createdAt,value
2018-04-29T00:02:13.224Z,99.90
2018-04-29T00:04:41.764Z,99.90
2018-04-29T00:07:09.281Z,99.90
2018-04-29T00:09:36.816Z,99.90
2018-04-29T00:12:05.097Z,99.90
2018-04-29T00:14:32.602Z,99.90
2018-04-29T00:17:00.175Z,99.90
2018-04-29T00:19:27.699Z,99.90
2018-04-29T00:21:55.201Z,99.90
2018-04-29T00:24:23.496Z,99.90
2018-04-29T00:26:51.012Z,99.90
2018-04-29T00:29:18.546Z,99.90
2018-04-29T00:31:46.131Z,99.90
2018-04-29T00:34:21.608Z,99.90
2018-04-29T00:36:49.885Z,99.90
2018-04-29T00:39:17.416Z,99.90
2018-04-29T00:41:45.713Z,99.90
2018-04-29T00:44:13.241Z,99.90
2018-04-29T00:46:40.833Z,99.90
2018-04-29T00:49:09.129Z,99.90
2018-04-29T00:51:48.545Z,99.90
2018-04-29T00:54:16.072Z,99.90
2018-04-29T00:56:43.652Z,99.90
2018-04-29T00:59:11.185Z,99.90
2018-04-29T01:01:38.744Z,99.90
2018-04-29T01:04:06.239Z,99.90
2018-04-29T01:06:34.545Z,99.90
2018-04-29T01:09:02.084Z,99.90
2018-04-29T01:11:29.613Z,99.90
2018-04-29T01:13:57.984Z,99.90
2018-04-29T01:16:25.505Z,99.90
2018-04-29T01:18:53.019Z,99.90
2018-04-29T01:21:21.291Z,99.90
2018-04-29T01:23:49.567Z,99.90
2018-04-29T01:26:17.088Z,99.90
2018-04-29T01:28:44.616Z,99.90
2018-04-29T01:31:12.202Z,99.90
2018-04-29T01:33:40.528Z,99.90
2018-04-29T01:36:08.084Z,99.90
2018-04-29T01:38:35.612Z,99.90
2018-04-29T01:41:03.134Z,99.90
2018-04-29T01:43:30.710Z,99.90
2018-04-29T01:45:58.247Z,99.90
2018-04-29T01:48:26.628Z,99.90
2018-04-29T01:50:54.067Z,99.90
2018-04-29T01:53:21.582Z,99.90
2018-04-29T01:55:49.869Z,99.90
2018-04-29T01:58:18.169Z,99.90
2018-04-29T02:00:45.733Z,99.90
2018-04-29T02:03:14.060Z,99.90
2018-04-29T02:05:41.628Z,99.90
2018-04-29T02:08:09.952Z,99.90
2018-04-29T02:10:37.489Z,99.90
2018-04-29T02:13:05.034Z,99.90
2018-04-29T02:15:32.558Z,99.90
2018-04-29T02:18:00.093Z,99.90
2018-04-29T02:20:27.621Z,99.90
2018-04-29T02:22:55.147Z,99.90
2018-04-29T02:25:22.656Z,99.90
2018-04-29T02:27:50.165Z,99.90
2018-04-29T02:30:17.672Z,99.90
2018-04-29T02:32:45.205Z,99.90
2018-04-29T02:35:12.746Z,99.90
2018-04-29T02:37:40.285Z,99.90
2018-04-29T02:40:07.812Z,99.90
2018-04-29T02:42:35.320Z,99.90
2018-04-29T02:45:02.832Z,99.90
2018-04-29T02:47:31.116Z,99.90
2018-04-29T02:49:58.694Z,99.90
2018-04-29T02:52:26.220Z,99.90
2018-04-29T02:54:53.732Z,99.90
2018-04-29T02:57:21.268Z,99.90
2018-04-29T02:59:48.778Z,99.90
2018-04-29T03:02:17.070Z,99.90
2018-04-29T03:04:45.384Z,99.90
2018-04-29T03:07:12.928Z,99.90
2018-04-29T03:09:41.265Z,99.90
2018-04-29T03:12:08.823Z,99.90
2018-04-29T03:14:36.328Z,99.90
2018-04-29T03:17:03.849Z,99.90
2018-04-29T03:19:31.344Z,99.90
2018-04-29T03:21:58.922Z,99.90
2018-04-29T03:24:26.483Z,99.90
2018-04-29T03:26:53.993Z,99.90
2018-04-29T03:29:21.504Z,99.90
2018-04-29T03:31:49.801Z,99.90
2018-04-29T03:34:17.296Z,99.90
2018-04-29T03:36:44.809Z,99.90
2018-04-29T03:39:13.099Z,99.90
2018-04-29T03:41:40.613Z,99.90
2018-04-29T03:44:08.104Z,99.90
2018-04-29T03:46:35.646Z,99.90
2018-04-29T03:49:03.177Z,99.90
2018-04-29T03:51:30.728Z,99.90
2018-04-29T03:53:58.272Z,99.90
2018-04-29T03:56:25.793Z,99.90
2018-04-29T03:59:05.149Z,99.90
2018-04-29T04:01:51.286Z,99.90
2018-04-29T04:04:12.129Z,99.90
2018-04-29T04:06:39.675Z,99.90
2018-04-29T04:09:07.184Z,99.90
2018-04-29T04:11:34.720Z,99.90
2018-04-29T04:14:02.243Z,99.90
2018-04-29T04:16:29.757Z,99.90
2018-04-29T04:18:57.256Z,99.90
2018-04-29T04:21:24.768Z,99.90
2018-04-29T04:23:53.061Z,99.90
2018-04-29T04:26:21.349Z,99.90
2018-04-29T04:28:48.881Z,99.90
2018-04-29T04:31:16.389Z,99.90
2018-04-29T04:33:43.939Z,99.90
2018-04-29T04:36:11.476Z,99.90
2018-04-29T04:38:39.035Z,99.90
2018-04-29T04:41:06.569Z,99.90
2018-04-29T04:43:34.084Z,99.90
2018-04-29T04:46:01.585Z,99.90
2018-04-29T04:48:29.860Z,99.90
2018-04-29T04:50:57.364Z,99.90
2018-04-29T04:53:24.883Z,99.90
2018-04-29T04:55:52.505Z,99.90
2018-04-29T04:58:20.021Z,99.90
2018-04-29T05:00:47.558Z,99.90
2018-04-29T05:03:15.081Z,99.90
2018-04-29T05:05:42.633Z,99.90
2018-04-29T05:08:10.170Z,99.90
2018-04-29T05:10:37.706Z,99.90
2018-04-29T05:13:05.293Z,99.90
2018-04-29T05:15:32.826Z,99.90
2018-04-29T05:18:00.358Z,99.90
2018-04-29T05:20:27.964Z,99.90
2018-04-29T05:22:55.494Z,99.90
2018-04-29T05:25:23.029Z,99.90
2018-04-29T05:27:50.552Z,99.90
2018-04-29T05:30:18.870Z,99.90
2018-04-29T05:32:46.410Z,99.90
2018-04-29T05:35:14.728Z,99.90
2018-04-29T05:37:42.280Z,99.90
2018-04-29T05:40:10.544Z,99.90
2018-04-29T05:42:38.046Z,99.90
2018-04-29T05:45:06.345Z,99.90
2018-04-29T05:47:33.884Z,99.90
2018-04-29T05:50:02.160Z,99.90
2018-04-29T05:52:29.847Z,99.90
2018-04-29T05:54:58.149Z,99.90
2018-04-29T05:57:26.429Z,99.90
2018-04-29T05:59:54.716Z,99.90
2018-04-29T06:02:22.225Z,99.90
2018-04-29T06:04:49.728Z,99.90
2018-04-29T06:07:17.260Z,99.80
2018-04-29T06:09:44.801Z,99.70
2018-04-29T06:12:13.169Z,99.30
2018-04-29T06:14:42.931Z,98.70
2018-04-29T06:17:10.477Z,98.60
2018-04-29T06:19:37.991Z,97.70
2018-04-29T06:22:05.549Z,97.50
2018-04-29T06:24:33.848Z,96.30
2018-04-29T06:27:01.353Z,96.30
2018-04-29T06:29:29.633Z,96.10
2018-04-29T06:31:57.150Z,96.00
2018-04-29T06:34:24.671Z,96.60
2018-04-29T06:36:52.176Z,95.10
2018-04-29T06:39:19.688Z,94.50
2018-04-29T06:41:47.224Z,93.40
2018-04-29T06:44:14.752Z,93.30
2018-04-29T06:46:44.469Z,93.70
2018-04-29T06:49:11.900Z,93.30
2018-04-29T06:51:40.180Z,93.90
2018-04-29T06:54:07.689Z,93.90
2018-04-29T06:56:35.247Z,94.00
2018-04-29T06:59:02.786Z,93.40
2018-04-29T07:01:30.356Z,93.60
2018-04-29T07:03:58.000Z,93.10
2018-04-29T07:06:27.587Z,91.60
2018-04-29T07:08:55.090Z,88.50
2018-04-29T07:11:22.859Z,84.10
2018-04-29T07:13:53.908Z,83.30
2018-04-29T07:16:21.436Z,83.10
2018-04-29T07:18:49.728Z,84.20
2018-04-29T07:21:18.066Z,74.30
2018-04-29T07:23:46.412Z,74.90
2018-04-29T07:26:14.712Z,71.30
2018-04-29T07:28:43.066Z,74.60
2018-04-29T07:31:10.534Z,75.40
2018-04-29T07:33:38.089Z,74.00
2018-04-29T07:36:05.635Z,71.10
2018-04-29T07:38:33.168Z,71.10
2018-04-29T07:41:01.457Z,68.30
2018-04-29T07:43:28.985Z,68.30
2018-04-29T07:45:56.492Z,70.30
2018-04-29T07:48:24.033Z,70.30
2018-04-29T07:50:52.292Z,70.00
2018-04-29T07:53:19.820Z,70.00
2018-04-29T07:55:47.349Z,67.60
2018-04-29T07:58:14.853Z,64.00
2018-04-29T08:00:42.405Z,65.10
2018-04-29T08:03:10.051Z,62.10
2018-04-29T08:05:37.658Z,59.00
2018-04-29T08:08:05.264Z,58.30
2018-04-29T08:10:33.568Z,61.20
2018-04-29T08:13:01.080Z,61.10
2018-04-29T08:15:28.660Z,56.50
2018-04-29T08:17:57.712Z,53.30
2018-04-29T08:20:26.006Z,57.80
2018-04-29T08:22:53.537Z,57.60
2018-04-29T08:25:21.045Z,57.70
2018-04-29T08:27:49.317Z,52.80
2018-04-29T08:30:17.603Z,48.30
2018-04-29T08:32:46.083Z,48.20
2018-04-29T08:35:14.385Z,47.60
2018-04-29T08:37:43.921Z,46.00
2018-04-29T08:40:11.490Z,46.00
2018-04-29T08:42:43.296Z,47.50
2018-04-29T08:45:10.817Z,48.20
2018-04-29T08:47:39.108Z,53.30
2018-04-29T08:50:06.664Z,53.10
2018-04-29T08:52:34.156Z,52.40
2018-04-29T08:55:02.566Z,51.80
2018-04-29T08:57:29.980Z,51.80
2018-04-29T08:59:57.664Z,52.60
2018-04-29T09:02:25.225Z,51.50
2018-04-29T09:04:53.683Z,57.50
2018-04-29T09:07:21.364Z,57.50
2018-04-29T09:09:49.084Z,54.80
2018-04-29T09:12:16.682Z,49.90
2018-04-29T09:14:44.997Z,54.60
2018-04-29T09:17:12.740Z,54.60
2018-04-29T09:19:40.272Z,51.00
2018-04-29T09:22:07.942Z,52.50
2018-04-29T09:24:35.509Z,49.20
2018-04-29T09:27:06.727Z,43.60
2018-04-29T09:29:34.603Z,45.30
2018-04-29T09:32:03.036Z,35.90
2018-04-29T09:34:30.643Z,35.80
2018-04-29T09:36:58.189Z,41.90
2018-04-29T09:39:25.688Z,38.70
2018-04-29T09:41:53.193Z,39.60
2018-04-29T09:44:21.460Z,38.80
2018-04-29T09:46:49.689Z,38.00
2018-04-29T09:49:17.199Z,37.40
2018-04-29T09:51:44.739Z,32.20
2018-04-29T09:54:12.252Z,37.10
2018-04-29T09:56:39.757Z,35.60
2018-04-29T09:59:08.060Z,33.60
2018-04-29T10:01:35.565Z,33.70
2018-04-29T10:04:03.089Z,39.10
2018-04-29T10:06:31.353Z,31.70
2018-04-29T10:08:58.929Z,31.60
2018-04-29T10:11:26.510Z,38.80
2018-04-29T10:13:54.815Z,35.60
2018-04-29T10:16:22.325Z,35.50
2018-04-29T10:18:49.883Z,33.90
2018-04-29T10:21:17.397Z,35.70
2018-04-29T10:23:44.922Z,39.10
2018-04-29T10:26:12.441Z,36.90
2018-04-29T10:28:39.958Z,37.80
2018-04-29T10:31:07.485Z,37.90
2018-04-29T10:33:34.991Z,36.30
2018-04-29T10:36:02.521Z,31.50
2018-04-29T10:38:47.101Z,29.70
2018-04-29T10:41:14.626Z,30.00
2018-04-29T10:43:42.140Z,32.50
2018-04-29T10:46:09.672Z,31.00
2018-04-29T10:48:37.254Z,33.90
2018-04-29T10:51:04.816Z,33.10
2018-04-29T10:53:32.324Z,29.90
2018-04-29T10:55:59.874Z,30.10
2018-04-29T10:58:27.384Z,31.40
2018-04-29T11:00:55.660Z,33.30
2018-04-29T11:03:23.967Z,36.00
2018-04-29T11:05:55.717Z,35.50
2018-04-29T11:08:23.217Z,35.40
2018-04-29T11:10:50.716Z,33.50
2018-04-29T11:13:18.216Z,31.10
2018-04-29T11:15:45.760Z,33.20
2018-04-29T11:18:13.260Z,34.70
2018-04-29T11:20:42.399Z,35.30
2018-04-29T11:23:09.981Z,34.80
2018-04-29T11:25:38.343Z,36.30
2018-04-29T11:28:12.921Z,36.50
2018-04-29T11:30:40.428Z,36.60
2018-04-29T11:33:07.937Z,36.50
2018-04-29T11:35:39.312Z,36.70
2018-04-29T11:38:07.597Z,34.60
2018-04-29T11:40:35.929Z,36.00
2018-04-29T11:43:03.483Z,36.00
2018-04-29T11:45:30.977Z,32.30
2018-04-29T11:47:58.565Z,34.20
2018-04-29T11:50:26.081Z,32.20
2018-04-29T11:52:53.588Z,33.30
2018-04-29T11:55:21.297Z,32.30
2018-04-29T11:57:48.835Z,30.00
2018-04-29T12:00:16.398Z,31.70
2018-04-29T12:02:43.901Z,32.20
2018-04-29T12:05:11.409Z,30.30
2018-04-29T12:07:38.917Z,28.40
2018-04-29T12:10:06.460Z,28.10
2018-04-29T12:12:33.952Z,27.10
2018-04-29T12:15:01.465Z,27.80
2018-04-29T12:17:29.741Z,27.90
2018-04-29T12:19:57.404Z,27.70
2018-04-29T12:22:24.905Z,30.20
2018-04-29T12:24:52.436Z,29.70
2018-04-29T12:27:19.964Z,27.70
2018-04-29T12:29:48.228Z,30.00
2018-04-29T12:32:15.775Z,29.60
2018-04-29T12:34:43.363Z,29.20
2018-04-29T12:37:10.864Z,29.70
2018-04-29T12:42:13.074Z,27.90
2018-04-29T12:44:41.341Z,30.30
2018-04-29T12:47:08.873Z,30.20
2018-04-29T12:49:36.377Z,31.50
2018-04-29T12:52:03.886Z,32.90
2018-04-29T12:54:35.436Z,31.70
2018-04-29T12:57:02.965Z,30.60
2018-04-29T12:59:30.468Z,27.50
2018-04-29T13:01:58.053Z,31.00
2018-04-29T13:04:26.317Z,30.70
2018-04-29T13:06:53.828Z,30.60
2018-04-29T13:09:21.332Z,30.90
2018-04-29T13:11:48.857Z,29.40
2018-04-29T13:14:16.427Z,30.00
2018-04-29T13:16:43.973Z,30.70
2018-04-29T13:19:11.491Z,29.30
2018-04-29T13:21:39.014Z,29.80
2018-04-29T13:24:06.530Z,28.10
2018-04-29T13:26:34.053Z,31.20
2018-04-29T13:29:01.553Z,30.90
2018-04-29T13:31:29.828Z,31.50
2018-04-29T13:33:58.104Z,31.70
2018-04-29T13:36:25.628Z,31.60
2018-04-29T13:38:53.120Z,32.60
2018-04-29T13:41:20.657Z,33.40
2018-04-29T13:43:48.285Z,33.00
2018-04-29T13:46:15.832Z,35.80
2018-04-29T13:48:43.356Z,35.20
2018-04-29T13:51:11.628Z,35.60
2018-04-29T13:53:39.125Z,35.60
2018-04-29T13:56:06.636Z,33.10
2018-04-29T13:58:34.153Z,33.20
2018-04-29T14:01:01.678Z,31.90
2018-04-29T14:03:29.254Z,29.20
2018-04-29T14:05:56.676Z,32.50
2018-04-29T14:08:24.214Z,32.60
2018-04-29T14:10:51.764Z,34.50
2018-04-29T14:13:19.264Z,35.60
2018-04-29T14:15:46.776Z,36.70
2018-04-29T14:18:14.345Z,36.00
2018-04-29T14:20:41.844Z,34.00
2018-04-29T14:23:09.344Z,34.20
2018-04-29T14:25:36.860Z,33.40
2018-04-29T14:28:04.372Z,35.60
2018-04-29T14:30:31.889Z,37.40
2018-04-29T14:32:59.395Z,37.10
2018-04-29T14:35:26.925Z,35.70
2018-04-29T14:37:54.456Z,36.90
2018-04-29T14:40:21.981Z,38.20
2018-04-29T14:42:49.485Z,38.90
2018-04-29T14:45:17.058Z,40.00
2018-04-29T14:47:44.586Z,40.00
2018-04-29T14:50:12.191Z,41.50
2018-04-29T14:52:39.696Z,40.10
2018-04-29T14:55:07.194Z,42.10
2018-04-29T14:57:34.711Z,41.10
2018-04-29T15:00:02.239Z,41.50
2018-04-29T15:02:29.757Z,42.10
2018-04-29T15:04:57.257Z,42.00
2018-04-29T15:07:24.760Z,40.20
2018-04-29T15:09:52.285Z,40.40
2018-04-29T15:12:19.828Z,42.30
2018-04-29T15:14:47.400Z,42.50
2018-04-29T15:17:15.693Z,41.90
2018-04-29T15:19:51.833Z,41.90
2018-04-29T15:22:19.366Z,41.70
2018-04-29T15:24:46.984Z,42.10
2018-04-29T15:27:14.656Z,43.40
2018-04-29T15:29:42.183Z,43.20
2018-04-29T15:32:09.748Z,42.80
2018-04-29T15:34:37.284Z,43.90
2018-04-29T15:37:04.808Z,44.40
2018-04-29T15:39:32.325Z,43.40
2018-04-29T15:42:00.312Z,43.60
2018-04-29T15:44:27.820Z,43.50
2018-04-29T15:46:55.330Z,43.00
2018-04-29T15:49:22.858Z,42.90
2018-04-29T15:51:50.546Z,43.20
2018-04-29T15:54:18.103Z,43.80
2018-04-29T15:56:45.725Z,43.40
2018-04-29T15:59:13.248Z,44.20
2018-04-29T16:01:40.772Z,43.70
2018-04-29T16:04:08.285Z,44.50
2018-04-29T16:06:35.812Z,45.40
2018-04-29T16:09:03.345Z,46.10
2018-04-29T16:11:31.882Z,46.10
2018-04-29T16:14:00.152Z,45.50
2018-04-29T16:16:28.420Z,44.80
2018-04-29T16:18:56.725Z,45.30
2018-04-29T16:21:25.024Z,46.30
2018-04-29T16:23:52.640Z,46.20
2018-04-29T16:26:20.104Z,46.40
2018-04-29T16:28:47.652Z,47.20
2018-04-29T16:31:15.241Z,46.90
2018-04-29T16:33:42.748Z,46.80
2018-04-29T16:36:10.249Z,46.90
2018-04-29T16:38:37.877Z,45.90
2018-04-29T16:41:05.415Z,46.80
2018-04-29T16:43:36.038Z,46.10
2018-04-29T16:46:05.386Z,47.20
2018-04-29T16:48:39.636Z,47.10
2018-04-29T16:51:07.192Z,46.10
2018-04-29T16:53:36.914Z,46.30
2018-04-29T16:56:04.469Z,46.70
2018-04-29T16:58:31.988Z,47.50
2018-04-29T17:00:59.505Z,48.60
2018-04-29T17:03:28.935Z,48.40
2018-04-29T17:05:57.377Z,47.90
2018-04-29T17:08:25.675Z,49.10
2018-04-29T17:10:53.138Z,49.00
2018-04-29T17:13:21.449Z,48.40
2018-04-29T17:15:56.201Z,48.40
2018-04-29T17:18:24.299Z,49.20
2018-04-29T17:20:52.520Z,49.30
2018-04-29T17:23:20.123Z,50.00
2018-04-29T17:25:48.196Z,50.00
2018-04-29T17:28:16.609Z,49.80
2018-04-29T17:30:45.879Z,49.70
2018-04-29T17:33:18.308Z,50.80
2018-04-29T17:35:46.782Z,51.00
2018-04-29T17:38:15.095Z,50.90
2018-04-29T17:40:42.616Z,50.90
2018-04-29T17:43:10.153Z,51.30
2018-04-29T17:45:37.821Z,51.50
2018-04-29T17:48:05.362Z,51.70
2018-04-29T17:50:45.302Z,52.90
2018-04-29T17:53:12.857Z,52.80
2018-04-29T17:55:46.184Z,53.20
2018-04-29T17:58:15.463Z,52.90
2018-04-29T18:00:44.076Z,53.10
2018-04-29T18:03:13.361Z,55.40
2018-04-29T18:05:42.816Z,55.40
2018-04-29T18:08:10.456Z,54.70
2018-04-29T18:10:43.457Z,55.70
2018-04-29T18:13:11.011Z,55.50
2018-04-29T18:15:38.553Z,56.00
2018-04-29T18:18:06.828Z,58.10
2018-04-29T18:20:34.333Z,58.10
2018-04-29T18:23:15.226Z,58.30
2018-04-29T18:25:42.726Z,59.10
2018-04-29T18:28:26.772Z,59.60
2018-04-29T18:30:54.284Z,61.20
2018-04-29T18:33:21.851Z,63.20
2018-04-29T18:35:49.546Z,63.40
2018-04-29T18:38:17.852Z,62.00
2018-04-29T18:40:45.356Z,61.90
2018-04-29T18:43:12.872Z,62.70
2018-04-29T18:45:47.754Z,62.70
2018-04-29T18:48:15.292Z,63.70
2018-04-29T18:50:42.910Z,61.80
2018-04-29T18:53:11.324Z,62.50
2018-04-29T18:55:43.911Z,62.50
2018-04-29T18:58:11.429Z,62.40
2018-04-29T19:00:39.941Z,62.40
2018-04-29T19:03:07.512Z,61.80
2018-04-29T19:05:52.980Z,61.70
2018-04-29T19:08:21.492Z,63.00
2018-04-29T19:10:49.094Z,62.90
2018-04-29T19:13:16.854Z,62.10
2018-04-29T19:15:44.433Z,62.20
2018-04-29T19:18:12.006Z,62.80
2018-04-29T19:20:39.560Z,62.40
2018-04-29T19:23:07.117Z,62.30
2018-04-29T19:25:35.381Z,61.90
2018-04-29T19:28:08.573Z,61.90
2018-04-29T19:30:36.097Z,62.30
2018-04-29T19:33:03.635Z,63.10
2018-04-29T19:35:31.147Z,63.20
2018-04-29T19:37:58.671Z,64.20
2018-04-29T19:40:26.190Z,64.30
2018-04-29T19:42:53.711Z,64.40
2018-04-29T19:45:21.217Z,65.10
2018-04-29T19:47:49.511Z,65.90
2018-04-29T19:50:17.053Z,65.80
2018-04-29T19:52:44.644Z,66.10
2018-04-29T19:55:12.189Z,66.40
2018-04-29T19:57:39.806Z,67.30
2018-04-29T20:00:07.389Z,67.40
2018-04-29T20:02:34.952Z,67.60
2018-04-29T20:05:04.667Z,67.70
2018-04-29T20:07:32.204Z,68.10
2018-04-29T20:09:59.708Z,68.30
2018-04-29T20:12:28.321Z,68.80
2018-04-29T20:14:55.837Z,68.60
2018-04-29T20:17:23.385Z,68.40
2018-04-29T20:19:50.926Z,67.70
2018-04-29T20:22:40.381Z,67.30
2018-04-29T20:25:07.981Z,67.10
2018-04-29T20:27:35.612Z,66.10
2018-04-29T20:30:04.848Z,65.40
2018-04-29T20:32:54.037Z,64.90
2018-04-29T20:35:22.357Z,63.80
2018-04-29T20:37:50.046Z,63.80
2018-04-29T20:40:17.713Z,63.70
2018-04-29T20:42:45.382Z,64.80
2018-04-29T20:45:12.948Z,65.80
2018-04-29T20:47:40.429Z,66.00
2018-04-29T20:50:08.024Z,64.50
2018-04-29T20:52:35.552Z,64.30
2018-04-29T20:55:03.133Z,65.00
2018-04-29T20:57:30.669Z,63.80
2018-04-29T20:59:58.944Z,62.80
2018-04-29T21:02:26.464Z,62.70
2018-04-29T21:04:54.072Z,63.30
2018-04-29T21:07:21.637Z,62.50
2018-04-29T21:09:49.264Z,63.40
2018-04-29T21:12:16.892Z,63.30
2018-04-29T21:14:44.470Z,63.00
2018-04-29T21:17:11.992Z,63.60
2018-04-29T21:19:39.488Z,63.60
2018-04-29T21:22:07.004Z,63.40
2018-04-29T21:24:35.314Z,63.30
2018-04-29T21:27:02.889Z,63.20
2018-04-29T21:29:30.398Z,63.50
2018-04-29T21:31:57.969Z,64.00
2018-04-29T21:34:25.541Z,63.30
2018-04-29T21:36:53.043Z,63.70
2018-04-29T21:39:20.581Z,63.60
2018-04-29T21:41:48.149Z,63.20
2018-04-29T21:44:15.921Z,63.00
2018-04-29T21:46:43.435Z,63.00
2018-04-29T21:49:11.708Z,62.30
2018-04-29T21:51:39.348Z,62.30
2018-04-29T21:54:06.901Z,62.20
2018-04-29T21:56:34.424Z,62.90
2018-04-29T21:59:01.956Z,61.50
2018-04-29T22:05:16.821Z,61.40
2018-04-29T22:07:45.097Z,61.30
2018-04-29T22:10:14.101Z,60.40
2018-04-29T22:12:42.366Z,59.80
2018-04-29T22:15:10.655Z,59.20
2018-04-29T22:17:38.160Z,59.10
2018-04-29T22:20:05.680Z,58.40
2018-04-29T22:22:33.937Z,57.90
2018-04-29T22:25:01.435Z,57.80
2018-04-29T22:27:28.942Z,58.90
2018-04-29T22:29:56.437Z,58.10
2018-04-29T22:32:23.926Z,57.30
2018-04-29T22:34:51.430Z,57.30
2018-04-29T22:37:18.929Z,56.80
2018-04-29T22:39:46.413Z,57.30
2018-04-29T22:42:13.945Z,55.40
2018-04-29T22:44:41.455Z,55.10
2018-04-29T22:47:08.934Z,55.30
2018-04-29T22:49:37.195Z,56.00
2018-04-29T22:52:04.681Z,56.00
2018-04-29T22:54:32.173Z,55.00
2018-04-29T22:56:59.661Z,55.30
2018-04-29T22:59:27.154Z,55.20
2018-04-29T23:01:55.405Z,55.60
2018-04-29T23:04:22.894Z,55.50
2018-04-29T23:06:50.381Z,55.70
2018-04-29T23:09:17.869Z,55.10
2018-04-29T23:11:45.362Z,55.10
2018-04-29T23:14:13.625Z,55.10
2018-04-29T23:16:41.878Z,54.60
2018-04-29T23:19:22.955Z,54.50
2018-04-29T23:21:50.456Z,54.40
2018-04-29T23:24:17.952Z,54.50
2018-04-29T23:26:45.452Z,54.10
2018-04-29T23:29:13.723Z,54.60
2018-04-29T23:31:41.206Z,54.50
2018-04-29T23:34:08.705Z,54.50
2018-04-29T23:36:36.200Z,54.90
2018-04-29T23:39:04.476Z,55.00
2018-04-29T23:41:32.748Z,55.10
2018-04-29T23:44:00.241Z,55.10
2018-04-29T23:46:27.734Z,55.50
2018-04-29T23:48:55.232Z,56.50
2018-04-29T23:51:22.699Z,57.10
2018-04-29T23:53:50.182Z,55.90
2018-04-29T23:56:18.419Z,55.10
2018-04-29T23:58:45.900Z,55.20
