createdAt,value
2023-07-05T00:01:34.214Z,100.00
2023-07-05T00:03:37.172Z,100.00
2023-07-05T00:05:40.469Z,100.00
2023-07-05T00:07:43.362Z,100.00
2023-07-05T00:09:46.250Z,100.00
2023-07-05T00:11:49.134Z,100.00
2023-07-05T00:13:52.147Z,100.00
2023-07-05T00:15:55.823Z,100.00
2023-07-05T00:18:00.683Z,100.00
2023-07-05T00:20:05.454Z,100.00
2023-07-05T00:22:08.551Z,100.00
2023-07-05T00:24:11.433Z,100.00
2023-07-05T00:26:14.702Z,100.00
2023-07-05T00:28:17.629Z,100.00
2023-07-05T00:30:20.529Z,100.00
2023-07-05T00:32:24.734Z,100.00
2023-07-05T00:34:29.022Z,100.00
2023-07-05T00:36:31.912Z,100.00
2023-07-05T00:38:34.866Z,100.00
2023-07-05T00:40:38.633Z,100.00
2023-07-05T00:42:41.510Z,100.00
2023-07-05T00:44:45.008Z,100.00
2023-07-05T00:46:49.725Z,100.00
2023-07-05T00:48:55.211Z,100.00
2023-07-05T00:51:00.776Z,100.00
2023-07-05T00:53:03.951Z,100.00
2023-07-05T00:55:08.843Z,100.00
2023-07-05T00:57:15.024Z,100.00
2023-07-05T00:59:18.167Z,100.00
2023-07-05T01:01:21.584Z,100.00
2023-07-05T01:03:24.451Z,100.00
2023-07-05T01:05:28.090Z,100.00
2023-07-05T01:07:32.455Z,100.00
2023-07-05T01:09:35.481Z,100.00
2023-07-05T01:11:43.799Z,100.00
2023-07-05T01:13:53.377Z,100.00
2023-07-05T01:16:03.854Z,100.00
2023-07-05T01:18:12.728Z,100.00
2023-07-05T01:20:24.647Z,100.00
2023-07-05T01:22:52.384Z,100.00
2023-07-05T01:25:04.099Z,100.00
2023-07-05T01:27:33.809Z,100.00
2023-07-05T01:29:55.692Z,100.00
2023-07-05T01:32:05.850Z,100.00
2023-07-05T01:34:13.334Z,100.00
2023-07-05T01:36:16.645Z,100.00
2023-07-05T01:38:19.520Z,100.00
2023-07-05T01:40:53.406Z,100.00
2023-07-05T01:42:57.478Z,100.00
2023-07-05T01:45:00.806Z,100.00
2023-07-05T01:47:08.962Z,100.00
2023-07-05T01:49:26.666Z,100.00
2023-07-05T01:51:35.125Z,100.00
2023-07-05T01:53:44.007Z,100.00
2023-07-05T01:55:53.535Z,100.00
2023-07-05T01:58:00.060Z,100.00
2023-07-05T02:00:05.850Z,100.00
2023-07-05T02:02:16.407Z,100.00
2023-07-05T02:04:22.848Z,100.00
2023-07-05T02:06:25.915Z,100.00
2023-07-05T02:08:31.348Z,100.00
2023-07-05T02:10:34.690Z,100.00
2023-07-05T02:12:37.581Z,100.00
2023-07-05T02:14:40.544Z,100.00
2023-07-05T02:16:43.444Z,100.00
2023-07-05T02:18:48.625Z,100.00
2023-07-05T02:20:51.503Z,100.00
2023-07-05T02:22:57.459Z,100.00
2023-07-05T02:25:02.369Z,100.00
2023-07-05T02:27:05.866Z,100.00
2023-07-05T02:29:08.880Z,100.00
2023-07-05T02:31:13.446Z,100.00
2023-07-05T02:33:16.639Z,100.00
2023-07-05T02:35:20.919Z,100.00
2023-07-05T02:37:23.807Z,100.00
2023-07-05T02:39:26.689Z,100.00
2023-07-05T02:41:29.543Z,100.00
2023-07-05T02:43:33.457Z,100.00
2023-07-05T02:45:37.512Z,100.00
2023-07-05T02:47:41.289Z,100.00
2023-07-05T02:49:44.212Z,100.00
2023-07-05T02:51:48.486Z,100.00
2023-07-05T02:53:50.426Z,100.00
2023-07-05T02:55:53.527Z,100.00
2023-07-05T02:57:56.700Z,100.00
2023-07-05T02:59:59.717Z,100.00
2023-07-05T03:02:02.683Z,100.00
2023-07-05T03:04:06.104Z,100.00
2023-07-05T03:06:09.043Z,100.00
2023-07-05T03:08:13.695Z,100.00
2023-07-05T03:10:16.593Z,100.00
2023-07-05T03:12:21.404Z,100.00
2023-07-05T03:14:24.336Z,100.00
2023-07-05T03:16:27.442Z,100.00
2023-07-05T03:18:31.164Z,100.00
2023-07-05T03:20:34.117Z,100.00
2023-07-05T03:22:37.011Z,100.00
2023-07-05T03:24:41.320Z,100.00
2023-07-05T03:26:45.137Z,100.00
2023-07-05T03:28:48.085Z,100.00
2023-07-05T03:30:56.933Z,100.00
2023-07-05T03:33:00.166Z,100.00
2023-07-05T03:35:05.175Z,100.00
2023-07-05T03:37:08.336Z,100.00
2023-07-05T03:39:11.286Z,100.00
2023-07-05T03:41:19.638Z,100.00
2023-07-05T03:43:23.190Z,100.00
2023-07-05T03:45:26.221Z,100.00
2023-07-05T03:47:29.766Z,100.00
2023-07-05T03:49:32.653Z,100.00
2023-07-05T03:51:35.519Z,100.00
2023-07-05T03:53:38.860Z,100.00
2023-07-05T03:55:41.813Z,100.00
2023-07-05T03:57:46.057Z,100.00
2023-07-05T03:59:49.128Z,100.00
2023-07-05T04:01:52.266Z,100.00
2023-07-05T04:03:57.112Z,100.00
2023-07-05T04:06:00.110Z,100.00
2023-07-05T04:08:03.010Z,100.00
2023-07-05T04:10:06.575Z,100.00
2023-07-05T04:12:10.475Z,100.00
2023-07-05T04:14:14.693Z,100.00
2023-07-05T04:16:19.608Z,100.00
2023-07-05T04:18:22.607Z,100.00
2023-07-05T04:20:25.779Z,100.00
2023-07-05T04:22:32.550Z,100.00
2023-07-05T04:24:35.465Z,100.00
2023-07-05T04:26:38.359Z,100.00
2023-07-05T04:28:42.196Z,100.00
2023-07-05T04:30:46.763Z,100.00
2023-07-05T04:32:49.807Z,100.00
2023-07-05T04:34:52.716Z,100.00
2023-07-05T04:36:55.575Z,100.00
2023-07-05T04:38:59.424Z,100.00
2023-07-05T04:41:02.662Z,100.00
2023-07-05T04:43:05.557Z,100.00
2023-07-05T04:45:08.974Z,100.00
2023-07-05T04:47:13.233Z,100.00
2023-07-05T04:49:16.156Z,100.00
2023-07-05T04:51:19.129Z,100.00
2023-07-05T04:53:22.630Z,100.00
2023-07-05T04:55:25.756Z,100.00
2023-07-05T04:57:32.735Z,100.00
2023-07-05T04:59:36.026Z,100.00
2023-07-05T05:01:39.059Z,100.00
2023-07-05T05:03:43.803Z,100.00
2023-07-05T05:05:47.899Z,100.00
2023-07-05T05:07:50.917Z,100.00
2023-07-05T05:09:53.809Z,100.00
2023-07-05T05:11:56.736Z,100.00
2023-07-05T05:13:59.921Z,100.00
2023-07-05T05:16:03.735Z,100.00
2023-07-05T05:18:06.885Z,100.00
2023-07-05T05:20:12.773Z,100.00
2023-07-05T05:22:15.789Z,100.00
2023-07-05T05:24:18.668Z,100.00
2023-07-05T05:26:21.547Z,100.00
2023-07-05T05:28:24.562Z,100.00
2023-07-05T05:30:27.674Z,100.00
2023-07-05T05:32:30.632Z,100.00
2023-07-05T05:34:33.546Z,100.00
2023-07-05T05:36:37.841Z,100.00
2023-07-05T05:38:40.743Z,100.00
2023-07-05T05:40:43.620Z,100.00
2023-07-05T05:42:46.898Z,100.00
2023-07-05T05:44:49.759Z,100.00
2023-07-05T05:46:52.663Z,100.00
2023-07-05T05:48:55.624Z,100.00
2023-07-05T05:50:59.283Z,100.00
2023-07-05T05:53:03.575Z,100.00
2023-07-05T05:55:07.790Z,100.00
2023-07-05T05:57:10.726Z,100.00
2023-07-05T05:59:13.633Z,100.00
2023-07-05T06:01:17.039Z,100.00
2023-07-05T06:03:20.179Z,100.00
2023-07-05T06:05:23.121Z,100.00
2023-07-05T06:07:28.933Z,100.00
2023-07-05T06:09:39.078Z,100.00
2023-07-05T06:11:42.470Z,100.00
2023-07-05T06:13:45.446Z,100.00
2023-07-05T06:15:59.443Z,100.00
2023-07-05T06:18:10.762Z,100.00
2023-07-05T06:20:15.586Z,100.00
2023-07-05T06:22:18.639Z,100.00
2023-07-05T06:24:21.728Z,100.00
2023-07-05T06:26:26.175Z,100.00
2023-07-05T06:28:29.072Z,100.00
2023-07-05T06:30:31.986Z,100.00
2023-07-05T06:32:36.310Z,100.00
2023-07-05T06:34:39.695Z,100.00
2023-07-05T06:36:42.636Z,100.00
2023-07-05T06:38:45.561Z,100.00
2023-07-05T06:40:53.288Z,100.00
2023-07-05T06:42:58.126Z,100.00
2023-07-05T06:45:06.841Z,100.00
2023-07-05T06:47:09.845Z,100.00
2023-07-05T06:49:12.714Z,100.00
2023-07-05T06:51:15.649Z,100.00
2023-07-05T06:53:38.429Z,100.00
2023-07-05T06:55:41.670Z,100.00
2023-07-05T06:57:44.523Z,100.00
2023-07-05T06:59:48.765Z,100.00
2023-07-05T07:01:51.690Z,100.00
2023-07-05T07:03:54.758Z,100.00
2023-07-05T07:05:59.299Z,100.00
2023-07-05T07:08:02.226Z,100.00
2023-07-05T07:10:05.635Z,100.00
2023-07-05T07:12:09.943Z,100.00
2023-07-05T07:14:12.916Z,100.00
2023-07-05T07:16:18.220Z,100.00
2023-07-05T07:18:21.155Z,100.00
2023-07-05T07:20:26.953Z,100.00
2023-07-05T07:22:30.039Z,100.00
2023-07-05T07:24:32.949Z,100.00
2023-07-05T07:26:35.919Z,100.00
2023-07-05T07:28:39.220Z,100.00
2023-07-05T07:30:42.116Z,100.00
2023-07-05T07:32:48.248Z,100.00
2023-07-05T07:34:53.850Z,100.00
2023-07-05T07:36:56.740Z,100.00
2023-07-05T07:39:00.850Z,100.00
2023-07-05T07:41:03.764Z,100.00
2023-07-05T07:43:07.710Z,100.00
2023-07-05T07:45:11.400Z,100.00
2023-07-05T07:47:14.294Z,100.00
2023-07-05T07:49:18.559Z,100.00
2023-07-05T07:51:36.649Z,100.00
2023-07-05T07:53:41.036Z,100.00
2023-07-05T07:55:43.941Z,100.00
2023-07-05T07:57:46.858Z,100.00
2023-07-05T07:59:49.875Z,100.00
2023-07-05T08:01:53.232Z,100.00
2023-07-05T08:03:57.357Z,100.00
2023-07-05T08:06:01.703Z,100.00
2023-07-05T08:08:04.691Z,100.00
2023-07-05T08:10:08.642Z,100.00
2023-07-05T08:12:11.934Z,100.00
2023-07-05T08:14:16.747Z,100.00
2023-07-05T08:16:20.326Z,100.00
2023-07-05T08:18:23.301Z,100.00
2023-07-05T08:20:26.312Z,100.00
2023-07-05T08:22:30.594Z,100.00
2023-07-05T08:24:33.509Z,100.00
2023-07-05T08:26:37.130Z,100.00
2023-07-05T08:28:40.183Z,100.00
2023-07-05T08:30:43.132Z,100.00
2023-07-05T08:32:46.050Z,100.00
2023-07-05T08:34:48.994Z,100.00
2023-07-05T08:36:52.885Z,100.00
2023-07-05T08:38:57.704Z,100.00
2023-07-05T08:41:06.282Z,100.00
2023-07-05T08:43:12.770Z,100.00
2023-07-05T08:45:23.688Z,100.00
2023-07-05T08:47:30.960Z,100.00
2023-07-05T08:49:37.449Z,100.00
2023-07-05T08:51:41.008Z,100.00
2023-07-05T08:53:48.738Z,100.00
2023-07-05T08:55:56.330Z,100.00
2023-07-05T08:57:59.621Z,100.00
2023-07-05T09:00:09.862Z,100.00
2023-07-05T09:02:14.050Z,100.00
2023-07-05T09:04:22.233Z,100.00
2023-07-05T09:06:28.171Z,100.00
2023-07-05T09:08:41.472Z,100.00
2023-07-05T09:10:48.267Z,100.00
2023-07-05T09:13:00.053Z,100.00
2023-07-05T09:15:13.965Z,100.00
2023-07-05T09:17:21.570Z,100.00
2023-07-05T09:19:36.915Z,100.00
2023-07-05T09:21:43.378Z,100.00
2023-07-05T09:23:50.512Z,100.00
2023-07-05T09:25:58.555Z,100.00
2023-07-05T09:28:09.382Z,100.00
2023-07-05T09:30:15.267Z,100.00
2023-07-05T09:32:19.590Z,100.00
2023-07-05T09:34:29.161Z,100.00
2023-07-05T09:36:32.912Z,100.00
2023-07-05T09:38:38.532Z,100.00
2023-07-05T09:40:44.785Z,100.00
2023-07-05T09:42:51.376Z,100.00
2023-07-05T09:44:55.696Z,100.00
2023-07-05T09:46:58.733Z,100.00
2023-07-05T09:49:01.847Z,100.00
2023-07-05T09:51:05.716Z,100.00
2023-07-05T09:53:25.002Z,100.00
2023-07-05T09:55:30.081Z,100.00
2023-07-05T09:57:37.132Z,100.00
2023-07-05T09:59:40.446Z,100.00
2023-07-05T10:01:48.509Z,100.00
2023-07-05T10:03:55.407Z,100.00
2023-07-05T10:05:58.422Z,100.00
2023-07-05T10:08:03.072Z,100.00
2023-07-05T10:10:11.758Z,100.00
2023-07-05T10:12:16.186Z,100.00
2023-07-05T10:14:21.790Z,100.00
2023-07-05T10:16:24.537Z,100.00
2023-07-05T10:18:32.139Z,100.00
2023-07-05T10:20:40.159Z,100.00
2023-07-05T10:22:42.119Z,100.00
2023-07-05T10:24:46.673Z,100.00
2023-07-05T10:26:53.320Z,100.00
2023-07-05T10:28:57.907Z,100.00
2023-07-05T10:31:05.143Z,100.00
2023-07-05T10:33:17.681Z,100.00
2023-07-05T10:35:24.596Z,100.00
2023-07-05T10:37:33.375Z,100.00
2023-07-05T10:39:36.359Z,100.00
2023-07-05T10:41:42.149Z,100.00
2023-07-05T10:43:47.588Z,100.00
2023-07-05T10:45:50.830Z,100.00
2023-07-05T10:47:54.869Z,100.00
2023-07-05T10:50:01.153Z,100.00
2023-07-05T10:52:08.442Z,100.00
2023-07-05T10:54:15.536Z,100.00
2023-07-05T10:56:21.912Z,100.00
2023-07-05T10:58:25.792Z,100.00
2023-07-05T11:00:38.986Z,100.00
2023-07-05T11:02:46.772Z,100.00
2023-07-05T11:04:52.071Z,100.00
2023-07-05T11:06:56.053Z,100.00
2023-07-05T11:09:00.365Z,100.00
2023-07-05T11:11:06.474Z,100.00
2023-07-05T11:13:12.249Z,100.00
2023-07-05T11:15:16.713Z,99.05
2023-07-05T11:17:24.706Z,94.67
2023-07-05T11:19:29.226Z,91.96
2023-07-05T11:21:40.149Z,93.68
2023-07-05T11:24:09.227Z,88.45
2023-07-05T11:26:12.115Z,95.27
2023-07-05T11:28:34.018Z,90.94
2023-07-05T11:30:45.460Z,95.42
2023-07-05T11:33:17.448Z,97.26
2023-07-05T11:35:42.910Z,96.87
2023-07-05T11:37:46.054Z,99.50
2023-07-05T11:39:51.160Z,100.00
2023-07-05T11:41:54.032Z,98.70
2023-07-05T11:43:57.940Z,94.91
2023-07-05T11:46:01.050Z,93.47
2023-07-05T11:48:04.275Z,92.10
2023-07-05T11:50:09.234Z,85.24
2023-07-05T11:52:18.989Z,81.91
2023-07-05T11:54:24.160Z,79.53
2023-07-05T11:56:29.565Z,79.62
2023-07-05T11:58:36.930Z,80.63
2023-07-05T12:00:42.735Z,80.21
2023-07-05T12:02:51.021Z,82.35
2023-07-05T12:04:54.830Z,71.01
2023-07-05T12:06:57.935Z,66.80
2023-07-05T12:09:04.317Z,63.76
2023-07-05T12:11:07.387Z,65.63
2023-07-05T12:13:21.489Z,61.29
2023-07-05T12:15:24.488Z,61.44
2023-07-05T12:17:27.860Z,60.41
2023-07-05T12:19:32.570Z,59.77
2023-07-05T12:21:36.221Z,56.37
2023-07-05T12:23:39.730Z,55.78
2023-07-05T12:25:42.800Z,52.72
2023-07-05T12:27:45.819Z,53.38
2023-07-05T12:29:52.395Z,53.55
2023-07-05T12:32:06.601Z,55.73
2023-07-05T12:34:20.136Z,56.23
2023-07-05T12:36:23.750Z,54.10
2023-07-05T12:38:26.886Z,52.94
2023-07-05T12:40:32.467Z,51.59
2023-07-05T12:42:35.405Z,52.73
2023-07-05T12:44:40.367Z,50.80
2023-07-05T12:46:49.811Z,51.63
2023-07-05T12:48:53.649Z,49.12
2023-07-05T12:51:03.316Z,48.43
2023-07-05T12:53:08.332Z,48.18
2023-07-05T12:55:26.955Z,48.54
2023-07-05T12:57:33.434Z,47.17
2023-07-05T12:59:44.518Z,44.39
2023-07-05T13:02:00.702Z,44.10
2023-07-05T13:04:09.669Z,44.04
2023-07-05T13:06:13.341Z,44.48
2023-07-05T13:08:16.393Z,45.36
2023-07-05T13:10:20.214Z,47.15
2023-07-05T13:12:23.115Z,48.50
2023-07-05T13:14:28.557Z,48.49
2023-07-05T13:16:33.140Z,51.53
2023-07-05T13:18:38.876Z,53.91
2023-07-05T13:20:42.956Z,54.43
2023-07-05T13:22:48.421Z,52.11
2023-07-05T13:24:52.642Z,48.83
2023-07-05T13:26:56.645Z,49.82
2023-07-05T13:29:01.052Z,49.25
2023-07-05T13:31:04.929Z,50.51
2023-07-05T13:33:14.254Z,49.80
2023-07-05T13:35:18.689Z,48.23
2023-07-05T13:37:25.493Z,47.70
2023-07-05T13:39:29.121Z,47.33
2023-07-05T13:41:33.979Z,48.89
2023-07-05T13:43:36.901Z,49.60
2023-07-05T13:45:40.913Z,51.00
2023-07-05T13:47:44.491Z,53.60
2023-07-05T13:49:47.798Z,59.50
2023-07-05T13:51:55.525Z,68.33
2023-07-05T13:53:58.716Z,82.72
2023-07-05T13:56:02.091Z,94.33
2023-07-05T13:58:07.879Z,98.28
2023-07-05T14:00:14.275Z,100.00
2023-07-05T14:02:29.447Z,100.00
2023-07-05T14:04:32.849Z,100.00
2023-07-05T14:06:38.413Z,100.00
2023-07-05T14:08:43.382Z,100.00
2023-07-05T14:10:48.746Z,100.00
2023-07-05T14:12:52.130Z,100.00
2023-07-05T14:14:55.157Z,100.00
2023-07-05T14:16:58.023Z,100.00
2023-07-05T14:19:01.969Z,99.63
2023-07-05T14:21:06.393Z,98.12
2023-07-05T14:23:15.589Z,100.00
2023-07-05T14:25:22.240Z,100.00
2023-07-05T14:27:26.283Z,100.00
2023-07-05T14:29:29.359Z,100.00
2023-07-05T14:31:33.778Z,100.00
2023-07-05T14:33:36.753Z,100.00
2023-07-05T14:35:39.740Z,100.00
2023-07-05T14:37:46.994Z,100.00
2023-07-05T14:39:50.833Z,100.00
2023-07-05T14:41:55.181Z,100.00
2023-07-05T14:43:58.101Z,100.00
2023-07-05T14:46:00.949Z,100.00
2023-07-05T14:48:04.882Z,100.00
2023-07-05T14:50:13.009Z,100.00
2023-07-05T14:52:15.998Z,100.00
2023-07-05T14:54:21.015Z,100.00
2023-07-05T14:56:23.903Z,100.00
2023-07-05T14:58:29.628Z,100.00
2023-07-05T15:00:34.577Z,100.00
2023-07-05T15:02:38.407Z,100.00
2023-07-05T15:04:41.747Z,100.00
2023-07-05T15:06:45.201Z,100.00
2023-07-05T15:08:50.270Z,100.00
2023-07-05T15:10:54.776Z,100.00
2023-07-05T15:12:57.984Z,100.00
2023-07-05T15:15:02.313Z,100.00
2023-07-05T15:17:06.147Z,100.00
2023-07-05T15:19:09.831Z,100.00
2023-07-05T15:21:15.185Z,100.00
2023-07-05T15:23:18.385Z,100.00
2023-07-05T15:25:22.788Z,100.00
2023-07-05T15:27:26.326Z,100.00
2023-07-05T15:29:29.872Z,100.00
2023-07-05T15:31:34.447Z,100.00
2023-07-05T15:33:37.541Z,100.00
2023-07-05T15:35:41.361Z,100.00
2023-07-05T15:37:44.411Z,100.00
2023-07-05T15:39:47.331Z,100.00
2023-07-05T15:41:50.231Z,100.00
2023-07-05T15:43:53.131Z,100.00
2023-07-05T15:45:57.549Z,100.00
2023-07-05T15:48:01.997Z,100.00
2023-07-05T15:50:07.658Z,100.00
2023-07-05T15:52:10.920Z,100.00
2023-07-05T15:54:14.881Z,100.00
2023-07-05T15:56:17.839Z,100.00
2023-07-05T15:58:23.438Z,100.00
2023-07-05T16:00:28.859Z,100.00
2023-07-05T16:02:41.566Z,100.00
2023-07-05T16:04:45.908Z,100.00
2023-07-05T16:06:48.811Z,100.00
2023-07-05T16:08:51.761Z,100.00
2023-07-05T16:10:54.915Z,100.00
2023-07-05T16:13:00.408Z,100.00
2023-07-05T16:15:03.470Z,100.00
2023-07-05T16:17:06.487Z,100.00
2023-07-05T16:19:09.615Z,100.00
2023-07-05T16:21:14.114Z,100.00
2023-07-05T16:23:17.399Z,100.00
2023-07-05T16:25:21.041Z,100.00
2023-07-05T16:27:24.093Z,100.00
2023-07-05T16:29:27.289Z,100.00
2023-07-05T16:31:30.587Z,100.00
2023-07-05T16:33:34.897Z,100.00
2023-07-05T16:35:38.709Z,100.00
2023-07-05T16:37:43.172Z,100.00
2023-07-05T16:39:46.586Z,100.00
2023-07-05T16:41:49.806Z,100.00
2023-07-05T16:43:53.113Z,100.00
2023-07-05T16:45:58.759Z,100.00
2023-07-05T16:48:01.762Z,100.00
2023-07-05T16:50:04.893Z,100.00
2023-07-05T16:52:08.659Z,100.00
2023-07-05T16:54:13.172Z,100.00
2023-07-05T16:56:16.541Z,100.00
2023-07-05T16:58:19.773Z,100.00
2023-07-05T17:00:23.652Z,100.00
2023-07-05T17:02:26.772Z,100.00
2023-07-05T17:04:30.897Z,100.00
2023-07-05T17:06:33.782Z,100.00
2023-07-05T17:08:37.670Z,100.00
2023-07-05T17:10:42.394Z,100.00
2023-07-05T17:12:45.675Z,100.00
2023-07-05T17:14:49.950Z,100.00
2023-07-05T17:16:52.863Z,100.00
2023-07-05T17:18:55.765Z,100.00
2023-07-05T17:21:00.271Z,100.00
2023-07-05T17:23:03.158Z,100.00
2023-07-05T17:25:07.319Z,100.00
2023-07-05T17:27:11.588Z,100.00
2023-07-05T17:29:14.505Z,100.00
2023-07-05T17:31:21.679Z,100.00
2023-07-05T17:33:24.725Z,100.00
2023-07-05T17:35:27.659Z,100.00
2023-07-05T17:37:30.556Z,100.00
2023-07-05T17:39:33.529Z,100.00
2023-07-05T17:41:36.445Z,100.00
2023-07-05T17:43:40.702Z,100.00
2023-07-05T17:45:43.941Z,100.00
2023-07-05T17:47:47.043Z,100.00
2023-07-05T17:49:49.982Z,100.00
2023-07-05T17:51:52.986Z,100.00
2023-07-05T17:53:56.310Z,100.00
2023-07-05T17:55:59.224Z,100.00
2023-07-05T17:58:04.558Z,100.00
2023-07-05T18:00:10.493Z,100.00
2023-07-05T18:02:17.631Z,100.00
2023-07-05T18:04:21.685Z,100.00
2023-07-05T18:06:25.013Z,100.00
2023-07-05T18:08:27.958Z,100.00
2023-07-05T18:10:30.855Z,100.00
2023-07-05T18:12:33.845Z,100.00
2023-07-05T18:14:38.372Z,100.00
2023-07-05T18:16:42.660Z,100.00
2023-07-05T18:18:45.936Z,100.00
2023-07-05T18:20:48.873Z,100.00
2023-07-05T18:22:51.954Z,100.00
2023-07-05T18:24:54.911Z,100.00
2023-07-05T18:26:58.154Z,100.00
2023-07-05T18:29:01.403Z,100.00
2023-07-05T18:31:05.220Z,100.00
2023-07-05T18:33:09.578Z,100.00
2023-07-05T18:35:13.608Z,100.00
2023-07-05T18:37:16.842Z,100.00
2023-07-05T18:39:19.733Z,100.00
2023-07-05T18:41:23.960Z,100.00
2023-07-05T18:43:27.075Z,100.00
2023-07-05T18:45:30.415Z,100.00
2023-07-05T18:47:34.264Z,100.00
2023-07-05T18:49:38.738Z,100.00
2023-07-05T18:51:41.842Z,100.00
2023-07-05T18:53:44.834Z,100.00
2023-07-05T18:55:54.819Z,100.00
2023-07-05T18:57:57.863Z,100.00
2023-07-05T19:00:00.820Z,100.00
2023-07-05T19:02:03.846Z,100.00
2023-07-05T19:04:07.218Z,100.00
2023-07-05T19:06:13.916Z,100.00
2023-07-05T19:08:16.968Z,100.00
2023-07-05T19:10:21.688Z,100.00
2023-07-05T19:12:24.642Z,100.00
2023-07-05T19:14:27.557Z,100.00
2023-07-05T19:16:30.569Z,100.00
2023-07-05T19:18:34.008Z,100.00
2023-07-05T19:20:39.339Z,100.00
2023-07-05T19:22:43.974Z,100.00
2023-07-05T19:24:46.888Z,100.00
2023-07-05T19:26:50.194Z,100.00
2023-07-05T19:28:53.661Z,100.00
2023-07-05T19:31:07.671Z,100.00
2023-07-05T19:33:11.021Z,100.00
2023-07-05T19:35:14.071Z,100.00
2023-07-05T19:37:17.007Z,100.00
2023-07-05T19:39:22.368Z,100.00
2023-07-05T19:41:25.430Z,100.00
2023-07-05T19:43:28.744Z,100.00
2023-07-05T19:45:32.956Z,100.00
2023-07-05T19:47:36.971Z,100.00
2023-07-05T19:49:40.157Z,100.00
2023-07-05T19:51:43.249Z,100.00
2023-07-05T19:53:46.191Z,100.00
2023-07-05T19:55:52.674Z,100.00
2023-07-05T19:57:55.633Z,100.00
2023-07-05T19:59:58.897Z,100.00
2023-07-05T20:02:02.014Z,100.00
2023-07-05T20:04:05.609Z,100.00
2023-07-05T20:06:08.568Z,100.00
2023-07-05T20:08:11.996Z,100.00
2023-07-05T20:10:14.917Z,100.00
2023-07-05T20:12:22.769Z,100.00
2023-07-05T20:18:47.997Z,100.00
2023-07-05T20:20:56.724Z,100.00
2023-07-05T20:23:07.546Z,100.00
2023-07-05T20:25:10.776Z,100.00
2023-07-05T20:27:14.013Z,100.00
2023-07-05T20:29:18.704Z,100.00
2023-07-05T20:31:22.484Z,100.00
2023-07-05T20:33:26.779Z,100.00
2023-07-05T20:35:30.299Z,100.00
2023-07-05T20:37:39.303Z,100.00
2023-07-05T20:39:44.607Z,100.00
2023-07-05T20:41:47.607Z,100.00
2023-07-05T20:43:50.655Z,100.00
2023-07-05T20:45:59.897Z,100.00
2023-07-05T20:48:03.426Z,100.00
2023-07-05T20:50:08.169Z,100.00
2023-07-05T20:52:11.095Z,100.00
2023-07-05T20:54:14.077Z,100.00
2023-07-05T20:56:18.503Z,100.00
2023-07-05T20:58:23.065Z,100.00
2023-07-05T21:00:26.827Z,100.00
2023-07-05T21:02:31.231Z,100.00
2023-07-05T21:04:36.114Z,100.00
2023-07-05T21:06:39.336Z,100.00
2023-07-05T21:08:46.643Z,100.00
2023-07-05T21:10:51.909Z,100.00
2023-07-05T21:12:54.833Z,100.00
2023-07-05T21:15:01.005Z,100.00
2023-07-05T21:17:04.056Z,100.00
2023-07-05T21:19:08.349Z,100.00
2023-07-05T21:21:11.849Z,100.00
2023-07-05T21:23:16.731Z,100.00
2023-07-05T21:25:20.827Z,100.00
2023-07-05T21:27:23.851Z,100.00
2023-07-05T21:29:26.883Z,100.00
2023-07-05T21:31:30.775Z,100.00
2023-07-05T21:33:34.490Z,100.00
2023-07-05T21:35:39.323Z,100.00
2023-07-05T21:37:43.529Z,100.00
2023-07-05T21:39:46.681Z,100.00
2023-07-05T21:41:50.479Z,100.00
2023-07-05T21:43:53.405Z,100.00
2023-07-05T21:45:57.425Z,100.00
2023-07-05T21:48:04.392Z,100.00
2023-07-05T21:50:09.131Z,100.00
2023-07-05T21:52:13.538Z,100.00
2023-07-05T21:54:16.844Z,100.00
2023-07-05T21:56:20.457Z,100.00
2023-07-05T21:58:24.824Z,100.00
2023-07-05T22:00:28.510Z,100.00
2023-07-05T22:02:34.955Z,100.00
2023-07-05T22:04:38.112Z,100.00
2023-07-05T22:06:41.096Z,100.00
2023-07-05T22:08:45.721Z,100.00
2023-07-05T22:10:48.686Z,100.00
2023-07-05T22:12:54.090Z,100.00
2023-07-05T22:15:00.635Z,100.00
2023-07-05T22:17:04.490Z,100.00
2023-07-05T22:19:07.447Z,100.00
2023-07-05T22:21:10.558Z,100.00
2023-07-05T22:23:13.818Z,100.00
2023-07-05T22:25:18.823Z,100.00
2023-07-05T22:27:22.429Z,100.00
2023-07-05T22:29:25.438Z,100.00
2023-07-05T22:31:28.937Z,100.00
2023-07-05T22:33:32.068Z,100.00
2023-07-05T22:35:35.532Z,100.00
2023-07-05T22:37:38.808Z,100.00
2023-07-05T22:39:41.729Z,100.00
2023-07-05T22:41:47.663Z,100.00
2023-07-05T22:43:50.612Z,100.00
2023-07-05T22:45:57.987Z,100.00
2023-07-05T22:48:01.179Z,100.00
2023-07-05T22:50:04.336Z,100.00
2023-07-05T22:52:08.242Z,100.00
2023-07-05T22:54:11.176Z,100.00
2023-07-05T22:56:14.119Z,100.00
2023-07-05T22:58:18.728Z,100.00
2023-07-05T23:00:23.576Z,100.00
2023-07-05T23:02:27.122Z,100.00
2023-07-05T23:04:30.441Z,100.00
2023-07-05T23:06:33.400Z,100.00
2023-07-05T23:08:37.130Z,100.00
2023-07-05T23:10:40.070Z,100.00
2023-07-05T23:12:43.913Z,100.00
2023-07-05T23:14:48.865Z,100.00
2023-07-05T23:16:52.114Z,100.00
2023-07-05T23:18:55.621Z,100.00
2023-07-05T23:21:00.291Z,100.00
2023-07-05T23:23:03.656Z,100.00
2023-07-05T23:25:07.119Z,100.00
2023-07-05T23:27:10.434Z,100.00
2023-07-05T23:29:15.506Z,100.00
2023-07-05T23:31:23.570Z,100.00
2023-07-05T23:33:28.085Z,100.00
2023-07-05T23:35:32.168Z,100.00
2023-07-05T23:37:35.103Z,100.00
2023-07-05T23:39:39.029Z,100.00
2023-07-05T23:41:42.062Z,100.00
2023-07-05T23:43:45.067Z,100.00
2023-07-05T23:45:48.421Z,100.00
2023-07-05T23:47:53.052Z,100.00
2023-07-05T23:49:55.989Z,100.00
2023-07-05T23:51:59.259Z,100.00
2023-07-05T23:54:02.875Z,100.00
2023-07-05T23:56:06.947Z,100.00
2023-07-05T23:58:10.825Z,100.00
