createdAt,value
2023-04-06T00:00:24.463Z,51.50
2023-04-06T00:01:57.679Z,51.70
2023-04-06T00:03:31.247Z,51.70
2023-04-06T00:05:05.253Z,51.70
2023-04-06T00:06:39.794Z,51.80
2023-04-06T00:08:13.042Z,51.70
2023-04-06T00:09:45.766Z,51.80
2023-04-06T00:11:19.083Z,52.40
2023-04-06T00:12:51.321Z,51.70
2023-04-06T00:14:24.507Z,51.60
2023-04-06T00:15:57.826Z,51.80
2023-04-06T00:17:31.306Z,51.70
2023-04-06T00:19:04.669Z,51.80
2023-04-06T00:20:37.996Z,51.80
2023-04-06T00:22:11.826Z,52.00
2023-04-06T00:23:45.116Z,52.00
2023-04-06T00:25:17.570Z,52.00
2023-04-06T00:26:50.720Z,52.00
2023-04-06T00:28:26.623Z,52.10
2023-04-06T00:29:59.889Z,52.10
2023-04-06T00:31:32.194Z,52.10
2023-04-06T00:33:05.817Z,52.20
2023-04-06T00:34:39.080Z,52.30
2023-04-06T00:36:11.471Z,52.40
2023-04-06T00:37:48.916Z,52.30
2023-04-06T00:39:21.363Z,52.70
2023-04-06T00:40:54.723Z,52.40
2023-04-06T00:42:27.145Z,52.40
2023-04-06T00:44:00.581Z,52.40
2023-04-06T00:45:34.448Z,52.60
2023-04-06T00:47:06.898Z,52.60
2023-04-06T00:48:41.662Z,52.60
2023-04-06T00:50:14.977Z,52.60
2023-04-06T00:51:48.169Z,52.50
2023-04-06T00:53:22.808Z,52.60
2023-04-06T00:54:56.617Z,52.60
2023-04-06T00:56:29.109Z,52.70
2023-04-06T00:58:02.580Z,52.50
2023-04-06T00:59:41.263Z,52.60
2023-04-06T01:01:25.832Z,52.60
2023-04-06T01:03:00.750Z,52.70
2023-04-06T01:04:41.876Z,52.70
2023-04-06T01:06:19.770Z,52.70
2023-04-06T01:08:02.242Z,52.70
2023-04-06T01:09:37.601Z,52.90
2023-04-06T01:11:15.895Z,52.90
2023-04-06T01:12:49.146Z,52.80
2023-04-06T01:14:29.476Z,52.90
2023-04-06T01:16:07.657Z,52.90
2023-04-06T01:17:56.852Z,53.10
2023-04-06T01:19:29.626Z,52.90
2023-04-06T01:21:03.529Z,53.00
2023-04-06T01:22:38.317Z,53.10
2023-04-06T01:24:12.334Z,53.10
2023-04-06T01:26:06.208Z,53.20
2023-04-06T01:27:39.521Z,53.10
2023-04-06T01:29:18.652Z,53.10
2023-04-06T01:30:51.920Z,53.10
2023-04-06T01:32:43.781Z,53.10
2023-04-06T01:34:22.290Z,53.10
2023-04-06T01:35:54.729Z,53.00
2023-04-06T01:37:28.156Z,52.80
2023-04-06T01:39:05.442Z,53.00
2023-04-06T01:40:41.613Z,53.10
2023-04-06T01:42:15.891Z,53.00
2023-04-06T01:43:49.661Z,53.00
2023-04-06T01:45:23.362Z,53.20
2023-04-06T01:46:58.569Z,53.20
2023-04-06T01:48:31.052Z,53.20
2023-04-06T01:50:07.074Z,53.10
2023-04-06T01:51:44.316Z,53.20
2023-04-06T01:53:18.809Z,53.20
2023-04-06T01:54:54.464Z,53.30
2023-04-06T01:56:40.840Z,53.30
2023-04-06T01:58:40.408Z,53.30
2023-04-06T02:00:15.608Z,53.10
2023-04-06T02:01:53.255Z,53.30
2023-04-06T02:03:26.109Z,53.30
2023-04-06T02:05:08.483Z,53.30
2023-04-06T02:06:44.024Z,53.70
2023-04-06T02:08:19.298Z,53.30
2023-04-06T02:09:56.452Z,53.30
2023-04-06T02:11:36.347Z,53.40
2023-04-06T02:13:08.824Z,53.30
2023-04-06T02:14:43.001Z,53.30
2023-04-06T02:16:16.819Z,53.40
2023-04-06T02:17:51.758Z,53.40
2023-04-06T02:19:24.979Z,53.50
2023-04-06T02:20:58.223Z,53.60
2023-04-06T02:22:31.390Z,53.60
2023-04-06T02:24:04.786Z,53.70
2023-04-06T02:25:39.425Z,53.80
2023-04-06T02:27:12.157Z,53.80
2023-04-06T02:28:45.450Z,53.70
2023-04-06T02:30:17.663Z,53.80
2023-04-06T02:31:51.387Z,53.70
2023-04-06T02:33:24.848Z,53.70
2023-04-06T02:34:58.190Z,53.80
2023-04-06T02:36:32.325Z,53.90
2023-04-06T02:38:05.980Z,53.80
2023-04-06T02:39:38.262Z,54.00
2023-04-06T02:41:16.125Z,54.00
2023-04-06T02:42:49.471Z,53.90
2023-04-06T02:44:26.216Z,53.80
2023-04-06T02:45:59.507Z,54.00
2023-04-06T02:47:33.146Z,54.00
2023-04-06T02:49:06.770Z,54.00
2023-04-06T02:50:41.518Z,54.00
2023-04-06T02:52:15.364Z,54.10
2023-04-06T02:53:47.784Z,54.20
2023-04-06T02:55:22.476Z,54.20
2023-04-06T02:56:57.708Z,54.20
2023-04-06T02:58:39.023Z,54.20
2023-04-06T03:00:14.120Z,54.20
2023-04-06T03:01:48.738Z,54.30
2023-04-06T03:03:22.266Z,54.20
2023-04-06T03:04:56.352Z,54.20
2023-04-06T03:06:34.842Z,54.10
2023-04-06T03:08:17.627Z,54.20
2023-04-06T03:09:51.704Z,54.20
2023-04-06T03:11:25.083Z,54.20
2023-04-06T03:13:00.938Z,54.10
2023-04-06T03:14:49.096Z,54.10
2023-04-06T03:16:23.002Z,54.10
2023-04-06T03:18:00.108Z,54.10
2023-04-06T03:19:41.684Z,54.10
2023-04-06T03:21:17.076Z,54.10
2023-04-06T03:22:54.746Z,54.20
2023-04-06T03:24:32.265Z,54.10
2023-04-06T03:26:05.910Z,54.10
2023-04-06T03:27:38.309Z,54.10
2023-04-06T03:29:14.798Z,54.00
2023-04-06T03:30:48.289Z,54.20
2023-04-06T03:32:24.115Z,54.30
2023-04-06T03:33:58.155Z,54.40
2023-04-06T03:35:42.435Z,54.50
2023-04-06T03:37:15.921Z,54.60
2023-04-06T03:38:55.197Z,54.50
2023-04-06T03:40:28.496Z,54.50
2023-04-06T03:42:01.658Z,54.50
2023-04-06T03:43:49.999Z,54.50
2023-04-06T03:45:25.904Z,54.70
2023-04-06T03:46:58.237Z,54.70
2023-04-06T03:48:32.469Z,54.60
2023-04-06T03:50:10.660Z,54.70
2023-04-06T03:51:42.910Z,55.30
2023-04-06T03:53:16.378Z,54.60
2023-04-06T03:54:48.850Z,54.60
2023-04-06T03:56:22.212Z,54.70
2023-04-06T03:57:55.414Z,54.80
2023-04-06T03:59:28.756Z,54.70
2023-04-06T04:01:02.408Z,54.80
2023-04-06T04:02:35.775Z,54.90
2023-04-06T04:04:09.118Z,54.90
2023-04-06T04:05:42.321Z,54.90
2023-04-06T04:07:15.230Z,55.00
2023-04-06T04:08:48.447Z,54.90
2023-04-06T04:10:20.674Z,54.90
2023-04-06T04:11:53.849Z,54.90
2023-04-06T04:13:28.311Z,54.90
2023-04-06T04:15:01.680Z,54.90
2023-04-06T04:16:36.323Z,54.90
2023-04-06T04:18:09.718Z,54.80
2023-04-06T04:19:42.950Z,54.80
2023-04-06T04:21:16.597Z,54.80
2023-04-06T04:22:49.868Z,54.80
2023-04-06T04:24:23.314Z,54.80
2023-04-06T04:25:56.900Z,54.90
2023-04-06T04:27:30.181Z,54.90
2023-04-06T04:29:02.626Z,55.00
2023-04-06T04:30:36.115Z,55.00
2023-04-06T04:32:15.821Z,55.00
2023-04-06T04:33:49.273Z,54.90
2023-04-06T04:35:29.033Z,54.90
2023-04-06T04:37:02.627Z,55.00
2023-04-06T04:38:56.144Z,55.00
2023-04-06T04:40:30.111Z,55.10
2023-04-06T04:42:11.707Z,55.10
2023-04-06T04:43:50.689Z,55.00
2023-04-06T04:45:28.580Z,55.00
2023-04-06T04:47:02.624Z,55.00
2023-04-06T04:48:47.529Z,55.00
2023-04-06T04:50:20.999Z,55.10
2023-04-06T04:51:57.603Z,55.00
2023-04-06T04:53:37.998Z,55.00
2023-04-06T04:55:22.621Z,55.10
2023-04-06T04:56:59.959Z,55.30
2023-04-06T04:58:44.581Z,55.20
2023-04-06T05:00:19.346Z,55.80
2023-04-06T05:01:55.587Z,55.30
2023-04-06T05:03:40.685Z,55.10
2023-04-06T05:05:19.579Z,55.40
2023-04-06T05:06:52.839Z,55.30
2023-04-06T05:08:26.646Z,55.10
2023-04-06T05:09:58.993Z,55.30
2023-04-06T05:11:36.237Z,55.20
2023-04-06T05:13:10.495Z,55.30
2023-04-06T05:14:43.967Z,55.30
2023-04-06T05:16:20.587Z,55.40
2023-04-06T05:17:54.229Z,55.50
2023-04-06T05:19:32.563Z,55.50
2023-04-06T05:21:07.494Z,55.40
2023-04-06T05:23:04.047Z,55.50
2023-04-06T05:24:37.723Z,55.60
2023-04-06T05:26:13.584Z,55.50
2023-04-06T05:27:46.870Z,55.60
2023-04-06T05:29:33.087Z,55.60
2023-04-06T05:31:06.599Z,55.60
2023-04-06T05:32:49.679Z,55.50
2023-04-06T05:34:23.856Z,55.60
2023-04-06T05:35:58.018Z,55.70
2023-04-06T05:37:32.802Z,55.60
2023-04-06T05:39:07.029Z,55.80
2023-04-06T05:40:45.460Z,55.80
2023-04-06T05:42:22.152Z,55.80
2023-04-06T05:43:58.665Z,55.90
2023-04-06T05:45:32.771Z,55.90
2023-04-06T05:47:06.374Z,55.90
2023-04-06T05:48:39.745Z,56.00
2023-04-06T05:50:13.847Z,56.00
2023-04-06T05:51:47.644Z,56.00
2023-04-06T05:53:22.936Z,56.10
2023-04-06T05:55:01.676Z,56.10
2023-04-06T05:56:35.583Z,56.10
2023-04-06T05:58:09.777Z,56.30
2023-04-06T05:59:42.036Z,56.30
2023-04-06T06:01:16.720Z,56.40
2023-04-06T06:02:53.072Z,56.30
2023-04-06T06:04:30.664Z,56.50
2023-04-06T06:06:05.650Z,56.50
2023-04-06T06:07:52.096Z,56.70
2023-04-06T06:09:27.015Z,56.70
2023-04-06T06:11:15.528Z,56.80
2023-04-06T06:12:49.083Z,56.80
2023-04-06T06:14:23.725Z,56.80
2023-04-06T06:15:56.948Z,56.80
2023-04-06T06:17:30.626Z,57.00
2023-04-06T06:19:04.113Z,57.10
2023-04-06T06:20:38.310Z,57.80
2023-04-06T06:22:12.630Z,57.90
2023-04-06T06:23:50.338Z,57.40
2023-04-06T06:25:27.921Z,57.60
2023-04-06T06:27:01.249Z,57.60
2023-04-06T06:28:37.092Z,57.70
2023-04-06T06:30:11.654Z,57.70
2023-04-06T06:31:47.748Z,57.80
2023-04-06T06:33:21.100Z,57.60
2023-04-06T06:34:56.528Z,57.70
2023-04-06T06:36:31.557Z,57.80
2023-04-06T06:38:07.793Z,57.90
2023-04-06T06:39:41.093Z,57.90
2023-04-06T06:41:15.877Z,57.90
2023-04-06T06:42:49.252Z,58.00
2023-04-06T06:44:29.018Z,57.90
2023-04-06T06:46:02.802Z,57.90
2023-04-06T06:47:36.342Z,57.80
2023-04-06T06:49:09.595Z,57.80
2023-04-06T06:50:42.875Z,57.80
2023-04-06T06:52:16.171Z,57.80
2023-04-06T06:53:50.727Z,57.80
2023-04-06T06:55:24.060Z,57.80
2023-04-06T06:56:58.592Z,57.70
2023-04-06T06:58:31.941Z,57.90
2023-04-06T07:00:09.418Z,57.90
2023-04-06T07:01:43.998Z,58.10
2023-04-06T07:03:17.417Z,57.90
2023-04-06T07:04:50.744Z,57.90
2023-04-06T07:06:24.369Z,57.90
2023-04-06T07:07:58.586Z,58.00
2023-04-06T07:09:33.187Z,58.20
2023-04-06T07:11:06.791Z,58.10
2023-04-06T07:12:41.381Z,58.20
2023-04-06T07:14:15.498Z,58.30
2023-04-06T07:15:48.716Z,58.30
2023-04-06T07:17:22.116Z,58.10
2023-04-06T07:18:55.412Z,58.20
2023-04-06T07:20:30.062Z,58.20
2023-04-06T07:22:04.246Z,58.20
2023-04-06T07:23:37.793Z,58.20
2023-04-06T07:25:11.677Z,58.20
2023-04-06T07:26:44.934Z,58.30
2023-04-06T07:28:19.978Z,58.40
2023-04-06T07:29:53.260Z,58.40
2023-04-06T07:31:27.239Z,58.10
2023-04-06T07:33:01.333Z,57.90
2023-04-06T07:34:35.333Z,57.90
2023-04-06T07:36:08.685Z,58.00
2023-04-06T07:37:42.095Z,58.00
2023-04-06T07:39:15.650Z,57.90
2023-04-06T07:40:49.147Z,57.80
2023-04-06T07:42:29.800Z,57.80
2023-04-06T07:44:05.105Z,58.00
2023-04-06T07:45:38.587Z,58.30
2023-04-06T07:47:13.195Z,58.20
2023-04-06T07:48:46.729Z,58.20
2023-04-06T07:50:20.246Z,58.00
2023-04-06T07:51:54.208Z,57.90
2023-04-06T07:53:27.570Z,57.80
2023-04-06T07:55:00.950Z,57.40
2023-04-06T07:56:34.272Z,56.60
2023-04-06T07:58:07.628Z,56.60
2023-04-06T07:59:42.157Z,56.70
2023-04-06T08:01:15.542Z,56.20
2023-04-06T08:02:48.994Z,55.90
2023-04-06T08:04:22.792Z,55.80
2023-04-06T08:05:56.237Z,55.70
2023-04-06T08:07:29.589Z,55.80
2023-04-06T08:09:02.774Z,55.10
2023-04-06T08:10:36.391Z,54.60
2023-04-06T08:12:09.616Z,54.40
2023-04-06T08:13:42.838Z,54.60
2023-04-06T08:15:19.046Z,53.50
2023-04-06T08:16:52.486Z,52.80
2023-04-06T08:18:25.669Z,52.40
2023-04-06T08:19:58.946Z,52.20
2023-04-06T08:21:32.151Z,52.30
2023-04-06T08:23:05.374Z,52.00
2023-04-06T08:24:38.630Z,52.10
2023-04-06T08:26:12.031Z,51.90
2023-04-06T08:27:45.256Z,51.70
2023-04-06T08:29:18.839Z,51.60
2023-04-06T08:30:53.489Z,51.20
2023-04-06T08:32:28.280Z,50.40
2023-04-06T08:34:01.632Z,49.20
2023-04-06T08:35:35.334Z,49.10
2023-04-06T08:37:09.147Z,48.80
2023-04-06T08:38:43.857Z,48.00
2023-04-06T08:40:17.345Z,47.80
2023-04-06T08:41:52.812Z,47.30
2023-04-06T08:43:29.414Z,47.10
2023-04-06T08:45:03.270Z,46.80
2023-04-06T08:46:38.020Z,46.30
2023-04-06T08:48:13.617Z,46.20
2023-04-06T08:49:48.085Z,46.20
2023-04-06T08:51:22.244Z,46.20
2023-04-06T08:52:56.826Z,45.30
2023-04-06T08:54:30.018Z,45.60
2023-04-06T08:56:05.071Z,45.30
2023-04-06T08:57:38.720Z,45.10
2023-04-06T08:59:13.003Z,44.60
2023-04-06T09:00:46.527Z,44.50
2023-04-06T09:02:22.180Z,44.40
2023-04-06T09:03:59.451Z,44.00
2023-04-06T09:05:33.273Z,43.60
2023-04-06T09:07:07.518Z,44.30
2023-04-06T09:08:42.516Z,43.30
2023-04-06T09:10:16.754Z,43.50
2023-04-06T09:11:52.772Z,43.30
2023-04-06T09:13:26.065Z,43.00
2023-04-06T09:15:00.676Z,42.50
2023-04-06T09:16:42.568Z,42.20
2023-04-06T09:18:30.809Z,41.20
2023-04-06T09:20:05.687Z,40.70
2023-04-06T09:21:38.837Z,40.90
2023-04-06T09:23:20.488Z,39.50
2023-04-06T09:24:55.547Z,40.20
2023-04-06T09:26:28.892Z,40.10
2023-04-06T09:28:04.769Z,39.80
2023-04-06T09:29:38.487Z,39.70
2023-04-06T09:31:11.963Z,39.30
2023-04-06T09:32:51.791Z,39.40
2023-04-06T09:34:26.413Z,38.60
2023-04-06T09:35:59.922Z,38.50
2023-04-06T09:37:33.176Z,38.70
2023-04-06T09:39:07.267Z,38.30
2023-04-06T09:41:00.885Z,38.20
2023-04-06T09:42:36.218Z,37.60
2023-04-06T09:44:11.117Z,38.00
2023-04-06T09:45:44.724Z,37.90
2023-04-06T09:47:19.919Z,37.80
2023-04-06T09:48:54.750Z,37.70
2023-04-06T09:50:29.886Z,37.20
2023-04-06T09:52:05.919Z,36.80
2023-04-06T09:53:43.814Z,36.60
2023-04-06T09:55:28.011Z,36.70
2023-04-06T09:57:14.873Z,36.50
2023-04-06T09:58:54.173Z,36.50
2023-04-06T10:00:30.617Z,36.20
2023-04-06T10:02:08.109Z,36.30
2023-04-06T10:03:54.277Z,36.40
2023-04-06T10:05:35.632Z,35.60
2023-04-06T10:07:12.722Z,36.10
2023-04-06T10:08:51.580Z,36.80
2023-04-06T10:10:24.966Z,36.10
2023-04-06T10:12:00.217Z,36.20
2023-04-06T10:13:33.389Z,36.00
2023-04-06T10:15:07.802Z,35.40
2023-04-06T10:16:41.342Z,35.40
2023-04-06T10:18:16.034Z,35.60
2023-04-06T10:19:56.874Z,35.30
2023-04-06T10:21:34.133Z,35.00
2023-04-06T10:23:16.414Z,35.00
2023-04-06T10:24:49.648Z,35.10
2023-04-06T10:26:23.941Z,35.40
2023-04-06T10:28:02.615Z,35.40
2023-04-06T10:29:46.280Z,34.70
2023-04-06T10:31:28.104Z,34.60
2023-04-06T10:33:01.729Z,34.70
2023-04-06T10:34:37.350Z,34.70
2023-04-06T10:36:15.535Z,34.50
2023-04-06T10:37:54.510Z,34.30
2023-04-06T10:39:28.799Z,34.60
2023-04-06T10:41:07.349Z,34.50
2023-04-06T10:42:40.724Z,34.40
2023-04-06T10:44:22.326Z,34.80
2023-04-06T10:46:01.526Z,34.50
2023-04-06T10:47:42.061Z,34.50
2023-04-06T10:49:15.275Z,34.40
2023-04-06T10:50:51.126Z,34.40
2023-04-06T10:52:25.746Z,35.50
2023-04-06T10:54:01.390Z,34.80
2023-04-06T10:55:36.629Z,34.60
2023-04-06T10:57:09.842Z,35.00
2023-04-06T10:58:47.642Z,35.00
2023-04-06T11:00:22.220Z,34.90
2023-04-06T11:01:56.714Z,35.00
2023-04-06T11:03:30.393Z,34.90
2023-04-06T11:05:03.462Z,34.50
2023-04-06T11:06:37.000Z,34.80
2023-04-06T11:08:10.166Z,34.80
2023-04-06T11:09:52.796Z,35.30
2023-04-06T11:11:33.846Z,34.40
2023-04-06T11:13:08.662Z,34.40
2023-04-06T11:14:42.560Z,34.60
2023-04-06T11:16:18.004Z,33.60
2023-04-06T11:17:52.081Z,34.40
2023-04-06T11:19:25.492Z,34.40
2023-04-06T11:20:58.718Z,34.40
2023-04-06T11:22:33.201Z,34.40
2023-04-06T11:24:11.766Z,34.40
2023-04-06T11:25:54.103Z,34.30
2023-04-06T11:27:32.483Z,33.80
2023-04-06T11:29:06.417Z,33.30
2023-04-06T11:30:40.186Z,33.80
2023-04-06T11:32:21.587Z,33.80
2023-04-06T11:33:58.640Z,33.60
2023-04-06T11:35:34.621Z,33.30
2023-04-06T11:37:12.238Z,33.60
2023-04-06T11:38:45.466Z,33.80
2023-04-06T11:40:25.637Z,34.00
2023-04-06T11:42:04.477Z,34.20
2023-04-06T11:43:38.841Z,34.50
2023-04-06T11:45:17.707Z,34.60
2023-04-06T11:46:59.145Z,34.70
2023-04-06T11:48:33.229Z,34.30
2023-04-06T11:50:11.565Z,34.70
2023-04-06T11:51:44.717Z,34.30
2023-04-06T11:53:17.884Z,33.40
2023-04-06T11:54:53.486Z,33.90
2023-04-06T11:56:30.161Z,33.90
2023-04-06T11:58:04.649Z,33.80
2023-04-06T11:59:38.115Z,34.00
2023-04-06T12:01:11.322Z,33.70
2023-04-06T12:02:49.048Z,33.50
2023-04-06T12:04:23.017Z,33.60
2023-04-06T12:05:57.572Z,33.80
2023-04-06T12:07:32.435Z,33.60
2023-04-06T12:09:05.882Z,33.50
2023-04-06T12:10:39.234Z,33.60
2023-04-06T12:12:12.428Z,33.60
2023-04-06T12:13:46.888Z,33.50
2023-04-06T12:15:20.233Z,33.50
2023-04-06T12:16:53.423Z,33.50
2023-04-06T12:18:26.583Z,33.50
2023-04-06T12:20:05.253Z,33.40
2023-04-06T12:21:39.258Z,33.60
2023-04-06T12:23:12.460Z,33.70
2023-04-06T12:24:45.670Z,33.80
2023-04-06T12:26:18.799Z,33.60
2023-04-06T12:27:51.945Z,33.80
2023-04-06T12:29:26.648Z,33.80
2023-04-06T12:30:59.733Z,34.00
2023-04-06T12:32:32.948Z,34.20
2023-04-06T12:34:06.847Z,34.30
2023-04-06T12:35:40.648Z,34.20
2023-04-06T12:37:13.749Z,34.40
2023-04-06T12:38:48.536Z,34.40
2023-04-06T12:40:22.114Z,34.50
2023-04-06T12:41:56.239Z,34.40
2023-04-06T12:43:29.576Z,34.50
2023-04-06T12:45:04.390Z,34.60
2023-04-06T12:46:37.390Z,34.00
2023-04-06T12:48:10.727Z,34.30
2023-04-06T12:49:43.852Z,34.60
2023-04-06T12:51:18.491Z,34.60
2023-04-06T12:52:51.642Z,34.60
2023-04-06T12:54:26.402Z,34.60
2023-04-06T12:56:01.423Z,34.60
2023-04-06T12:57:34.935Z,34.70
2023-04-06T12:59:08.273Z,34.70
2023-04-06T13:00:42.920Z,34.70
2023-04-06T13:02:17.046Z,34.70
2023-04-06T13:03:51.499Z,34.70
2023-04-06T13:05:25.527Z,34.80
2023-04-06T13:06:59.619Z,34.80
2023-04-06T13:08:33.129Z,34.80
2023-04-06T13:10:07.754Z,34.40
2023-04-06T13:11:42.283Z,34.30
2023-04-06T13:13:16.122Z,34.40
2023-04-06T13:14:52.164Z,34.30
2023-04-06T13:16:26.719Z,34.20
2023-04-06T13:18:00.013Z,33.90
2023-04-06T13:19:33.559Z,33.70
2023-04-06T13:21:07.405Z,33.70
2023-04-06T13:22:40.586Z,33.30
2023-04-06T13:24:15.503Z,33.30
2023-04-06T13:25:49.546Z,33.40
2023-04-06T13:27:22.684Z,33.20
2023-04-06T13:28:57.354Z,33.20
2023-04-06T13:30:30.793Z,33.20
2023-04-06T13:32:06.024Z,33.00
2023-04-06T13:33:40.501Z,32.40
2023-04-06T13:35:13.949Z,32.50
2023-04-06T13:36:47.084Z,32.60
2023-04-06T13:38:20.408Z,32.60
2023-04-06T13:39:53.720Z,32.70
2023-04-06T13:41:27.803Z,32.40
2023-04-06T13:43:00.919Z,32.20
2023-04-06T13:44:34.249Z,32.10
2023-04-06T13:46:07.451Z,32.10
2023-04-06T13:47:42.348Z,32.10
2023-04-06T13:49:16.351Z,32.10
2023-04-06T13:50:49.540Z,32.20
2023-04-06T13:52:22.712Z,32.20
2023-04-06T13:53:56.044Z,31.90
2023-04-06T13:55:29.352Z,32.30
2023-04-06T13:57:02.542Z,32.10
2023-04-06T13:58:37.041Z,31.90
2023-04-06T14:00:13.607Z,31.70
2023-04-06T14:01:46.821Z,31.90
2023-04-06T14:03:21.842Z,32.10
2023-04-06T14:04:55.661Z,32.10
2023-04-06T14:06:31.858Z,32.10
2023-04-06T14:08:05.875Z,32.30
2023-04-06T14:09:39.086Z,32.50
2023-04-06T14:11:14.232Z,32.50
2023-04-06T14:12:47.472Z,32.40
2023-04-06T14:14:21.627Z,32.40
2023-04-06T14:15:58.496Z,32.30
2023-04-06T14:17:31.857Z,32.10
2023-04-06T14:19:06.634Z,32.20
2023-04-06T14:20:39.995Z,32.10
2023-04-06T14:22:13.185Z,32.20
2023-04-06T14:23:47.247Z,33.00
2023-04-06T14:25:21.178Z,32.40
2023-04-06T14:26:54.285Z,32.30
2023-04-06T14:28:28.132Z,32.90
2023-04-06T14:30:01.910Z,32.30
2023-04-06T14:31:36.461Z,32.60
2023-04-06T14:33:09.651Z,32.40
2023-04-06T14:34:44.420Z,32.60
2023-04-06T14:36:18.995Z,32.80
2023-04-06T14:37:52.512Z,33.10
2023-04-06T14:39:25.618Z,33.20
2023-04-06T14:40:58.760Z,33.20
2023-04-06T14:42:32.381Z,33.10
2023-04-06T14:44:06.530Z,33.00
2023-04-06T14:45:40.196Z,33.10
2023-04-06T14:47:16.474Z,33.20
2023-04-06T14:48:49.943Z,33.30
2023-04-06T14:50:24.449Z,33.50
2023-04-06T14:51:58.194Z,33.80
2023-04-06T14:53:31.821Z,34.00
2023-04-06T14:55:05.695Z,34.30
2023-04-06T14:56:39.769Z,34.30
2023-04-06T14:58:12.900Z,34.30
2023-04-06T14:59:46.087Z,34.70
2023-04-06T15:01:20.834Z,34.90
2023-04-06T15:02:53.983Z,35.20
2023-04-06T15:04:27.599Z,35.30
2023-04-06T15:06:02.463Z,35.20
2023-04-06T15:07:35.795Z,35.40
2023-04-06T15:09:09.140Z,35.50
2023-04-06T15:10:42.276Z,35.70
2023-04-06T15:12:15.710Z,35.80
2023-04-06T15:13:48.811Z,36.00
2023-04-06T15:15:22.368Z,36.20
2023-04-06T15:16:55.465Z,36.40
2023-04-06T15:18:28.640Z,36.50
2023-04-06T15:20:01.769Z,37.30
2023-04-06T15:21:36.334Z,36.80
2023-04-06T15:23:09.467Z,36.80
2023-04-06T15:24:42.639Z,37.00
2023-04-06T15:26:15.736Z,37.20
2023-04-06T15:27:49.089Z,37.30
2023-04-06T15:29:22.543Z,37.20
2023-04-06T15:30:56.394Z,37.30
2023-04-06T15:32:29.632Z,37.40
2023-04-06T15:34:02.865Z,37.30
2023-04-06T15:35:41.236Z,37.50
2023-04-06T15:37:16.374Z,37.80
2023-04-06T15:38:49.998Z,37.80
2023-04-06T15:40:23.902Z,37.90
2023-04-06T15:41:57.575Z,38.00
2023-04-06T15:43:31.060Z,38.10
2023-04-06T15:45:04.381Z,38.10
2023-04-06T15:46:37.862Z,37.90
2023-04-06T15:48:11.437Z,37.90
2023-04-06T15:49:44.720Z,37.80
2023-04-06T15:51:18.110Z,37.90
2023-04-06T15:52:52.746Z,38.00
2023-04-06T15:54:25.971Z,38.30
2023-04-06T15:56:01.232Z,38.40
2023-04-06T15:57:35.050Z,38.70
2023-04-06T15:59:09.548Z,38.80
2023-04-06T16:00:42.737Z,39.10
2023-04-06T16:02:16.117Z,39.40
2023-04-06T16:03:49.468Z,39.80
2023-04-06T16:05:23.161Z,40.10
2023-04-06T16:06:56.448Z,40.20
2023-04-06T16:08:31.006Z,40.60
2023-04-06T16:10:04.865Z,40.70
2023-04-06T16:11:38.138Z,41.00
2023-04-06T16:13:11.705Z,41.10
2023-04-06T16:14:45.474Z,41.50
2023-04-06T16:16:18.702Z,41.60
2023-04-06T16:17:52.551Z,41.60
2023-04-06T16:19:25.836Z,41.80
2023-04-06T16:20:59.614Z,41.90
2023-04-06T16:22:32.860Z,42.10
2023-04-06T16:24:08.697Z,42.20
2023-04-06T16:25:42.635Z,42.40
2023-04-06T16:27:15.808Z,42.50
2023-04-06T16:28:49.220Z,42.80
2023-04-06T16:30:24.661Z,43.10
2023-04-06T16:31:57.826Z,43.20
2023-04-06T16:33:31.543Z,43.60
2023-04-06T16:35:05.770Z,43.70
2023-04-06T16:36:40.961Z,43.80
2023-04-06T16:38:15.054Z,43.90
2023-04-06T16:39:49.867Z,44.30
2023-04-06T16:41:23.538Z,44.40
2023-04-06T16:42:56.693Z,44.20
2023-04-06T16:44:30.363Z,44.90
2023-04-06T16:46:03.598Z,44.10
2023-04-06T16:47:36.964Z,43.80
2023-04-06T16:49:10.315Z,43.80
2023-04-06T16:50:43.697Z,43.90
2023-04-06T16:52:17.020Z,44.10
2023-04-06T16:53:50.224Z,43.90
2023-04-06T16:55:24.907Z,44.10
2023-04-06T16:56:58.064Z,44.30
2023-04-06T16:58:31.614Z,44.20
2023-04-06T17:00:07.257Z,44.20
2023-04-06T17:01:40.659Z,44.20
2023-04-06T17:03:13.964Z,44.40
2023-04-06T17:04:46.340Z,45.10
2023-04-06T17:06:20.627Z,44.60
2023-04-06T17:07:54.509Z,44.90
2023-04-06T17:09:27.707Z,45.30
2023-04-06T17:11:04.654Z,45.30
2023-04-06T17:12:38.156Z,45.60
2023-04-06T17:14:11.331Z,45.80
2023-04-06T17:15:44.744Z,45.90
2023-04-06T17:17:18.054Z,46.00
2023-04-06T17:18:51.172Z,46.30
2023-04-06T17:20:24.459Z,46.60
2023-04-06T17:21:57.622Z,46.80
2023-04-06T17:23:31.057Z,47.10
2023-04-06T17:25:05.430Z,47.40
2023-04-06T17:26:40.615Z,47.50
2023-04-06T17:28:13.802Z,47.90
2023-04-06T17:29:47.044Z,48.10
2023-04-06T17:31:20.538Z,48.40
2023-04-06T17:32:53.850Z,48.50
2023-04-06T17:34:30.345Z,48.50
2023-04-06T17:36:03.760Z,48.60
2023-04-06T17:37:37.804Z,48.60
2023-04-06T17:39:11.843Z,48.70
2023-04-06T17:40:45.209Z,49.00
2023-04-06T17:42:20.064Z,49.10
2023-04-06T17:43:53.120Z,49.20
2023-04-06T17:45:26.824Z,50.20
2023-04-06T17:47:00.725Z,48.80
2023-04-06T17:48:34.221Z,49.60
2023-04-06T17:50:08.928Z,49.90
2023-04-06T17:51:42.768Z,50.20
2023-04-06T17:53:18.944Z,50.40
2023-04-06T17:54:52.331Z,50.50
2023-04-06T17:56:26.413Z,50.90
2023-04-06T17:58:01.270Z,51.10
2023-04-06T17:59:34.688Z,51.30
2023-04-06T18:01:11.157Z,51.90
2023-04-06T18:02:45.624Z,51.00
2023-04-06T18:04:19.337Z,51.30
2023-04-06T18:05:52.926Z,51.50
2023-04-06T18:07:26.417Z,51.80
2023-04-06T18:09:00.770Z,51.80
2023-04-06T18:10:38.319Z,52.00
2023-04-06T18:12:11.622Z,52.10
2023-04-06T18:13:46.970Z,52.20
2023-04-06T18:15:20.223Z,52.40
2023-04-06T18:16:53.508Z,52.60
2023-04-06T18:18:28.097Z,52.80
2023-04-06T18:20:01.320Z,53.10
2023-04-06T18:21:34.815Z,53.20
2023-04-06T18:23:08.233Z,53.40
2023-04-06T18:24:43.320Z,53.70
2023-04-06T18:26:19.170Z,53.80
2023-04-06T18:27:52.489Z,53.80
2023-04-06T18:29:27.241Z,53.80
2023-04-06T18:31:02.423Z,54.00
2023-04-06T18:32:36.547Z,54.10
2023-04-06T18:34:09.893Z,54.20
2023-04-06T18:35:43.283Z,54.40
2023-04-06T18:37:16.769Z,54.50
2023-04-06T18:38:51.153Z,54.60
2023-04-06T18:40:36.395Z,54.60
2023-04-06T18:42:09.759Z,55.00
2023-04-06T18:43:43.416Z,54.50
2023-04-06T18:45:18.245Z,54.70
2023-04-06T18:46:54.999Z,55.00
2023-04-06T18:48:29.068Z,55.10
2023-04-06T18:50:02.334Z,55.00
2023-04-06T18:51:35.757Z,54.90
2023-04-06T18:53:09.152Z,54.80
2023-04-06T18:54:42.464Z,54.80
2023-04-06T18:56:17.440Z,54.90
2023-04-06T18:57:50.876Z,55.00
2023-04-06T18:59:24.619Z,54.90
2023-04-06T19:00:59.391Z,55.00
2023-04-06T19:02:33.695Z,55.20
2023-04-06T19:04:07.514Z,55.20
2023-04-06T19:05:42.383Z,55.30
2023-04-06T19:07:16.643Z,55.80
2023-04-06T19:08:50.967Z,55.80
2023-04-06T19:10:24.478Z,55.00
2023-04-06T19:11:58.283Z,55.10
2023-04-06T19:13:30.674Z,55.10
2023-04-06T19:15:06.287Z,55.20
2023-04-06T19:16:51.717Z,55.30
2023-04-06T19:18:25.552Z,55.50
2023-04-06T19:20:00.930Z,55.50
2023-04-06T19:21:34.151Z,55.60
2023-04-06T19:23:08.565Z,55.50
2023-04-06T19:24:42.819Z,55.40
2023-04-06T19:26:17.914Z,55.40
2023-04-06T19:27:51.309Z,55.30
2023-04-06T19:29:24.824Z,55.30
2023-04-06T19:30:58.174Z,55.30
2023-04-06T19:32:33.335Z,55.40
2023-04-06T19:34:08.218Z,55.60
2023-04-06T19:35:42.387Z,55.60
2023-04-06T19:37:15.929Z,56.10
2023-04-06T19:38:49.240Z,55.40
2023-04-06T19:40:23.043Z,55.40
2023-04-06T19:41:56.933Z,55.50
2023-04-06T19:43:30.312Z,55.70
2023-04-06T19:45:03.801Z,55.70
2023-04-06T19:46:37.164Z,55.90
2023-04-06T19:48:11.882Z,56.10
2023-04-06T19:49:45.326Z,56.20
2023-04-06T19:51:18.802Z,56.10
2023-04-06T19:52:53.176Z,56.10
2023-04-06T19:54:26.735Z,56.10
2023-04-06T19:56:00.386Z,56.20
2023-04-06T19:57:33.842Z,56.20
2023-04-06T19:59:07.496Z,56.40
2023-04-06T20:00:40.778Z,56.50
2023-04-06T20:02:14.041Z,56.70
2023-04-06T20:03:48.876Z,56.90
2023-04-06T20:05:22.564Z,57.10
2023-04-06T20:06:55.923Z,57.00
2023-04-06T20:08:29.799Z,57.00
2023-04-06T20:10:04.107Z,57.10
2023-04-06T20:11:37.431Z,57.10
2023-04-06T20:13:10.704Z,57.20
2023-04-06T20:14:43.987Z,57.20
2023-04-06T20:16:17.376Z,57.30
2023-04-06T20:17:50.762Z,57.40
2023-04-06T20:19:25.984Z,57.60
2023-04-06T20:20:59.360Z,57.70
2023-04-06T20:22:33.127Z,57.60