createdAt,value
2024-04-10T00:00:11.533Z,29.19
2024-04-10T00:01:11.574Z,29.19
2024-04-10T00:02:11.618Z,29.19
2024-04-10T00:03:11.488Z,29.17
2024-04-10T00:04:11.668Z,29.19
2024-04-10T00:05:11.679Z,29.17
2024-04-10T00:06:11.748Z,29.16
2024-04-10T00:07:11.606Z,29.16
2024-04-10T00:08:11.529Z,29.17
2024-04-10T00:09:11.538Z,29.17
2024-04-10T00:10:11.519Z,29.19
2024-04-10T00:11:11.750Z,29.16
2024-04-10T00:12:11.635Z,29.19
2024-04-10T00:13:11.498Z,29.14
2024-04-10T00:14:11.656Z,29.17
2024-04-10T00:15:11.549Z,29.16
2024-04-10T00:16:11.613Z,29.17
2024-04-10T00:17:11.603Z,29.14
2024-04-10T00:18:11.719Z,29.16
2024-04-10T00:19:11.577Z,29.16
2024-04-10T00:20:11.567Z,29.16
2024-04-10T00:21:11.523Z,29.13
2024-04-10T00:22:11.600Z,29.14
2024-04-10T00:23:11.547Z,29.13
2024-04-10T00:24:11.550Z,29.13
2024-04-10T00:25:11.542Z,29.14
2024-04-10T00:26:11.586Z,29.16
2024-04-10T00:27:11.534Z,29.14
2024-04-10T00:28:11.558Z,29.14
2024-04-10T00:29:11.575Z,29.13
2024-04-10T00:30:11.538Z,29.14
2024-04-10T00:31:11.562Z,29.16
2024-04-10T00:32:11.608Z,29.16
2024-04-10T00:33:11.617Z,29.14
2024-04-10T00:34:11.878Z,29.16
2024-04-10T00:35:11.587Z,29.13
2024-04-10T00:36:11.627Z,29.16
2024-04-10T00:37:11.595Z,29.14
2024-04-10T00:38:11.658Z,29.11
2024-04-10T00:39:11.541Z,29.13
2024-04-10T00:40:11.622Z,29.10
2024-04-10T00:41:11.694Z,29.14
2024-04-10T00:42:11.689Z,29.11
2024-04-10T00:43:11.676Z,29.13
2024-04-10T00:44:11.764Z,29.10
2024-04-10T00:45:11.806Z,29.13
2024-04-10T00:46:11.946Z,29.11
2024-04-10T00:47:11.929Z,29.11
2024-04-10T00:48:11.914Z,29.10
2024-04-10T00:49:11.923Z,29.10
2024-04-10T00:50:11.969Z,29.10
2024-04-10T00:51:11.923Z,29.10
2024-04-10T00:52:11.992Z,29.09
2024-04-10T00:53:12.038Z,29.07
2024-04-10T00:54:12.050Z,29.11
2024-04-10T00:55:12.155Z,29.10
2024-04-10T00:56:12.319Z,29.10
2024-04-10T00:57:12.137Z,29.09
2024-04-10T00:58:12.137Z,29.07
2024-04-10T00:59:12.209Z,29.10
2024-04-10T01:00:12.203Z,29.09
2024-04-10T01:01:12.379Z,29.10
2024-04-10T01:02:12.287Z,29.09
2024-04-10T01:03:12.405Z,29.09
2024-04-10T01:04:12.441Z,29.06
2024-04-10T01:05:12.459Z,29.09
2024-04-10T01:06:12.445Z,29.09
2024-04-10T01:07:12.445Z,29.07
2024-04-10T01:08:12.525Z,29.09
2024-04-10T01:09:12.459Z,29.09
2024-04-10T01:10:12.525Z,29.09
2024-04-10T01:11:12.890Z,29.09
2024-04-10T01:12:12.591Z,29.07
2024-04-10T01:13:14.356Z,29.07
2024-04-10T01:14:12.621Z,29.09
2024-04-10T01:15:12.607Z,29.07
2024-04-10T01:16:12.658Z,29.07
2024-04-10T01:17:12.687Z,29.07
2024-04-10T01:18:12.791Z,29.07
2024-04-10T01:19:12.624Z,29.06
2024-04-10T01:20:12.635Z,29.06
2024-04-10T01:21:12.654Z,29.06
2024-04-10T01:22:12.612Z,29.05
2024-04-10T01:23:12.649Z,29.09
2024-04-10T01:24:12.636Z,29.06
2024-04-10T01:25:12.623Z,29.05
2024-04-10T01:26:12.636Z,29.03
2024-04-10T01:27:12.590Z,29.06
2024-04-10T01:28:12.605Z,29.06
2024-04-10T01:29:12.693Z,29.06
2024-04-10T01:30:12.675Z,29.05
2024-04-10T01:31:12.617Z,29.06
2024-04-10T01:32:12.696Z,29.06
2024-04-10T01:33:13.117Z,29.06
2024-04-10T01:34:12.940Z,29.06
2024-04-10T01:35:12.624Z,29.05
2024-04-10T01:36:12.610Z,29.06
2024-04-10T01:37:12.620Z,29.03
2024-04-10T01:38:12.633Z,29.05
2024-04-10T01:39:12.657Z,29.05
2024-04-10T01:40:12.608Z,29.02
2024-04-10T01:41:12.784Z,29.05
2024-04-10T01:42:12.622Z,29.05
2024-04-10T01:43:12.760Z,29.05
2024-04-10T01:44:12.726Z,29.06
2024-04-10T01:45:12.607Z,29.06
2024-04-10T01:46:12.667Z,29.03
2024-04-10T01:47:12.764Z,29.05
2024-04-10T01:48:12.892Z,29.03
2024-04-10T01:49:12.836Z,29.02
2024-04-10T01:50:12.706Z,29.02
2024-04-10T01:51:12.683Z,29.03
2024-04-10T01:52:12.624Z,29.03
2024-04-10T01:53:12.686Z,29.02
2024-04-10T01:54:12.647Z,29.02
2024-04-10T01:55:12.668Z,29.00
2024-04-10T01:56:12.695Z,29.02
2024-04-10T01:57:12.651Z,29.02
2024-04-10T01:58:12.654Z,29.02
2024-04-10T01:59:12.698Z,29.02
2024-04-10T02:00:12.658Z,29.00
2024-04-10T02:01:12.718Z,29.02
2024-04-10T02:02:12.745Z,29.00
2024-04-10T02:03:12.719Z,29.02
2024-04-10T02:04:12.742Z,29.02
2024-04-10T02:05:12.749Z,29.03
2024-04-10T02:06:12.687Z,29.00
2024-04-10T02:07:12.720Z,29.00
2024-04-10T02:08:12.740Z,29.00
2024-04-10T02:09:12.668Z,29.02
2024-04-10T02:10:12.688Z,28.99
2024-04-10T02:11:12.728Z,28.98
2024-04-10T02:12:12.722Z,29.02
2024-04-10T02:13:12.743Z,28.99
2024-04-10T02:14:12.764Z,28.98
2024-04-10T02:15:12.699Z,28.99
2024-04-10T02:16:12.738Z,28.98
2024-04-10T02:17:12.851Z,28.99
2024-04-10T02:18:12.729Z,28.99
2024-04-10T02:19:12.739Z,28.96
2024-04-10T02:20:12.783Z,28.98
2024-04-10T02:21:12.652Z,28.95
2024-04-10T02:22:12.697Z,28.99
2024-04-10T02:23:12.755Z,28.99
2024-04-10T02:24:12.832Z,28.96
2024-04-10T02:25:12.774Z,28.96
2024-04-10T02:26:12.961Z,28.96
2024-04-10T02:27:12.833Z,28.95
2024-04-10T02:28:12.863Z,28.99
2024-04-10T02:29:13.034Z,28.96
2024-04-10T02:30:12.970Z,28.98
2024-04-10T02:31:13.023Z,28.95
2024-04-10T02:32:13.124Z,28.95
2024-04-10T02:33:13.189Z,28.99
2024-04-10T02:34:13.330Z,28.96
2024-04-10T02:35:13.248Z,28.98
2024-04-10T02:36:13.154Z,28.96
2024-04-10T02:37:13.440Z,28.96
2024-04-10T02:38:13.284Z,28.95
2024-04-10T02:39:13.277Z,28.96
2024-04-10T02:40:13.302Z,28.96
2024-04-10T02:41:13.412Z,28.96
2024-04-10T02:42:13.337Z,28.96
2024-04-10T02:43:13.396Z,28.98
2024-04-10T02:44:13.552Z,28.95
2024-04-10T02:45:13.460Z,28.98
2024-04-10T02:46:13.622Z,28.96
2024-04-10T02:47:13.628Z,28.98
2024-04-10T02:48:13.619Z,28.95
2024-04-10T02:49:13.610Z,28.95
2024-04-10T02:50:13.730Z,28.96
2024-04-10T02:51:13.664Z,28.93
2024-04-10T02:52:13.779Z,28.93
2024-04-10T02:53:13.775Z,28.93
2024-04-10T02:54:13.807Z,28.96
2024-04-10T02:55:13.855Z,28.93
2024-04-10T02:56:14.067Z,28.93
2024-04-10T02:57:13.896Z,28.96
2024-04-10T02:58:13.912Z,28.92
2024-04-10T02:59:13.979Z,28.92
2024-04-10T03:00:14.037Z,28.92
2024-04-10T03:01:14.017Z,28.93
2024-04-10T03:02:14.203Z,28.93
2024-04-10T03:03:14.186Z,28.93
2024-04-10T03:04:14.136Z,28.93
2024-04-10T03:05:14.322Z,28.93
2024-04-10T03:06:14.145Z,28.93
2024-04-10T03:07:14.227Z,28.93
2024-04-10T03:08:14.273Z,28.92
2024-04-10T03:09:14.249Z,28.95
2024-04-10T03:10:14.294Z,28.93
2024-04-10T03:11:14.410Z,28.90
2024-04-10T03:12:15.432Z,28.89
2024-04-10T03:13:14.382Z,28.92
2024-04-10T03:14:14.493Z,28.90
2024-04-10T03:15:14.432Z,28.92
2024-04-10T03:16:14.538Z,28.93
2024-04-10T03:17:14.813Z,28.90
2024-04-10T03:18:14.769Z,28.92
2024-04-10T03:19:14.526Z,28.88
2024-04-10T03:20:14.598Z,28.90
2024-04-10T03:21:14.630Z,28.90
2024-04-10T03:22:14.630Z,28.89
2024-04-10T03:23:14.811Z,28.93
2024-04-10T03:24:14.718Z,28.90
2024-04-10T03:25:14.760Z,28.89
2024-04-10T03:26:14.793Z,28.90
2024-04-10T03:27:14.836Z,28.90
2024-04-10T03:28:14.827Z,28.90
2024-04-10T03:29:14.903Z,28.89
2024-04-10T03:30:14.888Z,28.89
2024-04-10T03:31:14.899Z,28.89
2024-04-10T03:32:15.030Z,28.89
2024-04-10T03:33:15.084Z,28.89
2024-04-10T03:34:15.225Z,28.90
2024-04-10T03:35:15.102Z,28.89
2024-04-10T03:36:15.040Z,28.89
2024-04-10T03:37:15.179Z,28.88
2024-04-10T03:38:15.223Z,28.88
2024-04-10T03:39:15.163Z,28.88
2024-04-10T03:40:15.168Z,28.89
2024-04-10T03:41:15.311Z,28.88
2024-04-10T03:42:15.340Z,28.89
2024-04-10T03:43:15.304Z,28.89
2024-04-10T03:44:15.414Z,28.89
2024-04-10T03:45:15.364Z,28.85
2024-04-10T03:46:15.362Z,28.88
2024-04-10T03:47:15.486Z,28.86
2024-04-10T03:48:15.749Z,28.86
2024-04-10T03:49:15.595Z,28.88
2024-04-10T03:50:18.538Z,28.86
2024-04-10T03:51:15.516Z,28.86
2024-04-10T03:52:15.551Z,28.86
2024-04-10T03:53:15.635Z,28.88
2024-04-10T03:54:15.524Z,28.88
2024-04-10T03:55:15.521Z,28.86
2024-04-10T03:56:15.593Z,28.85
2024-04-10T03:57:15.686Z,28.85
2024-04-10T03:58:15.546Z,28.86
2024-04-10T03:59:15.628Z,28.85
2024-04-10T04:00:15.561Z,28.88
2024-04-10T04:01:15.593Z,28.86
2024-04-10T04:02:15.623Z,28.85
2024-04-10T04:03:15.801Z,28.83
2024-04-10T04:04:15.607Z,28.88
2024-04-10T04:05:15.580Z,28.85
2024-04-10T04:06:15.541Z,28.83
2024-04-10T04:07:15.507Z,28.83
2024-04-10T04:08:15.620Z,28.82
2024-04-10T04:09:15.642Z,28.83
2024-04-10T04:10:15.552Z,28.82
2024-04-10T04:11:15.635Z,28.80
2024-04-10T04:12:15.716Z,28.80
2024-04-10T04:13:15.546Z,28.79
2024-04-10T04:14:15.640Z,28.76
2024-04-10T04:15:15.576Z,28.79
2024-04-10T04:16:15.650Z,28.78
2024-04-10T04:17:15.636Z,28.79
2024-04-10T04:18:15.631Z,28.78
2024-04-10T04:19:15.603Z,28.75
2024-04-10T04:20:15.621Z,28.76
2024-04-10T04:21:15.555Z,28.78
2024-04-10T04:22:15.555Z,28.76
2024-04-10T04:23:15.668Z,28.72
2024-04-10T04:24:15.629Z,28.75
2024-04-10T04:25:15.567Z,28.75
2024-04-10T04:26:15.624Z,28.76
2024-04-10T04:27:15.647Z,28.72
2024-04-10T04:28:15.588Z,28.73
2024-04-10T04:29:15.646Z,28.71
2024-04-10T04:30:15.568Z,28.73
2024-04-10T04:31:22.941Z,28.68
2024-04-10T04:32:23.060Z,28.72
2024-04-10T04:33:22.994Z,28.68
2024-04-10T04:34:23.042Z,28.72
2024-04-10T04:35:22.971Z,28.71
2024-04-10T04:36:22.934Z,28.71
2024-04-10T04:37:22.879Z,28.71
2024-04-10T04:38:22.897Z,28.69
2024-04-10T04:39:22.837Z,28.72
2024-04-10T04:40:22.846Z,28.72
2024-04-10T04:41:22.898Z,28.69
2024-04-10T04:42:22.866Z,28.71
2024-04-10T04:43:22.885Z,28.72
2024-04-10T04:44:22.938Z,28.71
2024-04-10T04:45:22.888Z,28.72
2024-04-10T04:46:22.898Z,28.72
2024-04-10T04:47:23.050Z,28.73
2024-04-10T04:48:23.150Z,28.73
2024-04-10T04:49:22.870Z,28.73
2024-04-10T04:50:22.961Z,28.72
2024-04-10T04:51:22.921Z,28.72
2024-04-10T04:52:22.878Z,28.72
2024-04-10T04:53:22.911Z,28.72
2024-04-10T04:54:22.867Z,28.72
2024-04-10T04:55:22.869Z,28.72
2024-04-10T04:56:22.906Z,28.75
2024-04-10T04:57:22.864Z,28.72
2024-04-10T04:58:27.089Z,28.71
2024-04-10T04:59:23.983Z,28.75
2024-04-10T05:00:22.876Z,28.73
2024-04-10T05:01:22.972Z,28.73
2024-04-10T05:02:23.012Z,28.73
2024-04-10T05:03:22.929Z,28.73
2024-04-10T05:04:22.946Z,28.73
2024-04-10T05:05:23.088Z,28.73
2024-04-10T05:06:22.922Z,28.73
2024-04-10T05:07:22.895Z,28.73
2024-04-10T05:08:22.927Z,28.73
2024-04-10T05:09:22.891Z,28.72
2024-04-10T05:10:22.956Z,28.73
2024-04-10T05:11:23.274Z,28.73
2024-04-10T05:12:23.033Z,28.73
2024-04-10T05:13:22.925Z,28.72
2024-04-10T05:14:22.986Z,28.73
2024-04-10T05:15:22.986Z,28.71
2024-04-10T05:16:23.145Z,28.71
2024-04-10T05:17:23.114Z,28.72
2024-04-10T05:18:23.086Z,28.71
2024-04-10T05:19:23.125Z,28.71
2024-04-10T05:20:23.121Z,28.71
2024-04-10T05:21:23.192Z,28.72
2024-04-10T05:22:23.191Z,28.71
2024-04-10T05:23:23.288Z,28.71
2024-04-10T05:24:23.273Z,28.71
2024-04-10T05:25:23.294Z,28.72
2024-04-10T05:26:23.447Z,28.73
2024-04-10T05:27:23.394Z,28.71
2024-04-10T05:28:23.440Z,28.72
2024-04-10T05:29:23.465Z,28.72
2024-04-10T05:30:23.497Z,28.71
2024-04-10T05:31:23.560Z,28.71
2024-04-10T05:32:23.586Z,28.72
2024-04-10T05:33:23.660Z,28.71
2024-04-10T05:34:23.734Z,28.68
2024-04-10T05:35:23.792Z,28.66
2024-04-10T05:36:23.736Z,28.66
2024-04-10T05:37:23.794Z,28.65
2024-04-10T05:38:23.944Z,28.61
2024-04-10T05:39:24.021Z,28.63
2024-04-10T05:40:24.022Z,28.62
2024-04-10T05:41:24.090Z,28.61
2024-04-10T05:42:24.106Z,28.59
2024-04-10T05:43:24.116Z,28.58
2024-04-10T05:44:24.253Z,28.58
2024-04-10T05:45:24.233Z,28.58
2024-04-10T05:46:24.314Z,28.56
2024-04-10T05:47:24.382Z,28.58
2024-04-10T05:48:24.641Z,28.58
2024-04-10T05:49:24.506Z,28.59
2024-04-10T05:50:25.617Z,28.59
2024-04-10T05:51:24.583Z,28.62
2024-04-10T05:52:24.667Z,28.62
2024-04-10T05:53:24.719Z,28.63
2024-04-10T05:54:25.035Z,28.65
2024-04-10T05:55:24.781Z,28.68
2024-04-10T05:56:24.912Z,28.68
2024-04-10T05:57:24.992Z,28.71
2024-04-10T05:58:25.005Z,28.68
2024-04-10T05:59:25.512Z,28.63
2024-04-10T06:00:25.046Z,28.61
2024-04-10T06:01:25.245Z,28.58
2024-04-10T06:02:25.175Z,28.51
2024-04-10T06:03:25.316Z,28.45
2024-04-10T06:04:25.534Z,28.42
2024-04-10T06:05:25.604Z,28.34
2024-04-10T06:06:25.260Z,28.30
2024-04-10T06:07:25.247Z,28.22
2024-04-10T06:08:25.306Z,28.14
2024-04-10T06:09:25.321Z,28.11
2024-04-10T06:10:25.346Z,28.04
2024-04-10T06:11:25.499Z,28.05
2024-04-10T06:12:25.518Z,28.08
2024-04-10T06:13:25.760Z,28.07
2024-04-10T06:14:25.713Z,28.08
2024-04-10T06:15:25.531Z,28.13
2024-04-10T06:16:25.641Z,28.15
2024-04-10T06:17:26.712Z,28.18
2024-04-10T06:18:25.745Z,28.20
2024-04-10T06:19:26.501Z,28.25
2024-04-10T06:20:25.751Z,28.25
2024-04-10T06:21:25.780Z,28.25
2024-04-10T06:22:25.889Z,28.25
2024-04-10T06:23:25.942Z,28.21
2024-04-10T06:24:25.919Z,28.18
2024-04-10T06:25:25.857Z,28.14
2024-04-10T06:26:25.921Z,28.10
2024-04-10T06:27:26.155Z,28.03
2024-04-10T06:28:26.052Z,28.00
2024-04-10T06:29:26.038Z,27.96
2024-04-10T06:30:26.981Z,27.91
2024-04-10T06:31:26.159Z,27.87
2024-04-10T06:32:26.803Z,27.82
2024-04-10T06:33:26.319Z,27.74
2024-04-10T06:34:26.338Z,27.69
2024-04-10T06:35:27.199Z,27.66
2024-04-10T06:36:26.308Z,27.64
2024-04-10T06:37:26.322Z,27.66
2024-04-10T06:38:26.469Z,27.70
2024-04-10T06:39:26.410Z,27.69
2024-04-10T06:40:39.035Z,27.76
2024-04-10T06:41:26.574Z,27.74
2024-04-10T06:42:26.538Z,27.79
2024-04-10T06:43:27.061Z,27.84
2024-04-10T06:44:27.151Z,27.89
2024-04-10T06:45:26.483Z,27.94
2024-04-10T06:46:26.473Z,27.96
2024-04-10T06:47:26.783Z,27.96
2024-04-10T06:48:26.592Z,28.00
2024-04-10T06:49:26.599Z,28.04
2024-04-10T06:50:26.558Z,28.05
2024-04-10T06:51:26.500Z,28.07
2024-04-10T06:52:27.001Z,28.11
2024-04-10T06:53:26.640Z,28.11
2024-04-10T06:54:26.507Z,28.14
2024-04-10T06:55:26.607Z,28.15
2024-04-10T06:56:26.572Z,28.17
2024-04-10T06:57:28.064Z,28.18
2024-04-10T06:58:26.558Z,28.18
2024-04-10T06:59:26.579Z,28.18
2024-04-10T07:00:26.543Z,28.20
2024-04-10T07:01:27.109Z,28.15
2024-04-10T07:02:27.200Z,28.21
2024-04-10T07:03:26.644Z,28.20
2024-04-10T07:04:26.532Z,28.21
2024-04-10T07:05:26.580Z,28.21
2024-04-10T07:06:27.026Z,28.20
2024-04-10T07:07:26.511Z,28.21
2024-04-10T07:08:27.250Z,28.22
2024-04-10T07:09:26.535Z,28.22
2024-04-10T07:10:26.612Z,28.28
2024-04-10T07:11:26.589Z,28.27
2024-04-10T07:12:26.655Z,28.27
2024-04-10T07:13:28.552Z,28.32
2024-04-10T07:14:27.088Z,28.34
2024-04-10T07:15:26.553Z,28.30
2024-04-10T07:16:26.598Z,28.37
2024-04-10T07:17:27.663Z,28.38
2024-04-10T07:18:26.593Z,28.40
2024-04-10T07:19:26.570Z,28.44
2024-04-10T07:20:27.044Z,28.48
2024-04-10T07:21:26.797Z,28.45
2024-04-10T07:22:26.757Z,28.48
2024-04-10T07:23:26.839Z,28.50
2024-04-10T07:24:26.881Z,28.52
2024-04-10T07:25:27.047Z,28.52
2024-04-10T07:26:27.044Z,28.56
2024-04-10T07:27:26.985Z,28.58
2024-04-10T07:28:26.947Z,28.59
2024-04-10T07:29:27.138Z,28.59
2024-04-10T07:30:30.750Z,28.63
2024-04-10T07:31:27.029Z,28.65
2024-04-10T07:32:27.181Z,28.63
2024-04-10T07:33:27.098Z,28.68
2024-04-10T07:34:27.310Z,28.65
2024-04-10T07:35:27.082Z,28.59
2024-04-10T07:36:27.035Z,28.52
2024-04-10T07:37:27.043Z,28.45
2024-04-10T07:38:27.835Z,28.42
2024-04-10T07:39:27.520Z,28.41
2024-04-10T07:40:27.024Z,28.40
2024-04-10T07:41:27.159Z,28.37
2024-04-10T07:42:27.128Z,28.35
2024-04-10T07:43:28.026Z,28.35
2024-04-10T07:44:27.015Z,28.34
2024-04-10T07:45:28.075Z,28.35
2024-04-10T07:46:28.087Z,28.37
2024-04-10T07:47:27.306Z,28.37
2024-04-10T07:48:27.659Z,28.38
2024-04-10T07:49:27.066Z,28.41
2024-04-10T07:50:28.099Z,28.42
2024-04-10T07:51:27.054Z,28.45
2024-04-10T07:52:27.028Z,28.44
2024-04-10T07:53:27.139Z,28.50
2024-04-10T07:54:27.068Z,28.48
2024-04-10T07:55:27.705Z,28.52
2024-04-10T07:56:27.174Z,28.52
2024-04-10T07:57:27.951Z,28.54
2024-04-10T07:58:27.177Z,28.56
2024-04-10T07:59:27.102Z,28.58
2024-04-10T08:00:27.533Z,28.59
2024-04-10T08:01:28.132Z,28.62
2024-04-10T08:02:27.147Z,28.62
2024-04-10T08:03:27.215Z,28.63
2024-04-10T08:04:27.318Z,28.63
2024-04-10T08:05:27.305Z,28.65
2024-04-10T08:06:27.229Z,28.66
2024-04-10T08:07:28.058Z,28.66
2024-04-10T08:08:27.606Z,28.66
2024-04-10T08:09:27.553Z,28.62
2024-04-10T08:10:27.543Z,28.58
2024-04-10T08:11:27.681Z,28.54
2024-04-10T08:12:28.275Z,28.51
2024-04-10T08:13:28.091Z,28.44
2024-04-10T08:14:27.617Z,28.35
2024-04-10T08:15:27.635Z,28.28
2024-04-10T08:16:27.680Z,28.24
2024-04-10T08:17:28.192Z,28.22
2024-04-10T08:18:27.848Z,28.20
2024-04-10T08:19:28.037Z,28.17
2024-04-10T08:20:27.830Z,28.17
2024-04-10T08:21:27.726Z,28.15
2024-04-10T08:22:28.058Z,28.14
2024-04-10T08:23:27.808Z,28.17
2024-04-10T08:24:27.780Z,28.20
2024-04-10T08:25:27.735Z,28.22
2024-04-10T08:26:27.916Z,28.24
2024-04-10T08:27:28.082Z,28.27
2024-04-10T08:28:27.826Z,28.30
2024-04-10T08:29:28.001Z,28.30
2024-04-10T08:30:27.833Z,28.22
2024-04-10T08:31:27.881Z,28.10
2024-04-10T08:32:28.141Z,27.96
2024-04-10T08:33:28.223Z,27.91
2024-04-10T08:34:28.154Z,27.84
2024-04-10T08:35:28.070Z,27.79
2024-04-10T08:36:28.255Z,27.69
2024-04-10T08:37:28.596Z,27.63
2024-04-10T08:38:28.279Z,27.63
2024-04-10T08:39:28.135Z,27.60
2024-04-10T08:40:28.216Z,27.57
2024-04-10T08:41:29.101Z,27.56
2024-04-10T08:42:28.195Z,27.54
2024-04-10T08:43:28.225Z,27.49
2024-04-10T08:44:28.241Z,27.49
2024-04-10T08:45:29.117Z,27.49
2024-04-10T08:46:28.433Z,27.50
2024-04-10T08:47:28.835Z,27.53
2024-04-10T08:48:28.458Z,27.57
2024-04-10T08:49:28.442Z,27.63
2024-04-10T08:50:28.547Z,27.66
2024-04-10T08:51:28.619Z,27.73
2024-04-10T08:52:28.544Z,27.76
2024-04-10T08:53:29.057Z,27.79
2024-04-10T08:54:28.648Z,27.86
2024-04-10T08:55:30.251Z,27.89
2024-04-10T08:56:30.536Z,27.94
2024-04-10T08:57:29.634Z,27.99
2024-04-10T08:58:28.639Z,28.03
2024-04-10T08:59:28.684Z,28.08
2024-04-10T09:00:28.729Z,28.11
2024-04-10T09:01:29.718Z,28.17
2024-04-10T09:02:33.026Z,28.24
2024-04-10T09:03:34.544Z,28.21
2024-04-10T09:04:29.694Z,28.24
2024-04-10T09:05:29.224Z,28.27
2024-04-10T09:06:29.072Z,28.24
2024-04-10T09:07:35.312Z,28.21
2024-04-10T09:08:29.571Z,28.20
2024-04-10T09:09:30.836Z,28.20
2024-04-10T09:10:29.193Z,28.17
2024-04-10T09:11:29.351Z,28.14
2024-04-10T09:12:29.237Z,28.13
2024-04-10T09:13:29.841Z,28.13
2024-04-10T09:14:29.210Z,28.10
2024-04-10T09:15:29.218Z,28.13
2024-04-10T09:16:29.347Z,28.08
2024-04-10T09:17:30.370Z,28.07
2024-04-10T09:18:29.763Z,28.05
2024-04-10T09:19:30.164Z,28.07
2024-04-10T09:20:29.248Z,28.05
2024-04-10T09:21:29.282Z,28.03
2024-04-10T09:22:29.254Z,28.04
2024-04-10T09:23:29.588Z,28.03
2024-04-10T09:24:29.320Z,28.03
2024-04-10T09:25:30.015Z,28.00
2024-04-10T09:26:29.666Z,27.99
2024-04-10T09:27:29.393Z,28.00
2024-04-10T09:28:29.356Z,27.97
2024-04-10T09:29:29.415Z,27.94
2024-04-10T09:30:29.544Z,27.93
2024-04-10T09:31:29.416Z,27.90
2024-04-10T09:32:29.576Z,27.93
2024-04-10T09:33:30.188Z,27.93
2024-04-10T09:34:29.651Z,27.94
2024-04-10T09:35:29.725Z,27.96
2024-04-10T09:36:29.570Z,28.00
2024-04-10T09:37:35.197Z,28.00
2024-04-10T09:38:29.894Z,28.01
2024-04-10T09:39:30.032Z,28.07
2024-04-10T09:40:30.088Z,28.07
2024-04-10T09:41:29.986Z,28.07
2024-04-10T09:42:29.955Z,28.13
2024-04-10T09:43:29.947Z,28.15
2024-04-10T09:44:29.961Z,28.17
2024-04-10T09:45:30.127Z,28.20
2024-04-10T09:46:29.940Z,28.22
2024-04-10T09:47:30.070Z,28.24
2024-04-10T09:48:30.064Z,28.22
2024-04-10T09:49:30.183Z,28.28
2024-04-10T09:50:30.741Z,28.31
2024-04-10T09:51:30.177Z,28.34
2024-04-10T09:52:30.180Z,28.35
2024-04-10T09:53:30.315Z,28.40
2024-04-10T09:54:31.017Z,28.40
2024-04-10T09:55:30.403Z,28.41
2024-04-10T09:56:30.691Z,28.45
2024-04-10T09:57:30.647Z,28.45
2024-04-10T09:58:30.516Z,28.51
2024-04-10T09:59:33.116Z,28.52
2024-04-10T10:00:31.105Z,28.55
2024-04-10T10:01:31.214Z,28.56
2024-04-10T10:02:30.958Z,28.58
2024-04-10T10:03:31.602Z,28.61
2024-04-10T10:04:31.079Z,28.61
2024-04-10T10:05:32.892Z,28.59
2024-04-10T10:06:31.166Z,28.62
2024-04-10T10:07:31.108Z,28.62
2024-04-10T10:08:31.666Z,28.66
2024-04-10T10:09:31.169Z,28.65
2024-04-10T10:10:31.166Z,28.65
2024-04-10T10:11:32.363Z,28.69
2024-04-10T10:12:31.207Z,28.69
2024-04-10T10:13:31.202Z,28.72
2024-04-10T10:14:31.197Z,28.72
2024-04-10T10:15:31.094Z,28.72
2024-04-10T10:16:33.675Z,28.72
2024-04-10T10:17:42.046Z,28.73
2024-04-10T10:18:33.743Z,28.75
2024-04-10T10:19:31.205Z,28.76
2024-04-10T10:20:31.306Z,28.76
2024-04-10T10:21:31.104Z,28.78
2024-04-10T10:22:32.136Z,28.80
2024-04-10T10:23:31.338Z,28.83
2024-04-10T10:24:31.218Z,28.85
2024-04-10T10:25:31.350Z,28.85
2024-04-10T10:26:31.186Z,28.83
2024-04-10T10:27:31.684Z,28.83
2024-04-10T10:28:31.626Z,28.82
2024-04-10T10:29:31.246Z,28.82
2024-04-10T10:30:31.161Z,28.80
2024-04-10T10:31:32.127Z,28.82
2024-04-10T10:32:31.404Z,28.79
2024-04-10T10:33:31.314Z,28.79
2024-04-10T10:34:31.286Z,28.80
2024-04-10T10:35:31.199Z,28.80
2024-04-10T10:36:31.174Z,28.78
2024-04-10T10:37:31.222Z,28.82
2024-04-10T10:38:31.200Z,28.79
2024-04-10T10:39:31.715Z,28.82
2024-04-10T10:40:31.136Z,28.83
2024-04-10T10:41:31.298Z,28.85
2024-04-10T10:42:31.168Z,28.88
2024-04-10T10:43:31.646Z,28.86
2024-04-10T10:44:31.237Z,28.90
2024-04-10T10:45:31.152Z,28.92
2024-04-10T10:46:31.158Z,28.96
2024-04-10T10:47:31.526Z,28.93
2024-04-10T10:48:31.765Z,28.98
2024-04-10T10:49:31.402Z,28.98
2024-04-10T10:50:31.324Z,28.98
2024-04-10T10:51:31.345Z,28.98
2024-04-10T10:52:31.383Z,29.00
2024-04-10T10:53:31.480Z,29.02
2024-04-10T10:54:31.498Z,29.02
2024-04-10T10:55:31.551Z,29.03
2024-04-10T10:56:34.206Z,29.05
2024-04-10T10:57:32.206Z,29.05
2024-04-10T10:58:31.502Z,29.06
2024-04-10T10:59:31.532Z,29.06
2024-04-10T11:00:31.703Z,29.05
2024-04-10T11:01:31.528Z,29.06
2024-04-10T11:02:32.705Z,29.10
2024-04-10T11:03:32.323Z,29.09
2024-04-10T11:04:31.655Z,29.07
2024-04-10T11:05:31.615Z,29.11
2024-04-10T11:06:31.831Z,29.10
2024-04-10T11:07:31.522Z,29.13
2024-04-10T11:08:31.662Z,29.13
2024-04-10T11:09:31.623Z,29.13
2024-04-10T11:10:31.616Z,29.14
2024-04-10T11:11:31.728Z,29.13
2024-04-10T11:12:31.671Z,29.16
2024-04-10T11:13:31.656Z,29.14
2024-04-10T11:14:31.728Z,29.17
2024-04-10T11:15:31.564Z,29.19
2024-04-10T11:16:31.668Z,29.17
2024-04-10T11:17:31.745Z,29.21
2024-04-10T11:18:32.333Z,29.20
2024-04-10T11:19:39.095Z,29.21
2024-04-10T11:20:32.593Z,29.21
2024-04-10T11:21:31.584Z,29.24
2024-04-10T11:22:31.580Z,29.21
2024-04-10T11:23:31.603Z,29.24
2024-04-10T11:24:31.565Z,29.27
2024-04-10T11:25:31.543Z,29.26
2024-04-10T11:26:31.672Z,29.24
2024-04-10T11:27:31.571Z,29.23
2024-04-10T11:28:31.565Z,29.24
2024-04-10T11:29:31.655Z,29.19
2024-04-10T11:30:31.529Z,29.20
2024-04-10T11:31:31.549Z,29.19
2024-04-10T11:32:31.639Z,29.19
2024-04-10T11:33:31.658Z,29.17
2024-04-10T11:34:31.631Z,29.19
2024-04-10T11:35:31.579Z,29.17
2024-04-10T11:36:31.622Z,29.17
2024-04-10T11:37:31.558Z,29.16
2024-04-10T11:38:31.658Z,29.13
2024-04-10T11:39:31.619Z,29.10
2024-04-10T11:40:31.729Z,29.11
2024-04-10T11:41:31.709Z,29.11
2024-04-10T11:42:31.670Z,29.10
2024-04-10T11:43:31.722Z,29.07
2024-04-10T11:44:31.839Z,29.09
2024-04-10T11:45:31.762Z,29.07
2024-04-10T11:46:31.783Z,29.10
2024-04-10T11:47:31.894Z,29.07
2024-04-10T11:48:31.888Z,29.06
2024-04-10T11:49:31.855Z,29.06
2024-04-10T11:50:31.893Z,29.05
2024-04-10T11:51:31.904Z,29.05
2024-04-10T11:52:31.901Z,29.03
2024-04-10T11:53:31.986Z,29.00
2024-04-10T11:54:31.994Z,29.00
2024-04-10T11:55:32.070Z,28.96
2024-04-10T11:56:32.187Z,28.92
2024-04-10T11:57:32.160Z,28.85
2024-04-10T11:58:32.237Z,28.83
2024-04-10T11:59:32.240Z,28.69
2024-04-10T12:00:32.214Z,28.59
2024-04-10T12:01:32.284Z,28.48
2024-04-10T12:02:32.405Z,28.45
2024-04-10T12:03:32.444Z,28.40
2024-04-10T12:04:32.556Z,28.38
2024-04-10T12:05:32.496Z,28.42
2024-04-10T12:06:32.423Z,28.40
2024-04-10T12:07:32.511Z,28.34
2024-04-10T12:08:32.508Z,28.28
2024-04-10T12:09:32.468Z,28.25
2024-04-10T12:10:32.532Z,28.20
2024-04-10T12:11:32.715Z,28.17
2024-04-10T12:12:32.779Z,28.15
2024-04-10T12:13:32.644Z,28.15
2024-04-10T12:14:32.673Z,28.15
2024-04-10T12:15:32.692Z,28.18
2024-04-10T12:16:32.766Z,28.18
2024-04-10T12:17:32.953Z,28.18
2024-04-10T12:18:32.873Z,28.22
2024-04-10T12:19:32.799Z,28.21
2024-04-10T12:20:32.858Z,28.25
2024-04-10T12:21:32.807Z,28.30
2024-04-10T12:22:32.819Z,28.34
2024-04-10T12:23:32.947Z,28.34
2024-04-10T12:24:32.946Z,28.40
2024-04-10T12:25:33.032Z,28.42
2024-04-10T12:26:33.112Z,28.45
2024-04-10T12:27:33.263Z,28.51
2024-04-10T12:28:33.218Z,28.50
2024-04-10T12:29:33.271Z,28.54
2024-04-10T12:30:33.301Z,28.55
2024-04-10T12:31:33.378Z,28.61
2024-04-10T12:32:33.546Z,28.61
2024-04-10T12:33:33.704Z,28.65
2024-04-10T12:34:33.767Z,28.63
2024-04-10T12:35:33.597Z,28.69
2024-04-10T12:36:33.559Z,28.72
2024-04-10T12:37:33.636Z,28.72
2024-04-10T12:38:33.721Z,28.72
2024-04-10T12:39:33.748Z,28.75
2024-04-10T12:40:33.755Z,28.75
2024-04-10T12:41:33.894Z,28.78
2024-04-10T12:42:33.878Z,28.79
2024-04-10T12:43:33.894Z,28.79
2024-04-10T12:44:33.956Z,28.82
2024-04-10T12:45:33.950Z,28.82
2024-04-10T12:46:34.185Z,28.83
2024-04-10T12:47:34.141Z,28.82
2024-04-10T12:48:34.273Z,28.83
2024-04-10T12:49:34.057Z,28.83
2024-04-10T12:50:34.196Z,28.82
2024-04-10T12:51:34.172Z,28.83
2024-04-10T12:52:34.244Z,28.82