createdAt,value
2023-04-23T00:01:28.157Z,84.98
2023-04-23T00:06:32.225Z,85.91
2023-04-23T00:11:36.180Z,86.51
2023-04-23T00:16:39.533Z,86.39
2023-04-23T00:21:41.177Z,86.19
2023-04-23T00:26:42.524Z,87.02
2023-04-23T00:31:46.794Z,87.44
2023-04-23T00:36:48.137Z,87.35
2023-04-23T00:41:49.692Z,87.81
2023-04-23T00:46:52.224Z,88.27
2023-04-23T00:51:53.637Z,88.06
2023-04-23T00:56:58.212Z,89.43
2023-04-23T01:02:00.454Z,89.11
2023-04-23T01:07:03.062Z,89.77
2023-04-23T01:12:06.635Z,92.02
2023-04-23T01:17:09.013Z,91.36
2023-04-23T01:22:13.070Z,90.91
2023-04-23T01:27:14.752Z,91.61
2023-04-23T01:32:17.049Z,91.93
2023-04-23T01:37:19.079Z,92.08
2023-04-23T01:42:20.679Z,91.71
2023-04-23T01:47:22.259Z,92.47
2023-04-23T01:52:23.697Z,92.90
2023-04-23T01:57:26.677Z,93.13
2023-04-23T02:02:28.392Z,92.82
2023-04-23T02:07:31.380Z,93.71
2023-04-23T02:12:33.211Z,93.36
2023-04-23T02:17:35.406Z,94.64
2023-04-23T02:22:41.770Z,94.81
2023-04-23T02:27:43.278Z,95.41
2023-04-23T02:32:44.824Z,94.49
2023-04-23T02:37:46.578Z,95.54
2023-04-23T02:42:49.326Z,95.50
2023-04-23T02:47:51.961Z,95.66
2023-04-23T02:52:53.595Z,95.51
2023-04-23T02:57:55.189Z,94.33
2023-04-23T03:02:56.973Z,94.18
2023-04-23T03:07:59.181Z,95.17
2023-04-23T03:13:00.899Z,94.04
2023-04-23T03:18:04.707Z,94.05
2023-04-23T03:23:09.316Z,94.60
2023-04-23T03:28:11.124Z,94.58
2023-04-23T03:33:12.525Z,94.74
2023-04-23T03:38:14.185Z,93.93
2023-04-23T03:43:17.150Z,94.04
2023-04-23T03:48:18.597Z,94.07
2023-04-23T03:53:20.386Z,93.88
2023-04-23T03:58:21.889Z,94.06
2023-04-23T04:03:23.406Z,93.93
2023-04-23T04:08:26.563Z,94.88
2023-04-23T04:13:28.471Z,94.17
2023-04-23T04:18:30.740Z,94.04
2023-04-23T04:23:33.750Z,93.91
2023-04-23T04:28:37.262Z,93.78
2023-04-23T04:33:39.791Z,93.13
2023-04-23T04:38:41.733Z,93.09
2023-04-23T04:43:45.205Z,92.65
2023-04-23T04:48:47.552Z,91.96
2023-04-23T04:53:49.137Z,92.28
2023-04-23T04:58:52.523Z,92.35
2023-04-23T05:03:54.211Z,93.21
2023-04-23T05:08:56.036Z,93.38
2023-04-23T05:13:57.468Z,93.27
2023-04-23T05:18:58.956Z,93.92
2023-04-23T05:24:01.409Z,93.15
2023-04-23T05:29:02.847Z,93.08
2023-04-23T05:34:04.282Z,92.69
2023-04-23T05:39:05.784Z,92.78
2023-04-23T05:44:07.517Z,92.61
2023-04-23T05:49:09.836Z,93.02
2023-04-23T05:54:11.471Z,93.06
2023-04-23T05:59:12.808Z,93.42
2023-04-23T06:04:15.684Z,92.05
2023-04-23T06:09:18.651Z,92.34
2023-04-23T06:14:20.844Z,92.12
2023-04-23T06:19:25.029Z,91.38
2023-04-23T06:24:26.650Z,90.22
2023-04-23T06:29:28.865Z,88.89
2023-04-23T06:34:30.564Z,88.59
2023-04-23T06:39:31.949Z,86.87
2023-04-23T06:44:34.397Z,86.60
2023-04-23T06:49:36.081Z,84.87
2023-04-23T06:54:37.487Z,82.20
2023-04-23T06:59:39.177Z,83.25
2023-04-23T07:04:41.771Z,82.42
2023-04-23T07:09:43.874Z,80.61
2023-04-23T07:14:46.509Z,78.00
2023-04-23T07:19:48.031Z,77.49
2023-04-23T07:24:49.855Z,76.57
2023-04-23T07:29:51.446Z,76.85
2023-04-23T07:34:52.875Z,76.67
2023-04-23T07:39:54.234Z,74.06
2023-04-23T07:44:55.915Z,73.87
2023-04-23T07:49:57.761Z,72.65
2023-04-23T07:54:59.187Z,73.07
2023-04-23T08:00:00.953Z,71.45
2023-04-23T08:05:02.442Z,71.98
2023-04-23T08:10:06.156Z,69.40
2023-04-23T08:15:08.331Z,68.18
2023-04-23T08:20:10.478Z,68.20
2023-04-23T08:25:13.256Z,68.04
2023-04-23T08:30:14.876Z,67.07
2023-04-23T08:35:16.384Z,63.74
2023-04-23T08:40:17.836Z,62.97
2023-04-23T08:45:19.945Z,62.41
2023-04-23T08:50:21.387Z,62.08
2023-04-23T08:55:23.818Z,61.63
2023-04-23T09:00:26.047Z,61.08
2023-04-23T09:05:28.458Z,58.48
2023-04-23T09:10:29.853Z,59.47
2023-04-23T09:15:31.583Z,59.03
2023-04-23T09:20:33.197Z,59.86
2023-04-23T09:25:34.596Z,56.33
2023-04-23T09:30:43.507Z,56.22
2023-04-23T09:35:48.783Z,55.59
2023-04-23T09:40:50.852Z,57.53
2023-04-23T09:45:53.404Z,53.81
2023-04-23T09:50:55.715Z,53.78
2023-04-23T09:55:57.457Z,50.49
2023-04-23T10:01:09.273Z,50.60
2023-04-23T10:06:30.558Z,53.21
2023-04-23T10:11:37.206Z,52.97
2023-04-23T10:16:48.616Z,51.58
2023-04-23T10:22:08.550Z,52.29
2023-04-23T10:32:28.039Z,49.92
2023-04-23T10:37:30.112Z,52.18
2023-04-23T10:42:31.825Z,51.05
2023-04-23T10:47:33.324Z,49.66
2023-04-23T10:52:35.535Z,46.79
2023-04-23T10:58:00.775Z,46.17
2023-04-23T11:03:02.972Z,48.09
2023-04-23T11:13:22.189Z,49.31
2023-04-23T11:18:23.917Z,42.63
2023-04-23T11:23:33.036Z,42.30
2023-04-23T11:28:36.904Z,45.35
2023-04-23T11:33:38.955Z,46.57
2023-04-23T11:38:41.441Z,46.85
2023-04-23T11:43:43.681Z,46.86
2023-04-23T11:48:45.330Z,46.38
2023-04-23T11:53:48.620Z,45.16
2023-04-23T11:58:59.877Z,42.03
2023-04-23T12:04:09.810Z,42.89
2023-04-23T12:09:13.155Z,43.06
2023-04-23T12:14:16.400Z,43.45
2023-04-23T12:19:20.811Z,46.83
2023-04-23T12:24:23.833Z,48.49
2023-04-23T12:29:26.652Z,48.29
2023-04-23T12:34:28.106Z,48.13
2023-04-23T12:39:32.402Z,48.53
2023-04-23T12:44:37.560Z,47.81
2023-04-23T12:49:40.689Z,47.71
2023-04-23T12:54:44.611Z,44.29
2023-04-23T12:59:46.166Z,48.54
2023-04-23T13:04:47.608Z,43.08
2023-04-23T13:09:48.952Z,43.30
2023-04-23T13:14:50.382Z,40.16
2023-04-23T13:19:53.288Z,39.22
2023-04-23T13:24:57.176Z,39.71
2023-04-23T13:29:58.836Z,39.99
2023-04-23T13:35:03.137Z,39.23
2023-04-23T13:40:05.912Z,37.12
2023-04-23T13:45:08.128Z,38.07
2023-04-23T13:50:10.316Z,37.25
2023-04-23T13:55:11.792Z,35.24
2023-04-23T14:00:14.216Z,34.42
2023-04-23T14:05:15.703Z,35.64
2023-04-23T14:10:18.077Z,37.31
2023-04-23T14:15:20.120Z,37.30
2023-04-23T14:20:21.651Z,36.30
2023-04-23T14:25:34.357Z,35.76
2023-04-23T14:30:35.970Z,33.62
2023-04-23T14:35:43.501Z,34.48
2023-04-23T14:40:45.122Z,34.25
2023-04-23T14:45:47.127Z,34.08
2023-04-23T14:50:48.618Z,33.59
2023-04-23T14:55:49.954Z,34.54
2023-04-23T15:00:51.362Z,34.58
2023-04-23T15:05:53.015Z,34.41
2023-04-23T15:10:54.464Z,36.03
2023-04-23T15:16:00.100Z,35.75
2023-04-23T15:21:04.781Z,35.67
2023-04-23T15:26:06.276Z,34.88
2023-04-23T15:31:08.210Z,35.39
2023-04-23T15:36:10.535Z,37.05
2023-04-23T15:41:12.926Z,36.06
2023-04-23T15:46:14.675Z,36.44
2023-04-23T15:51:16.430Z,37.07
2023-04-23T15:56:17.884Z,36.25
2023-04-23T16:01:20.041Z,37.22
2023-04-23T16:06:21.726Z,37.30
2023-04-23T16:11:25.215Z,37.42
2023-04-23T16:16:26.925Z,37.85
2023-04-23T16:21:28.743Z,38.29
2023-04-23T16:26:30.269Z,38.00
2023-04-23T16:31:32.158Z,38.34
2023-04-23T16:36:33.831Z,39.29
2023-04-23T16:41:35.310Z,45.83
2023-04-23T16:46:37.392Z,55.05
2023-04-23T16:51:39.002Z,56.67
2023-04-23T16:56:42.219Z,57.31
2023-04-23T17:01:43.770Z,59.22
2023-04-23T17:06:45.877Z,60.91
2023-04-23T17:11:47.393Z,63.89
2023-04-23T17:16:51.479Z,62.62
2023-04-23T17:21:52.974Z,65.48
2023-04-23T17:26:54.444Z,64.92
2023-04-23T17:31:56.255Z,63.35
2023-04-23T17:36:57.677Z,62.84
2023-04-23T17:41:59.236Z,64.10
2023-04-23T17:47:01.950Z,65.22
2023-04-23T17:52:03.493Z,65.03
2023-04-23T17:57:06.666Z,64.40
2023-04-23T18:02:08.684Z,65.92
2023-04-23T18:07:10.878Z,65.93
2023-04-23T18:12:12.354Z,66.39
2023-04-23T18:17:17.629Z,66.88
2023-04-23T18:22:19.415Z,68.12
2023-04-23T18:27:20.794Z,69.70
2023-04-23T18:32:31.566Z,69.27
2023-04-23T18:37:53.005Z,70.16
2023-04-23T18:42:54.747Z,69.34
2023-04-23T18:48:03.282Z,69.22
2023-04-23T18:53:05.440Z,69.03
2023-04-23T18:58:08.172Z,69.47
2023-04-23T19:03:23.703Z,68.42
2023-04-23T19:08:30.913Z,69.03
2023-04-23T19:13:32.576Z,68.80
2023-04-23T19:18:34.015Z,69.33
2023-04-23T19:23:36.766Z,69.02
2023-04-23T19:28:40.025Z,68.72
2023-04-23T19:33:45.355Z,68.96
2023-04-23T19:38:46.702Z,69.09
2023-04-23T19:43:48.183Z,69.20
2023-04-23T19:48:49.575Z,70.08
2023-04-23T19:53:51.279Z,70.66
2023-04-23T19:58:52.892Z,70.29
2023-04-23T20:03:55.516Z,70.80
2023-04-23T20:09:15.943Z,71.36
2023-04-23T20:14:17.984Z,72.09
2023-04-23T20:19:19.457Z,71.67
2023-04-23T20:24:23.608Z,72.38
2023-04-23T20:29:25.127Z,73.44
2023-04-23T20:34:27.322Z,72.65
2023-04-23T20:39:29.476Z,72.78
2023-04-23T20:44:31.906Z,73.30
2023-04-23T20:49:33.559Z,73.47
2023-04-23T20:54:36.602Z,74.33
2023-04-23T20:59:38.202Z,74.02
2023-04-23T21:04:40.127Z,74.74
2023-04-23T21:09:42.057Z,74.13
2023-04-23T21:14:43.934Z,73.99
2023-04-23T21:19:45.938Z,73.54
2023-04-23T21:24:47.555Z,73.53
2023-04-23T21:29:51.069Z,73.56
2023-04-23T21:34:52.573Z,72.82
2023-04-23T21:39:54.097Z,72.29
2023-04-23T21:44:55.449Z,71.62
2023-04-23T21:49:57.629Z,71.35
2023-04-23T21:54:59.057Z,71.34
2023-04-23T22:00:00.632Z,71.05
2023-04-23T22:05:02.021Z,70.22
2023-04-23T22:10:03.907Z,70.32
2023-04-23T22:15:06.937Z,70.23
2023-04-23T22:20:10.553Z,69.83
2023-04-23T22:25:13.012Z,69.94
2023-04-23T22:30:15.873Z,69.39
2023-04-23T22:35:17.321Z,69.60
2023-04-23T22:40:19.171Z,69.22
2023-04-23T22:45:20.719Z,69.07
2023-04-23T22:50:23.302Z,69.23
2023-04-23T22:55:24.734Z,68.91
2023-04-23T23:00:26.439Z,68.88
2023-04-23T23:05:27.872Z,68.63
2023-04-23T23:10:29.744Z,69.13
2023-04-23T23:15:31.358Z,68.98
2023-04-23T23:20:32.837Z,69.24
2023-04-23T23:25:38.177Z,69.28
2023-04-23T23:30:39.685Z,69.44
2023-04-23T23:35:42.631Z,69.77
2023-04-23T23:40:45.127Z,69.82
2023-04-23T23:45:46.608Z,70.08
2023-04-23T23:50:48.060Z,70.05
2023-04-23T23:55:49.897Z,70.02
