createdAt,value
2019-02-21T00:00:59.615Z,101989.17
2019-02-21T00:02:02.636Z,101982.48
2019-02-21T00:03:03.860Z,101987.83
2019-02-21T00:04:04.969Z,101981.28
2019-02-21T00:05:06.089Z,101993.32
2019-02-21T00:06:07.209Z,101991.61
2019-02-21T00:07:08.420Z,102002.69
2019-02-21T00:08:09.572Z,102000.11
2019-02-21T00:09:10.794Z,101998.30
2019-02-21T00:10:11.909Z,102001.08
2019-02-21T00:11:13.026Z,102000.25
2019-02-21T00:12:14.241Z,102002.55
2019-02-21T00:13:15.477Z,102005.59
2019-02-21T00:14:16.584Z,102000.71
2019-02-21T00:15:17.815Z,102010.58
2019-02-21T00:16:18.928Z,102002.55
2019-02-21T00:17:20.152Z,102010.18
2019-02-21T00:18:21.285Z,102005.70
2019-02-21T00:19:22.393Z,102007.50
2019-02-21T00:20:23.519Z,102010.18
2019-02-21T00:21:24.634Z,102007.13
2019-02-21T00:22:25.753Z,102011.65
2019-02-21T00:23:26.886Z,102011.15
2019-02-21T00:24:28.120Z,102004.59
2019-02-21T00:25:29.237Z,102013.09
2019-02-21T00:26:30.354Z,102008.23
2019-02-21T00:27:31.472Z,102012.35
2019-02-21T00:28:32.623Z,102016.73
2019-02-21T00:29:33.741Z,102021.72
2019-02-21T00:30:35.666Z,102011.98
2019-02-21T00:31:37.164Z,102021.34
2019-02-21T00:32:38.527Z,102015.63
2019-02-21T00:33:39.759Z,102013.92
2019-02-21T00:34:40.883Z,102025.49
2019-02-21T00:35:42.000Z,102027.80
2019-02-21T00:36:43.214Z,102024.62
2019-02-21T00:37:44.335Z,102027.80
2019-02-21T00:38:45.560Z,102022.08
2019-02-21T00:39:46.689Z,102024.76
2019-02-21T00:40:47.793Z,102025.23
2019-02-21T00:41:48.908Z,102020.74
2019-02-21T00:42:50.025Z,102022.08
2019-02-21T00:43:51.176Z,102030.48
2019-02-21T00:44:52.294Z,102022.92
2019-02-21T00:45:53.414Z,102028.27
2019-02-21T00:46:54.528Z,102026.56
2019-02-21T00:47:55.645Z,102029.61
2019-02-21T00:48:56.778Z,102036.30
2019-02-21T00:49:57.992Z,102036.30
2019-02-21T00:50:59.109Z,102032.28
2019-02-21T00:52:02.679Z,102034.95
2019-02-21T00:53:03.348Z,102030.58
2019-02-21T00:54:04.503Z,102028.41
2019-02-21T00:55:05.672Z,102030.20
2019-02-21T00:56:06.798Z,102032.78
2019-02-21T00:57:07.909Z,102034.22
2019-02-21T00:58:09.020Z,102032.88
2019-02-21T00:59:10.181Z,102038.73
2019-02-21T01:00:12.398Z,102040.91
2019-02-21T01:01:13.524Z,102042.75
2019-02-21T01:02:14.635Z,102044.55
2019-02-21T01:03:15.749Z,102036.53
2019-02-21T01:04:17.214Z,102039.20
2019-02-21T01:05:18.318Z,102043.22
2019-02-21T01:06:21.377Z,102043.22
2019-02-21T01:07:22.511Z,102045.05
2019-02-21T01:08:23.620Z,102043.72
2019-02-21T01:09:24.849Z,102048.09
2019-02-21T01:10:26.061Z,102049.06
2019-02-21T01:11:27.173Z,102049.53
2019-02-21T01:12:28.290Z,102046.99
2019-02-21T01:13:29.402Z,102051.00
2019-02-21T01:14:30.632Z,102047.46
2019-02-21T01:15:31.855Z,102055.48
2019-02-21T01:16:32.980Z,102053.78
2019-02-21T01:17:34.189Z,102051.10
2019-02-21T01:18:35.305Z,102052.44
2019-02-21T01:19:36.432Z,102050.73
2019-02-21T01:20:37.647Z,102051.23
2019-02-21T01:21:38.760Z,102049.39
2019-02-21T01:22:39.884Z,102058.77
2019-02-21T01:23:41.003Z,102056.58
2019-02-21T01:24:42.120Z,102057.42
2019-02-21T01:25:43.237Z,102061.56
2019-02-21T01:26:44.349Z,102057.05
2019-02-21T01:27:45.573Z,102060.59
2019-02-21T01:28:46.688Z,102072.64
2019-02-21T01:29:47.818Z,102073.47
2019-02-21T01:30:56.600Z,102069.46
2019-02-21T01:31:52.064Z,102065.08
2019-02-21T01:32:53.309Z,102065.95
2019-02-21T01:33:54.442Z,102066.41
2019-02-21T01:34:57.380Z,102071.30
2019-02-21T01:35:58.489Z,102063.37
2019-02-21T01:36:59.875Z,102071.39
2019-02-21T01:38:00.996Z,102072.36
2019-02-21T01:39:04.008Z,102069.69
2019-02-21T01:40:06.974Z,102075.04
2019-02-21T01:41:08.093Z,102071.99
2019-02-21T01:42:09.209Z,102071.63
2019-02-21T01:43:10.322Z,102072.09
2019-02-21T01:44:11.432Z,102068.58
2019-02-21T01:45:12.668Z,102066.73
2019-02-21T01:46:13.783Z,102074.90
2019-02-21T01:47:15.000Z,102078.54
2019-02-21T01:48:16.110Z,102085.23
2019-02-21T01:49:17.232Z,102083.89
2019-02-21T01:50:18.444Z,102079.50
2019-02-21T01:51:19.602Z,102083.02
2019-02-21T01:52:20.719Z,102089.23
2019-02-21T01:53:21.839Z,102083.98
2019-02-21T01:54:22.955Z,102090.67
2019-02-21T01:55:24.138Z,102096.52
2019-02-21T01:56:25.268Z,102089.93
2019-02-21T01:57:26.401Z,102093.94
2019-02-21T01:58:27.514Z,102096.75
2019-02-21T01:59:28.623Z,102101.13
2019-02-21T02:00:29.907Z,102092.73
2019-02-21T02:01:31.020Z,102094.07
2019-02-21T02:02:32.138Z,102093.33
2019-02-21T02:03:33.248Z,102091.40
2019-02-21T02:04:34.366Z,102087.11
2019-02-21T02:05:35.602Z,102092.00
2019-02-21T02:06:36.724Z,102097.34
2019-02-21T02:07:37.851Z,102098.69
2019-02-21T02:08:38.942Z,102095.14
2019-02-21T02:09:40.054Z,102093.33
2019-02-21T02:10:41.212Z,102087.24
2019-02-21T02:11:42.327Z,102090.66
2019-02-21T02:12:43.540Z,102089.42
2019-02-21T02:13:44.688Z,102084.94
2019-02-21T02:14:45.917Z,102088.95
2019-02-21T02:15:47.040Z,102096.97
2019-02-21T02:16:48.155Z,102092.59
2019-02-21T02:17:49.276Z,102097.94
2019-02-21T02:18:50.377Z,102099.74
2019-02-21T02:19:51.495Z,102097.07
2019-02-21T02:20:52.765Z,102100.11
2019-02-21T02:21:53.865Z,102096.23
2019-02-21T02:22:55.083Z,102093.19
2019-02-21T02:23:56.208Z,102097.57
2019-02-21T02:24:57.430Z,102090.98
2019-02-21T02:25:58.588Z,102096.33
2019-02-21T02:26:59.706Z,102095.95
2019-02-21T02:28:00.830Z,102097.80
2019-02-21T02:29:02.143Z,102103.52
2019-02-21T02:30:05.264Z,102101.68
2019-02-21T02:31:06.390Z,102097.67
2019-02-21T02:32:09.558Z,102102.55
2019-02-21T02:33:10.521Z,102101.68
2019-02-21T02:34:11.736Z,102098.91
2019-02-21T02:35:12.951Z,102100.24
2019-02-21T02:36:14.072Z,102101.58
2019-02-21T02:37:15.185Z,102105.59
2019-02-21T02:38:16.303Z,102106.93
2019-02-21T02:39:20.157Z,102104.25
2019-02-21T02:40:21.270Z,102105.09
2019-02-21T02:41:28.163Z,102109.11
2019-02-21T02:42:29.275Z,102107.77
2019-02-21T02:43:30.390Z,102102.42
2019-02-21T02:44:31.510Z,102107.77
2019-02-21T02:45:32.644Z,102101.21
2019-02-21T02:46:33.800Z,102105.59
2019-02-21T02:47:34.909Z,102100.71
2019-02-21T02:48:36.026Z,102105.22
2019-02-21T02:49:37.140Z,102110.07
2019-02-21T02:50:38.254Z,102106.56
2019-02-21T02:51:39.386Z,102109.83
2019-02-21T02:52:40.500Z,102097.80
2019-02-21T02:53:41.610Z,102100.84
2019-02-21T02:54:42.730Z,102107.52
2019-02-21T02:55:43.863Z,102107.52
2019-02-21T02:56:45.137Z,102106.19
2019-02-21T02:57:46.257Z,102108.36
2019-02-21T02:58:47.380Z,102109.83
2019-02-21T02:59:48.509Z,102105.31
2019-02-21T03:00:49.613Z,102104.85
2019-02-21T03:01:50.746Z,102112.38
2019-02-21T03:02:52.055Z,102113.24
2019-02-21T03:03:53.170Z,102104.48
2019-02-21T03:04:54.283Z,102110.66
2019-02-21T03:05:55.633Z,102115.17
2019-02-21T03:06:56.737Z,102116.14
2019-02-21T03:07:57.963Z,102115.17
2019-02-21T03:08:59.076Z,102108.13
2019-02-21T03:10:00.533Z,102106.41
2019-02-21T03:11:01.810Z,102103.73
2019-02-21T03:12:03.105Z,102112.13
2019-02-21T03:13:04.307Z,102112.73
2019-02-21T03:14:05.524Z,102113.47
2019-02-21T03:15:07.236Z,102109.09
2019-02-21T03:16:08.354Z,102105.55
2019-02-21T03:17:09.485Z,102111.77
2019-02-21T03:18:10.600Z,102117.48
2019-02-21T03:19:11.742Z,102117.95
2019-02-21T03:20:12.827Z,102118.81
2019-02-21T03:21:13.941Z,102117.95
2019-02-21T03:22:15.089Z,102117.48
2019-02-21T03:23:16.197Z,102110.89
2019-02-21T03:24:17.420Z,102113.09
2019-02-21T03:25:21.053Z,102114.53
2019-02-21T03:26:22.153Z,102114.53
2019-02-21T03:27:23.280Z,102112.32
2019-02-21T03:28:24.399Z,102119.51
2019-02-21T03:29:25.527Z,102113.66
2019-02-21T03:30:26.639Z,102115.96
2019-02-21T03:31:27.770Z,102115.50
2019-02-21T03:32:29.123Z,102126.28
2019-02-21T03:33:30.270Z,102125.32
2019-02-21T03:34:31.359Z,102125.32
2019-02-21T03:35:32.478Z,102128.00
2019-02-21T03:36:33.593Z,102118.27
2019-02-21T03:37:34.724Z,102119.14
2019-02-21T03:38:35.953Z,102118.27
2019-02-21T03:39:37.156Z,102120.57
2019-02-21T03:40:38.484Z,102121.91
2019-02-21T03:41:39.610Z,102127.25
2019-02-21T03:42:40.770Z,102118.86
2019-02-21T03:43:41.996Z,102125.91
2019-02-21T03:44:43.110Z,102116.56
2019-02-21T03:45:44.220Z,102123.24
2019-02-21T03:46:45.333Z,102118.39
2019-02-21T03:47:46.728Z,102121.53
2019-02-21T03:48:47.851Z,102121.07
2019-02-21T03:49:48.964Z,102127.25
2019-02-21T03:50:50.085Z,102132.59
2019-02-21T03:51:51.201Z,102131.64
2019-02-21T03:52:52.353Z,102128.96
2019-02-21T03:53:53.468Z,102134.31
2019-02-21T03:54:54.576Z,102140.99
2019-02-21T03:55:55.771Z,102131.27
2019-02-21T03:56:56.955Z,102131.64
2019-02-21T03:57:58.106Z,102134.31
2019-02-21T03:58:59.213Z,102134.31
2019-02-21T04:00:00.441Z,102129.46
2019-02-21T04:01:01.738Z,102135.27
2019-02-21T04:02:05.574Z,102134.81
2019-02-21T04:03:06.393Z,102133.47
2019-02-21T04:04:07.498Z,102134.44
2019-02-21T04:05:08.618Z,102137.95
2019-02-21T04:06:09.717Z,102139.78
2019-02-21T04:07:11.041Z,102140.75
2019-02-21T04:08:12.182Z,102142.92
2019-02-21T04:09:13.329Z,102141.22
2019-02-21T04:10:14.458Z,102136.83
2019-02-21T04:11:15.576Z,102144.86
2019-02-21T04:12:16.697Z,102141.72
2019-02-21T04:13:17.950Z,102143.14
2019-02-21T04:14:20.957Z,102142.77
2019-02-21T04:15:22.289Z,102143.27
2019-02-21T04:16:25.516Z,102144.61
2019-02-21T04:17:26.845Z,102146.41
2019-02-21T04:18:27.961Z,102146.91
2019-02-21T04:19:29.081Z,102145.64
2019-02-21T04:20:30.188Z,102140.29
2019-02-21T04:21:31.339Z,102146.14
2019-02-21T04:22:32.429Z,102151.39
2019-02-21T04:23:33.554Z,102153.66
2019-02-21T04:24:34.670Z,102153.66
2019-02-21T04:25:35.784Z,102154.99
2019-02-21T04:26:37.000Z,102158.58
2019-02-21T04:27:38.116Z,102153.22
2019-02-21T04:28:39.270Z,102150.98
2019-02-21T04:29:40.389Z,102152.72
2019-02-21T04:30:41.507Z,102154.56
2019-02-21T04:31:42.617Z,102156.27
2019-02-21T04:32:43.836Z,102163.02
2019-02-21T04:33:45.015Z,102154.99
2019-02-21T04:34:46.119Z,102162.08
2019-02-21T04:35:47.341Z,102156.33
2019-02-21T04:36:48.454Z,102161.25
2019-02-21T04:37:49.574Z,102162.17
2019-02-21T04:38:50.705Z,102158.16
2019-02-21T04:39:51.828Z,102160.84
2019-02-21T04:40:52.941Z,102165.31
2019-02-21T04:41:54.161Z,102166.19
2019-02-21T04:42:55.276Z,102166.66
2019-02-21T04:43:56.482Z,102161.25
2019-02-21T04:44:57.598Z,102157.23
2019-02-21T04:45:58.720Z,102161.25
2019-02-21T04:46:59.832Z,102159.91
2019-02-21T04:48:01.017Z,102156.73
2019-02-21T04:49:02.254Z,102157.11
2019-02-21T04:50:04.270Z,102157.98
2019-02-21T04:51:05.490Z,102159.31
2019-02-21T04:52:08.407Z,102165.50
2019-02-21T04:53:09.541Z,102160.66
2019-02-21T04:54:10.654Z,102163.80
2019-02-21T04:55:11.764Z,102163.33
2019-02-21T04:56:12.891Z,102167.80
2019-02-21T04:57:14.005Z,102158.95
2019-02-21T04:58:15.242Z,102164.29
2019-02-21T04:59:16.355Z,102162.58
2019-02-21T05:00:17.460Z,102165.69
2019-02-21T05:01:18.576Z,102167.93
2019-02-21T05:02:28.460Z,102163.52
2019-02-21T05:03:22.713Z,102163.52
2019-02-21T05:04:23.847Z,102161.30
2019-02-21T05:05:24.961Z,102161.67
2019-02-21T05:06:26.081Z,102165.81
2019-02-21T05:07:27.205Z,102163.98
2019-02-21T05:08:28.432Z,102165.31
2019-02-21T05:09:29.588Z,102172.00
2019-02-21T05:10:30.706Z,102166.66
2019-02-21T05:11:31.817Z,102167.61
2019-02-21T05:12:32.937Z,102170.29
2019-02-21T05:13:34.230Z,102170.79
2019-02-21T05:14:35.391Z,102176.14
2019-02-21T05:15:36.507Z,102176.97
2019-02-21T05:16:37.622Z,102176.14
2019-02-21T05:17:39.072Z,102179.65
2019-02-21T05:18:40.774Z,102179.65
2019-02-21T05:19:41.896Z,102181.86
2019-02-21T05:20:43.011Z,102178.44
2019-02-21T05:21:44.127Z,102178.31
2019-02-21T05:22:45.244Z,102178.81
2019-02-21T05:23:46.361Z,102185.00
2019-02-21T05:24:47.498Z,102180.61
2019-02-21T05:25:48.608Z,102181.58
2019-02-21T05:26:51.625Z,102178.91
2019-02-21T05:27:53.846Z,102185.59
2019-02-21T05:28:54.957Z,102182.54
2019-02-21T05:29:56.227Z,102184.38
2019-02-21T05:30:59.248Z,102184.38
2019-02-21T05:32:14.444Z,102185.34
2019-02-21T05:33:17.582Z,102179.99
2019-02-21T05:34:36.982Z,102180.83
2019-02-21T05:35:40.018Z,102182.76
2019-02-21T05:36:43.038Z,102181.05
2019-02-21T05:37:46.063Z,102181.92
2019-02-21T05:39:05.665Z,102185.93
2019-02-21T05:40:17.514Z,102189.06
2019-02-21T05:41:36.944Z,102185.06
2019-02-21T05:42:45.625Z,102196.72
2019-02-21T05:43:48.641Z,102196.72
2019-02-21T05:45:06.722Z,102191.37
2019-02-21T05:46:21.745Z,102187.95
2019-02-21T05:47:24.784Z,102188.41
2019-02-21T05:48:27.809Z,102192.92
2019-02-21T05:49:31.180Z,102199.23
2019-02-21T05:50:34.222Z,102195.22
2019-02-21T05:51:37.256Z,102193.52
2019-02-21T05:52:58.321Z,102193.88
2019-02-21T05:54:01.345Z,102197.89
2019-02-21T05:55:10.485Z,102194.72
2019-02-21T05:56:13.557Z,102193.88
2019-02-21T05:57:34.763Z,102197.30
2019-02-21T05:58:43.793Z,102194.26
2019-02-21T06:00:04.643Z,102188.91
2019-02-21T06:01:25.890Z,102190.25
2019-02-21T06:02:35.212Z,102189.87
2019-02-21T06:03:54.601Z,102194.10
2019-02-21T06:05:00.267Z,102190.09
2019-02-21T06:06:19.728Z,102188.01
2019-02-21T06:07:31.556Z,102186.30
2019-02-21T06:08:34.574Z,102188.97
2019-02-21T06:09:37.595Z,102192.11
2019-02-21T06:10:43.376Z,102190.77
2019-02-21T06:11:46.400Z,102194.69
2019-02-21T06:13:00.044Z,102196.41
2019-02-21T06:14:18.012Z,102196.93
2019-02-21T06:15:21.042Z,102196.34
2019-02-21T06:16:24.079Z,102203.18
2019-02-21T06:17:29.858Z,102204.67
2019-02-21T06:18:38.709Z,102203.52
2019-02-21T06:19:53.630Z,102205.02
2019-02-21T06:21:11.560Z,102202.87
2019-02-21T06:22:14.597Z,102202.55
2019-02-21T06:23:17.632Z,102206.50
2019-02-21T06:24:26.952Z,102199.87
2019-02-21T06:25:32.772Z,102205.23
2019-02-21T06:26:41.398Z,102205.30
2019-02-21T06:27:50.441Z,102210.20
2019-02-21T06:29:02.004Z,102209.75
2019-02-21T06:30:07.285Z,102212.75
2019-02-21T06:31:09.503Z,102204.36
2019-02-21T06:32:14.153Z,102204.41
2019-02-21T06:33:13.736Z,102207.47
2019-02-21T06:34:14.849Z,102212.77
2019-02-21T06:35:15.992Z,102208.77
2019-02-21T06:36:17.103Z,102204.30
2019-02-21T06:37:18.229Z,102206.20
2019-02-21T06:38:19.343Z,102212.81
2019-02-21T06:39:20.459Z,102213.69
2019-02-21T06:40:21.612Z,102215.40
2019-02-21T06:41:22.755Z,102209.11
2019-02-21T06:42:23.973Z,102206.93
2019-02-21T06:43:25.093Z,102210.98
2019-02-21T06:44:26.211Z,102207.46
2019-02-21T06:45:27.460Z,102212.34
2019-02-21T06:46:28.727Z,102209.33
2019-02-21T06:47:29.884Z,102217.00
2019-02-21T06:48:31.001Z,102219.70
2019-02-21T06:49:33.065Z,102220.20
2019-02-21T06:50:34.482Z,102212.28
2019-02-21T06:51:35.704Z,102221.43
2019-02-21T06:52:36.813Z,102216.56
2019-02-21T06:53:37.920Z,102219.38
2019-02-21T06:54:39.032Z,102220.14
2019-02-21T06:55:40.160Z,102222.11
2019-02-21T06:56:41.368Z,102223.71
2019-02-21T06:57:42.508Z,102218.58
2019-02-21T06:58:43.628Z,102212.97
2019-02-21T06:59:45.465Z,102214.58
2019-02-21T07:00:46.681Z,102215.30
2019-02-21T07:01:47.805Z,102216.03
2019-02-21T07:02:48.920Z,102221.16
2019-02-21T07:03:50.037Z,102221.89
2019-02-21T07:04:51.258Z,102225.67
2019-02-21T07:05:52.413Z,102229.08
2019-02-21T07:06:53.546Z,102229.70
2019-02-21T07:07:54.665Z,102228.73
2019-02-21T07:08:55.778Z,102238.34
2019-02-21T07:09:56.892Z,102230.66
2019-02-21T07:11:05.767Z,102230.56
2019-02-21T07:12:01.036Z,102238.83
2019-02-21T07:13:02.158Z,102235.17
2019-02-21T07:14:03.266Z,102240.33
2019-02-21T07:15:07.185Z,102241.17
2019-02-21T07:16:08.316Z,102237.03
2019-02-21T07:17:09.441Z,102245.09
2019-02-21T07:18:11.226Z,102245.92
2019-02-21T07:19:12.465Z,102248.50
2019-02-21T07:20:13.577Z,102251.55
2019-02-21T07:21:14.737Z,102248.73
2019-02-21T07:22:17.991Z,102252.28
2019-02-21T07:23:19.277Z,102254.09
2019-02-21T07:24:20.493Z,102250.58
2019-02-21T07:25:23.517Z,102248.25
2019-02-21T07:26:24.789Z,102241.06
2019-02-21T07:27:25.907Z,102253.63
2019-02-21T07:28:27.894Z,102254.96
2019-02-21T07:29:29.358Z,102253.63
2019-02-21T07:30:30.561Z,102253.63
2019-02-21T07:31:32.774Z,102260.70
2019-02-21T07:32:34.090Z,102269.22
2019-02-21T07:33:35.208Z,102266.17
2019-02-21T07:34:36.323Z,102268.75
2019-02-21T07:35:37.437Z,102267.41
2019-02-21T07:36:38.567Z,102270.09
2019-02-21T07:37:42.168Z,102270.09
2019-02-21T07:38:42.816Z,102276.80
2019-02-21T07:39:43.926Z,102278.14
2019-02-21T07:40:45.039Z,102272.77
2019-02-21T07:41:46.169Z,102272.27
2019-02-21T07:42:48.279Z,102275.92
2019-02-21T07:43:49.704Z,102276.43
2019-02-21T07:44:50.932Z,102275.09
2019-02-21T07:45:52.040Z,102275.56
2019-02-21T07:46:53.542Z,102276.91
2019-02-21T07:47:54.886Z,102283.61
2019-02-21T07:48:56.066Z,102279.59
2019-02-21T07:49:57.180Z,102285.83
2019-02-21T07:50:58.398Z,102282.64
2019-02-21T07:51:59.552Z,102286.30
2019-02-21T07:53:02.691Z,102290.32
2019-02-21T07:54:03.876Z,102287.78
2019-02-21T07:55:06.592Z,102293.14
2019-02-21T07:56:10.547Z,102294.95
2019-02-21T07:57:11.684Z,102288.39
2019-02-21T07:58:12.915Z,102299.12
2019-02-21T07:59:14.025Z,102295.09
2019-02-21T08:00:15.144Z,102293.75
2019-02-21T08:01:17.440Z,102302.27
2019-02-21T08:02:20.942Z,102301.80
2019-02-21T08:03:29.871Z,102309.86
2019-02-21T08:04:24.919Z,102302.78
2019-02-21T08:05:26.138Z,102309.48
2019-02-21T08:06:27.361Z,102308.76
2019-02-21T08:07:28.746Z,102314.13
2019-02-21T08:08:32.392Z,102314.48
2019-02-21T08:09:34.145Z,102316.44
2019-02-21T08:10:35.256Z,102322.17
2019-02-21T08:11:36.363Z,102323.98
2019-02-21T08:12:37.621Z,102319.13
2019-02-21T08:13:38.732Z,102323.62
2019-02-21T08:14:39.853Z,102321.81
2019-02-21T08:15:40.969Z,102325.06
2019-02-21T08:16:42.090Z,102322.38
2019-02-21T08:17:43.217Z,102324.23
2019-02-21T08:18:44.334Z,102328.72
2019-02-21T08:19:45.564Z,102329.70
2019-02-21T08:20:46.683Z,102331.55
2019-02-21T08:21:47.917Z,102333.35
2019-02-21T08:22:49.349Z,102331.65
2019-02-21T08:23:51.115Z,102337.98
2019-02-21T08:24:52.308Z,102337.52
2019-02-21T08:25:53.428Z,102345.56
2019-02-21T08:26:56.499Z,102342.52
2019-02-21T08:27:57.618Z,102349.22
2019-02-21T08:28:59.333Z,102347.88
2019-02-21T08:30:00.753Z,102351.03
2019-02-21T08:31:02.153Z,102351.54
2019-02-21T08:32:03.257Z,102352.02
2019-02-21T08:33:09.042Z,102353.34
2019-02-21T08:34:14.626Z,102355.20
2019-02-21T08:35:15.712Z,102353.34
2019-02-21T08:36:16.824Z,102346.27
2019-02-21T08:37:17.939Z,102352.98
2019-02-21T08:38:19.092Z,102353.48
2019-02-21T08:39:20.208Z,102353.12
2019-02-21T08:40:21.319Z,102353.59
2019-02-21T08:41:22.432Z,102351.78
2019-02-21T08:42:23.546Z,102352.75
2019-02-21T08:43:24.773Z,102357.25
2019-02-21T08:44:28.704Z,102358.59
2019-02-21T08:45:28.905Z,102366.64
2019-02-21T08:46:30.020Z,102362.75
2019-02-21T08:47:31.137Z,102365.43
2019-02-21T08:48:32.363Z,102365.43
2019-02-21T08:49:33.482Z,102372.61
2019-02-21T08:50:34.595Z,102373.95
2019-02-21T08:51:35.714Z,102371.27
2019-02-21T08:52:36.833Z,102373.58
2019-02-21T08:53:37.996Z,102373.58
2019-02-21T08:54:39.109Z,102372.74
2019-02-21T08:55:40.506Z,102374.08
2019-02-21T08:56:41.753Z,102374.08
2019-02-21T08:57:42.989Z,102373.21
2019-02-21T08:58:44.236Z,102377.23
2019-02-21T08:59:45.897Z,102372.00
2019-02-21T09:00:47.037Z,102371.13
2019-02-21T09:01:48.129Z,102371.13
2019-02-21T09:02:49.246Z,102366.74
2019-02-21T09:03:50.473Z,102369.93
2019-02-21T09:04:51.590Z,102375.77
2019-02-21T09:05:52.705Z,102374.92
2019-02-21T09:06:53.864Z,102377.61
2019-02-21T09:07:54.974Z,102386.13
2019-02-21T09:08:56.196Z,102382.10
2019-02-21T09:09:57.312Z,102385.76
2019-02-21T09:10:58.432Z,102387.09
2019-02-21T09:11:59.541Z,102388.44
2019-02-21T09:13:00.661Z,102380.86
2019-02-21T09:14:01.791Z,102386.73
2019-02-21T09:15:06.011Z,102389.87
2019-02-21T09:16:07.124Z,102390.75
2019-02-21T09:17:08.244Z,102389.41
2019-02-21T09:18:09.360Z,102394.77
2019-02-21T09:19:10.609Z,102389.41
2019-02-21T09:20:11.707Z,102392.56
2019-02-21T09:21:12.928Z,102390.38
2019-02-21T09:22:14.054Z,102385.02
2019-02-21T09:23:15.935Z,102390.38
2019-02-21T09:24:35.307Z,102396.22
2019-02-21T09:25:20.157Z,102393.44
2019-02-21T09:26:21.767Z,102401.11
2019-02-21T09:27:22.985Z,102405.51
2019-02-21T09:28:24.097Z,102396.12
2019-02-21T09:29:25.230Z,102401.11
2019-02-21T09:30:26.340Z,102406.48
2019-02-21T09:31:27.988Z,102401.95
2019-02-21T09:32:29.217Z,102402.08
2019-02-21T09:33:30.338Z,102401.95
2019-02-21T09:34:31.470Z,102405.51
2019-02-21T09:35:32.592Z,102406.34
2019-02-21T09:36:33.805Z,102405.41
2019-02-21T09:37:34.936Z,102404.06
2019-02-21T09:38:36.060Z,102402.22
2019-02-21T09:39:37.188Z,102400.88
2019-02-21T09:40:38.409Z,102402.22
2019-02-21T09:41:39.529Z,102399.06
2019-02-21T09:42:40.757Z,102394.17
2019-02-21T09:43:41.875Z,102403.93
2019-02-21T09:44:43.015Z,102402.59
2019-02-21T09:45:44.124Z,102402.13
2019-02-21T09:46:45.248Z,102406.61
2019-02-21T09:47:46.354Z,102400.27
2019-02-21T09:48:47.469Z,102404.30
2019-02-21T09:49:48.702Z,102404.80
2019-02-21T09:50:49.820Z,102412.34
2019-02-21T09:51:50.940Z,102405.64
2019-02-21T09:52:52.072Z,102408.83
2019-02-21T09:53:53.177Z,102409.20
2019-02-21T09:54:54.437Z,102406.02
2019-02-21T09:55:55.562Z,102407.34
2019-02-21T09:56:56.785Z,102409.56
2019-02-21T09:57:57.983Z,102417.98
2019-02-21T09:58:59.196Z,102416.64
2019-02-21T10:00:00.438Z,102420.16
2019-02-21T10:01:01.553Z,102424.19
2019-02-21T10:02:02.941Z,102425.05
2019-02-21T10:03:04.153Z,102423.34
2019-02-21T10:04:05.273Z,102428.20
2019-02-21T10:05:06.589Z,102427.37
2019-02-21T10:06:08.445Z,102426.13
2019-02-21T10:07:09.627Z,102428.20
2019-02-21T10:08:10.760Z,102426.86
2019-02-21T10:09:11.878Z,102426.86
2019-02-21T10:10:17.352Z,102425.53
2019-02-21T10:11:18.465Z,102431.39
2019-02-21T10:12:19.576Z,102430.42
2019-02-21T10:13:20.692Z,102433.58
2019-02-21T10:14:21.914Z,102433.58
2019-02-21T10:15:23.198Z,102435.78
2019-02-21T10:16:24.420Z,102428.20
2019-02-21T10:17:25.541Z,102435.28
2019-02-21T10:18:26.648Z,102429.08
2019-02-21T10:19:27.767Z,102433.94
2019-02-21T10:20:28.892Z,102437.13
2019-02-21T10:21:30.000Z,102433.94
2019-02-21T10:22:31.117Z,102433.47
2019-02-21T10:23:32.233Z,102439.67
2019-02-21T10:24:33.354Z,102440.18
2019-02-21T10:25:34.484Z,102450.04
2019-02-21T10:26:35.598Z,102445.55
2019-02-21T10:27:36.713Z,102444.67
2019-02-21T10:28:37.825Z,102444.20
2019-02-21T10:29:39.045Z,102438.33
2019-02-21T10:30:40.174Z,102439.67
2019-02-21T10:31:41.294Z,102436.16
2019-02-21T10:32:42.417Z,102432.12
2019-02-21T10:33:47.123Z,102444.07
2019-02-21T10:34:46.761Z,102440.41
2019-02-21T10:35:47.898Z,102439.95
2019-02-21T10:36:49.013Z,102442.12
2019-02-21T10:37:50.140Z,102438.70
2019-02-21T10:38:51.251Z,102450.17
2019-02-21T10:39:52.378Z,102443.47
2019-02-21T10:40:53.490Z,102438.61
2019-02-21T10:41:54.710Z,102443.47
2019-02-21T10:42:55.836Z,102439.95
2019-02-21T10:43:56.948Z,102444.81
2019-02-21T10:44:58.062Z,102442.49
2019-02-21T10:45:59.216Z,102438.97
2019-02-21T10:47:00.338Z,102444.70
2019-02-21T10:48:01.560Z,102445.55
2019-02-21T10:49:02.879Z,102447.86
2019-02-21T10:50:10.416Z,102450.91
2019-02-21T10:51:11.658Z,102449.57
2019-02-21T10:52:12.768Z,102453.36
2019-02-21T10:53:14.034Z,102462.25
2019-02-21T10:54:15.155Z,102454.56
2019-02-21T10:55:17.262Z,102454.20
2019-02-21T10:56:18.417Z,102461.64
2019-02-21T10:57:19.541Z,102456.28
2019-02-21T10:58:20.670Z,102463.86
2019-02-21T10:59:21.889Z,102462.88
2019-02-21T11:00:28.614Z,102461.41
2019-02-21T11:01:29.736Z,102461.55
2019-02-21T11:02:30.953Z,102464.59
2019-02-21T11:03:32.072Z,102466.78
2019-02-21T11:04:33.189Z,102467.75
2019-02-21T11:05:34.307Z,102466.41
2019-02-21T11:06:35.532Z,102472.28
2019-02-21T11:07:36.760Z,102473.63
2019-02-21T11:08:37.884Z,102474.95
2019-02-21T11:09:39.000Z,102474.83
2019-02-21T11:10:40.218Z,102477.14
2019-02-21T11:11:41.347Z,102479.83
2019-02-21T11:12:42.461Z,102478.85
2019-02-21T11:13:43.683Z,102480.19
2019-02-21T11:14:47.579Z,102481.53
2019-02-21T11:15:47.909Z,102482.77
2019-02-21T11:16:49.044Z,102480.56
2019-02-21T11:17:50.257Z,102480.56
2019-02-21T11:18:51.377Z,102481.91
2019-02-21T11:19:52.488Z,102478.85
2019-02-21T11:20:53.602Z,102480.94
2019-02-21T11:21:54.733Z,102492.64
2019-02-21T11:22:56.008Z,102492.54
2019-02-21T11:23:57.124Z,102492.54
2019-02-21T11:24:58.244Z,102486.30
2019-02-21T11:25:59.468Z,102488.98
2019-02-21T11:27:00.595Z,102490.32
2019-02-21T11:28:01.707Z,102489.35
2019-02-21T11:29:02.928Z,102493.38
2019-02-21T11:30:07.642Z,102495.59
2019-02-21T11:31:08.757Z,102495.22
2019-02-21T11:32:09.938Z,102493.38
2019-02-21T11:33:11.048Z,102498.74
2019-02-21T11:34:12.166Z,102497.03
2019-02-21T11:35:13.379Z,102497.03
2019-02-21T11:36:14.499Z,102505.08
2019-02-21T11:37:15.621Z,102499.72
2019-02-21T11:38:16.740Z,102505.59
2019-02-21T11:39:17.953Z,102503.38
2019-02-21T11:40:19.068Z,102509.61
2019-02-21T11:41:20.290Z,102509.11
2019-02-21T11:42:21.432Z,102505.59
2019-02-21T11:43:22.545Z,102506.92
2019-02-21T11:44:23.669Z,102506.92
2019-02-21T11:45:24.882Z,102508.73
2019-02-21T11:46:26.113Z,102500.69
2019-02-21T11:47:27.265Z,102514.98