createdAt,value
2018-04-07T00:01:25.734Z,3.10
2018-04-07T00:04:08.240Z,3.12
2018-04-07T00:06:57.404Z,3.16
2018-04-07T00:09:45.255Z,3.05
2018-04-07T00:12:30.236Z,2.90
2018-04-07T00:20:06.903Z,2.89
2018-04-07T00:22:57.403Z,2.82
2018-04-07T00:25:43.341Z,2.83
2018-04-07T00:28:28.659Z,2.85
2018-04-07T00:34:15.641Z,2.87
2018-04-07T00:39:46.824Z,2.49
2018-04-07T00:42:31.406Z,2.57
2018-04-07T00:45:08.654Z,2.61
2018-04-07T00:47:48.727Z,2.60
2018-04-07T00:50:28.833Z,2.58
2018-04-07T00:56:01.260Z,2.45
2018-04-07T00:58:47.121Z,2.44
2018-04-07T01:01:22.188Z,2.41
2018-04-07T01:03:58.109Z,2.32
2018-04-07T01:15:56.301Z,2.27
2018-04-07T01:18:37.069Z,2.21
2018-04-07T01:21:17.726Z,2.16
2018-04-07T01:23:57.698Z,2.10
2018-04-07T01:29:43.522Z,2.01
2018-04-07T01:32:34.575Z,1.96
2018-04-07T01:35:11.637Z,1.83
2018-04-07T01:37:49.994Z,1.89
2018-04-07T01:40:25.073Z,1.63
2018-04-07T01:46:05.422Z,1.65
2018-04-07T01:48:40.867Z,1.72
2018-04-07T01:51:23.338Z,1.73
2018-04-07T01:56:38.586Z,1.65
2018-04-07T01:59:17.004Z,1.64
2018-04-07T02:02:14.779Z,1.62
2018-04-07T02:04:50.693Z,1.61
2018-04-07T02:07:28.112Z,1.61
2018-04-07T02:10:07.122Z,1.58
2018-04-07T02:15:54.559Z,1.57
2018-04-07T02:18:33.978Z,1.52
2018-04-07T02:21:09.721Z,1.51
2018-04-07T02:23:57.001Z,1.46
2018-04-07T02:26:48.623Z,1.36
2018-04-07T02:29:37.079Z,1.38
2018-04-07T02:32:18.942Z,1.43
2018-04-07T02:34:57.845Z,1.42
2018-04-07T02:40:27.112Z,1.24
2018-04-07T02:46:11.235Z,1.04
2018-04-07T02:50:23.732Z,0.99
2018-04-07T02:53:24.036Z,1.17
2018-04-07T03:04:17.762Z,1.11
2018-04-07T03:09:51.277Z,1.01
2018-04-07T03:12:37.980Z,1.05
2018-04-07T03:15:15.015Z,1.06
2018-04-07T03:17:56.808Z,1.01
2018-04-07T03:20:33.024Z,0.97
2018-04-07T03:23:09.925Z,1.15
2018-04-07T03:25:59.974Z,1.16
2018-04-07T03:28:49.610Z,1.10
2018-04-07T03:31:40.097Z,1.05
2018-04-07T03:34:20.522Z,1.04
2018-04-07T03:36:57.960Z,1.06
2018-04-07T03:39:36.225Z,1.07
2018-04-07T03:42:28.171Z,1.05
2018-04-07T03:49:35.765Z,1.04
2018-04-07T03:52:09.189Z,0.99
2018-04-07T03:54:43.200Z,1.02
2018-04-07T03:57:16.924Z,0.99
2018-04-07T03:59:50.302Z,0.87
2018-04-07T04:02:23.990Z,0.91
2018-04-07T04:04:57.278Z,0.88
2018-04-07T04:07:30.682Z,0.84
2018-04-07T04:10:05.420Z,0.75
2018-04-07T04:12:38.880Z,0.75
2018-04-07T04:15:12.303Z,0.81
2018-04-07T04:17:46.619Z,0.82
2018-04-07T04:20:20.153Z,0.72
2018-04-07T04:22:53.534Z,0.77
2018-04-07T04:25:27.912Z,0.75
2018-04-07T04:28:01.326Z,0.70
2018-04-07T04:30:34.945Z,0.71
2018-04-07T04:33:12.096Z,0.70
2018-04-07T04:35:49.303Z,0.65
2018-04-07T04:38:23.381Z,0.74
2018-04-07T04:40:57.178Z,0.69
2018-04-07T04:43:31.035Z,0.71
2018-04-07T04:46:04.385Z,0.73
2018-04-07T04:48:37.843Z,0.85
2018-04-07T04:51:12.008Z,0.84
2018-04-07T04:53:45.656Z,0.87
2018-04-07T04:56:19.440Z,0.89
2018-04-07T04:58:53.439Z,0.99
2018-04-07T05:01:26.778Z,1.04
2018-04-07T05:04:01.582Z,1.09
2018-04-07T05:06:35.202Z,1.00
2018-04-07T05:09:08.517Z,1.19
2018-04-07T05:11:43.194Z,1.12
2018-04-07T05:14:16.859Z,1.12
2018-04-07T05:16:50.281Z,1.22
2018-04-07T05:19:23.726Z,1.23
2018-04-07T05:21:58.375Z,1.24
2018-04-07T05:24:32.291Z,1.29
2018-04-07T05:27:05.770Z,1.34
2018-04-07T05:29:39.477Z,1.40
2018-04-07T05:32:13.132Z,1.39
2018-04-07T05:34:47.034Z,1.45
2018-04-07T05:37:21.745Z,1.47
2018-04-07T05:39:55.141Z,1.58
2018-04-07T05:42:28.843Z,1.70
2018-04-07T05:45:02.569Z,1.78
2018-04-07T05:47:36.486Z,1.90
2018-04-07T05:50:09.843Z,1.97
2018-04-07T05:52:43.386Z,1.96
2018-04-07T05:55:19.963Z,2.03
2018-04-07T05:57:54.930Z,2.11
2018-04-07T06:00:28.293Z,2.10
2018-04-07T06:03:02.687Z,2.11
2018-04-07T06:05:35.960Z,2.19
2018-04-07T06:08:09.602Z,2.27
2018-04-07T06:10:43.072Z,2.39
2018-04-07T06:13:16.458Z,2.46
2018-04-07T06:15:49.876Z,2.56
2018-04-07T06:18:23.830Z,2.69
2018-04-07T06:20:57.840Z,2.70
2018-04-07T06:23:31.321Z,2.77
2018-04-07T06:26:05.021Z,2.88
2018-04-07T06:28:44.031Z,2.94
2018-04-07T06:31:17.838Z,3.01
2018-04-07T06:33:51.312Z,3.15
2018-04-07T06:36:26.640Z,3.28
2018-04-07T06:38:59.905Z,3.37
2018-04-07T06:41:33.418Z,3.46
2018-04-07T06:44:07.802Z,3.51
2018-04-07T06:46:44.465Z,3.63
2018-04-07T06:49:18.762Z,3.75
2018-04-07T06:51:52.450Z,3.87
2018-04-07T06:54:26.722Z,3.99
2018-04-07T06:57:00.890Z,4.18
2018-04-07T06:59:35.396Z,4.27
2018-04-07T07:02:09.523Z,4.38
2018-04-07T07:04:43.219Z,4.47
2018-04-07T07:07:16.900Z,4.61
2018-04-07T07:09:50.590Z,4.79
2018-04-07T07:12:24.215Z,4.91
2018-04-07T07:14:57.497Z,5.15
2018-04-07T07:17:31.245Z,5.33
2018-04-07T07:20:04.729Z,5.45
2018-04-07T07:22:38.487Z,5.54
2018-04-07T07:25:13.725Z,5.70
2018-04-07T07:27:48.087Z,5.86
2018-04-07T07:30:21.666Z,6.20
2018-04-07T07:32:55.163Z,6.42
2018-04-07T07:35:29.679Z,6.47
2018-04-07T07:38:03.122Z,6.50
2018-04-07T07:40:36.953Z,6.56
2018-04-07T07:43:10.606Z,6.68
2018-04-07T07:45:44.378Z,6.99
2018-04-07T07:48:18.627Z,7.17
2018-04-07T07:50:56.576Z,7.15
2018-04-07T07:53:30.900Z,7.22
2018-04-07T07:56:04.458Z,7.37
2018-04-07T07:58:38.003Z,7.47
2018-04-07T08:01:11.981Z,7.69
2018-04-07T08:03:46.075Z,7.70
2018-04-07T08:06:20.547Z,7.78
2018-04-07T08:08:55.444Z,7.94
2018-04-07T08:11:28.808Z,8.24
2018-04-07T08:14:02.354Z,8.65
2018-04-07T08:16:37.164Z,9.04
2018-04-07T08:19:10.948Z,9.40
2018-04-07T08:21:45.605Z,9.59
2018-04-07T08:24:19.762Z,9.95
2018-04-07T08:26:53.205Z,9.97
2018-04-07T08:29:26.846Z,10.20
2018-04-07T08:32:01.373Z,10.10
2018-04-07T08:34:35.330Z,10.08
2018-04-07T08:37:08.658Z,10.21
2018-04-07T08:39:43.526Z,10.55
2018-04-07T08:42:17.548Z,10.40
2018-04-07T08:44:51.518Z,10.91
2018-04-07T08:47:26.611Z,11.16
2018-04-07T08:50:14.084Z,11.31
2018-04-07T08:52:48.545Z,11.31
2018-04-07T08:55:23.920Z,11.27
2018-04-07T08:57:57.908Z,11.46
2018-04-07T09:00:31.633Z,11.69
2018-04-07T09:03:05.428Z,11.76
2018-04-07T09:05:39.128Z,12.03
2018-04-07T09:08:12.823Z,12.26
2018-04-07T09:10:47.295Z,12.02
2018-04-07T09:13:21.396Z,11.92
2018-04-07T09:15:55.287Z,11.73
2018-04-07T09:18:29.155Z,11.88
2018-04-07T09:21:03.191Z,12.09
2018-04-07T09:23:36.698Z,12.38
2018-04-07T09:26:10.163Z,12.46
2018-04-07T09:28:44.021Z,12.61
2018-04-07T09:31:23.509Z,12.69
2018-04-07T09:33:57.340Z,12.96
2018-04-07T09:36:31.884Z,12.87
2018-04-07T09:39:06.664Z,12.83
2018-04-07T09:41:44.231Z,12.94
2018-04-07T09:44:20.354Z,13.00
2018-04-07T09:46:54.679Z,13.09
2018-04-07T09:49:29.079Z,13.16
2018-04-07T09:52:02.816Z,13.13
2018-04-07T09:54:38.856Z,13.27
2018-04-07T09:57:13.268Z,13.25
2018-04-07T09:59:48.389Z,13.54
2018-04-07T10:02:22.060Z,13.46
2018-04-07T10:04:55.851Z,13.60
2018-04-07T10:07:34.717Z,13.72
2018-04-07T10:10:14.886Z,13.80
2018-04-07T10:12:52.517Z,13.91
2018-04-07T10:15:26.473Z,13.88
2018-04-07T10:18:00.439Z,13.96
2018-04-07T10:20:34.600Z,13.65
2018-04-07T10:23:08.122Z,13.74
2018-04-07T10:25:41.896Z,13.78
2018-04-07T10:28:16.389Z,14.05
2018-04-07T10:30:51.379Z,14.48
2018-04-07T10:33:24.918Z,14.50
2018-04-07T10:35:59.198Z,14.49
2018-04-07T10:38:34.979Z,14.83
2018-04-07T10:41:08.579Z,14.83
2018-04-07T10:43:42.626Z,14.82
2018-04-07T10:46:17.135Z,14.97
2018-04-07T10:51:22.949Z,14.73
2018-04-07T10:53:57.694Z,15.33
2018-04-07T10:56:32.487Z,15.37
2018-04-07T10:59:06.339Z,15.26
2018-04-07T11:01:40.511Z,15.44
2018-04-07T11:04:14.777Z,15.51
2018-04-07T11:06:50.701Z,15.72
2018-04-07T11:09:25.493Z,15.73
2018-04-07T11:12:05.870Z,15.52
2018-04-07T11:14:42.359Z,15.65
2018-04-07T11:17:16.827Z,15.80
2018-04-07T11:19:50.474Z,15.95
2018-04-07T11:22:28.956Z,16.01
2018-04-07T11:25:03.932Z,16.01
2018-04-07T11:27:39.329Z,15.80
2018-04-07T11:30:12.755Z,15.94
2018-04-07T11:32:46.778Z,16.06
2018-04-07T11:35:21.005Z,16.17
2018-04-07T11:37:54.818Z,16.45
2018-04-07T11:40:28.752Z,16.40
2018-04-07T11:43:03.943Z,16.48
2018-04-07T11:45:38.036Z,16.55
2018-04-07T11:48:12.221Z,16.47
2018-04-07T11:50:47.677Z,16.56
2018-04-07T11:53:26.029Z,16.54
2018-04-07T11:56:01.416Z,16.51
2018-04-07T11:58:34.795Z,16.87
2018-04-07T12:01:08.446Z,16.87
2018-04-07T12:03:42.647Z,17.16
2018-04-07T12:06:18.253Z,17.42
2018-04-07T12:08:51.652Z,17.46
2018-04-07T12:11:27.725Z,17.21
2018-04-07T12:14:01.235Z,17.41
2018-04-07T12:16:34.819Z,17.28
2018-04-07T12:19:12.028Z,17.21
2018-04-07T12:21:47.284Z,17.51
2018-04-07T12:24:20.844Z,17.50
2018-04-07T12:26:54.375Z,17.75
2018-04-07T12:29:28.849Z,17.55
2018-04-07T12:32:02.454Z,17.81
2018-04-07T12:36:59.300Z,17.93
2018-04-07T12:39:33.138Z,17.72
2018-04-07T12:42:07.850Z,17.89
2018-04-07T12:44:42.977Z,17.74
2018-04-07T12:47:18.614Z,17.84
2018-04-07T12:49:56.673Z,18.56
2018-04-07T12:52:31.789Z,18.41
2018-04-07T12:55:05.593Z,18.45
2018-04-07T12:57:40.048Z,18.70
2018-04-07T13:00:14.473Z,18.67
2018-04-07T13:02:48.985Z,18.56
2018-04-07T13:05:22.594Z,18.54
2018-04-07T13:07:56.101Z,18.60
2018-04-07T13:10:30.049Z,18.48
2018-04-07T13:13:07.488Z,18.47
2018-04-07T13:15:46.405Z,18.57
2018-04-07T13:18:23.377Z,18.75
2018-04-07T13:20:57.563Z,19.08
2018-04-07T13:23:31.751Z,19.29
2018-04-07T13:29:28.555Z,19.59
2018-04-07T13:32:02.195Z,19.33
2018-04-07T13:34:36.258Z,19.24
2018-04-07T13:37:10.066Z,19.41
2018-04-07T13:39:45.338Z,19.83
2018-04-07T13:42:19.306Z,19.86
2018-04-07T13:44:53.424Z,20.03
2018-04-07T13:47:27.525Z,20.07
2018-04-07T13:50:01.093Z,19.93
2018-04-07T13:52:34.922Z,19.96
2018-04-07T13:55:08.573Z,19.87
2018-04-07T13:57:42.058Z,20.02
2018-04-07T14:00:17.276Z,20.01
2018-04-07T14:02:51.078Z,19.87
2018-04-07T14:05:32.907Z,19.72
2018-04-07T14:08:14.449Z,19.82
2018-04-07T14:10:52.855Z,19.96
2018-04-07T14:13:29.820Z,19.87
2018-04-07T14:16:05.060Z,20.29
2018-04-07T14:18:46.336Z,20.40
2018-04-07T14:21:23.472Z,20.27
2018-04-07T14:23:57.168Z,20.13
2018-04-07T14:26:31.344Z,20.10
2018-04-07T14:29:05.336Z,20.15
2018-04-07T14:31:42.397Z,20.06
2018-04-07T14:34:21.548Z,20.02
2018-04-07T14:37:03.348Z,20.09
2018-04-07T14:39:37.782Z,20.26
2018-04-07T14:42:11.834Z,20.32
2018-04-07T14:44:46.668Z,20.29
2018-04-07T14:47:20.083Z,20.20
2018-04-07T14:49:58.287Z,20.26
2018-04-07T14:52:34.384Z,20.48
2018-04-07T14:55:09.635Z,20.45
2018-04-07T14:57:46.050Z,20.35
2018-04-07T15:00:23.271Z,20.20
2018-04-07T15:02:58.355Z,20.32
2018-04-07T15:05:35.453Z,20.41
2018-04-07T15:08:09.014Z,20.52
2018-04-07T15:10:43.018Z,20.43
2018-04-07T15:13:20.210Z,20.43
2018-04-07T15:15:53.825Z,20.40
2018-04-07T15:18:29.837Z,20.30
2018-04-07T15:21:03.351Z,20.38
2018-04-07T15:23:36.904Z,20.34
2018-04-07T15:26:11.547Z,20.28
2018-04-07T15:28:52.143Z,20.28
2018-04-07T15:31:33.199Z,20.36
2018-04-07T15:34:10.797Z,20.28
2018-04-07T15:36:44.407Z,20.31
2018-04-07T15:39:17.882Z,20.36
2018-04-07T15:41:52.161Z,20.14
2018-04-07T15:44:26.009Z,20.28
2018-04-07T15:47:00.913Z,20.30
2018-04-07T15:49:34.776Z,20.08
2018-04-07T15:52:12.240Z,19.88
2018-04-07T15:58:09.089Z,19.53
2018-04-07T16:00:43.935Z,19.45
2018-04-07T16:03:17.981Z,19.50
2018-04-07T16:05:53.958Z,19.47
2018-04-07T16:08:27.447Z,19.39
2018-04-07T16:11:01.643Z,19.37
2018-04-07T16:13:36.984Z,19.31
2018-04-07T16:16:16.131Z,19.39
2018-04-07T16:18:50.082Z,19.07
2018-04-07T16:21:33.683Z,19.27
2018-04-07T16:24:07.801Z,19.19
2018-04-07T16:26:42.153Z,19.00
2018-04-07T16:29:18.296Z,18.91
2018-04-07T16:31:59.584Z,19.08
2018-04-07T16:34:33.665Z,18.73
2018-04-07T16:37:08.215Z,18.52
2018-04-07T16:39:43.094Z,18.26
2018-04-07T16:42:18.594Z,18.24
2018-04-07T16:44:53.078Z,18.32
2018-04-07T16:47:29.951Z,18.12
2018-04-07T16:50:04.298Z,18.02
2018-04-07T16:52:39.388Z,17.91
2018-04-07T16:55:13.396Z,18.12
2018-04-07T16:57:47.178Z,17.75
2018-04-07T17:00:21.761Z,17.58
2018-04-07T17:02:55.171Z,17.29
2018-04-07T17:05:29.002Z,17.05
2018-04-07T17:08:02.661Z,16.98
2018-04-07T17:10:36.618Z,16.79
2018-04-07T17:13:13.978Z,16.56
2018-04-07T17:15:49.181Z,16.36
2018-04-07T17:18:25.156Z,16.09
2018-04-07T17:20:59.291Z,15.97
2018-04-07T17:23:33.346Z,15.92
2018-04-07T17:26:08.783Z,15.88
2018-04-07T17:28:43.711Z,15.73
2018-04-07T17:31:18.452Z,15.52
2018-04-07T17:33:53.283Z,15.41
2018-04-07T17:36:27.430Z,15.31
2018-04-07T17:39:02.133Z,15.21
2018-04-07T17:41:36.432Z,15.13
2018-04-07T17:44:10.261Z,14.95
2018-04-07T17:46:51.087Z,14.94
2018-04-07T17:49:30.508Z,14.83
2018-04-07T17:52:04.391Z,14.72
2018-04-07T17:54:37.962Z,14.54
2018-04-07T17:57:11.804Z,14.50
2018-04-07T17:59:45.891Z,14.43
2018-04-07T18:02:19.590Z,14.41
2018-04-07T18:04:53.186Z,14.37
2018-04-07T18:07:29.388Z,14.33
2018-04-07T18:10:02.907Z,14.28
2018-04-07T18:12:41.649Z,14.10
2018-04-07T18:15:16.598Z,14.06
2018-04-07T18:17:51.896Z,14.03
2018-04-07T18:20:25.674Z,13.85
2018-04-07T18:22:59.739Z,13.89
2018-04-07T18:25:34.448Z,13.87
2018-04-07T18:28:08.905Z,13.79
2018-04-07T18:30:43.536Z,13.70
2018-04-07T18:33:17.469Z,13.68
2018-04-07T18:35:52.611Z,13.60
2018-04-07T18:38:27.204Z,13.70
2018-04-07T18:41:02.051Z,13.75
2018-04-07T18:43:36.400Z,13.53
2018-04-07T18:46:10.320Z,13.46
2018-04-07T18:48:44.812Z,13.39
2018-04-07T18:51:18.698Z,13.44
2018-04-07T18:53:52.798Z,13.31
2018-04-07T18:56:26.247Z,13.20
2018-04-07T18:59:00.018Z,13.10
2018-04-07T19:01:34.405Z,12.98
2018-04-07T19:04:08.430Z,12.82
2018-04-07T19:06:45.919Z,12.66
2018-04-07T19:09:19.454Z,12.61
2018-04-07T19:11:53.091Z,12.62
2018-04-07T19:14:26.594Z,12.58
2018-04-07T19:17:00.122Z,12.45
2018-04-07T19:19:33.777Z,12.51
2018-04-07T19:22:07.313Z,12.57
2018-04-07T19:24:43.635Z,12.50
2018-04-07T19:27:20.826Z,12.57
2018-04-07T19:29:58.451Z,12.47
2018-04-07T19:32:32.104Z,12.55
2018-04-07T19:35:06.262Z,12.55
2018-04-07T19:37:40.038Z,12.52
2018-04-07T19:40:49.987Z,12.41
2018-04-07T19:43:33.874Z,12.34
2018-04-07T19:46:07.335Z,12.28
2018-04-07T19:48:40.950Z,12.26
2018-04-07T19:51:14.514Z,12.23
2018-04-07T19:53:48.148Z,12.14
2018-04-07T19:56:22.022Z,12.02
2018-04-07T19:58:55.245Z,12.03
2018-04-07T20:01:28.624Z,12.10
2018-04-07T20:04:02.657Z,12.02
2018-04-07T20:06:36.493Z,11.91
2018-04-07T20:09:10.298Z,11.81
2018-04-07T20:11:43.950Z,11.75
2018-04-07T20:14:17.459Z,11.75
2018-04-07T20:16:50.771Z,11.66
2018-04-07T20:19:24.628Z,11.49
2018-04-07T20:21:57.938Z,11.27
2018-04-07T20:24:31.237Z,11.26
2018-04-07T20:27:05.111Z,11.21
2018-04-07T20:29:38.646Z,11.22
2018-04-07T20:32:11.917Z,11.17
2018-04-07T20:34:46.091Z,11.09
2018-04-07T20:37:19.352Z,11.02
2018-04-07T20:39:52.632Z,10.98
2018-04-07T20:42:28.766Z,10.84
2018-04-07T20:45:10.585Z,10.85
2018-04-07T20:47:50.642Z,10.76
2018-04-07T20:50:24.175Z,10.67
2018-04-07T20:52:57.394Z,10.61
2018-04-07T20:55:31.208Z,10.54
2018-04-07T20:58:04.734Z,10.56
2018-04-07T21:00:38.116Z,10.52
2018-04-07T21:03:11.844Z,10.50
2018-04-07T21:05:45.250Z,10.48
2018-04-07T21:08:18.670Z,10.38
2018-04-07T21:10:52.466Z,10.33
2018-04-07T21:13:26.003Z,10.25
2018-04-07T21:15:59.350Z,10.12
2018-04-07T21:18:32.979Z,10.19
2018-04-07T21:21:06.405Z,10.13
2018-04-07T21:23:39.765Z,10.13
2018-04-07T21:26:13.586Z,10.12
2018-04-07T21:28:46.875Z,10.07
2018-04-07T21:31:20.418Z,10.07
2018-04-07T21:33:53.940Z,10.12
2018-04-07T21:36:27.308Z,10.11
2018-04-07T21:39:00.983Z,10.10
2018-04-07T21:41:34.870Z,9.97
2018-04-07T21:44:08.175Z,9.89
2018-04-07T21:46:41.741Z,9.82
2018-04-07T21:49:15.250Z,9.65
2018-04-07T21:51:48.511Z,9.61
2018-04-07T21:54:21.993Z,9.57
2018-04-07T21:56:56.082Z,9.52
2018-04-07T21:59:29.311Z,9.61
2018-04-07T22:02:03.200Z,9.65
2018-04-07T22:04:36.871Z,9.73
2018-04-07T22:07:10.249Z,9.70
2018-04-07T22:09:43.554Z,9.59
2018-04-07T22:12:17.170Z,9.62
2018-04-07T22:14:50.767Z,9.84
2018-04-07T22:17:24.686Z,9.70
2018-04-07T22:19:59.609Z,9.66
2018-04-07T22:22:33.246Z,9.56
2018-04-07T22:25:06.751Z,9.42
2018-04-07T22:27:40.346Z,9.33
2018-04-07T22:30:14.166Z,9.29
2018-04-07T22:32:47.694Z,9.30
2018-04-07T22:35:21.311Z,9.21
2018-04-07T22:37:54.659Z,9.17
2018-04-07T22:40:28.400Z,9.13
2018-04-07T22:43:02.167Z,9.13
2018-04-07T22:45:35.563Z,9.12
2018-04-07T22:48:09.148Z,9.11
2018-04-07T22:50:42.924Z,9.13
2018-04-07T22:53:16.265Z,9.05
2018-04-07T22:55:51.077Z,8.97
2018-04-07T22:58:24.513Z,8.94
2018-04-07T23:00:58.652Z,8.90
2018-04-07T23:03:32.230Z,8.81
2018-04-07T23:06:05.833Z,8.82
2018-04-07T23:08:39.112Z,8.78
2018-04-07T23:11:12.771Z,8.76
2018-04-07T23:13:46.180Z,8.77
2018-04-07T23:16:19.494Z,8.78
2018-04-07T23:18:53.088Z,8.72
2018-04-07T23:21:26.850Z,8.71
2018-04-07T23:24:00.062Z,8.70
2018-04-07T23:26:33.712Z,8.69
2018-04-07T23:29:07.159Z,8.71
2018-04-07T23:31:40.783Z,8.68
2018-04-07T23:34:14.395Z,8.69
2018-04-07T23:36:47.951Z,8.67
2018-04-07T23:39:21.339Z,8.66
2018-04-07T23:41:55.933Z,8.59
2018-04-07T23:44:29.329Z,8.55
2018-04-07T23:47:02.842Z,8.50
2018-04-07T23:49:36.839Z,8.46
2018-04-07T23:52:10.244Z,8.41
2018-04-07T23:54:43.486Z,8.38
2018-04-07T23:57:18.213Z,8.41
2018-04-07T23:59:51.651Z,8.43
