createdAt,value
2022-11-20T00:01:25.642Z,1.00
2022-11-20T00:03:53.941Z,1.00
2022-11-20T00:06:21.531Z,1.00
2022-11-20T00:08:48.748Z,1.00
2022-11-20T00:11:18.047Z,1.00
2022-11-20T00:13:46.083Z,1.00
2022-11-20T00:16:15.936Z,1.00
2022-11-20T00:18:43.391Z,1.00
2022-11-20T00:21:15.883Z,1.00
2022-11-20T00:23:42.901Z,1.00
2022-11-20T00:26:13.285Z,1.00
2022-11-20T00:28:40.592Z,1.00
2022-11-20T00:31:10.205Z,1.00
2022-11-20T00:33:37.082Z,1.00
2022-11-20T00:36:06.132Z,1.00
2022-11-20T00:38:33.687Z,1.00
2022-11-20T00:41:02.364Z,1.00
2022-11-20T00:43:29.190Z,1.00
2022-11-20T00:46:16.340Z,1.00
2022-11-20T00:48:43.756Z,1.00
2022-11-20T00:51:11.945Z,1.00
2022-11-20T00:53:38.721Z,1.00
2022-11-20T00:56:08.068Z,1.00
2022-11-20T00:58:39.530Z,1.00
2022-11-20T01:01:07.758Z,1.00
2022-11-20T01:03:36.325Z,1.00
2022-11-20T01:06:05.570Z,1.00
2022-11-20T01:08:33.291Z,1.00
2022-11-20T01:11:02.564Z,1.00
2022-11-20T01:13:39.952Z,1.00
2022-11-20T01:16:18.431Z,1.00
2022-11-20T01:18:49.414Z,0.90
2022-11-20T01:21:26.214Z,0.90
2022-11-20T01:23:53.638Z,0.90
2022-11-20T01:26:23.070Z,0.90
2022-11-20T01:28:50.638Z,0.90
2022-11-20T01:31:23.545Z,0.90
2022-11-20T01:33:52.372Z,0.90
2022-11-20T01:36:20.637Z,0.90
2022-11-20T01:38:47.427Z,0.90
2022-11-20T01:41:36.259Z,0.90
2022-11-20T01:44:04.622Z,0.90
2022-11-20T01:46:34.372Z,0.90
2022-11-20T01:49:09.000Z,0.90
2022-11-20T01:51:46.486Z,1.00
2022-11-20T01:54:17.390Z,0.90
2022-11-20T01:56:45.594Z,0.90
2022-11-20T01:59:14.704Z,0.90
2022-11-20T02:01:41.596Z,0.90
2022-11-20T02:04:09.357Z,0.90
2022-11-20T02:06:41.123Z,0.90
2022-11-20T02:09:07.930Z,0.90
2022-11-20T02:11:34.718Z,0.90
2022-11-20T02:14:01.681Z,0.90
2022-11-20T02:16:38.785Z,0.90
2022-11-20T02:19:10.838Z,0.90
2022-11-20T02:21:41.924Z,0.90
2022-11-20T02:24:12.316Z,0.90
2022-11-20T02:26:51.941Z,0.90
2022-11-20T02:29:41.819Z,0.90
2022-11-20T02:32:30.043Z,0.90
2022-11-20T02:34:57.657Z,0.90
2022-11-20T02:37:29.152Z,0.90
2022-11-20T02:39:56.212Z,1.00
2022-11-20T02:42:23.034Z,1.00
2022-11-20T02:44:49.827Z,1.00
2022-11-20T02:47:16.617Z,0.90
2022-11-20T02:49:43.415Z,0.90
2022-11-20T02:52:10.392Z,0.90
2022-11-20T02:54:37.215Z,0.90
2022-11-20T02:57:04.165Z,0.90
2022-11-20T02:59:31.001Z,0.90
2022-11-20T03:01:57.872Z,0.90
2022-11-20T03:04:24.691Z,0.90
2022-11-20T03:06:51.476Z,0.90
2022-11-20T03:09:18.430Z,0.90
2022-11-20T03:11:45.259Z,0.90
2022-11-20T03:14:12.028Z,0.90
2022-11-20T03:16:38.793Z,0.90
2022-11-20T03:19:05.583Z,0.90
2022-11-20T03:21:34.292Z,0.90
2022-11-20T03:24:01.482Z,0.90
2022-11-20T03:26:28.609Z,0.90
2022-11-20T03:28:57.408Z,0.90
2022-11-20T03:31:29.465Z,0.90
2022-11-20T03:33:57.799Z,0.90
2022-11-20T03:36:24.925Z,0.90
2022-11-20T03:38:51.816Z,0.90
2022-11-20T03:41:24.420Z,0.90
2022-11-20T03:43:52.327Z,0.90
2022-11-20T03:46:19.456Z,0.80
2022-11-20T03:48:51.116Z,0.80
2022-11-20T03:51:21.059Z,0.80
2022-11-20T03:53:48.727Z,0.80
2022-11-20T03:56:17.493Z,0.90
2022-11-20T03:58:44.421Z,0.90
2022-11-20T04:01:13.799Z,0.90
2022-11-20T04:03:41.612Z,0.90
2022-11-20T04:06:15.344Z,0.80
2022-11-20T04:08:42.460Z,0.90
2022-11-20T04:11:29.515Z,0.90
2022-11-20T04:14:04.011Z,0.80
2022-11-20T04:16:32.959Z,0.80
2022-11-20T04:19:01.262Z,0.80
2022-11-20T04:21:28.235Z,0.80
2022-11-20T04:23:55.854Z,0.80
2022-11-20T04:26:24.696Z,0.80
2022-11-20T04:28:51.562Z,0.80
2022-11-20T04:31:21.324Z,0.80
2022-11-20T04:33:48.342Z,0.80
2022-11-20T04:36:17.628Z,0.90
2022-11-20T04:38:44.660Z,0.90
2022-11-20T04:41:21.785Z,0.80
2022-11-20T04:43:53.649Z,0.80
2022-11-20T04:46:21.540Z,0.80
2022-11-20T04:48:48.742Z,0.80
2022-11-20T04:51:15.638Z,0.80
2022-11-20T04:53:42.549Z,0.80
2022-11-20T04:56:11.259Z,0.90
2022-11-20T04:58:39.098Z,0.90
2022-11-20T05:01:16.911Z,0.90
2022-11-20T05:03:44.924Z,0.90
2022-11-20T05:06:14.213Z,0.80
2022-11-20T05:08:41.303Z,0.80
2022-11-20T05:11:10.332Z,0.80
2022-11-20T05:13:37.811Z,0.80
2022-11-20T05:16:25.888Z,0.80
2022-11-20T05:18:54.064Z,0.80
2022-11-20T05:21:21.504Z,0.80
2022-11-20T05:23:48.743Z,0.80
2022-11-20T05:26:18.265Z,0.80
2022-11-20T05:28:45.275Z,0.80
2022-11-20T05:31:21.964Z,0.80
2022-11-20T05:33:50.409Z,0.80
2022-11-20T05:36:18.144Z,0.80
2022-11-20T05:38:48.979Z,0.80
2022-11-20T05:41:19.752Z,0.80
2022-11-20T05:43:47.717Z,0.80
2022-11-20T05:46:16.062Z,0.80
2022-11-20T05:48:44.158Z,0.80
2022-11-20T05:51:12.624Z,0.80
2022-11-20T05:53:43.752Z,0.80
2022-11-20T05:56:16.637Z,0.80
2022-11-20T05:58:43.590Z,0.80
2022-11-20T06:01:24.832Z,0.80
2022-11-20T06:03:52.345Z,0.80
2022-11-20T06:06:20.111Z,0.80
2022-11-20T06:08:47.378Z,0.80
2022-11-20T06:11:15.410Z,0.80
2022-11-20T06:13:42.996Z,0.80
2022-11-20T06:16:11.052Z,0.80
2022-11-20T06:18:37.982Z,0.80
2022-11-20T06:21:10.765Z,0.80
2022-11-20T06:23:37.788Z,0.80
2022-11-20T06:26:09.704Z,0.80
2022-11-20T06:28:36.657Z,0.80
2022-11-20T06:31:05.726Z,0.80
2022-11-20T06:33:32.941Z,0.80
2022-11-20T06:36:08.982Z,0.80
2022-11-20T06:38:38.833Z,0.80
2022-11-20T06:41:07.215Z,0.70
2022-11-20T06:43:34.040Z,0.70
2022-11-20T06:46:00.818Z,0.70
2022-11-20T06:48:29.075Z,0.70
2022-11-20T06:50:56.493Z,0.70
2022-11-20T06:53:24.206Z,0.70
2022-11-20T06:55:52.901Z,0.70
2022-11-20T06:58:19.801Z,0.80
2022-11-20T07:00:46.789Z,0.80
2022-11-20T07:03:13.939Z,0.80
2022-11-20T07:05:41.220Z,0.80
2022-11-20T07:08:08.834Z,0.80
2022-11-20T07:10:36.275Z,0.80
2022-11-20T07:13:03.222Z,0.70
2022-11-20T07:15:30.092Z,0.80
2022-11-20T07:17:59.514Z,0.80
2022-11-20T07:20:26.548Z,0.80
2022-11-20T07:22:57.828Z,0.80
2022-11-20T07:25:28.599Z,0.70
2022-11-20T07:27:59.593Z,0.70
2022-11-20T07:30:27.422Z,0.70
2022-11-20T07:33:05.887Z,0.70
2022-11-20T07:36:10.697Z,0.80
2022-11-20T07:38:55.783Z,0.80
2022-11-20T07:41:53.420Z,0.80
2022-11-20T07:44:20.368Z,0.90
2022-11-20T07:46:47.198Z,1.00
2022-11-20T07:49:14.032Z,1.10
2022-11-20T07:51:40.786Z,1.20
2022-11-20T07:54:07.630Z,1.20
2022-11-20T07:56:34.364Z,1.30
2022-11-20T07:59:01.145Z,1.40
2022-11-20T08:01:27.916Z,1.50
2022-11-20T08:03:54.718Z,1.80
2022-11-20T08:06:21.537Z,2.00
2022-11-20T08:08:48.318Z,2.20
2022-11-20T08:11:33.736Z,2.30
2022-11-20T08:14:12.616Z,2.20
2022-11-20T08:16:49.790Z,2.00
2022-11-20T08:19:18.355Z,1.80
2022-11-20T08:21:45.415Z,1.70
2022-11-20T08:24:12.608Z,1.70
2022-11-20T08:26:40.104Z,1.60
2022-11-20T08:29:07.037Z,1.60
2022-11-20T08:31:34.175Z,1.60
2022-11-20T08:34:03.869Z,1.60
2022-11-20T08:36:35.414Z,1.50
2022-11-20T08:39:02.804Z,1.50
2022-11-20T08:41:32.651Z,1.50
2022-11-20T08:44:07.812Z,1.40
2022-11-20T08:46:40.294Z,1.50
2022-11-20T08:49:09.486Z,1.50
2022-11-20T08:51:36.509Z,1.60
2022-11-20T08:54:03.472Z,1.80
2022-11-20T08:56:30.460Z,2.20
2022-11-20T09:01:44.435Z,2.60
2022-11-20T09:04:12.652Z,2.60
2022-11-20T09:06:39.533Z,2.70
2022-11-20T09:09:07.208Z,2.60
2022-11-20T09:11:35.972Z,2.40
2022-11-20T09:14:03.768Z,2.20
2022-11-20T09:16:30.769Z,2.10
2022-11-20T09:19:28.629Z,2.20
2022-11-20T09:21:48.276Z,2.20
2022-11-20T09:24:15.188Z,2.30
2022-11-20T09:26:45.094Z,2.50
2022-11-20T09:29:11.943Z,2.70
2022-11-20T09:31:39.130Z,3.10
2022-11-20T09:34:05.933Z,3.30
2022-11-20T09:36:32.784Z,3.40
2022-11-20T09:38:59.846Z,3.50
2022-11-20T09:42:03.279Z,3.50
2022-11-20T09:44:43.454Z,3.60
2022-11-20T09:47:46.349Z,3.80
2022-11-20T09:50:36.622Z,4.00
2022-11-20T09:53:42.319Z,4.10
2022-11-20T09:56:22.588Z,4.40
2022-11-20T09:59:20.212Z,4.50
2022-11-20T10:02:01.441Z,4.60
2022-11-20T10:04:30.609Z,4.80
2022-11-20T10:09:56.582Z,4.70
2022-11-20T10:12:29.078Z,4.30
2022-11-20T10:15:18.451Z,4.00
2022-11-20T10:18:09.400Z,3.70
2022-11-20T10:20:49.291Z,3.40
2022-11-20T10:23:44.580Z,3.20
2022-11-20T10:26:37.710Z,3.10
2022-11-20T10:29:08.968Z,3.00
2022-11-20T10:31:40.205Z,3.10
2022-11-20T10:34:30.455Z,3.20
2022-11-20T10:37:05.312Z,3.30
2022-11-20T10:39:46.356Z,3.50
2022-11-20T10:42:27.585Z,3.70
2022-11-20T10:45:19.363Z,4.00
2022-11-20T10:47:50.178Z,4.30
2022-11-20T10:50:25.951Z,4.30
2022-11-20T10:53:14.488Z,4.40
2022-11-20T10:55:51.562Z,4.60
2022-11-20T10:58:30.324Z,4.60
2022-11-20T11:01:17.372Z,4.50
2022-11-20T11:03:54.328Z,4.40
2022-11-20T11:06:34.925Z,4.30
2022-11-20T11:09:09.887Z,4.20
2022-11-20T11:11:38.714Z,4.00
2022-11-20T11:14:14.413Z,3.90
2022-11-20T11:16:52.701Z,3.90
2022-11-20T11:19:19.643Z,3.70
2022-11-20T11:21:55.120Z,3.70
2022-11-20T11:24:41.799Z,3.60
2022-11-20T11:27:18.445Z,3.70
2022-11-20T11:29:46.100Z,3.70
2022-11-20T11:32:13.907Z,3.70
2022-11-20T11:34:40.947Z,3.50
2022-11-20T11:37:18.591Z,3.20
2022-11-20T11:40:03.873Z,3.00
2022-11-20T11:42:41.439Z,2.90
2022-11-20T11:45:08.973Z,2.70
2022-11-20T11:47:49.086Z,2.70
2022-11-20T11:50:18.824Z,2.60
2022-11-20T11:52:58.028Z,2.60
2022-11-20T11:55:30.693Z,2.60
2022-11-20T11:58:20.346Z,2.80
2022-11-20T12:01:02.751Z,2.90
2022-11-20T12:03:42.241Z,3.00
2022-11-20T12:06:16.233Z,3.00
2022-11-20T12:09:00.331Z,2.80
2022-11-20T12:11:35.860Z,2.60
2022-11-20T12:14:25.005Z,2.40
2022-11-20T12:16:53.689Z,2.40
2022-11-20T12:19:20.859Z,2.40
2022-11-20T12:22:05.139Z,2.40
2022-11-20T12:24:35.085Z,2.40
2022-11-20T12:27:38.239Z,2.40
2022-11-20T12:30:22.433Z,2.40
2022-11-20T12:33:07.592Z,2.40
2022-11-20T12:35:40.622Z,2.40
2022-11-20T12:38:36.983Z,2.50
2022-11-20T12:41:06.736Z,2.50
2022-11-20T12:44:17.533Z,2.50
2022-11-20T12:46:49.691Z,2.50
2022-11-20T12:49:53.170Z,2.50
2022-11-20T12:52:22.867Z,2.60
2022-11-20T12:54:53.823Z,2.70
2022-11-20T12:57:50.094Z,2.80
2022-11-20T13:00:21.889Z,2.80
2022-11-20T13:05:59.145Z,3.10
2022-11-20T13:08:29.418Z,3.20
2022-11-20T13:11:08.942Z,3.20
2022-11-20T13:14:04.358Z,3.20
2022-11-20T13:16:39.353Z,3.10
2022-11-20T13:19:06.708Z,2.90
2022-11-20T13:21:38.178Z,2.90
2022-11-20T13:24:21.264Z,2.70
2022-11-20T13:26:48.505Z,2.70
2022-11-20T13:29:19.753Z,2.60
2022-11-20T13:31:48.092Z,2.60
2022-11-20T13:34:25.544Z,2.60
2022-11-20T13:36:54.379Z,2.60
2022-11-20T13:39:37.254Z,2.50
2022-11-20T13:42:29.063Z,2.40
2022-11-20T13:45:01.389Z,2.40
2022-11-20T13:47:29.039Z,2.20
2022-11-20T13:50:00.419Z,2.20
2022-11-20T13:52:58.261Z,2.10
2022-11-20T13:55:33.429Z,2.10
2022-11-20T13:58:24.913Z,2.00
2022-11-20T14:00:58.005Z,2.00
2022-11-20T14:03:51.344Z,1.90
2022-11-20T14:06:22.952Z,1.90
2022-11-20T14:08:49.966Z,1.80
2022-11-20T14:11:18.901Z,1.70
2022-11-20T14:14:06.141Z,1.60
2022-11-20T14:16:35.806Z,1.50
2022-11-20T14:19:46.286Z,1.40
2022-11-20T14:22:29.169Z,1.40
2022-11-20T14:25:19.595Z,1.30
2022-11-20T14:27:51.506Z,1.30
2022-11-20T14:30:21.551Z,1.20
2022-11-20T14:32:49.095Z,1.20
2022-11-20T14:35:41.645Z,1.10
2022-11-20T14:38:12.742Z,1.00
2022-11-20T14:40:39.563Z,0.90
2022-11-20T14:43:23.707Z,0.90
2022-11-20T14:46:00.945Z,0.80
2022-11-20T14:48:40.522Z,0.80
2022-11-20T14:51:12.754Z,0.80
2022-11-20T14:53:39.718Z,0.70
2022-11-20T14:56:06.532Z,0.70
2022-11-20T15:02:13.030Z,0.60
2022-11-20T15:04:49.861Z,0.50
2022-11-20T15:07:31.433Z,0.40
2022-11-20T15:10:08.690Z,0.40
2022-11-20T15:12:58.012Z,0.30
2022-11-20T15:16:01.180Z,0.20
2022-11-20T15:18:42.587Z,0.20
2022-11-20T15:21:15.187Z,0.10
2022-11-20T15:23:42.556Z,0.00
2022-11-20T15:26:12.215Z,0.00
2022-11-20T15:28:43.247Z,-0.10
2022-11-20T15:31:13.473Z,-0.10
2022-11-20T15:33:40.307Z,-0.10
2022-11-20T15:36:07.225Z,-0.10
2022-11-20T15:38:34.617Z,-0.20
2022-11-20T15:41:28.690Z,-0.30
2022-11-20T15:43:55.384Z,-0.30
2022-11-20T15:46:32.106Z,-0.40
2022-11-20T15:49:00.791Z,-0.40
2022-11-20T15:51:30.320Z,-0.50
2022-11-20T15:53:58.077Z,-0.50
2022-11-20T15:56:25.365Z,-0.60
2022-11-20T15:58:52.404Z,-0.60
2022-11-20T16:01:22.175Z,-0.60
2022-11-20T16:03:49.895Z,-0.60
2022-11-20T16:06:19.860Z,-0.60
2022-11-20T16:08:47.066Z,-0.60
2022-11-20T16:11:15.750Z,-0.60
2022-11-20T16:14:01.710Z,-0.60
2022-11-20T16:16:37.552Z,-0.70
2022-11-20T16:19:05.033Z,-0.70
2022-11-20T16:21:32.576Z,-0.70
2022-11-20T16:24:01.396Z,-0.80
2022-11-20T16:26:31.099Z,-0.80
2022-11-20T16:29:00.325Z,-0.80
2022-11-20T16:31:27.335Z,-0.80
2022-11-20T16:33:55.603Z,-0.80
2022-11-20T16:36:24.214Z,-0.80
2022-11-20T16:39:02.418Z,-0.80
2022-11-20T16:41:32.139Z,-0.90
2022-11-20T16:44:00.716Z,-0.90
2022-11-20T16:46:30.457Z,-0.90
2022-11-20T16:48:59.199Z,-0.90
2022-11-20T16:51:26.811Z,-0.90
2022-11-20T16:53:55.855Z,-0.80
2022-11-20T16:58:49.305Z,-0.80
2022-11-20T17:01:21.419Z,-0.80
2022-11-20T17:04:01.244Z,-0.90
2022-11-20T17:06:31.598Z,-0.90
2022-11-20T17:08:58.728Z,-0.90
2022-11-20T17:11:26.405Z,-0.90
2022-11-20T17:13:54.937Z,-1.00
2022-11-20T17:16:23.614Z,-1.00
2022-11-20T17:18:50.520Z,-1.00
2022-11-20T17:21:21.172Z,-1.00
2022-11-20T17:23:47.884Z,-0.90
2022-11-20T17:26:17.861Z,-0.90
2022-11-20T17:28:53.844Z,-0.90
2022-11-20T17:31:20.743Z,-0.80
2022-11-20T17:33:47.810Z,-0.80
2022-11-20T17:36:16.202Z,-0.80
2022-11-20T17:38:46.244Z,-0.70
2022-11-20T17:41:19.040Z,-0.70
2022-11-20T17:43:46.143Z,-0.70
2022-11-20T17:46:14.696Z,-0.60
2022-11-20T17:48:44.867Z,-0.60
2022-11-20T17:51:14.186Z,-0.60
2022-11-20T17:53:42.679Z,-0.60
2022-11-20T17:56:28.381Z,-0.50
2022-11-20T17:58:55.507Z,-0.50
2022-11-20T18:01:22.277Z,-0.60
2022-11-20T18:03:49.125Z,-0.60
2022-11-20T18:06:18.532Z,-0.60
2022-11-20T18:08:45.669Z,-0.60
2022-11-20T18:11:16.361Z,-0.60
2022-11-20T18:14:19.262Z,-0.70
2022-11-20T18:16:51.488Z,-0.70
2022-11-20T18:19:20.796Z,-0.80
2022-11-20T18:21:47.592Z,-0.90
2022-11-20T18:24:14.705Z,-0.90
2022-11-20T18:26:44.541Z,-1.00
2022-11-20T18:29:12.794Z,-1.00
2022-11-20T18:31:40.206Z,-1.00
2022-11-20T18:34:11.376Z,-1.10
2022-11-20T18:36:38.728Z,-1.10
2022-11-20T18:39:05.941Z,-1.20
2022-11-20T18:41:51.263Z,-1.20
2022-11-20T18:44:41.577Z,-1.30
2022-11-20T18:47:14.533Z,-1.30
2022-11-20T18:49:54.399Z,-1.30
2022-11-20T18:52:27.074Z,-1.30
2022-11-20T18:54:54.020Z,-1.40
2022-11-20T18:57:22.925Z,-1.40
2022-11-20T18:59:49.814Z,-1.40
2022-11-20T19:02:18.438Z,-1.50
2022-11-20T19:04:45.246Z,-1.50
2022-11-20T19:07:12.509Z,-1.60
2022-11-20T19:09:49.394Z,-1.60
2022-11-20T19:12:17.971Z,-1.60
2022-11-20T19:14:48.891Z,-1.60
2022-11-20T19:17:17.626Z,-1.60
2022-11-20T19:19:44.691Z,-1.60
2022-11-20T19:22:11.637Z,-1.60
2022-11-20T19:24:38.473Z,-1.60
2022-11-20T19:27:05.294Z,-1.60
2022-11-20T19:29:34.236Z,-1.60
2022-11-20T19:32:05.231Z,-1.60
2022-11-20T19:34:32.026Z,-1.60
2022-11-20T19:37:00.627Z,-1.60
2022-11-20T19:39:27.538Z,-1.70
2022-11-20T19:41:54.415Z,-1.70
2022-11-20T19:44:21.319Z,-1.80
2022-11-20T19:46:48.100Z,-1.80
2022-11-20T19:49:14.881Z,-1.80
2022-11-20T19:51:49.117Z,-1.80
2022-11-20T19:54:18.782Z,-1.70
2022-11-20T19:56:47.082Z,-1.70
2022-11-20T19:59:14.075Z,-1.70
2022-11-20T20:01:40.981Z,-1.70
2022-11-20T20:04:07.796Z,-1.70
2022-11-20T20:06:36.554Z,-1.70
2022-11-20T20:09:06.111Z,-1.70
2022-11-20T20:11:34.207Z,-1.70
2022-11-20T20:14:06.399Z,-1.60
2022-11-20T20:16:34.342Z,-1.60
2022-11-20T20:19:02.821Z,-1.60
2022-11-20T20:21:30.670Z,-1.60
2022-11-20T20:23:58.375Z,-1.50
