createdAt,value
2019-01-09T00:01:51.496Z,23.10
2019-01-09T00:04:21.870Z,23.00
2019-01-09T00:06:52.164Z,23.00
2019-01-09T00:09:22.842Z,22.70
2019-01-09T00:11:53.119Z,23.00
2019-01-09T00:14:23.705Z,23.00
2019-01-09T00:16:54.246Z,23.30
2019-01-09T00:19:26.070Z,23.20
2019-01-09T00:21:56.492Z,23.30
2019-01-09T00:24:26.850Z,23.30
2019-01-09T00:26:57.289Z,23.00
2019-01-09T00:29:27.888Z,22.90
2019-01-09T00:31:58.259Z,22.90
2019-01-09T00:34:28.549Z,22.80
2019-01-09T00:37:03.378Z,22.80
2019-01-09T00:39:33.834Z,22.80
2019-01-09T00:42:04.242Z,23.00
2019-01-09T00:44:34.754Z,22.70
2019-01-09T00:47:05.097Z,22.60
2019-01-09T00:49:35.389Z,22.80
2019-01-09T00:52:06.108Z,22.80
2019-01-09T00:54:36.404Z,22.80
2019-01-09T00:57:06.761Z,22.60
2019-01-09T00:59:37.343Z,22.60
2019-01-09T01:02:19.071Z,22.60
2019-01-09T01:04:54.869Z,22.50
2019-01-09T01:07:39.794Z,22.30
2019-01-09T01:10:21.368Z,22.40
2019-01-09T01:13:13.423Z,22.50
2019-01-09T01:16:13.856Z,22.60
2019-01-09T01:18:56.433Z,22.70
2019-01-09T01:21:34.819Z,22.50
2019-01-09T01:24:25.632Z,22.30
2019-01-09T01:27:07.390Z,21.90
2019-01-09T01:29:52.390Z,22.00
2019-01-09T01:32:31.269Z,21.80
2019-01-09T01:35:10.211Z,22.00
2019-01-09T01:37:49.422Z,22.10
2019-01-09T01:40:37.928Z,21.80
2019-01-09T01:43:19.838Z,21.80
2019-01-09T01:45:58.620Z,21.90
2019-01-09T01:48:47.796Z,21.90
2019-01-09T01:51:35.746Z,22.10
2019-01-09T01:54:11.754Z,21.90
2019-01-09T01:57:15.044Z,21.90
2019-01-09T01:59:48.128Z,22.10
2019-01-09T02:02:39.331Z,22.10
2019-01-09T02:05:12.361Z,22.10
2019-01-09T02:08:06.216Z,22.10
2019-01-09T02:10:58.448Z,22.10
2019-01-09T02:13:41.333Z,22.00
2019-01-09T02:16:32.172Z,21.90
2019-01-09T02:19:05.452Z,21.90
2019-01-09T02:21:47.567Z,22.10
2019-01-09T02:24:26.109Z,22.10
2019-01-09T02:27:05.081Z,22.00
2019-01-09T02:29:49.952Z,22.00
2019-01-09T02:32:30.923Z,21.90
2019-01-09T02:35:01.532Z,21.80
2019-01-09T02:37:31.873Z,21.80
2019-01-09T02:40:02.375Z,21.80
2019-01-09T02:42:32.705Z,21.80
2019-01-09T02:45:04.482Z,21.80
2019-01-09T02:47:34.865Z,21.90
2019-01-09T02:50:05.786Z,21.90
2019-01-09T02:52:36.054Z,21.90
2019-01-09T02:55:07.207Z,21.70
2019-01-09T02:57:37.536Z,21.80
2019-01-09T03:00:10.494Z,21.70
2019-01-09T03:02:40.883Z,21.70
2019-01-09T03:05:11.425Z,21.60
2019-01-09T03:07:41.851Z,21.30
2019-01-09T03:10:12.291Z,21.10
2019-01-09T03:12:42.650Z,20.80
2019-01-09T03:15:13.617Z,20.70
2019-01-09T03:17:43.975Z,20.80
2019-01-09T03:20:14.650Z,20.70
2019-01-09T03:22:44.993Z,20.90
2019-01-09T03:25:15.330Z,20.80
2019-01-09T03:27:45.760Z,20.70
2019-01-09T03:30:16.083Z,20.70
2019-01-09T03:32:46.450Z,20.50
2019-01-09T03:35:16.989Z,20.50
2019-01-09T03:37:47.376Z,20.70
2019-01-09T03:40:17.675Z,20.30
2019-01-09T03:42:48.067Z,20.40
2019-01-09T03:45:18.394Z,20.30
2019-01-09T03:47:48.727Z,20.30
2019-01-09T03:50:19.226Z,20.40
2019-01-09T03:52:49.558Z,20.40
2019-01-09T03:55:19.906Z,20.40
2019-01-09T03:57:50.997Z,20.20
2019-01-09T04:00:21.369Z,20.30
2019-01-09T04:02:51.714Z,20.10
2019-01-09T04:05:22.191Z,19.90
2019-01-09T04:07:52.525Z,19.80
2019-01-09T04:10:22.858Z,19.90
2019-01-09T04:12:53.300Z,19.70
2019-01-09T04:15:23.722Z,20.00
2019-01-09T04:17:54.111Z,20.20
2019-01-09T04:20:43.614Z,20.30
2019-01-09T04:23:14.377Z,20.30
2019-01-09T04:25:44.689Z,20.40
2019-01-09T04:28:15.069Z,20.40
2019-01-09T04:30:45.460Z,20.20
2019-01-09T04:33:15.774Z,20.30
2019-01-09T04:35:46.280Z,20.50
2019-01-09T04:38:16.603Z,20.40
2019-01-09T04:40:47.801Z,20.20
2019-01-09T04:43:18.979Z,20.10
2019-01-09T04:45:49.298Z,20.00
2019-01-09T04:48:19.654Z,19.90
2019-01-09T04:50:50.150Z,20.10
2019-01-09T04:53:20.505Z,20.10
2019-01-09T04:55:50.897Z,20.10
2019-01-09T04:58:21.342Z,20.10
2019-01-09T05:00:51.694Z,20.20
2019-01-09T05:03:22.048Z,20.30
2019-01-09T05:05:52.605Z,20.30
2019-01-09T05:08:23.029Z,19.90
2019-01-09T05:10:53.420Z,19.80
2019-01-09T05:13:23.836Z,19.60
2019-01-09T05:15:54.176Z,19.70
2019-01-09T05:18:24.677Z,19.80
2019-01-09T05:20:55.112Z,19.90
2019-01-09T05:23:25.646Z,20.00
2019-01-09T05:25:56.225Z,20.10
2019-01-09T05:28:26.644Z,20.20
2019-01-09T05:30:56.992Z,20.10
2019-01-09T05:33:27.278Z,20.10
2019-01-09T05:35:57.874Z,20.00
2019-01-09T05:38:28.247Z,20.00
2019-01-09T05:44:39.389Z,20.00
2019-01-09T05:47:09.843Z,19.80
2019-01-09T05:49:40.148Z,19.80
2019-01-09T05:52:10.452Z,19.60
2019-01-09T05:54:41.627Z,19.70
2019-01-09T05:57:12.289Z,19.70
2019-01-09T05:59:42.657Z,19.60
2019-01-09T06:02:13.008Z,19.70
2019-01-09T06:05:02.413Z,19.70
2019-01-09T06:07:32.793Z,19.80
2019-01-09T06:10:03.177Z,19.70
2019-01-09T06:12:33.510Z,19.70
2019-01-09T06:15:04.009Z,19.70
2019-01-09T06:17:34.349Z,19.70
2019-01-09T06:20:04.703Z,19.50
2019-01-09T06:22:35.106Z,19.20
2019-01-09T06:25:05.785Z,19.10
2019-01-09T06:27:36.667Z,19.00
2019-01-09T06:30:09.878Z,19.10
2019-01-09T06:32:39.773Z,19.10
2019-01-09T06:35:10.197Z,19.10
2019-01-09T06:37:40.716Z,19.10
2019-01-09T06:40:11.071Z,19.20
2019-01-09T06:42:41.483Z,19.20
2019-01-09T06:45:11.787Z,19.20
2019-01-09T06:47:42.146Z,19.30
2019-01-09T06:50:15.444Z,19.20
2019-01-09T06:52:46.474Z,19.10
2019-01-09T06:55:16.860Z,19.20
2019-01-09T06:57:47.384Z,19.00
2019-01-09T07:00:17.737Z,19.00
2019-01-09T07:02:48.141Z,19.00
2019-01-09T07:05:18.611Z,19.10
2019-01-09T07:07:48.946Z,18.90
2019-01-09T07:10:19.266Z,18.80
2019-01-09T07:12:49.699Z,18.80
2019-01-09T07:15:20.184Z,19.00
2019-01-09T07:17:50.602Z,19.20
2019-01-09T07:20:21.111Z,19.20
2019-01-09T07:22:51.482Z,19.20
2019-01-09T07:25:21.766Z,19.20
2019-01-09T07:27:52.405Z,19.30
2019-01-09T07:30:22.848Z,19.40
2019-01-09T07:32:53.198Z,19.60
2019-01-09T07:35:23.614Z,19.20
2019-01-09T07:37:53.968Z,19.00
2019-01-09T07:40:24.309Z,19.00
2019-01-09T07:42:54.688Z,18.90
2019-01-09T07:45:25.078Z,18.90
2019-01-09T07:47:55.410Z,18.80
2019-01-09T07:50:25.926Z,18.70
2019-01-09T07:52:56.311Z,18.80
2019-01-09T07:55:26.648Z,18.90
2019-01-09T07:57:57.056Z,18.50
2019-01-09T08:00:27.624Z,18.50
2019-01-09T08:02:57.970Z,18.80
2019-01-09T08:05:28.456Z,19.00
2019-01-09T08:07:58.842Z,18.80
2019-01-09T08:10:29.172Z,18.70
2019-01-09T08:12:59.543Z,18.40
2019-01-09T08:15:29.884Z,18.50
2019-01-09T08:18:00.256Z,18.80
2019-01-09T08:20:30.728Z,18.80
2019-01-09T08:23:01.086Z,18.70
2019-01-09T08:25:31.414Z,18.70
2019-01-09T08:28:01.959Z,18.50
2019-01-09T08:30:32.758Z,18.70
2019-01-09T08:33:03.060Z,18.70
2019-01-09T08:35:33.602Z,18.90
2019-01-09T08:38:03.970Z,18.90
2019-01-09T08:40:34.267Z,18.50
2019-01-09T08:43:04.684Z,18.40
2019-01-09T08:45:34.968Z,18.50
2019-01-09T08:48:05.365Z,18.60
2019-01-09T08:50:35.874Z,18.40
2019-01-09T08:53:06.230Z,18.40
2019-01-09T08:55:36.512Z,18.40
2019-01-09T08:58:06.932Z,18.20
2019-01-09T09:00:37.264Z,18.30
2019-01-09T09:03:07.635Z,18.30
2019-01-09T09:05:38.082Z,18.30
2019-01-09T09:08:12.222Z,18.10
2019-01-09T09:10:40.315Z,18.30
2019-01-09T09:13:12.441Z,18.30
2019-01-09T09:15:43.593Z,18.00
2019-01-09T09:18:13.919Z,17.70
2019-01-09T09:20:44.440Z,17.70
2019-01-09T09:23:14.726Z,17.90
2019-01-09T09:25:45.185Z,17.80
2019-01-09T09:28:15.546Z,17.40
2019-01-09T09:30:46.123Z,17.60
2019-01-09T09:33:16.482Z,17.90
2019-01-09T09:35:46.941Z,17.90
2019-01-09T09:38:20.740Z,17.90
2019-01-09T09:40:49.065Z,18.10
2019-01-09T09:43:19.464Z,18.00
2019-01-09T09:45:49.884Z,17.90
2019-01-09T09:48:20.174Z,18.10
2019-01-09T09:50:50.749Z,18.30
2019-01-09T09:53:21.138Z,18.30
2019-01-09T09:55:51.499Z,18.40
2019-01-09T09:58:21.858Z,18.40
2019-01-09T10:00:52.212Z,18.20
2019-01-09T10:03:22.548Z,18.10
2019-01-09T10:05:53.397Z,18.00
2019-01-09T10:08:29.357Z,17.70
2019-01-09T10:10:55.605Z,17.60
2019-01-09T10:13:25.958Z,17.80
2019-01-09T10:15:56.314Z,17.90
2019-01-09T10:18:26.703Z,18.10
2019-01-09T10:20:57.430Z,18.00
2019-01-09T10:23:27.775Z,18.00
2019-01-09T10:25:58.313Z,17.90
2019-01-09T10:28:28.804Z,17.90
2019-01-09T10:30:59.552Z,17.90
2019-01-09T10:33:29.961Z,18.00
2019-01-09T10:36:00.421Z,17.90
2019-01-09T10:38:37.950Z,17.80
2019-01-09T10:41:02.648Z,17.90
2019-01-09T10:43:32.998Z,17.90
2019-01-09T10:46:03.505Z,17.70
2019-01-09T10:48:33.918Z,17.80
2019-01-09T10:51:04.388Z,17.90
2019-01-09T10:53:34.671Z,18.00
2019-01-09T10:56:05.712Z,17.90
2019-01-09T10:58:36.086Z,18.00
2019-01-09T11:01:06.562Z,17.90
2019-01-09T11:03:36.933Z,17.80
2019-01-09T11:06:07.501Z,17.80
2019-01-09T11:08:46.567Z,17.70
2019-01-09T11:11:09.850Z,17.70
2019-01-09T11:13:40.143Z,17.50
2019-01-09T11:16:10.541Z,17.50
2019-01-09T11:18:40.899Z,17.70
2019-01-09T11:21:11.321Z,17.70
2019-01-09T11:23:41.673Z,17.90
2019-01-09T11:26:12.130Z,18.00
2019-01-09T11:28:42.463Z,18.20
2019-01-09T11:31:12.953Z,18.10
2019-01-09T11:33:44.900Z,18.30
2019-01-09T11:36:15.234Z,18.10
2019-01-09T11:38:45.583Z,18.20
2019-01-09T11:41:16.055Z,18.00
2019-01-09T11:43:46.421Z,17.70
2019-01-09T11:46:20.269Z,17.90
2019-01-09T11:48:50.592Z,17.80
2019-01-09T11:51:21.085Z,17.80
2019-01-09T11:53:51.590Z,18.00
2019-01-09T11:56:21.989Z,18.10
2019-01-09T11:58:52.321Z,18.00
2019-01-09T12:01:22.791Z,17.90
2019-01-09T12:03:53.665Z,17.90
2019-01-09T12:06:23.952Z,18.10
2019-01-09T12:08:54.397Z,18.30
2019-01-09T12:11:26.613Z,18.50
2019-01-09T12:13:57.031Z,18.40
2019-01-09T12:16:27.356Z,18.20
2019-01-09T12:18:57.730Z,18.10
2019-01-09T12:21:28.223Z,18.30
2019-01-09T12:23:58.538Z,18.30
2019-01-09T12:26:28.941Z,18.30
2019-01-09T12:28:59.412Z,18.10
2019-01-09T12:31:29.783Z,17.90
2019-01-09T12:34:00.244Z,17.80
2019-01-09T12:36:31.011Z,17.70
2019-01-09T12:39:02.478Z,17.40
2019-01-09T12:41:34.232Z,17.20
2019-01-09T12:44:04.665Z,17.40
2019-01-09T12:46:35.115Z,17.50
2019-01-09T12:49:05.557Z,17.60
2019-01-09T12:51:36.078Z,17.80
2019-01-09T12:54:06.614Z,17.90
2019-01-09T12:56:36.993Z,18.10
2019-01-09T12:59:07.442Z,17.80
2019-01-09T13:01:37.774Z,17.80
2019-01-09T13:04:08.086Z,17.60
2019-01-09T13:06:38.536Z,17.50
2019-01-09T13:09:10.146Z,17.60
2019-01-09T13:11:40.517Z,18.20
2019-01-09T13:14:10.873Z,18.40
2019-01-09T13:16:47.740Z,18.70
2019-01-09T13:19:13.199Z,18.80
2019-01-09T13:21:43.665Z,19.00
2019-01-09T13:24:14.001Z,19.30
2019-01-09T13:26:44.370Z,19.70
2019-01-09T13:29:14.804Z,19.90
2019-01-09T13:31:45.168Z,19.90
2019-01-09T13:34:15.585Z,20.10
2019-01-09T13:36:46.120Z,20.00
2019-01-09T13:39:16.854Z,19.80
2019-01-09T13:41:47.206Z,19.80
2019-01-09T13:44:17.648Z,20.00
2019-01-09T13:46:49.347Z,20.20
2019-01-09T13:49:19.772Z,20.20
2019-01-09T13:51:50.058Z,20.20
2019-01-09T13:54:20.572Z,20.60
2019-01-09T13:56:50.938Z,20.80
2019-01-09T13:59:21.890Z,20.80
2019-01-09T14:01:52.230Z,20.70
2019-01-09T14:04:22.705Z,20.70
2019-01-09T14:06:53.078Z,21.10
2019-01-09T14:09:23.433Z,21.40
2019-01-09T14:11:53.894Z,21.60
2019-01-09T14:14:24.292Z,21.50
2019-01-09T14:16:54.638Z,21.80
2019-01-09T14:19:25.096Z,22.00
2019-01-09T14:21:56.415Z,22.10
2019-01-09T14:24:26.823Z,22.40
2019-01-09T14:26:57.166Z,22.70
2019-01-09T14:29:27.527Z,22.90
2019-01-09T14:31:57.997Z,23.00
2019-01-09T14:34:28.297Z,22.80
2019-01-09T14:36:58.598Z,22.80
2019-01-09T14:39:29.161Z,23.00
2019-01-09T14:41:59.700Z,23.40
2019-01-09T14:44:30.085Z,23.00
2019-01-09T14:47:00.487Z,23.10
2019-01-09T14:49:30.888Z,23.20
2019-01-09T14:52:01.256Z,23.40
2019-01-09T14:54:31.644Z,23.30
2019-01-09T14:57:02.151Z,23.40
2019-01-09T14:59:32.502Z,23.70
2019-01-09T15:02:02.924Z,24.40
2019-01-09T15:04:33.275Z,24.80
2019-01-09T15:07:05.043Z,24.70
2019-01-09T15:09:35.486Z,24.30
2019-01-09T15:12:05.928Z,23.80
2019-01-09T15:14:36.232Z,23.50
2019-01-09T15:17:07.248Z,23.60
2019-01-09T15:19:37.663Z,23.50
2019-01-09T15:22:08.193Z,23.30
2019-01-09T15:24:38.636Z,23.20
2019-01-09T15:27:08.992Z,23.00
2019-01-09T15:29:39.400Z,23.10
2019-01-09T15:32:09.777Z,23.10
2019-01-09T15:34:40.207Z,22.90
2019-01-09T15:37:12.751Z,23.00
2019-01-09T15:39:46.126Z,23.00
2019-01-09T15:42:16.944Z,23.30
2019-01-09T15:44:51.357Z,23.50
2019-01-09T15:47:25.239Z,23.90
2019-01-09T15:49:55.710Z,24.60
2019-01-09T15:52:26.233Z,25.60
2019-01-09T15:54:56.730Z,25.40
2019-01-09T15:57:27.082Z,25.70
2019-01-09T15:59:57.469Z,25.60
2019-01-09T16:02:27.867Z,25.50
2019-01-09T16:04:58.221Z,25.40
2019-01-09T16:07:28.764Z,25.00
2019-01-09T16:09:59.321Z,24.80
2019-01-09T16:12:33.818Z,24.60
2019-01-09T16:15:04.371Z,24.10
2019-01-09T16:17:34.732Z,24.30
2019-01-09T16:20:06.663Z,24.90
2019-01-09T16:22:38.668Z,24.70
2019-01-09T16:25:14.454Z,24.70
2019-01-09T16:27:45.166Z,25.00
2019-01-09T16:30:23.808Z,25.60
2019-01-09T16:32:57.380Z,26.60
2019-01-09T16:35:28.655Z,27.20
2019-01-09T16:38:12.874Z,27.10
2019-01-09T16:40:44.871Z,27.20
2019-01-09T16:43:17.922Z,27.70
2019-01-09T16:46:00.302Z,27.00
2019-01-09T16:48:30.846Z,27.60
2019-01-09T16:51:01.231Z,28.00
2019-01-09T16:53:41.486Z,28.40
2019-01-09T16:56:18.770Z,28.80
2019-01-09T16:58:49.734Z,28.30
2019-01-09T17:01:20.109Z,28.30
2019-01-09T17:03:50.925Z,27.80
2019-01-09T17:06:21.413Z,27.10
2019-01-09T17:08:51.745Z,26.90
2019-01-09T17:11:25.065Z,26.80
2019-01-09T17:13:55.747Z,27.30
2019-01-09T17:16:40.383Z,27.60
2019-01-09T17:19:10.831Z,27.40
2019-01-09T17:21:44.322Z,27.40
2019-01-09T17:24:20.158Z,28.40
2019-01-09T17:26:57.886Z,29.00
2019-01-09T17:29:38.248Z,29.80
2019-01-09T17:32:14.627Z,29.80
2019-01-09T17:34:48.973Z,30.40
2019-01-09T17:37:17.136Z,30.70
2019-01-09T17:40:05.089Z,30.50
2019-01-09T17:42:37.125Z,29.30
2019-01-09T17:48:13.795Z,28.30
2019-01-09T17:50:42.535Z,29.20
2019-01-09T17:53:18.811Z,29.60
2019-01-09T17:56:00.910Z,28.80
2019-01-09T17:58:33.095Z,28.40
2019-01-09T18:01:13.671Z,29.60
2019-01-09T18:04:23.383Z,29.40
2019-01-09T18:07:10.122Z,28.50
2019-01-09T18:09:40.665Z,29.20
2019-01-09T18:12:20.003Z,29.50
2019-01-09T18:14:58.275Z,29.10
2019-01-09T18:17:47.148Z,28.60
2019-01-09T18:20:44.120Z,29.10
2019-01-09T18:23:16.847Z,29.40
2019-01-09T18:25:47.200Z,30.10
2019-01-09T18:28:20.598Z,30.40
2019-01-09T18:31:03.519Z,30.90
2019-01-09T18:33:47.074Z,31.20
2019-01-09T18:36:28.716Z,30.30
2019-01-09T18:39:18.773Z,29.80
2019-01-09T18:42:00.645Z,29.20
2019-01-09T18:44:35.394Z,27.90
2019-01-09T18:47:28.872Z,27.90
2019-01-09T18:53:09.068Z,27.90
2019-01-09T18:55:43.614Z,28.10
2019-01-09T18:58:16.704Z,28.30
2019-01-09T19:00:49.199Z,28.30
2019-01-09T19:03:29.744Z,28.50
2019-01-09T19:06:10.035Z,28.80
2019-01-09T19:08:47.261Z,29.00
2019-01-09T19:11:18.792Z,29.30
2019-01-09T19:13:50.954Z,28.50
2019-01-09T19:16:24.247Z,27.90
2019-01-09T19:19:04.490Z,27.40
2019-01-09T19:21:34.815Z,27.50
2019-01-09T19:24:05.491Z,27.60
2019-01-09T19:26:36.251Z,28.00
2019-01-09T19:29:07.422Z,27.70
2019-01-09T19:31:41.083Z,27.70
2019-01-09T19:34:11.909Z,27.50
2019-01-09T19:36:48.437Z,26.90
2019-01-09T19:39:23.393Z,27.20
2019-01-09T19:41:57.745Z,27.30
2019-01-09T19:44:28.118Z,26.90
2019-01-09T19:47:03.334Z,26.90
2019-01-09T19:49:43.630Z,27.10
2019-01-09T19:52:15.555Z,27.60
2019-01-09T19:54:47.756Z,27.60
2019-01-09T19:57:20.915Z,27.80
2019-01-09T19:59:51.526Z,28.30
2019-01-09T20:02:22.259Z,27.30
2019-01-09T20:04:57.148Z,26.70
2019-01-09T20:07:27.691Z,26.20
2019-01-09T20:10:00.678Z,26.50
2019-01-09T20:12:57.850Z,26.40
2019-01-09T20:18:22.951Z,25.90
2019-01-09T20:21:25.833Z,26.00
2019-01-09T20:24:06.712Z,26.30
2019-01-09T20:24:40.875Z,26.30
2019-01-09T20:26:43.395Z,26.90
2019-01-09T20:29:26.598Z,27.00
2019-01-09T20:35:20.113Z,28.40
2019-01-09T20:37:52.576Z,27.90
2019-01-09T20:40:24.954Z,27.90
2019-01-09T20:42:55.181Z,27.90
2019-01-09T20:45:29.058Z,28.00
2019-01-09T20:47:59.993Z,27.90
2019-01-09T20:50:33.631Z,27.60
2019-01-09T20:53:10.700Z,27.10
2019-01-09T21:04:32.522Z,27.80
2019-01-09T21:07:22.164Z,28.00
2019-01-09T21:09:37.083Z,28.30
2019-01-09T21:12:31.262Z,27.80
2019-01-09T21:14:44.986Z,27.30
2019-01-09T21:17:23.699Z,27.10
2019-01-09T21:19:57.516Z,26.80
2019-01-09T21:22:28.826Z,26.80
2019-01-09T21:25:12.889Z,27.10
2019-01-09T21:27:57.533Z,27.40
2019-01-09T21:30:45.003Z,27.60
2019-01-09T21:33:32.730Z,27.70
2019-01-09T21:36:08.713Z,27.30
2019-01-09T21:39:00.941Z,27.10
2019-01-09T21:41:31.562Z,27.30
2019-01-09T21:44:03.711Z,27.70
2019-01-09T21:47:15.343Z,27.70
2019-01-09T21:49:23.209Z,27.60
2019-01-09T21:52:00.941Z,28.10
2019-01-09T21:54:32.317Z,28.10
2019-01-09T21:57:05.379Z,27.90
2019-01-09T22:02:21.007Z,27.60
2019-01-09T22:08:31.414Z,27.10
2019-01-09T22:11:09.339Z,26.90
2019-01-09T22:13:41.341Z,26.00
2019-01-09T22:16:18.112Z,25.80
2019-01-09T22:19:11.740Z,25.70
2019-01-09T22:21:34.225Z,25.70
2019-01-09T22:27:04.988Z,25.20
2019-01-09T22:29:49.927Z,25.20
2019-01-09T22:32:32.037Z,25.40
2019-01-09T22:35:08.098Z,25.40
2019-01-09T22:38:01.563Z,25.00
2019-01-09T22:41:15.671Z,25.10
2019-01-09T22:49:31.596Z,24.40
2019-01-09T22:52:02.258Z,24.60
2019-01-09T22:54:39.667Z,24.70
2019-01-09T22:57:10.215Z,24.80
2019-01-09T22:59:44.564Z,24.70
2019-01-09T23:02:16.382Z,24.50
2019-01-09T23:04:49.710Z,24.00
2019-01-09T23:07:20.349Z,23.80
2019-01-09T23:09:51.968Z,23.60
2019-01-09T23:12:24.394Z,23.80
2019-01-09T23:14:58.606Z,23.80
2019-01-09T23:17:35.502Z,23.30
2019-01-09T23:20:20.731Z,23.40
2019-01-09T23:23:00.863Z,23.50
2019-01-09T23:25:37.945Z,23.50
2019-01-09T23:31:29.687Z,23.40
2019-01-09T23:34:01.086Z,23.50
2019-01-09T23:36:38.626Z,23.50
2019-01-09T23:39:22.719Z,23.40
2019-01-09T23:45:07.371Z,23.20
2019-01-09T23:47:47.860Z,23.10
2019-01-09T23:50:18.617Z,23.10
