createdAt,value
2023-04-16T00:00:02.096Z,22.71
2023-04-16T00:01:02.246Z,22.72
2023-04-16T00:02:02.302Z,22.73
2023-04-16T00:03:02.415Z,22.69
2023-04-16T00:04:02.819Z,22.73
2023-04-16T00:05:02.406Z,22.72
2023-04-16T00:06:02.399Z,22.72
2023-04-16T00:07:02.432Z,22.73
2023-04-16T00:08:02.492Z,22.72
2023-04-16T00:09:02.541Z,22.71
2023-04-16T00:10:02.584Z,22.73
2023-04-16T00:11:02.716Z,22.73
2023-04-16T00:12:02.693Z,22.71
2023-04-16T00:13:02.757Z,22.71
2023-04-16T00:14:02.810Z,22.72
2023-04-16T00:15:02.894Z,22.72
2023-04-16T00:16:02.952Z,22.75
2023-04-16T00:17:03.058Z,22.71
2023-04-16T00:18:03.111Z,22.72
2023-04-16T00:19:03.067Z,22.72
2023-04-16T00:20:03.130Z,22.72
2023-04-16T00:21:03.296Z,22.72
2023-04-16T00:22:03.299Z,22.72
2023-04-16T00:23:03.303Z,22.69
2023-04-16T00:24:03.334Z,22.69
2023-04-16T00:25:03.428Z,22.72
2023-04-16T00:26:03.459Z,22.72
2023-04-16T00:27:03.509Z,22.69
2023-04-16T00:28:03.585Z,22.72
2023-04-16T00:29:03.663Z,22.71
2023-04-16T00:30:03.669Z,22.71
2023-04-16T00:31:03.776Z,22.68
2023-04-16T00:32:03.791Z,22.68
2023-04-16T00:33:03.867Z,22.71
2023-04-16T00:34:03.892Z,22.72
2023-04-16T00:35:03.952Z,22.71
2023-04-16T00:36:03.992Z,22.71
2023-04-16T00:37:04.065Z,22.71
2023-04-16T00:38:04.174Z,22.69
2023-04-16T00:39:04.184Z,22.69
2023-04-16T00:40:04.246Z,22.68
2023-04-16T00:41:04.294Z,22.68
2023-04-16T00:42:04.341Z,22.69
2023-04-16T00:43:04.416Z,22.69
2023-04-16T00:44:04.474Z,22.71
2023-04-16T00:45:04.528Z,22.69
2023-04-16T00:46:04.590Z,22.69
2023-04-16T00:47:04.632Z,22.68
2023-04-16T00:48:04.766Z,22.68
2023-04-16T00:49:04.749Z,22.69
2023-04-16T00:50:04.828Z,22.66
2023-04-16T00:51:04.849Z,22.69
2023-04-16T00:52:05.379Z,22.68
2023-04-16T00:53:05.364Z,22.69
2023-04-16T00:54:05.017Z,22.68
2023-04-16T00:55:05.096Z,22.68
2023-04-16T00:56:05.105Z,22.68
2023-04-16T00:57:05.205Z,22.69
2023-04-16T00:58:05.267Z,22.66
2023-04-16T00:59:05.277Z,22.66
2023-04-16T01:00:05.355Z,22.68
2023-04-16T01:01:05.467Z,22.65
2023-04-16T01:02:05.697Z,22.66
2023-04-16T01:03:05.633Z,22.68
2023-04-16T01:04:05.648Z,22.68
2023-04-16T01:05:05.644Z,22.68
2023-04-16T01:06:05.687Z,22.66
2023-04-16T01:07:05.764Z,22.65
2023-04-16T01:08:05.856Z,22.65
2023-04-16T01:09:05.849Z,22.63
2023-04-16T01:10:05.924Z,22.66
2023-04-16T01:11:05.969Z,22.66
2023-04-16T01:12:06.003Z,22.68
2023-04-16T01:13:06.087Z,22.66
2023-04-16T01:14:06.088Z,22.69
2023-04-16T01:15:06.130Z,22.65
2023-04-16T01:16:06.254Z,22.65
2023-04-16T01:17:06.249Z,22.68
2023-04-16T01:18:06.357Z,22.66
2023-04-16T01:19:06.344Z,22.66
2023-04-16T01:20:06.427Z,22.66
2023-04-16T01:21:06.466Z,22.66
2023-04-16T01:22:06.522Z,22.66
2023-04-16T01:23:06.595Z,22.63
2023-04-16T01:24:06.613Z,22.65
2023-04-16T01:25:06.655Z,22.65
2023-04-16T01:26:06.679Z,22.65
2023-04-16T01:27:06.749Z,22.63
2023-04-16T01:28:06.818Z,22.63
2023-04-16T01:29:06.873Z,22.63
2023-04-16T01:30:06.857Z,22.63
2023-04-16T01:31:06.931Z,22.66
2023-04-16T01:32:06.994Z,22.63
2023-04-16T01:33:06.974Z,22.65
2023-04-16T01:34:07.043Z,22.65
2023-04-16T01:35:07.083Z,22.63
2023-04-16T01:36:07.136Z,22.65
2023-04-16T01:37:07.166Z,22.62
2023-04-16T01:38:07.238Z,22.65
2023-04-16T01:39:07.480Z,22.61
2023-04-16T01:40:07.266Z,22.65
2023-04-16T01:41:07.323Z,22.65
2023-04-16T01:42:07.377Z,22.65
2023-04-16T01:43:07.438Z,22.62
2023-04-16T01:44:07.446Z,22.62
2023-04-16T01:45:07.489Z,22.63
2023-04-16T01:46:07.581Z,22.62
2023-04-16T01:47:07.555Z,22.63
2023-04-16T01:48:07.663Z,22.63
2023-04-16T01:49:07.892Z,22.63
2023-04-16T01:50:07.649Z,22.62
2023-04-16T01:51:07.625Z,22.62
2023-04-16T01:52:07.654Z,22.62
2023-04-16T01:53:07.740Z,22.62
2023-04-16T01:54:07.693Z,22.62
2023-04-16T01:55:07.698Z,22.62
2023-04-16T01:56:07.727Z,22.59
2023-04-16T01:57:07.760Z,22.62
2023-04-16T01:58:07.864Z,22.62
2023-04-16T01:59:08.355Z,22.62
2023-04-16T02:00:07.837Z,22.62
2023-04-16T02:01:07.860Z,22.63
2023-04-16T02:02:07.988Z,22.61
2023-04-16T02:03:07.980Z,22.61
2023-04-16T02:04:07.937Z,22.62
2023-04-16T02:05:07.906Z,22.62
2023-04-16T02:06:07.929Z,22.61
2023-04-16T02:07:07.959Z,22.63
2023-04-16T02:08:07.997Z,22.62
2023-04-16T02:09:08.198Z,22.63
2023-04-16T02:10:08.072Z,22.62
2023-04-16T02:11:08.100Z,22.59
2023-04-16T02:12:08.170Z,22.63
2023-04-16T02:13:08.233Z,22.61
2023-04-16T02:14:08.271Z,22.61
2023-04-16T02:15:08.288Z,22.62
2023-04-16T02:16:08.341Z,22.63
2023-04-16T02:17:08.884Z,22.61
2023-04-16T02:18:08.415Z,22.58
2023-04-16T02:19:08.889Z,22.62
2023-04-16T02:20:08.473Z,22.62
2023-04-16T02:21:08.522Z,22.61
2023-04-16T02:22:08.584Z,22.63
2023-04-16T02:23:08.667Z,22.61
2023-04-16T02:24:08.680Z,22.58
2023-04-16T02:25:08.761Z,22.61
2023-04-16T02:26:08.815Z,22.58
2023-04-16T02:27:08.866Z,22.61
2023-04-16T02:28:08.997Z,22.59
2023-04-16T02:29:09.213Z,22.62
2023-04-16T02:30:09.079Z,22.61
2023-04-16T02:31:09.198Z,22.59
2023-04-16T02:32:09.237Z,22.62
2023-04-16T02:33:09.221Z,22.58
2023-04-16T02:34:09.280Z,22.59
2023-04-16T02:35:09.341Z,22.59
2023-04-16T02:36:09.413Z,22.61
2023-04-16T02:37:09.449Z,22.62
2023-04-16T02:38:09.555Z,22.58
2023-04-16T02:39:09.841Z,22.61
2023-04-16T02:40:09.646Z,22.59
2023-04-16T02:41:09.712Z,22.58
2023-04-16T02:42:09.740Z,22.59
2023-04-16T02:43:09.831Z,22.58
2023-04-16T02:44:09.998Z,22.58
2023-04-16T02:45:09.905Z,22.58
2023-04-16T02:46:10.011Z,22.58
2023-04-16T02:47:10.023Z,22.56
2023-04-16T02:48:10.097Z,22.56
2023-04-16T02:49:10.330Z,22.58
2023-04-16T02:50:10.203Z,22.61
2023-04-16T02:51:10.227Z,22.59
2023-04-16T02:52:10.318Z,22.56
2023-04-16T02:53:10.370Z,22.56
2023-04-16T02:54:10.424Z,22.58
2023-04-16T02:55:10.484Z,22.58
2023-04-16T02:56:10.541Z,22.59
2023-04-16T02:57:10.621Z,22.59
2023-04-16T02:58:10.663Z,22.55
2023-04-16T02:59:10.854Z,22.56
2023-04-16T03:00:10.771Z,22.55
2023-04-16T03:01:10.814Z,22.55
2023-04-16T03:02:10.852Z,22.58
2023-04-16T03:03:10.933Z,22.56
2023-04-16T03:04:10.941Z,22.58
2023-04-16T03:05:10.977Z,22.56
2023-04-16T03:06:11.038Z,22.56
2023-04-16T03:07:11.083Z,22.56
2023-04-16T03:08:11.122Z,22.55
2023-04-16T03:09:11.294Z,22.56
2023-04-16T03:10:11.201Z,22.55
2023-04-16T03:11:11.253Z,22.56
2023-04-16T03:12:11.252Z,22.55
2023-04-16T03:13:11.295Z,22.56
2023-04-16T03:14:11.332Z,22.56
2023-04-16T03:15:11.390Z,22.55
2023-04-16T03:16:11.446Z,22.55
2023-04-16T03:17:11.504Z,22.55
2023-04-16T03:18:11.577Z,22.55
2023-04-16T03:19:11.769Z,22.55
2023-04-16T03:20:11.651Z,22.55
2023-04-16T03:21:11.722Z,22.54
2023-04-16T03:22:11.711Z,22.54
2023-04-16T03:23:11.927Z,22.54
2023-04-16T03:24:11.792Z,22.55
2023-04-16T03:25:11.849Z,22.55
2023-04-16T03:26:11.866Z,22.52
2023-04-16T03:27:11.942Z,22.54
2023-04-16T03:28:11.983Z,22.54
2023-04-16T03:29:12.034Z,22.52
2023-04-16T03:30:12.068Z,22.55
2023-04-16T03:31:12.176Z,22.54
2023-04-16T03:32:12.204Z,22.55
2023-04-16T03:33:12.283Z,22.54
2023-04-16T03:34:12.306Z,22.54
2023-04-16T03:35:12.326Z,22.52
2023-04-16T03:36:12.331Z,22.54
2023-04-16T03:37:12.401Z,22.55
2023-04-16T03:38:12.459Z,22.52
2023-04-16T03:39:12.472Z,22.54
2023-04-16T03:40:12.508Z,22.52
2023-04-16T03:41:12.550Z,22.52
2023-04-16T03:42:12.532Z,22.55
2023-04-16T03:43:12.683Z,22.54
2023-04-16T03:44:12.632Z,22.52
2023-04-16T03:45:12.714Z,22.54
2023-04-16T03:46:12.753Z,22.55
2023-04-16T03:47:12.770Z,22.54
2023-04-16T03:48:12.778Z,22.54
2023-04-16T03:49:12.790Z,22.51
2023-04-16T03:50:12.854Z,22.54
2023-04-16T03:51:12.901Z,22.52
2023-04-16T03:52:13.007Z,22.54
2023-04-16T03:53:12.995Z,22.52
2023-04-16T03:54:13.035Z,22.51
2023-04-16T03:55:13.030Z,22.52
2023-04-16T03:56:13.090Z,22.51
2023-04-16T03:57:13.095Z,22.52
2023-04-16T03:58:13.149Z,22.52
2023-04-16T03:59:13.143Z,22.51
2023-04-16T04:00:13.191Z,22.50
2023-04-16T04:01:13.261Z,22.51
2023-04-16T04:02:13.400Z,22.52
2023-04-16T04:03:13.687Z,22.54
2023-04-16T04:04:13.412Z,22.51
2023-04-16T04:05:13.352Z,22.52
2023-04-16T04:06:13.405Z,22.52
2023-04-16T04:07:13.427Z,22.52
2023-04-16T04:08:13.499Z,22.51
2023-04-16T04:09:13.529Z,22.54
2023-04-16T04:10:13.535Z,22.50
2023-04-16T04:11:13.564Z,22.51
2023-04-16T04:12:13.599Z,22.51
2023-04-16T04:13:13.636Z,22.50
2023-04-16T04:14:13.664Z,22.51
2023-04-16T04:15:13.674Z,22.48
2023-04-16T04:16:13.699Z,22.50
2023-04-16T04:17:13.662Z,22.51
2023-04-16T04:18:13.698Z,22.51
2023-04-16T04:19:13.710Z,22.50
2023-04-16T04:20:13.662Z,22.52
2023-04-16T04:21:13.692Z,22.51
2023-04-16T04:22:13.684Z,22.48
2023-04-16T04:23:13.670Z,22.52
2023-04-16T04:24:13.684Z,22.52
2023-04-16T04:25:13.683Z,22.50
2023-04-16T04:26:13.682Z,22.51
2023-04-16T04:27:13.660Z,22.51
2023-04-16T04:28:13.704Z,22.50
2023-04-16T04:29:13.661Z,22.51
2023-04-16T04:30:13.672Z,22.51
2023-04-16T04:31:13.727Z,22.48
2023-04-16T04:32:13.642Z,22.48
2023-04-16T04:33:13.679Z,22.50
2023-04-16T04:34:13.676Z,22.48
2023-04-16T04:35:13.664Z,22.50
2023-04-16T04:36:13.643Z,22.51
2023-04-16T04:37:13.662Z,22.51
2023-04-16T04:38:15.997Z,22.50
2023-04-16T04:39:13.809Z,22.50
2023-04-16T04:40:13.786Z,22.47
2023-04-16T04:41:13.777Z,22.50
2023-04-16T04:42:13.764Z,22.50
2023-04-16T04:43:13.800Z,22.51
2023-04-16T04:44:13.779Z,22.50
2023-04-16T04:45:13.811Z,22.48
2023-04-16T04:46:13.842Z,22.47
2023-04-16T04:47:13.806Z,22.47
2023-04-16T04:48:13.863Z,22.50
2023-04-16T04:49:13.786Z,22.48
2023-04-16T04:50:13.812Z,22.47
2023-04-16T04:51:13.775Z,22.48
2023-04-16T04:52:13.796Z,22.48
2023-04-16T04:53:13.805Z,22.47
2023-04-16T04:54:13.775Z,22.50
2023-04-16T04:55:13.757Z,22.47
2023-04-16T04:56:13.782Z,22.48
2023-04-16T04:57:13.784Z,22.50
2023-04-16T04:58:13.845Z,22.48
2023-04-16T04:59:13.776Z,22.47
2023-04-16T05:00:13.760Z,22.48
2023-04-16T05:01:13.769Z,22.50
2023-04-16T05:02:13.808Z,22.50
2023-04-16T05:03:13.832Z,22.48
2023-04-16T05:04:13.822Z,22.50
2023-04-16T05:05:13.800Z,22.50
2023-04-16T05:06:13.780Z,22.48
2023-04-16T05:07:13.789Z,22.48
2023-04-16T05:08:13.806Z,22.47
2023-04-16T05:09:13.827Z,22.47
2023-04-16T05:10:13.816Z,22.50
2023-04-16T05:11:13.795Z,22.45
2023-04-16T05:12:13.813Z,22.47
2023-04-16T05:13:13.814Z,22.47
2023-04-16T05:14:13.792Z,22.48
2023-04-16T05:15:13.787Z,22.48
2023-04-16T05:16:13.800Z,22.48
2023-04-16T05:17:13.807Z,22.47
2023-04-16T05:18:13.971Z,22.44
2023-04-16T05:19:13.798Z,22.48
2023-04-16T05:20:13.809Z,22.48
2023-04-16T05:21:13.786Z,22.48
2023-04-16T05:22:13.808Z,22.48
2023-04-16T05:23:13.811Z,22.48
2023-04-16T05:24:15.087Z,22.48
2023-04-16T05:25:13.783Z,22.48
2023-04-16T05:26:13.791Z,22.44
2023-04-16T05:27:13.769Z,22.45
2023-04-16T05:28:13.785Z,22.45
2023-04-16T05:29:13.761Z,22.47
2023-04-16T05:30:13.789Z,22.45
2023-04-16T05:31:13.778Z,22.45
2023-04-16T05:32:13.766Z,22.47
2023-04-16T05:33:13.841Z,22.45
2023-04-16T05:34:13.772Z,22.48
2023-04-16T05:35:16.708Z,22.45
2023-04-16T05:36:13.826Z,22.48
2023-04-16T05:37:13.753Z,22.50
2023-04-16T05:38:13.772Z,22.45
2023-04-16T05:39:13.742Z,22.45
2023-04-16T05:40:13.794Z,22.47
2023-04-16T05:41:13.719Z,22.47
2023-04-16T05:42:13.720Z,22.47
2023-04-16T05:43:13.884Z,22.45
2023-04-16T05:44:13.712Z,22.47
2023-04-16T05:45:13.803Z,22.48
2023-04-16T05:46:13.708Z,22.44
2023-04-16T05:47:13.694Z,22.45
2023-04-16T05:48:13.740Z,22.47
2023-04-16T05:49:13.676Z,22.44
2023-04-16T05:50:13.676Z,22.45
2023-04-16T05:51:13.650Z,22.45
2023-04-16T05:52:13.690Z,22.44
2023-04-16T05:53:13.653Z,22.44
2023-04-16T05:54:13.652Z,22.45
2023-04-16T05:55:13.640Z,22.42
2023-04-16T05:56:13.642Z,22.45
2023-04-16T05:57:13.619Z,22.47
2023-04-16T05:58:13.616Z,22.48
2023-04-16T05:59:13.711Z,22.44
2023-04-16T06:00:13.585Z,22.45
2023-04-16T06:01:13.590Z,22.47
2023-04-16T06:02:13.721Z,22.47
2023-04-16T06:03:13.677Z,22.47
2023-04-16T06:04:13.849Z,22.44
2023-04-16T06:05:13.610Z,22.44
2023-04-16T06:06:13.561Z,22.44
2023-04-16T06:07:13.524Z,22.45
2023-04-16T06:08:13.565Z,22.45
2023-04-16T06:09:13.578Z,22.45
2023-04-16T06:10:13.519Z,22.44
2023-04-16T06:11:13.502Z,22.47
2023-04-16T06:12:13.512Z,22.45
2023-04-16T06:13:13.515Z,22.47
2023-04-16T06:14:13.513Z,22.44
2023-04-16T06:15:13.508Z,22.44
2023-04-16T06:16:13.579Z,22.45
2023-04-16T06:17:13.578Z,22.45
2023-04-16T06:18:13.528Z,22.45
2023-04-16T06:19:13.484Z,22.45
2023-04-16T06:20:13.424Z,22.44
2023-04-16T06:21:13.441Z,22.45
2023-04-16T06:22:13.424Z,22.45
2023-04-16T06:23:13.411Z,22.42
2023-04-16T06:24:13.412Z,22.44
2023-04-16T06:25:13.422Z,22.45
2023-04-16T06:26:13.403Z,22.45
2023-04-16T06:27:13.395Z,22.47
2023-04-16T06:28:13.460Z,22.45
2023-04-16T06:29:13.401Z,22.42
2023-04-16T06:30:13.366Z,22.45
2023-04-16T06:31:13.386Z,22.45
2023-04-16T06:32:13.343Z,22.44
2023-04-16T06:33:13.395Z,22.45
2023-04-16T06:34:13.406Z,22.45
2023-04-16T06:35:13.336Z,22.45
2023-04-16T06:36:13.319Z,22.45
2023-04-16T06:37:13.319Z,22.47
2023-04-16T06:38:13.333Z,22.45
2023-04-16T06:39:13.347Z,22.47
2023-04-16T06:40:13.308Z,22.47
2023-04-16T06:41:13.303Z,22.45
2023-04-16T06:42:13.308Z,22.47
2023-04-16T06:43:13.326Z,22.47
2023-04-16T06:44:13.278Z,22.42
2023-04-16T06:45:13.270Z,22.45
2023-04-16T06:46:13.291Z,22.47
2023-04-16T06:47:13.250Z,22.45
2023-04-16T06:48:13.301Z,22.44
2023-04-16T06:49:13.220Z,22.47
2023-04-16T06:50:13.208Z,22.42
2023-04-16T06:51:13.215Z,22.45
2023-04-16T06:52:13.224Z,22.44
2023-04-16T06:53:13.315Z,22.44
2023-04-16T06:54:13.183Z,22.45
2023-04-16T06:55:13.215Z,22.42
2023-04-16T06:56:13.183Z,22.44
2023-04-16T06:57:13.182Z,22.47
2023-04-16T06:58:13.210Z,22.45
2023-04-16T06:59:13.166Z,22.45
2023-04-16T07:00:13.145Z,22.44
2023-04-16T07:01:13.248Z,22.45
2023-04-16T07:02:13.288Z,22.47
2023-04-16T07:03:13.312Z,22.44
2023-04-16T07:04:13.175Z,22.45
2023-04-16T07:05:13.150Z,22.45
2023-04-16T07:06:13.096Z,22.44
2023-04-16T07:07:13.116Z,22.45
2023-04-16T07:08:13.153Z,22.45
2023-04-16T07:09:13.080Z,22.45
2023-04-16T07:10:13.074Z,22.48
2023-04-16T07:11:13.088Z,22.45
2023-04-16T07:12:13.073Z,22.45
2023-04-16T07:13:13.096Z,22.45
2023-04-16T07:14:13.042Z,22.47
2023-04-16T07:15:13.060Z,22.47
2023-04-16T07:16:13.117Z,22.45
2023-04-16T07:17:13.040Z,22.48
2023-04-16T07:18:13.135Z,22.47
2023-04-16T07:19:13.039Z,22.48
2023-04-16T07:20:13.024Z,22.45
2023-04-16T07:21:13.092Z,22.48
2023-04-16T07:22:13.049Z,22.48
2023-04-16T07:23:13.070Z,22.48
2023-04-16T07:24:13.032Z,22.47
2023-04-16T07:25:13.028Z,22.45
2023-04-16T07:26:12.989Z,22.47
2023-04-16T07:27:13.004Z,22.48
2023-04-16T07:28:12.998Z,22.48
2023-04-16T07:29:12.965Z,22.47
2023-04-16T07:30:13.000Z,22.48
2023-04-16T07:31:12.941Z,22.47
2023-04-16T07:32:15.150Z,22.48
2023-04-16T07:33:13.047Z,22.51
2023-04-16T07:34:13.049Z,22.50
2023-04-16T07:35:13.116Z,22.47
2023-04-16T07:36:13.042Z,22.47
2023-04-16T07:37:13.020Z,22.50
2023-04-16T07:38:13.040Z,22.48
2023-04-16T07:39:13.035Z,22.50
2023-04-16T07:40:13.044Z,22.51
2023-04-16T07:41:13.028Z,22.50
2023-04-16T07:42:13.055Z,22.47
2023-04-16T07:43:13.060Z,22.48
2023-04-16T07:44:13.031Z,22.47
2023-04-16T07:45:13.035Z,22.50
2023-04-16T07:46:13.109Z,22.47
2023-04-16T07:47:13.037Z,22.50
2023-04-16T07:48:13.006Z,22.50
2023-04-16T07:49:13.055Z,22.50
2023-04-16T07:50:13.053Z,22.48
2023-04-16T07:51:13.071Z,22.50
2023-04-16T07:52:13.031Z,22.48
2023-04-16T07:53:13.060Z,22.50
2023-04-16T07:54:13.037Z,22.50
2023-04-16T07:55:13.046Z,22.47
2023-04-16T07:56:13.032Z,22.47
2023-04-16T07:57:13.024Z,22.50
2023-04-16T07:58:13.550Z,22.47
2023-04-16T08:00:13.034Z,22.48
2023-04-16T08:01:13.041Z,22.48
2023-04-16T08:02:13.083Z,22.47
2023-04-16T08:03:13.144Z,22.51
2023-04-16T08:04:13.200Z,22.47
2023-04-16T08:05:13.017Z,22.47
2023-04-16T08:06:13.008Z,22.48
2023-04-16T08:07:13.010Z,22.47
2023-04-16T08:08:12.971Z,22.48
2023-04-16T08:09:12.980Z,22.48
2023-04-16T08:10:13.011Z,22.50
2023-04-16T08:11:12.955Z,22.47
2023-04-16T08:12:12.946Z,22.52
2023-04-16T08:13:12.953Z,22.51
2023-04-16T08:14:12.965Z,22.48
2023-04-16T08:15:12.923Z,22.48
2023-04-16T08:16:12.959Z,22.48
2023-04-16T08:17:12.915Z,22.47
2023-04-16T08:18:12.982Z,22.50
2023-04-16T08:19:13.062Z,22.48
2023-04-16T08:20:16.878Z,22.48
2023-04-16T08:21:13.930Z,22.48
2023-04-16T08:22:12.886Z,22.47
2023-04-16T08:23:12.882Z,22.47
2023-04-16T08:24:12.918Z,22.48
2023-04-16T08:25:12.870Z,22.50
2023-04-16T08:26:12.878Z,22.50
2023-04-16T08:27:19.128Z,22.47
2023-04-16T08:28:13.846Z,22.48
2023-04-16T08:29:12.958Z,22.50
2023-04-16T08:30:12.830Z,22.51
2023-04-16T08:31:12.857Z,22.50
2023-04-16T08:32:12.817Z,22.48
2023-04-16T08:33:12.914Z,22.47
2023-04-16T08:34:12.825Z,22.48
2023-04-16T08:35:12.809Z,22.48
2023-04-16T08:36:12.842Z,22.51
2023-04-16T08:37:12.796Z,22.50
2023-04-16T08:38:12.807Z,22.47
2023-04-16T08:39:13.059Z,22.48
2023-04-16T08:40:12.770Z,22.48
2023-04-16T08:41:12.749Z,22.48
2023-04-16T08:42:12.769Z,22.51
2023-04-16T08:43:12.780Z,22.48
2023-04-16T08:44:12.762Z,22.50
2023-04-16T08:45:12.717Z,22.51
2023-04-16T08:46:12.934Z,22.50
2023-04-16T08:47:12.717Z,22.50
2023-04-16T08:48:12.736Z,22.50
2023-04-16T08:49:12.795Z,22.51
2023-04-16T08:50:12.724Z,22.50
2023-04-16T08:51:12.701Z,22.50
2023-04-16T08:52:12.698Z,22.48
2023-04-16T08:53:12.692Z,22.47
2023-04-16T08:54:12.654Z,22.48
2023-04-16T08:55:12.690Z,22.51
2023-04-16T08:56:12.656Z,22.51
2023-04-16T08:57:12.643Z,22.52
2023-04-16T08:58:12.661Z,22.50
2023-04-16T08:59:12.643Z,22.51
2023-04-16T09:00:12.641Z,22.48
2023-04-16T09:01:12.606Z,22.51
2023-04-16T09:02:12.701Z,22.51
2023-04-16T09:03:12.743Z,22.51
2023-04-16T09:04:12.776Z,22.50
2023-04-16T09:05:12.604Z,22.51
2023-04-16T09:06:12.621Z,22.50
2023-04-16T09:07:12.585Z,22.51
2023-04-16T09:08:12.559Z,22.51
2023-04-16T09:09:12.548Z,22.50
2023-04-16T09:10:12.562Z,22.52
2023-04-16T09:11:12.589Z,22.48
2023-04-16T09:12:12.566Z,22.50
2023-04-16T09:13:12.525Z,22.50
2023-04-16T09:14:12.533Z,22.48
2023-04-16T09:15:12.529Z,22.54
2023-04-16T09:16:12.564Z,22.48
2023-04-16T09:17:12.502Z,22.48
2023-04-16T09:18:12.491Z,22.50
2023-04-16T09:19:12.637Z,22.50
2023-04-16T09:20:12.475Z,22.51
2023-04-16T09:21:12.481Z,22.50
2023-04-16T09:22:12.486Z,22.50
2023-04-16T09:23:12.464Z,22.52
2023-04-16T09:24:12.502Z,22.48
2023-04-16T09:25:12.514Z,22.48
2023-04-16T09:26:12.543Z,22.51
2023-04-16T09:27:12.526Z,22.48
2023-04-16T09:28:12.557Z,22.50
2023-04-16T09:29:12.578Z,22.51
2023-04-16T09:30:12.559Z,22.50
2023-04-16T09:31:12.592Z,22.48
2023-04-16T09:32:12.750Z,22.50
2023-04-16T09:33:12.602Z,22.47
2023-04-16T09:34:12.646Z,22.48
2023-04-16T09:35:12.659Z,22.50
2023-04-16T09:36:12.670Z,22.47
2023-04-16T09:37:12.693Z,22.51
2023-04-16T09:38:12.691Z,22.51
2023-04-16T09:39:12.697Z,22.48
2023-04-16T09:40:12.728Z,22.51
2023-04-16T09:41:12.738Z,22.50
2023-04-16T09:42:12.776Z,22.50
2023-04-16T09:43:12.811Z,22.52
2023-04-16T09:44:12.801Z,22.50
2023-04-16T09:45:12.820Z,22.50
2023-04-16T09:46:12.955Z,22.51
2023-04-16T09:47:12.863Z,22.51
2023-04-16T09:48:12.874Z,22.47
2023-04-16T09:49:13.059Z,22.48
2023-04-16T09:50:13.322Z,22.50
2023-04-16T09:51:12.898Z,22.51
2023-04-16T09:52:12.901Z,22.50
2023-04-16T09:53:12.918Z,22.52
2023-04-16T09:54:13.012Z,22.51
2023-04-16T09:55:12.937Z,22.52
2023-04-16T09:56:12.931Z,22.52
2023-04-16T09:57:12.938Z,22.50
2023-04-16T09:58:12.918Z,22.51
2023-04-16T09:59:12.935Z,22.52
2023-04-16T10:00:12.939Z,22.51
2023-04-16T10:01:13.078Z,22.52
2023-04-16T10:02:14.824Z,22.51
2023-04-16T10:03:13.062Z,22.54
2023-04-16T10:04:13.021Z,22.50
2023-04-16T10:05:12.981Z,22.54
2023-04-16T10:06:12.956Z,22.54
2023-04-16T10:07:12.990Z,22.52
2023-04-16T10:08:12.987Z,22.52
2023-04-16T10:09:13.061Z,22.55
2023-04-16T10:10:12.943Z,22.52
2023-04-16T10:11:12.930Z,22.54
2023-04-16T10:12:12.958Z,22.54
2023-04-16T10:13:12.948Z,22.55
2023-04-16T10:14:12.912Z,22.54
2023-04-16T10:15:12.908Z,22.55
2023-04-16T10:16:12.964Z,22.56
2023-04-16T10:17:12.973Z,22.56
2023-04-16T10:18:12.925Z,22.58
2023-04-16T10:19:12.999Z,22.59
2023-04-16T10:20:12.875Z,22.58
2023-04-16T10:21:12.921Z,22.59
2023-04-16T10:22:12.862Z,22.61
2023-04-16T10:23:12.847Z,22.61
2023-04-16T10:24:12.847Z,22.62
2023-04-16T10:25:12.859Z,22.62
2023-04-16T10:26:12.838Z,22.61
2023-04-16T10:27:12.829Z,22.63
2023-04-16T10:28:12.803Z,22.65
2023-04-16T10:29:12.937Z,22.63
2023-04-16T10:30:12.785Z,22.63
2023-04-16T10:31:12.853Z,22.63
2023-04-16T10:32:12.780Z,22.65
2023-04-16T10:33:12.784Z,22.66
2023-04-16T10:34:12.768Z,22.65
2023-04-16T10:35:12.802Z,22.66
2023-04-16T10:36:12.862Z,22.66
2023-04-16T10:37:12.772Z,22.66
2023-04-16T10:38:12.741Z,22.68
2023-04-16T10:39:14.776Z,22.65
2023-04-16T10:40:12.765Z,22.66
2023-04-16T10:41:12.729Z,22.66
2023-04-16T10:42:12.730Z,22.68
2023-04-16T10:43:12.702Z,22.69
2023-04-16T10:44:12.718Z,22.68
2023-04-16T10:45:12.692Z,22.68
2023-04-16T10:46:12.696Z,22.69
2023-04-16T10:47:12.782Z,22.69
2023-04-16T10:48:12.671Z,22.68
2023-04-16T10:49:12.694Z,22.72
2023-04-16T10:50:12.661Z,22.71
2023-04-16T10:51:12.645Z,22.69
2023-04-16T10:52:12.653Z,22.71
2023-04-16T10:53:12.640Z,22.72
2023-04-16T10:54:12.650Z,22.72
2023-04-16T10:55:12.616Z,22.69
2023-04-16T10:56:12.623Z,22.71
2023-04-16T10:57:12.646Z,22.72
2023-04-16T10:58:12.618Z,22.69
2023-04-16T10:59:12.790Z,22.73
2023-04-16T11:00:12.594Z,22.72
2023-04-16T11:01:12.629Z,22.71
2023-04-16T11:02:12.688Z,22.72
2023-04-16T11:03:12.742Z,22.72
2023-04-16T11:04:12.714Z,22.72
2023-04-16T11:05:12.559Z,22.73
2023-04-16T11:06:12.597Z,22.72
2023-04-16T11:07:12.556Z,22.69
2023-04-16T11:08:12.539Z,22.72
2023-04-16T11:09:12.683Z,22.73
2023-04-16T11:10:12.689Z,22.71
2023-04-16T11:11:12.704Z,22.73
2023-04-16T11:12:12.820Z,22.73
2023-04-16T11:13:12.816Z,22.73
2023-04-16T11:14:12.884Z,22.73
2023-04-16T11:15:12.937Z,22.71
2023-04-16T11:16:12.980Z,22.75
2023-04-16T11:17:13.016Z,22.73
2023-04-16T11:18:13.091Z,22.73
2023-04-16T11:19:13.123Z,22.73
2023-04-16T11:20:19.351Z,22.75
2023-04-16T11:21:14.188Z,22.72
2023-04-16T11:22:13.167Z,22.75
2023-04-16T11:23:13.240Z,22.72
2023-04-16T11:24:13.189Z,22.72
2023-04-16T11:25:13.172Z,22.72
2023-04-16T11:26:13.136Z,22.72
2023-04-16T11:27:13.161Z,22.72
2023-04-16T11:28:13.148Z,22.73
2023-04-16T11:29:13.146Z,22.73
2023-04-16T11:30:13.187Z,22.72
2023-04-16T11:31:13.276Z,22.72
2023-04-16T11:32:13.286Z,22.73
2023-04-16T11:33:13.360Z,22.73
2023-04-16T11:34:13.388Z,22.73
2023-04-16T11:35:13.420Z,22.75
2023-04-16T11:36:13.460Z,22.75
2023-04-16T11:37:13.520Z,22.72
2023-04-16T11:38:13.599Z,22.73
2023-04-16T11:39:13.633Z,22.72
2023-04-16T11:40:13.819Z,22.72
2023-04-16T11:41:13.713Z,22.71
2023-04-16T11:42:13.793Z,22.73
2023-04-16T11:43:13.842Z,22.73
2023-04-16T11:44:13.883Z,22.71
2023-04-16T11:45:13.918Z,22.72
2023-04-16T11:46:26.954Z,22.72
2023-04-16T11:47:14.974Z,22.72
2023-04-16T11:48:13.990Z,22.72
2023-04-16T11:49:14.091Z,22.71
2023-04-16T11:50:13.961Z,22.72
2023-04-16T11:51:13.970Z,22.72
2023-04-16T11:52:13.963Z,22.73
2023-04-16T11:53:13.919Z,22.73
2023-04-16T11:54:13.917Z,22.72
2023-04-16T11:55:13.893Z,22.72
2023-04-16T11:56:13.924Z,22.72
2023-04-16T11:57:13.945Z,22.72
2023-04-16T11:58:13.990Z,22.72
2023-04-16T11:59:14.410Z,22.72
2023-04-16T12:00:14.216Z,22.71
2023-04-16T12:01:14.104Z,22.71
2023-04-16T12:02:14.163Z,22.72
2023-04-16T12:03:14.469Z,22.72
2023-04-16T12:04:14.344Z,22.73
2023-04-16T12:05:14.290Z,22.72
2023-04-16T12:06:14.309Z,22.71
2023-04-16T12:07:14.310Z,22.72
2023-04-16T12:08:14.359Z,22.69
2023-04-16T12:09:14.352Z,22.71
2023-04-16T12:10:14.370Z,22.71
2023-04-16T12:11:14.407Z,22.68
2023-04-16T12:12:14.431Z,22.71
2023-04-16T12:13:14.447Z,22.71
2023-04-16T12:14:14.479Z,22.69
2023-04-16T12:15:14.521Z,22.71
2023-04-16T12:16:14.569Z,22.69
2023-04-16T12:17:14.674Z,22.71
2023-04-16T12:18:14.623Z,22.69
2023-04-16T12:19:14.647Z,22.68
2023-04-16T12:20:14.663Z,22.68
2023-04-16T12:21:14.650Z,22.68
2023-04-16T12:22:14.687Z,22.66
2023-04-16T12:23:14.739Z,22.68
2023-04-16T12:24:14.741Z,22.68
2023-04-16T12:25:14.728Z,22.68
2023-04-16T12:26:14.746Z,22.68
2023-04-16T12:27:14.773Z,22.66
2023-04-16T12:28:14.809Z,22.69
2023-04-16T12:29:14.875Z,22.66
2023-04-16T12:30:14.865Z,22.63
2023-04-16T12:31:14.935Z,22.66
2023-04-16T12:32:14.911Z,22.65
2023-04-16T12:33:14.932Z,22.66
2023-04-16T12:34:14.965Z,22.63
2023-04-16T12:35:15.020Z,22.63
2023-04-16T12:36:15.059Z,22.65
2023-04-16T12:37:15.112Z,22.65
2023-04-16T12:38:15.147Z,22.63
2023-04-16T12:39:15.128Z,22.65
2023-04-16T12:40:15.134Z,22.63
2023-04-16T12:41:15.165Z,22.65
2023-04-16T12:42:15.219Z,22.65
2023-04-16T12:43:15.218Z,22.63
2023-04-16T12:44:15.210Z,22.63
2023-04-16T12:45:15.238Z,22.65
2023-04-16T12:46:15.310Z,22.62
2023-04-16T12:47:15.274Z,22.62
2023-04-16T12:48:15.292Z,22.65
2023-04-16T12:49:15.567Z,22.61
2023-04-16T12:50:15.292Z,22.59
2023-04-16T12:51:15.299Z,22.61
2023-04-16T12:52:15.307Z,22.62
2023-04-16T12:53:15.289Z,22.65