createdAt,value
2022-12-18T00:00:58.836Z,55.80
2022-12-18T00:04:06.084Z,50.40
2022-12-18T00:07:09.183Z,60.10
2022-12-18T00:10:11.937Z,60.10
2022-12-18T00:13:18.364Z,52.90
2022-12-18T00:16:23.512Z,54.40
2022-12-18T00:19:26.324Z,50.20
2022-12-18T00:22:29.080Z,46.60
2022-12-18T00:25:35.159Z,53.70
2022-12-18T00:28:38.177Z,49.30
2022-12-18T00:31:42.594Z,48.70
2022-12-18T00:34:45.428Z,48.30
2022-12-18T00:37:48.194Z,51.60
2022-12-18T00:40:51.067Z,48.20
2022-12-18T00:43:53.798Z,47.30
2022-12-18T00:46:56.688Z,45.50
2022-12-18T00:49:59.450Z,49.20
2022-12-18T00:53:02.204Z,49.20
2022-12-18T00:56:05.916Z,50.90
2022-12-18T00:59:08.828Z,51.50
2022-12-18T01:02:11.697Z,47.70
2022-12-18T01:05:15.114Z,49.80
2022-12-18T01:08:17.898Z,46.60
2022-12-18T01:11:22.212Z,47.10
2022-12-18T01:14:25.108Z,45.80
2022-12-18T01:17:27.860Z,46.70
2022-12-18T01:20:30.628Z,48.50
2022-12-18T01:23:33.377Z,47.60
2022-12-18T01:26:36.118Z,51.80
2022-12-18T01:29:38.895Z,49.50
2022-12-18T01:32:41.640Z,47.00
2022-12-18T01:35:44.757Z,46.90
2022-12-18T01:38:50.146Z,50.90
2022-12-18T01:42:04.991Z,50.90
2022-12-18T01:45:25.151Z,53.20
2022-12-18T01:48:27.921Z,49.00
2022-12-18T01:51:31.712Z,47.90
2022-12-18T01:54:34.511Z,48.80
2022-12-18T01:57:38.008Z,47.90
2022-12-18T02:00:41.390Z,48.90
2022-12-18T02:03:45.517Z,51.50
2022-12-18T02:06:52.628Z,50.60
2022-12-18T02:10:00.968Z,47.80
2022-12-18T02:13:13.307Z,46.00
2022-12-18T02:16:25.239Z,50.40
2022-12-18T02:19:53.080Z,50.50
2022-12-18T02:23:11.833Z,47.40
2022-12-18T02:26:21.446Z,50.40
2022-12-18T02:29:28.327Z,50.70
2022-12-18T02:32:34.662Z,51.70
2022-12-18T02:35:39.745Z,48.30
2022-12-18T02:38:44.707Z,49.10
2022-12-18T02:41:48.496Z,49.50
2022-12-18T02:44:52.420Z,51.10
2022-12-18T02:47:55.414Z,47.90
2022-12-18T02:51:08.126Z,49.80
2022-12-18T02:54:21.994Z,47.00
2022-12-18T02:57:35.505Z,48.60
2022-12-18T03:00:42.625Z,44.70
2022-12-18T03:03:50.825Z,46.70
2022-12-18T03:06:57.876Z,47.80
2022-12-18T03:10:02.620Z,49.00
2022-12-18T03:13:09.498Z,54.30
2022-12-18T03:16:16.451Z,50.40
2022-12-18T03:19:23.067Z,49.70
2022-12-18T03:22:30.973Z,49.20
2022-12-18T03:25:35.812Z,47.90
2022-12-18T03:28:45.243Z,45.40
2022-12-18T03:31:54.237Z,43.90
2022-12-18T03:35:03.124Z,44.60
2022-12-18T03:38:06.390Z,47.80
2022-12-18T03:41:17.480Z,47.10
2022-12-18T03:44:27.715Z,47.70
2022-12-18T03:47:35.122Z,46.80
2022-12-18T03:50:45.581Z,44.70
2022-12-18T03:53:54.324Z,47.30
2022-12-18T03:57:02.114Z,47.30
2022-12-18T04:00:09.371Z,43.60
2022-12-18T04:03:14.172Z,47.50
2022-12-18T04:06:18.241Z,44.80
2022-12-18T04:09:21.952Z,47.10
2022-12-18T04:12:27.411Z,45.00
2022-12-18T04:15:30.232Z,43.60
2022-12-18T04:18:33.181Z,45.40
2022-12-18T04:21:35.979Z,44.10
2022-12-18T04:24:38.748Z,48.30
2022-12-18T04:27:41.632Z,44.80
2022-12-18T04:30:44.427Z,44.60
2022-12-18T04:33:47.240Z,46.60
2022-12-18T04:36:50.086Z,47.30
2022-12-18T04:39:52.840Z,48.30
2022-12-18T04:42:55.687Z,44.10
2022-12-18T04:46:04.594Z,43.30
2022-12-18T04:49:07.824Z,42.30
2022-12-18T04:52:10.593Z,48.30
2022-12-18T04:55:13.341Z,44.90
2022-12-18T04:58:16.467Z,45.10
2022-12-18T05:01:20.017Z,42.40
2022-12-18T05:04:22.936Z,42.90
2022-12-18T05:07:26.020Z,45.50
2022-12-18T05:10:32.237Z,47.20
2022-12-18T05:13:39.874Z,47.30
2022-12-18T05:16:42.980Z,48.20
2022-12-18T05:19:46.710Z,47.60
2022-12-18T05:22:49.659Z,41.40
2022-12-18T05:25:54.068Z,42.80
2022-12-18T05:28:56.816Z,50.90
2022-12-18T05:31:59.568Z,42.20
2022-12-18T05:35:02.754Z,40.90
2022-12-18T05:38:05.540Z,39.60
2022-12-18T05:41:09.548Z,47.60
2022-12-18T05:44:12.321Z,46.10
2022-12-18T05:47:15.103Z,45.60
2022-12-18T05:50:18.419Z,46.00
2022-12-18T05:53:22.137Z,46.20
2022-12-18T05:56:24.892Z,42.10
2022-12-18T05:59:28.072Z,44.90
2022-12-18T06:02:30.958Z,46.40
2022-12-18T06:05:37.531Z,44.00
2022-12-18T06:08:45.867Z,42.30
2022-12-18T06:11:49.172Z,43.20
2022-12-18T06:14:51.932Z,40.30
2022-12-18T06:17:54.746Z,42.60
2022-12-18T06:20:58.237Z,40.10
2022-12-18T06:24:01.754Z,44.00
2022-12-18T06:27:04.876Z,40.40
2022-12-18T06:30:11.187Z,37.70
2022-12-18T06:36:17.024Z,41.60
2022-12-18T06:39:19.762Z,40.60
2022-12-18T06:42:22.643Z,40.60
2022-12-18T06:45:25.556Z,39.90
2022-12-18T06:48:28.424Z,35.10
2022-12-18T06:51:31.183Z,40.00
2022-12-18T06:54:33.935Z,39.60
2022-12-18T06:57:36.975Z,43.50
2022-12-18T07:00:39.818Z,39.80
2022-12-18T07:03:43.994Z,36.30
2022-12-18T07:06:47.457Z,37.40
2022-12-18T07:09:51.766Z,36.30
2022-12-18T07:12:54.503Z,37.80
2022-12-18T07:16:03.435Z,40.10
2022-12-18T07:19:06.213Z,37.60
2022-12-18T07:22:08.968Z,41.80
2022-12-18T07:25:11.700Z,39.60
2022-12-18T07:28:17.528Z,38.00
2022-12-18T07:31:22.440Z,42.10
2022-12-18T07:34:25.581Z,39.70
2022-12-18T07:37:28.645Z,41.00
2022-12-18T07:40:31.356Z,41.90
2022-12-18T07:43:34.922Z,41.60
2022-12-18T07:46:37.752Z,50.40
2022-12-18T07:49:40.544Z,45.50
2022-12-18T07:52:43.300Z,45.00
2022-12-18T07:56:11.159Z,43.90
2022-12-18T07:59:09.229Z,39.40
2022-12-18T08:02:12.281Z,42.20
2022-12-18T08:05:15.569Z,46.20
2022-12-18T08:08:18.402Z,39.90
2022-12-18T08:11:21.497Z,41.60
2022-12-18T08:14:24.483Z,42.80
2022-12-18T08:17:27.251Z,41.50
2022-12-18T08:20:30.028Z,44.60
2022-12-18T08:23:32.835Z,44.20
2022-12-18T08:26:35.572Z,42.30
2022-12-18T08:29:38.552Z,46.20
2022-12-18T08:32:41.352Z,41.00
2022-12-18T08:35:46.009Z,46.30
2022-12-18T08:38:49.163Z,37.20
2022-12-18T08:42:10.095Z,43.30
2022-12-18T08:45:13.423Z,40.60
2022-12-18T08:48:21.895Z,40.50
2022-12-18T08:51:25.378Z,42.00
2022-12-18T08:54:28.266Z,41.30
2022-12-18T08:57:31.036Z,40.30
2022-12-18T09:00:33.771Z,39.40
2022-12-18T09:03:37.785Z,40.00
2022-12-18T09:06:40.913Z,41.50
2022-12-18T09:09:44.088Z,39.20
2022-12-18T09:12:46.886Z,37.90
2022-12-18T09:15:53.537Z,40.00
2022-12-18T09:18:59.872Z,42.40
2022-12-18T09:22:03.000Z,41.70
2022-12-18T09:25:08.623Z,39.90
2022-12-18T09:28:13.511Z,38.00
2022-12-18T09:31:17.650Z,38.90
2022-12-18T09:34:22.212Z,36.90
2022-12-18T09:37:25.280Z,37.40
2022-12-18T09:40:33.925Z,37.60
2022-12-18T09:43:41.864Z,42.20
2022-12-18T09:46:49.745Z,36.90
2022-12-18T09:49:57.591Z,39.20
2022-12-18T09:53:06.801Z,39.50
2022-12-18T09:56:16.960Z,38.70
2022-12-18T09:59:24.772Z,35.60
2022-12-18T10:02:31.257Z,37.40
2022-12-18T10:05:43.953Z,38.10
2022-12-18T10:08:54.614Z,43.80
2022-12-18T10:12:07.050Z,44.10
2022-12-18T10:15:18.417Z,44.10
2022-12-18T10:18:33.788Z,41.40
2022-12-18T10:21:46.595Z,41.10
2022-12-18T10:25:00.557Z,43.60
2022-12-18T10:28:11.345Z,39.20
2022-12-18T10:31:18.299Z,43.40
2022-12-18T10:34:21.305Z,42.20
2022-12-18T10:37:26.075Z,39.20
2022-12-18T10:40:28.874Z,44.60
2022-12-18T10:43:33.456Z,37.00
2022-12-18T10:46:36.424Z,35.20
2022-12-18T10:49:48.437Z,36.90
2022-12-18T10:52:58.572Z,35.30
2022-12-18T10:56:03.120Z,24.90
2022-12-18T10:59:07.936Z,24.00
2022-12-18T11:02:28.787Z,24.20
2022-12-18T11:05:33.257Z,25.40
2022-12-18T11:08:36.347Z,27.60
2022-12-18T11:11:39.161Z,34.00
2022-12-18T11:14:47.867Z,31.00
2022-12-18T11:17:52.737Z,30.80
2022-12-18T11:20:59.305Z,31.50
2022-12-18T11:24:02.588Z,31.50
2022-12-18T11:27:16.437Z,36.80
2022-12-18T11:30:25.532Z,33.90
2022-12-18T11:33:28.550Z,31.30
2022-12-18T11:36:36.392Z,27.90
2022-12-18T11:39:45.492Z,31.10
2022-12-18T11:42:55.645Z,29.70
2022-12-18T11:46:03.369Z,28.00
2022-12-18T11:49:13.187Z,31.00
2022-12-18T11:52:20.484Z,29.80
2022-12-18T11:55:34.425Z,31.80
2022-12-18T11:58:46.953Z,30.50
2022-12-18T12:01:53.830Z,28.10
2022-12-18T12:05:19.628Z,33.20
2022-12-18T12:08:32.954Z,28.40
2022-12-18T12:11:51.745Z,32.40
2022-12-18T12:15:04.252Z,33.10
2022-12-18T12:18:17.077Z,32.80
2022-12-18T12:21:26.820Z,32.80
2022-12-18T12:24:48.892Z,37.10
2022-12-18T12:28:01.357Z,36.50
2022-12-18T12:31:14.156Z,43.70
2022-12-18T12:34:22.611Z,33.70
2022-12-18T12:37:39.316Z,37.30
2022-12-18T12:40:53.960Z,42.90
2022-12-18T12:44:07.711Z,45.00
2022-12-18T12:47:15.424Z,45.60
2022-12-18T12:50:22.499Z,46.90
2022-12-18T12:53:31.738Z,46.60
2022-12-18T12:56:40.838Z,49.30
2022-12-18T12:59:53.601Z,46.10
2022-12-18T13:03:05.596Z,51.70
2022-12-18T13:06:18.493Z,54.30
2022-12-18T13:09:21.588Z,50.20
2022-12-18T13:12:45.575Z,49.90
2022-12-18T13:16:04.051Z,52.30
2022-12-18T13:19:25.683Z,55.00
2022-12-18T13:22:34.896Z,51.90
2022-12-18T13:25:38.796Z,53.00
2022-12-18T13:28:57.181Z,57.00
2022-12-18T13:32:03.341Z,58.10
2022-12-18T13:35:40.265Z,55.20
2022-12-18T13:38:44.248Z,60.30
2022-12-18T13:41:49.360Z,58.60
2022-12-18T13:44:52.431Z,56.20
2022-12-18T13:47:55.781Z,57.60
2022-12-18T13:51:04.923Z,53.10
2022-12-18T13:54:19.412Z,48.60
2022-12-18T13:57:30.189Z,54.80
2022-12-18T14:00:33.000Z,46.60
2022-12-18T14:03:35.992Z,58.00
2022-12-18T14:06:39.385Z,69.00
2022-12-18T14:09:46.497Z,61.10
2022-12-18T14:12:57.944Z,62.90
2022-12-18T14:16:07.527Z,64.40
2022-12-18T14:19:15.864Z,62.50
2022-12-18T14:22:21.732Z,55.60
2022-12-18T14:25:26.377Z,53.30
2022-12-18T14:28:29.314Z,49.60
2022-12-18T14:31:32.762Z,55.50
2022-12-18T14:34:35.535Z,53.10
2022-12-18T14:37:38.299Z,57.80
2022-12-18T14:40:41.073Z,50.30
2022-12-18T14:43:47.000Z,60.10
2022-12-18T14:46:51.611Z,65.30
2022-12-18T14:49:54.418Z,50.70
2022-12-18T14:52:57.196Z,51.70
2022-12-18T14:56:00.796Z,56.20
2022-12-18T14:59:06.444Z,53.90
2022-12-18T15:02:19.732Z,56.70
2022-12-18T15:05:28.717Z,56.10
2022-12-18T15:08:36.768Z,55.20
2022-12-18T15:11:47.024Z,52.50
2022-12-18T15:14:49.886Z,147.60
2022-12-18T15:17:59.086Z,79.10
2022-12-18T15:21:10.423Z,80.50
2022-12-18T15:24:21.064Z,68.90
2022-12-18T15:27:30.882Z,59.70
2022-12-18T15:30:33.777Z,59.60
2022-12-18T15:33:39.207Z,58.70
2022-12-18T15:36:42.314Z,64.20
2022-12-18T15:39:45.043Z,68.60
2022-12-18T15:43:07.460Z,58.80
2022-12-18T15:46:14.119Z,55.50
2022-12-18T15:49:16.885Z,53.10
2022-12-18T15:52:26.208Z,51.40
2022-12-18T15:55:47.703Z,55.10
2022-12-18T15:58:50.883Z,52.50
2022-12-18T16:01:54.577Z,52.50
2022-12-18T16:04:58.512Z,57.40
2022-12-18T16:08:02.053Z,52.10
2022-12-18T16:11:06.469Z,47.80
2022-12-18T16:14:18.914Z,56.60
2022-12-18T16:17:21.926Z,53.10
2022-12-18T16:20:24.692Z,58.10
2022-12-18T16:23:27.806Z,56.00
2022-12-18T16:26:38.063Z,56.80
2022-12-18T16:29:40.933Z,65.90
2022-12-18T16:32:44.260Z,55.10
2022-12-18T16:35:53.924Z,58.30
2022-12-18T16:38:56.893Z,51.40
2022-12-18T16:42:01.976Z,61.40
2022-12-18T16:45:11.878Z,68.40
2022-12-18T16:48:14.961Z,71.00
2022-12-18T16:51:18.056Z,70.40
2022-12-18T16:54:21.650Z,60.80
2022-12-18T16:57:25.227Z,54.70
2022-12-18T17:00:28.346Z,52.90
2022-12-18T17:03:31.112Z,55.80
2022-12-18T17:06:36.118Z,56.70
2022-12-18T17:09:39.655Z,67.20
2022-12-18T17:12:43.176Z,61.50
2022-12-18T17:15:46.695Z,60.10
2022-12-18T17:18:50.259Z,68.40
2022-12-18T17:21:53.964Z,70.20
2022-12-18T17:24:56.710Z,86.30
2022-12-18T17:27:59.558Z,93.30
2022-12-18T17:31:02.505Z,107.20
2022-12-18T17:34:05.608Z,78.00
2022-12-18T17:37:08.636Z,78.40
2022-12-18T17:40:12.748Z,81.20
2022-12-18T17:43:15.836Z,78.70
2022-12-18T17:46:19.901Z,83.40
2022-12-18T17:49:22.814Z,77.10
2022-12-18T17:52:25.726Z,65.90
2022-12-18T17:55:28.958Z,68.30
2022-12-18T17:58:32.622Z,67.40
2022-12-18T18:01:40.946Z,65.90
2022-12-18T18:04:45.368Z,80.20
2022-12-18T18:07:49.882Z,77.10
2022-12-18T18:11:15.637Z,66.00
2022-12-18T18:14:20.225Z,73.20
2022-12-18T18:17:23.124Z,79.40
2022-12-18T18:20:27.958Z,89.30
2022-12-18T18:23:32.455Z,86.30
2022-12-18T18:26:36.185Z,85.30
2022-12-18T18:29:39.515Z,81.30
2022-12-18T18:32:42.256Z,76.60
2022-12-18T18:35:53.850Z,80.10
2022-12-18T18:39:00.004Z,85.50
2022-12-18T18:42:03.241Z,92.80
2022-12-18T18:45:08.327Z,82.20
2022-12-18T18:48:11.372Z,79.00
2022-12-18T18:51:21.116Z,78.60
2022-12-18T18:54:24.554Z,80.20
2022-12-18T18:57:30.281Z,87.90
2022-12-18T19:00:33.623Z,98.90
2022-12-18T19:03:37.520Z,92.40
2022-12-18T19:06:40.990Z,106.70
2022-12-18T19:09:51.484Z,100.00
2022-12-18T19:13:12.337Z,104.40
2022-12-18T19:16:15.621Z,93.40
2022-12-18T19:19:20.433Z,95.20
2022-12-18T19:22:24.170Z,91.70
2022-12-18T19:25:40.569Z,79.50
2022-12-18T19:28:45.170Z,85.60
2022-12-18T19:31:48.013Z,96.50
2022-12-18T19:34:53.175Z,101.30
2022-12-18T19:37:56.500Z,102.40
2022-12-18T19:40:59.287Z,101.70
2022-12-18T19:44:07.705Z,108.60
2022-12-18T19:47:11.245Z,112.60
2022-12-18T19:50:14.604Z,109.70
2022-12-18T19:53:17.661Z,104.60
2022-12-18T19:56:24.085Z,113.10
2022-12-18T19:59:26.849Z,101.00
2022-12-18T20:02:30.603Z,109.00
2022-12-18T20:05:33.600Z,98.30
2022-12-18T20:08:36.555Z,118.50
2022-12-18T20:11:42.037Z,106.80
2022-12-18T20:14:45.233Z,120.00
2022-12-18T20:17:49.904Z,98.20
2022-12-18T20:20:52.915Z,111.30
2022-12-18T20:23:59.669Z,104.30
2022-12-18T20:27:04.723Z,104.30
2022-12-18T20:30:10.572Z,106.50
2022-12-18T20:33:13.712Z,108.50
2022-12-18T20:36:22.469Z,121.80
2022-12-18T20:39:26.975Z,92.00
2022-12-18T20:42:30.018Z,117.40
2022-12-18T20:45:33.039Z,159.70
2022-12-18T20:48:36.505Z,109.60
2022-12-18T20:51:39.235Z,118.60
2022-12-18T20:54:42.311Z,114.40
2022-12-18T20:57:45.341Z,108.50
2022-12-18T21:00:48.170Z,98.10
2022-12-18T21:03:52.145Z,104.20
2022-12-18T21:06:57.939Z,102.80
2022-12-18T21:10:06.537Z,105.70
2022-12-18T21:13:09.515Z,109.50
2022-12-18T21:16:14.337Z,105.50
2022-12-18T21:19:19.999Z,110.80
2022-12-18T21:22:23.347Z,105.10
2022-12-18T21:25:28.821Z,109.80
2022-12-18T21:28:31.580Z,100.90
2022-12-18T21:31:38.607Z,88.40
2022-12-18T21:34:47.511Z,107.40
2022-12-18T21:37:50.995Z,102.80
2022-12-18T21:40:53.764Z,142.60
2022-12-18T21:44:05.352Z,113.00
2022-12-18T21:47:21.805Z,98.10
2022-12-18T21:50:25.993Z,104.40
2022-12-18T21:53:29.259Z,103.60
2022-12-18T21:56:45.341Z,104.40
2022-12-18T21:59:48.908Z,105.60
2022-12-18T22:03:17.790Z,109.50
2022-12-18T22:06:14.405Z,99.90
2022-12-18T22:09:19.568Z,108.20
2022-12-18T22:12:34.691Z,102.70
2022-12-18T22:15:37.520Z,90.50
2022-12-18T22:18:40.360Z,106.90
2022-12-18T22:21:45.775Z,103.60
2022-12-18T22:24:49.411Z,97.60
2022-12-18T22:28:06.732Z,95.70
2022-12-18T22:31:09.907Z,98.00
2022-12-18T22:34:13.555Z,102.20
2022-12-18T22:37:16.445Z,113.80
2022-12-18T22:40:25.326Z,113.80
2022-12-18T22:43:28.477Z,107.00
2022-12-18T22:46:33.417Z,109.70
2022-12-18T22:49:37.001Z,119.80
2022-12-18T22:52:40.456Z,133.50
2022-12-18T22:55:43.188Z,127.60
2022-12-18T22:58:48.841Z,120.50
2022-12-18T23:01:57.105Z,119.50
2022-12-18T23:05:02.191Z,109.90
2022-12-18T23:08:05.735Z,113.40
2022-12-18T23:11:08.986Z,114.10
2022-12-18T23:14:12.188Z,109.40
2022-12-18T23:17:14.968Z,117.10
2022-12-18T23:20:17.851Z,117.70
2022-12-18T23:23:20.609Z,120.70
2022-12-18T23:26:25.443Z,120.30
2022-12-18T23:29:28.214Z,129.60
2022-12-18T23:32:30.964Z,123.80
2022-12-18T23:35:35.769Z,107.70
2022-12-18T23:38:39.515Z,116.30
2022-12-18T23:41:42.268Z,127.00
2022-12-18T23:44:45.043Z,117.70
2022-12-18T23:47:50.844Z,114.50
2022-12-18T23:50:54.133Z,144.50
2022-12-18T23:53:58.728Z,135.30
2022-12-18T23:57:01.753Z,123.80
