createdAt,value
2018-08-19T00:02:04.981Z,19.50
2018-08-19T00:04:32.641Z,19.60
2018-08-19T00:07:00.040Z,19.50
2018-08-19T00:09:27.391Z,19.30
2018-08-19T00:11:54.768Z,19.20
2018-08-19T00:14:28.781Z,19.30
2018-08-19T00:16:57.746Z,19.20
2018-08-19T00:19:25.739Z,19.50
2018-08-19T00:21:53.268Z,19.40
2018-08-19T00:24:20.656Z,19.50
2018-08-19T00:26:48.080Z,19.50
2018-08-19T00:29:23.532Z,19.60
2018-08-19T00:31:51.599Z,19.70
2018-08-19T00:34:24.545Z,19.30
2018-08-19T00:36:51.906Z,19.30
2018-08-19T00:39:19.253Z,19.30
2018-08-19T00:41:46.618Z,19.30
2018-08-19T00:44:13.938Z,19.30
2018-08-19T00:46:41.311Z,19.10
2018-08-19T00:49:08.661Z,19.50
2018-08-19T00:51:38.067Z,19.40
2018-08-19T00:54:05.422Z,19.60
2018-08-19T00:56:33.435Z,19.50
2018-08-19T00:59:00.800Z,19.40
2018-08-19T01:01:34.004Z,19.60
2018-08-19T01:04:01.393Z,19.30
2018-08-19T01:06:29.789Z,19.50
2018-08-19T01:08:57.176Z,19.60
2018-08-19T01:11:31.936Z,19.30
2018-08-19T01:13:59.311Z,19.40
2018-08-19T01:16:26.686Z,19.30
2018-08-19T01:19:01.139Z,19.60
2018-08-19T01:21:29.810Z,19.30
2018-08-19T01:23:58.403Z,19.00
2018-08-19T01:26:25.778Z,19.10
2018-08-19T01:28:54.770Z,19.10
2018-08-19T01:31:23.039Z,19.10
2018-08-19T01:33:50.403Z,18.80
2018-08-19T01:36:17.770Z,18.90
2018-08-19T01:38:45.127Z,18.80
2018-08-19T01:41:12.506Z,19.00
2018-08-19T01:43:41.727Z,18.90
2018-08-19T01:46:09.160Z,19.00
2018-08-19T01:48:36.520Z,19.10
2018-08-19T01:51:05.023Z,18.90
2018-08-19T01:53:32.365Z,19.10
2018-08-19T01:55:59.721Z,19.00
2018-08-19T01:58:27.787Z,19.00
2018-08-19T02:00:55.190Z,19.20
2018-08-19T02:03:22.539Z,19.00
2018-08-19T02:05:49.911Z,18.90
2018-08-19T02:08:17.264Z,19.00
2018-08-19T02:10:44.630Z,19.10
2018-08-19T02:13:11.989Z,19.20
2018-08-19T02:15:39.307Z,19.10
2018-08-19T02:18:06.685Z,19.00
2018-08-19T02:20:36.383Z,19.00
2018-08-19T02:23:05.079Z,19.10
2018-08-19T02:25:35.570Z,19.10
2018-08-19T02:28:03.932Z,19.00
2018-08-19T02:30:31.444Z,18.90
2018-08-19T02:32:58.805Z,18.80
2018-08-19T02:35:26.151Z,19.00
2018-08-19T02:37:53.508Z,18.60
2018-08-19T02:40:26.592Z,18.80
2018-08-19T02:42:53.941Z,19.00
2018-08-19T02:45:21.272Z,19.10
2018-08-19T02:47:48.616Z,18.80
2018-08-19T02:50:15.964Z,18.50
2018-08-19T02:52:43.332Z,18.30
2018-08-19T02:55:10.683Z,18.60
2018-08-19T02:57:39.380Z,18.60
2018-08-19T03:00:08.071Z,18.80
2018-08-19T03:02:37.291Z,18.40
2018-08-19T03:05:08.286Z,18.60
2018-08-19T03:07:35.613Z,19.00
2018-08-19T03:10:05.556Z,18.80
2018-08-19T03:12:33.040Z,18.70
2018-08-19T03:15:00.501Z,18.50
2018-08-19T03:17:28.648Z,18.80
2018-08-19T03:19:57.096Z,18.70
2018-08-19T03:22:24.972Z,18.70
2018-08-19T03:24:52.929Z,18.70
2018-08-19T03:27:20.674Z,18.30
2018-08-19T03:29:55.262Z,18.30
2018-08-19T03:32:23.288Z,18.70
2018-08-19T03:34:51.366Z,18.80
2018-08-19T03:37:18.701Z,18.90
2018-08-19T03:39:46.072Z,19.10
2018-08-19T03:42:14.568Z,18.80
2018-08-19T03:44:42.359Z,18.60
2018-08-19T03:47:14.316Z,19.20
2018-08-19T03:49:41.750Z,19.40
2018-08-19T03:52:10.577Z,19.20
2018-08-19T03:54:37.936Z,19.00
2018-08-19T03:57:05.313Z,18.90
2018-08-19T03:59:32.639Z,19.10
2018-08-19T04:01:59.984Z,18.80
2018-08-19T04:04:27.303Z,18.60
2018-08-19T04:06:54.640Z,18.80
2018-08-19T04:09:21.990Z,18.70
2018-08-19T04:12:16.184Z,18.50
2018-08-19T04:14:43.537Z,18.40
2018-08-19T04:17:13.402Z,18.50
2018-08-19T04:19:40.973Z,18.50
2018-08-19T04:22:08.328Z,18.90
2018-08-19T04:24:35.912Z,18.90
2018-08-19T04:27:04.207Z,18.90
2018-08-19T04:29:32.839Z,18.80
2018-08-19T04:32:00.172Z,18.90
2018-08-19T04:34:27.507Z,18.50
2018-08-19T04:36:54.828Z,19.00
2018-08-19T04:39:22.184Z,18.70
2018-08-19T04:41:49.532Z,18.70
2018-08-19T04:44:16.926Z,18.80
2018-08-19T04:46:44.251Z,19.00
2018-08-19T04:49:12.043Z,18.80
2018-08-19T04:51:39.416Z,18.60
2018-08-19T04:54:06.771Z,18.40
2018-08-19T04:56:34.135Z,18.30
2018-08-19T04:59:01.793Z,18.30
2018-08-19T05:01:29.140Z,18.60
2018-08-19T05:03:56.490Z,18.70
2018-08-19T05:06:23.904Z,18.80
2018-08-19T05:08:51.264Z,18.80
2018-08-19T05:11:18.626Z,18.90
2018-08-19T05:13:45.996Z,18.80
2018-08-19T05:16:13.352Z,18.60
2018-08-19T05:18:46.861Z,18.40
2018-08-19T05:21:14.444Z,18.50
2018-08-19T05:23:41.839Z,18.40
2018-08-19T05:26:11.464Z,18.80
2018-08-19T05:28:38.944Z,19.00
2018-08-19T05:31:06.314Z,18.80
2018-08-19T05:33:33.706Z,18.80
2018-08-19T05:36:01.053Z,19.20
2018-08-19T05:38:29.686Z,19.10
2018-08-19T05:40:58.025Z,19.30
2018-08-19T05:43:25.379Z,19.20
2018-08-19T05:45:54.343Z,19.00
2018-08-19T05:48:21.800Z,19.10
2018-08-19T05:50:49.144Z,19.20
2018-08-19T05:53:16.493Z,19.20
2018-08-19T05:55:43.969Z,19.10
2018-08-19T05:58:11.376Z,19.10
2018-08-19T06:00:42.726Z,19.50
2018-08-19T06:03:10.138Z,19.40
2018-08-19T06:05:37.656Z,19.40
2018-08-19T06:08:11.544Z,19.60
2018-08-19T06:10:39.360Z,19.60
2018-08-19T06:13:07.733Z,19.80
2018-08-19T06:15:35.128Z,19.90
2018-08-19T06:18:02.727Z,20.00
2018-08-19T06:20:31.029Z,20.00
2018-08-19T06:22:59.047Z,20.00
2018-08-19T06:25:26.439Z,20.00
2018-08-19T06:27:54.565Z,20.50
2018-08-19T06:30:21.916Z,20.20
2018-08-19T06:32:49.263Z,20.00
2018-08-19T06:35:16.623Z,20.10
2018-08-19T06:37:43.998Z,20.10
2018-08-19T06:40:12.976Z,20.10
2018-08-19T06:42:40.374Z,20.10
2018-08-19T06:45:08.576Z,20.10
2018-08-19T06:47:36.039Z,19.90
2018-08-19T06:50:10.739Z,19.80
2018-08-19T06:52:38.131Z,19.80
2018-08-19T06:55:05.920Z,20.00
2018-08-19T06:57:33.292Z,20.00
2018-08-19T07:00:00.656Z,19.60
2018-08-19T07:02:28.027Z,20.00
2018-08-19T07:04:55.416Z,20.00
2018-08-19T07:07:22.810Z,20.10
2018-08-19T07:09:50.194Z,20.00
2018-08-19T07:12:19.563Z,19.90
2018-08-19T07:14:47.347Z,19.90
2018-08-19T07:17:15.344Z,19.80
2018-08-19T07:19:42.692Z,19.80
2018-08-19T07:22:14.135Z,20.10
2018-08-19T07:24:41.490Z,20.10
2018-08-19T07:27:09.559Z,19.80
2018-08-19T07:29:36.929Z,20.10
2018-08-19T07:32:05.045Z,19.90
2018-08-19T07:34:32.397Z,19.60
2018-08-19T07:36:59.953Z,19.80
2018-08-19T07:39:27.616Z,20.00
2018-08-19T07:41:55.025Z,19.90
2018-08-19T07:44:22.375Z,19.70
2018-08-19T07:46:49.736Z,19.50
2018-08-19T07:49:17.225Z,19.50
2018-08-19T07:51:44.694Z,19.70
2018-08-19T07:54:12.025Z,19.70
2018-08-19T07:56:39.368Z,19.60
2018-08-19T07:59:08.215Z,19.80
2018-08-19T08:01:36.792Z,19.60
2018-08-19T08:04:04.787Z,19.80
2018-08-19T08:06:33.138Z,19.50
2018-08-19T08:09:01.423Z,19.60
2018-08-19T08:11:29.035Z,19.40
2018-08-19T08:13:56.479Z,19.60
2018-08-19T08:16:23.772Z,19.80
2018-08-19T08:18:51.341Z,19.80
2018-08-19T08:21:18.824Z,19.80
2018-08-19T08:23:46.088Z,20.30
2018-08-19T08:26:13.527Z,20.50
2018-08-19T08:28:48.987Z,20.50
2018-08-19T08:31:16.350Z,20.50
2018-08-19T08:33:43.767Z,20.30
2018-08-19T08:36:11.126Z,20.40
2018-08-19T08:38:39.775Z,20.50
2018-08-19T08:41:07.214Z,20.60
2018-08-19T08:43:34.645Z,20.60
2018-08-19T08:46:02.044Z,20.30
2018-08-19T08:48:29.425Z,20.40
2018-08-19T08:50:56.859Z,20.50
2018-08-19T08:53:26.934Z,20.70
2018-08-19T08:55:54.353Z,20.80
2018-08-19T08:58:21.726Z,21.20
2018-08-19T09:00:49.090Z,21.00
2018-08-19T09:03:16.591Z,21.30
2018-08-19T09:05:43.933Z,21.20
2018-08-19T09:08:11.449Z,21.40
2018-08-19T09:10:38.806Z,21.40
2018-08-19T09:13:06.262Z,21.50
2018-08-19T09:15:33.670Z,21.70
2018-08-19T09:18:01.096Z,21.50
2018-08-19T09:20:28.441Z,21.60
2018-08-19T09:22:55.905Z,21.60
2018-08-19T09:25:23.292Z,21.80
2018-08-19T09:27:50.690Z,22.10
2018-08-19T09:30:50.286Z,22.30
2018-08-19T09:33:17.704Z,22.40
2018-08-19T09:35:45.125Z,22.90
2018-08-19T09:38:18.465Z,22.60
2018-08-19T09:40:46.047Z,22.80
2018-08-19T09:43:13.727Z,22.90
2018-08-19T09:45:41.529Z,23.00
2018-08-19T09:48:09.566Z,22.90
2018-08-19T09:50:37.742Z,22.80
2018-08-19T09:53:05.158Z,23.00
2018-08-19T09:55:38.219Z,23.30
2018-08-19T09:58:10.701Z,23.40
2018-08-19T10:00:43.851Z,23.60
2018-08-19T10:03:11.269Z,23.60
2018-08-19T10:05:38.648Z,23.50
2018-08-19T10:08:06.062Z,23.70
2018-08-19T10:10:34.885Z,23.60
2018-08-19T10:13:02.410Z,23.60
2018-08-19T10:15:29.899Z,23.80
2018-08-19T10:17:57.272Z,23.90
2018-08-19T10:20:24.676Z,24.00
2018-08-19T10:22:53.539Z,24.00
2018-08-19T10:25:21.135Z,24.20
2018-08-19T10:27:49.839Z,24.40
2018-08-19T10:30:18.151Z,24.20
2018-08-19T10:32:56.280Z,24.10
2018-08-19T10:35:26.271Z,24.20
2018-08-19T10:37:53.680Z,24.10
2018-08-19T10:40:21.057Z,23.90
2018-08-19T10:42:48.409Z,23.90
2018-08-19T10:45:20.359Z,24.20
2018-08-19T10:47:47.867Z,24.30
2018-08-19T10:50:15.376Z,24.40
2018-08-19T10:52:42.957Z,24.40
2018-08-19T10:55:11.221Z,24.20
2018-08-19T10:57:38.669Z,24.20
2018-08-19T11:00:09.810Z,24.30
2018-08-19T11:02:37.213Z,24.20
2018-08-19T11:05:04.546Z,24.70
2018-08-19T11:07:31.915Z,24.40
2018-08-19T11:10:18.296Z,24.40
2018-08-19T11:12:47.555Z,24.30
2018-08-19T11:15:27.299Z,24.50
2018-08-19T11:17:55.375Z,24.70
2018-08-19T11:20:28.384Z,24.60
2018-08-19T11:23:09.436Z,24.40
2018-08-19T11:25:36.808Z,24.10
2018-08-19T11:28:16.772Z,24.20
2018-08-19T11:30:44.139Z,24.20
2018-08-19T11:33:12.264Z,24.10
2018-08-19T11:35:47.321Z,24.20
2018-08-19T11:38:14.687Z,24.10
2018-08-19T11:40:42.059Z,24.60
2018-08-19T11:43:09.446Z,24.40
2018-08-19T11:45:36.948Z,24.70
2018-08-19T11:48:04.308Z,24.50
2018-08-19T11:50:31.669Z,24.50
2018-08-19T11:52:59.051Z,24.70
2018-08-19T11:55:26.510Z,25.00
2018-08-19T11:57:53.822Z,24.80
2018-08-19T12:00:21.216Z,24.80
2018-08-19T12:02:48.608Z,25.10
2018-08-19T12:05:15.963Z,24.80
2018-08-19T12:07:45.686Z,24.90
2018-08-19T12:10:13.146Z,24.90
2018-08-19T12:12:45.037Z,24.70
2018-08-19T12:15:12.411Z,24.70
2018-08-19T12:17:39.777Z,24.80
2018-08-19T12:20:07.146Z,24.90
2018-08-19T12:22:34.927Z,24.90
2018-08-19T12:25:02.313Z,24.90
2018-08-19T12:27:29.710Z,25.10
2018-08-19T12:30:06.052Z,25.00
2018-08-19T12:32:33.815Z,25.00
2018-08-19T12:35:01.639Z,24.90
2018-08-19T12:37:30.282Z,25.00
2018-08-19T12:39:58.188Z,24.90
2018-08-19T12:42:26.195Z,24.90
2018-08-19T12:44:58.329Z,24.70
2018-08-19T12:47:26.401Z,24.80
2018-08-19T12:49:56.252Z,25.10
2018-08-19T12:52:24.842Z,25.00
2018-08-19T12:54:56.031Z,24.80
2018-08-19T12:57:23.905Z,25.20
2018-08-19T12:59:51.321Z,25.30
2018-08-19T13:02:23.185Z,25.10
2018-08-19T13:04:50.644Z,25.00
2018-08-19T13:07:18.160Z,25.10
2018-08-19T13:09:49.048Z,25.10
2018-08-19T13:12:16.387Z,25.20
2018-08-19T13:14:43.821Z,25.40
2018-08-19T13:17:11.316Z,25.20
2018-08-19T13:19:38.661Z,25.20
2018-08-19T13:22:06.226Z,25.20
2018-08-19T13:24:34.835Z,25.30
2018-08-19T13:27:02.386Z,25.40
2018-08-19T13:29:30.085Z,25.30
2018-08-19T13:31:57.467Z,25.00
2018-08-19T13:34:25.784Z,25.10
2018-08-19T13:36:53.367Z,25.00
2018-08-19T13:39:20.741Z,25.00
2018-08-19T13:41:48.501Z,24.90
2018-08-19T13:44:15.844Z,24.60
2018-08-19T13:46:43.185Z,24.60
2018-08-19T13:49:10.508Z,24.60
2018-08-19T13:51:37.901Z,24.50
2018-08-19T13:54:05.301Z,24.70
2018-08-19T13:56:32.866Z,24.70
2018-08-19T13:59:00.251Z,25.00
2018-08-19T14:01:28.381Z,24.90
2018-08-19T14:03:56.069Z,24.70
2018-08-19T14:06:23.677Z,24.50
2018-08-19T14:08:51.022Z,24.60
2018-08-19T14:11:18.648Z,24.40
2018-08-19T14:13:46.417Z,24.40
2018-08-19T14:16:14.199Z,24.30
2018-08-19T14:18:42.404Z,24.30
2018-08-19T14:21:10.131Z,24.20
2018-08-19T14:23:37.515Z,24.10
2018-08-19T14:26:04.884Z,24.30
2018-08-19T14:28:33.229Z,24.00
2018-08-19T14:31:01.397Z,24.10
2018-08-19T14:33:29.089Z,24.00
2018-08-19T14:35:56.739Z,24.10
2018-08-19T14:38:24.190Z,24.10
2018-08-19T14:40:52.248Z,24.50
2018-08-19T14:43:19.948Z,24.70
2018-08-19T14:45:47.292Z,24.50
2018-08-19T14:48:14.894Z,23.80
2018-08-19T14:50:43.402Z,23.40
2018-08-19T14:53:11.498Z,23.40
2018-08-19T14:55:38.965Z,23.40
2018-08-19T14:58:07.251Z,23.40
2018-08-19T15:00:34.835Z,23.60
2018-08-19T15:03:02.495Z,23.40
2018-08-19T15:05:30.096Z,23.30
2018-08-19T15:08:05.895Z,23.50
2018-08-19T15:10:35.263Z,23.50
2018-08-19T15:13:03.035Z,23.40
2018-08-19T15:15:30.413Z,23.70
2018-08-19T15:18:01.003Z,23.90
2018-08-19T15:20:35.123Z,23.90
2018-08-19T15:23:14.640Z,23.70
2018-08-19T15:25:42.372Z,23.80
2018-08-19T15:28:10.106Z,23.70
2018-08-19T15:30:39.022Z,23.70
2018-08-19T15:33:06.698Z,23.80
2018-08-19T15:35:36.227Z,23.80
2018-08-19T15:38:03.648Z,23.90
2018-08-19T15:40:39.699Z,23.60
2018-08-19T15:43:07.511Z,23.70
2018-08-19T15:45:34.932Z,23.60
2018-08-19T15:48:02.911Z,23.60
2018-08-19T15:50:30.615Z,23.70
2018-08-19T15:52:59.071Z,23.50
2018-08-19T15:55:26.498Z,23.40
2018-08-19T15:57:57.035Z,23.70
2018-08-19T16:00:25.112Z,23.70
2018-08-19T16:02:53.236Z,23.60
2018-08-19T16:05:21.041Z,23.90
2018-08-19T16:07:48.454Z,24.00
2018-08-19T16:10:16.157Z,23.90
2018-08-19T16:12:51.158Z,24.00
2018-08-19T16:15:23.721Z,23.80
2018-08-19T16:17:53.839Z,23.90
2018-08-19T16:20:21.910Z,23.60
2018-08-19T16:22:50.476Z,23.30
2018-08-19T16:25:18.911Z,23.40
2018-08-19T16:27:46.244Z,23.40
2018-08-19T16:30:15.057Z,23.60
2018-08-19T16:32:44.017Z,23.50
2018-08-19T16:35:12.292Z,23.50
2018-08-19T16:37:39.932Z,23.20
2018-08-19T16:40:09.868Z,23.40
2018-08-19T16:42:38.078Z,23.20
2018-08-19T16:45:06.916Z,23.20
2018-08-19T16:47:34.734Z,23.10
2018-08-19T16:50:02.421Z,23.10
2018-08-19T16:52:31.734Z,23.20
2018-08-19T16:54:59.192Z,23.70
2018-08-19T16:57:28.092Z,23.30
2018-08-19T16:59:56.238Z,23.50
2018-08-19T17:02:23.745Z,23.10
2018-08-19T17:04:51.569Z,23.30
2018-08-19T17:07:19.347Z,23.40
2018-08-19T17:09:47.177Z,23.20
2018-08-19T17:12:14.529Z,23.40
2018-08-19T17:14:41.908Z,23.20
2018-08-19T17:17:09.287Z,23.20
2018-08-19T17:19:38.160Z,23.00
2018-08-19T17:22:07.576Z,23.40
2018-08-19T17:24:35.014Z,23.20
2018-08-19T17:27:08.042Z,23.30
2018-08-19T17:29:35.431Z,23.10
2018-08-19T17:32:02.770Z,23.00
2018-08-19T17:34:30.549Z,22.90
2018-08-19T17:36:58.332Z,22.80
2018-08-19T17:39:25.796Z,22.90
2018-08-19T17:41:53.967Z,22.40
2018-08-19T17:44:22.037Z,23.10
2018-08-19T17:46:53.860Z,22.80
2018-08-19T17:49:26.000Z,22.80
2018-08-19T17:51:54.924Z,22.90
2018-08-19T17:54:25.384Z,22.90
2018-08-19T17:56:52.789Z,22.90
2018-08-19T17:59:21.094Z,22.90
2018-08-19T18:01:49.108Z,22.40
2018-08-19T18:04:17.271Z,22.50
2018-08-19T18:06:45.028Z,22.80
2018-08-19T18:11:40.589Z,22.30
2018-08-19T18:14:08.561Z,22.20
2018-08-19T18:16:35.928Z,22.10
2018-08-19T18:19:04.083Z,21.90
2018-08-19T18:21:35.903Z,21.90
2018-08-19T18:24:03.992Z,22.00
2018-08-19T18:26:31.396Z,22.10
2018-08-19T18:28:58.751Z,21.90
2018-08-19T18:31:26.167Z,21.60
2018-08-19T18:33:57.676Z,21.80
2018-08-19T18:36:26.677Z,22.30
2018-08-19T18:38:55.873Z,22.20
2018-08-19T18:41:29.033Z,22.50
2018-08-19T18:43:57.727Z,22.70
2018-08-19T18:46:25.525Z,22.70
2018-08-19T18:49:00.009Z,22.40
2018-08-19T18:51:28.048Z,22.50
2018-08-19T18:53:55.499Z,22.30
2018-08-19T18:56:23.686Z,22.00
2018-08-19T18:58:51.952Z,21.60
2018-08-19T19:01:19.391Z,22.20
2018-08-19T19:03:47.236Z,22.30
2018-08-19T19:06:15.325Z,21.80
2018-08-19T19:08:43.133Z,22.10
2018-08-19T19:11:11.289Z,22.10
2018-08-19T19:13:39.485Z,22.80
2018-08-19T19:16:07.834Z,22.30
2018-08-19T19:18:36.257Z,22.20
2018-08-19T19:21:06.435Z,22.00
2018-08-19T19:23:36.710Z,22.20
2018-08-19T19:26:05.868Z,22.50
2018-08-19T19:28:33.682Z,22.30
2018-08-19T19:31:07.137Z,22.10
2018-08-19T19:33:35.940Z,22.50
2018-08-19T19:36:09.843Z,22.50
2018-08-19T19:38:45.481Z,22.60
2018-08-19T19:41:12.865Z,22.60
2018-08-19T19:43:41.485Z,22.60
2018-08-19T19:46:09.621Z,22.40
2018-08-19T19:48:37.016Z,22.10
2018-08-19T19:51:04.883Z,22.10
2018-08-19T19:53:33.444Z,22.30
2018-08-19T19:56:09.731Z,22.30
2018-08-19T19:58:38.027Z,22.20
2018-08-19T20:01:05.456Z,22.20
2018-08-19T20:03:36.144Z,22.30
2018-08-19T20:06:03.815Z,21.70
2018-08-19T20:08:31.163Z,21.80
2018-08-19T20:10:58.878Z,22.40
2018-08-19T20:13:26.612Z,22.20
2018-08-19T20:15:54.395Z,21.70
2018-08-19T20:18:21.841Z,22.00
2018-08-19T20:20:49.285Z,22.30
2018-08-19T20:23:23.255Z,22.20
2018-08-19T20:25:51.279Z,21.90
2018-08-19T20:28:18.704Z,22.10
2018-08-19T20:30:46.164Z,22.40
2018-08-19T20:33:18.244Z,22.30
2018-08-19T20:35:46.513Z,21.80
2018-08-19T20:38:14.681Z,22.10
2018-08-19T20:40:43.503Z,22.40
2018-08-19T20:43:16.695Z,22.20
2018-08-19T20:45:44.084Z,22.50
2018-08-19T20:48:12.684Z,22.30
2018-08-19T20:50:40.056Z,22.10
2018-08-19T20:53:07.430Z,22.00
2018-08-19T20:55:35.318Z,22.00
2018-08-19T20:58:02.717Z,22.20
2018-08-19T21:00:30.251Z,22.20
2018-08-19T21:02:57.792Z,22.30
2018-08-19T21:05:25.217Z,22.30
2018-08-19T21:07:59.358Z,22.30
2018-08-19T21:10:26.729Z,22.30
2018-08-19T21:12:54.139Z,22.10
2018-08-19T21:15:26.233Z,22.20
2018-08-19T21:17:53.659Z,22.20
2018-08-19T21:20:21.032Z,22.10
2018-08-19T21:22:48.440Z,21.80
2018-08-19T21:25:15.813Z,22.20
2018-08-19T21:27:43.190Z,22.20
2018-08-19T21:30:10.677Z,22.20
2018-08-19T21:32:37.968Z,22.10
2018-08-19T21:35:06.274Z,22.30
2018-08-19T21:37:34.724Z,22.30
2018-08-19T21:40:02.781Z,21.70
2018-08-19T21:42:40.462Z,21.80
2018-08-19T21:45:07.821Z,21.80
2018-08-19T21:47:35.184Z,22.10
2018-08-19T21:50:02.580Z,22.00
2018-08-19T21:52:29.952Z,22.00
2018-08-19T21:54:57.351Z,22.00
2018-08-19T21:57:24.735Z,22.20
2018-08-19T21:59:52.136Z,22.30
2018-08-19T22:02:25.179Z,22.00
2018-08-19T22:04:52.567Z,21.70
2018-08-19T22:07:19.911Z,22.00
2018-08-19T22:09:47.283Z,21.70
2018-08-19T22:12:14.651Z,21.60
2018-08-19T22:14:42.051Z,21.50
2018-08-19T22:17:10.453Z,21.20
2018-08-19T22:19:38.326Z,21.10
2018-08-19T22:22:05.816Z,21.80
2018-08-19T22:24:33.306Z,21.70
2018-08-19T22:27:04.610Z,21.70
2018-08-19T22:29:31.988Z,21.80
2018-08-19T22:31:59.362Z,21.70
2018-08-19T22:34:26.698Z,21.90
2018-08-19T22:36:54.161Z,22.00
2018-08-19T22:39:21.551Z,21.80
2018-08-19T22:41:50.242Z,22.10
2018-08-19T22:44:17.760Z,22.30
2018-08-19T22:46:45.130Z,22.30
2018-08-19T22:49:12.539Z,22.10
2018-08-19T22:51:39.882Z,21.90
2018-08-19T22:54:07.215Z,21.60
2018-08-19T22:56:34.559Z,21.70
2018-08-19T22:59:01.917Z,21.50
2018-08-19T23:01:35.054Z,21.60
2018-08-19T23:04:02.880Z,21.80
2018-08-19T23:06:31.059Z,21.70
2018-08-19T23:08:58.484Z,21.90
2018-08-19T23:11:27.275Z,21.80
2018-08-19T23:14:06.268Z,21.50
2018-08-19T23:16:33.651Z,21.30
2018-08-19T23:19:01.014Z,21.60
2018-08-19T23:21:28.358Z,21.40
2018-08-19T23:23:55.678Z,21.60
2018-08-19T23:26:23.012Z,21.80
2018-08-19T23:28:50.359Z,21.80
2018-08-19T23:31:17.720Z,21.80
2018-08-19T23:33:45.050Z,21.60
2018-08-19T23:36:12.411Z,21.50
2018-08-19T23:38:39.738Z,21.30
2018-08-19T23:41:07.078Z,21.40
2018-08-19T23:43:34.436Z,21.10
2018-08-19T23:46:01.803Z,21.10
2018-08-19T23:48:29.145Z,21.60
2018-08-19T23:50:56.472Z,21.70
2018-08-19T23:53:23.864Z,21.50
2018-08-19T23:55:51.233Z,21.80
2018-08-19T23:58:18.604Z,22.00
