createdAt,value
2023-01-03T00:00:28.512Z,6.40
2023-01-03T00:03:00.298Z,6.40
2023-01-03T00:05:29.816Z,6.40
2023-01-03T00:07:59.580Z,6.40
2023-01-03T00:10:27.619Z,6.30
2023-01-03T00:12:56.999Z,6.30
2023-01-03T00:15:25.099Z,6.30
2023-01-03T00:17:53.494Z,6.30
2023-01-03T00:20:21.658Z,6.20
2023-01-03T00:22:51.058Z,6.20
2023-01-03T00:25:19.435Z,6.20
2023-01-03T00:27:47.616Z,6.20
2023-01-03T00:30:15.968Z,6.20
2023-01-03T00:32:44.094Z,6.10
2023-01-03T00:35:12.192Z,6.10
2023-01-03T00:37:40.489Z,6.10
2023-01-03T00:40:11.611Z,6.10
2023-01-03T00:42:53.562Z,6.10
2023-01-03T00:45:24.407Z,6.00
2023-01-03T00:47:53.731Z,6.10
2023-01-03T00:50:24.482Z,6.00
2023-01-03T00:52:52.491Z,6.00
2023-01-03T00:55:21.977Z,6.00
2023-01-03T00:57:51.200Z,6.10
2023-01-03T01:00:19.491Z,6.10
2023-01-03T01:02:48.217Z,6.10
2023-01-03T01:05:16.586Z,6.10
2023-01-03T01:07:46.244Z,6.10
2023-01-03T01:10:14.489Z,6.10
2023-01-03T01:12:46.220Z,6.10
2023-01-03T01:15:14.575Z,6.10
2023-01-03T01:17:42.876Z,6.10
2023-01-03T01:20:11.120Z,6.10
2023-01-03T01:22:39.189Z,6.10
2023-01-03T01:25:07.748Z,6.10
2023-01-03T01:27:35.901Z,6.10
2023-01-03T01:30:06.532Z,6.00
2023-01-03T01:32:35.312Z,6.10
2023-01-03T01:35:03.309Z,6.10
2023-01-03T01:37:31.816Z,6.00
2023-01-03T01:39:59.847Z,6.10
2023-01-03T01:42:45.815Z,6.10
2023-01-03T01:45:16.796Z,6.10
2023-01-03T01:47:53.256Z,6.10
2023-01-03T01:50:27.908Z,6.10
2023-01-03T01:53:00.751Z,6.10
2023-01-03T01:55:33.033Z,6.10
2023-01-03T01:58:04.570Z,6.00
2023-01-03T02:00:34.356Z,6.00
2023-01-03T02:03:05.042Z,6.00
2023-01-03T02:05:36.170Z,6.00
2023-01-03T02:08:05.767Z,6.00
2023-01-03T02:10:47.931Z,5.90
2023-01-03T02:13:25.939Z,6.00
2023-01-03T02:16:28.443Z,5.80
2023-01-03T02:19:08.843Z,5.90
2023-01-03T02:22:06.910Z,5.90
2023-01-03T02:25:05.461Z,5.80
2023-01-03T02:28:00.178Z,5.80
2023-01-03T02:30:35.709Z,5.80
2023-01-03T02:33:16.673Z,5.80
2023-01-03T02:35:54.223Z,5.80
2023-01-03T02:38:27.960Z,5.70
2023-01-03T02:41:03.645Z,5.70
2023-01-03T02:43:39.950Z,5.70
2023-01-03T02:46:14.009Z,5.70
2023-01-03T02:48:49.772Z,5.70
2023-01-03T02:51:24.359Z,5.60
2023-01-03T02:53:53.681Z,5.60
2023-01-03T02:56:26.552Z,5.60
2023-01-03T02:59:02.345Z,5.60
2023-01-03T03:01:34.258Z,5.60
2023-01-03T03:04:06.885Z,5.60
2023-01-03T03:06:42.627Z,5.60
2023-01-03T03:09:11.322Z,5.50
2023-01-03T03:12:00.189Z,5.50
2023-01-03T03:14:34.572Z,5.50
2023-01-03T03:17:10.902Z,5.40
2023-01-03T03:20:01.778Z,5.60
2023-01-03T03:22:57.257Z,5.40
2023-01-03T03:25:30.413Z,5.40
2023-01-03T03:28:19.012Z,5.40
2023-01-03T03:30:50.138Z,5.40
2023-01-03T03:33:21.491Z,5.30
2023-01-03T03:35:55.236Z,5.40
2023-01-03T03:38:30.276Z,5.40
2023-01-03T03:41:34.636Z,5.30
2023-01-03T03:44:23.827Z,5.30
2023-01-03T03:47:04.217Z,5.30
2023-01-03T03:49:40.114Z,5.30
2023-01-03T03:52:14.117Z,5.30
2023-01-03T03:54:46.308Z,5.30
2023-01-03T03:57:20.497Z,5.30
2023-01-03T03:59:51.533Z,5.30
2023-01-03T04:02:23.074Z,5.30
2023-01-03T04:04:58.170Z,5.30
2023-01-03T04:07:26.401Z,5.30
2023-01-03T04:09:55.988Z,5.30
2023-01-03T04:12:23.991Z,5.30
2023-01-03T04:14:52.806Z,5.30
2023-01-03T04:17:21.904Z,5.30
2023-01-03T04:19:49.880Z,5.30
2023-01-03T04:22:22.788Z,5.40
2023-01-03T04:24:51.991Z,5.40
2023-01-03T04:27:20.275Z,5.40
2023-01-03T04:29:48.919Z,5.40
2023-01-03T04:32:17.472Z,5.40
2023-01-03T04:34:45.526Z,5.40
2023-01-03T04:37:13.897Z,5.40
2023-01-03T04:39:46.158Z,5.50
2023-01-03T04:42:31.822Z,5.50
2023-01-03T04:44:59.875Z,5.50
2023-01-03T04:47:27.832Z,5.50
2023-01-03T04:49:55.946Z,5.50
2023-01-03T04:52:25.056Z,5.50
2023-01-03T04:54:54.424Z,5.50
2023-01-03T04:57:22.629Z,5.40
2023-01-03T04:59:50.916Z,5.50
2023-01-03T05:02:19.128Z,5.60
2023-01-03T05:04:51.889Z,5.50
2023-01-03T05:07:19.965Z,5.50
2023-01-03T05:09:48.265Z,5.50
2023-01-03T05:12:17.748Z,5.60
2023-01-03T05:14:46.365Z,5.50
2023-01-03T05:17:14.453Z,5.50
2023-01-03T05:19:56.315Z,5.50
2023-01-03T05:22:42.262Z,5.50
2023-01-03T05:25:28.695Z,5.60
2023-01-03T05:28:01.669Z,5.60
2023-01-03T05:30:31.371Z,5.60
2023-01-03T05:32:59.899Z,5.70
2023-01-03T05:35:28.398Z,5.70
2023-01-03T05:37:56.730Z,5.70
2023-01-03T05:40:28.177Z,5.80
2023-01-03T05:42:57.723Z,5.80
2023-01-03T05:45:27.654Z,5.80
2023-01-03T05:47:58.232Z,5.80
2023-01-03T05:50:26.930Z,5.90
2023-01-03T05:52:55.238Z,5.90
2023-01-03T05:55:23.745Z,5.90
2023-01-03T05:57:53.397Z,6.00
2023-01-03T06:00:24.375Z,6.00
2023-01-03T06:02:52.615Z,6.00
2023-01-03T06:05:20.684Z,6.00
2023-01-03T06:07:48.765Z,6.10
2023-01-03T06:10:16.837Z,6.10
2023-01-03T06:12:45.215Z,6.10
2023-01-03T06:15:13.275Z,6.10
2023-01-03T06:17:59.061Z,6.10
2023-01-03T06:20:30.269Z,6.20
2023-01-03T06:22:58.996Z,6.20
2023-01-03T06:25:27.576Z,6.20
2023-01-03T06:27:58.084Z,6.30
2023-01-03T06:30:26.573Z,6.30
2023-01-03T06:32:56.864Z,6.30
2023-01-03T06:35:25.324Z,6.30
2023-01-03T06:37:55.038Z,6.30
2023-01-03T06:40:23.103Z,6.30
2023-01-03T06:42:51.059Z,6.30
2023-01-03T06:45:36.665Z,6.30
2023-01-03T06:48:25.269Z,6.30
2023-01-03T06:51:10.513Z,6.40
2023-01-03T06:53:42.274Z,6.40
2023-01-03T06:56:11.224Z,6.40
2023-01-03T06:58:41.322Z,6.40
2023-01-03T07:01:09.381Z,6.40
2023-01-03T07:03:38.770Z,6.40
2023-01-03T07:06:07.576Z,6.50
2023-01-03T07:08:36.061Z,6.50
2023-01-03T07:11:04.233Z,6.50
2023-01-03T07:13:49.910Z,6.50
2023-01-03T07:16:19.225Z,6.50
2023-01-03T07:18:55.066Z,6.50
2023-01-03T07:21:24.009Z,6.60
2023-01-03T07:23:53.600Z,6.60
2023-01-03T07:26:22.113Z,6.60
2023-01-03T07:28:50.041Z,6.60
2023-01-03T07:31:18.904Z,6.60
2023-01-03T07:33:48.346Z,6.60
2023-01-03T07:36:17.861Z,6.60
2023-01-03T07:38:46.699Z,6.70
2023-01-03T07:41:16.885Z,6.70
2023-01-03T07:43:45.809Z,6.70
2023-01-03T07:46:16.862Z,6.80
2023-01-03T07:48:46.502Z,6.80
2023-01-03T07:51:18.403Z,6.80
2023-01-03T07:53:46.746Z,6.80
2023-01-03T07:56:17.353Z,6.90
2023-01-03T07:58:46.260Z,6.90
2023-01-03T08:01:16.652Z,6.90
2023-01-03T08:03:45.455Z,6.90
2023-01-03T08:06:16.955Z,6.90
2023-01-03T08:09:06.633Z,6.90
2023-01-03T08:11:52.001Z,7.00
2023-01-03T08:14:25.280Z,7.00
2023-01-03T08:16:54.728Z,7.00
2023-01-03T08:19:22.714Z,7.00
2023-01-03T08:21:52.823Z,7.00
2023-01-03T08:24:20.867Z,7.00
2023-01-03T08:26:49.198Z,7.00
2023-01-03T08:29:17.684Z,7.00
2023-01-03T08:31:51.253Z,7.10
2023-01-03T08:34:28.815Z,7.10
2023-01-03T08:37:02.298Z,7.10
2023-01-03T08:39:35.004Z,7.10
2023-01-03T08:42:06.115Z,7.30
2023-01-03T08:44:34.794Z,7.20
2023-01-03T08:47:07.980Z,7.30
2023-01-03T08:49:36.783Z,7.30
2023-01-03T08:52:06.445Z,7.30
2023-01-03T08:54:34.519Z,7.30
2023-01-03T08:57:02.577Z,7.40
2023-01-03T08:59:30.614Z,7.40
2023-01-03T09:01:59.684Z,7.40
2023-01-03T09:04:27.894Z,7.50
2023-01-03T09:06:56.181Z,7.50
2023-01-03T09:09:25.559Z,7.60
2023-01-03T09:11:53.607Z,7.50
2023-01-03T09:14:21.934Z,7.60
2023-01-03T09:16:50.272Z,7.60
2023-01-03T09:19:18.625Z,7.60
2023-01-03T09:21:46.815Z,7.60
2023-01-03T09:24:14.885Z,7.60
2023-01-03T09:26:47.957Z,7.70
2023-01-03T09:29:18.953Z,7.70
2023-01-03T09:31:46.986Z,7.70
2023-01-03T09:34:15.085Z,7.80
2023-01-03T09:36:43.164Z,7.80
2023-01-03T09:39:11.386Z,7.80
2023-01-03T09:41:40.493Z,7.80
2023-01-03T09:44:10.461Z,7.80
2023-01-03T09:46:39.014Z,7.90
2023-01-03T09:49:08.286Z,7.90
2023-01-03T09:51:57.783Z,8.00
2023-01-03T09:54:56.041Z,8.00
2023-01-03T09:57:45.468Z,8.00
2023-01-03T10:00:36.937Z,8.10
2023-01-03T10:03:37.059Z,8.10
2023-01-03T10:06:31.900Z,8.10
2023-01-03T10:09:12.275Z,8.10
2023-01-03T10:11:48.300Z,8.20
2023-01-03T10:14:34.688Z,8.20
2023-01-03T10:17:14.763Z,8.20
2023-01-03T10:20:33.092Z,8.20
2023-01-03T10:23:02.014Z,8.20
2023-01-03T10:25:30.588Z,8.20
2023-01-03T10:28:07.508Z,8.20
2023-01-03T10:30:50.749Z,8.30
2023-01-03T10:33:32.300Z,8.30
2023-01-03T10:36:00.528Z,8.30
2023-01-03T10:38:29.312Z,8.30
2023-01-03T10:40:59.560Z,8.30
2023-01-03T10:43:31.288Z,8.30
2023-01-03T10:46:01.519Z,8.40
2023-01-03T10:49:00.297Z,8.40
2023-01-03T10:51:38.465Z,8.40
2023-01-03T10:54:14.057Z,8.40
2023-01-03T10:56:42.633Z,8.50
2023-01-03T10:59:17.227Z,8.40
2023-01-03T11:01:59.288Z,8.50
2023-01-03T11:04:29.038Z,8.50
2023-01-03T11:07:01.412Z,8.50
2023-01-03T11:09:34.677Z,8.60
2023-01-03T11:12:06.533Z,8.60
2023-01-03T11:14:34.471Z,8.70
2023-01-03T11:17:04.417Z,8.70
2023-01-03T11:19:35.372Z,8.70
2023-01-03T11:22:10.531Z,8.70
2023-01-03T11:25:02.211Z,8.70
2023-01-03T11:27:58.947Z,8.70
2023-01-03T11:30:37.123Z,8.70
2023-01-03T11:33:29.272Z,8.80
2023-01-03T11:36:20.860Z,8.80
2023-01-03T11:38:57.956Z,8.90
2023-01-03T11:41:40.608Z,8.90
2023-01-03T11:44:34.023Z,9.00
2023-01-03T11:47:16.497Z,9.00
2023-01-03T11:49:53.605Z,9.10
2023-01-03T11:52:31.028Z,9.10
2023-01-03T11:55:31.714Z,9.10
2023-01-03T11:58:12.720Z,9.10
2023-01-03T12:00:48.154Z,9.10
2023-01-03T12:03:29.871Z,9.10
2023-01-03T12:06:04.407Z,9.20
2023-01-03T12:08:59.775Z,9.20
2023-01-03T12:11:42.031Z,9.20
2023-01-03T12:14:19.255Z,9.20
2023-01-03T12:16:51.146Z,9.30
2023-01-03T12:19:31.110Z,9.30
2023-01-03T12:22:05.048Z,9.20
2023-01-03T12:24:40.453Z,9.20
2023-01-03T12:27:16.241Z,9.20
2023-01-03T12:29:59.184Z,9.20
2023-01-03T12:32:35.615Z,9.20
2023-01-03T12:35:23.783Z,9.30
2023-01-03T12:37:52.880Z,9.30
2023-01-03T12:40:28.129Z,9.30
2023-01-03T12:43:05.147Z,9.40
2023-01-03T12:45:44.671Z,9.40
2023-01-03T12:48:38.655Z,9.40
2023-01-03T12:51:08.352Z,9.40
2023-01-03T12:53:42.375Z,9.50
2023-01-03T12:56:43.012Z,9.50
2023-01-03T12:59:24.462Z,9.50
2023-01-03T13:01:59.023Z,9.50
2023-01-03T13:04:38.402Z,9.50
2023-01-03T13:07:13.013Z,9.60
2023-01-03T13:09:44.766Z,9.50
2023-01-03T13:12:17.846Z,9.50
2023-01-03T13:14:55.094Z,9.60
2023-01-03T13:17:25.751Z,9.50
2023-01-03T13:19:59.260Z,9.50
2023-01-03T13:22:47.886Z,9.60
2023-01-03T13:25:40.804Z,9.50
2023-01-03T13:28:31.678Z,9.50
2023-01-03T13:31:45.663Z,9.50
2023-01-03T13:34:35.239Z,9.60
2023-01-03T13:37:18.975Z,9.60
2023-01-03T13:40:04.800Z,9.60
2023-01-03T13:42:38.011Z,9.60
2023-01-03T13:45:56.780Z,9.70
2023-01-03T13:48:35.719Z,9.70
2023-01-03T13:51:20.000Z,9.70
2023-01-03T13:53:55.487Z,9.70
2023-01-03T13:56:25.651Z,9.70
2023-01-03T13:58:58.655Z,9.60
2023-01-03T14:01:35.707Z,9.70
2023-01-03T14:04:32.855Z,9.70
2023-01-03T14:07:25.717Z,9.70
2023-01-03T14:10:15.674Z,9.70
2023-01-03T14:13:19.887Z,9.70
2023-01-03T14:15:50.061Z,9.70
2023-01-03T14:18:22.794Z,9.70
2023-01-03T14:20:54.279Z,9.70
2023-01-03T14:23:59.118Z,9.70
2023-01-03T14:26:17.042Z,9.70
2023-01-03T14:28:50.163Z,9.70
2023-01-03T14:31:20.910Z,9.70
2023-01-03T14:33:54.476Z,9.70
2023-01-03T14:36:24.936Z,9.70
2023-01-03T14:38:54.508Z,9.60
2023-01-03T14:41:32.068Z,9.60
2023-01-03T14:44:01.578Z,9.60
2023-01-03T14:46:31.716Z,9.60
2023-01-03T14:49:06.559Z,9.60
2023-01-03T14:51:37.545Z,9.60
2023-01-03T14:54:07.036Z,9.50
2023-01-03T14:56:35.271Z,9.50
2023-01-03T14:59:08.110Z,9.50
2023-01-03T15:01:36.406Z,9.50
2023-01-03T15:04:07.298Z,9.50
2023-01-03T15:06:37.316Z,9.50
2023-01-03T15:09:22.331Z,9.40
2023-01-03T15:11:59.433Z,9.40
2023-01-03T15:14:29.751Z,9.40
2023-01-03T15:17:06.834Z,9.30
2023-01-03T15:19:36.240Z,9.30
2023-01-03T15:22:14.520Z,9.30
2023-01-03T15:24:45.073Z,9.30
2023-01-03T15:27:32.871Z,9.40
2023-01-03T15:30:20.603Z,9.40
2023-01-03T15:32:53.113Z,9.30
2023-01-03T15:35:23.500Z,9.30
2023-01-03T15:37:57.004Z,9.30
2023-01-03T15:40:25.183Z,9.20
2023-01-03T15:43:13.646Z,9.20
2023-01-03T15:45:42.862Z,9.20
2023-01-03T15:48:17.931Z,9.20
2023-01-03T15:50:49.861Z,9.20
2023-01-03T15:53:31.552Z,9.20
2023-01-03T15:56:03.500Z,9.20
2023-01-03T15:58:32.611Z,9.20
2023-01-03T16:01:01.553Z,9.20
2023-01-03T16:03:32.922Z,9.20
2023-01-03T16:06:01.003Z,9.10
2023-01-03T16:08:32.685Z,9.10
2023-01-03T16:11:03.485Z,9.10
2023-01-03T16:13:35.779Z,9.10
2023-01-03T16:16:04.865Z,9.10
2023-01-03T16:18:38.463Z,9.10
2023-01-03T16:21:07.121Z,9.10
2023-01-03T16:23:36.510Z,9.10
2023-01-03T16:26:04.944Z,9.10
2023-01-03T16:28:33.245Z,9.10
2023-01-03T16:31:03.741Z,9.10
2023-01-03T16:33:34.386Z,9.10
2023-01-03T16:36:03.143Z,9.10
2023-01-03T16:38:32.617Z,9.10
2023-01-03T16:41:04.652Z,9.10
2023-01-03T16:43:35.341Z,9.10
2023-01-03T16:46:04.206Z,9.10
2023-01-03T16:48:41.986Z,9.10
2023-01-03T16:51:19.130Z,9.10
2023-01-03T16:53:48.999Z,9.10
2023-01-03T16:56:20.370Z,9.10
2023-01-03T16:58:48.485Z,9.10
2023-01-03T17:01:16.816Z,9.10
2023-01-03T17:03:44.980Z,9.20
2023-01-03T17:06:35.068Z,9.10
2023-01-03T17:09:09.258Z,9.10
2023-01-03T17:11:38.768Z,9.20
2023-01-03T17:14:06.863Z,9.10
2023-01-03T17:16:35.538Z,9.10
2023-01-03T17:19:03.670Z,9.20
2023-01-03T17:21:35.059Z,9.20
2023-01-03T17:24:06.710Z,9.20
2023-01-03T17:26:36.524Z,9.20
2023-01-03T17:29:07.908Z,9.20
2023-01-03T17:31:35.967Z,9.20
2023-01-03T17:34:21.727Z,9.20
2023-01-03T17:36:49.926Z,9.20
2023-01-03T17:39:18.552Z,9.30
2023-01-03T17:42:04.980Z,9.20
2023-01-03T17:44:34.950Z,9.20
2023-01-03T17:47:34.229Z,9.20
2023-01-03T17:50:02.434Z,9.30
2023-01-03T17:52:33.363Z,9.20
2023-01-03T17:55:01.835Z,9.30
2023-01-03T17:57:30.000Z,9.30
2023-01-03T17:59:59.359Z,9.20
2023-01-03T18:02:28.684Z,9.20
2023-01-03T18:07:45.728Z,9.30
2023-01-03T18:10:17.147Z,9.30
2023-01-03T18:12:45.632Z,9.30
2023-01-03T18:15:20.835Z,9.30
2023-01-03T18:17:49.834Z,9.30
2023-01-03T18:20:19.977Z,9.20
2023-01-03T18:22:49.014Z,9.20
2023-01-03T18:25:22.471Z,9.20
2023-01-03T18:27:54.149Z,9.30
2023-01-03T18:30:23.757Z,9.30
2023-01-03T18:32:51.844Z,9.30
2023-01-03T18:35:28.377Z,9.30
2023-01-03T18:38:00.893Z,9.30
2023-01-03T18:40:29.368Z,9.30
2023-01-03T18:43:12.803Z,9.30
2023-01-03T18:45:43.510Z,9.20
2023-01-03T18:48:15.233Z,9.30
2023-01-03T18:50:48.449Z,9.20
2023-01-03T18:53:23.109Z,9.20
2023-01-03T18:55:54.496Z,9.20
2023-01-03T18:58:32.822Z,9.20
2023-01-03T19:01:02.963Z,9.30
2023-01-03T19:03:33.059Z,9.30
2023-01-03T19:06:03.265Z,9.30
2023-01-03T19:08:33.713Z,9.30
2023-01-03T19:11:06.599Z,9.30
2023-01-03T19:13:51.655Z,9.30
2023-01-03T19:16:23.328Z,9.30
2023-01-03T19:18:52.922Z,9.30
2023-01-03T19:21:22.570Z,9.20
2023-01-03T19:23:57.280Z,9.30
2023-01-03T19:26:29.885Z,9.30
2023-01-03T19:29:01.959Z,9.30
2023-01-03T19:31:40.618Z,9.30
2023-01-03T19:34:16.654Z,9.30
2023-01-03T19:36:45.006Z,9.30
2023-01-03T19:39:13.720Z,9.30
2023-01-03T19:41:59.567Z,9.30
2023-01-03T19:44:28.106Z,9.30
2023-01-03T19:47:00.892Z,9.40
2023-01-03T19:49:29.245Z,9.30
2023-01-03T19:51:58.291Z,9.40
2023-01-03T19:54:26.481Z,9.30
2023-01-03T19:56:57.585Z,9.40
2023-01-03T19:59:28.568Z,9.40
2023-01-03T20:02:24.010Z,9.30
2023-01-03T20:04:48.657Z,9.40
2023-01-03T20:07:16.964Z,9.40
2023-01-03T20:09:45.386Z,9.40
2023-01-03T20:12:15.770Z,9.40
2023-01-03T20:14:48.510Z,9.30
2023-01-03T20:17:22.030Z,9.40
2023-01-03T20:19:53.679Z,9.30
2023-01-03T20:23:06.874Z,9.40
2023-01-03T20:25:28.037Z,9.30
2023-01-03T20:27:57.778Z,9.40
2023-01-03T20:30:27.319Z,9.40
2023-01-03T20:32:57.058Z,9.40
2023-01-03T20:38:17.173Z,9.40
2023-01-03T20:40:45.184Z,9.40
2023-01-03T20:43:19.792Z,9.40
2023-01-03T20:45:51.303Z,9.50
2023-01-03T20:48:25.528Z,9.40
2023-01-03T20:50:55.909Z,9.50
2023-01-03T20:53:28.980Z,9.50
2023-01-03T20:55:57.554Z,9.50
2023-01-03T20:58:26.614Z,9.60
2023-01-03T21:01:03.716Z,9.50
2023-01-03T21:03:36.158Z,9.50
2023-01-03T21:06:12.820Z,9.50
2023-01-03T21:08:58.374Z,9.50
2023-01-03T21:11:28.695Z,9.50
2023-01-03T21:14:00.486Z,9.50
2023-01-03T21:16:36.541Z,9.60
2023-01-03T21:19:09.402Z,9.50
2023-01-03T21:21:39.325Z,9.50
2023-01-03T21:24:09.043Z,9.50
2023-01-03T21:26:38.858Z,9.50
2023-01-03T21:29:07.005Z,9.50
2023-01-03T21:31:39.026Z,9.50
2023-01-03T21:34:18.547Z,9.60
2023-01-03T21:37:07.030Z,9.60
2023-01-03T21:39:35.533Z,9.60
2023-01-03T21:42:41.360Z,9.60
2023-01-03T21:45:13.675Z,9.60
2023-01-03T21:47:42.220Z,9.60
2023-01-03T21:50:12.540Z,9.60
2023-01-03T21:52:43.628Z,9.60
2023-01-03T21:55:15.655Z,9.60
2023-01-03T21:57:45.134Z,9.60
2023-01-03T22:00:14.268Z,9.60
2023-01-03T22:03:02.027Z,9.60
2023-01-03T22:05:32.035Z,9.60
2023-01-03T22:08:02.428Z,9.60
2023-01-03T22:10:31.367Z,9.60
2023-01-03T22:13:02.132Z,9.60
2023-01-03T22:15:30.403Z,9.70
2023-01-03T22:18:00.348Z,9.70
2023-01-03T22:20:31.987Z,9.70
2023-01-03T22:23:06.572Z,9.70
2023-01-03T22:25:56.455Z,9.70
2023-01-03T22:28:25.791Z,9.70
2023-01-03T22:30:53.943Z,9.70
2023-01-03T22:33:22.257Z,9.70
2023-01-03T22:35:51.128Z,9.60
2023-01-03T22:38:20.477Z,9.60
2023-01-03T22:40:48.472Z,9.60
2023-01-03T22:43:17.258Z,9.70
2023-01-03T22:45:45.387Z,9.70
2023-01-03T22:48:14.043Z,9.60
2023-01-03T22:50:42.634Z,9.60
2023-01-03T22:53:11.972Z,9.60
2023-01-03T22:56:02.428Z,9.60
2023-01-03T22:58:31.936Z,9.60
2023-01-03T23:01:09.837Z,9.60
2023-01-03T23:04:01.620Z,9.60
2023-01-03T23:06:31.616Z,9.60
2023-01-03T23:08:59.686Z,9.60
2023-01-03T23:11:50.036Z,9.60
2023-01-03T23:14:19.781Z,9.70
2023-01-03T23:16:48.227Z,9.60
2023-01-03T23:19:18.261Z,9.60
2023-01-03T23:21:46.915Z,9.70
2023-01-03T23:24:37.396Z,9.60
2023-01-03T23:27:07.106Z,9.70
2023-01-03T23:29:56.920Z,9.70
2023-01-03T23:32:25.594Z,9.70
2023-01-03T23:35:00.953Z,9.70
2023-01-03T23:37:33.514Z,9.70
2023-01-03T23:40:01.528Z,9.70
2023-01-03T23:42:32.631Z,9.70
2023-01-03T23:45:20.942Z,9.70
2023-01-03T23:47:49.501Z,9.70
2023-01-03T23:50:17.620Z,9.70
2023-01-03T23:52:46.138Z,9.70
2023-01-03T23:55:14.219Z,9.80
2023-01-03T23:57:44.097Z,9.80
