createdAt,value
2023-03-29T03:02:19.994Z,1.97
2023-03-29T03:04:47.154Z,1.77
2023-03-29T03:07:14.019Z,2.87
2023-03-29T03:09:41.132Z,3.73
2023-03-29T03:12:09.301Z,3.60
2023-03-29T03:14:36.140Z,2.80
2023-03-29T03:17:04.699Z,3.17
2023-03-29T03:19:33.911Z,2.47
2023-03-29T03:22:00.954Z,2.23
2023-03-29T03:24:28.215Z,3.97
2023-03-29T03:26:56.701Z,2.17
2023-03-29T03:29:24.859Z,2.60
2023-03-29T03:32:12.387Z,2.30
2023-03-29T03:34:49.653Z,2.53
2023-03-29T03:37:16.630Z,2.13
2023-03-29T03:39:43.529Z,2.03
2023-03-29T03:42:11.233Z,2.63
2023-03-29T03:44:43.104Z,2.33
2023-03-29T03:47:42.454Z,2.83
2023-03-29T03:50:21.779Z,3.43
2023-03-29T03:52:48.685Z,2.47
2023-03-29T03:55:16.497Z,1.93
2023-03-29T03:57:52.038Z,2.60
2023-03-29T04:00:21.239Z,2.77
2023-03-29T04:03:02.186Z,1.70
2023-03-29T04:05:30.467Z,2.70
2023-03-29T04:07:57.485Z,1.40
2023-03-29T04:10:52.784Z,3.53
2023-03-29T04:13:24.586Z,3.50
2023-03-29T04:16:17.535Z,2.60
2023-03-29T04:18:44.817Z,3.37
2023-03-29T04:21:13.401Z,1.97
2023-03-29T04:23:40.411Z,2.23
2023-03-29T04:26:07.721Z,2.50
2023-03-29T04:28:47.749Z,1.73
2023-03-29T04:31:20.198Z,2.17
2023-03-29T04:33:53.694Z,1.50
2023-03-29T04:36:22.317Z,1.87
2023-03-29T04:38:52.187Z,1.87
2023-03-29T04:41:20.168Z,2.30
2023-03-29T04:44:15.108Z,2.87
2023-03-29T04:46:42.900Z,2.33
2023-03-29T04:49:28.923Z,3.07
2023-03-29T04:51:57.134Z,2.27
2023-03-29T04:54:27.853Z,2.23
2023-03-29T04:57:11.614Z,1.27
2023-03-29T04:59:53.332Z,3.67
2023-03-29T05:02:47.414Z,2.50
2023-03-29T05:05:15.935Z,2.17
2023-03-29T05:07:45.951Z,1.73
2023-03-29T05:10:14.832Z,1.27
2023-03-29T05:12:42.020Z,2.23
2023-03-29T05:15:10.516Z,2.03
2023-03-29T05:17:37.625Z,2.00
2023-03-29T05:20:10.217Z,0.90
2023-03-29T05:22:38.302Z,2.13
2023-03-29T05:25:11.416Z,1.60
2023-03-29T05:27:38.393Z,1.30
2023-03-29T05:30:10.241Z,1.60
2023-03-29T05:33:05.525Z,2.33
2023-03-29T05:35:33.615Z,2.50
2023-03-29T05:38:02.459Z,1.40
2023-03-29T05:40:31.458Z,1.63
2023-03-29T05:43:27.385Z,2.87
2023-03-29T05:45:55.063Z,1.77
2023-03-29T05:48:23.297Z,2.53
2023-03-29T05:50:51.330Z,2.37
2023-03-29T05:53:19.636Z,2.20
2023-03-29T05:55:47.947Z,2.07
2023-03-29T05:58:18.974Z,1.50
2023-03-29T06:00:48.881Z,1.20
2023-03-29T06:03:34.771Z,1.53
2023-03-29T06:06:03.794Z,3.13
2023-03-29T06:08:31.586Z,2.43
2023-03-29T06:11:20.074Z,3.33
2023-03-29T06:14:19.444Z,1.67
2023-03-29T06:16:52.006Z,3.30
2023-03-29T06:19:19.269Z,2.30
2023-03-29T06:21:47.300Z,1.80
2023-03-29T06:24:18.705Z,2.17
2023-03-29T06:26:53.312Z,1.63
2023-03-29T06:29:20.263Z,2.37
2023-03-29T06:31:48.220Z,1.50
2023-03-29T06:34:38.044Z,3.63
2023-03-29T06:37:23.710Z,2.43
2023-03-29T06:39:59.730Z,2.67
2023-03-29T06:42:35.749Z,1.77
2023-03-29T06:45:33.405Z,2.40
2023-03-29T06:48:04.651Z,1.73
2023-03-29T06:50:31.776Z,1.80
2023-03-29T06:53:10.283Z,1.73
2023-03-29T06:55:39.091Z,2.00
2023-03-29T06:58:25.537Z,1.67
2023-03-29T07:00:53.800Z,2.30
2023-03-29T07:03:30.447Z,1.60
2023-03-29T07:06:02.733Z,2.80
2023-03-29T07:08:35.050Z,2.40
2023-03-29T07:11:06.051Z,3.33
2023-03-29T07:14:03.390Z,2.73
2023-03-29T07:16:30.360Z,1.53
2023-03-29T07:19:08.840Z,2.07
2023-03-29T07:21:54.844Z,2.00
2023-03-29T07:24:26.434Z,2.10
2023-03-29T07:27:03.499Z,2.47
2023-03-29T07:29:34.323Z,1.73
2023-03-29T07:32:01.249Z,2.57
2023-03-29T07:34:55.331Z,1.83
2023-03-29T07:37:37.383Z,2.43
2023-03-29T07:40:13.301Z,2.43
2023-03-29T07:42:58.734Z,3.37
2023-03-29T07:45:29.706Z,2.47
2023-03-29T07:48:10.105Z,1.63
2023-03-29T07:50:57.541Z,3.03
2023-03-29T07:53:30.293Z,1.90
2023-03-29T07:55:59.287Z,1.93
2023-03-29T07:58:46.574Z,2.67
2023-03-29T08:01:18.738Z,2.70
2023-03-29T08:03:58.634Z,1.77
2023-03-29T08:06:45.641Z,2.00
2023-03-29T08:09:12.924Z,1.17
2023-03-29T08:11:43.247Z,1.80
2023-03-29T08:14:25.284Z,2.10
2023-03-29T08:16:59.328Z,2.37
2023-03-29T08:19:26.242Z,2.10
2023-03-29T08:22:02.705Z,1.90
2023-03-29T08:24:40.234Z,2.53
2023-03-29T08:27:08.169Z,3.33
2023-03-29T08:29:35.206Z,1.87
2023-03-29T08:32:04.368Z,3.57
2023-03-29T08:34:31.783Z,2.87
2023-03-29T08:37:05.020Z,1.57
2023-03-29T08:39:40.501Z,1.67
2023-03-29T08:42:54.926Z,1.83
2023-03-29T08:45:31.511Z,2.13
2023-03-29T08:48:12.337Z,1.53
2023-03-29T08:50:43.939Z,2.40
2023-03-29T08:53:15.412Z,1.60
2023-03-29T08:56:10.165Z,1.77
2023-03-29T08:58:45.069Z,3.53
2023-03-29T09:01:12.545Z,1.60
2023-03-29T09:04:02.169Z,1.90
2023-03-29T09:06:43.125Z,2.97
2023-03-29T09:09:20.810Z,2.40
2023-03-29T09:12:00.047Z,3.23
2023-03-29T09:14:38.682Z,1.70
2023-03-29T09:17:14.696Z,1.90
2023-03-29T09:19:47.872Z,2.53
2023-03-29T09:22:23.269Z,2.30
2023-03-29T09:25:00.686Z,2.23
2023-03-29T09:27:33.009Z,3.13
2023-03-29T09:30:25.731Z,2.10
2023-03-29T09:33:12.436Z,2.40
2023-03-29T09:36:02.347Z,2.87
2023-03-29T09:38:31.187Z,1.87
2023-03-29T09:41:03.026Z,1.77
2023-03-29T09:43:33.242Z,1.57
2023-03-29T09:46:06.142Z,1.67
2023-03-29T09:48:39.881Z,2.40
2023-03-29T09:51:10.664Z,2.73
2023-03-29T09:53:39.237Z,1.83
2023-03-29T09:56:19.016Z,5.27
2023-03-29T09:58:49.455Z,1.67
2023-03-29T10:01:19.015Z,2.07
2023-03-29T10:03:49.347Z,2.80
2023-03-29T10:06:19.633Z,2.67
2023-03-29T10:08:59.016Z,1.47
2023-03-29T10:11:43.202Z,2.13
2023-03-29T10:14:16.405Z,1.83
2023-03-29T10:16:46.210Z,3.40
2023-03-29T10:19:19.911Z,1.57
2023-03-29T10:21:49.177Z,1.17
2023-03-29T10:24:20.294Z,2.67
2023-03-29T10:26:49.302Z,1.20
2023-03-29T10:29:16.472Z,2.40
2023-03-29T10:31:43.682Z,2.97
2023-03-29T10:34:13.915Z,2.67
2023-03-29T10:36:44.473Z,3.40
2023-03-29T10:39:15.498Z,2.37
2023-03-29T10:41:43.543Z,2.20
2023-03-29T10:44:26.421Z,1.73
2023-03-29T10:46:53.663Z,1.60
2023-03-29T10:49:22.721Z,3.63
2023-03-29T10:51:51.955Z,3.03
2023-03-29T10:54:23.154Z,2.10
2023-03-29T10:56:55.063Z,1.93
2023-03-29T10:59:27.882Z,2.30
2023-03-29T11:02:18.961Z,1.77
2023-03-29T11:04:47.652Z,3.13
2023-03-29T11:07:27.937Z,3.77
2023-03-29T11:10:04.855Z,3.43
2023-03-29T11:12:40.167Z,2.40
2023-03-29T11:15:34.236Z,4.00
2023-03-29T11:18:15.034Z,3.30
2023-03-29T11:20:45.913Z,1.93
2023-03-29T11:23:28.369Z,2.17
2023-03-29T11:26:05.865Z,1.40
2023-03-29T11:28:40.622Z,2.63
2023-03-29T11:31:14.750Z,1.77
2023-03-29T11:33:58.091Z,2.57
2023-03-29T11:36:32.260Z,2.13
2023-03-29T11:39:07.613Z,1.63
2023-03-29T11:41:40.562Z,2.90
2023-03-29T11:44:14.771Z,1.83
2023-03-29T11:46:46.709Z,2.53
2023-03-29T11:49:18.329Z,1.43
2023-03-29T11:51:48.846Z,1.17
2023-03-29T11:54:19.973Z,2.70
2023-03-29T11:56:53.902Z,1.40
2023-03-29T11:59:27.233Z,1.70
2023-03-29T12:01:58.807Z,1.60
2023-03-29T12:04:29.927Z,2.63
2023-03-29T12:07:08.395Z,2.27
2023-03-29T12:09:39.512Z,1.90
2023-03-29T12:12:13.904Z,1.70
2023-03-29T12:14:54.607Z,1.67
2023-03-29T12:17:28.330Z,2.40
2023-03-29T12:20:04.494Z,3.87
2023-03-29T12:22:33.661Z,1.23
2023-03-29T12:25:03.920Z,1.97
2023-03-29T12:27:37.367Z,1.60
2023-03-29T12:30:34.937Z,3.23
2023-03-29T12:33:21.561Z,1.60
2023-03-29T12:36:08.859Z,2.27
2023-03-29T12:38:54.666Z,2.37
2023-03-29T12:41:41.680Z,2.73
2023-03-29T12:44:35.890Z,2.83
2023-03-29T12:47:25.257Z,3.20
2023-03-29T12:49:56.111Z,3.70
2023-03-29T12:52:27.252Z,3.43
2023-03-29T12:54:55.382Z,2.10
2023-03-29T12:57:28.316Z,2.93
2023-03-29T12:59:56.744Z,3.37
2023-03-29T13:02:35.310Z,2.03
2023-03-29T13:05:04.761Z,2.63
2023-03-29T13:07:45.598Z,2.53
2023-03-29T13:10:34.476Z,1.97
2023-03-29T13:13:16.482Z,2.53
2023-03-29T13:15:45.662Z,1.50
2023-03-29T13:18:33.829Z,2.73
2023-03-29T13:21:09.358Z,1.90
2023-03-29T13:23:45.883Z,1.67
2023-03-29T13:26:25.261Z,2.83
2023-03-29T13:29:07.234Z,4.10
2023-03-29T13:31:40.775Z,3.00
2023-03-29T13:34:19.103Z,2.53
2023-03-29T13:36:56.685Z,1.43
2023-03-29T13:39:28.121Z,2.80
2023-03-29T13:42:08.697Z,2.37
2023-03-29T13:44:44.375Z,2.57
2023-03-29T13:47:35.268Z,2.43
2023-03-29T13:50:07.652Z,2.70
2023-03-29T13:52:39.463Z,4.53
2023-03-29T13:55:14.639Z,1.50
2023-03-29T13:57:45.755Z,2.50
2023-03-29T14:00:18.064Z,2.30
2023-03-29T14:02:50.540Z,4.57
2023-03-29T14:05:19.516Z,2.03
2023-03-29T14:07:50.076Z,1.83
2023-03-29T14:10:21.231Z,1.57
2023-03-29T14:12:48.661Z,2.10
2023-03-29T14:15:22.039Z,2.03
2023-03-29T14:17:54.125Z,2.13
2023-03-29T14:20:21.036Z,3.70
2023-03-29T14:22:48.088Z,4.83
2023-03-29T14:25:17.354Z,2.20
2023-03-29T14:27:44.254Z,2.70
2023-03-29T14:30:21.619Z,2.47
2023-03-29T14:32:51.263Z,1.93
2023-03-29T14:35:18.612Z,3.17
2023-03-29T14:37:47.833Z,2.43
2023-03-29T14:40:19.783Z,2.10
2023-03-29T14:42:48.070Z,3.33
2023-03-29T14:45:17.499Z,2.20
2023-03-29T14:47:45.890Z,3.00
2023-03-29T14:50:19.303Z,2.87
2023-03-29T14:52:51.019Z,2.10
2023-03-29T14:55:23.424Z,2.17
2023-03-29T14:57:51.374Z,1.33
2023-03-29T15:00:28.059Z,1.77
2023-03-29T15:02:57.156Z,2.07
2023-03-29T15:05:37.489Z,3.53
2023-03-29T15:08:07.407Z,2.37
2023-03-29T15:10:36.617Z,2.23
2023-03-29T15:13:05.441Z,3.33
2023-03-29T15:15:34.648Z,8.47
2023-03-29T15:18:03.179Z,5.40
2023-03-29T15:20:36.480Z,3.20
2023-03-29T15:23:09.430Z,2.67
2023-03-29T15:25:38.514Z,2.57
2023-03-29T15:28:06.195Z,2.83
2023-03-29T15:30:35.414Z,3.20
2023-03-29T15:33:13.407Z,3.10
2023-03-29T15:35:43.514Z,3.03
2023-03-29T15:38:12.213Z,2.60
2023-03-29T15:40:39.105Z,1.60
2023-03-29T15:43:06.038Z,2.60
2023-03-29T15:45:33.334Z,2.77
2023-03-29T15:48:04.696Z,2.90
2023-03-29T15:50:32.448Z,2.07
2023-03-29T15:53:12.639Z,1.73
2023-03-29T15:55:44.984Z,3.63
2023-03-29T15:58:17.264Z,3.20
2023-03-29T16:00:48.176Z,3.27
2023-03-29T16:03:16.157Z,3.20
2023-03-29T16:05:44.310Z,3.20
2023-03-29T16:08:13.525Z,3.47
2023-03-29T16:10:41.459Z,2.70
2023-03-29T16:13:09.988Z,4.07
2023-03-29T16:15:37.240Z,4.07
2023-03-29T16:18:04.452Z,3.87
2023-03-29T16:20:31.371Z,2.43
2023-03-29T16:22:58.256Z,3.47
2023-03-29T16:25:27.728Z,3.17
2023-03-29T16:27:54.580Z,1.83
2023-03-29T16:30:21.531Z,2.27
2023-03-29T16:32:48.370Z,2.07
2023-03-29T16:35:21.007Z,2.33
2023-03-29T16:37:47.878Z,4.50
2023-03-29T16:40:15.066Z,3.00
2023-03-29T16:42:43.373Z,2.30
2023-03-29T16:45:13.200Z,3.20
2023-03-29T16:47:43.584Z,3.07
2023-03-29T16:50:11.987Z,3.83
2023-03-29T16:52:39.014Z,3.13
2023-03-29T16:55:07.722Z,2.37
2023-03-29T16:57:34.874Z,3.83
2023-03-29T17:00:06.248Z,3.93
2023-03-29T17:02:33.413Z,4.47
2023-03-29T17:05:00.297Z,3.10
2023-03-29T17:07:27.289Z,4.20
2023-03-29T17:09:54.130Z,4.23
2023-03-29T17:12:21.392Z,3.30
2023-03-29T17:14:48.328Z,7.07
2023-03-29T17:17:16.628Z,2.87
2023-03-29T17:19:43.662Z,2.00
2023-03-29T17:22:10.661Z,3.93
2023-03-29T17:24:37.554Z,2.77
2023-03-29T17:27:04.452Z,2.10
2023-03-29T17:29:31.363Z,3.37
2023-03-29T17:31:58.298Z,5.37
2023-03-29T17:34:28.833Z,6.00
2023-03-29T17:36:56.046Z,6.07
2023-03-29T17:39:25.123Z,6.17
2023-03-29T17:41:52.760Z,3.27
2023-03-29T17:44:20.293Z,2.77
2023-03-29T17:46:47.281Z,5.17
2023-03-29T17:49:14.771Z,3.40
2023-03-29T17:51:43.013Z,5.77
2023-03-29T17:54:09.855Z,4.47
2023-03-29T17:56:36.704Z,6.13
2023-03-29T17:59:03.609Z,5.67
2023-03-29T18:01:30.918Z,5.47
2023-03-29T18:03:57.812Z,3.57
2023-03-29T18:06:24.690Z,5.00
2023-03-29T18:08:56.664Z,5.13
2023-03-29T18:11:24.671Z,4.97
2023-03-29T18:13:52.482Z,4.37
2023-03-29T18:16:20.429Z,4.83
2023-03-29T18:18:47.682Z,5.50
2023-03-29T18:21:16.068Z,5.33
2023-03-29T18:23:45.449Z,5.10
2023-03-29T18:26:15.198Z,6.07
2023-03-29T18:28:43.815Z,5.17
2023-03-29T18:31:11.010Z,4.33
2023-03-29T18:33:37.903Z,4.13
2023-03-29T18:36:08.436Z,5.43
2023-03-29T18:38:36.995Z,6.00
2023-03-29T18:41:04.432Z,4.13
2023-03-29T18:43:33.931Z,4.40
2023-03-29T18:46:01.055Z,8.60
2023-03-29T18:48:28.193Z,9.43
2023-03-29T18:50:56.078Z,7.20
2023-03-29T18:53:23.262Z,8.17
2023-03-29T18:55:50.860Z,6.63
2023-03-29T18:58:19.013Z,6.93
2023-03-29T19:00:47.196Z,4.77
2023-03-29T19:03:14.272Z,4.33
2023-03-29T19:05:42.364Z,5.13
2023-03-29T19:08:10.021Z,6.17
2023-03-29T19:10:37.286Z,6.43
2023-03-29T19:13:04.510Z,6.77
2023-03-29T19:15:31.583Z,21.87
2023-03-29T19:18:00.247Z,14.50
2023-03-29T19:20:27.699Z,7.93
2023-03-29T19:22:54.813Z,6.20
2023-03-29T19:25:21.782Z,4.93
2023-03-29T19:27:48.586Z,5.03
2023-03-29T19:30:16.914Z,3.33
2023-03-29T19:32:43.817Z,4.47
2023-03-29T19:35:13.225Z,4.63
2023-03-29T19:37:40.440Z,5.90
2023-03-29T19:40:10.829Z,6.40
2023-03-29T19:42:38.077Z,4.87
2023-03-29T19:45:06.427Z,6.77
2023-03-29T19:47:33.839Z,4.70
2023-03-29T19:50:01.430Z,5.87
2023-03-29T19:52:30.303Z,5.23
2023-03-29T19:54:58.587Z,5.37
2023-03-29T19:57:25.590Z,4.63
2023-03-29T19:59:53.880Z,5.20
2023-03-29T20:02:20.892Z,6.73
2023-03-29T20:04:47.761Z,4.53
2023-03-29T20:07:14.658Z,2.93
2023-03-29T20:09:45.203Z,6.07
2023-03-29T20:12:12.270Z,5.50
2023-03-29T20:14:40.290Z,5.10
2023-03-29T20:17:07.534Z,6.63
2023-03-29T20:19:36.640Z,5.20
2023-03-29T20:22:04.281Z,4.83
2023-03-29T20:24:32.555Z,4.37
2023-03-29T20:27:01.541Z,4.83
2023-03-29T20:29:28.543Z,5.93
2023-03-29T20:31:55.584Z,5.70
2023-03-29T20:34:22.506Z,4.47
2023-03-29T20:36:49.435Z,5.93
2023-03-29T20:39:19.647Z,5.40
2023-03-29T20:41:47.741Z,4.53
2023-03-29T20:44:18.880Z,3.83
2023-03-29T20:47:03.249Z,6.33
2023-03-29T20:49:30.480Z,5.03
2023-03-29T20:51:59.925Z,4.57
2023-03-29T20:54:26.866Z,4.73
2023-03-29T20:56:54.883Z,7.33
2023-03-29T20:59:23.155Z,3.30
2023-03-29T21:01:52.020Z,4.57
2023-03-29T21:04:19.912Z,6.10
2023-03-29T21:06:49.604Z,4.43
2023-03-29T21:09:16.959Z,8.80
2023-03-29T21:11:43.857Z,8.83
2023-03-29T21:14:11.419Z,8.03
2023-03-29T21:16:41.930Z,4.90
2023-03-29T21:19:09.179Z,4.97
2023-03-29T21:21:36.140Z,5.57
2023-03-29T21:24:03.606Z,3.63
2023-03-29T21:26:30.605Z,5.37
2023-03-29T21:28:57.559Z,3.80
2023-03-29T21:31:24.609Z,4.60
2023-03-29T21:33:54.741Z,4.77
2023-03-29T21:36:21.652Z,4.57
2023-03-29T21:38:48.545Z,7.40
2023-03-29T21:41:15.826Z,4.57
2023-03-29T21:43:42.665Z,6.50
2023-03-29T21:46:09.808Z,5.80
2023-03-29T21:48:37.247Z,5.30
2023-03-29T21:51:06.594Z,4.10
2023-03-29T21:53:33.948Z,5.57
2023-03-29T21:56:01.393Z,5.20
2023-03-29T21:58:28.249Z,5.93
2023-03-29T22:00:56.226Z,4.53
2023-03-29T22:03:23.315Z,5.90
2023-03-29T22:05:56.594Z,4.43
2023-03-29T22:08:26.373Z,6.00
2023-03-29T22:10:55.490Z,5.93
2023-03-29T22:13:23.225Z,7.93
2023-03-29T22:15:55.509Z,8.80
2023-03-29T22:18:22.408Z,6.07
2023-03-29T22:20:49.549Z,6.73
2023-03-29T22:23:16.508Z,8.00
2023-03-29T22:25:44.756Z,5.27
2023-03-29T22:28:13.502Z,5.57
2023-03-29T22:30:40.902Z,6.30
2023-03-29T22:33:07.876Z,8.47
2023-03-29T22:35:35.346Z,7.03
2023-03-29T22:38:02.278Z,6.57
2023-03-29T22:40:31.119Z,6.77
2023-03-29T22:43:00.136Z,6.53
2023-03-29T22:45:27.110Z,7.37
2023-03-29T22:47:54.243Z,6.00
2023-03-29T22:50:21.275Z,6.90
2023-03-29T22:52:48.155Z,7.73
2023-03-29T22:55:15.455Z,7.23
2023-03-29T22:57:43.634Z,8.13
2023-03-29T23:00:13.245Z,7.00
2023-03-29T23:02:40.174Z,6.57
2023-03-29T23:05:08.156Z,6.00
