createdAt,value
2018-09-30T00:01:00.660Z,100332.00
2018-09-30T00:03:30.009Z,100329.00
2018-09-30T00:05:59.492Z,100318.00
2018-09-30T00:08:28.716Z,100316.00
2018-09-30T00:10:58.030Z,100313.00
2018-09-30T00:13:28.111Z,100311.00
2018-09-30T00:15:58.051Z,100312.00
2018-09-30T00:18:28.303Z,100305.00
2018-09-30T00:20:58.297Z,100307.00
2018-09-30T00:23:27.338Z,100310.00
2018-09-30T00:26:01.817Z,100313.00
2018-09-30T00:28:30.989Z,100308.00
2018-09-30T00:31:00.170Z,100298.00
2018-09-30T00:33:29.691Z,100298.00
2018-09-30T00:35:58.830Z,100290.00
2018-09-30T00:38:28.021Z,100284.00
2018-09-30T00:40:57.224Z,100285.00
2018-09-30T00:43:26.388Z,100285.00
2018-09-30T00:45:55.503Z,100285.00
2018-09-30T00:48:24.867Z,100283.00
2018-09-30T00:50:53.908Z,100278.00
2018-09-30T00:53:22.973Z,100271.00
2018-09-30T00:55:52.080Z,100276.00
2018-09-30T00:58:21.332Z,100277.00
2018-09-30T01:00:51.722Z,100273.00
2018-09-30T01:03:20.834Z,100267.00
2018-09-30T01:05:49.865Z,100258.00
2018-09-30T01:08:18.923Z,100265.00
2018-09-30T01:10:48.135Z,100265.00
2018-09-30T01:13:17.357Z,100263.00
2018-09-30T01:15:46.727Z,100254.00
2018-09-30T01:18:15.875Z,100257.00
2018-09-30T01:20:45.505Z,100259.00
2018-09-30T01:23:14.815Z,100260.00
2018-09-30T01:25:43.996Z,100256.00
2018-09-30T01:28:13.241Z,100251.00
2018-09-30T01:30:42.647Z,100249.00
2018-09-30T01:33:12.711Z,100249.00
2018-09-30T01:35:44.564Z,100247.00
2018-09-30T01:38:14.044Z,100244.00
2018-09-30T01:40:43.345Z,100239.00
2018-09-30T01:43:12.543Z,100235.00
2018-09-30T01:45:41.794Z,100235.00
2018-09-30T01:48:11.106Z,100230.00
2018-09-30T01:50:40.200Z,100223.00
2018-09-30T01:53:09.596Z,100222.00
2018-09-30T01:55:38.828Z,100216.00
2018-09-30T01:58:07.876Z,100224.00
2018-09-30T02:00:37.053Z,100213.00
2018-09-30T02:03:06.387Z,100215.00
2018-09-30T02:05:36.040Z,100214.00
2018-09-30T02:08:05.284Z,100207.00
2018-09-30T02:10:34.425Z,100209.00
2018-09-30T02:13:03.503Z,100209.00
2018-09-30T02:15:32.564Z,100208.00
2018-09-30T02:18:01.791Z,100201.00
2018-09-30T02:20:31.192Z,100198.00
2018-09-30T02:23:00.283Z,100202.00
2018-09-30T02:25:29.448Z,100195.00
2018-09-30T02:27:58.730Z,100193.00
2018-09-30T02:30:27.932Z,100186.00
2018-09-30T02:32:57.378Z,100188.00
2018-09-30T02:35:27.487Z,100182.00
2018-09-30T02:37:57.530Z,100175.00
2018-09-30T02:40:27.612Z,100174.00
2018-09-30T02:42:56.920Z,100169.00
2018-09-30T02:45:26.065Z,100173.00
2018-09-30T02:47:55.088Z,100164.00
2018-09-30T02:50:24.325Z,100161.00
2018-09-30T02:52:53.387Z,100158.00
2018-09-30T02:55:22.431Z,100149.00
2018-09-30T02:57:51.528Z,100149.00
2018-09-30T03:00:20.531Z,100146.00
2018-09-30T03:02:49.687Z,100140.00
2018-09-30T03:05:19.153Z,100135.00
2018-09-30T03:07:53.732Z,100129.00
2018-09-30T03:10:22.811Z,100125.00
2018-09-30T03:12:51.959Z,100122.00
2018-09-30T03:15:21.216Z,100125.00
2018-09-30T03:17:50.314Z,100125.00
2018-09-30T03:20:20.174Z,100126.00
2018-09-30T03:22:49.267Z,100122.00
2018-09-30T03:25:18.708Z,100119.00
2018-09-30T03:27:48.940Z,100113.00
2018-09-30T03:30:18.126Z,100116.00
2018-09-30T03:32:47.356Z,100110.00
2018-09-30T03:35:16.707Z,100107.00
2018-09-30T03:37:45.882Z,100109.00
2018-09-30T03:40:15.139Z,100101.00
2018-09-30T03:42:44.385Z,100092.00
2018-09-30T03:45:13.761Z,100088.00
2018-09-30T03:47:42.958Z,100088.00
2018-09-30T03:50:12.545Z,100084.00
2018-09-30T03:52:42.580Z,100087.00
2018-09-30T03:55:11.955Z,100091.00
2018-09-30T03:57:41.275Z,100088.00
2018-09-30T04:00:10.477Z,100085.00
2018-09-30T04:02:39.706Z,100085.00
2018-09-30T04:05:08.842Z,100087.00
2018-09-30T04:07:37.946Z,100084.00
2018-09-30T04:10:07.189Z,100081.00
2018-09-30T04:12:36.192Z,100070.00
2018-09-30T04:15:05.294Z,100076.00
2018-09-30T04:17:34.501Z,100073.00
2018-09-30T04:20:03.559Z,100068.00
2018-09-30T04:22:32.668Z,100062.00
2018-09-30T04:25:01.820Z,100056.00
2018-09-30T04:27:31.633Z,100055.00
2018-09-30T04:30:00.855Z,100061.00
2018-09-30T04:32:30.079Z,100062.00
2018-09-30T04:34:59.370Z,100065.00
2018-09-30T04:37:28.680Z,100066.00
2018-09-30T04:39:58.016Z,100061.00
2018-09-30T04:42:27.299Z,100059.00
2018-09-30T04:44:56.834Z,100057.00
2018-09-30T04:47:26.417Z,100055.00
2018-09-30T04:49:55.743Z,100053.00
2018-09-30T04:52:24.956Z,100047.00
2018-09-30T04:54:54.738Z,100039.00
2018-09-30T04:57:24.232Z,100040.00
2018-09-30T04:59:53.623Z,100039.00
2018-09-30T05:02:22.819Z,100040.00
2018-09-30T05:04:51.961Z,100042.00
2018-09-30T05:07:21.220Z,100040.00
2018-09-30T05:09:50.664Z,100047.00
2018-09-30T05:12:19.781Z,100052.00
2018-09-30T05:14:48.861Z,100045.00
2018-09-30T05:17:18.028Z,100046.00
2018-09-30T05:19:47.257Z,100045.00
2018-09-30T05:22:16.531Z,100042.00
2018-09-30T05:24:45.805Z,100041.00
2018-09-30T05:27:15.050Z,100047.00
2018-09-30T05:29:44.368Z,100046.00
2018-09-30T05:32:13.848Z,100042.00
2018-09-30T05:34:43.239Z,100039.00
2018-09-30T05:37:12.441Z,100035.00
2018-09-30T05:39:41.882Z,100036.00
2018-09-30T05:42:11.348Z,100037.00
2018-09-30T05:44:42.708Z,100038.00
2018-09-30T05:47:12.296Z,100037.00
2018-09-30T05:49:41.597Z,100036.00
2018-09-30T05:52:10.786Z,100040.00
2018-09-30T05:54:40.672Z,100042.00
2018-09-30T05:57:10.149Z,100038.00
2018-09-30T05:59:39.339Z,100042.00
2018-09-30T06:02:08.655Z,100042.00
2018-09-30T06:04:37.892Z,100045.00
2018-09-30T06:07:07.177Z,100050.00
2018-09-30T06:09:36.709Z,100051.00
2018-09-30T06:12:05.938Z,100051.00
2018-09-30T06:14:35.139Z,100055.00
2018-09-30T06:17:04.334Z,100056.00
2018-09-30T06:19:33.741Z,100052.00
2018-09-30T06:22:03.924Z,100056.00
2018-09-30T06:24:33.330Z,100050.00
2018-09-30T06:27:02.621Z,100052.00
2018-09-30T06:29:32.433Z,100060.00
2018-09-30T06:32:01.715Z,100057.00
2018-09-30T06:34:30.907Z,100055.00
2018-09-30T06:37:00.111Z,100056.00
2018-09-30T06:39:29.390Z,100059.00
2018-09-30T06:41:58.661Z,100057.00
2018-09-30T06:44:27.996Z,100053.00
2018-09-30T06:46:57.489Z,100050.00
2018-09-30T06:49:26.848Z,100051.00
2018-09-30T06:51:56.040Z,100051.00
2018-09-30T06:54:25.750Z,100053.00
2018-09-30T06:56:55.214Z,100047.00
2018-09-30T06:59:24.564Z,100054.00
2018-09-30T07:01:53.660Z,100050.00
2018-09-30T07:04:23.134Z,100051.00
2018-09-30T07:06:52.438Z,100053.00
2018-09-30T07:09:21.600Z,100047.00
2018-09-30T07:11:51.046Z,100050.00
2018-09-30T07:14:20.349Z,100051.00
2018-09-30T07:16:49.615Z,100050.00
2018-09-30T07:19:18.873Z,100048.00
2018-09-30T07:21:48.147Z,100051.00
2018-09-30T07:24:17.571Z,100059.00
2018-09-30T07:26:46.887Z,100061.00
2018-09-30T07:29:17.479Z,100053.00
2018-09-30T07:31:47.235Z,100051.00
2018-09-30T07:34:16.530Z,100052.00
2018-09-30T07:36:45.806Z,100037.00
2018-09-30T07:39:15.322Z,100042.00
2018-09-30T07:41:44.896Z,100038.00
2018-09-30T07:44:14.824Z,100033.00
2018-09-30T07:46:44.187Z,100030.00
2018-09-30T07:49:14.016Z,100030.00
2018-09-30T07:51:43.518Z,100028.00
2018-09-30T07:54:13.043Z,100030.00
2018-09-30T07:56:43.789Z,100027.00
2018-09-30T07:59:13.471Z,100032.00
2018-09-30T08:01:43.097Z,100033.00
2018-09-30T08:04:13.043Z,100026.00
2018-09-30T08:06:42.477Z,100024.00
2018-09-30T08:09:12.320Z,100025.00
2018-09-30T08:11:42.567Z,100023.00
2018-09-30T08:14:12.621Z,100020.00
2018-09-30T08:16:42.110Z,100019.00
2018-09-30T08:19:11.617Z,100019.00
2018-09-30T08:21:42.473Z,100024.00
2018-09-30T08:24:12.424Z,100023.00
2018-09-30T08:26:42.668Z,100027.00
2018-09-30T08:29:13.190Z,100028.00
2018-09-30T08:31:44.223Z,100031.00
2018-09-30T08:34:14.549Z,100030.00
2018-09-30T08:36:43.988Z,100027.00
2018-09-30T08:39:13.880Z,100022.00
2018-09-30T08:41:44.639Z,100026.00
2018-09-30T08:44:14.825Z,100026.00
2018-09-30T08:46:45.892Z,100029.00
2018-09-30T08:49:15.806Z,100025.00
2018-09-30T08:51:45.989Z,100020.00
2018-09-30T08:54:16.185Z,100026.00
2018-09-30T08:56:48.720Z,100017.00
2018-09-30T08:59:18.976Z,100018.00
2018-09-30T09:01:49.304Z,100017.00
2018-09-30T09:04:22.096Z,100012.00
2018-09-30T09:06:52.523Z,100005.00
2018-09-30T09:09:28.544Z,100003.00
2018-09-30T09:12:01.914Z,99999.00
2018-09-30T09:14:33.658Z,100004.00
2018-09-30T09:17:12.000Z,100003.00
2018-09-30T09:19:42.705Z,99998.00
2018-09-30T09:22:15.423Z,99993.00
2018-09-30T09:24:45.449Z,99992.00
2018-09-30T09:27:15.539Z,99993.00
2018-09-30T09:29:45.480Z,99998.00
2018-09-30T09:32:16.894Z,99996.00
2018-09-30T09:34:46.883Z,99991.00
2018-09-30T09:37:18.898Z,99994.00
2018-09-30T09:39:51.816Z,99993.00
2018-09-30T09:42:23.524Z,99999.00
2018-09-30T09:45:00.423Z,99994.00
2018-09-30T09:47:33.934Z,99996.00
2018-09-30T09:50:09.909Z,99987.00
2018-09-30T09:52:39.965Z,99993.00
2018-09-30T09:55:09.624Z,99983.00
2018-09-30T09:57:39.851Z,99984.00
2018-09-30T10:00:09.891Z,99975.00
2018-09-30T10:02:39.883Z,99972.00
2018-09-30T10:05:09.787Z,99967.00
2018-09-30T10:07:39.932Z,99963.00
2018-09-30T10:10:10.168Z,99961.00
2018-09-30T10:12:39.874Z,99966.00
2018-09-30T10:15:10.692Z,99963.00
2018-09-30T10:17:40.710Z,99963.00
2018-09-30T10:20:10.435Z,99955.00
2018-09-30T10:22:41.053Z,99954.00
2018-09-30T10:25:11.320Z,99949.00
2018-09-30T10:27:42.128Z,99949.00
2018-09-30T10:30:11.989Z,99948.00
2018-09-30T10:32:41.740Z,99943.00
2018-09-30T10:35:12.300Z,99950.00
2018-09-30T10:37:43.687Z,99943.00
2018-09-30T10:40:16.975Z,99946.00
2018-09-30T10:45:48.159Z,99934.00
2018-09-30T10:48:18.507Z,99937.00
2018-09-30T10:50:47.936Z,99931.00
2018-09-30T10:53:18.879Z,99926.00
2018-09-30T10:55:51.205Z,99924.00
2018-09-30T10:58:21.919Z,99919.00
2018-09-30T11:00:52.093Z,99909.00
2018-09-30T11:03:22.700Z,99904.00
2018-09-30T11:05:52.110Z,99901.00
2018-09-30T11:08:22.923Z,99894.00
2018-09-30T11:10:52.752Z,99898.00
2018-09-30T11:13:22.888Z,99896.00
2018-09-30T11:15:53.162Z,99895.00
2018-09-30T11:18:23.217Z,99890.00
2018-09-30T11:20:52.721Z,99889.00
2018-09-30T11:23:22.637Z,99880.00
2018-09-30T11:25:52.168Z,99876.00
2018-09-30T11:28:23.095Z,99865.00
2018-09-30T11:30:53.166Z,99862.00
2018-09-30T11:33:23.322Z,99867.00
2018-09-30T11:35:52.899Z,99867.00
2018-09-30T11:38:22.707Z,99867.00
2018-09-30T11:40:52.347Z,99854.00
2018-09-30T11:43:22.330Z,99851.00
2018-09-30T11:45:52.398Z,99852.00
2018-09-30T11:48:23.497Z,99849.00
2018-09-30T11:50:53.383Z,99848.00
2018-09-30T11:53:23.950Z,99844.00
2018-09-30T11:55:53.323Z,99841.00
2018-09-30T11:58:23.384Z,99840.00
2018-09-30T12:00:53.515Z,99837.00
2018-09-30T12:03:22.936Z,99835.00
2018-09-30T12:05:53.070Z,99829.00
2018-09-30T12:08:23.600Z,99823.00
2018-09-30T12:10:53.409Z,99815.00
2018-09-30T12:13:22.960Z,99810.00
2018-09-30T12:15:52.391Z,99816.00
2018-09-30T12:18:22.374Z,99816.00
2018-09-30T12:20:52.046Z,99815.00
2018-09-30T12:23:21.735Z,99812.00
2018-09-30T12:25:51.575Z,99811.00
2018-09-30T12:28:22.124Z,99806.00
2018-09-30T12:30:52.350Z,99798.00
2018-09-30T12:33:21.729Z,99795.00
2018-09-30T12:35:51.667Z,99795.00
2018-09-30T12:38:21.359Z,99791.00
2018-09-30T12:40:51.091Z,99786.00
2018-09-30T12:43:21.145Z,99786.00
2018-09-30T12:45:51.436Z,99776.00
2018-09-30T12:48:21.147Z,99770.00
2018-09-30T12:50:50.602Z,99771.00
2018-09-30T12:53:20.045Z,99769.00
2018-09-30T12:55:49.678Z,99768.00
2018-09-30T12:58:19.357Z,99768.00
2018-09-30T13:00:49.160Z,99766.00
2018-09-30T13:03:18.792Z,99764.00
2018-09-30T13:05:48.158Z,99764.00
2018-09-30T13:09:23.279Z,99759.00
2018-09-30T13:11:52.559Z,99762.00
2018-09-30T13:14:21.787Z,99761.00
2018-09-30T13:16:51.074Z,99748.00
2018-09-30T13:19:20.595Z,99742.00
2018-09-30T13:21:50.194Z,99739.00
2018-09-30T13:24:19.620Z,99738.00
2018-09-30T13:26:49.188Z,99734.00
2018-09-30T13:29:18.807Z,99735.00
2018-09-30T13:31:48.417Z,99733.00
2018-09-30T13:34:17.910Z,99735.00
2018-09-30T13:36:47.486Z,99728.00
2018-09-30T13:39:16.997Z,99729.00
2018-09-30T13:41:46.722Z,99719.00
2018-09-30T13:44:16.688Z,99712.00
2018-09-30T13:46:46.560Z,99712.00
2018-09-30T13:49:15.872Z,99712.00
2018-09-30T13:51:45.521Z,99717.00
2018-09-30T13:54:14.866Z,99713.00
2018-09-30T13:56:44.761Z,99712.00
2018-09-30T13:59:14.472Z,99711.00
2018-09-30T14:01:44.839Z,99712.00
2018-09-30T14:04:14.518Z,99714.00
2018-09-30T14:06:43.981Z,99718.00
2018-09-30T14:09:13.745Z,99708.00
2018-09-30T14:16:48.974Z,99709.00
2018-09-30T14:19:18.582Z,99703.00
2018-09-30T14:21:48.978Z,99706.00
2018-09-30T14:24:18.843Z,99702.00
2018-09-30T14:26:49.213Z,99699.00
2018-09-30T14:29:18.456Z,99700.00
2018-09-30T14:31:48.132Z,99697.00
2018-09-30T14:34:18.169Z,99694.00
2018-09-30T14:36:47.899Z,99696.00
2018-09-30T14:39:17.267Z,99697.00
2018-09-30T14:41:47.082Z,99693.00
2018-09-30T14:44:16.599Z,99691.00
2018-09-30T14:46:46.269Z,99693.00
2018-09-30T14:49:16.249Z,99693.00
2018-09-30T14:51:45.917Z,99693.00
2018-09-30T14:54:15.370Z,99694.00
2018-09-30T14:56:45.418Z,99697.00
2018-09-30T14:59:14.804Z,99703.00
2018-09-30T15:01:44.872Z,99714.00
2018-09-30T15:04:14.377Z,99704.00
2018-09-30T15:06:43.953Z,99706.00
2018-09-30T15:09:13.551Z,99706.00
2018-09-30T15:11:44.258Z,99705.00
2018-09-30T15:14:14.704Z,99707.00
2018-09-30T15:16:46.558Z,99700.00
2018-09-30T15:19:17.657Z,99696.00
2018-09-30T15:21:47.038Z,99692.00
2018-09-30T15:24:17.358Z,99682.00
2018-09-30T15:26:47.530Z,99687.00
2018-09-30T15:29:17.154Z,99682.00
2018-09-30T15:31:46.873Z,99681.00
2018-09-30T15:34:16.574Z,99684.00
2018-09-30T15:36:46.255Z,99680.00
2018-09-30T15:39:15.726Z,99677.00
2018-09-30T15:41:45.444Z,99675.00
2018-09-30T15:44:15.079Z,99672.00
2018-09-30T15:46:44.596Z,99668.00
2018-09-30T15:49:13.795Z,99664.00
2018-09-30T15:51:43.349Z,99662.00
2018-09-30T15:54:12.810Z,99672.00
2018-09-30T15:56:42.460Z,99678.00
2018-09-30T15:59:12.151Z,99674.00
2018-09-30T16:01:41.528Z,99674.00
2018-09-30T16:04:11.156Z,99681.00
2018-09-30T16:06:41.479Z,99677.00
2018-09-30T16:09:10.883Z,99684.00
2018-09-30T16:11:40.595Z,99677.00
2018-09-30T16:14:10.267Z,99681.00
2018-09-30T16:16:39.676Z,99680.00
2018-09-30T16:19:10.225Z,99685.00
2018-09-30T16:21:39.887Z,99680.00
2018-09-30T16:24:11.333Z,99683.00
2018-09-30T16:26:40.811Z,99679.00
2018-09-30T16:29:10.500Z,99680.00
2018-09-30T16:31:40.052Z,99677.00
2018-09-30T16:34:09.520Z,99677.00
2018-09-30T16:36:39.019Z,99679.00
2018-09-30T16:39:09.657Z,99672.00
2018-09-30T16:41:39.560Z,99679.00
2018-09-30T16:44:10.020Z,99684.00
2018-09-30T16:46:39.569Z,99685.00
2018-09-30T16:49:09.001Z,99688.00
2018-09-30T16:51:38.404Z,99682.00
2018-09-30T16:54:07.832Z,99690.00
2018-09-30T16:56:37.122Z,99693.00
2018-09-30T16:59:06.580Z,99691.00
2018-09-30T17:01:35.988Z,99701.00
2018-09-30T17:04:05.331Z,99698.00
2018-09-30T17:06:34.536Z,99697.00
2018-09-30T17:09:05.850Z,99712.00
2018-09-30T17:11:41.815Z,99712.00
2018-09-30T17:14:11.267Z,99708.00
2018-09-30T17:16:41.247Z,99705.00
2018-09-30T17:19:11.013Z,99709.00
2018-09-30T17:21:41.054Z,99714.00
2018-09-30T17:24:11.969Z,99723.00
2018-09-30T17:26:41.942Z,99727.00
2018-09-30T17:29:13.190Z,99727.00
2018-09-30T17:31:44.847Z,99731.00
2018-09-30T17:34:15.785Z,99734.00
2018-09-30T17:36:48.168Z,99744.00
2018-09-30T17:39:19.264Z,99745.00
2018-09-30T17:41:54.146Z,99744.00
2018-09-30T17:44:28.463Z,99744.00
2018-09-30T17:46:58.323Z,99741.00
2018-09-30T17:49:28.219Z,99740.00
2018-09-30T17:52:01.670Z,99737.00
2018-09-30T17:54:31.062Z,99746.00
2018-09-30T17:57:00.940Z,99748.00
2018-09-30T17:59:31.623Z,99749.00
2018-09-30T18:02:02.171Z,99747.00
2018-09-30T18:04:32.848Z,99753.00
2018-09-30T18:07:04.103Z,99751.00
2018-09-30T18:09:36.508Z,99751.00
2018-09-30T18:12:08.970Z,99752.00
2018-09-30T18:14:38.555Z,99748.00
2018-09-30T18:17:09.788Z,99744.00
2018-09-30T18:19:46.653Z,99743.00
2018-09-30T18:22:16.856Z,99739.00
2018-09-30T18:24:48.162Z,99741.00
2018-09-30T18:27:25.100Z,99744.00
2018-09-30T18:29:54.601Z,99744.00
2018-09-30T18:32:24.254Z,99741.00
2018-09-30T18:34:55.329Z,99742.00
2018-09-30T18:37:26.716Z,99741.00
2018-09-30T18:39:57.208Z,99742.00
2018-09-30T18:42:26.705Z,99745.00
2018-09-30T18:44:57.356Z,99743.00
2018-09-30T18:47:27.394Z,99744.00
2018-09-30T18:49:56.955Z,99742.00
2018-09-30T18:52:26.716Z,99746.00
2018-09-30T18:54:57.426Z,99738.00
2018-09-30T18:57:26.984Z,99740.00
2018-09-30T18:59:56.743Z,99739.00
2018-09-30T19:02:25.980Z,99735.00
2018-09-30T19:04:55.449Z,99735.00
2018-09-30T19:07:26.639Z,99734.00
2018-09-30T19:09:58.664Z,99731.00
2018-09-30T19:12:29.389Z,99730.00
2018-09-30T19:15:01.075Z,99731.00
2018-09-30T19:17:31.035Z,99730.00
2018-09-30T19:20:01.026Z,99733.00
2018-09-30T19:22:31.308Z,99734.00
2018-09-30T19:25:04.161Z,99741.00
2018-09-30T19:27:33.776Z,99743.00
2018-09-30T19:30:06.682Z,99746.00
2018-09-30T19:32:42.952Z,99744.00
2018-09-30T19:35:26.900Z,99745.00
2018-09-30T19:37:57.742Z,99750.00
2018-09-30T19:40:31.325Z,99746.00
2018-09-30T19:43:06.668Z,99751.00
2018-09-30T19:45:39.533Z,99749.00
2018-09-30T19:48:14.668Z,99748.00
2018-09-30T19:50:49.456Z,99751.00
2018-09-30T19:53:20.977Z,99752.00
2018-09-30T19:55:59.249Z,99753.00
2018-09-30T19:58:41.182Z,99751.00
2018-09-30T20:01:15.887Z,99749.00
2018-09-30T20:03:53.707Z,99749.00
2018-09-30T20:06:29.959Z,99751.00
2018-09-30T20:09:09.423Z,99746.00
2018-09-30T20:11:48.773Z,99753.00
2018-09-30T20:14:21.221Z,99745.00
2018-09-30T20:16:54.103Z,99740.00
2018-09-30T20:19:29.978Z,99743.00
2018-09-30T20:22:12.953Z,99733.00
2018-09-30T20:24:48.838Z,99738.00
2018-09-30T20:27:27.335Z,99739.00
2018-09-30T20:30:05.209Z,99737.00
2018-09-30T20:32:38.341Z,99738.00
2018-09-30T20:35:14.991Z,99738.00
2018-09-30T20:37:49.277Z,99734.00
2018-09-30T20:40:25.637Z,99738.00
2018-09-30T20:42:56.145Z,99738.00
2018-09-30T20:45:26.254Z,99733.00
2018-09-30T20:47:56.418Z,99734.00
2018-09-30T20:50:27.103Z,99734.00
2018-09-30T20:53:01.225Z,99743.00
2018-09-30T20:55:38.444Z,99744.00
2018-09-30T20:58:08.462Z,99739.00
2018-09-30T21:00:38.271Z,99739.00
2018-09-30T21:03:08.117Z,99738.00
2018-09-30T21:06:04.252Z,99728.00
2018-09-30T21:08:35.592Z,99734.00
2018-09-30T21:11:05.537Z,99732.00
2018-09-30T21:13:40.022Z,99735.00
2018-09-30T21:16:14.684Z,99734.00
2018-09-30T21:18:46.237Z,99730.00
2018-09-30T21:21:19.408Z,99727.00
2018-09-30T21:23:48.762Z,99727.00
2018-09-30T21:26:18.881Z,99728.00
2018-09-30T21:28:48.236Z,99721.00
2018-09-30T21:31:18.443Z,99724.00
2018-09-30T21:33:48.870Z,99728.00
2018-09-30T21:36:18.058Z,99728.00
2018-09-30T21:38:48.272Z,99724.00
2018-09-30T21:41:18.431Z,99724.00
2018-09-30T21:43:48.230Z,99725.00
2018-09-30T21:46:18.503Z,99727.00
2018-09-30T21:48:53.886Z,99721.00
2018-09-30T21:51:23.405Z,99724.00
2018-09-30T21:53:54.484Z,99718.00
2018-09-30T21:56:26.222Z,99718.00
2018-09-30T21:58:57.286Z,99720.00
2018-09-30T22:01:29.915Z,99717.00
2018-09-30T22:03:59.340Z,99718.00
2018-09-30T22:06:35.530Z,99715.00
2018-09-30T22:09:07.740Z,99721.00
2018-09-30T22:11:38.739Z,99719.00
2018-09-30T22:14:13.355Z,99725.00
2018-09-30T22:16:46.765Z,99725.00
2018-09-30T22:19:16.885Z,99725.00
2018-09-30T22:21:49.629Z,99724.00
2018-09-30T22:24:19.136Z,99725.00
2018-09-30T22:26:52.029Z,99721.00
2018-09-30T22:29:25.519Z,99724.00
2018-09-30T22:31:56.953Z,99722.00
2018-09-30T22:34:29.070Z,99722.00
2018-09-30T22:37:00.193Z,99720.00
2018-09-30T22:39:31.408Z,99722.00
2018-09-30T22:42:03.248Z,99723.00
2018-09-30T22:44:33.377Z,99725.00
2018-09-30T22:47:04.723Z,99724.00
2018-09-30T22:49:35.623Z,99721.00
2018-09-30T22:52:08.801Z,99722.00
2018-09-30T22:54:38.352Z,99724.00
2018-09-30T22:57:12.046Z,99720.00
2018-09-30T22:59:41.197Z,99724.00
2018-09-30T23:02:10.498Z,99727.00
2018-09-30T23:04:39.597Z,99726.00
2018-09-30T23:07:09.101Z,99730.00
2018-09-30T23:09:39.160Z,99727.00
2018-09-30T23:12:08.230Z,99731.00
2018-09-30T23:14:37.299Z,99732.00
2018-09-30T23:17:07.394Z,99735.00
2018-09-30T23:19:36.696Z,99739.00
2018-09-30T23:22:05.771Z,99737.00
2018-09-30T23:24:35.160Z,99732.00
2018-09-30T23:27:04.248Z,99735.00
2018-09-30T23:29:33.449Z,99740.00
2018-09-30T23:32:02.687Z,99732.00
2018-09-30T23:34:31.763Z,99732.00
2018-09-30T23:37:00.862Z,99732.00
2018-09-30T23:39:29.946Z,99732.00
2018-09-30T23:41:59.109Z,99727.00
2018-09-30T23:44:28.291Z,99723.00
2018-09-30T23:46:57.380Z,99727.00
2018-09-30T23:49:26.396Z,99733.00
2018-09-30T23:51:55.682Z,99729.00
2018-09-30T23:54:24.777Z,99731.00
2018-09-30T23:56:53.840Z,99736.00
2018-09-30T23:59:22.853Z,99738.00
