createdAt,value
2022-09-21T00:01:12.697Z,44.30
2022-09-21T00:03:41.592Z,44.29
2022-09-21T00:06:10.167Z,44.51
2022-09-21T00:08:38.413Z,44.43
2022-09-21T00:11:06.912Z,44.82
2022-09-21T00:13:37.331Z,44.76
2022-09-21T00:16:06.741Z,45.13
2022-09-21T00:18:35.127Z,45.13
2022-09-21T00:21:05.943Z,45.17
2022-09-21T00:23:35.236Z,45.30
2022-09-21T00:26:08.013Z,45.25
2022-09-21T00:28:36.290Z,45.17
2022-09-21T00:31:04.875Z,45.39
2022-09-21T00:33:33.049Z,45.44
2022-09-21T00:36:05.030Z,45.43
2022-09-21T00:38:33.194Z,45.65
2022-09-21T00:41:01.090Z,45.63
2022-09-21T00:43:28.953Z,45.88
2022-09-21T00:45:59.910Z,45.85
2022-09-21T00:48:28.440Z,46.03
2022-09-21T00:50:58.672Z,45.99
2022-09-21T00:53:27.850Z,46.01
2022-09-21T00:55:57.365Z,46.28
2022-09-21T00:58:27.664Z,46.23
2022-09-21T01:00:56.304Z,46.46
2022-09-21T01:03:24.300Z,46.29
2022-09-21T01:05:52.184Z,46.46
2022-09-21T01:08:21.294Z,46.49
2022-09-21T01:10:58.399Z,46.69
2022-09-21T01:13:34.137Z,46.89
2022-09-21T01:16:07.485Z,46.99
2022-09-21T01:18:41.235Z,47.09
2022-09-21T01:21:15.814Z,47.02
2022-09-21T01:23:50.793Z,47.16
2022-09-21T01:26:25.849Z,47.28
2022-09-21T01:29:08.870Z,47.45
2022-09-21T01:31:39.743Z,47.40
2022-09-21T01:34:10.326Z,47.64
2022-09-21T01:36:40.521Z,47.57
2022-09-21T01:39:11.194Z,47.89
2022-09-21T01:41:40.795Z,47.78
2022-09-21T01:44:11.643Z,48.05
2022-09-21T01:46:39.825Z,48.03
2022-09-21T01:49:11.395Z,48.02
2022-09-21T01:51:43.051Z,48.19
2022-09-21T01:54:12.692Z,48.05
2022-09-21T01:56:43.885Z,48.08
2022-09-21T01:59:16.342Z,48.23
2022-09-21T02:01:46.732Z,48.15
2022-09-21T02:04:14.600Z,48.21
2022-09-21T02:06:43.852Z,48.18
2022-09-21T02:09:12.179Z,48.32
2022-09-21T02:11:42.476Z,48.49
2022-09-21T02:14:11.647Z,48.55
2022-09-21T02:16:40.355Z,48.58
2022-09-21T02:19:12.780Z,48.50
2022-09-21T02:21:46.786Z,48.69
2022-09-21T02:24:22.242Z,48.49
2022-09-21T02:26:52.587Z,48.66
2022-09-21T02:29:25.393Z,48.65
2022-09-21T02:31:55.471Z,48.56
2022-09-21T02:34:28.459Z,48.42
2022-09-21T02:36:58.163Z,48.34
2022-09-21T02:39:29.458Z,48.45
2022-09-21T02:42:01.343Z,48.39
2022-09-21T02:44:33.107Z,48.69
2022-09-21T02:47:05.061Z,48.58
2022-09-21T02:49:35.014Z,48.63
2022-09-21T02:52:05.346Z,48.72
2022-09-21T02:54:34.143Z,48.96
2022-09-21T02:57:02.823Z,48.86
2022-09-21T02:59:31.199Z,48.99
2022-09-21T03:01:59.232Z,48.93
2022-09-21T03:04:27.315Z,49.08
2022-09-21T03:06:56.543Z,49.08
2022-09-21T03:09:24.517Z,49.05
2022-09-21T03:11:52.295Z,49.16
2022-09-21T03:14:20.024Z,48.95
2022-09-21T03:16:47.899Z,49.11
2022-09-21T03:19:16.101Z,49.11
2022-09-21T03:21:44.921Z,49.03
2022-09-21T03:24:12.844Z,49.22
2022-09-21T03:26:41.007Z,49.03
2022-09-21T03:29:08.811Z,49.02
2022-09-21T03:31:36.650Z,49.08
2022-09-21T03:34:04.503Z,49.16
2022-09-21T03:36:32.396Z,49.16
2022-09-21T03:39:00.369Z,49.11
2022-09-21T03:41:28.135Z,49.02
2022-09-21T03:43:55.990Z,49.20
2022-09-21T03:46:24.290Z,49.05
2022-09-21T03:48:52.071Z,49.04
2022-09-21T03:51:19.879Z,49.08
2022-09-21T03:53:47.761Z,49.21
2022-09-21T03:56:15.711Z,49.11
2022-09-21T03:58:43.515Z,49.28
2022-09-21T04:01:11.308Z,49.34
2022-09-21T04:03:39.229Z,49.37
2022-09-21T04:06:09.755Z,49.29
2022-09-21T04:08:37.537Z,49.33
2022-09-21T04:11:11.339Z,49.08
2022-09-21T04:13:39.579Z,48.98
2022-09-21T04:16:07.440Z,48.99
2022-09-21T04:18:35.488Z,49.00
2022-09-21T04:21:03.422Z,49.12
2022-09-21T04:23:31.986Z,49.13
2022-09-21T04:25:59.884Z,49.09
2022-09-21T04:28:28.745Z,49.14
2022-09-21T04:30:56.704Z,49.38
2022-09-21T04:33:24.506Z,49.38
2022-09-21T04:35:55.425Z,49.43
2022-09-21T04:38:23.463Z,49.35
2022-09-21T04:40:57.583Z,49.37
2022-09-21T04:43:25.788Z,49.52
2022-09-21T04:45:53.710Z,49.42
2022-09-21T04:48:21.515Z,49.40
2022-09-21T04:50:49.497Z,49.34
2022-09-21T04:53:17.430Z,49.52
2022-09-21T04:55:45.944Z,49.91
2022-09-21T04:58:13.875Z,49.87
2022-09-21T05:00:41.826Z,49.65
2022-09-21T05:03:09.701Z,49.39
2022-09-21T05:05:37.792Z,49.18
2022-09-21T05:08:05.702Z,48.74
2022-09-21T05:10:33.523Z,48.50
2022-09-21T05:13:01.398Z,48.36
2022-09-21T05:15:29.303Z,48.14
2022-09-21T05:17:57.174Z,48.04
2022-09-21T05:20:24.927Z,47.97
2022-09-21T05:22:52.761Z,47.96
2022-09-21T05:25:20.604Z,47.87
2022-09-21T05:27:48.806Z,47.82
2022-09-21T05:30:17.425Z,47.80
2022-09-21T05:32:48.207Z,47.52
2022-09-21T05:35:23.239Z,47.41
2022-09-21T05:37:54.998Z,47.40
2022-09-21T05:40:23.631Z,47.33
2022-09-21T05:42:52.354Z,47.30
2022-09-21T05:45:21.157Z,47.36
2022-09-21T05:47:53.058Z,47.18
2022-09-21T05:50:26.674Z,47.11
2022-09-21T05:53:01.454Z,47.09
2022-09-21T05:55:34.468Z,47.03
2022-09-21T05:58:09.062Z,46.99
2022-09-21T06:00:40.462Z,46.78
2022-09-21T06:03:25.786Z,46.65
2022-09-21T06:05:53.619Z,46.60
2022-09-21T06:08:21.984Z,46.66
2022-09-21T06:10:50.213Z,46.46
2022-09-21T06:13:18.424Z,46.63
2022-09-21T06:15:46.337Z,46.51
2022-09-21T06:18:17.734Z,46.42
2022-09-21T06:20:46.442Z,46.43
2022-09-21T06:23:14.444Z,46.25
2022-09-21T06:25:42.269Z,46.23
2022-09-21T06:28:11.057Z,46.15
2022-09-21T06:30:41.498Z,46.25
2022-09-21T06:33:09.358Z,46.15
2022-09-21T06:35:37.142Z,46.04
2022-09-21T06:38:05.674Z,45.99
2022-09-21T06:40:34.572Z,45.91
2022-09-21T06:43:03.638Z,45.89
2022-09-21T06:45:31.479Z,45.74
2022-09-21T06:47:59.435Z,45.67
2022-09-21T06:50:27.284Z,45.66
2022-09-21T06:52:55.143Z,45.57
2022-09-21T06:55:22.997Z,45.37
2022-09-21T06:57:51.085Z,45.27
2022-09-21T07:00:19.072Z,45.19
2022-09-21T07:02:47.162Z,44.99
2022-09-21T07:05:16.222Z,44.86
2022-09-21T07:07:44.062Z,44.60
2022-09-21T07:10:15.858Z,44.72
2022-09-21T07:12:45.255Z,44.57
2022-09-21T07:15:14.838Z,43.89
2022-09-21T07:17:50.051Z,44.03
2022-09-21T07:20:19.820Z,43.90
2022-09-21T07:22:47.726Z,43.22
2022-09-21T07:25:16.035Z,42.77
2022-09-21T07:27:43.843Z,42.34
2022-09-21T07:30:12.588Z,41.93
2022-09-21T07:32:40.555Z,41.38
2022-09-21T07:35:08.713Z,40.83
2022-09-21T07:37:36.718Z,40.59
2022-09-21T07:40:05.908Z,40.41
2022-09-21T07:42:34.142Z,40.05
2022-09-21T07:45:04.304Z,39.84
2022-09-21T07:47:32.593Z,39.52
2022-09-21T07:50:00.407Z,39.30
2022-09-21T07:52:28.223Z,39.03
2022-09-21T07:54:56.180Z,38.88
2022-09-21T07:57:42.102Z,38.84
2022-09-21T08:00:11.331Z,38.52
2022-09-21T08:02:40.886Z,38.27
2022-09-21T08:05:11.872Z,38.10
2022-09-21T08:07:39.647Z,37.84
2022-09-21T08:10:10.874Z,37.66
2022-09-21T08:12:38.798Z,37.47
2022-09-21T08:15:07.676Z,37.38
2022-09-21T08:17:38.067Z,37.21
2022-09-21T08:20:06.754Z,37.11
2022-09-21T08:22:34.500Z,37.14
2022-09-21T08:25:04.363Z,37.35
2022-09-21T08:27:32.292Z,37.22
2022-09-21T08:30:00.296Z,36.94
2022-09-21T08:32:49.814Z,36.74
2022-09-21T08:35:16.299Z,36.58
2022-09-21T08:37:44.168Z,36.50
2022-09-21T08:40:12.152Z,36.31
2022-09-21T08:42:46.396Z,36.28
2022-09-21T08:45:18.820Z,35.95
2022-09-21T08:47:48.664Z,35.81
2022-09-21T08:50:34.919Z,35.65
2022-09-21T08:53:06.217Z,35.69
2022-09-21T08:55:34.795Z,35.74
2022-09-21T08:58:02.558Z,35.64
2022-09-21T09:00:34.742Z,35.54
2022-09-21T09:03:13.345Z,35.35
2022-09-21T09:05:47.776Z,35.19
2022-09-21T09:08:41.535Z,35.16
2022-09-21T09:11:16.370Z,34.68
2022-09-21T09:13:51.059Z,34.77
2022-09-21T09:16:26.186Z,34.59
2022-09-21T09:18:55.125Z,34.08
2022-09-21T09:21:31.504Z,34.26
2022-09-21T09:24:03.226Z,34.04
2022-09-21T09:26:35.810Z,33.85
2022-09-21T09:29:09.391Z,33.78
2022-09-21T09:31:38.314Z,33.40
2022-09-21T09:34:10.981Z,33.42
2022-09-21T09:36:57.898Z,33.45
2022-09-21T09:39:28.522Z,33.58
2022-09-21T09:42:13.759Z,33.34
2022-09-21T09:45:02.016Z,33.35
2022-09-21T09:47:36.463Z,33.34
2022-09-21T09:50:09.080Z,33.29
2022-09-21T09:52:37.422Z,33.09
2022-09-21T09:55:15.501Z,32.86
2022-09-21T09:57:43.698Z,32.76
2022-09-21T10:00:14.616Z,32.64
2022-09-21T10:02:49.766Z,32.75
2022-09-21T10:05:22.739Z,32.48
2022-09-21T10:07:51.007Z,32.21
2022-09-21T10:10:31.103Z,32.19
2022-09-21T10:13:05.369Z,32.14
2022-09-21T10:15:33.411Z,31.82
2022-09-21T10:18:05.110Z,31.91
2022-09-21T10:20:33.299Z,31.80
2022-09-21T10:23:02.744Z,31.65
2022-09-21T10:25:31.174Z,31.69
2022-09-21T10:27:59.167Z,31.47
2022-09-21T10:30:33.496Z,31.37
2022-09-21T10:33:01.743Z,31.32
2022-09-21T10:35:29.930Z,31.44
2022-09-21T10:38:10.887Z,31.37
2022-09-21T10:40:39.609Z,31.23
2022-09-21T10:43:23.694Z,31.17
2022-09-21T10:45:56.353Z,31.14
2022-09-21T10:48:25.133Z,30.97
2022-09-21T10:50:54.338Z,30.99
2022-09-21T10:53:24.951Z,30.97
2022-09-21T10:56:17.024Z,30.72
2022-09-21T10:58:59.655Z,30.70
2022-09-21T11:01:28.524Z,30.55
2022-09-21T11:03:58.672Z,30.57
2022-09-21T11:06:29.347Z,30.68
2022-09-21T11:09:01.670Z,30.83
2022-09-21T11:11:42.659Z,30.75
2022-09-21T11:14:19.955Z,30.84
2022-09-21T11:16:51.399Z,30.87
2022-09-21T11:19:28.354Z,30.91
2022-09-21T11:22:01.674Z,30.98
2022-09-21T11:24:36.218Z,31.07
2022-09-21T11:27:07.858Z,30.91
2022-09-21T11:29:41.844Z,30.98
2022-09-21T11:32:22.511Z,30.80
2022-09-21T11:34:58.366Z,30.80
2022-09-21T11:37:34.752Z,31.03
2022-09-21T11:40:14.994Z,30.88
2022-09-21T11:42:48.801Z,30.96
2022-09-21T11:45:26.285Z,30.98
2022-09-21T11:48:04.907Z,30.88
2022-09-21T11:50:40.189Z,30.89
2022-09-21T11:53:17.779Z,30.96
2022-09-21T11:55:53.969Z,30.96
2022-09-21T11:58:25.582Z,30.82
2022-09-21T12:01:01.744Z,30.99
2022-09-21T12:03:40.708Z,31.02
2022-09-21T12:06:16.719Z,31.12
2022-09-21T12:08:53.914Z,31.29
2022-09-21T12:11:29.172Z,31.23
2022-09-21T12:14:01.093Z,31.44
2022-09-21T12:16:33.096Z,31.24
2022-09-21T12:19:05.496Z,31.24
2022-09-21T12:21:36.567Z,31.42
2022-09-21T12:24:05.538Z,31.15
2022-09-21T12:26:36.649Z,31.20
2022-09-21T12:29:07.697Z,31.13
2022-09-21T12:31:40.736Z,31.27
2022-09-21T12:34:11.915Z,31.40
2022-09-21T12:36:42.273Z,31.53
2022-09-21T12:39:15.415Z,31.48
2022-09-21T12:41:47.871Z,31.39
2022-09-21T12:44:20.114Z,31.33
2022-09-21T12:46:53.112Z,31.36
2022-09-21T12:49:23.887Z,31.41
2022-09-21T12:51:54.874Z,31.52
2022-09-21T12:54:28.325Z,31.64
2022-09-21T12:57:03.773Z,31.74
2022-09-21T12:59:44.006Z,32.00
2022-09-21T13:02:19.799Z,31.84
2022-09-21T13:04:53.907Z,32.03
2022-09-21T13:07:43.314Z,32.11
2022-09-21T13:10:19.277Z,32.07
2022-09-21T13:12:52.515Z,32.09
2022-09-21T13:15:24.695Z,31.99
2022-09-21T13:17:59.384Z,31.91
2022-09-21T13:20:27.975Z,32.06
2022-09-21T13:23:00.610Z,31.98
2022-09-21T13:25:29.985Z,32.01
2022-09-21T13:28:08.813Z,31.80
2022-09-21T13:30:38.798Z,32.11
2022-09-21T13:33:20.858Z,31.92
2022-09-21T13:35:53.628Z,31.86
2022-09-21T13:38:25.814Z,31.75
2022-09-21T13:40:57.811Z,32.05
2022-09-21T13:43:56.639Z,31.91
2022-09-21T13:46:43.968Z,31.91
2022-09-21T13:49:17.331Z,31.70
2022-09-21T13:51:51.954Z,31.62
2022-09-21T13:54:22.158Z,31.72
2022-09-21T13:56:57.973Z,31.59
2022-09-21T13:59:27.332Z,31.55
2022-09-21T14:01:55.588Z,31.75
2022-09-21T14:04:25.803Z,31.43
2022-09-21T14:06:54.606Z,31.22
2022-09-21T14:09:24.630Z,31.29
2022-09-21T14:11:57.012Z,31.41
2022-09-21T14:14:28.063Z,31.32
2022-09-21T14:16:57.354Z,31.38
2022-09-21T14:19:43.220Z,31.35
2022-09-21T14:22:37.231Z,31.45
2022-09-21T14:25:19.141Z,31.36
2022-09-21T14:27:48.079Z,31.57
2022-09-21T14:30:19.565Z,31.41
2022-09-21T14:33:06.269Z,31.50
2022-09-21T14:35:37.104Z,31.44
2022-09-21T14:38:10.843Z,31.35
2022-09-21T14:40:41.689Z,31.40
2022-09-21T14:43:15.052Z,31.40
2022-09-21T14:45:50.213Z,31.58
2022-09-21T14:48:20.891Z,31.43
2022-09-21T14:50:54.805Z,31.40
2022-09-21T14:53:35.087Z,31.28
2022-09-21T14:56:09.590Z,31.03
2022-09-21T14:58:47.200Z,30.98
2022-09-21T15:01:29.037Z,31.27
2022-09-21T15:04:04.256Z,31.21
2022-09-21T15:06:52.352Z,31.22
2022-09-21T15:09:54.044Z,31.28
2022-09-21T15:12:27.094Z,31.40
2022-09-21T15:14:59.201Z,31.52
2022-09-21T15:17:29.303Z,31.45
2022-09-21T15:19:59.170Z,31.58
2022-09-21T15:22:27.495Z,31.55
2022-09-21T15:24:56.482Z,31.76
2022-09-21T15:27:26.804Z,31.56
2022-09-21T15:29:56.252Z,31.56
2022-09-21T15:32:35.338Z,31.52
2022-09-21T15:35:04.587Z,31.47
2022-09-21T15:37:36.036Z,31.31
2022-09-21T15:40:05.375Z,31.52
2022-09-21T15:42:35.582Z,31.56
2022-09-21T15:45:13.502Z,31.45
2022-09-21T15:47:44.563Z,31.34
2022-09-21T15:50:13.713Z,31.46
2022-09-21T15:52:45.111Z,31.48
2022-09-21T15:55:17.374Z,31.58
2022-09-21T15:57:45.322Z,31.72
2022-09-21T16:00:21.526Z,31.88
2022-09-21T16:03:03.623Z,31.78
2022-09-21T16:05:33.482Z,31.99
2022-09-21T16:08:05.758Z,31.92
2022-09-21T16:10:38.348Z,31.98
2022-09-21T16:13:24.999Z,32.36
2022-09-21T16:16:02.651Z,32.59
2022-09-21T16:18:35.201Z,32.67
2022-09-21T16:21:09.074Z,32.81
2022-09-21T16:23:38.869Z,32.85
2022-09-21T16:26:06.684Z,33.13
2022-09-21T16:28:38.843Z,33.32
2022-09-21T16:31:29.305Z,33.47
2022-09-21T16:34:06.759Z,33.52
2022-09-21T16:36:44.906Z,33.76
2022-09-21T16:39:15.673Z,33.89
2022-09-21T16:41:46.725Z,33.77
2022-09-21T16:44:20.023Z,33.78
2022-09-21T16:46:50.847Z,33.56
2022-09-21T16:49:20.010Z,33.66
2022-09-21T16:51:48.744Z,33.73
2022-09-21T16:54:17.763Z,33.50
2022-09-21T16:56:45.853Z,33.67
2022-09-21T16:59:16.175Z,33.72
2022-09-21T17:01:44.086Z,33.74
2022-09-21T17:04:12.936Z,33.81
2022-09-21T17:06:40.759Z,33.96
2022-09-21T17:09:20.509Z,34.14
2022-09-21T17:11:50.645Z,34.30
2022-09-21T17:14:19.751Z,34.43
2022-09-21T17:16:49.364Z,34.58
2022-09-21T17:19:18.141Z,34.58
2022-09-21T17:21:46.547Z,34.36
2022-09-21T17:24:32.730Z,34.51
2022-09-21T17:27:03.768Z,34.35
2022-09-21T17:29:31.945Z,34.41
2022-09-21T17:31:59.722Z,34.47
2022-09-21T17:34:29.612Z,34.42
2022-09-21T17:36:57.587Z,34.39
2022-09-21T17:39:26.687Z,34.45
2022-09-21T17:41:56.890Z,34.50
2022-09-21T17:44:40.520Z,34.48
2022-09-21T17:47:12.620Z,34.45
2022-09-21T17:49:41.208Z,34.52
2022-09-21T17:52:31.341Z,34.65
2022-09-21T17:55:04.989Z,34.68
2022-09-21T17:57:40.422Z,34.89
2022-09-21T18:00:14.101Z,35.00
2022-09-21T18:02:42.610Z,35.10
2022-09-21T18:05:17.637Z,35.28
2022-09-21T18:07:46.071Z,35.33
2022-09-21T18:10:15.402Z,35.54
2022-09-21T18:13:00.330Z,35.56
2022-09-21T18:15:33.640Z,35.81
2022-09-21T18:18:07.299Z,36.04
2022-09-21T18:20:41.817Z,36.06
2022-09-21T18:23:18.804Z,36.25
2022-09-21T18:25:50.737Z,36.45
2022-09-21T18:28:23.027Z,36.31
2022-09-21T18:31:07.431Z,36.29
2022-09-21T18:33:41.591Z,36.32
2022-09-21T18:36:17.426Z,36.47
2022-09-21T18:38:48.802Z,36.30
2022-09-21T18:41:24.011Z,36.59
2022-09-21T18:43:57.848Z,36.47
2022-09-21T18:46:28.659Z,36.45
2022-09-21T18:48:59.931Z,36.33
2022-09-21T18:51:31.253Z,36.41
2022-09-21T18:54:00.119Z,36.35
2022-09-21T18:56:31.584Z,36.34
2022-09-21T18:58:59.837Z,36.31
2022-09-21T19:01:32.404Z,36.27
2022-09-21T19:04:00.932Z,36.22
2022-09-21T19:06:33.298Z,36.14
2022-09-21T19:09:06.200Z,36.19
2022-09-21T19:11:38.262Z,36.20
2022-09-21T19:14:11.970Z,36.18
2022-09-21T19:16:46.342Z,36.17
2022-09-21T19:19:21.427Z,36.22
2022-09-21T19:21:54.096Z,36.20
2022-09-21T19:24:27.107Z,36.44
2022-09-21T19:26:59.205Z,36.39
2022-09-21T19:29:41.603Z,36.50
2022-09-21T19:32:14.271Z,36.54
2022-09-21T19:34:42.677Z,36.52
2022-09-21T19:37:10.983Z,36.64
2022-09-21T19:39:40.067Z,36.84
2022-09-21T19:42:13.672Z,37.13
2022-09-21T19:44:55.582Z,37.23
2022-09-21T19:47:28.711Z,37.56
2022-09-21T19:50:01.372Z,37.62
2022-09-21T19:52:30.107Z,37.75
2022-09-21T19:55:16.663Z,37.85
2022-09-21T19:58:08.591Z,37.97
2022-09-21T20:00:37.454Z,38.07
2022-09-21T20:03:10.611Z,38.14
2022-09-21T20:05:47.136Z,37.99
2022-09-21T20:08:19.723Z,38.03
2022-09-21T20:11:01.619Z,37.98
2022-09-21T20:13:36.542Z,38.11
2022-09-21T20:16:19.135Z,38.11
2022-09-21T20:18:50.401Z,38.29
2022-09-21T20:21:21.677Z,38.39
2022-09-21T20:23:53.514Z,38.36
2022-09-21T20:26:24.025Z,38.21
2022-09-21T20:28:53.118Z,38.19
2022-09-21T20:31:21.927Z,38.46
2022-09-21T20:33:50.293Z,38.67
2022-09-21T20:36:18.296Z,38.84
2022-09-21T20:38:46.194Z,38.95
2022-09-21T20:41:15.831Z,38.92
2022-09-21T20:43:43.655Z,39.06
2022-09-21T20:46:11.875Z,39.20
2022-09-21T20:48:40.885Z,39.33
2022-09-21T20:51:10.380Z,39.46
2022-09-21T20:53:39.531Z,39.76
2022-09-21T20:56:07.405Z,39.87
2022-09-21T20:58:35.414Z,39.99
2022-09-21T21:01:03.703Z,39.97
2022-09-21T21:03:31.996Z,40.14
2022-09-21T21:06:09.900Z,40.23
2022-09-21T21:08:38.175Z,40.28
2022-09-21T21:11:06.498Z,40.41
2022-09-21T21:13:34.266Z,40.51
2022-09-21T21:16:06.980Z,40.59
2022-09-21T21:18:39.133Z,40.76
2022-09-21T21:21:07.001Z,40.75
2022-09-21T21:23:55.504Z,40.74
2022-09-21T21:26:38.142Z,40.88
2022-09-21T21:29:11.241Z,41.11
2022-09-21T21:31:39.849Z,41.12
2022-09-21T21:34:07.736Z,41.24
2022-09-21T21:36:35.688Z,41.29
2022-09-21T21:39:03.834Z,41.50
2022-09-21T21:41:32.131Z,41.63
2022-09-21T21:44:00.110Z,41.69
2022-09-21T21:46:28.022Z,41.75
2022-09-21T21:48:55.851Z,41.77
2022-09-21T21:51:23.726Z,41.89
2022-09-21T21:53:51.592Z,41.91
2022-09-21T21:56:22.130Z,42.13
2022-09-21T21:58:53.038Z,42.27
2022-09-21T22:01:21.964Z,42.30
2022-09-21T22:03:53.159Z,42.33
2022-09-21T22:06:21.635Z,42.42
2022-09-21T22:08:49.899Z,42.41
2022-09-21T22:11:18.018Z,42.61
2022-09-21T22:13:45.914Z,42.73
2022-09-21T22:16:14.686Z,42.81
2022-09-21T22:18:43.222Z,42.98
2022-09-21T22:21:12.431Z,43.10
2022-09-21T22:23:40.597Z,43.20
2022-09-21T22:26:10.634Z,42.97
2022-09-21T22:28:39.099Z,43.17
2022-09-21T22:31:09.391Z,43.22
2022-09-21T22:33:37.391Z,43.18
2022-09-21T22:36:06.622Z,43.17
2022-09-21T22:38:38.121Z,43.39
2022-09-21T22:41:09.610Z,43.47
2022-09-21T22:43:37.868Z,43.52
2022-09-21T22:46:06.438Z,43.54
2022-09-21T22:48:35.058Z,43.61
2022-09-21T22:51:03.321Z,43.75
2022-09-21T22:53:31.579Z,43.85
2022-09-21T22:56:03.972Z,43.83
2022-09-21T22:58:32.411Z,43.71
2022-09-21T23:01:05.035Z,43.96
2022-09-21T23:03:33.035Z,43.75
2022-09-21T23:06:01.181Z,43.91
2022-09-21T23:08:29.087Z,44.15
2022-09-21T23:11:04.570Z,44.16
2022-09-21T23:13:32.542Z,44.27
2022-09-21T23:16:01.839Z,44.30
2022-09-21T23:18:29.631Z,44.39
2022-09-21T23:20:58.405Z,44.38
2022-09-21T23:23:26.668Z,44.59
2022-09-21T23:26:01.627Z,44.54
2022-09-21T23:28:29.611Z,44.48
2022-09-21T23:30:59.635Z,44.51
2022-09-21T23:33:31.175Z,44.72
2022-09-21T23:35:59.645Z,44.61
2022-09-21T23:38:29.160Z,44.80
2022-09-21T23:41:05.052Z,44.83
2022-09-21T23:43:33.720Z,44.89
2022-09-21T23:46:02.085Z,44.99
2022-09-21T23:48:29.833Z,45.03
2022-09-21T23:50:57.611Z,45.01
2022-09-21T23:53:25.863Z,45.14
2022-09-21T23:55:54.132Z,45.25
2022-09-21T23:58:22.223Z,45.05
