createdAt,value
2023-10-26T04:17:16.465Z,100.00
2023-10-26T04:20:30.843Z,100.00
2023-10-26T04:23:45.050Z,100.00
2023-10-26T04:26:59.349Z,100.00
2023-10-26T04:30:14.055Z,100.00
2023-10-26T04:33:29.795Z,100.00
2023-10-26T04:36:44.038Z,100.00
2023-10-26T04:39:58.979Z,100.00
2023-10-26T04:43:14.151Z,100.00
2023-10-26T04:46:28.517Z,100.00
2023-10-26T04:49:44.210Z,100.00
2023-10-26T04:52:58.346Z,100.00
2023-10-26T04:56:13.003Z,100.00
2023-10-26T04:59:27.254Z,100.00
2023-10-26T05:02:42.968Z,100.00
2023-10-26T05:05:58.839Z,100.00
2023-10-26T05:09:13.165Z,100.00
2023-10-26T05:12:27.400Z,100.00
2023-10-26T05:15:41.565Z,100.00
2023-10-26T05:18:55.836Z,100.00
2023-10-26T05:22:11.520Z,100.00
2023-10-26T05:25:25.687Z,100.00
2023-10-26T05:28:40.117Z,100.00
2023-10-26T05:31:54.680Z,100.00
2023-10-26T05:35:09.270Z,100.00
2023-10-26T05:38:31.885Z,100.00
2023-10-26T05:41:46.231Z,100.00
2023-10-26T05:45:06.607Z,100.00
2023-10-26T05:49:05.551Z,100.00
2023-10-26T05:52:20.518Z,100.00
2023-10-26T05:55:36.666Z,100.00
2023-10-26T05:58:51.689Z,100.00
2023-10-26T06:02:13.528Z,100.00
2023-10-26T06:05:34.411Z,100.00
2023-10-26T06:08:51.283Z,100.00
2023-10-26T06:12:09.471Z,100.00
2023-10-26T06:15:32.469Z,100.00
2023-10-26T06:18:47.151Z,100.00
2023-10-26T06:22:02.081Z,100.00
2023-10-26T06:25:18.936Z,100.00
2023-10-26T06:28:39.085Z,100.00
2023-10-26T06:31:55.386Z,100.00
2023-10-26T06:35:40.423Z,100.00
2023-10-26T06:39:14.480Z,100.00
2023-10-26T06:42:30.751Z,100.00
2023-10-26T06:45:57.261Z,100.00
2023-10-26T06:49:29.109Z,100.00
2023-10-26T06:52:58.341Z,100.00
2023-10-26T06:56:13.959Z,100.00
2023-10-26T06:59:28.690Z,100.00
2023-10-26T07:02:47.183Z,100.00
2023-10-26T07:06:05.229Z,100.00
2023-10-26T07:09:21.063Z,100.00
2023-10-26T07:12:56.322Z,100.00
2023-10-26T07:16:14.973Z,100.00
2023-10-26T07:19:36.425Z,100.00
2023-10-26T07:22:53.676Z,100.00
2023-10-26T07:26:11.538Z,100.00
2023-10-26T07:29:28.981Z,100.00
2023-10-26T07:33:03.342Z,100.00
2023-10-26T07:36:32.049Z,100.00
2023-10-26T07:39:49.015Z,100.00
2023-10-26T07:43:08.411Z,100.00
2023-10-26T07:46:24.789Z,100.00
2023-10-26T07:49:40.431Z,100.00
2023-10-26T07:53:00.496Z,100.00
2023-10-26T07:56:15.587Z,100.00
2023-10-26T07:59:36.072Z,100.00
2023-10-26T08:02:53.844Z,100.00
2023-10-26T08:06:13.809Z,100.00
2023-10-26T08:09:48.293Z,100.00
2023-10-26T08:13:02.907Z,100.00
2023-10-26T08:16:44.034Z,100.00
2023-10-26T08:19:58.457Z,100.00
2023-10-26T08:23:13.772Z,100.00
2023-10-26T08:26:33.114Z,100.00
2023-10-26T08:29:51.332Z,100.00
2023-10-26T08:33:07.789Z,100.00
2023-10-26T08:36:22.415Z,100.00
2023-10-26T08:39:46.817Z,100.00
2023-10-26T08:43:26.155Z,100.00
2023-10-26T08:47:06.897Z,100.00
2023-10-26T08:50:43.298Z,100.00
2023-10-26T08:54:08.721Z,100.00
2023-10-26T08:57:36.579Z,100.00
2023-10-26T09:06:05.754Z,100.00
2023-10-26T09:10:22.726Z,100.00
2023-10-26T09:13:39.463Z,100.00
2023-10-26T09:16:56.410Z,100.00
2023-10-26T09:20:22.882Z,100.00
2023-10-26T09:23:38.621Z,100.00
2023-10-26T09:26:58.748Z,100.00
2023-10-26T09:30:28.012Z,100.00
2023-10-26T09:33:48.384Z,100.00
2023-10-26T09:37:04.159Z,100.00
2023-10-26T09:40:18.527Z,100.00
2023-10-26T09:43:35.272Z,100.00
2023-10-26T09:46:51.820Z,100.00
2023-10-26T09:50:11.784Z,100.00
2023-10-26T09:53:29.364Z,100.00
2023-10-26T09:56:49.284Z,100.00
2023-10-26T10:00:10.918Z,100.00
2023-10-26T10:03:47.558Z,100.00
2023-10-26T10:07:08.230Z,100.00
2023-10-26T10:10:39.399Z,100.00
2023-10-26T10:13:58.886Z,100.00
2023-10-26T10:17:14.550Z,100.00
2023-10-26T10:20:38.557Z,100.00
2023-10-26T10:23:59.426Z,100.00
2023-10-26T10:27:14.398Z,100.00
2023-10-26T10:30:52.785Z,100.00
2023-10-26T10:34:15.852Z,100.00
2023-10-26T10:37:30.660Z,100.00
2023-10-26T10:41:42.196Z,100.00
2023-10-26T10:49:28.089Z,100.00
2023-10-26T10:52:43.641Z,100.00
2023-10-26T10:55:59.538Z,100.00
2023-10-26T10:59:23.224Z,97.67
2023-10-26T11:02:37.517Z,98.09
2023-10-26T11:05:51.755Z,98.14
2023-10-26T11:09:06.603Z,100.00
2023-10-26T11:12:20.788Z,97.55
2023-10-26T11:15:36.716Z,97.53
2023-10-26T11:18:50.918Z,93.73
2023-10-26T11:22:05.558Z,96.20
2023-10-26T11:25:30.119Z,89.94
2023-10-26T11:28:44.606Z,87.99
2023-10-26T11:32:00.720Z,88.23
2023-10-26T11:35:16.420Z,89.05
2023-10-26T11:38:32.433Z,88.41
2023-10-26T11:41:54.032Z,83.56
2023-10-26T11:45:13.682Z,79.45
2023-10-26T11:48:34.642Z,80.12
2023-10-26T11:51:54.317Z,76.51
2023-10-26T11:55:15.967Z,73.86
2023-10-26T11:58:30.098Z,77.48
2023-10-26T12:01:57.021Z,78.92
2023-10-26T12:13:03.571Z,74.84
2023-10-26T12:16:17.824Z,77.39
2023-10-26T12:19:32.941Z,78.31
2023-10-26T12:22:49.982Z,80.29
2023-10-26T12:26:05.751Z,79.30
2023-10-26T12:29:26.222Z,77.43
2023-10-26T12:32:40.475Z,77.55
2023-10-26T12:35:54.754Z,75.03
2023-10-26T12:39:09.052Z,71.81
2023-10-26T12:42:26.004Z,67.49
2023-10-26T12:45:40.707Z,71.20
2023-10-26T12:48:55.004Z,73.67
2023-10-26T12:52:09.391Z,75.17
2023-10-26T12:55:25.169Z,78.86
2023-10-26T12:58:40.918Z,79.56
2023-10-26T13:01:55.065Z,78.50
2023-10-26T13:05:17.435Z,76.55
2023-10-26T13:08:31.698Z,77.46
2023-10-26T13:11:45.976Z,77.54
2023-10-26T13:15:04.569Z,77.25
2023-10-26T13:18:22.253Z,77.46
2023-10-26T13:21:50.760Z,77.61
2023-10-26T13:41:43.508Z,73.86
2023-10-26T13:49:49.593Z,73.44
2023-10-26T13:53:04.005Z,77.51
2023-10-26T13:56:18.259Z,76.84
2023-10-26T13:59:49.557Z,77.82
2023-10-26T14:07:14.870Z,74.68
2023-10-26T14:10:30.810Z,75.94
2023-10-26T14:13:45.241Z,75.12
2023-10-26T14:17:02.197Z,76.36
2023-10-26T14:52:57.528Z,79.62
2023-10-26T14:56:11.797Z,79.10
2023-10-26T14:59:49.190Z,81.68
