createdAt,value
2018-09-09T00:02:32.122Z,19.40
2018-09-09T00:06:34.317Z,18.90
2018-09-09T00:10:36.475Z,18.10
2018-09-09T00:14:38.668Z,18.80
2018-09-09T00:18:40.835Z,18.60
2018-09-09T00:22:43.020Z,18.80
2018-09-09T00:26:45.208Z,18.70
2018-09-09T00:30:47.358Z,18.90
2018-09-09T00:34:49.542Z,19.30
2018-09-09T00:38:51.766Z,19.30
2018-09-09T00:42:53.975Z,19.30
2018-09-09T00:46:56.139Z,19.10
2018-09-09T00:51:04.020Z,18.90
2018-09-09T00:55:06.199Z,18.50
2018-09-09T00:59:08.411Z,18.40
2018-09-09T01:03:10.606Z,18.50
2018-09-09T01:07:12.783Z,18.60
2018-09-09T01:11:14.957Z,18.50
2018-09-09T01:15:17.135Z,18.00
2018-09-09T01:19:19.311Z,18.30
2018-09-09T01:23:21.450Z,18.10
2018-09-09T01:27:23.611Z,17.70
2018-09-09T01:31:25.804Z,17.90
2018-09-09T01:35:27.967Z,17.50
2018-09-09T01:39:30.111Z,17.00
2018-09-09T01:43:32.279Z,17.20
2018-09-09T01:47:34.453Z,15.90
2018-09-09T01:51:36.616Z,17.50
2018-09-09T01:55:38.751Z,17.80
2018-09-09T01:59:40.916Z,18.00
2018-09-09T02:03:43.063Z,18.10
2018-09-09T02:07:45.206Z,18.10
2018-09-09T02:11:47.404Z,18.10
2018-09-09T02:15:49.678Z,18.00
2018-09-09T02:19:51.989Z,17.60
2018-09-09T02:23:54.178Z,17.40
2018-09-09T02:27:56.358Z,17.30
2018-09-09T02:31:58.517Z,17.50
2018-09-09T02:36:00.697Z,17.40
2018-09-09T02:40:02.886Z,17.40
2018-09-09T02:44:05.133Z,17.20
2018-09-09T02:48:07.323Z,17.40
2018-09-09T02:52:09.524Z,17.40
2018-09-09T02:56:11.719Z,17.20
2018-09-09T03:00:13.922Z,17.10
2018-09-09T03:04:16.040Z,16.90
2018-09-09T03:08:18.384Z,16.70
2018-09-09T03:12:20.544Z,16.30
2018-09-09T03:16:22.714Z,16.70
2018-09-09T03:20:24.890Z,16.80
2018-09-09T03:24:27.083Z,16.80
2018-09-09T03:28:29.562Z,16.90
2018-09-09T03:32:31.676Z,17.00
2018-09-09T03:36:33.827Z,17.20
2018-09-09T03:40:35.976Z,17.10
2018-09-09T03:44:38.176Z,17.10
2018-09-09T03:48:40.344Z,17.10
2018-09-09T03:52:42.523Z,17.00
2018-09-09T03:56:44.852Z,16.90
2018-09-09T04:00:47.013Z,16.80
2018-09-09T04:04:49.203Z,16.30
2018-09-09T04:08:51.384Z,16.60
2018-09-09T04:12:53.621Z,16.70
2018-09-09T04:16:55.781Z,16.70
2018-09-09T04:20:57.930Z,16.80
2018-09-09T04:25:00.119Z,16.80
2018-09-09T04:29:02.276Z,16.70
2018-09-09T04:33:04.470Z,16.80
2018-09-09T04:37:06.684Z,16.50
2018-09-09T04:41:08.876Z,16.70
2018-09-09T04:45:11.167Z,17.00
2018-09-09T04:49:13.335Z,17.10
2018-09-09T04:53:15.507Z,17.20
2018-09-09T04:57:17.675Z,17.30
2018-09-09T05:01:20.006Z,17.10
2018-09-09T05:05:22.179Z,17.20
2018-09-09T05:09:24.506Z,17.10
2018-09-09T05:13:26.729Z,17.30
2018-09-09T05:17:28.901Z,17.40
2018-09-09T05:21:31.164Z,17.40
2018-09-09T05:25:33.329Z,17.70
2018-09-09T05:29:35.554Z,17.90
2018-09-09T05:33:37.811Z,17.90
2018-09-09T05:37:39.973Z,18.00
2018-09-09T05:41:42.146Z,18.10
2018-09-09T05:45:44.404Z,18.10
2018-09-09T05:49:46.603Z,17.50
2018-09-09T05:53:48.785Z,18.00
2018-09-09T05:57:51.296Z,18.30
2018-09-09T06:01:53.508Z,17.30
2018-09-09T06:05:55.684Z,17.90
2018-09-09T06:09:57.877Z,18.50
2018-09-09T06:14:00.059Z,18.80
2018-09-09T06:18:02.254Z,19.40
2018-09-09T06:22:04.526Z,20.10
2018-09-09T06:26:06.666Z,20.40
2018-09-09T06:30:08.847Z,21.20
2018-09-09T06:34:11.067Z,21.80
2018-09-09T06:38:13.240Z,21.60
2018-09-09T06:42:15.421Z,22.40
2018-09-09T06:46:17.756Z,22.90
2018-09-09T06:50:19.893Z,23.20
2018-09-09T06:54:22.233Z,23.30
2018-09-09T06:58:24.461Z,23.70
2018-09-09T07:02:26.720Z,24.00
2018-09-09T07:06:28.830Z,24.00
2018-09-09T07:10:30.997Z,24.20
2018-09-09T07:14:33.160Z,24.00
2018-09-09T07:18:35.388Z,24.10
2018-09-09T07:22:37.568Z,24.50
2018-09-09T07:26:40.011Z,24.50
2018-09-09T07:30:42.250Z,24.40
2018-09-09T07:34:44.449Z,24.30
2018-09-09T07:38:46.631Z,25.20
2018-09-09T07:42:48.794Z,25.90
2018-09-09T07:46:51.003Z,26.10
2018-09-09T07:50:55.584Z,25.80
2018-09-09T07:54:57.840Z,26.40
2018-09-09T07:58:59.983Z,26.00
2018-09-09T08:03:02.158Z,26.80
2018-09-09T08:07:04.339Z,27.10
2018-09-09T08:11:06.537Z,27.90
2018-09-09T08:15:08.723Z,27.30
2018-09-09T08:19:10.906Z,27.00
2018-09-09T08:23:13.129Z,27.70
2018-09-09T08:27:15.528Z,27.60
2018-09-09T08:31:17.832Z,26.50
2018-09-09T08:35:55.082Z,27.00
2018-09-09T08:39:57.355Z,25.00
2018-09-09T08:43:59.547Z,25.00
2018-09-09T08:48:01.755Z,24.80
2018-09-09T08:52:04.117Z,26.30
2018-09-09T08:56:06.291Z,25.90
2018-09-09T09:00:08.686Z,26.60
2018-09-09T09:04:10.909Z,26.80
2018-09-09T09:08:13.207Z,27.10
2018-09-09T09:12:15.425Z,27.40
2018-09-09T09:16:18.267Z,27.30
2018-09-09T09:20:20.542Z,27.70
2018-09-09T09:24:22.699Z,27.70
2018-09-09T09:28:24.951Z,27.90
2018-09-09T09:32:27.784Z,28.00
2018-09-09T09:36:29.995Z,28.60
2018-09-09T09:40:32.718Z,27.50
2018-09-09T09:44:34.917Z,28.10
2018-09-09T09:48:37.084Z,28.30
2018-09-09T09:52:39.239Z,27.20
2018-09-09T09:56:41.365Z,28.60
2018-09-09T10:00:50.069Z,27.60
2018-09-09T10:04:52.243Z,27.80
2018-09-09T10:08:54.945Z,27.70
2018-09-09T10:12:57.371Z,27.70
2018-09-09T10:16:59.796Z,27.80
2018-09-09T10:21:01.981Z,28.30
2018-09-09T10:25:04.484Z,28.10
2018-09-09T10:29:06.713Z,28.20
2018-09-09T10:33:08.934Z,28.10
2018-09-09T10:37:11.217Z,28.30
2018-09-09T10:41:13.584Z,28.00
2018-09-09T10:45:15.792Z,28.50
2018-09-09T10:49:18.029Z,28.00
2018-09-09T10:53:20.223Z,25.80
2018-09-09T10:57:22.975Z,26.40
2018-09-09T11:01:25.171Z,27.30
2018-09-09T11:05:27.335Z,28.60
2018-09-09T11:09:30.368Z,29.40
2018-09-09T11:13:33.666Z,29.40
2018-09-09T11:17:35.872Z,29.90
2018-09-09T11:21:38.171Z,30.20
2018-09-09T11:25:40.496Z,30.90
2018-09-09T11:29:43.052Z,30.50
2018-09-09T11:33:45.268Z,27.40
2018-09-09T11:37:47.532Z,29.50
2018-09-09T11:41:49.948Z,30.30
2018-09-09T11:45:52.254Z,30.90
2018-09-09T11:49:54.515Z,31.10
2018-09-09T11:53:56.827Z,30.20
2018-09-09T11:57:59.985Z,28.80
2018-09-09T12:02:02.421Z,28.60
2018-09-09T12:06:04.908Z,28.30
2018-09-09T12:10:07.149Z,28.00
2018-09-09T12:14:09.341Z,26.40
2018-09-09T12:18:11.566Z,27.10
2018-09-09T12:22:13.757Z,27.80
2018-09-09T12:26:16.347Z,29.10
2018-09-09T12:30:18.872Z,29.70
2018-09-09T12:34:21.088Z,30.60
2018-09-09T12:38:23.499Z,31.60
2018-09-09T12:42:25.695Z,32.20
2018-09-09T12:46:33.506Z,32.70
2018-09-09T12:50:35.889Z,33.50
2018-09-09T12:54:47.633Z,33.80
2018-09-09T12:58:50.289Z,33.70
2018-09-09T13:02:52.519Z,33.10
2018-09-09T13:06:54.821Z,32.70
2018-09-09T13:10:57.100Z,33.90
2018-09-09T13:14:59.344Z,34.30
2018-09-09T13:19:01.705Z,33.80
2018-09-09T13:23:04.115Z,33.50
2018-09-09T13:27:06.367Z,31.90
2018-09-09T13:31:08.583Z,31.20
2018-09-09T13:35:11.107Z,31.20
2018-09-09T13:39:14.411Z,32.30
2018-09-09T13:43:16.731Z,32.30
2018-09-09T13:47:19.301Z,33.80
2018-09-09T13:51:21.760Z,34.00
2018-09-09T13:55:23.955Z,35.00
2018-09-09T13:59:26.179Z,35.50
2018-09-09T14:03:28.399Z,35.00
2018-09-09T14:07:30.589Z,33.60
2018-09-09T14:11:32.832Z,33.40
2018-09-09T14:15:35.059Z,32.50
2018-09-09T14:19:37.268Z,32.10
2018-09-09T14:23:39.518Z,33.20
2018-09-09T14:27:41.731Z,33.20
2018-09-09T14:31:44.607Z,32.50
2018-09-09T14:35:46.966Z,32.50
2018-09-09T14:39:58.607Z,33.60
2018-09-09T14:44:00.887Z,33.50
2018-09-09T14:48:03.142Z,33.50
2018-09-09T14:52:05.420Z,33.70
2018-09-09T14:56:07.743Z,32.10
2018-09-09T15:00:12.102Z,32.10
2018-09-09T15:04:14.714Z,32.20
2018-09-09T15:08:16.954Z,32.00
2018-09-09T15:12:19.227Z,31.40
2018-09-09T15:16:21.435Z,30.70
2018-09-09T15:20:23.704Z,30.30
2018-09-09T15:24:25.912Z,30.00
2018-09-09T15:28:28.152Z,30.00
2018-09-09T15:32:30.381Z,30.60
2018-09-09T15:36:33.179Z,30.90
2018-09-09T15:40:35.453Z,30.90
2018-09-09T15:44:37.771Z,29.80
2018-09-09T15:48:40.027Z,29.80
2018-09-09T15:52:42.243Z,29.80
2018-09-09T15:56:44.459Z,29.80
2018-09-09T16:00:46.688Z,29.20
2018-09-09T16:04:48.924Z,29.00
2018-09-09T16:08:51.105Z,28.80
2018-09-09T16:12:53.363Z,29.40
2018-09-09T16:16:55.575Z,28.60
2018-09-09T16:20:58.149Z,28.50
2018-09-09T16:25:00.389Z,29.00
2018-09-09T16:29:02.944Z,28.90
2018-09-09T16:33:05.166Z,29.20
2018-09-09T16:37:07.402Z,29.10
2018-09-09T16:41:09.662Z,28.60
2018-09-09T16:45:11.961Z,28.20
2018-09-09T16:49:14.183Z,28.20
2018-09-09T16:53:16.438Z,28.40
2018-09-09T16:57:18.851Z,28.30
2018-09-09T17:01:21.177Z,28.40
2018-09-09T17:05:23.345Z,28.00
2018-09-09T17:09:25.625Z,27.60
2018-09-09T17:13:27.825Z,27.50
2018-09-09T17:17:30.022Z,27.00
2018-09-09T17:21:32.238Z,27.50
2018-09-09T17:25:35.302Z,27.50
2018-09-09T17:29:37.483Z,27.70
2018-09-09T17:33:39.680Z,27.80
2018-09-09T17:37:41.952Z,27.70
2018-09-09T17:41:44.222Z,27.60
2018-09-09T17:45:46.449Z,27.60
2018-09-09T17:49:48.652Z,27.40
2018-09-09T17:53:51.363Z,27.10
2018-09-09T17:57:53.530Z,26.50
2018-09-09T18:01:55.724Z,26.70
2018-09-09T18:05:57.975Z,26.00
2018-09-09T18:10:00.255Z,25.40
2018-09-09T18:14:02.614Z,25.80
2018-09-09T18:18:05.049Z,25.70
2018-09-09T18:22:07.272Z,25.40
2018-09-09T18:26:12.552Z,25.30
2018-09-09T18:30:15.204Z,25.10
2018-09-09T18:34:17.390Z,25.00
2018-09-09T18:38:19.692Z,24.90
2018-09-09T18:42:22.162Z,24.70
2018-09-09T18:46:24.567Z,24.50
2018-09-09T18:50:26.800Z,24.20
2018-09-09T18:54:29.136Z,24.10
2018-09-09T18:58:31.627Z,23.70
2018-09-09T19:02:34.083Z,23.70
2018-09-09T19:06:36.334Z,23.70
2018-09-09T19:10:38.730Z,23.60
2018-09-09T19:14:41.139Z,23.30
2018-09-09T19:18:43.521Z,22.90
2018-09-09T19:22:45.871Z,22.20
2018-09-09T19:26:48.199Z,22.00
2018-09-09T19:30:50.723Z,21.90
2018-09-09T19:34:52.968Z,22.00
2018-09-09T19:38:55.491Z,22.00
2018-09-09T19:42:57.725Z,22.10
2018-09-09T19:46:59.980Z,21.80
2018-09-09T19:51:02.202Z,21.70
2018-09-09T19:55:05.393Z,21.70
2018-09-09T19:59:07.721Z,21.50
2018-09-09T20:03:09.967Z,21.60
2018-09-09T20:07:12.150Z,20.90
2018-09-09T20:11:14.380Z,19.50
2018-09-09T20:15:16.635Z,20.70
2018-09-09T20:19:18.859Z,21.10
2018-09-09T20:23:21.726Z,21.10
2018-09-09T20:27:23.944Z,21.00
2018-09-09T20:31:26.136Z,20.70
2018-09-09T20:35:28.325Z,20.70
2018-09-09T20:39:31.252Z,20.70
2018-09-09T20:43:33.903Z,20.30
2018-09-09T20:47:36.220Z,20.30
2018-09-09T20:51:38.431Z,20.20
2018-09-09T20:55:40.616Z,20.10
2018-09-09T20:59:43.112Z,20.20
2018-09-09T21:03:46.119Z,19.90
2018-09-09T21:07:48.343Z,19.60
2018-09-09T21:11:50.566Z,19.50
2018-09-09T21:15:52.747Z,19.60
2018-09-09T21:19:54.966Z,19.30
2018-09-09T21:23:57.686Z,19.40
2018-09-09T21:27:59.896Z,19.20
2018-09-09T21:32:02.083Z,19.10
2018-09-09T21:36:05.498Z,19.20
2018-09-09T21:40:07.774Z,19.00
2018-09-09T21:44:09.979Z,18.90
2018-09-09T21:48:12.217Z,19.00
2018-09-09T21:52:14.374Z,18.80
2018-09-09T21:56:16.605Z,18.80
2018-09-09T22:00:18.796Z,18.30
2018-09-09T22:04:20.940Z,18.60
2018-09-09T22:08:23.171Z,18.60
2018-09-09T22:12:25.310Z,18.50
2018-09-09T22:16:27.489Z,18.50
2018-09-09T22:20:29.651Z,18.60
2018-09-09T22:24:31.859Z,18.30
2018-09-09T22:28:34.026Z,18.20
2018-09-09T22:32:36.189Z,18.40
2018-09-09T22:36:38.347Z,18.20
2018-09-09T22:40:40.498Z,18.10
2018-09-09T22:44:42.680Z,18.40
2018-09-09T22:48:44.856Z,18.00
2018-09-09T22:52:47.023Z,17.90
2018-09-09T22:56:49.224Z,18.20
2018-09-09T23:00:51.399Z,18.50
2018-09-09T23:04:53.698Z,18.30
2018-09-09T23:08:55.826Z,18.30
2018-09-09T23:12:58.705Z,18.20
2018-09-09T23:17:00.947Z,18.00
2018-09-09T23:21:03.120Z,17.90
2018-09-09T23:25:05.337Z,17.80
2018-09-09T23:29:07.484Z,17.70
2018-09-09T23:33:09.706Z,17.60
2018-09-09T23:37:11.906Z,17.40
2018-09-09T23:41:14.159Z,17.00
2018-09-09T23:45:16.324Z,17.50
2018-09-09T23:49:18.503Z,17.30
2018-09-09T23:53:20.679Z,17.00
2018-09-09T23:57:22.849Z,17.20
