createdAt,value
2018-12-14T00:00:10.436Z,102795.29
2018-12-14T00:02:39.502Z,102798.70
2018-12-14T00:05:08.589Z,102799.81
2018-12-14T00:07:37.654Z,102802.38
2018-12-14T00:10:06.705Z,102799.96
2018-12-14T00:12:35.788Z,102801.85
2018-12-14T00:15:04.840Z,102804.48
2018-12-14T00:17:33.922Z,102809.05
2018-12-14T00:20:03.024Z,102807.88
2018-12-14T00:22:32.088Z,102811.62
2018-12-14T00:25:01.154Z,102819.14
2018-12-14T00:27:30.500Z,102821.61
2018-12-14T00:29:59.578Z,102824.17
2018-12-14T00:32:28.636Z,102821.05
2018-12-14T00:34:57.813Z,102828.16
2018-12-14T00:37:26.872Z,102832.83
2018-12-14T00:39:55.935Z,102842.11
2018-12-14T00:42:25.055Z,102839.20
2018-12-14T00:44:54.111Z,102840.70
2018-12-14T00:47:23.178Z,102846.70
2018-12-14T00:49:52.275Z,102837.29
2018-12-14T00:52:21.343Z,102841.04
2018-12-14T00:54:50.398Z,102846.87
2018-12-14T00:57:19.522Z,102847.54
2018-12-14T00:59:48.586Z,102846.30
2018-12-14T01:02:23.183Z,102847.91
2018-12-14T01:04:52.248Z,102848.45
2018-12-14T01:07:21.314Z,102842.88
2018-12-14T01:09:50.389Z,102841.73
2018-12-14T01:12:19.429Z,102839.06
2018-12-14T01:14:48.495Z,102845.75
2018-12-14T01:17:17.590Z,102844.98
2018-12-14T01:19:46.657Z,102846.09
2018-12-14T01:22:15.718Z,102845.05
2018-12-14T01:24:44.827Z,102843.40
2018-12-14T01:27:13.892Z,102846.41
2018-12-14T01:29:42.966Z,102850.09
2018-12-14T01:32:12.059Z,102858.19
2018-12-14T01:34:41.108Z,102860.44
2018-12-14T01:37:10.159Z,102864.98
2018-12-14T01:39:39.262Z,102862.20
2018-12-14T01:42:08.322Z,102868.00
2018-12-14T01:44:37.382Z,102868.55
2018-12-14T01:47:06.481Z,102866.63
2018-12-14T01:49:35.541Z,102867.80
2018-12-14T01:52:04.601Z,102869.84
2018-12-14T01:54:33.685Z,102870.76
2018-12-14T01:57:02.748Z,102864.11
2018-12-14T01:59:31.814Z,102864.27
2018-12-14T02:02:00.878Z,102864.81
2018-12-14T02:04:29.934Z,102861.78
2018-12-14T02:06:59.002Z,102870.34
2018-12-14T02:09:28.097Z,102865.20
2018-12-14T02:11:57.147Z,102864.42
2018-12-14T02:14:26.205Z,102857.74
2018-12-14T02:17:08.365Z,102855.67
2018-12-14T02:19:37.431Z,102849.89
2018-12-14T02:22:06.495Z,102847.59
2018-12-14T02:24:35.597Z,102853.83
2018-12-14T02:27:04.674Z,102847.27
2018-12-14T02:29:33.732Z,102848.70
2018-12-14T02:32:03.107Z,102849.27
2018-12-14T02:34:32.178Z,102849.76
2018-12-14T02:37:01.242Z,102848.95
2018-12-14T02:39:30.331Z,102849.09
2018-12-14T02:41:59.407Z,102849.38
2018-12-14T02:44:28.457Z,102853.61
2018-12-14T02:47:01.502Z,102852.16
2018-12-14T02:49:30.556Z,102848.86
2018-12-14T02:51:59.630Z,102851.54
2018-12-14T02:54:28.707Z,102848.47
2018-12-14T02:56:57.770Z,102844.69
2018-12-14T02:59:26.825Z,102848.08
2018-12-14T03:01:55.999Z,102852.36
2018-12-14T03:04:25.041Z,102844.22
2018-12-14T03:06:57.777Z,102843.05
2018-12-14T03:09:26.838Z,102838.41
2018-12-14T03:11:55.906Z,102837.69
2018-12-14T03:14:24.987Z,102838.33
2018-12-14T03:16:54.051Z,102839.61
2018-12-14T03:19:23.091Z,102838.01
2018-12-14T03:21:52.181Z,102839.09
2018-12-14T03:24:21.245Z,102832.81
2018-12-14T03:26:52.325Z,102835.48
2018-12-14T03:29:21.513Z,102842.22
2018-12-14T03:31:50.576Z,102844.82
2018-12-14T03:34:19.623Z,102840.42
2018-12-14T03:36:48.786Z,102835.09
2018-12-14T03:39:17.834Z,102847.36
2018-12-14T03:41:46.900Z,102846.28
2018-12-14T03:44:16.001Z,102848.59
2018-12-14T03:46:45.036Z,102844.78
2018-12-14T03:49:14.118Z,102859.52
2018-12-14T03:51:43.224Z,102855.89
2018-12-14T03:54:12.289Z,102858.66
2018-12-14T03:56:41.352Z,102861.63
2018-12-14T03:59:10.678Z,102863.13
2018-12-14T04:01:39.744Z,102864.42
2018-12-14T04:04:08.802Z,102860.81
2018-12-14T04:06:37.924Z,102852.16
2018-12-14T04:09:07.015Z,102849.91
2018-12-14T04:11:36.062Z,102847.78
2018-12-14T04:14:05.164Z,102849.52
2018-12-14T04:16:34.213Z,102857.65
2018-12-14T04:19:03.280Z,102860.69
2018-12-14T04:21:32.385Z,102860.05
2018-12-14T04:24:01.448Z,102867.55
2018-12-14T04:26:30.503Z,102870.09
2018-12-14T04:28:59.581Z,102871.05
2018-12-14T04:31:28.645Z,102870.07
2018-12-14T04:33:57.700Z,102867.34
2018-12-14T04:36:26.825Z,102869.63
2018-12-14T04:38:55.897Z,102871.47
2018-12-14T04:41:24.970Z,102870.02
2018-12-14T04:43:54.139Z,102868.95
2018-12-14T04:46:29.112Z,102879.60
2018-12-14T04:48:58.207Z,102873.83
2018-12-14T04:51:27.287Z,102870.51
2018-12-14T04:53:56.347Z,102869.89
2018-12-14T04:56:25.464Z,102861.37
2018-12-14T04:58:54.518Z,102863.95
2018-12-14T05:01:23.579Z,102865.72
2018-12-14T05:03:52.887Z,102871.95
2018-12-14T05:06:21.714Z,102871.13
2018-12-14T05:08:50.788Z,102875.28
2018-12-14T05:11:19.870Z,102874.91
2018-12-14T05:13:48.944Z,102866.66
2018-12-14T05:16:18.006Z,102873.03
2018-12-14T05:18:47.100Z,102865.09
2018-12-14T05:21:16.161Z,102868.86
2018-12-14T05:23:45.233Z,102865.34
2018-12-14T05:26:14.351Z,102863.74
2018-12-14T05:28:43.414Z,102863.19
2018-12-14T05:31:12.463Z,102867.39
2018-12-14T05:33:41.561Z,102864.70
2018-12-14T05:36:11.655Z,102864.14
2018-12-14T05:38:40.720Z,102866.52
2018-12-14T05:41:09.860Z,102860.38
2018-12-14T05:43:38.923Z,102865.25
2018-12-14T05:46:22.287Z,102870.20
2018-12-14T05:48:51.343Z,102874.07
2018-12-14T05:51:20.389Z,102869.09
2018-12-14T05:53:49.497Z,102870.26
2018-12-14T05:56:18.559Z,102868.68
2018-12-14T05:58:47.621Z,102865.09
2018-12-14T06:01:16.757Z,102867.61
2018-12-14T06:03:45.827Z,102869.17
2018-12-14T06:06:14.891Z,102882.55
2018-12-14T06:08:43.977Z,102882.77
2018-12-14T06:11:13.033Z,102883.30
2018-12-14T06:13:42.092Z,102892.88
2018-12-14T06:16:11.182Z,102889.56
2018-12-14T06:18:40.251Z,102895.00
2018-12-14T06:21:09.300Z,102889.09
2018-12-14T06:23:38.449Z,102895.26
2018-12-14T06:26:07.515Z,102890.86
2018-12-14T06:28:36.574Z,102889.64
2018-12-14T06:31:05.918Z,102891.16
2018-12-14T06:33:34.975Z,102889.97
2018-12-14T06:36:04.033Z,102896.02
2018-12-14T06:38:33.138Z,102896.37
2018-12-14T06:41:02.196Z,102905.20
2018-12-14T06:43:31.259Z,102899.22
2018-12-14T06:46:00.425Z,102905.42
2018-12-14T06:48:29.501Z,102903.40
2018-12-14T06:50:58.563Z,102905.48
2018-12-14T06:53:27.660Z,102910.16
2018-12-14T06:55:56.713Z,102906.30
2018-12-14T06:58:25.758Z,102907.77
2018-12-14T07:00:54.883Z,102906.60
2018-12-14T07:03:23.940Z,102910.37
2018-12-14T07:05:53.013Z,102918.76
2018-12-14T07:08:22.158Z,102916.15
2018-12-14T07:10:51.223Z,102914.36
2018-12-14T07:13:22.060Z,102916.38
2018-12-14T07:15:49.369Z,102920.80
2018-12-14T07:18:18.441Z,102924.28
2018-12-14T07:20:47.486Z,102927.91
2018-12-14T07:23:16.579Z,102929.73
2018-12-14T07:25:45.633Z,102935.85
2018-12-14T07:28:14.717Z,102931.44
2018-12-14T07:30:43.831Z,102936.27
2018-12-14T07:33:12.918Z,102943.62
2018-12-14T07:35:42.277Z,102943.43
2018-12-14T07:38:11.070Z,102950.62
2018-12-14T07:40:40.149Z,102948.71
2018-12-14T07:43:09.202Z,102957.16
2018-12-14T07:45:38.302Z,102960.45
2018-12-14T07:48:07.363Z,102964.44
2018-12-14T07:50:36.429Z,102966.59
2018-12-14T07:53:09.165Z,102969.17
2018-12-14T07:55:34.609Z,102969.66
2018-12-14T07:58:03.668Z,102969.56
2018-12-14T08:00:32.771Z,102977.45
2018-12-14T08:03:01.827Z,102968.55
2018-12-14T08:05:30.898Z,102964.23
2018-12-14T08:07:59.982Z,102961.86
2018-12-14T08:10:29.057Z,102962.93
2018-12-14T08:12:58.144Z,102959.79
2018-12-14T08:15:27.269Z,102966.70
2018-12-14T08:17:56.333Z,102963.20
2018-12-14T08:20:25.416Z,102960.88
2018-12-14T08:22:54.508Z,102964.72
2018-12-14T08:25:23.568Z,102968.00
2018-12-14T08:27:52.629Z,102972.63
2018-12-14T08:30:21.720Z,102973.52
2018-12-14T08:32:50.785Z,102975.21
2018-12-14T08:35:19.842Z,102983.71
2018-12-14T08:37:48.975Z,102977.92
2018-12-14T08:40:18.037Z,102983.66
2018-12-14T08:42:47.109Z,102985.11
2018-12-14T08:45:16.207Z,102987.05
2018-12-14T08:47:45.281Z,102992.29
2018-12-14T08:50:14.417Z,102987.98
2018-12-14T08:52:43.495Z,102983.88
2018-12-14T08:55:12.566Z,102986.95
2018-12-14T08:57:41.626Z,102989.63
2018-12-14T09:00:10.721Z,102994.92
2018-12-14T09:02:39.775Z,103000.77
2018-12-14T09:05:08.847Z,102995.44
2018-12-14T09:07:37.941Z,102992.98
2018-12-14T09:10:06.998Z,102995.42
2018-12-14T09:12:36.057Z,102999.91
2018-12-14T09:15:05.155Z,103002.44
2018-12-14T09:17:34.209Z,103003.45
2018-12-14T09:20:03.268Z,103004.50
2018-12-14T09:22:32.452Z,103007.64
2018-12-14T09:25:01.509Z,103004.22
2018-12-14T09:27:30.573Z,103005.00
2018-12-14T09:29:59.656Z,103005.97
2018-12-14T09:32:28.712Z,103015.25
2018-12-14T09:34:57.794Z,103015.36
2018-12-14T09:37:26.883Z,103018.30
2018-12-14T09:39:57.271Z,103015.58
2018-12-14T09:42:25.031Z,103012.80
2018-12-14T09:44:54.141Z,103015.91
2018-12-14T09:47:23.195Z,103017.42
2018-12-14T09:49:52.251Z,103014.22
2018-12-14T09:52:21.339Z,103013.97
2018-12-14T09:54:50.400Z,103014.05
2018-12-14T09:57:19.461Z,103008.63
2018-12-14T09:59:48.547Z,103008.69
2018-12-14T10:02:17.616Z,103008.96
2018-12-14T10:04:46.699Z,103006.91
2018-12-14T10:07:15.939Z,103009.27
2018-12-14T10:09:44.998Z,103018.84
2018-12-14T10:12:14.061Z,103012.72
2018-12-14T10:14:43.143Z,103007.95
2018-12-14T10:17:12.193Z,103003.73
2018-12-14T10:19:41.257Z,103003.88
2018-12-14T10:22:10.340Z,102998.66
2018-12-14T10:24:39.403Z,102996.57
2018-12-14T10:27:08.460Z,103000.62
2018-12-14T10:29:37.900Z,103002.80
2018-12-14T10:32:07.028Z,103007.06
2018-12-14T10:34:36.089Z,103001.91
2018-12-14T10:37:05.187Z,103004.00
2018-12-14T10:39:34.251Z,103001.38
2018-12-14T10:42:03.317Z,103005.81
2018-12-14T10:44:32.457Z,103008.52
2018-12-14T10:47:01.471Z,103007.82
2018-12-14T10:49:30.533Z,103008.95
2018-12-14T10:51:59.627Z,103013.39
2018-12-14T10:54:28.698Z,103002.81
2018-12-14T10:56:57.772Z,103003.31
2018-12-14T10:59:26.883Z,102999.73
2018-12-14T11:01:56.880Z,103001.69
2018-12-14T11:04:26.006Z,102996.02
2018-12-14T11:06:55.191Z,103002.14
2018-12-14T11:09:24.247Z,103005.54
2018-12-14T11:11:53.304Z,103006.47
2018-12-14T11:14:22.445Z,103015.39
2018-12-14T11:16:51.513Z,103011.39
2018-12-14T11:19:20.579Z,103010.19
2018-12-14T11:21:49.658Z,103009.06
2018-12-14T11:24:18.724Z,103003.80
2018-12-14T11:26:47.795Z,103010.44
2018-12-14T11:29:16.892Z,103001.61
2018-12-14T11:31:45.952Z,103002.14
2018-12-14T11:34:15.006Z,103003.88
2018-12-14T11:36:58.986Z,103000.50
2018-12-14T11:39:28.044Z,103002.67
2018-12-14T11:41:57.101Z,103003.25
2018-12-14T11:44:26.197Z,103005.77
2018-12-14T11:46:55.260Z,103002.27
2018-12-14T11:49:24.318Z,103001.19
2018-12-14T11:51:53.406Z,103005.93
2018-12-14T11:54:22.465Z,103005.93
2018-12-14T11:56:51.527Z,103011.92
2018-12-14T11:59:20.628Z,103016.68
2018-12-14T12:01:49.684Z,103020.08
2018-12-14T12:04:18.738Z,103019.42
2018-12-14T12:06:47.827Z,103017.16
2018-12-14T12:09:16.893Z,103019.80
2018-12-14T12:11:45.961Z,103022.00
2018-12-14T12:14:15.053Z,103026.68
2018-12-14T12:16:44.109Z,103019.20
2018-12-14T12:19:13.177Z,103023.83
2018-12-14T12:21:42.295Z,103023.19
2018-12-14T12:24:11.362Z,103015.58
2018-12-14T12:26:40.407Z,103017.97
2018-12-14T12:29:09.507Z,103012.49
2018-12-14T12:31:38.578Z,103019.42
2018-12-14T12:34:07.646Z,103021.55
2018-12-14T12:36:36.744Z,103016.55
2018-12-14T12:39:05.815Z,103015.09
2018-12-14T12:41:34.886Z,103018.67
2018-12-14T12:44:04.029Z,103017.29
2018-12-14T12:46:33.080Z,103018.56
2018-12-14T12:49:02.136Z,103016.98
2018-12-14T12:51:31.218Z,103019.63
2018-12-14T12:54:00.278Z,103020.70
2018-12-14T12:56:29.352Z,103024.37
2018-12-14T12:58:58.448Z,103025.85
2018-12-14T13:01:27.509Z,103032.55
2018-12-14T13:03:56.577Z,103029.13
2018-12-14T13:06:40.842Z,103032.63
2018-12-14T13:09:09.900Z,103036.95
2018-12-14T13:11:38.963Z,103037.94
2018-12-14T13:14:08.047Z,103042.33
2018-12-14T13:16:37.121Z,103036.78
2018-12-14T13:19:06.184Z,103040.73
2018-12-14T13:21:35.595Z,103035.11
2018-12-14T13:24:04.656Z,103039.73
2018-12-14T13:26:38.771Z,103042.36
2018-12-14T13:29:07.836Z,103036.53
2018-12-14T13:31:36.893Z,103038.09
2018-12-14T13:34:05.980Z,103034.84
2018-12-14T13:36:35.050Z,103037.66
2018-12-14T13:39:04.107Z,103036.35
2018-12-14T13:41:33.211Z,103035.56
2018-12-14T13:44:02.298Z,103042.11
2018-12-14T13:46:31.336Z,103040.56
2018-12-14T13:49:02.776Z,103035.45
2018-12-14T13:51:29.526Z,103031.17
2018-12-14T13:53:58.590Z,103039.80
2018-12-14T13:59:31.775Z,103050.78
2018-12-14T14:02:01.149Z,103045.48
2018-12-14T14:04:29.921Z,103051.72
2018-12-14T14:07:16.038Z,103046.31
2018-12-14T14:09:45.099Z,103043.75
2018-12-14T14:12:14.166Z,103044.42
2018-12-14T14:14:43.257Z,103045.86
2018-12-14T14:17:12.301Z,103048.41
2018-12-14T14:19:41.357Z,103044.02
2018-12-14T14:22:10.449Z,103044.63
2018-12-14T14:24:39.505Z,103052.63
2018-12-14T14:27:08.574Z,103050.58
2018-12-14T14:29:37.713Z,103050.37
2018-12-14T14:32:06.772Z,103060.97
2018-12-14T14:34:35.825Z,103058.22
2018-12-14T14:37:04.903Z,103058.66
2018-12-14T14:39:33.962Z,103058.15
2018-12-14T14:42:03.026Z,103061.09
2018-12-14T14:44:32.118Z,103064.05
2018-12-14T14:47:02.188Z,103072.55
2018-12-14T14:49:30.233Z,103069.17
2018-12-14T14:51:59.329Z,103072.52
2018-12-14T14:54:28.391Z,103075.28
2018-12-14T14:56:57.445Z,103080.35
2018-12-14T14:59:26.575Z,103073.00
2018-12-14T15:01:55.636Z,103079.86
2018-12-14T15:04:24.704Z,103075.81
2018-12-14T15:06:53.808Z,103077.54
2018-12-14T15:09:22.889Z,103086.28
2018-12-14T15:11:51.954Z,103081.02
2018-12-14T15:14:21.114Z,103081.41
2018-12-14T15:16:50.219Z,103084.64
2018-12-14T15:19:19.300Z,103082.66
2018-12-14T15:21:48.406Z,103082.80
2018-12-14T15:24:17.477Z,103082.91
2018-12-14T15:26:46.543Z,103086.59
2018-12-14T15:29:15.629Z,103084.27
2018-12-14T15:31:44.685Z,103087.25
2018-12-14T15:34:14.519Z,103092.21
2018-12-14T15:36:42.879Z,103091.18
2018-12-14T15:39:11.944Z,103101.69
2018-12-14T15:41:41.006Z,103093.60
2018-12-14T15:44:10.093Z,103094.42
2018-12-14T15:46:39.162Z,103095.94
2018-12-14T15:49:08.240Z,103088.77
2018-12-14T15:51:37.345Z,103094.61
2018-12-14T15:54:06.416Z,103092.28
2018-12-14T15:56:35.488Z,103097.94
2018-12-14T15:59:04.633Z,103097.45
2018-12-14T16:01:33.710Z,103104.56
2018-12-14T16:04:02.795Z,103105.95
2018-12-14T16:06:31.897Z,103106.03
2018-12-14T16:09:00.966Z,103103.77
2018-12-14T16:11:30.043Z,103102.77
2018-12-14T16:13:59.133Z,103103.33
2018-12-14T16:16:36.186Z,103108.61
2018-12-14T16:19:05.409Z,103106.25
2018-12-14T16:21:34.389Z,103112.55
2018-12-14T16:24:03.467Z,103113.77
2018-12-14T16:26:32.633Z,103111.66
2018-12-14T16:29:01.701Z,103112.61
2018-12-14T16:31:30.776Z,103117.51
2018-12-14T16:33:59.878Z,103112.41
2018-12-14T16:36:28.960Z,103110.91
2018-12-14T16:38:58.018Z,103116.78
2018-12-14T16:41:27.131Z,103118.75
2018-12-14T16:43:56.188Z,103125.85
2018-12-14T16:46:25.247Z,103118.95
2018-12-14T16:48:54.343Z,103128.64
2018-12-14T16:51:23.409Z,103120.86
2018-12-14T16:56:55.590Z,103122.80
2018-12-14T16:59:24.756Z,103121.48
2018-12-14T17:01:53.830Z,103119.68
2018-12-14T17:04:22.890Z,103118.86
2018-12-14T17:06:51.979Z,103118.67
2018-12-14T17:09:21.042Z,103114.48
2018-12-14T17:11:50.116Z,103116.39
2018-12-14T17:14:19.211Z,103118.85
2018-12-14T17:16:48.283Z,103120.16
2018-12-14T17:19:17.353Z,103121.33
2018-12-14T17:21:46.490Z,103119.39
2018-12-14T17:24:15.556Z,103122.83
2018-12-14T17:26:44.628Z,103121.61
2018-12-14T17:29:13.722Z,103123.23
2018-12-14T17:31:42.801Z,103123.89
2018-12-14T17:34:11.864Z,103127.89
2018-12-14T17:36:40.965Z,103126.85
2018-12-14T17:39:10.044Z,103123.62
2018-12-14T17:41:39.123Z,103127.97
2018-12-14T17:44:08.246Z,103122.23
2018-12-14T17:46:37.319Z,103122.91
2018-12-14T17:49:06.402Z,103128.50
2018-12-14T17:51:35.504Z,103131.41
2018-12-14T17:54:04.573Z,103125.96
2018-12-14T17:56:33.657Z,103127.33
2018-12-14T17:59:02.761Z,103125.52
2018-12-14T18:01:31.843Z,103126.29
2018-12-14T18:04:00.913Z,103125.45
2018-12-14T18:06:32.029Z,103118.04
2018-12-14T18:09:01.099Z,103117.20
2018-12-14T18:11:30.182Z,103123.00
2018-12-14T18:13:59.294Z,103119.98
2018-12-14T18:16:28.370Z,103118.27
2018-12-14T18:18:57.454Z,103117.53
2018-12-14T18:21:26.569Z,103119.66
2018-12-14T18:23:55.636Z,103118.96
2018-12-14T18:26:24.707Z,103112.91
2018-12-14T18:28:53.821Z,103117.06
2018-12-14T18:31:22.904Z,103121.25
2018-12-14T18:33:51.979Z,103119.23
2018-12-14T18:36:22.127Z,103120.88
2018-12-14T18:38:51.214Z,103123.16
2018-12-14T18:41:20.289Z,103127.00
2018-12-14T18:43:49.470Z,103127.54
2018-12-14T18:46:18.529Z,103126.19
2018-12-14T18:48:47.604Z,103122.18
2018-12-14T18:51:16.714Z,103128.77
2018-12-14T18:53:45.788Z,103127.84
2018-12-14T18:56:14.869Z,103130.33
2018-12-14T18:58:43.964Z,103128.51
2018-12-14T19:01:13.044Z,103130.66
2018-12-14T19:03:42.109Z,103136.59
2018-12-14T19:06:19.665Z,103137.65
2018-12-14T19:08:48.678Z,103132.28
2018-12-14T19:11:17.750Z,103136.17
2018-12-14T19:13:46.852Z,103138.11
2018-12-14T19:16:16.903Z,103141.87
2018-12-14T19:18:45.974Z,103136.22
2018-12-14T19:21:15.084Z,103138.27
2018-12-14T19:23:44.158Z,103144.81
2018-12-14T19:26:13.221Z,103141.03
2018-12-14T19:28:42.430Z,103148.28
2018-12-14T19:31:11.500Z,103146.61
2018-12-14T19:33:40.579Z,103155.83
2018-12-14T19:36:09.669Z,103155.45
2018-12-14T19:38:38.728Z,103161.06
2018-12-14T19:41:07.805Z,103153.84
2018-12-14T19:43:36.901Z,103154.12
2018-12-14T19:46:07.982Z,103157.38
2018-12-14T19:48:37.059Z,103159.16
2018-12-14T19:51:06.299Z,103159.48
2018-12-14T19:53:35.374Z,103154.23
2018-12-14T19:56:04.446Z,103161.75
2018-12-14T19:58:33.554Z,103158.94
2018-12-14T20:01:02.618Z,103160.27
2018-12-14T20:03:31.698Z,103163.78
2018-12-14T20:06:00.803Z,103165.95
2018-12-14T20:08:29.875Z,103171.64
2018-12-14T20:10:58.960Z,103173.04
2018-12-14T20:13:28.097Z,103174.53
2018-12-14T20:15:57.752Z,103168.89
2018-12-14T20:18:26.252Z,103167.84
2018-12-14T20:20:55.354Z,103173.14
2018-12-14T20:23:24.424Z,103171.02
2018-12-14T20:25:53.503Z,103174.20
2018-12-14T20:28:22.687Z,103170.30
2018-12-14T20:30:51.767Z,103171.87
2018-12-14T20:33:20.846Z,103168.98
2018-12-14T20:35:49.970Z,103173.89
2018-12-14T20:38:19.045Z,103169.54
2018-12-14T20:40:48.119Z,103168.61
2018-12-14T20:43:17.230Z,103176.02
2018-12-14T20:45:46.313Z,103179.53
2018-12-14T20:48:15.394Z,103179.23
2018-12-14T20:50:44.788Z,103178.45
2018-12-14T20:53:13.859Z,103175.67
2018-12-14T20:55:42.944Z,103179.09
2018-12-14T20:58:12.097Z,103175.54
2018-12-14T21:00:41.172Z,103173.55
2018-12-14T21:03:10.248Z,103172.41
2018-12-14T21:05:39.356Z,103167.17
2018-12-14T21:08:08.429Z,103168.15
2018-12-14T21:10:37.508Z,103169.82
2018-12-14T21:13:06.614Z,103175.30
2018-12-14T21:15:35.693Z,103169.45
2018-12-14T21:18:04.780Z,103174.89
2018-12-14T21:20:33.913Z,103174.77
2018-12-14T21:23:03.156Z,103162.25
2018-12-14T21:25:32.235Z,103166.00
2018-12-14T21:28:01.363Z,103168.84
2018-12-14T21:30:30.443Z,103166.95
2018-12-14T21:32:59.527Z,103166.30
2018-12-14T21:35:28.622Z,103171.13
2018-12-14T21:37:57.701Z,103171.91
2018-12-14T21:40:26.786Z,103171.45
2018-12-14T21:42:55.899Z,103176.32
2018-12-14T21:45:24.974Z,103177.49
2018-12-14T21:47:54.058Z,103177.19
2018-12-14T21:50:23.192Z,103177.33
2018-12-14T21:52:52.225Z,103173.88
2018-12-14T21:55:21.296Z,103169.73
2018-12-14T21:57:50.408Z,103174.23
2018-12-14T22:00:19.480Z,103172.22
2018-12-14T22:02:48.615Z,103172.41
2018-12-14T22:05:17.689Z,103171.70
2018-12-14T22:07:46.771Z,103181.12
2018-12-14T22:10:15.838Z,103172.97
2018-12-14T22:12:44.936Z,103171.38
2018-12-14T22:15:14.016Z,103178.75
2018-12-14T22:17:43.098Z,103181.31
2018-12-14T22:20:12.252Z,103178.96
2018-12-14T22:22:41.324Z,103176.95
2018-12-14T22:25:10.412Z,103179.03
2018-12-14T22:27:39.619Z,103176.63
2018-12-14T22:30:08.720Z,103173.91
2018-12-14T22:32:37.779Z,103175.63
2018-12-14T22:35:06.889Z,103178.70
2018-12-14T22:37:35.969Z,103173.60
2018-12-14T22:40:05.029Z,103172.22
2018-12-14T22:42:34.129Z,103169.89
2018-12-14T22:45:03.221Z,103174.80
2018-12-14T22:47:32.301Z,103174.59
2018-12-14T22:50:01.446Z,103177.95
2018-12-14T22:52:30.520Z,103177.22
2018-12-14T22:54:59.598Z,103173.13
2018-12-14T22:57:28.701Z,103172.36
2018-12-14T22:59:57.795Z,103174.69
2018-12-14T23:02:26.864Z,103175.20
2018-12-14T23:04:55.963Z,103180.86
2018-12-14T23:07:25.043Z,103179.70
2018-12-14T23:09:54.126Z,103176.52
2018-12-14T23:12:23.343Z,103179.39
2018-12-14T23:14:52.428Z,103180.72
2018-12-14T23:17:21.515Z,103180.06
2018-12-14T23:19:50.613Z,103180.88
2018-12-14T23:22:19.686Z,103180.95
2018-12-14T23:24:48.766Z,103183.92
2018-12-14T23:27:17.954Z,103176.76
2018-12-14T23:29:47.045Z,103176.98
2018-12-14T23:32:16.144Z,103179.95
2018-12-14T23:34:45.260Z,103174.87
2018-12-14T23:37:14.319Z,103176.34
2018-12-14T23:39:43.391Z,103174.42
2018-12-14T23:42:12.491Z,103176.11
2018-12-14T23:44:41.576Z,103175.86
2018-12-14T23:47:10.650Z,103176.84
2018-12-14T23:49:39.743Z,103187.48
2018-12-14T23:52:08.824Z,103189.20
2018-12-14T23:54:37.903Z,103183.27
2018-12-14T23:57:12.192Z,103185.63
2018-12-14T23:59:36.448Z,103180.34
