createdAt,value
2018-10-07T00:01:20.733Z,7.97
2018-10-07T00:03:49.206Z,8.30
2018-10-07T00:06:17.724Z,8.03
2018-10-07T00:08:46.350Z,8.03
2018-10-07T00:11:14.920Z,8.40
2018-10-07T00:13:43.393Z,8.40
2018-10-07T00:16:11.863Z,8.10
2018-10-07T00:18:40.451Z,8.77
2018-10-07T00:21:08.854Z,7.67
2018-10-07T00:23:37.365Z,7.80
2018-10-07T00:26:06.362Z,7.67
2018-10-07T00:28:34.814Z,7.27
2018-10-07T00:31:03.346Z,8.47
2018-10-07T00:33:31.673Z,8.30
2018-10-07T00:36:00.048Z,7.90
2018-10-07T00:38:28.510Z,8.50
2018-10-07T00:40:56.917Z,8.00
2018-10-07T00:43:25.281Z,8.90
2018-10-07T00:45:53.713Z,8.00
2018-10-07T00:48:22.800Z,8.43
2018-10-07T00:50:51.166Z,9.13
2018-10-07T00:53:19.687Z,8.40
2018-10-07T00:55:48.099Z,7.60
2018-10-07T00:58:16.688Z,8.07
2018-10-07T01:00:45.106Z,8.00
2018-10-07T01:03:13.518Z,8.50
2018-10-07T01:05:41.905Z,7.60
2018-10-07T01:08:10.423Z,8.83
2018-10-07T01:10:38.899Z,8.63
2018-10-07T01:13:07.376Z,8.57
2018-10-07T01:15:35.762Z,8.17
2018-10-07T01:18:04.194Z,7.90
2018-10-07T01:20:32.720Z,8.17
2018-10-07T01:23:01.030Z,8.47
2018-10-07T01:25:29.602Z,8.50
2018-10-07T01:27:57.970Z,9.40
2018-10-07T01:30:26.331Z,9.27
2018-10-07T01:32:55.658Z,8.00
2018-10-07T01:35:24.654Z,8.77
2018-10-07T01:37:53.413Z,9.40
2018-10-07T01:40:21.849Z,8.70
2018-10-07T01:42:50.248Z,8.40
2018-10-07T01:45:18.675Z,9.80
2018-10-07T01:47:47.063Z,9.07
2018-10-07T01:50:15.459Z,9.10
2018-10-07T01:52:43.999Z,8.40
2018-10-07T01:55:12.355Z,9.13
2018-10-07T01:57:40.798Z,8.87
2018-10-07T02:00:09.538Z,8.47
2018-10-07T02:02:38.190Z,7.43
2018-10-07T02:05:06.609Z,8.47
2018-10-07T02:07:34.857Z,8.43
2018-10-07T02:10:03.376Z,7.37
2018-10-07T02:12:31.826Z,7.80
2018-10-07T02:15:00.174Z,8.00
2018-10-07T02:17:28.570Z,7.30
2018-10-07T02:19:57.098Z,7.67
2018-10-07T02:22:25.425Z,7.87
2018-10-07T02:24:53.790Z,8.17
2018-10-07T02:27:22.157Z,6.90
2018-10-07T02:29:50.659Z,7.17
2018-10-07T02:32:19.013Z,8.00
2018-10-07T02:34:47.416Z,8.33
2018-10-07T02:37:15.819Z,7.63
2018-10-07T02:39:44.332Z,7.90
2018-10-07T02:42:12.662Z,7.80
2018-10-07T02:44:41.095Z,7.83
2018-10-07T02:47:09.511Z,7.20
2018-10-07T02:49:37.934Z,7.33
2018-10-07T02:52:06.774Z,7.23
2018-10-07T02:54:35.231Z,7.17
2018-10-07T02:57:03.737Z,8.40
2018-10-07T02:59:32.113Z,7.60
2018-10-07T03:02:00.570Z,7.10
2018-10-07T03:04:28.957Z,7.50
2018-10-07T03:06:57.430Z,7.90
2018-10-07T03:09:25.884Z,8.17
2018-10-07T03:11:54.322Z,8.43
2018-10-07T03:14:22.658Z,8.80
2018-10-07T03:16:51.027Z,8.63
2018-10-07T03:19:19.437Z,7.83
2018-10-07T03:21:47.910Z,7.50
2018-10-07T03:24:16.297Z,7.10
2018-10-07T03:26:44.709Z,7.53
2018-10-07T03:29:13.126Z,7.33
2018-10-07T03:31:41.523Z,7.40
2018-10-07T03:34:09.879Z,7.43
2018-10-07T03:36:38.332Z,7.67
2018-10-07T03:39:07.614Z,7.40
2018-10-07T03:41:36.102Z,7.93
2018-10-07T03:44:04.419Z,8.30
2018-10-07T03:46:33.086Z,7.83
2018-10-07T03:49:01.645Z,8.73
2018-10-07T03:51:30.124Z,7.90
2018-10-07T03:53:58.661Z,7.33
2018-10-07T03:56:27.057Z,6.87
2018-10-07T03:58:55.401Z,7.60
2018-10-07T04:01:23.840Z,6.60
2018-10-07T04:03:52.194Z,8.47
2018-10-07T04:06:20.577Z,8.07
2018-10-07T04:08:49.036Z,8.60
2018-10-07T04:11:17.403Z,8.40
2018-10-07T04:13:45.862Z,7.27
2018-10-07T04:16:14.318Z,8.00
2018-10-07T04:18:42.769Z,7.70
2018-10-07T04:21:11.169Z,7.97
2018-10-07T04:23:39.578Z,7.97
2018-10-07T04:26:07.948Z,7.93
2018-10-07T04:28:36.304Z,7.60
2018-10-07T04:31:04.829Z,7.20
2018-10-07T04:33:33.208Z,7.60
2018-10-07T04:36:01.587Z,7.77
2018-10-07T04:38:30.340Z,8.70
2018-10-07T04:40:58.709Z,8.17
2018-10-07T04:43:28.155Z,8.33
2018-10-07T04:45:56.557Z,9.63
2018-10-07T04:48:24.987Z,8.93
2018-10-07T04:50:53.332Z,8.23
2018-10-07T04:53:21.801Z,8.53
2018-10-07T04:55:50.346Z,8.83
2018-10-07T04:58:18.686Z,8.87
2018-10-07T05:00:47.012Z,8.70
2018-10-07T05:03:15.498Z,8.50
2018-10-07T05:05:43.845Z,7.60
2018-10-07T05:08:12.169Z,8.20
2018-10-07T05:10:45.999Z,7.60
2018-10-07T05:13:19.855Z,7.20
2018-10-07T05:15:50.234Z,7.30
2018-10-07T05:18:18.600Z,8.33
2018-10-07T05:20:46.998Z,9.57
2018-10-07T05:23:15.334Z,8.67
2018-10-07T05:25:43.661Z,9.50
2018-10-07T05:28:12.110Z,8.87
2018-10-07T05:30:40.529Z,9.27
2018-10-07T05:33:09.080Z,9.40
2018-10-07T05:35:37.391Z,8.00
2018-10-07T05:38:05.837Z,8.80
2018-10-07T05:40:34.251Z,9.30
2018-10-07T05:43:02.610Z,10.50
2018-10-07T05:45:30.981Z,9.97
2018-10-07T05:47:59.383Z,8.97
2018-10-07T05:50:27.787Z,9.20
2018-10-07T05:52:56.153Z,10.00
2018-10-07T05:55:24.561Z,9.70
2018-10-07T05:57:59.334Z,9.80
2018-10-07T06:00:28.672Z,9.60
2018-10-07T06:04:05.421Z,9.10
2018-10-07T06:06:34.293Z,9.40
2018-10-07T06:09:03.621Z,9.67
2018-10-07T06:11:31.962Z,9.63
2018-10-07T06:14:00.331Z,8.50
2018-10-07T06:16:28.962Z,9.07
2018-10-07T06:18:57.359Z,9.00
2018-10-07T06:21:25.700Z,10.10
2018-10-07T06:23:54.274Z,9.73
2018-10-07T06:26:22.613Z,10.60
2018-10-07T06:28:50.974Z,11.00
2018-10-07T06:31:19.366Z,10.70
2018-10-07T06:33:47.767Z,10.90
2018-10-07T06:36:16.155Z,10.63
2018-10-07T06:38:44.753Z,11.37
2018-10-07T06:41:13.160Z,10.60
2018-10-07T06:43:41.517Z,9.20
2018-10-07T06:46:10.139Z,10.03
2018-10-07T06:48:38.518Z,9.13
2018-10-07T06:51:06.865Z,9.27
2018-10-07T06:53:35.401Z,9.23
2018-10-07T06:56:03.900Z,9.70
2018-10-07T06:58:32.226Z,9.23
2018-10-07T07:01:00.668Z,9.13
2018-10-07T07:03:29.095Z,9.00
2018-10-07T07:05:57.494Z,8.90
2018-10-07T07:08:26.092Z,8.27
2018-10-07T07:10:54.534Z,9.40
2018-10-07T07:13:22.884Z,9.83
2018-10-07T07:15:51.474Z,9.27
2018-10-07T07:18:19.865Z,10.60
2018-10-07T07:20:48.185Z,10.10
2018-10-07T07:23:16.718Z,10.53
2018-10-07T07:25:45.073Z,10.40
2018-10-07T07:28:13.532Z,11.20
2018-10-07T07:30:42.033Z,10.60
2018-10-07T07:33:10.502Z,10.60
2018-10-07T07:35:38.921Z,9.80
2018-10-07T07:38:07.366Z,9.37
2018-10-07T07:40:37.162Z,9.57
2018-10-07T07:43:05.611Z,10.40
2018-10-07T07:45:34.056Z,11.07
2018-10-07T07:48:02.428Z,9.40
2018-10-07T07:50:30.873Z,9.93
2018-10-07T07:52:59.350Z,10.50
2018-10-07T07:55:27.677Z,9.80
2018-10-07T07:57:56.205Z,10.23
2018-10-07T08:00:24.598Z,10.37
2018-10-07T08:02:53.087Z,10.40
2018-10-07T08:05:21.578Z,10.40
2018-10-07T08:07:49.950Z,9.23
2018-10-07T08:10:18.334Z,9.00
2018-10-07T08:12:46.686Z,9.20
2018-10-07T08:15:15.152Z,8.50
2018-10-07T08:17:43.596Z,8.80
2018-10-07T08:20:11.938Z,8.47
2018-10-07T08:22:40.306Z,8.30
2018-10-07T08:25:08.930Z,8.40
2018-10-07T08:27:37.391Z,9.47
2018-10-07T08:30:06.027Z,8.43
2018-10-07T08:32:34.491Z,8.40
2018-10-07T08:35:03.006Z,7.90
2018-10-07T08:37:31.443Z,8.90
2018-10-07T08:39:59.822Z,8.03
2018-10-07T08:42:28.363Z,9.10
2018-10-07T08:44:56.778Z,8.30
2018-10-07T08:47:25.117Z,8.00
2018-10-07T08:49:53.526Z,9.80
2018-10-07T08:52:21.831Z,7.80
2018-10-07T08:54:50.199Z,7.67
2018-10-07T08:57:18.918Z,7.80
2018-10-07T08:59:47.354Z,7.83
2018-10-07T09:02:15.696Z,8.70
2018-10-07T09:04:44.088Z,7.90
2018-10-07T09:07:12.521Z,8.57
2018-10-07T09:09:40.842Z,8.13
2018-10-07T09:12:09.382Z,8.27
2018-10-07T09:14:37.768Z,7.60
2018-10-07T09:17:06.351Z,7.07
2018-10-07T09:19:34.765Z,7.57
2018-10-07T09:22:03.327Z,7.37
2018-10-07T09:24:31.687Z,6.57
2018-10-07T09:27:00.239Z,6.50
2018-10-07T09:29:28.570Z,5.50
2018-10-07T09:31:56.961Z,5.40
2018-10-07T09:34:25.386Z,6.23
2018-10-07T09:36:53.962Z,5.97
2018-10-07T09:39:22.771Z,5.60
2018-10-07T09:41:51.062Z,5.90
2018-10-07T09:44:19.402Z,5.83
2018-10-07T09:46:47.809Z,4.93
2018-10-07T09:49:16.279Z,5.30
2018-10-07T09:51:44.774Z,5.80
2018-10-07T09:54:13.189Z,5.13
2018-10-07T09:56:41.616Z,5.70
2018-10-07T09:59:09.954Z,5.33
2018-10-07T10:01:38.374Z,5.00
2018-10-07T10:04:06.996Z,5.20
2018-10-07T10:06:35.357Z,5.97
2018-10-07T10:09:05.019Z,6.00
2018-10-07T10:11:33.414Z,5.30
2018-10-07T10:14:01.795Z,5.53
2018-10-07T10:16:49.034Z,5.30
2018-10-07T10:19:21.829Z,5.53
2018-10-07T10:21:56.676Z,5.17
2018-10-07T10:24:50.323Z,5.73
2018-10-07T10:27:29.537Z,6.43
2018-10-07T10:30:02.934Z,6.23
2018-10-07T10:32:35.578Z,5.77
2018-10-07T10:36:14.354Z,5.67
2018-10-07T10:38:49.347Z,6.07
2018-10-07T10:41:23.426Z,5.17
2018-10-07T10:43:56.146Z,5.40
2018-10-07T10:46:33.266Z,5.87
2018-10-07T10:49:37.716Z,6.17
2018-10-07T10:53:15.357Z,5.43
2018-10-07T10:55:47.275Z,5.60
2018-10-07T10:58:20.973Z,5.17
2018-10-07T11:00:53.867Z,5.33
2018-10-07T11:03:59.450Z,5.30
2018-10-07T11:06:39.154Z,5.20
2018-10-07T11:09:16.572Z,5.20
2018-10-07T11:12:03.309Z,4.83
2018-10-07T11:14:55.918Z,5.63
2018-10-07T11:17:35.063Z,5.60
2018-10-07T11:20:24.670Z,5.33
2018-10-07T11:23:04.834Z,5.30
2018-10-07T11:25:45.317Z,5.40
2018-10-07T11:28:25.474Z,4.80
2018-10-07T11:31:14.891Z,4.80
2018-10-07T11:34:00.806Z,5.03
2018-10-07T11:37:45.307Z,5.53
2018-10-07T11:40:26.614Z,5.33
2018-10-07T11:43:03.370Z,5.57
2018-10-07T11:45:34.046Z,5.63
2018-10-07T11:48:13.834Z,5.27
2018-10-07T11:50:58.229Z,5.57
2018-10-07T11:53:44.033Z,5.73
2018-10-07T11:56:12.493Z,5.83
2018-10-07T11:58:40.961Z,4.90
2018-10-07T12:01:10.518Z,5.47
2018-10-07T12:03:38.922Z,6.70
2018-10-07T12:06:07.282Z,5.70
2018-10-07T12:08:35.846Z,5.40
2018-10-07T12:11:04.328Z,5.33
2018-10-07T12:13:32.772Z,4.70
2018-10-07T12:16:01.148Z,4.87
2018-10-07T12:18:29.590Z,5.50
2018-10-07T12:20:58.000Z,4.97
2018-10-07T12:23:26.388Z,4.60
2018-10-07T12:25:54.714Z,5.20
2018-10-07T12:28:23.166Z,5.00
2018-10-07T12:30:51.637Z,5.40
2018-10-07T12:33:20.161Z,4.97
2018-10-07T12:35:48.686Z,5.40
2018-10-07T12:38:17.044Z,4.83
2018-10-07T12:40:45.378Z,4.67
2018-10-07T12:43:13.911Z,4.80
2018-10-07T12:45:42.318Z,4.50
2018-10-07T12:48:10.736Z,4.17
2018-10-07T12:50:39.175Z,3.83
2018-10-07T12:53:07.707Z,3.93
2018-10-07T12:55:36.365Z,4.43
2018-10-07T12:58:04.764Z,4.60
2018-10-07T13:00:33.314Z,4.20
2018-10-07T13:03:01.719Z,4.70
2018-10-07T13:05:30.103Z,5.10
2018-10-07T13:07:58.483Z,4.80
2018-10-07T13:10:26.866Z,4.33
2018-10-07T13:12:55.295Z,4.03
2018-10-07T13:15:23.661Z,4.73
2018-10-07T13:17:52.045Z,4.40
2018-10-07T13:20:20.599Z,4.27
2018-10-07T13:22:49.412Z,4.50
2018-10-07T13:25:17.993Z,4.83
2018-10-07T13:27:46.376Z,4.20
2018-10-07T13:30:14.871Z,4.00
2018-10-07T13:32:43.234Z,4.83
2018-10-07T13:35:11.665Z,3.93
2018-10-07T13:37:39.990Z,4.50
2018-10-07T13:40:08.496Z,4.37
2018-10-07T13:42:36.789Z,4.00
2018-10-07T13:45:05.238Z,5.13
2018-10-07T13:47:33.726Z,5.20
2018-10-07T13:50:02.181Z,4.90
2018-10-07T13:52:30.496Z,4.80
2018-10-07T13:54:59.111Z,4.73
2018-10-07T13:57:27.532Z,4.33
2018-10-07T13:59:55.866Z,5.30
2018-10-07T14:02:24.231Z,5.30
2018-10-07T14:04:52.711Z,4.90
2018-10-07T14:07:21.059Z,4.70
2018-10-07T14:09:49.427Z,4.40
2018-10-07T14:12:17.831Z,4.37
2018-10-07T14:14:46.261Z,4.37
2018-10-07T14:17:14.655Z,4.47
2018-10-07T14:19:43.014Z,4.80
2018-10-07T14:22:11.534Z,4.93
2018-10-07T14:24:39.940Z,5.20
2018-10-07T14:27:08.390Z,4.80
2018-10-07T14:29:36.960Z,4.67
2018-10-07T14:32:05.411Z,4.70
2018-10-07T14:34:33.994Z,5.93
2018-10-07T14:37:02.378Z,4.30
2018-10-07T14:39:30.806Z,5.10
2018-10-07T14:41:59.368Z,4.77
2018-10-07T14:44:27.720Z,4.80
2018-10-07T14:46:56.252Z,4.23
2018-10-07T14:49:24.605Z,4.90
2018-10-07T14:51:53.080Z,4.77
2018-10-07T14:54:21.445Z,4.53
2018-10-07T14:56:49.943Z,5.50
2018-10-07T14:59:18.526Z,5.73
2018-10-07T15:01:47.042Z,4.53
2018-10-07T15:04:15.582Z,5.13
2018-10-07T15:06:43.997Z,4.67
2018-10-07T15:09:12.684Z,4.60
2018-10-07T15:11:41.270Z,4.57
2018-10-07T15:14:09.936Z,4.80
2018-10-07T15:16:38.442Z,4.90
2018-10-07T15:19:06.851Z,4.03
2018-10-07T15:21:35.275Z,5.10
2018-10-07T15:24:03.622Z,4.90
2018-10-07T15:26:32.029Z,5.30
2018-10-07T15:29:00.498Z,4.70
2018-10-07T15:31:28.855Z,4.70
2018-10-07T15:33:57.391Z,4.80
2018-10-07T15:36:25.891Z,4.60
2018-10-07T15:38:54.312Z,4.90
2018-10-07T15:41:22.817Z,5.17
2018-10-07T15:43:51.165Z,4.73
2018-10-07T15:46:19.816Z,5.43
2018-10-07T15:48:48.165Z,5.03
2018-10-07T15:51:16.555Z,5.07
2018-10-07T15:53:44.939Z,5.40
2018-10-07T15:56:13.622Z,5.40
2018-10-07T15:58:42.186Z,4.93
2018-10-07T16:01:10.618Z,4.70
2018-10-07T16:03:39.003Z,5.20
2018-10-07T16:06:07.658Z,5.60
2018-10-07T16:08:36.057Z,5.23
2018-10-07T16:11:04.513Z,5.63
2018-10-07T16:13:32.894Z,5.60
2018-10-07T16:16:01.313Z,6.13
2018-10-07T16:18:29.761Z,5.77
2018-10-07T16:20:58.181Z,6.00
2018-10-07T16:23:26.554Z,5.97
2018-10-07T16:25:54.948Z,5.90
2018-10-07T16:28:23.333Z,5.93
2018-10-07T16:30:52.074Z,5.60
2018-10-07T16:33:20.902Z,5.37
2018-10-07T16:35:49.314Z,5.80
2018-10-07T16:38:17.859Z,6.43
2018-10-07T16:40:46.354Z,5.80
2018-10-07T16:43:14.726Z,6.37
2018-10-07T16:45:43.171Z,8.13
2018-10-07T16:48:11.773Z,8.13
2018-10-07T16:50:40.195Z,8.30
2018-10-07T16:53:08.554Z,8.70
2018-10-07T16:55:36.907Z,8.73
2018-10-07T16:58:05.430Z,8.10
2018-10-07T17:00:33.874Z,8.90
2018-10-07T17:03:02.415Z,8.43
2018-10-07T17:05:30.745Z,8.80
2018-10-07T17:07:59.220Z,8.77
2018-10-07T17:10:27.606Z,8.40
2018-10-07T17:12:56.404Z,8.00
2018-10-07T17:15:24.687Z,8.60
2018-10-07T17:17:53.392Z,8.60
2018-10-07T17:20:21.750Z,8.50
2018-10-07T17:22:50.121Z,8.40
2018-10-07T17:25:18.486Z,7.87
2018-10-07T17:27:47.054Z,9.10
2018-10-07T17:30:15.409Z,9.80
2018-10-07T17:32:43.947Z,8.90
2018-10-07T17:35:12.306Z,9.00
2018-10-07T17:37:40.810Z,8.37
2018-10-07T17:40:09.301Z,7.73
2018-10-07T17:42:37.700Z,8.80
2018-10-07T17:45:06.093Z,8.67
2018-10-07T17:47:34.425Z,9.10
2018-10-07T17:50:02.967Z,8.90
2018-10-07T17:52:31.326Z,8.70
2018-10-07T17:54:59.801Z,9.10
2018-10-07T17:57:28.358Z,9.30
2018-10-07T17:59:56.922Z,12.60
2018-10-07T18:02:25.290Z,13.00
2018-10-07T18:04:53.779Z,11.50
2018-10-07T18:07:22.246Z,11.10
2018-10-07T18:09:50.652Z,11.73
2018-10-07T18:12:19.021Z,11.57
2018-10-07T18:14:47.498Z,12.23
2018-10-07T18:17:15.948Z,13.10
2018-10-07T18:19:44.293Z,12.57
2018-10-07T18:22:12.801Z,13.60
2018-10-07T18:24:41.294Z,14.70
2018-10-07T18:27:10.030Z,14.50
2018-10-07T18:29:38.457Z,15.00
2018-10-07T18:32:07.039Z,14.17
2018-10-07T18:34:35.721Z,14.27
2018-10-07T18:37:04.032Z,12.90
2018-10-07T18:39:32.390Z,14.00
2018-10-07T18:42:00.837Z,16.00
2018-10-07T18:44:29.508Z,15.10
2018-10-07T18:46:57.941Z,15.40
2018-10-07T18:49:26.324Z,14.60
2018-10-07T18:51:54.686Z,14.90
2018-10-07T18:54:23.087Z,15.70
2018-10-07T18:56:51.515Z,15.83
2018-10-07T18:59:20.173Z,16.00
2018-10-07T19:01:48.615Z,15.83
2018-10-07T19:04:16.986Z,16.07
2018-10-07T19:06:45.555Z,15.47
2018-10-07T19:09:14.125Z,15.30
2018-10-07T19:11:42.892Z,15.57
2018-10-07T19:14:11.325Z,15.40
2018-10-07T19:16:39.661Z,15.80
2018-10-07T19:19:08.252Z,15.23
2018-10-07T19:21:36.716Z,14.97
2018-10-07T19:24:05.199Z,15.17
2018-10-07T19:26:33.726Z,14.10
2018-10-07T19:29:02.363Z,16.93
2018-10-07T19:31:30.727Z,15.73
2018-10-07T19:33:59.136Z,16.00
2018-10-07T19:36:27.722Z,15.17
2018-10-07T19:38:56.117Z,15.03
2018-10-07T19:41:24.482Z,16.87
2018-10-07T19:43:54.186Z,15.00
2018-10-07T19:46:22.724Z,15.90
2018-10-07T19:48:51.153Z,16.00
2018-10-07T19:51:19.686Z,16.50
2018-10-07T19:53:48.129Z,15.80
2018-10-07T19:56:16.523Z,15.43
2018-10-07T19:58:44.949Z,17.00
2018-10-07T20:01:13.460Z,14.63
2018-10-07T20:03:41.850Z,16.50
2018-10-07T20:06:10.354Z,16.10
2018-10-07T20:08:39.116Z,16.47
2018-10-07T20:11:07.583Z,16.77
2018-10-07T20:13:36.281Z,14.47
2018-10-07T20:16:05.166Z,15.57
2018-10-07T20:18:33.699Z,15.83
2018-10-07T20:21:02.113Z,17.90
2018-10-07T20:23:31.012Z,15.70
2018-10-07T20:26:00.823Z,16.30
2018-10-07T20:28:30.019Z,17.00
2018-10-07T20:30:58.814Z,15.83
2018-10-07T20:33:27.426Z,15.57
2018-10-07T20:35:55.934Z,17.07
2018-10-07T20:38:24.763Z,16.40
2018-10-07T20:40:53.444Z,18.23
2018-10-07T20:43:21.961Z,18.20
2018-10-07T20:45:50.361Z,16.10
2018-10-07T20:48:18.778Z,17.37
2018-10-07T20:50:47.263Z,16.10
2018-10-07T20:53:15.678Z,16.43
2018-10-07T20:55:44.270Z,17.40
2018-10-07T20:58:12.631Z,16.00
2018-10-07T21:00:42.573Z,16.77
2018-10-07T21:03:10.909Z,16.83
2018-10-07T21:05:39.494Z,17.70
2018-10-07T21:08:08.060Z,19.23
2018-10-07T21:10:36.457Z,17.67
2018-10-07T21:13:04.906Z,16.70
2018-10-07T21:15:33.418Z,16.83
2018-10-07T21:18:01.887Z,17.73
2018-10-07T21:20:30.270Z,17.60
2018-10-07T21:22:58.786Z,16.77
2018-10-07T21:25:27.225Z,16.43
2018-10-07T21:27:55.710Z,16.20
2018-10-07T21:30:24.092Z,15.50
2018-10-07T21:32:52.642Z,16.00
2018-10-07T21:35:21.178Z,15.20
2018-10-07T21:37:49.602Z,16.03
2018-10-07T21:40:18.019Z,17.93
2018-10-07T21:42:46.401Z,16.80
2018-10-07T21:45:14.858Z,16.33
2018-10-07T21:47:43.307Z,16.60
2018-10-07T21:50:11.771Z,16.20
2018-10-07T21:52:41.243Z,16.00
2018-10-07T21:55:09.758Z,17.53
2018-10-07T21:57:38.203Z,17.80
2018-10-07T22:00:07.710Z,15.97
2018-10-07T22:02:36.178Z,16.50
2018-10-07T22:05:04.730Z,17.87
2018-10-07T22:07:33.078Z,17.00
2018-10-07T22:10:01.490Z,16.17
2018-10-07T22:12:29.829Z,17.63
2018-10-07T22:14:58.179Z,17.53
2018-10-07T22:17:26.715Z,16.90
2018-10-07T22:19:55.068Z,17.10
2018-10-07T22:22:23.605Z,18.30
2018-10-07T22:24:51.978Z,16.60
2018-10-07T22:27:20.397Z,16.67
2018-10-07T22:29:48.789Z,17.67
2018-10-07T22:32:17.118Z,17.17
2018-10-07T22:34:45.559Z,17.50
2018-10-07T22:37:13.986Z,17.70
2018-10-07T22:39:42.385Z,17.03
2018-10-07T22:42:10.885Z,17.77
2018-10-07T22:44:39.209Z,17.70
2018-10-07T22:47:07.678Z,16.90
2018-10-07T22:49:35.998Z,19.50
2018-10-07T22:52:04.360Z,19.60
2018-10-07T22:54:32.757Z,18.67
2018-10-07T22:57:01.070Z,19.20
2018-10-07T22:59:29.456Z,18.60
2018-10-07T23:01:57.846Z,17.17
2018-10-07T23:04:26.244Z,18.00
2018-10-07T23:06:54.559Z,19.10
2018-10-07T23:09:23.001Z,18.40
2018-10-07T23:11:51.445Z,18.20
2018-10-07T23:14:19.766Z,20.33
2018-10-07T23:16:48.137Z,19.70
2018-10-07T23:19:16.506Z,20.00
2018-10-07T23:21:44.816Z,18.30
2018-10-07T23:24:13.233Z,18.70
2018-10-07T23:26:41.549Z,21.00
2018-10-07T23:29:09.913Z,20.30
2018-10-07T23:31:38.377Z,19.60
2018-10-07T23:34:06.813Z,20.70
2018-10-07T23:36:35.178Z,21.13
2018-10-07T23:39:04.585Z,18.90
2018-10-07T23:41:33.230Z,19.50
2018-10-07T23:44:01.903Z,20.73
2018-10-07T23:46:30.340Z,18.80
2018-10-07T23:48:58.676Z,21.53
2018-10-07T23:51:27.145Z,19.70
2018-10-07T23:53:55.450Z,21.13
2018-10-07T23:56:23.804Z,20.10
2018-10-07T23:58:52.284Z,20.60
