createdAt,value
2023-02-11T00:01:45.003Z,48.67
2023-02-11T00:03:53.889Z,48.75
2023-02-11T00:05:59.528Z,48.93
2023-02-11T00:08:01.063Z,49.06
2023-02-11T00:10:04.342Z,48.91
2023-02-11T00:12:06.166Z,48.58
2023-02-11T00:14:10.292Z,49.26
2023-02-11T00:16:15.505Z,49.18
2023-02-11T00:18:17.482Z,49.51
2023-02-11T00:20:19.303Z,49.38
2023-02-11T00:22:21.202Z,49.43
2023-02-11T00:24:22.786Z,49.34
2023-02-11T00:26:27.951Z,49.28
2023-02-11T00:28:29.894Z,49.43
2023-02-11T00:30:31.654Z,49.40
2023-02-11T00:32:33.225Z,49.70
2023-02-11T00:34:35.300Z,49.65
2023-02-11T00:36:36.857Z,49.76
2023-02-11T00:38:38.463Z,49.53
2023-02-11T00:40:43.160Z,49.44
2023-02-11T00:42:46.276Z,49.64
2023-02-11T00:44:47.835Z,50.36
2023-02-11T00:46:49.397Z,49.70
2023-02-11T00:48:51.367Z,49.75
2023-02-11T00:50:54.151Z,49.70
2023-02-11T00:52:55.712Z,49.63
2023-02-11T00:54:57.457Z,49.59
2023-02-11T00:56:59.107Z,49.61
2023-02-11T00:59:02.069Z,49.94
2023-02-11T01:01:04.387Z,49.86
2023-02-11T01:03:06.260Z,49.33
2023-02-11T01:05:08.418Z,49.55
2023-02-11T01:07:10.088Z,49.40
2023-02-11T01:09:11.730Z,49.34
2023-02-11T01:11:16.713Z,49.41
2023-02-11T01:13:18.318Z,49.45
2023-02-11T01:15:22.083Z,49.44
2023-02-11T01:17:23.921Z,49.46
2023-02-11T01:19:25.539Z,49.72
2023-02-11T01:21:27.293Z,49.98
2023-02-11T01:23:29.021Z,49.94
2023-02-11T01:25:30.635Z,50.14
2023-02-11T01:27:32.552Z,49.95
2023-02-11T01:29:34.239Z,49.89
2023-02-11T01:31:37.336Z,49.97
2023-02-11T01:33:39.431Z,49.99
2023-02-11T01:35:41.628Z,49.95
2023-02-11T01:37:43.290Z,50.25
2023-02-11T01:39:44.926Z,50.25
2023-02-11T01:41:46.580Z,50.19
2023-02-11T01:43:49.921Z,50.19
2023-02-11T01:46:02.567Z,50.47
2023-02-11T01:48:05.774Z,50.22
2023-02-11T01:50:07.460Z,50.30
2023-02-11T01:52:14.657Z,50.70
2023-02-11T01:54:21.994Z,50.51
2023-02-11T01:56:25.746Z,50.44
2023-02-11T01:58:29.363Z,50.37
2023-02-11T02:00:35.010Z,50.35
2023-02-11T02:02:42.904Z,50.55
2023-02-11T02:04:52.928Z,50.62
2023-02-11T02:06:59.969Z,50.61
2023-02-11T02:09:05.454Z,50.72
2023-02-11T02:11:10.818Z,50.54
2023-02-11T02:13:15.614Z,50.66
2023-02-11T02:15:27.101Z,50.75
2023-02-11T02:17:40.678Z,50.68
2023-02-11T02:20:15.648Z,50.80
2023-02-11T02:22:58.790Z,50.89
2023-02-11T02:25:15.606Z,50.90
2023-02-11T02:27:32.901Z,50.88
2023-02-11T02:30:07.516Z,50.99
2023-02-11T02:32:47.678Z,50.87
2023-02-11T02:34:55.999Z,50.91
2023-02-11T02:37:08.102Z,50.83
2023-02-11T02:39:14.492Z,50.95
2023-02-11T02:41:21.056Z,50.96
2023-02-11T02:43:24.157Z,50.72
2023-02-11T02:45:25.701Z,50.62
2023-02-11T02:47:27.400Z,50.41
2023-02-11T02:49:31.690Z,50.47
2023-02-11T02:52:08.570Z,50.96
2023-02-11T02:54:33.540Z,50.73
2023-02-11T02:56:45.340Z,50.51
2023-02-11T02:58:56.875Z,50.71
2023-02-11T03:01:08.333Z,50.58
2023-02-11T03:03:18.991Z,50.72
2023-02-11T03:05:29.081Z,50.75
2023-02-11T03:07:40.009Z,50.98
2023-02-11T03:09:48.911Z,50.75
2023-02-11T03:11:50.532Z,50.64
2023-02-11T03:13:54.549Z,50.82
2023-02-11T03:15:58.655Z,50.89
2023-02-11T03:18:03.141Z,50.86
2023-02-11T03:20:06.952Z,50.58
2023-02-11T03:22:13.598Z,50.63
2023-02-11T03:24:20.710Z,50.75
2023-02-11T03:26:28.199Z,50.65
2023-02-11T03:28:33.338Z,50.55
2023-02-11T03:30:40.478Z,50.61
2023-02-11T03:32:49.334Z,50.59
2023-02-11T03:34:56.519Z,50.75
2023-02-11T03:37:02.210Z,50.69
2023-02-11T03:39:06.258Z,50.84
2023-02-11T03:41:11.284Z,51.08
2023-02-11T03:43:17.490Z,50.93
2023-02-11T03:45:22.159Z,51.04
2023-02-11T03:47:27.834Z,50.86
2023-02-11T03:49:32.567Z,51.10
2023-02-11T03:51:35.478Z,51.03
2023-02-11T03:53:40.626Z,51.00
2023-02-11T03:55:43.940Z,50.98
2023-02-11T03:57:47.414Z,51.08
2023-02-11T03:59:57.127Z,50.97
2023-02-11T04:02:01.639Z,51.14
2023-02-11T04:04:03.511Z,50.87
2023-02-11T04:06:05.814Z,51.20
2023-02-11T04:08:08.221Z,51.39
2023-02-11T04:10:12.157Z,50.55
2023-02-11T04:12:13.790Z,51.06
2023-02-11T04:14:16.774Z,51.27
2023-02-11T04:16:18.451Z,51.18
2023-02-11T04:18:20.045Z,51.03
2023-02-11T04:20:21.656Z,51.02
2023-02-11T04:22:23.309Z,50.90
2023-02-11T04:24:25.042Z,51.60
2023-02-11T04:26:26.792Z,51.45
2023-02-11T04:28:28.423Z,51.33
2023-02-11T04:30:31.431Z,51.37
2023-02-11T04:32:32.983Z,51.47
2023-02-11T04:34:34.709Z,51.37
2023-02-11T04:36:36.233Z,51.32
2023-02-11T04:38:37.808Z,51.51
2023-02-11T04:40:39.486Z,51.76
2023-02-11T04:42:41.409Z,51.98
2023-02-11T04:44:43.054Z,51.83
2023-02-11T04:46:45.981Z,51.58
2023-02-11T04:48:47.536Z,52.02
2023-02-11T04:50:49.109Z,52.17
2023-02-11T04:52:50.700Z,52.12
2023-02-11T04:54:52.268Z,52.02
2023-02-11T04:56:53.869Z,51.82
2023-02-11T04:58:55.504Z,51.92
2023-02-11T05:01:05.966Z,51.81
2023-02-11T05:03:09.007Z,51.98
2023-02-11T05:05:10.564Z,52.09
2023-02-11T05:07:12.144Z,51.90
2023-02-11T05:09:14.143Z,52.00
2023-02-11T05:11:18.746Z,52.09
2023-02-11T05:13:20.317Z,52.15
2023-02-11T05:15:21.863Z,51.92
2023-02-11T05:17:23.597Z,51.92
2023-02-11T05:19:26.580Z,51.53
2023-02-11T05:21:28.372Z,51.78
2023-02-11T05:23:29.937Z,51.65
2023-02-11T05:25:31.515Z,51.64
2023-02-11T05:27:33.656Z,51.79
2023-02-11T05:29:35.543Z,51.61
2023-02-11T05:31:37.066Z,51.70
2023-02-11T05:33:38.620Z,51.83
2023-02-11T05:35:41.611Z,51.90
2023-02-11T05:37:43.483Z,51.92
2023-02-11T05:39:45.193Z,51.86
2023-02-11T05:41:46.755Z,52.16
2023-02-11T05:43:48.411Z,52.37
2023-02-11T05:45:50.491Z,52.32
2023-02-11T05:47:52.374Z,52.50
2023-02-11T05:49:54.074Z,52.47
2023-02-11T05:51:59.364Z,52.37
2023-02-11T05:54:01.073Z,52.41
2023-02-11T05:56:02.855Z,52.30
2023-02-11T05:58:06.220Z,52.41
2023-02-11T06:00:09.348Z,52.29
2023-02-11T06:02:11.176Z,52.13
2023-02-11T06:04:12.828Z,52.19
2023-02-11T06:06:14.434Z,52.06
2023-02-11T06:08:17.313Z,52.00
2023-02-11T06:10:19.993Z,51.96
2023-02-11T06:12:23.254Z,52.33
2023-02-11T06:14:24.845Z,52.46
2023-02-11T06:16:26.446Z,52.43
2023-02-11T06:18:28.526Z,52.66
2023-02-11T06:20:30.291Z,52.55
2023-02-11T06:22:31.854Z,52.36
2023-02-11T06:24:58.515Z,52.46
2023-02-11T06:26:56.479Z,52.44
2023-02-11T06:28:59.709Z,52.25
2023-02-11T06:31:05.439Z,52.33
2023-02-11T06:33:07.183Z,52.14
2023-02-11T06:35:11.646Z,52.14
2023-02-11T06:37:13.561Z,52.43
2023-02-11T06:39:15.134Z,52.38
2023-02-11T06:41:19.473Z,52.53
2023-02-11T06:43:21.074Z,52.46
2023-02-11T06:45:22.663Z,52.61
2023-02-11T06:47:24.247Z,52.54
2023-02-11T06:49:25.976Z,52.70
2023-02-11T06:51:27.542Z,52.51
2023-02-11T06:53:29.204Z,52.54
2023-02-11T06:55:30.926Z,52.66
2023-02-11T06:57:33.836Z,52.75
2023-02-11T06:59:35.502Z,52.67
2023-02-11T07:01:37.115Z,52.68
2023-02-11T07:03:40.478Z,52.64
2023-02-11T07:05:42.887Z,52.68
2023-02-11T07:07:44.426Z,52.67
2023-02-11T07:09:45.994Z,52.64
2023-02-11T07:11:47.921Z,52.80
2023-02-11T07:13:51.623Z,52.66
2023-02-11T07:15:53.439Z,52.80
2023-02-11T07:17:55.249Z,52.99
2023-02-11T07:19:56.879Z,53.06
2023-02-11T07:21:58.649Z,53.02
2023-02-11T07:24:00.321Z,52.95
2023-02-11T07:26:03.785Z,52.96
2023-02-11T07:28:05.613Z,52.62
2023-02-11T07:30:13.531Z,52.76
2023-02-11T07:32:15.187Z,52.91
2023-02-11T07:34:16.772Z,52.81
2023-02-11T07:36:18.420Z,52.82
2023-02-11T07:38:20.007Z,52.60
2023-02-11T07:40:21.645Z,52.79
2023-02-11T07:42:23.283Z,52.70
2023-02-11T07:44:24.789Z,52.56
2023-02-11T07:46:28.181Z,52.57
2023-02-11T07:48:30.067Z,52.78
2023-02-11T07:50:31.663Z,52.35
2023-02-11T07:52:33.225Z,52.55
2023-02-11T07:54:34.806Z,52.44
2023-02-11T07:56:36.302Z,52.30
2023-02-11T07:58:39.009Z,52.13
2023-02-11T08:00:40.645Z,52.23
2023-02-11T08:02:46.774Z,52.03
2023-02-11T08:04:48.395Z,51.89
2023-02-11T08:06:49.984Z,51.51
2023-02-11T08:08:51.930Z,51.66
2023-02-11T08:10:53.465Z,51.49
2023-02-11T08:12:55.143Z,51.57
2023-02-11T08:14:56.702Z,51.50
2023-02-11T08:16:58.510Z,51.26
2023-02-11T08:19:03.959Z,51.24
2023-02-11T08:21:10.269Z,51.21
2023-02-11T08:23:11.794Z,51.20
2023-02-11T08:25:13.477Z,50.98
2023-02-11T08:27:15.054Z,51.22
2023-02-11T08:29:19.589Z,51.20
2023-02-11T08:31:23.384Z,51.04
2023-02-11T08:33:25.072Z,50.70
2023-02-11T08:35:28.231Z,50.76
2023-02-11T08:37:32.038Z,50.57
2023-02-11T08:39:34.569Z,50.47
2023-02-11T08:41:36.081Z,50.57
2023-02-11T08:43:37.953Z,50.59
2023-02-11T08:45:39.572Z,50.68
2023-02-11T08:47:43.464Z,50.37
2023-02-11T08:49:45.014Z,50.00
2023-02-11T08:51:48.691Z,50.10
2023-02-11T08:53:51.309Z,49.66
2023-02-11T08:55:55.042Z,49.19
2023-02-11T08:57:56.630Z,48.99
2023-02-11T08:59:58.376Z,48.90
2023-02-11T09:02:00.048Z,48.74
2023-02-11T09:04:01.708Z,48.64
2023-02-11T09:06:05.465Z,48.24
2023-02-11T09:08:08.463Z,48.21
2023-02-11T09:10:10.269Z,47.62
2023-02-11T09:12:11.837Z,47.10
2023-02-11T09:14:17.422Z,47.16
2023-02-11T09:16:21.584Z,46.73
2023-02-11T09:18:23.352Z,46.39
2023-02-11T09:20:25.526Z,46.33
2023-02-11T09:22:27.203Z,45.98
2023-02-11T09:24:30.061Z,45.47
2023-02-11T09:26:33.758Z,44.92
2023-02-11T09:28:35.437Z,44.75
2023-02-11T09:30:37.933Z,44.45
2023-02-11T09:32:39.642Z,43.99
2023-02-11T09:34:41.331Z,43.95
2023-02-11T09:36:42.960Z,44.20
2023-02-11T09:38:45.824Z,43.82
2023-02-11T09:40:50.099Z,44.23
2023-02-11T09:43:01.773Z,43.86
2023-02-11T09:45:10.772Z,44.56
2023-02-11T09:47:24.097Z,43.88
2023-02-11T09:49:34.857Z,43.98
2023-02-11T09:51:42.357Z,44.29
2023-02-11T09:53:44.045Z,44.16
2023-02-11T09:55:49.592Z,44.19
2023-02-11T09:57:51.436Z,44.12
2023-02-11T09:59:52.997Z,44.62
2023-02-11T10:01:58.790Z,44.88
2023-02-11T10:04:08.611Z,45.10
2023-02-11T10:06:25.410Z,44.44
2023-02-11T10:08:38.442Z,44.69
2023-02-11T10:10:47.689Z,44.57
2023-02-11T10:13:13.643Z,44.66
2023-02-11T10:15:24.129Z,45.24
2023-02-11T10:17:35.785Z,44.66
2023-02-11T10:20:01.474Z,44.23
2023-02-11T10:22:09.979Z,44.70
2023-02-11T10:24:14.578Z,44.62
2023-02-11T10:26:18.050Z,44.79
2023-02-11T10:28:23.382Z,44.66
2023-02-11T10:30:30.904Z,44.82
2023-02-11T10:32:39.226Z,44.34
2023-02-11T10:34:41.807Z,44.71
2023-02-11T10:36:44.868Z,44.51
2023-02-11T10:38:46.536Z,44.29
2023-02-11T10:40:48.306Z,44.89
2023-02-11T10:42:55.499Z,44.77
2023-02-11T10:45:02.416Z,44.25
2023-02-11T10:47:09.515Z,44.32
2023-02-11T10:49:35.151Z,44.73
2023-02-11T10:51:36.797Z,44.12
2023-02-11T10:53:38.854Z,43.80
2023-02-11T10:55:50.253Z,43.75
2023-02-11T10:57:57.753Z,43.58
2023-02-11T11:00:06.146Z,43.55
2023-02-11T11:02:23.390Z,42.91
2023-02-11T11:04:35.308Z,42.76
2023-02-11T11:06:36.939Z,42.44
2023-02-11T11:08:41.806Z,42.06
2023-02-11T11:10:45.956Z,41.41
2023-02-11T11:12:48.804Z,40.79
2023-02-11T11:14:54.645Z,41.43
2023-02-11T11:16:57.531Z,40.00
2023-02-11T11:19:20.428Z,39.74
2023-02-11T11:21:24.265Z,39.79
2023-02-11T11:23:27.073Z,39.82
2023-02-11T11:25:30.214Z,39.90
2023-02-11T11:27:32.547Z,39.25
2023-02-11T11:29:38.588Z,38.05
2023-02-11T11:31:49.165Z,37.58
2023-02-11T11:33:56.088Z,38.01
2023-02-11T11:36:01.206Z,37.08
2023-02-11T11:38:04.940Z,36.35
2023-02-11T11:40:10.273Z,36.23
2023-02-11T11:42:26.272Z,36.12
2023-02-11T11:44:31.512Z,36.65
2023-02-11T11:46:35.866Z,36.74
2023-02-11T11:48:40.064Z,35.59
2023-02-11T11:50:47.180Z,35.85
2023-02-11T11:52:54.231Z,34.95
2023-02-11T11:55:01.923Z,36.01
2023-02-11T11:57:12.430Z,34.89
2023-02-11T11:59:14.377Z,34.39
2023-02-11T12:01:25.684Z,34.24
2023-02-11T12:04:13.990Z,33.87
2023-02-11T12:06:27.904Z,34.67
2023-02-11T12:08:42.669Z,34.55
2023-02-11T12:11:01.643Z,34.60
2023-02-11T12:13:16.195Z,34.43
2023-02-11T12:15:31.074Z,32.60
2023-02-11T12:17:49.700Z,32.65
2023-02-11T12:20:25.779Z,32.38
2023-02-11T12:22:39.686Z,31.84
2023-02-11T12:24:54.575Z,31.98
2023-02-11T12:27:01.237Z,32.34
2023-02-11T12:29:13.876Z,32.28
2023-02-11T12:31:27.837Z,32.42
2023-02-11T12:33:42.769Z,33.35
2023-02-11T12:35:56.450Z,34.23
2023-02-11T12:38:32.252Z,34.19
2023-02-11T12:40:43.621Z,35.25
2023-02-11T12:42:55.494Z,35.23
2023-02-11T12:45:12.300Z,36.03
2023-02-11T12:47:22.836Z,36.87
2023-02-11T12:49:38.134Z,37.27
2023-02-11T12:52:03.146Z,37.23
2023-02-11T12:54:20.315Z,38.03
2023-02-11T12:56:29.444Z,38.35
2023-02-11T12:58:44.892Z,38.84
2023-02-11T13:00:54.161Z,39.46
2023-02-11T13:03:02.673Z,40.30
2023-02-11T13:05:14.357Z,39.77
2023-02-11T13:07:23.550Z,39.78
2023-02-11T13:09:32.358Z,39.59
2023-02-11T13:11:38.603Z,40.73
2023-02-11T13:13:50.523Z,41.02
2023-02-11T13:15:56.077Z,41.50
2023-02-11T13:18:04.368Z,41.44
2023-02-11T13:20:18.090Z,41.76
2023-02-11T13:22:24.348Z,41.97
2023-02-11T13:24:36.890Z,42.17
2023-02-11T13:26:46.071Z,41.89
2023-02-11T13:28:54.495Z,42.72
2023-02-11T13:30:56.658Z,42.54
2023-02-11T13:33:20.935Z,42.00
2023-02-11T13:35:28.864Z,42.11
2023-02-11T13:37:36.136Z,42.67
2023-02-11T13:39:39.333Z,42.99
2023-02-11T13:41:41.930Z,43.24
2023-02-11T13:43:44.867Z,42.73
2023-02-11T13:45:48.428Z,43.94
2023-02-11T13:47:56.899Z,44.15
2023-02-11T13:50:01.447Z,44.83
2023-02-11T13:52:05.841Z,45.08
2023-02-11T13:54:17.334Z,45.10
2023-02-11T13:56:31.620Z,45.84
2023-02-11T13:58:38.055Z,45.48
2023-02-11T14:00:45.387Z,45.46
2023-02-11T14:03:24.019Z,46.09
2023-02-11T14:05:30.949Z,45.51
2023-02-11T14:07:33.791Z,46.00
2023-02-11T14:09:40.561Z,45.88
2023-02-11T14:11:47.264Z,45.49
2023-02-11T14:14:34.391Z,46.79
2023-02-11T14:17:11.254Z,47.32
2023-02-11T14:19:31.253Z,47.70
2023-02-11T14:21:36.387Z,47.25
2023-02-11T14:23:38.071Z,47.06
2023-02-11T14:25:43.569Z,47.65
2023-02-11T14:27:55.281Z,47.17
2023-02-11T14:30:31.857Z,47.25
2023-02-11T14:32:42.593Z,47.49
2023-02-11T14:34:55.697Z,47.98
2023-02-11T14:37:14.565Z,48.07
2023-02-11T14:39:25.469Z,48.48
2023-02-11T14:41:29.594Z,48.56
2023-02-11T14:43:37.532Z,48.48
2023-02-11T14:45:39.615Z,48.40
2023-02-11T14:47:45.136Z,48.13
2023-02-11T14:49:49.301Z,48.35
2023-02-11T14:51:52.648Z,48.41
2023-02-11T14:53:58.515Z,48.34
2023-02-11T14:56:00.354Z,48.96
2023-02-11T14:58:06.737Z,48.76
2023-02-11T15:00:18.194Z,48.68
2023-02-11T15:02:25.573Z,48.29
2023-02-11T15:04:29.793Z,48.51
2023-02-11T15:06:36.547Z,48.86
2023-02-11T15:08:43.495Z,48.79
2023-02-11T15:10:45.542Z,49.28
2023-02-11T15:12:47.459Z,49.14
2023-02-11T15:14:50.976Z,49.07
2023-02-11T15:16:55.926Z,49.49
2023-02-11T15:19:02.264Z,49.21
2023-02-11T15:21:05.206Z,49.08
2023-02-11T15:23:17.584Z,49.04
2023-02-11T15:25:19.443Z,48.68
2023-02-11T15:27:21.119Z,48.73
2023-02-11T15:29:24.439Z,48.90
2023-02-11T15:31:27.931Z,48.95
2023-02-11T15:33:30.834Z,49.42
2023-02-11T15:35:34.495Z,49.40
2023-02-11T15:37:36.106Z,49.47
2023-02-11T15:39:41.017Z,49.68
2023-02-11T15:41:42.689Z,49.57
2023-02-11T15:43:46.807Z,49.35
2023-02-11T15:45:59.192Z,49.45
2023-02-11T15:48:06.833Z,49.57
2023-02-11T15:50:21.072Z,49.53
2023-02-11T15:52:26.292Z,48.85
2023-02-11T15:54:30.920Z,49.22
2023-02-11T15:56:38.552Z,49.08
2023-02-11T15:58:42.522Z,49.46
2023-02-11T16:00:47.399Z,49.29
2023-02-11T16:02:49.450Z,49.42
2023-02-11T16:04:54.328Z,49.05
2023-02-11T16:06:56.825Z,49.56
2023-02-11T16:09:01.086Z,49.04
2023-02-11T16:11:04.765Z,49.47
2023-02-11T16:13:20.015Z,49.23
2023-02-11T16:15:43.064Z,49.86
2023-02-11T16:17:44.804Z,49.55
2023-02-11T16:19:48.483Z,49.34
2023-02-11T16:21:50.939Z,49.63
2023-02-11T16:23:54.849Z,49.73
2023-02-11T16:26:03.497Z,50.02
2023-02-11T16:28:05.509Z,50.50
2023-02-11T16:30:26.461Z,50.36
2023-02-11T16:32:30.114Z,50.04
2023-02-11T16:34:31.758Z,50.07
2023-02-11T16:36:33.343Z,50.49
2023-02-11T16:38:35.391Z,50.05
2023-02-11T16:40:36.937Z,50.17
2023-02-11T16:42:38.600Z,50.40
2023-02-11T16:44:40.494Z,50.58
2023-02-11T16:46:43.931Z,50.92
2023-02-11T16:48:45.959Z,50.76
2023-02-11T16:50:51.500Z,50.81
2023-02-11T16:52:54.904Z,51.10
2023-02-11T16:54:56.558Z,51.09
2023-02-11T16:56:58.180Z,51.13
2023-02-11T16:58:59.846Z,50.73
2023-02-11T17:01:01.604Z,50.53
2023-02-11T17:03:07.732Z,50.35
2023-02-11T17:05:18.205Z,50.12
2023-02-11T17:07:19.924Z,50.26
2023-02-11T17:09:24.576Z,50.71
2023-02-11T17:11:26.546Z,50.77
2023-02-11T17:13:28.220Z,51.13
2023-02-11T17:15:29.894Z,51.12
2023-02-11T17:17:36.692Z,51.03
2023-02-11T17:19:40.133Z,51.55
2023-02-11T17:21:42.288Z,51.47
2023-02-11T17:23:43.858Z,51.71
2023-02-11T17:25:45.997Z,51.75
2023-02-11T17:27:47.623Z,51.65
2023-02-11T17:29:49.392Z,51.85
2023-02-11T17:31:52.608Z,51.58
2023-02-11T17:33:54.239Z,51.83
2023-02-11T17:35:57.210Z,51.80
2023-02-11T17:37:59.027Z,52.02
2023-02-11T17:40:00.643Z,51.97
2023-02-11T17:42:02.538Z,51.92
2023-02-11T17:44:04.676Z,51.59
2023-02-11T17:46:07.388Z,51.48
2023-02-11T17:48:08.973Z,51.28
2023-02-11T17:50:11.154Z,51.07
2023-02-11T17:52:14.212Z,51.22
2023-02-11T17:54:20.394Z,50.89
2023-02-11T17:56:22.076Z,51.28
2023-02-11T17:58:23.783Z,50.69
2023-02-11T18:00:25.773Z,50.73
2023-02-11T18:02:27.648Z,51.09
2023-02-11T18:04:29.959Z,50.83
2023-02-11T18:06:31.859Z,51.13
2023-02-11T18:08:38.395Z,51.26
2023-02-11T18:10:41.583Z,51.15
2023-02-11T18:12:43.236Z,51.54
2023-02-11T18:14:44.879Z,51.48
2023-02-11T18:16:50.264Z,51.54
2023-02-11T18:18:51.891Z,51.98
2023-02-11T18:20:57.595Z,51.79
2023-02-11T18:22:59.653Z,51.72
2023-02-11T18:25:02.658Z,51.87
2023-02-11T18:27:04.311Z,51.97
2023-02-11T18:29:06.094Z,52.24
2023-02-11T18:31:09.507Z,52.49
2023-02-11T18:33:11.447Z,52.50
2023-02-11T18:35:15.006Z,52.98
2023-02-11T18:37:16.781Z,52.72
2023-02-11T18:39:19.183Z,52.34
2023-02-11T18:41:22.285Z,51.91
2023-02-11T18:43:24.301Z,51.93
2023-02-11T18:45:26.047Z,51.93
2023-02-11T18:47:30.702Z,52.67
2023-02-11T18:49:33.256Z,53.09
2023-02-11T18:51:34.889Z,53.18
2023-02-11T18:53:37.179Z,53.13
2023-02-11T18:55:39.388Z,52.22
2023-02-11T18:57:42.456Z,52.18
2023-02-11T18:59:46.917Z,52.33
2023-02-11T19:01:48.502Z,52.47
2023-02-11T19:03:50.492Z,52.50
2023-02-11T19:05:52.582Z,52.61
2023-02-11T19:07:56.141Z,52.59
2023-02-11T19:09:57.885Z,53.59
2023-02-11T19:12:01.640Z,53.65
2023-02-11T19:14:09.286Z,53.63
2023-02-11T19:16:11.934Z,53.55
2023-02-11T19:18:15.062Z,53.79
2023-02-11T19:20:16.993Z,53.96
2023-02-11T19:22:21.521Z,52.67
2023-02-11T19:24:24.292Z,53.00
2023-02-11T19:26:27.036Z,53.18
2023-02-11T19:28:28.719Z,53.17
2023-02-11T19:30:32.050Z,53.28
2023-02-11T19:32:33.792Z,53.69
2023-02-11T19:34:37.210Z,53.73
2023-02-11T19:36:42.402Z,53.86
2023-02-11T19:38:45.092Z,54.14
2023-02-11T19:40:54.803Z,53.84
2023-02-11T19:42:56.868Z,54.25
2023-02-11T19:44:58.846Z,54.34
2023-02-11T19:47:02.189Z,54.29
2023-02-11T19:49:05.077Z,54.39
2023-02-11T19:51:13.082Z,53.87
2023-02-11T19:53:15.334Z,53.98
2023-02-11T19:55:17.329Z,53.76
2023-02-11T19:57:21.868Z,53.65
2023-02-11T19:59:23.922Z,53.79
2023-02-11T20:01:26.289Z,53.95
2023-02-11T20:03:29.453Z,53.83
2023-02-11T20:05:31.195Z,53.57
2023-02-11T20:07:32.823Z,53.63
2023-02-11T20:09:34.539Z,53.36
2023-02-11T20:11:40.749Z,53.63
2023-02-11T20:13:42.829Z,53.54
2023-02-11T20:15:46.567Z,53.63
2023-02-11T20:17:48.902Z,53.11
2023-02-11T20:19:52.160Z,53.75
2023-02-11T20:21:54.898Z,53.99
2023-02-11T20:23:57.156Z,54.25
2023-02-11T20:25:58.809Z,54.34
2023-02-11T20:28:00.523Z,53.91
2023-02-11T20:30:02.270Z,54.24
2023-02-11T20:32:04.840Z,54.36
2023-02-11T20:34:06.678Z,54.41
2023-02-11T20:36:12.613Z,54.38
2023-02-11T20:38:15.820Z,54.53
2023-02-11T20:40:18.029Z,54.82
2023-02-11T20:42:19.699Z,54.68
2023-02-11T20:44:23.304Z,54.22
2023-02-11T20:46:27.880Z,54.20
2023-02-11T20:48:30.366Z,54.81
2023-02-11T20:50:33.551Z,54.77
2023-02-11T20:52:36.549Z,54.26
2023-02-11T20:54:38.453Z,54.97
2023-02-11T20:56:40.198Z,54.76
2023-02-11T20:58:42.103Z,54.91
2023-02-11T21:00:43.887Z,54.22
2023-02-11T21:02:45.649Z,54.18
2023-02-11T21:04:47.309Z,54.56
2023-02-11T21:06:52.852Z,54.77
2023-02-11T21:08:55.894Z,54.28
2023-02-11T21:10:58.182Z,54.09
2023-02-11T21:13:00.159Z,53.68
2023-02-11T21:15:06.659Z,53.72
2023-02-11T21:17:08.458Z,54.25
2023-02-11T21:19:10.391Z,54.43
2023-02-11T21:21:12.196Z,54.01
2023-02-11T21:23:13.854Z,53.76
2023-02-11T21:25:17.308Z,53.83
2023-02-11T21:27:20.155Z,54.57
2023-02-11T21:29:22.210Z,54.27
2023-02-11T21:31:31.540Z,54.35
2023-02-11T21:33:33.467Z,54.40
2023-02-11T21:35:36.380Z,54.36
2023-02-11T21:37:38.266Z,54.27
2023-02-11T21:39:39.994Z,54.51
2023-02-11T21:41:43.121Z,54.66
2023-02-11T21:43:45.328Z,54.34
2023-02-11T21:45:49.670Z,54.41
2023-02-11T21:47:51.774Z,54.73
2023-02-11T21:49:53.498Z,54.87
2023-02-11T21:52:00.632Z,54.91
2023-02-11T21:54:02.718Z,55.15
2023-02-11T21:56:06.775Z,54.90
2023-02-11T21:58:12.209Z,54.60
2023-02-11T22:00:16.365Z,54.17
2023-02-11T22:02:18.258Z,54.50
2023-02-11T22:04:20.071Z,54.39
2023-02-11T22:06:23.863Z,54.56
2023-02-11T22:08:43.511Z,54.13
2023-02-11T22:10:45.173Z,54.33
2023-02-11T22:12:47.152Z,54.28
2023-02-11T22:14:50.482Z,54.74
2023-02-11T22:16:52.421Z,54.99
2023-02-11T22:18:56.006Z,55.14
2023-02-11T22:20:59.778Z,55.39
2023-02-11T22:23:01.478Z,55.16
2023-02-11T22:25:03.299Z,55.00
2023-02-11T22:27:05.635Z,55.32
2023-02-11T22:29:07.301Z,55.05
2023-02-11T22:31:12.397Z,55.33
2023-02-11T22:33:14.536Z,55.77
2023-02-11T22:35:16.239Z,55.91
2023-02-11T22:37:17.877Z,55.85
2023-02-11T22:39:19.910Z,55.84
2023-02-11T22:41:24.051Z,55.62
2023-02-11T22:43:27.192Z,55.04
2023-02-11T22:45:28.806Z,55.48
2023-02-11T22:47:31.856Z,55.24
2023-02-11T22:49:33.622Z,55.06
2023-02-11T22:51:36.455Z,55.31
2023-02-11T22:53:38.890Z,55.20
2023-02-11T22:55:40.542Z,55.31
2023-02-11T22:57:42.423Z,55.39
2023-02-11T22:59:44.310Z,55.26
2023-02-11T23:01:46.801Z,55.49
2023-02-11T23:03:55.560Z,55.25
2023-02-11T23:06:01.531Z,55.51
2023-02-11T23:08:03.406Z,55.61
2023-02-11T23:10:06.373Z,55.66
2023-02-11T23:12:08.890Z,55.75
2023-02-11T23:14:10.558Z,55.39
2023-02-11T23:16:14.956Z,55.57
2023-02-11T23:18:16.746Z,55.54
2023-02-11T23:20:20.761Z,55.70
2023-02-11T23:22:22.383Z,55.72
2023-02-11T23:24:26.817Z,55.88
2023-02-11T23:26:28.756Z,55.69
2023-02-11T23:28:30.802Z,55.42
2023-02-11T23:30:34.826Z,55.77
2023-02-11T23:32:38.414Z,55.75
2023-02-11T23:34:40.073Z,55.68
2023-02-11T23:36:43.196Z,55.77
2023-02-11T23:38:45.795Z,55.94
2023-02-11T23:40:47.457Z,55.50
2023-02-11T23:42:52.844Z,55.27
2023-02-11T23:44:54.460Z,55.15
2023-02-11T23:46:56.359Z,55.18
2023-02-11T23:48:58.622Z,55.10
2023-02-11T23:51:00.603Z,55.15
2023-02-11T23:53:03.705Z,55.22
2023-02-11T23:55:06.028Z,55.00
2023-02-11T23:57:07.933Z,54.92
2023-02-11T23:59:09.599Z,55.34
