createdAt,value
2022-10-22T00:01:07.464Z,0
2022-10-22T00:03:34.198Z,0
2022-10-22T00:06:00.707Z,0
2022-10-22T00:08:27.329Z,0
2022-10-22T00:10:54.146Z,0
2022-10-22T00:13:20.728Z,0
2022-10-22T00:15:45.868Z,0
2022-10-22T00:18:10.915Z,0
2022-10-22T00:20:37.449Z,0
2022-10-22T00:23:04.233Z,0
2022-10-22T00:25:30.810Z,0
2022-10-22T00:27:57.519Z,0
2022-10-22T00:30:24.032Z,0
2022-10-22T00:32:50.721Z,0
2022-10-22T00:35:17.309Z,0
2022-10-22T00:37:43.963Z,0
2022-10-22T00:40:10.443Z,0
2022-10-22T00:42:37.152Z,0
2022-10-22T00:45:03.725Z,0
2022-10-22T00:47:30.313Z,0
2022-10-22T00:49:55.475Z,0
2022-10-22T00:52:22.165Z,0
2022-10-22T00:54:48.679Z,0
2022-10-22T00:57:15.439Z,0
2022-10-22T00:59:40.564Z,0
2022-10-22T01:02:07.190Z,0
2022-10-22T01:04:33.691Z,0
2022-10-22T01:07:00.453Z,0
2022-10-22T01:09:27.096Z,0
2022-10-22T01:16:46.933Z,0
2022-10-22T01:19:13.529Z,0
2022-10-22T01:21:40.203Z,0
2022-10-22T01:24:06.825Z,0
2022-10-22T01:26:33.293Z,0
2022-10-22T01:29:00.083Z,0
2022-10-22T01:31:25.039Z,0
2022-10-22T01:33:51.661Z,0
2022-10-22T01:36:18.285Z,0
2022-10-22T01:41:11.608Z,0
2022-10-22T01:43:36.820Z,0
2022-10-22T01:46:01.900Z,0
2022-10-22T01:48:28.414Z,0
2022-10-22T01:50:55.188Z,0
2022-10-22T01:53:21.731Z,0
2022-10-22T01:55:48.281Z,0
2022-10-22T01:58:14.901Z,0
2022-10-22T02:00:41.690Z,0
2022-10-22T02:03:08.284Z,0
2022-10-22T02:05:34.890Z,0
2022-10-22T02:08:01.514Z,0
2022-10-22T02:10:26.666Z,0
2022-10-22T02:12:53.153Z,0
2022-10-22T02:15:18.420Z,0
2022-10-22T02:17:45.064Z,0
2022-10-22T02:20:11.644Z,0
2022-10-22T02:22:38.146Z,0
2022-10-22T02:25:04.833Z,0
2022-10-22T02:27:31.529Z,0
2022-10-22T02:29:58.148Z,0
2022-10-22T02:32:24.797Z,0
2022-10-22T02:34:51.406Z,0
2022-10-22T02:37:17.943Z,0
2022-10-22T02:39:44.630Z,0
2022-10-22T02:44:37.763Z,0
2022-10-22T02:47:02.979Z,0
2022-10-22T02:49:29.646Z,0
2022-10-22T02:51:56.117Z,0
2022-10-22T02:54:22.754Z,0
2022-10-22T02:56:49.495Z,0
2022-10-22T02:59:16.004Z,0
2022-10-22T03:01:42.724Z,0
2022-10-22T03:04:09.340Z,0
2022-10-22T03:06:35.866Z,0
2022-10-22T03:11:29.140Z,0
2022-10-22T03:13:55.818Z,0
2022-10-22T03:16:22.462Z,0
2022-10-22T03:18:47.486Z,0
2022-10-22T03:21:14.259Z,0
2022-10-22T03:23:40.837Z,0
2022-10-22T03:26:07.458Z,0
2022-10-22T03:28:34.052Z,0
2022-10-22T03:31:00.644Z,0
2022-10-22T03:33:27.220Z,0
2022-10-22T03:35:53.875Z,0
2022-10-22T03:38:20.469Z,0
2022-10-22T03:40:47.132Z,0
2022-10-22T03:43:13.717Z,0
2022-10-22T03:45:40.348Z,0
2022-10-22T03:48:06.960Z,0
2022-10-22T03:50:32.081Z,0
2022-10-22T03:52:58.715Z,0
2022-10-22T03:55:25.332Z,0
2022-10-22T03:57:51.961Z,0
2022-10-22T04:00:18.582Z,0
2022-10-22T04:02:45.207Z,0
2022-10-22T04:07:38.447Z,0
2022-10-22T04:10:05.072Z,0
2022-10-22T04:12:31.696Z,0
2022-10-22T04:14:58.311Z,0
2022-10-22T04:17:24.938Z,0
2022-10-22T04:19:51.562Z,0
2022-10-22T04:22:18.233Z,0
2022-10-22T04:24:43.390Z,0
2022-10-22T04:27:09.941Z,0
2022-10-22T04:32:03.195Z,0
2022-10-22T04:36:56.421Z,0
2022-10-22T04:39:23.060Z,0
2022-10-22T04:41:49.726Z,0
2022-10-22T04:44:14.817Z,0
2022-10-22T04:46:41.471Z,0
2022-10-22T04:49:06.559Z,0
2022-10-22T04:56:26.418Z,0
2022-10-22T04:58:53.049Z,0
2022-10-22T05:01:19.673Z,0
2022-10-22T05:03:46.295Z,0
2022-10-22T05:06:12.923Z,0
2022-10-22T05:08:39.548Z,0
2022-10-22T05:11:06.171Z,0
2022-10-22T05:13:32.782Z,0
2022-10-22T05:15:59.416Z,0
2022-10-22T05:25:45.909Z,0
2022-10-22T05:30:37.671Z,0
2022-10-22T05:33:02.789Z,0
2022-10-22T05:35:27.918Z,0
2022-10-22T05:37:54.553Z,0
2022-10-22T05:40:21.172Z,0
2022-10-22T05:45:14.428Z,0
2022-10-22T05:47:41.082Z,0
2022-10-22T05:52:34.297Z,0
2022-10-22T05:55:00.893Z,0
2022-10-22T05:57:27.526Z,0
2022-10-22T05:59:54.139Z,0
2022-10-22T06:02:20.801Z,0
2022-10-22T06:04:47.396Z,0
2022-10-22T06:09:39.175Z,0
2022-10-22T06:12:05.813Z,5
2022-10-22T06:14:32.383Z,5
2022-10-22T06:21:52.250Z,5
2022-10-22T06:24:18.875Z,5
2022-10-22T06:26:45.536Z,5
2022-10-22T06:29:12.119Z,11
2022-10-22T06:34:05.372Z,16
2022-10-22T06:36:32.104Z,28
2022-10-22T06:38:57.155Z,39
2022-10-22T06:41:23.859Z,39
2022-10-22T06:43:50.491Z,39
2022-10-22T06:46:17.136Z,39
2022-10-22T06:51:10.326Z,39
2022-10-22T06:53:36.853Z,39
2022-10-22T06:58:30.117Z,39
2022-10-22T07:00:56.769Z,45
2022-10-22T07:08:16.722Z,73
2022-10-22T07:10:41.837Z,78
2022-10-22T07:13:08.497Z,73
2022-10-22T07:15:34.996Z,73
2022-10-22T07:22:54.965Z,73
2022-10-22T07:25:21.440Z,73
2022-10-22T07:27:48.209Z,73
2022-10-22T07:37:34.719Z,73
2022-10-22T07:52:14.432Z,151
2022-10-22T07:59:32.820Z,265
2022-10-22T08:01:59.319Z,530
2022-10-22T08:04:25.973Z,191
2022-10-22T08:06:52.583Z,196
2022-10-22T08:09:19.221Z,191
2022-10-22T08:14:12.575Z,253
2022-10-22T08:19:05.732Z,316
2022-10-22T08:21:32.287Z,467
2022-10-22T08:28:52.274Z,84
2022-10-22T08:33:44.020Z,327
2022-10-22T08:36:10.634Z,931
2022-10-22T08:41:03.869Z,287
2022-10-22T08:50:50.397Z,1174
2022-10-22T08:53:17.020Z,1151
2022-10-22T08:55:43.604Z,1213
2022-10-22T08:58:10.283Z,1247
2022-10-22T09:00:36.765Z,1202
2022-10-22T09:03:03.372Z,1050
2022-10-22T09:05:30.148Z,1304
2022-10-22T09:07:55.277Z,1371
2022-10-22T09:10:20.351Z,1343
2022-10-22T09:12:46.996Z,1411
2022-10-22T09:17:40.260Z,1536
2022-10-22T09:20:06.793Z,1547
2022-10-22T09:25:00.121Z,1157
2022-10-22T09:29:53.324Z,225
2022-10-22T09:32:19.912Z,202
2022-10-22T09:34:46.601Z,163
2022-10-22T09:37:13.201Z,151
2022-10-22T09:39:39.790Z,146
2022-10-22T09:42:04.987Z,140
2022-10-22T09:44:31.517Z,140
2022-10-22T09:46:58.217Z,140
2022-10-22T09:49:24.868Z,135
2022-10-22T09:51:51.506Z,135
2022-10-22T09:54:18.025Z,135
2022-10-22T09:56:44.751Z,129
2022-10-22T10:01:37.943Z,129
2022-10-22T10:04:04.603Z,129
2022-10-22T10:06:31.138Z,135
2022-10-22T10:11:24.331Z,123
2022-10-22T10:16:16.077Z,123
2022-10-22T10:18:42.835Z,123
2022-10-22T10:21:09.485Z,123
2022-10-22T10:23:36.105Z,123
2022-10-22T10:26:02.565Z,123
2022-10-22T10:28:29.263Z,123
2022-10-22T10:30:55.803Z,123
2022-10-22T10:33:22.429Z,123
2022-10-22T10:35:49.156Z,123
2022-10-22T10:38:15.737Z,123
2022-10-22T10:40:42.309Z,123
2022-10-22T10:43:08.996Z,123
2022-10-22T10:45:35.568Z,118
2022-10-22T10:48:00.779Z,123
2022-10-22T10:52:53.913Z,90
2022-10-22T10:55:20.547Z,135
2022-10-22T10:57:47.157Z,129
2022-10-22T11:00:13.794Z,146
2022-10-22T11:02:40.416Z,146
2022-10-22T11:05:07.033Z,140
2022-10-22T11:07:32.151Z,146
2022-10-22T11:09:58.793Z,140
2022-10-22T11:12:23.983Z,140
2022-10-22T11:14:50.527Z,151
2022-10-22T11:17:17.176Z,157
2022-10-22T11:19:43.784Z,163
2022-10-22T11:27:03.643Z,135
2022-10-22T11:29:30.317Z,123
2022-10-22T11:31:56.932Z,90
2022-10-22T11:34:23.518Z,123
2022-10-22T11:44:10.016Z,123
2022-10-22T11:46:35.152Z,84
2022-10-22T11:49:00.257Z,101
2022-10-22T11:51:26.881Z,90
2022-10-22T11:53:53.512Z,112
2022-10-22T11:56:20.199Z,90
2022-10-22T11:58:46.774Z,78
2022-10-22T12:01:13.384Z,67
2022-10-22T12:06:06.632Z,78
2022-10-22T12:08:33.290Z,112
2022-10-22T12:10:59.881Z,101
2022-10-22T12:13:26.497Z,95
2022-10-22T12:15:53.142Z,101
2022-10-22T12:18:19.781Z,106
2022-10-22T12:20:44.870Z,101
2022-10-22T12:23:11.568Z,95
2022-10-22T12:30:31.341Z,90
2022-10-22T12:32:57.991Z,90
2022-10-22T12:35:24.653Z,90
2022-10-22T12:37:51.277Z,90
2022-10-22T12:40:17.849Z,90
2022-10-22T12:42:44.511Z,84
2022-10-22T12:45:11.094Z,84
2022-10-22T12:47:37.718Z,84
2022-10-22T12:50:04.336Z,84
2022-10-22T12:52:30.959Z,84
2022-10-22T12:54:56.118Z,84
2022-10-22T12:57:22.733Z,56
2022-10-22T12:59:49.330Z,56
2022-10-22T13:02:15.964Z,56
2022-10-22T13:04:42.604Z,56
2022-10-22T13:07:09.248Z,56
2022-10-22T13:09:35.844Z,56
2022-10-22T13:12:02.470Z,56
2022-10-22T13:14:29.064Z,56
2022-10-22T13:16:55.692Z,61
2022-10-22T13:19:20.821Z,84
2022-10-22T13:21:45.962Z,90
2022-10-22T13:24:12.626Z,84
2022-10-22T13:26:39.216Z,84
2022-10-22T13:29:05.812Z,84
2022-10-22T13:31:32.451Z,84
2022-10-22T13:33:59.055Z,78
2022-10-22T13:36:25.690Z,78
2022-10-22T13:38:52.337Z,73
2022-10-22T13:41:18.917Z,73
2022-10-22T13:43:45.551Z,73
2022-10-22T13:46:12.168Z,73
2022-10-22T13:48:37.341Z,73
2022-10-22T13:51:02.422Z,67
2022-10-22T13:53:29.066Z,67
2022-10-22T13:55:55.708Z,67
2022-10-22T13:58:22.294Z,67
2022-10-22T14:00:48.927Z,67
2022-10-22T14:03:15.595Z,61
2022-10-22T14:05:42.193Z,61
2022-10-22T14:10:35.408Z,61
2022-10-22T14:13:02.025Z,61
2022-10-22T14:15:28.653Z,61
2022-10-22T14:17:55.258Z,56
2022-10-22T14:20:21.920Z,56
2022-10-22T14:22:47.082Z,56
2022-10-22T14:25:13.645Z,56
2022-10-22T14:27:40.266Z,56
2022-10-22T14:30:06.902Z,56
2022-10-22T14:32:33.515Z,56
2022-10-22T14:35:00.137Z,56
2022-10-22T14:37:26.808Z,56
2022-10-22T14:39:53.387Z,56
2022-10-22T14:42:20.011Z,56
2022-10-22T14:44:46.625Z,56
2022-10-22T14:47:13.283Z,56
2022-10-22T14:49:39.863Z,50
2022-10-22T14:52:06.554Z,50
2022-10-22T14:54:31.618Z,50
2022-10-22T14:56:58.239Z,50
2022-10-22T14:59:24.922Z,50
2022-10-22T15:01:51.558Z,45
2022-10-22T15:04:18.130Z,45
2022-10-22T15:06:44.745Z,45
2022-10-22T15:09:11.428Z,45
2022-10-22T15:11:38.034Z,45
2022-10-22T15:14:04.601Z,45
2022-10-22T15:16:31.276Z,39
2022-10-22T15:18:57.890Z,39
2022-10-22T15:21:24.529Z,39
2022-10-22T15:23:51.201Z,39
2022-10-22T15:26:16.273Z,39
2022-10-22T15:28:42.891Z,33
2022-10-22T15:31:09.502Z,33
2022-10-22T15:33:36.148Z,33
2022-10-22T15:36:02.787Z,33
2022-10-22T15:38:29.363Z,28
2022-10-22T15:40:55.978Z,28
2022-10-22T15:43:22.661Z,28
2022-10-22T15:45:49.193Z,22
2022-10-22T15:48:15.877Z,22
2022-10-22T15:50:42.595Z,16
2022-10-22T15:53:09.080Z,16
2022-10-22T15:55:35.783Z,11
2022-10-22T15:58:00.886Z,11
2022-10-22T16:00:27.486Z,11
2022-10-22T16:02:54.089Z,11
2022-10-22T16:05:20.736Z,5
2022-10-22T16:07:47.311Z,5
2022-10-22T16:10:13.925Z,5
2022-10-22T16:12:40.546Z,5
2022-10-22T16:15:07.219Z,0
2022-10-22T16:20:00.455Z,0
2022-10-22T16:22:27.071Z,0
2022-10-22T16:24:53.662Z,0
2022-10-22T16:27:20.283Z,0
2022-10-22T16:29:45.462Z,0
2022-10-22T16:32:12.106Z,0
2022-10-22T16:34:38.652Z,0
2022-10-22T16:37:05.328Z,0
2022-10-22T16:39:31.943Z,0
2022-10-22T16:41:58.548Z,0
2022-10-22T16:44:25.187Z,0
2022-10-22T16:46:51.863Z,0
2022-10-22T16:49:18.437Z,0
2022-10-22T16:51:45.075Z,0
2022-10-22T16:54:11.634Z,0
2022-10-22T16:56:38.282Z,0
2022-10-22T16:59:04.918Z,0
2022-10-22T17:01:30.029Z,0
2022-10-22T17:03:56.689Z,0
2022-10-22T17:06:23.307Z,0
2022-10-22T17:08:49.881Z,0
2022-10-22T17:11:16.493Z,0
2022-10-22T17:13:43.143Z,0
2022-10-22T17:16:09.732Z,0
2022-10-22T17:18:36.377Z,0
2022-10-22T17:21:01.501Z,0
2022-10-22T17:23:28.116Z,0
2022-10-22T17:25:54.762Z,0
2022-10-22T17:28:21.368Z,0
2022-10-22T17:30:48.003Z,0
2022-10-22T17:33:14.645Z,0
2022-10-22T17:35:41.292Z,0
2022-10-22T17:38:07.854Z,0
2022-10-22T17:40:34.527Z,0
2022-10-22T17:43:01.105Z,0
2022-10-22T17:45:27.724Z,0
2022-10-22T17:47:54.375Z,0
2022-10-22T17:50:21.045Z,0
2022-10-22T17:52:46.109Z,0
2022-10-22T17:55:12.738Z,0
2022-10-22T17:57:39.357Z,0
2022-10-22T18:00:06.058Z,0
2022-10-22T18:02:32.582Z,0
2022-10-22T18:04:59.205Z,0
2022-10-22T18:07:25.843Z,0
2022-10-22T18:09:52.465Z,0
2022-10-22T18:12:19.119Z,0
2022-10-22T18:14:45.764Z,0
2022-10-22T18:17:12.332Z,0
2022-10-22T18:19:39.010Z,0
2022-10-22T18:22:05.653Z,0
2022-10-22T18:24:30.747Z,0
2022-10-22T18:26:57.318Z,0
2022-10-22T18:29:23.943Z,0
2022-10-22T18:31:50.567Z,0
2022-10-22T18:34:17.194Z,0
2022-10-22T18:36:43.817Z,0
2022-10-22T18:39:10.435Z,0
2022-10-22T18:41:37.117Z,0
2022-10-22T18:44:03.692Z,0
2022-10-22T18:46:30.293Z,0
2022-10-22T18:48:56.926Z,0
2022-10-22T18:51:23.561Z,0
2022-10-22T18:53:50.205Z,0
2022-10-22T18:56:15.297Z,0
2022-10-22T18:58:41.919Z,0
2022-10-22T19:01:08.574Z,0
2022-10-22T19:03:35.213Z,0
2022-10-22T19:06:01.801Z,0
2022-10-22T19:08:28.407Z,0
2022-10-22T19:10:55.037Z,0
2022-10-22T19:13:21.655Z,0
2022-10-22T19:15:48.282Z,0
2022-10-22T19:18:14.992Z,0
2022-10-22T19:20:41.518Z,0
2022-10-22T19:23:08.155Z,0
2022-10-22T19:25:34.772Z,0
2022-10-22T19:27:59.906Z,0
2022-10-22T19:30:26.515Z,0
2022-10-22T19:32:53.169Z,0
2022-10-22T19:35:19.772Z,0
2022-10-22T19:37:46.385Z,0
2022-10-22T19:40:13.005Z,0
2022-10-22T19:42:39.667Z,0
2022-10-22T19:45:06.481Z,0
2022-10-22T19:47:32.889Z,0
2022-10-22T19:49:59.608Z,0
2022-10-22T19:52:26.264Z,0
2022-10-22T19:54:52.891Z,0
2022-10-22T19:57:19.550Z,0
2022-10-22T19:59:44.595Z,0
2022-10-22T20:02:11.113Z,0
2022-10-22T20:04:37.762Z,0
2022-10-22T20:07:04.681Z,0
2022-10-22T20:09:31.141Z,0
2022-10-22T20:11:57.722Z,0
2022-10-22T20:14:24.228Z,0
2022-10-22T20:16:50.990Z,0
2022-10-22T20:19:17.586Z,0
2022-10-22T20:21:44.214Z,0
2022-10-22T20:24:10.845Z,0
2022-10-22T20:26:37.523Z,0
2022-10-22T20:29:03.961Z,0
2022-10-22T20:31:29.277Z,0
2022-10-22T20:33:55.734Z,0
2022-10-22T20:36:22.405Z,0
2022-10-22T20:38:48.992Z,0
2022-10-22T20:41:15.622Z,0
2022-10-22T20:43:42.226Z,0
2022-10-22T20:46:08.943Z,0
2022-10-22T20:48:35.475Z,0
2022-10-22T20:51:02.167Z,0
2022-10-22T20:53:28.772Z,0
2022-10-22T20:55:55.366Z,0
2022-10-22T20:58:22.024Z,0
2022-10-22T21:00:48.623Z,0
2022-10-22T21:03:13.711Z,0
2022-10-22T21:05:40.370Z,0
2022-10-22T21:08:07.002Z,0
2022-10-22T21:10:33.602Z,0
2022-10-22T21:13:00.231Z,0
2022-10-22T21:15:26.872Z,0
2022-10-22T21:17:53.488Z,0
2022-10-22T21:20:20.158Z,0
2022-10-22T21:22:46.716Z,0
2022-10-22T21:25:13.301Z,0
2022-10-22T21:27:39.963Z,0
2022-10-22T21:30:06.535Z,0
2022-10-22T21:32:33.213Z,0
2022-10-22T21:34:58.323Z,0
2022-10-22T21:37:24.941Z,0
2022-10-22T21:39:51.568Z,0
2022-10-22T21:42:18.244Z,0
2022-10-22T21:44:44.849Z,0
2022-10-22T21:47:11.411Z,0
2022-10-22T21:49:38.041Z,0
2022-10-22T21:52:04.738Z,0
2022-10-22T21:54:31.277Z,0
2022-10-22T21:56:57.943Z,0
2022-10-22T21:59:24.526Z,0
2022-10-22T22:01:51.147Z,0
2022-10-22T22:04:17.839Z,0
2022-10-22T22:06:42.900Z,0
2022-10-22T22:09:09.499Z,0
2022-10-22T22:11:36.172Z,0
2022-10-22T22:14:02.773Z,0
2022-10-22T22:16:29.435Z,0
2022-10-22T22:18:56.063Z,0
2022-10-22T22:21:22.680Z,0
2022-10-22T22:23:49.285Z,0
2022-10-22T22:26:15.880Z,0
2022-10-22T22:28:42.515Z,0
2022-10-22T22:31:09.121Z,0
2022-10-22T22:33:35.827Z,0
2022-10-22T22:36:02.372Z,0
2022-10-22T22:38:27.501Z,0
2022-10-22T22:40:54.120Z,0
2022-10-22T22:43:20.733Z,0
2022-10-22T22:45:47.360Z,0
2022-10-22T22:50:40.595Z,0
2022-10-22T22:53:07.245Z,0
2022-10-22T22:55:33.876Z,0
2022-10-22T22:58:00.539Z,0
2022-10-22T23:00:27.101Z,0
2022-10-22T23:02:53.711Z,0
2022-10-22T23:05:20.356Z,0
2022-10-22T23:07:46.976Z,0
2022-10-22T23:10:12.090Z,0
2022-10-22T23:12:38.726Z,0
2022-10-22T23:15:05.390Z,0
2022-10-22T23:17:31.972Z,0
2022-10-22T23:19:58.598Z,0
2022-10-22T23:22:25.255Z,0
2022-10-22T23:24:51.893Z,0
2022-10-22T23:27:18.458Z,0
2022-10-22T23:29:45.086Z,0
2022-10-22T23:32:11.709Z,0
2022-10-22T23:34:38.351Z,0
2022-10-22T23:37:04.979Z,0
2022-10-22T23:39:31.587Z,0
2022-10-22T23:41:56.704Z,0
2022-10-22T23:44:23.329Z,0
2022-10-22T23:46:49.997Z,0
2022-10-22T23:49:16.598Z,0
2022-10-22T23:51:43.186Z,0
2022-10-22T23:54:09.816Z,0
2022-10-22T23:56:36.498Z,0
2022-10-22T23:59:03.068Z,0
