createdAt,value
2018-09-27T00:00:11.073Z,0
2018-09-27T00:03:10.490Z,0
2018-09-27T00:06:10.872Z,0
2018-09-27T00:09:10.281Z,0
2018-09-27T00:12:10.740Z,0
2018-09-27T00:15:11.310Z,0
2018-09-27T00:18:10.667Z,0
2018-09-27T00:21:10.981Z,0
2018-09-27T00:24:10.399Z,0
2018-09-27T00:27:10.839Z,0
2018-09-27T00:30:10.231Z,0
2018-09-27T00:33:10.537Z,0
2018-09-27T00:36:10.794Z,0
2018-09-27T00:39:09.993Z,0
2018-09-27T00:42:10.180Z,0
2018-09-27T00:45:10.509Z,0
2018-09-27T00:48:10.816Z,0
2018-09-27T00:51:10.151Z,0
2018-09-27T00:54:10.446Z,0
2018-09-27T00:57:10.728Z,0
2018-09-27T01:00:10.966Z,0
2018-09-27T01:03:10.196Z,0
2018-09-27T01:06:10.523Z,0
2018-09-27T01:09:10.783Z,0
2018-09-27T01:12:10.054Z,0
2018-09-27T01:15:10.287Z,0
2018-09-27T01:18:10.711Z,0
2018-09-27T01:21:11.128Z,0
2018-09-27T01:24:10.289Z,0
2018-09-27T01:27:10.542Z,0
2018-09-27T01:30:10.804Z,0
2018-09-27T01:33:10.083Z,0
2018-09-27T01:36:10.501Z,0
2018-09-27T01:39:10.762Z,0
2018-09-27T01:42:11.444Z,0
2018-09-27T01:45:10.705Z,0
2018-09-27T01:48:11.071Z,0
2018-09-27T01:51:10.243Z,0
2018-09-27T01:54:10.664Z,0
2018-09-27T01:57:10.906Z,0
2018-09-27T02:00:10.089Z,0
2018-09-27T02:03:10.420Z,0
2018-09-27T02:06:10.910Z,0
2018-09-27T02:09:10.177Z,0
2018-09-27T02:12:10.583Z,0
2018-09-27T02:15:10.801Z,0
2018-09-27T02:18:10.269Z,0
2018-09-27T02:21:10.623Z,0
2018-09-27T02:24:10.976Z,0
2018-09-27T02:27:10.271Z,0
2018-09-27T02:30:10.565Z,0
2018-09-27T02:33:10.885Z,0
2018-09-27T02:36:10.327Z,0
2018-09-27T02:39:10.575Z,0
2018-09-27T02:42:10.884Z,0
2018-09-27T02:45:10.103Z,0
2018-09-27T02:48:10.347Z,0
2018-09-27T02:51:10.765Z,0
2018-09-27T02:54:10.190Z,0
2018-09-27T02:57:10.547Z,0
2018-09-27T03:00:11.600Z,0
2018-09-27T03:03:11.418Z,0
2018-09-27T03:06:10.795Z,0
2018-09-27T03:09:10.277Z,0
2018-09-27T03:12:10.488Z,0
2018-09-27T03:15:10.953Z,0
2018-09-27T03:18:10.486Z,0
2018-09-27T03:21:10.901Z,0
2018-09-27T03:24:10.296Z,0
2018-09-27T03:27:10.600Z,0
2018-09-27T03:30:10.950Z,0
2018-09-27T03:33:10.328Z,0
2018-09-27T03:36:10.774Z,0
2018-09-27T03:39:11.263Z,0
2018-09-27T03:42:10.618Z,0
2018-09-27T03:45:11.106Z,0
2018-09-27T03:48:10.394Z,0
2018-09-27T03:51:11.213Z,0
2018-09-27T03:54:10.629Z,0
2018-09-27T03:57:11.080Z,0
2018-09-27T04:00:10.536Z,0
2018-09-27T04:03:10.898Z,0
2018-09-27T04:06:10.193Z,0
2018-09-27T04:09:10.617Z,0
2018-09-27T04:12:11.025Z,0
2018-09-27T04:15:10.531Z,0
2018-09-27T04:18:10.965Z,0
2018-09-27T04:21:10.191Z,0
2018-09-27T04:24:10.679Z,0
2018-09-27T04:27:10.347Z,0
2018-09-27T04:30:10.629Z,0
2018-09-27T04:33:10.997Z,0
2018-09-27T04:36:10.328Z,0
2018-09-27T04:39:10.643Z,0
2018-09-27T04:42:10.941Z,0
2018-09-27T04:45:10.343Z,0
2018-09-27T04:48:10.732Z,0
2018-09-27T04:51:11.195Z,1
2018-09-27T04:54:10.595Z,2
2018-09-27T04:57:11.019Z,3
2018-09-27T05:00:11.097Z,7
2018-09-27T05:03:10.302Z,12
2018-09-27T05:06:10.641Z,22
2018-09-27T05:09:10.993Z,36
2018-09-27T05:12:10.413Z,55
2018-09-27T05:15:10.822Z,82
2018-09-27T05:18:10.351Z,118
2018-09-27T05:21:10.677Z,162
2018-09-27T05:24:11.085Z,215
2018-09-27T05:27:10.862Z,336
2018-09-27T05:30:10.288Z,361
2018-09-27T05:33:10.707Z,499
2018-09-27T05:36:11.035Z,596
2018-09-27T05:39:10.411Z,739
2018-09-27T05:42:10.697Z,891
2018-09-27T05:45:11.227Z,1068
2018-09-27T05:48:10.628Z,1256
2018-09-27T05:51:10.751Z,1447
2018-09-27T05:54:11.151Z,1569
2018-09-27T05:57:10.732Z,1647
2018-09-27T06:00:11.287Z,1867
2018-09-27T06:03:10.612Z,2377
2018-09-27T06:06:11.003Z,2891
2018-09-27T06:09:10.365Z,2712
2018-09-27T06:12:10.595Z,2240
2018-09-27T06:15:10.993Z,2101
2018-09-27T06:18:10.473Z,2282
2018-09-27T06:21:10.964Z,2322
2018-09-27T06:24:10.263Z,2403
2018-09-27T06:27:10.725Z,2402
2018-09-27T06:30:11.065Z,2488
2018-09-27T06:33:10.405Z,2720
2018-09-27T06:36:10.683Z,2788
2018-09-27T06:39:11.090Z,2632
2018-09-27T06:42:10.533Z,2693
2018-09-27T06:45:10.838Z,2756
2018-09-27T06:48:10.235Z,2807
2018-09-27T06:51:10.758Z,3038
2018-09-27T06:54:11.287Z,2931
2018-09-27T06:57:10.706Z,2982
2018-09-27T07:00:11.139Z,3082
2018-09-27T07:03:10.499Z,3474
2018-09-27T07:06:10.862Z,8568
2018-09-27T07:09:10.270Z,14688
2018-09-27T07:12:11.010Z,6715
2018-09-27T07:15:10.267Z,4964
2018-09-27T07:18:10.904Z,3669
2018-09-27T07:21:10.423Z,3677
2018-09-27T07:24:10.879Z,3879
2018-09-27T07:27:10.440Z,4414
2018-09-27T07:30:10.783Z,15033
2018-09-27T07:33:10.081Z,23251
2018-09-27T07:36:10.579Z,5418
2018-09-27T07:39:11.046Z,5542
2018-09-27T07:42:10.343Z,4620
2018-09-27T07:45:10.683Z,4524
2018-09-27T07:48:11.040Z,4800
2018-09-27T07:51:10.255Z,6252
2018-09-27T07:54:10.682Z,22744
2018-09-27T07:57:11.079Z,27360
2018-09-27T08:00:10.521Z,32641
2018-09-27T08:03:11.024Z,54612
2018-09-27T08:06:10.409Z,54612
2018-09-27T08:09:10.748Z,54612
2018-09-27T08:12:11.187Z,54612
2018-09-27T08:15:10.531Z,54612
2018-09-27T08:18:11.087Z,54612
2018-09-27T08:21:10.782Z,54612
2018-09-27T08:24:10.443Z,54612
2018-09-27T08:27:10.768Z,54612
2018-09-27T08:30:11.136Z,52335
2018-09-27T08:33:10.528Z,50991
2018-09-27T08:36:10.912Z,54612
2018-09-27T08:39:10.128Z,54612
2018-09-27T08:42:10.494Z,54612
2018-09-27T08:45:11.487Z,54612
2018-09-27T08:48:11.236Z,54612
2018-09-27T08:51:10.768Z,54612
2018-09-27T08:54:11.288Z,54612
2018-09-27T08:57:10.684Z,54612
2018-09-27T09:00:11.175Z,54612
2018-09-27T09:03:10.727Z,54612
2018-09-27T09:06:11.049Z,54612
2018-09-27T09:09:10.291Z,54612
2018-09-27T09:12:10.845Z,54612
2018-09-27T09:15:10.545Z,54612
2018-09-27T09:18:11.354Z,54612
2018-09-27T09:21:10.760Z,54612
2018-09-27T09:24:11.054Z,54612
2018-09-27T09:27:10.398Z,54612
2018-09-27T09:30:10.771Z,54612
2018-09-27T09:33:11.207Z,54612
2018-09-27T09:36:10.539Z,54612
2018-09-27T09:39:11.041Z,54612
2018-09-27T09:42:10.398Z,54612
2018-09-27T09:45:10.784Z,54532
2018-09-27T09:48:10.215Z,54612
2018-09-27T09:51:10.612Z,54612
2018-09-27T09:54:10.950Z,54612
2018-09-27T09:57:10.310Z,54612
2018-09-27T10:00:10.895Z,53803
2018-09-27T10:03:10.215Z,54612
2018-09-27T10:06:10.415Z,54612
2018-09-27T10:09:10.831Z,54612
2018-09-27T10:12:10.283Z,54612
2018-09-27T10:15:10.785Z,54612
2018-09-27T10:18:10.261Z,54612
2018-09-27T10:21:10.655Z,54612
2018-09-27T10:24:10.937Z,54612
2018-09-27T10:27:10.428Z,54314
2018-09-27T10:30:10.713Z,54612
2018-09-27T10:33:11.237Z,54612
2018-09-27T10:36:10.652Z,10521
2018-09-27T10:39:10.917Z,9718
2018-09-27T10:42:10.283Z,9634
2018-09-27T10:45:10.896Z,9735
2018-09-27T10:48:10.155Z,9510
2018-09-27T10:51:10.612Z,9318
2018-09-27T10:54:10.947Z,9428
2018-09-27T10:57:10.409Z,54612
2018-09-27T11:00:10.663Z,54612
2018-09-27T11:03:11.218Z,54612
2018-09-27T11:06:10.523Z,15652
2018-09-27T11:09:10.781Z,54612
2018-09-27T11:12:10.212Z,54612
2018-09-27T11:15:10.999Z,54612
2018-09-27T11:18:10.396Z,54612
2018-09-27T11:21:10.798Z,54612
2018-09-27T11:24:10.036Z,15208
2018-09-27T11:27:10.587Z,7332
2018-09-27T11:30:10.911Z,7028
2018-09-27T11:33:10.658Z,7039
2018-09-27T11:36:11.249Z,7229
2018-09-27T11:39:10.602Z,7848
2018-09-27T11:42:10.870Z,10058
2018-09-27T11:45:10.153Z,6001
2018-09-27T11:48:10.645Z,5908
2018-09-27T11:51:10.962Z,5841
2018-09-27T11:54:10.107Z,5787
2018-09-27T11:57:10.539Z,5747
2018-09-27T12:00:10.825Z,5762
2018-09-27T12:03:10.253Z,5651
2018-09-27T12:06:10.554Z,5494
2018-09-27T12:09:10.860Z,5387
2018-09-27T12:12:10.429Z,5295
2018-09-27T12:15:10.718Z,5229
2018-09-27T12:18:10.208Z,5188
2018-09-27T12:21:10.593Z,5161
2018-09-27T12:24:11.117Z,5119
2018-09-27T12:27:10.472Z,5064
2018-09-27T12:30:10.736Z,5021
2018-09-27T12:33:11.136Z,4996
2018-09-27T12:36:10.437Z,4961
2018-09-27T12:39:10.895Z,4954
2018-09-27T12:42:10.855Z,4924
2018-09-27T12:45:10.956Z,4897
2018-09-27T12:48:10.719Z,4863
2018-09-27T12:51:10.595Z,4824
2018-09-27T12:54:11.114Z,4787
2018-09-27T12:57:10.589Z,4762
2018-09-27T13:00:11.085Z,4722
2018-09-27T13:03:10.453Z,4677
2018-09-27T13:06:10.835Z,4658
2018-09-27T13:09:10.895Z,4632
2018-09-27T13:12:10.616Z,4602
2018-09-27T13:15:11.293Z,4562
2018-09-27T13:18:10.932Z,4533
2018-09-27T13:21:10.364Z,4485
2018-09-27T13:24:10.641Z,4454
2018-09-27T13:27:11.195Z,4427
2018-09-27T13:30:10.900Z,4379
2018-09-27T13:33:10.489Z,4322
2018-09-27T13:36:10.794Z,4268
2018-09-27T13:39:10.247Z,4220
2018-09-27T13:42:10.951Z,4158
2018-09-27T13:45:10.423Z,4104
2018-09-27T13:48:10.783Z,4048
2018-09-27T13:51:10.272Z,3983
2018-09-27T13:54:10.835Z,3918
2018-09-27T13:57:10.719Z,3842
2018-09-27T14:00:11.017Z,3777
2018-09-27T14:03:10.727Z,3696
2018-09-27T14:06:10.327Z,3623
2018-09-27T14:09:10.615Z,3553
2018-09-27T14:12:10.938Z,3471
2018-09-27T14:15:10.239Z,3391
2018-09-27T14:18:10.573Z,3322
2018-09-27T14:21:11.114Z,3256
2018-09-27T14:24:10.337Z,3188
2018-09-27T14:27:10.709Z,3131
2018-09-27T14:30:11.069Z,3072
2018-09-27T14:33:10.519Z,3014
2018-09-27T14:36:10.831Z,2962
2018-09-27T14:39:10.333Z,2907
2018-09-27T14:42:10.627Z,2857
2018-09-27T14:45:10.884Z,2802
2018-09-27T14:48:10.444Z,2751
2018-09-27T14:51:10.742Z,2699
2018-09-27T14:54:11.166Z,2649
2018-09-27T14:57:10.798Z,2599
2018-09-27T15:00:10.273Z,2548
2018-09-27T15:03:10.548Z,2503
2018-09-27T15:06:10.815Z,2458
2018-09-27T15:09:10.191Z,2411
2018-09-27T15:12:10.634Z,2365
2018-09-27T15:15:11.001Z,2320
2018-09-27T15:18:10.546Z,2274
2018-09-27T15:21:10.809Z,2208
2018-09-27T15:24:10.183Z,2143
2018-09-27T15:27:10.510Z,2100
2018-09-27T15:30:10.849Z,2062
2018-09-27T15:33:10.207Z,2018
2018-09-27T15:36:10.660Z,1979
2018-09-27T15:39:11.029Z,1933
2018-09-27T15:42:10.492Z,1889
2018-09-27T15:45:10.858Z,1845
2018-09-27T15:48:10.219Z,1797
2018-09-27T15:51:10.547Z,1748
2018-09-27T15:54:10.832Z,1702
2018-09-27T15:57:10.335Z,1657
2018-09-27T16:00:10.842Z,1606
2018-09-27T16:03:10.250Z,1493
2018-09-27T16:06:10.635Z,1488
2018-09-27T16:09:10.982Z,1448
2018-09-27T16:12:10.440Z,1398
2018-09-27T16:15:10.768Z,1349
2018-09-27T16:18:10.195Z,1299
2018-09-27T16:21:10.583Z,1252
2018-09-27T16:24:11.093Z,1206
2018-09-27T16:27:10.391Z,1160
2018-09-27T16:30:10.703Z,1108
2018-09-27T16:33:11.139Z,1052
2018-09-27T16:36:10.603Z,1002
2018-09-27T16:39:10.906Z,942
2018-09-27T16:42:10.218Z,888
2018-09-27T16:45:10.505Z,822
2018-09-27T16:48:10.951Z,758
2018-09-27T16:51:10.378Z,692
2018-09-27T16:54:10.637Z,627
2018-09-27T16:57:11.952Z,558
2018-09-27T17:00:10.434Z,495
2018-09-27T17:03:15.935Z,427
2018-09-27T17:06:12.952Z,368
2018-09-27T17:09:10.554Z,308
2018-09-27T17:12:11.637Z,251
2018-09-27T17:15:11.800Z,197
2018-09-27T17:18:10.136Z,150
2018-09-27T17:21:10.532Z,110
2018-09-27T17:24:10.815Z,77
2018-09-27T17:27:10.085Z,51
2018-09-27T17:30:10.517Z,32
2018-09-27T17:33:11.271Z,18
2018-09-27T17:36:10.693Z,11
2018-09-27T17:39:11.143Z,6
2018-09-27T17:42:10.729Z,2
2018-09-27T17:45:11.257Z,2
2018-09-27T17:48:10.613Z,1
2018-09-27T17:51:11.028Z,0
2018-09-27T17:54:10.327Z,0
2018-09-27T17:57:10.700Z,0
2018-09-27T18:00:11.102Z,0
2018-09-27T18:03:10.688Z,0
2018-09-27T18:06:11.129Z,0
2018-09-27T18:09:10.449Z,0
2018-09-27T18:12:10.815Z,0
2018-09-27T18:15:10.077Z,0
2018-09-27T18:18:10.356Z,0
2018-09-27T18:21:10.748Z,0
2018-09-27T18:24:11.110Z,0
2018-09-27T18:27:10.484Z,0
2018-09-27T18:30:10.822Z,0
2018-09-27T18:33:10.105Z,0
2018-09-27T18:36:10.545Z,0
2018-09-27T18:39:10.851Z,0
2018-09-27T18:42:10.169Z,0
2018-09-27T18:45:10.508Z,0
2018-09-27T18:48:10.916Z,0
2018-09-27T18:51:10.408Z,0
2018-09-27T18:54:10.704Z,0
2018-09-27T18:57:11.281Z,0
2018-09-27T19:00:10.769Z,0
2018-09-27T19:03:11.179Z,0
2018-09-27T19:06:10.466Z,0
2018-09-27T19:09:10.748Z,0
2018-09-27T19:12:11.146Z,0
2018-09-27T19:15:10.681Z,0
2018-09-27T19:18:11.084Z,0
2018-09-27T19:21:10.287Z,0
2018-09-27T19:24:10.677Z,0
2018-09-27T19:27:11.069Z,0
2018-09-27T19:30:10.394Z,0
2018-09-27T19:33:10.655Z,0
2018-09-27T19:36:11.176Z,0
2018-09-27T19:39:10.552Z,0
2018-09-27T19:42:10.954Z,0
2018-09-27T19:45:10.345Z,0
2018-09-27T19:48:10.657Z,0
2018-09-27T19:51:11.213Z,0
2018-09-27T19:54:10.599Z,0
2018-09-27T19:57:10.914Z,0
2018-09-27T20:00:10.336Z,0
2018-09-27T20:03:10.811Z,0
2018-09-27T20:06:10.141Z,0
2018-09-27T20:09:10.638Z,0
2018-09-27T20:12:10.941Z,0
2018-09-27T20:15:10.272Z,0
2018-09-27T20:18:10.683Z,0
2018-09-27T20:21:11.108Z,0
2018-09-27T20:24:10.586Z,0
2018-09-27T20:27:10.934Z,0
2018-09-27T20:30:10.184Z,0
2018-09-27T20:33:10.507Z,0
2018-09-27T20:36:15.980Z,0
2018-09-27T20:39:10.346Z,0
2018-09-27T20:42:10.667Z,0
2018-09-27T20:45:10.922Z,0
2018-09-27T20:48:10.408Z,0
2018-09-27T20:51:10.980Z,0
2018-09-27T20:54:10.350Z,0
2018-09-27T20:57:10.704Z,0
2018-09-27T21:00:11.085Z,0
2018-09-27T21:03:10.424Z,0
2018-09-27T21:06:10.889Z,0
2018-09-27T21:09:10.269Z,0
2018-09-27T21:12:10.584Z,0
2018-09-27T21:15:10.776Z,0
2018-09-27T21:18:10.241Z,0
2018-09-27T21:21:10.581Z,0
2018-09-27T21:24:12.435Z,0
2018-09-27T21:27:10.652Z,0
2018-09-27T21:30:10.889Z,0
2018-09-27T21:33:10.135Z,0
2018-09-27T21:36:10.342Z,0
2018-09-27T21:39:10.650Z,0
2018-09-27T21:42:10.987Z,0
2018-09-27T21:45:10.262Z,0
2018-09-27T21:48:10.554Z,0
2018-09-27T21:51:10.878Z,0
2018-09-27T21:54:10.054Z,0
2018-09-27T21:57:10.429Z,0
2018-09-27T22:00:10.776Z,0
2018-09-27T22:03:09.993Z,0
2018-09-27T22:06:10.358Z,0
2018-09-27T22:09:10.655Z,0
2018-09-27T22:12:10.948Z,0
2018-09-27T22:15:10.312Z,0
2018-09-27T22:18:10.748Z,0
2018-09-27T22:21:11.025Z,0
2018-09-27T22:24:10.379Z,0
2018-09-27T22:27:11.412Z,0
2018-09-27T22:30:10.729Z,0
2018-09-27T22:33:11.007Z,0
2018-09-27T22:36:11.507Z,0
2018-09-27T22:39:10.723Z,0
2018-09-27T22:42:12.798Z,0
2018-09-27T22:45:10.550Z,0
2018-09-27T22:48:11.672Z,0
2018-09-27T22:51:10.855Z,0
2018-09-27T22:54:10.354Z,0
2018-09-27T22:57:10.579Z,0
2018-09-27T23:00:10.810Z,0
2018-09-27T23:03:10.061Z,0
2018-09-27T23:06:10.389Z,0
2018-09-27T23:09:10.701Z,0
2018-09-27T23:12:10.993Z,0
2018-09-27T23:15:10.294Z,0
2018-09-27T23:18:10.736Z,0
2018-09-27T23:21:10.835Z,0
2018-09-27T23:24:10.104Z,0
2018-09-27T23:27:10.327Z,0
2018-09-27T23:30:10.629Z,0
2018-09-27T23:33:10.872Z,0
2018-09-27T23:36:10.160Z,0
2018-09-27T23:39:10.468Z,0
2018-09-27T23:42:10.712Z,0
2018-09-27T23:45:10.958Z,0
2018-09-27T23:48:10.087Z,0
2018-09-27T23:51:10.405Z,0
2018-09-27T23:54:10.629Z,0
2018-09-27T23:57:10.983Z,0
