createdAt,value
2016-06-23T00:00:37.261Z,0
2016-06-23T00:01:37.246Z,0
2016-06-23T00:02:37.223Z,0
2016-06-23T00:03:36.557Z,0
2016-06-23T00:04:36.559Z,0
2016-06-23T00:05:36.533Z,0
2016-06-23T00:06:36.525Z,0
2016-06-23T00:07:37.146Z,0
2016-06-23T00:08:37.135Z,0
2016-06-23T00:09:36.482Z,0
2016-06-23T00:10:36.475Z,0
2016-06-23T00:11:36.464Z,0
2016-06-23T00:12:36.440Z,0
2016-06-23T00:13:36.417Z,0
2016-06-23T00:14:36.414Z,0
2016-06-23T00:15:37.041Z,0
2016-06-23T00:16:36.386Z,0
2016-06-23T00:17:36.374Z,0
2016-06-23T00:18:36.993Z,0
2016-06-23T00:19:36.357Z,0
2016-06-23T00:20:36.978Z,0
2016-06-23T00:21:36.949Z,0
2016-06-23T00:22:36.948Z,0
2016-06-23T00:23:36.923Z,0
2016-06-23T00:24:36.263Z,0
2016-06-23T00:25:36.898Z,0
2016-06-23T00:26:36.881Z,0
2016-06-23T00:27:36.854Z,0
2016-06-23T00:28:35.576Z,0
2016-06-23T00:29:35.552Z,0
2016-06-23T00:30:36.176Z,0
2016-06-23T00:31:36.172Z,0
2016-06-23T00:32:36.806Z,0
2016-06-23T00:33:36.138Z,0
2016-06-23T00:34:36.764Z,0
2016-06-23T00:35:36.750Z,0
2016-06-23T00:36:36.728Z,0
2016-06-23T00:37:36.729Z,0
2016-06-23T00:38:36.079Z,0
2016-06-23T00:39:36.042Z,0
2016-06-23T00:40:35.400Z,0
2016-06-23T00:41:36.023Z,0
2016-06-23T00:42:36.015Z,0
2016-06-23T00:43:35.359Z,0
2016-06-23T00:44:36.631Z,0
2016-06-23T00:45:36.618Z,0
2016-06-23T00:46:36.604Z,0
2016-06-23T00:47:35.312Z,0
2016-06-23T00:48:35.925Z,0
2016-06-23T00:49:35.935Z,0
2016-06-23T00:50:35.907Z,0
2016-06-23T00:51:35.253Z,0
2016-06-23T00:52:35.867Z,0
2016-06-23T00:53:35.877Z,0
2016-06-23T00:54:36.475Z,0
2016-06-23T00:55:36.466Z,0
2016-06-23T00:56:35.816Z,0
2016-06-23T00:57:35.810Z,0
2016-06-23T00:58:34.496Z,0
2016-06-23T00:59:36.440Z,0
2016-06-23T01:00:36.404Z,0
2016-06-23T01:01:36.398Z,0
2016-06-23T01:02:36.400Z,0
2016-06-23T01:03:36.353Z,0
2016-06-23T01:04:35.694Z,0
2016-06-23T01:05:35.041Z,0
2016-06-23T01:06:35.045Z,0
2016-06-23T01:07:34.655Z,0
2016-06-23T01:08:35.807Z,0
2016-06-23T01:09:36.277Z,0
2016-06-23T01:10:36.311Z,0
2016-06-23T01:11:35.187Z,0
2016-06-23T01:12:35.630Z,0
2016-06-23T01:13:36.345Z,0
2016-06-23T01:14:35.544Z,0
2016-06-23T01:15:36.187Z,0
2016-06-23T01:16:36.169Z,0
2016-06-23T01:17:36.158Z,0
2016-06-23T01:18:36.144Z,0
2016-06-23T01:19:36.117Z,0
2016-06-23T01:20:35.472Z,0
2016-06-23T01:21:36.097Z,0
2016-06-23T01:22:36.080Z,0
2016-06-23T01:23:35.422Z,0
2016-06-23T01:24:36.062Z,0
2016-06-23T01:25:36.037Z,0
2016-06-23T01:26:35.385Z,0
2016-06-23T01:27:35.366Z,0
2016-06-23T01:28:35.350Z,0
2016-06-23T01:29:35.343Z,0
2016-06-23T01:30:35.334Z,0
2016-06-23T01:31:35.953Z,0
2016-06-23T01:32:35.942Z,0
2016-06-23T01:33:35.282Z,0
2016-06-23T01:34:35.270Z,0
2016-06-23T01:35:35.913Z,0
2016-06-23T01:36:35.881Z,0
2016-06-23T01:37:35.870Z,0
2016-06-23T01:38:35.211Z,0
2016-06-23T01:39:35.188Z,0
2016-06-23T01:40:35.178Z,0
2016-06-23T01:41:35.165Z,0
2016-06-23T01:42:35.817Z,0
2016-06-23T01:43:35.801Z,0
2016-06-23T01:44:35.143Z,0
2016-06-23T01:45:33.822Z,0
2016-06-23T01:46:35.116Z,0
2016-06-23T01:47:35.759Z,0
2016-06-23T01:48:35.701Z,0
2016-06-23T01:49:35.068Z,0
2016-06-23T01:50:35.695Z,0
2016-06-23T01:51:35.654Z,0
2016-06-23T01:52:35.637Z,0
2016-06-23T01:53:35.636Z,0
2016-06-23T01:54:35.606Z,0
2016-06-23T01:55:35.604Z,0
2016-06-23T01:56:35.595Z,0
2016-06-23T01:57:35.566Z,0
2016-06-23T01:58:34.914Z,0
2016-06-23T01:59:34.903Z,0
2016-06-23T02:00:34.882Z,0
2016-06-23T02:01:34.886Z,0
2016-06-23T02:02:34.223Z,0
2016-06-23T02:03:35.490Z,0
2016-06-23T02:04:35.489Z,0
2016-06-23T02:05:35.466Z,0
2016-06-23T02:06:34.812Z,0
2016-06-23T02:07:34.799Z,0
2016-06-23T02:08:34.142Z,0
2016-06-23T02:09:35.395Z,0
2016-06-23T02:10:35.401Z,0
2016-06-23T02:11:35.380Z,0
2016-06-23T02:12:34.725Z,0
2016-06-23T02:13:34.704Z,0
2016-06-23T02:14:34.701Z,0
2016-06-23T02:15:34.694Z,0
2016-06-23T02:16:35.314Z,0
2016-06-23T02:17:34.652Z,0
2016-06-23T02:18:33.999Z,0
2016-06-23T02:19:35.274Z,0
2016-06-23T02:20:34.645Z,0
2016-06-23T02:21:34.613Z,0
2016-06-23T02:22:33.954Z,0
2016-06-23T02:23:34.568Z,0
2016-06-23T02:24:34.541Z,0
2016-06-23T02:25:35.171Z,0
2016-06-23T02:26:35.160Z,0
2016-06-23T02:27:35.150Z,0
2016-06-23T02:28:35.128Z,0
2016-06-23T02:29:34.499Z,0
2016-06-23T02:30:34.463Z,0
2016-06-23T02:31:34.448Z,0
2016-06-23T02:32:35.075Z,0
2016-06-23T02:33:34.413Z,0
2016-06-23T02:34:34.396Z,0
2016-06-23T02:35:33.764Z,0
2016-06-23T02:36:34.398Z,0
2016-06-23T02:37:34.370Z,0
2016-06-23T02:38:33.701Z,0
2016-06-23T02:39:34.962Z,0
2016-06-23T02:40:34.318Z,0
2016-06-23T02:41:33.666Z,0
2016-06-23T02:42:33.633Z,0
2016-06-23T02:43:34.917Z,0
2016-06-23T02:44:34.890Z,0
2016-06-23T02:45:34.230Z,0
2016-06-23T02:46:34.229Z,0
2016-06-23T02:47:34.840Z,0
2016-06-23T02:48:34.820Z,0
2016-06-23T02:49:34.817Z,0
2016-06-23T02:50:33.578Z,0
2016-06-23T02:51:34.801Z,0
2016-06-23T02:52:34.154Z,0
2016-06-23T02:53:34.124Z,0
2016-06-23T02:54:33.478Z,0
2016-06-23T02:55:34.742Z,0
2016-06-23T02:56:34.763Z,0
2016-06-23T02:57:33.410Z,0
2016-06-23T02:58:34.056Z,0
2016-06-23T02:59:32.770Z,0
2016-06-23T03:00:34.016Z,0
2016-06-23T03:01:34.650Z,0
2016-06-23T03:02:34.629Z,0
2016-06-23T03:03:33.965Z,0
2016-06-23T03:04:34.610Z,0
2016-06-23T03:05:34.589Z,0
2016-06-23T03:06:33.937Z,0
2016-06-23T03:07:33.926Z,0
2016-06-23T03:08:33.914Z,0
2016-06-23T03:09:33.880Z,0
2016-06-23T03:10:33.872Z,0
2016-06-23T03:11:33.865Z,0
2016-06-23T03:12:33.211Z,0
2016-06-23T03:13:33.197Z,0
2016-06-23T03:14:33.823Z,0
2016-06-23T03:15:33.171Z,0
2016-06-23T03:16:34.443Z,0
2016-06-23T03:17:33.764Z,0
2016-06-23T03:18:34.407Z,0
2016-06-23T03:19:33.107Z,0
2016-06-23T03:20:33.734Z,0
2016-06-23T03:21:34.361Z,0
2016-06-23T03:22:34.349Z,0
2016-06-23T03:23:34.327Z,0
2016-06-23T03:24:33.048Z,0
2016-06-23T03:25:33.022Z,0
2016-06-23T03:26:34.291Z,0
2016-06-23T03:27:33.650Z,0
2016-06-23T03:28:33.599Z,0
2016-06-23T03:29:34.246Z,0
2016-06-23T03:30:34.216Z,0
2016-06-23T03:31:33.600Z,0
2016-06-23T03:32:32.948Z,0
2016-06-23T03:33:34.172Z,0
2016-06-23T03:34:33.538Z,0
2016-06-23T03:35:33.525Z,0
2016-06-23T03:36:34.135Z,0
2016-06-23T03:37:34.127Z,0
2016-06-23T03:38:33.473Z,0
2016-06-23T03:39:34.080Z,0
2016-06-23T03:40:32.800Z,0
2016-06-23T03:41:33.424Z,0
2016-06-23T03:42:33.402Z,0
2016-06-23T03:43:33.385Z,0
2016-06-23T03:44:33.407Z,0
2016-06-23T03:45:33.371Z,0
2016-06-23T03:46:32.714Z,0
2016-06-23T03:47:33.347Z,0
2016-06-23T03:48:32.689Z,0
2016-06-23T03:49:33.963Z,0
2016-06-23T03:50:32.035Z,0
2016-06-23T03:51:33.920Z,0
2016-06-23T03:52:33.898Z,0
2016-06-23T03:53:33.878Z,0
2016-06-23T03:54:33.882Z,0
2016-06-23T03:55:32.572Z,0
2016-06-23T03:56:33.849Z,0
2016-06-23T03:57:33.197Z,0
2016-06-23T03:58:33.815Z,0
2016-06-23T03:59:33.788Z,0
2016-06-23T04:00:33.140Z,0
2016-06-23T04:01:33.140Z,0
2016-06-23T04:02:33.770Z,0
2016-06-23T04:03:33.776Z,0
2016-06-23T04:04:33.733Z,0
2016-06-23T04:05:33.705Z,0
2016-06-23T04:06:33.700Z,0
2016-06-23T04:07:33.053Z,0
2016-06-23T04:08:33.031Z,0
2016-06-23T04:09:33.637Z,0
2016-06-23T04:10:33.635Z,0
2016-06-23T04:11:32.981Z,0
2016-06-23T04:12:32.972Z,0
2016-06-23T04:13:32.318Z,0
2016-06-23T04:14:33.574Z,0
2016-06-23T04:15:32.283Z,0
2016-06-23T04:16:32.897Z,0
2016-06-23T04:17:33.530Z,0
2016-06-23T04:18:32.878Z,0
2016-06-23T04:19:33.491Z,0
2016-06-23T04:20:33.479Z,0
2016-06-23T04:21:33.502Z,0
2016-06-23T04:22:32.822Z,0
2016-06-23T04:23:32.806Z,0
2016-06-23T04:24:33.430Z,0
2016-06-23T04:25:32.763Z,0
2016-06-23T04:26:33.393Z,0
2016-06-23T04:27:32.747Z,0
2016-06-23T04:28:31.450Z,0
2016-06-23T04:29:32.075Z,0
2016-06-23T04:30:33.364Z,0
2016-06-23T04:31:32.695Z,0
2016-06-23T04:32:33.313Z,0
2016-06-23T04:33:32.666Z,0
2016-06-23T04:34:32.637Z,0
2016-06-23T04:35:33.306Z,0
2016-06-23T04:36:32.614Z,0
2016-06-23T04:37:33.235Z,0
2016-06-23T04:38:32.597Z,0
2016-06-23T04:39:33.214Z,0
2016-06-23T04:40:33.195Z,0
2016-06-23T04:41:33.167Z,0
2016-06-23T04:42:31.876Z,0
2016-06-23T04:43:32.512Z,0
2016-06-23T04:44:33.136Z,0
2016-06-23T04:45:32.481Z,4
2016-06-23T04:46:33.117Z,4
2016-06-23T04:47:31.821Z,0
2016-06-23T04:48:33.081Z,4
2016-06-23T04:49:32.418Z,4
2016-06-23T04:50:33.053Z,4
2016-06-23T04:51:33.022Z,8
2016-06-23T04:52:31.744Z,8
2016-06-23T04:53:33.003Z,8
2016-06-23T04:54:32.977Z,8
2016-06-23T04:55:32.352Z,12
2016-06-23T04:56:31.674Z,12
2016-06-23T04:57:31.669Z,16
2016-06-23T04:58:32.943Z,20
2016-06-23T04:59:31.622Z,24
2016-06-23T05:00:32.264Z,24
2016-06-23T05:01:31.596Z,28
2016-06-23T05:02:32.223Z,36
2016-06-23T05:03:32.213Z,44
2016-06-23T05:04:32.829Z,48
2016-06-23T05:05:31.553Z,52
2016-06-23T05:06:31.534Z,60
2016-06-23T05:07:32.789Z,72
2016-06-23T05:08:32.774Z,80
2016-06-23T05:09:32.147Z,92
2016-06-23T05:10:32.106Z,100
2016-06-23T05:11:32.093Z,108
2016-06-23T05:12:32.077Z,124
2016-06-23T05:13:32.711Z,136
2016-06-23T05:14:32.061Z,152
2016-06-23T05:15:32.693Z,164
2016-06-23T05:16:32.043Z,176
2016-06-23T05:17:32.653Z,192
2016-06-23T05:18:32.002Z,208
2016-06-23T05:19:31.991Z,224
2016-06-23T05:20:30.705Z,240
2016-06-23T05:21:32.585Z,260
2016-06-23T05:22:32.606Z,280
2016-06-23T05:23:32.576Z,296
2016-06-23T05:24:31.923Z,316
2016-06-23T05:25:32.527Z,336
2016-06-23T05:26:31.890Z,352
2016-06-23T05:27:31.895Z,376
2016-06-23T05:28:32.504Z,392
2016-06-23T05:29:31.838Z,416
2016-06-23T05:30:32.460Z,436
2016-06-23T05:31:32.444Z,456
2016-06-23T05:32:31.149Z,476
2016-06-23T05:33:32.451Z,500
2016-06-23T05:34:31.771Z,520
2016-06-23T05:35:31.108Z,540
2016-06-23T05:36:32.369Z,560
2016-06-23T05:37:31.748Z,584
2016-06-23T05:38:31.732Z,604
2016-06-23T05:39:32.335Z,628
2016-06-23T05:40:32.353Z,652
2016-06-23T05:41:32.293Z,668
2016-06-23T05:42:31.640Z,688
2016-06-23T05:43:32.266Z,708
2016-06-23T05:44:31.597Z,732
2016-06-23T05:45:31.614Z,752
2016-06-23T05:46:31.586Z,776
2016-06-23T05:47:32.210Z,792
2016-06-23T05:48:30.938Z,812
2016-06-23T05:49:31.530Z,832
2016-06-23T05:50:32.167Z,848
2016-06-23T05:51:31.519Z,868
2016-06-23T05:52:32.143Z,884
2016-06-23T05:53:31.515Z,904
2016-06-23T05:54:30.840Z,924
2016-06-23T05:55:31.454Z,940
2016-06-23T05:56:31.446Z,960
2016-06-23T05:57:31.423Z,976
2016-06-23T05:58:31.422Z,996
2016-06-23T05:59:30.763Z,1012
2016-06-23T06:00:32.025Z,1032
2016-06-23T06:01:32.023Z,1048
2016-06-23T06:02:30.717Z,1068
2016-06-23T06:03:31.559Z,1084
2016-06-23T06:04:31.342Z,1104
2016-06-23T06:05:31.328Z,1116
2016-06-23T06:06:31.934Z,1132
2016-06-23T06:07:31.919Z,1148
2016-06-23T06:08:31.918Z,1168
2016-06-23T06:09:31.905Z,1184
2016-06-23T06:10:31.897Z,1200
2016-06-23T06:11:31.238Z,1216
2016-06-23T06:12:31.193Z,1232
2016-06-23T06:13:31.206Z,1248
2016-06-23T06:14:31.187Z,1260
2016-06-23T06:15:29.882Z,1280
2016-06-23T06:16:31.783Z,1296
2016-06-23T06:17:31.774Z,1312
2016-06-23T06:18:31.121Z,1324
2016-06-23T06:19:31.100Z,1340
2016-06-23T06:20:31.724Z,1356
2016-06-23T06:21:30.448Z,1368
2016-06-23T06:22:31.700Z,1380
2016-06-23T06:23:31.679Z,1392
2016-06-23T06:24:31.672Z,1404
2016-06-23T06:25:30.383Z,1412
2016-06-23T06:26:31.638Z,1424
2016-06-23T06:27:31.623Z,1428
2016-06-23T06:28:31.598Z,1436
2016-06-23T06:29:31.603Z,1444
2016-06-23T06:30:31.602Z,1456
2016-06-23T06:31:29.648Z,1468
2016-06-23T06:32:31.565Z,1476
2016-06-23T06:33:31.539Z,1492
2016-06-23T06:34:30.894Z,1520
2016-06-23T06:35:30.229Z,1552
2016-06-23T06:36:31.489Z,1576
2016-06-23T06:37:30.219Z,1640
2016-06-23T06:38:30.835Z,1768
2016-06-23T06:39:30.797Z,1908
2016-06-23T06:40:31.425Z,1896
2016-06-23T06:41:31.418Z,1752
2016-06-23T06:42:30.764Z,1664
2016-06-23T06:43:31.389Z,1640
2016-06-23T06:44:31.374Z,1652
2016-06-23T06:45:30.731Z,1648
2016-06-23T06:46:31.342Z,1736
2016-06-23T06:47:31.341Z,1800
2016-06-23T06:48:31.336Z,1872
2016-06-23T06:49:30.035Z,1948
2016-06-23T06:50:30.663Z,2116
2016-06-23T06:51:31.304Z,2564
2016-06-23T06:52:30.629Z,2904
2016-06-23T06:53:31.246Z,2932
2016-06-23T06:54:30.606Z,2820
2016-06-23T06:55:29.952Z,2788
2016-06-23T06:56:31.198Z,2780
2016-06-23T06:57:31.189Z,2712
2016-06-23T06:58:29.897Z,3160
2016-06-23T06:59:29.878Z,3472
2016-06-23T07:00:30.507Z,3708
2016-06-23T07:01:31.142Z,3388
2016-06-23T07:02:29.835Z,3368
2016-06-23T07:03:30.497Z,3308
2016-06-23T07:04:30.438Z,3100
2016-06-23T07:05:31.081Z,3164
2016-06-23T07:06:30.440Z,3108
2016-06-23T07:07:29.766Z,3200
2016-06-23T07:08:31.030Z,3232
2016-06-23T07:09:31.023Z,3400
2016-06-23T07:10:30.363Z,3600
2016-06-23T07:11:29.720Z,3672
2016-06-23T07:12:29.708Z,3708
2016-06-23T07:13:30.954Z,3748
2016-06-23T07:14:30.302Z,3900
2016-06-23T07:15:30.989Z,3968
2016-06-23T07:16:30.933Z,4052
2016-06-23T07:17:30.301Z,4104
2016-06-23T07:18:30.260Z,4124
2016-06-23T07:19:30.239Z,4152
2016-06-23T07:20:30.866Z,4120
2016-06-23T07:21:30.843Z,4184
2016-06-23T07:22:30.203Z,4364
2016-06-23T07:23:30.838Z,4576
2016-06-23T07:24:30.823Z,4784
2016-06-23T07:25:30.819Z,5008
2016-06-23T07:26:30.776Z,4884
2016-06-23T07:27:30.770Z,4660
2016-06-23T07:28:30.755Z,4596
2016-06-23T07:29:30.122Z,5048
2016-06-23T07:30:30.141Z,5664
2016-06-23T07:31:30.081Z,6044
2016-06-23T07:32:30.061Z,6012
2016-06-23T07:33:30.039Z,5764
2016-06-23T07:34:30.662Z,5724
2016-06-23T07:35:30.042Z,5816
2016-06-23T07:36:30.679Z,6044
2016-06-23T07:37:29.989Z,5752
2016-06-23T07:38:29.970Z,5376
2016-06-23T07:39:30.614Z,5304
2016-06-23T07:40:29.966Z,5428
2016-06-23T07:41:29.943Z,5468
2016-06-23T07:42:30.591Z,5216
2016-06-23T07:43:30.542Z,5312
2016-06-23T07:44:30.531Z,5448
2016-06-23T07:45:29.903Z,5492
2016-06-23T07:46:30.531Z,5424
2016-06-23T07:47:30.513Z,5200
2016-06-23T07:48:29.842Z,4788
2016-06-23T07:49:30.451Z,4648
2016-06-23T07:50:29.209Z,4548
2016-06-23T07:51:29.808Z,4592
2016-06-23T07:52:29.838Z,4560
2016-06-23T07:53:29.768Z,4612
2016-06-23T07:54:29.132Z,4632
2016-06-23T07:55:30.382Z,4672
2016-06-23T07:56:29.744Z,4760
2016-06-23T07:57:29.114Z,4856
2016-06-23T07:58:30.392Z,4928
2016-06-23T07:59:30.345Z,4944
2016-06-23T08:00:29.686Z,5020
2016-06-23T08:01:30.312Z,5156
2016-06-23T08:02:30.322Z,5700
2016-06-23T08:03:30.343Z,6176
2016-06-23T08:04:29.610Z,6428
2016-06-23T08:05:28.980Z,6548
2016-06-23T08:06:29.600Z,6548
2016-06-23T08:07:30.247Z,6632
2016-06-23T08:08:29.578Z,6640
2016-06-23T08:09:30.426Z,6456
2016-06-23T08:10:29.562Z,6332
2016-06-23T08:11:29.534Z,6180
2016-06-23T08:12:30.183Z,6136
2016-06-23T08:13:30.141Z,6320
2016-06-23T08:14:29.502Z,6636
2016-06-23T08:15:30.115Z,6924
2016-06-23T08:16:29.464Z,7036
2016-06-23T08:17:30.080Z,7036
2016-06-23T08:18:29.438Z,7180
2016-06-23T08:19:29.454Z,7348
2016-06-23T08:20:30.112Z,7776
2016-06-23T08:21:30.039Z,8004
2016-06-23T08:22:30.031Z,8144
2016-06-23T08:23:29.382Z,8240
2016-06-23T08:24:30.008Z,8308
2016-06-23T08:25:29.352Z,8224
2016-06-23T08:26:28.680Z,8092
2016-06-23T08:27:29.881Z,8068
2016-06-23T08:28:29.334Z,8004
2016-06-23T08:29:29.284Z,7900
2016-06-23T08:30:29.922Z,7924
2016-06-23T08:31:29.918Z,8124
2016-06-23T08:32:28.601Z,8472
2016-06-23T08:33:29.877Z,8760
2016-06-23T08:34:29.227Z,8824
2016-06-23T08:35:30.095Z,8968
2016-06-23T08:36:29.204Z,9164
2016-06-23T08:37:29.830Z,9128
2016-06-23T08:38:29.806Z,9052
2016-06-23T08:39:29.796Z,9192
2016-06-23T08:40:29.790Z,9268
2016-06-23T08:41:29.122Z,9360
2016-06-23T08:42:29.109Z,8952
2016-06-23T08:43:29.115Z,8480
2016-06-23T08:44:29.730Z,8324
2016-06-23T08:45:29.078Z,8356
2016-06-23T08:46:29.069Z,8516
2016-06-23T08:47:29.703Z,8592
2016-06-23T08:48:29.723Z,8672
2016-06-23T08:49:29.017Z,8768
2016-06-23T08:50:29.024Z,8972
2016-06-23T08:51:29.670Z,9140
2016-06-23T08:52:28.997Z,9256
2016-06-23T08:53:28.978Z,9256
2016-06-23T08:54:28.977Z,9376
2016-06-23T08:55:28.970Z,9580
2016-06-23T08:56:28.954Z,9328
2016-06-23T08:57:29.579Z,9220
2016-06-23T08:58:29.561Z,9556
2016-06-23T08:59:28.918Z,9984
2016-06-23T09:00:28.254Z,10008
2016-06-23T09:01:28.251Z,9600
2016-06-23T09:02:29.507Z,9496
2016-06-23T09:03:28.873Z,9540
2016-06-23T09:04:28.226Z,9896
2016-06-23T09:05:29.467Z,10176
2016-06-23T09:06:29.457Z,10136
2016-06-23T09:07:29.443Z,10120
2016-06-23T09:08:29.437Z,9996
2016-06-23T09:09:28.788Z,10004
2016-06-23T09:10:29.410Z,10264
2016-06-23T09:11:28.772Z,10504
2016-06-23T09:12:28.110Z,10788
2016-06-23T09:13:28.084Z,11312
2016-06-23T09:14:29.484Z,11620
2016-06-23T09:15:29.355Z,11292
2016-06-23T09:16:29.342Z,10972
2016-06-23T09:17:29.314Z,10768
2016-06-23T09:18:28.027Z,10556
2016-06-23T09:19:28.667Z,10240
2016-06-23T09:20:28.012Z,9956
2016-06-23T09:21:28.654Z,9904
2016-06-23T09:22:28.634Z,10252
2016-06-23T09:23:29.249Z,11088
2016-06-23T09:24:29.250Z,11816
2016-06-23T09:25:27.970Z,12428
2016-06-23T09:26:29.227Z,13412
2016-06-23T09:27:28.587Z,12940
2016-06-23T09:28:28.552Z,12908
2016-06-23T09:29:29.203Z,12920
2016-06-23T09:30:27.904Z,12664
2016-06-23T09:31:29.174Z,12208
2016-06-23T09:32:28.498Z,12056
2016-06-23T09:33:29.140Z,12080
2016-06-23T09:34:29.135Z,12280
2016-06-23T09:35:28.481Z,12448
2016-06-23T09:36:27.838Z,12588
2016-06-23T09:37:29.116Z,12808
2016-06-23T09:38:29.104Z,12932
2016-06-23T09:39:28.423Z,13448
2016-06-23T09:40:28.409Z,13920
2016-06-23T09:41:29.049Z,13360
2016-06-23T09:42:27.751Z,12636
2016-06-23T09:43:29.060Z,11992
2016-06-23T09:44:29.022Z,11620
2016-06-23T09:45:28.995Z,12044
2016-06-23T09:46:28.977Z,12604
2016-06-23T09:47:28.350Z,13028
2016-06-23T09:48:28.333Z,13732
2016-06-23T09:49:28.931Z,13968
2016-06-23T09:50:28.939Z,13568
2016-06-23T09:51:28.275Z,13140
2016-06-23T09:52:28.253Z,13016
2016-06-23T09:53:28.915Z,12712
2016-06-23T09:54:28.881Z,12420
2016-06-23T09:55:28.319Z,12364
2016-06-23T09:56:28.219Z,12544
2016-06-23T09:57:27.570Z,12972
2016-06-23T09:58:27.556Z,13548
2016-06-23T09:59:28.229Z,13912
2016-06-23T10:00:26.902Z,14148
2016-06-23T10:01:28.799Z,14788
2016-06-23T10:02:28.154Z,15496
2016-06-23T10:03:28.168Z,15380
2016-06-23T10:04:28.120Z,14364
2016-06-23T10:05:27.477Z,13360
2016-06-23T10:06:28.112Z,13424
2016-06-23T10:07:28.730Z,13628
2016-06-23T10:08:28.079Z,13704
2016-06-23T10:09:27.481Z,14428
2016-06-23T10:10:28.127Z,15232
2016-06-23T10:11:28.681Z,15872
2016-06-23T10:12:27.411Z,15528
2016-06-23T10:13:28.670Z,14960
2016-06-23T10:14:28.659Z,14468
2016-06-23T10:15:28.010Z,14648
2016-06-23T10:16:28.652Z,14976
2016-06-23T10:17:28.610Z,14924
2016-06-23T10:18:28.926Z,15260
2016-06-23T10:19:28.628Z,15864
2016-06-23T10:20:28.601Z,16264
2016-06-23T10:21:27.307Z,16104
2016-06-23T10:22:28.550Z,15900
2016-06-23T10:23:27.283Z,14776
2016-06-23T10:24:28.538Z,13260
2016-06-23T10:25:28.555Z,12276
2016-06-23T10:26:28.525Z,12408
2016-06-23T10:27:28.503Z,13120
2016-06-23T10:28:28.472Z,14700
2016-06-23T10:29:27.917Z,14440
2016-06-23T10:30:28.488Z,12432
2016-06-23T10:31:27.811Z,12596
2016-06-23T10:32:27.827Z,14064
2016-06-23T10:33:27.792Z,11080
2016-06-23T10:34:27.814Z,10664
2016-06-23T10:35:28.438Z,11620
2016-06-23T10:36:28.406Z,11288
2016-06-23T10:37:28.421Z,10092
2016-06-23T10:38:27.743Z,10520
2016-06-23T10:39:28.377Z,9716
2016-06-23T10:40:28.359Z,9128
2016-06-23T10:41:28.386Z,10172
2016-06-23T10:42:27.713Z,15000
2016-06-23T10:43:27.699Z,15976
2016-06-23T10:44:27.707Z,14340
2016-06-23T10:45:27.667Z,14976
2016-06-23T10:46:28.791Z,18656
2016-06-23T10:47:26.993Z,19840
2016-06-23T10:48:28.031Z,19648
2016-06-23T10:49:27.658Z,19776
2016-06-23T10:50:27.651Z,19200
2016-06-23T10:51:27.604Z,17824
2016-06-23T10:52:27.605Z,14632
2016-06-23T10:53:27.660Z,14228
2016-06-23T10:54:27.562Z,15716
2016-06-23T10:55:28.306Z,15608
2016-06-23T10:56:27.726Z,14680
2016-06-23T10:57:27.969Z,14448
2016-06-23T10:58:28.412Z,14296
2016-06-23T10:59:29.015Z,12744
2016-06-23T11:00:28.288Z,14032
2016-06-23T11:01:27.615Z,13476
2016-06-23T11:02:28.134Z,14308
2016-06-23T11:03:28.092Z,14360
2016-06-23T11:04:28.234Z,12628
2016-06-23T11:05:27.436Z,14016
2016-06-23T11:06:28.065Z,17984
2016-06-23T11:07:28.107Z,14020
2016-06-23T11:08:28.091Z,15248
2016-06-23T11:09:28.072Z,14436
2016-06-23T11:10:28.843Z,14712
2016-06-23T11:11:27.380Z,14744
2016-06-23T11:12:28.037Z,13704
2016-06-23T11:13:27.394Z,13628
2016-06-23T11:14:27.414Z,14608
2016-06-23T11:15:27.685Z,15068
2016-06-23T11:16:27.956Z,13528
2016-06-23T11:17:27.307Z,14716
2016-06-23T11:18:27.491Z,14504
2016-06-23T11:19:27.899Z,13672
2016-06-23T11:20:27.261Z,12372
2016-06-23T11:21:27.368Z,12164
2016-06-23T11:22:27.286Z,11560
2016-06-23T11:23:27.859Z,11016
2016-06-23T11:24:27.227Z,11020
2016-06-23T11:25:27.940Z,11236
2016-06-23T11:26:27.828Z,11684
2016-06-23T11:27:27.219Z,11700
2016-06-23T11:28:26.650Z,12336
2016-06-23T11:29:27.844Z,13032
2016-06-23T11:30:27.431Z,12540
2016-06-23T11:31:27.812Z,11268
2016-06-23T11:32:27.240Z,10880
2016-06-23T11:33:27.131Z,11436
2016-06-23T11:34:27.138Z,26112
2016-06-23T11:35:27.830Z,53184
2016-06-23T11:36:27.742Z,54016
2016-06-23T11:37:27.776Z,46304
2016-06-23T11:38:27.268Z,35072
2016-06-23T11:39:27.737Z,23776
2016-06-23T11:40:26.442Z,34880
2016-06-23T11:41:27.941Z,65696
2016-06-23T11:42:26.423Z,98592
2016-06-23T11:43:27.087Z,105344
2016-06-23T11:44:27.680Z,105504
2016-06-23T11:45:26.429Z,101056
2016-06-23T11:46:27.205Z,96032
2016-06-23T11:47:27.871Z,99520
2016-06-23T11:48:27.096Z,104832
2016-06-23T11:49:26.410Z,102496
2016-06-23T11:50:27.632Z,102368
2016-06-23T11:51:27.645Z,103520
2016-06-23T11:52:27.658Z,104192
2016-06-23T11:53:26.989Z,101824
2016-06-23T11:54:27.597Z,104608
2016-06-23T11:55:26.319Z,102016
2016-06-23T11:56:26.954Z,104576
2016-06-23T11:57:27.599Z,108000
2016-06-23T11:58:26.958Z,100032
2016-06-23T11:59:26.956Z,96320
2016-06-23T12:00:26.945Z,102720
2016-06-23T12:01:26.921Z,104928
2016-06-23T12:02:27.568Z,105440
2016-06-23T12:03:26.941Z,102464
2016-06-23T12:04:26.930Z,100672
2016-06-23T12:05:27.589Z,100672
2016-06-23T12:06:26.434Z,100864
2016-06-23T12:07:27.781Z,98112
2016-06-23T12:08:26.910Z,85568
2016-06-23T12:09:26.906Z,64288
2016-06-23T12:10:26.270Z,41408
2016-06-23T12:11:27.559Z,25536
2016-06-23T12:12:27.528Z,21376
2016-06-23T12:13:26.906Z,20256
2016-06-23T12:14:27.558Z,19808
2016-06-23T12:15:26.243Z,19520
2016-06-23T12:16:27.518Z,19488
2016-06-23T12:17:26.892Z,19168
2016-06-23T12:18:27.563Z,19008
2016-06-23T12:19:25.615Z,18848
2016-06-23T12:20:26.882Z,18656
2016-06-23T12:21:27.508Z,18784
2016-06-23T12:22:26.877Z,19424
2016-06-23T12:23:27.524Z,21312
2016-06-23T12:24:27.531Z,26112
2016-06-23T12:25:26.924Z,28416
2016-06-23T12:26:26.895Z,24672
2016-06-23T12:27:26.860Z,20608
2016-06-23T12:28:26.889Z,19584
2016-06-23T12:29:26.874Z,19136
2016-06-23T12:30:26.877Z,18912
2016-06-23T12:31:26.865Z,18880
2016-06-23T12:32:26.875Z,19072
2016-06-23T12:33:26.232Z,18816
2016-06-23T12:34:27.512Z,18112
2016-06-23T12:35:26.878Z,17952
2016-06-23T12:36:27.521Z,17888
2016-06-23T12:37:26.917Z,17984
2016-06-23T12:38:26.232Z,18016
2016-06-23T12:39:27.518Z,18016
2016-06-23T12:40:27.495Z,18016
2016-06-23T12:41:26.879Z,18144
2016-06-23T12:42:27.518Z,18240
2016-06-23T12:43:27.498Z,18432
2016-06-23T12:44:26.868Z,18560
2016-06-23T12:45:26.871Z,18560
2016-06-23T12:46:26.870Z,18752
2016-06-23T12:47:27.499Z,19008
2016-06-23T12:48:27.365Z,19232
2016-06-23T12:49:27.490Z,19456
2016-06-23T12:50:26.855Z,19648
2016-06-23T12:51:27.505Z,19968
2016-06-23T12:52:26.855Z,20352
2016-06-23T12:53:26.857Z,20640
2016-06-23T12:54:26.854Z,20960
2016-06-23T12:55:26.848Z,21472
2016-06-23T12:56:27.505Z,22464
2016-06-23T12:57:27.477Z,24672
2016-06-23T12:58:27.510Z,33088
2016-06-23T12:59:26.839Z,48064
2016-06-23T13:00:26.839Z,68416
2016-06-23T13:01:27.488Z,89600
2016-06-23T13:02:26.842Z,105792
2016-06-23T13:03:26.843Z,106208
2016-06-23T13:04:27.475Z,103008
2016-06-23T13:05:27.477Z,103616
2016-06-23T13:06:27.476Z,102656
2016-06-23T13:07:26.190Z,102784
2016-06-23T13:08:26.830Z,97664
2016-06-23T13:09:27.504Z,96736
2016-06-23T13:10:27.518Z,100032
2016-06-23T13:11:27.499Z,100256
2016-06-23T13:12:27.508Z,102624
2016-06-23T13:13:27.482Z,105440
2016-06-23T13:14:27.479Z,103136
2016-06-23T13:15:27.552Z,103744
2016-06-23T13:16:27.463Z,104864
2016-06-23T13:17:27.468Z,104192
2016-06-23T13:18:26.845Z,98528
2016-06-23T13:19:27.489Z,97952
2016-06-23T13:20:26.829Z,102560
2016-06-23T13:21:27.090Z,105376
2016-06-23T13:22:26.851Z,104544
2016-06-23T13:23:27.489Z,105920
2016-06-23T13:24:26.839Z,104224
2016-06-23T13:25:26.822Z,99616
2016-06-23T13:26:26.833Z,100544
2016-06-23T13:27:26.204Z,101952
2016-06-23T13:28:27.484Z,98336
2016-06-23T13:29:27.471Z,97056
2016-06-23T13:30:27.484Z,96928
2016-06-23T13:31:27.473Z,102688
2016-06-23T13:32:26.827Z,101856
2016-06-23T13:33:27.698Z,99616
2016-06-23T13:34:27.113Z,98080
2016-06-23T13:35:26.844Z,98720
2016-06-23T13:36:27.466Z,102368
2016-06-23T13:37:26.819Z,100736
2016-06-23T13:38:26.847Z,98432
2016-06-23T13:39:27.476Z,106848