createdAt,value
2022-10-23T00:00:15.328Z,100.00
2022-10-23T00:02:42.258Z,100.00
2022-10-23T00:05:09.235Z,100.00
2022-10-23T00:07:35.872Z,100.00
2022-10-23T00:10:02.450Z,100.00
2022-10-23T00:12:29.029Z,100.00
2022-10-23T00:14:55.440Z,100.00
2022-10-23T00:17:21.826Z,100.00
2022-10-23T00:19:48.317Z,100.00
2022-10-23T00:22:14.748Z,100.00
2022-10-23T00:24:41.184Z,100.00
2022-10-23T00:27:07.931Z,100.00
2022-10-23T00:29:34.427Z,100.00
2022-10-23T00:32:00.935Z,100.00
2022-10-23T00:34:27.371Z,100.00
2022-10-23T00:36:53.786Z,100.00
2022-10-23T00:39:20.228Z,100.00
2022-10-23T00:41:46.653Z,100.00
2022-10-23T00:44:19.034Z,100.00
2022-10-23T00:46:46.222Z,100.00
2022-10-23T00:49:13.472Z,100.00
2022-10-23T00:51:48.842Z,100.00
2022-10-23T00:54:25.561Z,100.00
2022-10-23T00:56:59.293Z,100.00
2022-10-23T00:59:26.350Z,100.00
2022-10-23T01:01:53.776Z,100.00
2022-10-23T01:04:21.566Z,100.00
2022-10-23T01:07:03.520Z,100.00
2022-10-23T01:09:41.895Z,100.00
2022-10-23T01:12:20.703Z,100.00
2022-10-23T01:14:47.130Z,100.00
2022-10-23T01:17:26.059Z,100.00
2022-10-23T01:20:12.810Z,100.00
2022-10-23T01:23:14.768Z,100.00
2022-10-23T01:26:02.410Z,100.00
2022-10-23T01:28:50.403Z,100.00
2022-10-23T01:31:25.716Z,100.00
2022-10-23T01:33:58.884Z,100.00
2022-10-23T01:36:29.028Z,100.00
2022-10-23T01:39:25.540Z,100.00
2022-10-23T01:41:57.854Z,100.00
2022-10-23T01:44:36.986Z,100.00
2022-10-23T01:47:07.329Z,100.00
2022-10-23T01:49:36.023Z,100.00
2022-10-23T01:52:08.499Z,100.00
2022-10-23T01:54:39.434Z,100.00
2022-10-23T01:57:10.725Z,100.00
2022-10-23T01:59:43.947Z,100.00
2022-10-23T02:02:13.240Z,100.00
2022-10-23T02:04:46.360Z,100.00
2022-10-23T02:07:12.848Z,100.00
2022-10-23T02:09:39.854Z,100.00
2022-10-23T02:12:18.354Z,100.00
2022-10-23T02:14:58.342Z,100.00
2022-10-23T02:17:41.275Z,100.00
2022-10-23T02:20:26.889Z,100.00
2022-10-23T02:23:02.034Z,100.00
2022-10-23T02:25:35.298Z,100.00
2022-10-23T02:28:07.255Z,100.00
2022-10-23T02:30:37.758Z,100.00
2022-10-23T02:33:06.712Z,100.00
2022-10-23T02:35:33.269Z,100.00
2022-10-23T02:38:00.928Z,100.00
2022-10-23T02:40:42.037Z,100.00
2022-10-23T02:43:16.908Z,100.00
2022-10-23T02:45:54.380Z,100.00
2022-10-23T02:48:26.949Z,100.00
2022-10-23T02:51:07.571Z,100.00
2022-10-23T02:57:01.705Z,100.00
2022-10-23T02:59:36.866Z,100.00
2022-10-23T03:02:17.025Z,100.00
2022-10-23T03:04:45.086Z,100.00
2022-10-23T03:07:13.464Z,100.00
2022-10-23T03:09:39.931Z,100.00
2022-10-23T03:12:07.992Z,100.00
2022-10-23T03:14:34.437Z,100.00
2022-10-23T03:17:00.906Z,100.00
2022-10-23T03:19:27.313Z,100.00
2022-10-23T03:21:53.852Z,100.00
2022-10-23T03:24:20.296Z,100.00
2022-10-23T03:26:46.899Z,100.00
2022-10-23T03:29:13.414Z,100.00
2022-10-23T03:31:39.979Z,100.00
2022-10-23T03:34:10.992Z,100.00
2022-10-23T03:36:38.160Z,100.00
2022-10-23T03:39:04.701Z,100.00
2022-10-23T03:41:31.379Z,100.00
2022-10-23T03:43:58.089Z,100.00
2022-10-23T03:46:24.649Z,100.00
2022-10-23T03:48:51.241Z,100.00
2022-10-23T03:51:17.705Z,100.00
2022-10-23T03:53:44.147Z,100.00
2022-10-23T03:56:10.576Z,100.00
2022-10-23T03:58:37.022Z,100.00
2022-10-23T04:01:03.684Z,100.00
2022-10-23T04:03:30.196Z,100.00
2022-10-23T04:05:56.624Z,100.00
2022-10-23T04:08:23.063Z,100.00
2022-10-23T04:10:49.637Z,100.00
2022-10-23T04:13:16.060Z,100.00
2022-10-23T04:15:48.580Z,100.00
2022-10-23T04:18:15.450Z,100.00
2022-10-23T04:20:41.959Z,100.00
2022-10-23T04:23:08.427Z,100.00
2022-10-23T04:25:35.014Z,100.00
2022-10-23T04:28:01.520Z,100.00
2022-10-23T04:30:27.967Z,100.00
2022-10-23T04:32:54.524Z,100.00
2022-10-23T04:35:20.957Z,100.00
2022-10-23T04:37:47.405Z,100.00
2022-10-23T04:40:13.994Z,100.00
2022-10-23T04:42:40.671Z,100.00
2022-10-23T04:45:07.746Z,100.00
2022-10-23T04:47:34.319Z,100.00
2022-10-23T04:50:00.785Z,100.00
2022-10-23T04:52:27.302Z,100.00
2022-10-23T04:54:53.843Z,100.00
2022-10-23T04:57:20.287Z,100.00
2022-10-23T04:59:46.801Z,100.00
2022-10-23T05:02:13.254Z,100.00
2022-10-23T05:04:39.712Z,100.00
2022-10-23T05:07:06.184Z,100.00
2022-10-23T05:09:32.662Z,100.00
2022-10-23T05:11:59.100Z,100.00
2022-10-23T05:14:25.591Z,100.00
2022-10-23T05:16:59.314Z,100.00
2022-10-23T05:19:30.517Z,100.00
2022-10-23T05:21:57.670Z,100.00
2022-10-23T05:24:25.233Z,100.00
2022-10-23T05:26:52.941Z,100.00
2022-10-23T05:29:20.174Z,100.00
2022-10-23T05:31:49.449Z,100.00
2022-10-23T05:34:18.181Z,100.00
2022-10-23T05:36:45.529Z,100.00
2022-10-23T05:39:11.954Z,100.00
2022-10-23T05:41:38.412Z,100.00
2022-10-23T05:44:04.891Z,100.00
2022-10-23T05:46:31.339Z,100.00
2022-10-23T05:51:29.251Z,100.00
2022-10-23T05:53:56.823Z,100.00
2022-10-23T05:56:23.418Z,100.00
2022-10-23T05:58:50.009Z,100.00
2022-10-23T06:01:18.396Z,100.00
2022-10-23T06:03:45.092Z,100.00
2022-10-23T06:06:11.657Z,100.00
2022-10-23T06:08:38.129Z,100.00
2022-10-23T06:11:14.041Z,100.00
2022-10-23T06:13:43.308Z,100.00
2022-10-23T06:16:10.080Z,100.00
2022-10-23T06:18:36.912Z,100.00
2022-10-23T06:21:03.779Z,100.00
2022-10-23T06:23:32.415Z,100.00
2022-10-23T06:25:59.331Z,100.00
2022-10-23T06:28:26.344Z,100.00
2022-10-23T06:30:52.913Z,100.00
2022-10-23T06:33:19.866Z,100.00
2022-10-23T06:35:46.515Z,100.00
2022-10-23T06:38:13.040Z,100.00
2022-10-23T06:40:39.514Z,100.00
2022-10-23T06:43:06.467Z,100.00
2022-10-23T06:45:34.018Z,100.00
2022-10-23T06:48:01.264Z,100.00
2022-10-23T06:50:30.912Z,100.00
2022-10-23T06:52:57.374Z,100.00
2022-10-23T06:55:23.774Z,100.00
2022-10-23T06:57:50.264Z,100.00
2022-10-23T07:00:16.892Z,100.00
2022-10-23T07:02:43.787Z,100.00
2022-10-23T07:05:13.477Z,100.00
2022-10-23T07:07:40.525Z,100.00
2022-10-23T07:10:07.528Z,100.00
2022-10-23T07:12:34.056Z,100.00
2022-10-23T07:15:00.493Z,100.00
2022-10-23T07:17:28.830Z,100.00
2022-10-23T07:19:55.414Z,100.00
2022-10-23T07:22:22.087Z,100.00
2022-10-23T07:24:48.578Z,100.00
2022-10-23T07:27:15.039Z,100.00
2022-10-23T07:29:42.120Z,100.00
2022-10-23T07:32:09.158Z,100.00
2022-10-23T07:34:36.872Z,100.00
2022-10-23T07:37:03.380Z,100.00
2022-10-23T07:39:29.978Z,100.00
2022-10-23T07:41:56.478Z,100.00
2022-10-23T07:44:25.611Z,100.00
2022-10-23T07:46:54.034Z,100.00
2022-10-23T07:49:20.538Z,100.00
2022-10-23T07:51:50.503Z,100.00
2022-10-23T07:54:18.282Z,100.00
2022-10-23T07:56:44.708Z,100.00
2022-10-23T07:59:14.210Z,100.00
2022-10-23T08:01:42.619Z,100.00
2022-10-23T08:04:10.421Z,100.00
2022-10-23T08:06:36.969Z,100.00
2022-10-23T08:09:06.431Z,100.00
2022-10-23T08:11:35.548Z,100.00
2022-10-23T08:14:06.040Z,100.00
2022-10-23T08:16:34.675Z,100.00
2022-10-23T08:19:01.946Z,99.64
2022-10-23T08:21:28.452Z,100.00
2022-10-23T08:23:56.493Z,99.54
2022-10-23T08:26:25.663Z,99.47
2022-10-23T08:28:53.004Z,99.58
2022-10-23T08:31:21.011Z,99.40
2022-10-23T08:36:25.711Z,98.66
2022-10-23T08:38:54.066Z,98.23
2022-10-23T08:41:26.503Z,98.65
2022-10-23T08:44:03.920Z,98.98
2022-10-23T08:46:37.603Z,98.90
2022-10-23T08:49:28.487Z,98.06
2022-10-23T08:51:57.671Z,98.20
2022-10-23T08:54:42.201Z,98.38
2022-10-23T08:57:16.438Z,98.28
2022-10-23T08:59:48.956Z,98.01
2022-10-23T09:02:24.280Z,97.83
2022-10-23T09:04:53.550Z,97.41
2022-10-23T09:07:38.026Z,97.38
2022-10-23T09:10:34.073Z,97.25
2022-10-23T09:13:21.654Z,97.35
2022-10-23T09:16:03.644Z,97.16
2022-10-23T09:18:31.396Z,97.32
2022-10-23T09:20:58.266Z,97.21
2022-10-23T09:23:25.098Z,96.89
2022-10-23T09:25:56.891Z,96.88
2022-10-23T09:28:27.524Z,96.67
2022-10-23T09:30:54.030Z,96.03
2022-10-23T09:33:26.252Z,96.22
2022-10-23T09:36:00.124Z,96.19
2022-10-23T09:38:31.137Z,96.10
2022-10-23T09:41:07.701Z,95.88
2022-10-23T09:43:34.363Z,96.26
2022-10-23T09:46:04.998Z,96.39
2022-10-23T09:48:32.258Z,95.74
2022-10-23T09:51:18.671Z,96.02
2022-10-23T09:53:51.831Z,96.19
2022-10-23T09:56:31.986Z,96.03
2022-10-23T09:59:19.436Z,95.74
2022-10-23T10:01:54.688Z,95.53
2022-10-23T10:04:39.839Z,95.26
2022-10-23T10:07:18.889Z,95.21
2022-10-23T10:09:45.417Z,95.65
2022-10-23T10:12:43.322Z,95.58
2022-10-23T10:15:36.319Z,94.89
2022-10-23T10:18:45.746Z,94.88
2022-10-23T10:21:25.092Z,94.54
2022-10-23T10:24:05.763Z,95.17
2022-10-23T10:26:51.004Z,94.94
2022-10-23T10:29:42.019Z,95.10
2022-10-23T10:32:32.025Z,94.23
2022-10-23T10:35:12.552Z,94.71
2022-10-23T10:38:07.308Z,95.08
2022-10-23T10:40:47.099Z,94.92
2022-10-23T10:43:31.475Z,94.75
2022-10-23T10:46:05.207Z,94.54
2022-10-23T10:48:39.950Z,94.55
2022-10-23T10:51:23.395Z,94.58
2022-10-23T10:54:21.635Z,94.51
2022-10-23T10:56:48.564Z,94.02
2022-10-23T10:59:24.988Z,93.78
2022-10-23T11:02:12.642Z,93.44
2022-10-23T11:05:02.856Z,92.98
2022-10-23T11:07:39.400Z,93.32
2022-10-23T11:10:16.242Z,92.85
2022-10-23T11:12:46.393Z,92.86
2022-10-23T11:15:16.155Z,93.02
2022-10-23T11:17:51.188Z,92.77
2022-10-23T11:20:51.334Z,92.37
2022-10-23T11:23:42.479Z,92.37
2022-10-23T11:26:39.574Z,92.17
2022-10-23T11:29:31.450Z,92.18
2022-10-23T11:32:07.092Z,91.16
2022-10-23T11:35:18.531Z,91.30
2022-10-23T11:37:45.203Z,91.86
2022-10-23T11:40:11.979Z,91.60
2022-10-23T11:42:41.742Z,91.20
2022-10-23T11:45:30.642Z,91.34
2022-10-23T11:48:03.742Z,90.93
2022-10-23T11:50:49.746Z,90.58
2022-10-23T11:53:31.495Z,91.04
2022-10-23T11:56:13.171Z,89.80
2022-10-23T11:58:48.853Z,89.76
2022-10-23T12:01:27.741Z,90.13
2022-10-23T12:04:23.458Z,89.25
2022-10-23T12:06:55.458Z,88.16
2022-10-23T12:09:40.965Z,88.23
2022-10-23T12:12:07.395Z,88.21
2022-10-23T12:14:53.848Z,87.54
2022-10-23T12:17:23.338Z,86.96
2022-10-23T12:19:52.826Z,86.40
2022-10-23T12:22:59.155Z,86.26
2022-10-23T12:25:43.320Z,85.66
2022-10-23T12:28:40.989Z,86.07
2022-10-23T12:31:47.139Z,84.83
2022-10-23T12:34:57.149Z,85.87
2022-10-23T12:37:42.503Z,85.85
2022-10-23T12:40:10.498Z,86.12
2022-10-23T12:42:37.671Z,86.26
2022-10-23T12:45:10.153Z,85.80
2022-10-23T12:50:17.470Z,86.12
2022-10-23T12:53:01.778Z,86.23
2022-10-23T12:55:35.766Z,86.91
2022-10-23T12:58:02.583Z,86.69
2022-10-23T13:00:29.415Z,86.58
2022-10-23T13:03:00.988Z,86.91
2022-10-23T13:05:28.576Z,86.35
2022-10-23T13:07:58.173Z,86.05
2022-10-23T13:10:25.980Z,86.13
2022-10-23T13:12:59.506Z,86.49
2022-10-23T13:15:35.982Z,86.74
2022-10-23T13:18:04.090Z,86.23
2022-10-23T13:20:36.751Z,86.08
2022-10-23T13:23:20.613Z,86.04
2022-10-23T13:26:02.363Z,86.01
2022-10-23T13:28:33.156Z,86.20
2022-10-23T13:31:06.519Z,86.12
2022-10-23T13:33:37.760Z,86.14
2022-10-23T13:36:13.319Z,85.10
2022-10-23T13:38:45.574Z,85.56
2022-10-23T13:41:20.171Z,85.96
2022-10-23T13:43:54.419Z,86.05
2022-10-23T13:46:23.622Z,85.77
2022-10-23T13:48:50.114Z,85.46
2022-10-23T13:51:21.259Z,85.04
2022-10-23T13:53:48.272Z,84.59
2022-10-23T13:56:17.143Z,84.84
2022-10-23T13:58:43.719Z,85.08
2022-10-23T14:01:22.217Z,84.75
2022-10-23T14:03:50.045Z,84.73
2022-10-23T14:06:16.899Z,84.88
2022-10-23T14:08:43.622Z,85.38
2022-10-23T14:13:47.677Z,85.37
2022-10-23T14:16:15.948Z,85.07
2022-10-23T14:18:43.318Z,84.89
2022-10-23T14:21:12.736Z,84.05
2022-10-23T14:23:39.552Z,84.79
2022-10-23T14:26:09.125Z,85.24
2022-10-23T14:28:36.178Z,84.37
2022-10-23T14:31:11.745Z,85.02
2022-10-23T14:33:38.901Z,85.37
2022-10-23T14:36:06.165Z,85.64
2022-10-23T14:38:33.126Z,84.97
2022-10-23T14:41:00.168Z,85.20
2022-10-23T14:43:26.606Z,85.37
2022-10-23T14:45:53.142Z,85.29
2022-10-23T14:48:20.756Z,85.17
2022-10-23T14:50:49.501Z,85.20
2022-10-23T14:53:16.711Z,84.98
2022-10-23T14:55:43.196Z,85.27
2022-10-23T14:58:09.811Z,85.48
2022-10-23T15:00:36.225Z,85.21
2022-10-23T15:03:02.825Z,85.55
2022-10-23T15:05:29.267Z,86.09
2022-10-23T15:07:56.702Z,86.05
2022-10-23T15:10:23.136Z,86.22
2022-10-23T15:12:50.217Z,86.45
2022-10-23T15:15:17.042Z,86.00
2022-10-23T15:17:43.758Z,86.38
2022-10-23T15:20:10.558Z,86.50
2022-10-23T15:22:37.033Z,86.81
2022-10-23T15:25:03.704Z,86.36
2022-10-23T15:27:30.106Z,86.60
2022-10-23T15:29:56.632Z,86.85
2022-10-23T15:32:23.184Z,86.34
2022-10-23T15:34:49.879Z,86.93
2022-10-23T15:37:16.785Z,87.07
2022-10-23T15:39:44.306Z,87.32
2022-10-23T15:42:10.843Z,87.48
2022-10-23T15:44:39.831Z,88.05
2022-10-23T15:47:06.284Z,88.19
2022-10-23T15:49:33.211Z,88.35
2022-10-23T15:51:59.804Z,88.43
2022-10-23T15:54:29.235Z,88.44
2022-10-23T15:56:58.661Z,88.55
2022-10-23T15:59:25.646Z,89.24
2022-10-23T16:01:53.019Z,89.11
2022-10-23T16:04:24.720Z,88.83
2022-10-23T16:06:51.492Z,88.95
2022-10-23T16:09:18.087Z,89.14
2022-10-23T16:11:44.719Z,89.04
2022-10-23T16:14:15.951Z,89.73
2022-10-23T16:16:43.116Z,89.58
2022-10-23T16:19:10.585Z,89.53
2022-10-23T16:21:37.301Z,89.52
2022-10-23T16:24:06.007Z,89.64
2022-10-23T16:26:33.129Z,89.78
2022-10-23T16:29:02.907Z,89.49
2022-10-23T16:31:29.897Z,90.02
2022-10-23T16:34:01.064Z,89.80
2022-10-23T16:36:28.214Z,90.06
2022-10-23T16:38:54.737Z,90.40
2022-10-23T16:41:21.363Z,90.15
2022-10-23T16:43:47.811Z,89.94
2022-10-23T16:46:17.831Z,90.44
2022-10-23T16:48:44.328Z,90.42
2022-10-23T16:51:14.232Z,90.41
2022-10-23T16:53:41.185Z,90.31
2022-10-23T16:56:09.970Z,90.44
2022-10-23T16:58:37.168Z,90.66
2022-10-23T17:01:07.119Z,90.34
2022-10-23T17:03:34.981Z,90.53
2022-10-23T17:06:05.036Z,90.54
2022-10-23T17:08:34.144Z,90.18
2022-10-23T17:11:21.066Z,91.02
2022-10-23T17:13:59.917Z,90.29
2022-10-23T17:16:37.263Z,90.51
2022-10-23T17:19:15.850Z,90.79
2022-10-23T17:21:47.956Z,91.18
2022-10-23T17:24:14.518Z,91.13
2022-10-23T17:26:41.376Z,91.37
2022-10-23T17:29:10.046Z,91.21
2022-10-23T17:31:39.536Z,91.03
2022-10-23T17:34:07.783Z,91.41
2022-10-23T17:36:37.627Z,91.40
2022-10-23T17:39:05.777Z,91.61
2022-10-23T17:41:32.245Z,91.55
2022-10-23T17:43:59.555Z,92.05
2022-10-23T17:46:29.216Z,91.73
2022-10-23T17:49:00.291Z,91.71
2022-10-23T17:51:28.964Z,92.24
2022-10-23T17:53:57.289Z,91.98
2022-10-23T17:56:25.955Z,92.12
2022-10-23T17:58:54.217Z,91.96
2022-10-23T18:01:26.683Z,92.09
2022-10-23T18:03:55.299Z,92.13
2022-10-23T18:06:27.370Z,92.15
2022-10-23T18:08:56.688Z,92.21
2022-10-23T18:11:26.025Z,92.14
2022-10-23T18:13:53.814Z,92.13
2022-10-23T18:16:21.970Z,92.25
2022-10-23T18:18:49.295Z,92.14
2022-10-23T18:21:16.865Z,92.07
2022-10-23T18:23:43.954Z,91.78
2022-10-23T18:26:17.708Z,91.75
2022-10-23T18:28:49.516Z,91.59
2022-10-23T18:31:17.365Z,91.34
2022-10-23T18:33:44.659Z,91.68
2022-10-23T18:36:23.475Z,91.70
2022-10-23T18:38:50.491Z,91.63
2022-10-23T18:41:18.659Z,91.57
2022-10-23T18:43:45.787Z,91.49
2022-10-23T18:46:13.187Z,91.69
2022-10-23T18:48:40.462Z,91.48
2022-10-23T18:51:25.748Z,91.17
2022-10-23T18:53:52.967Z,91.12
2022-10-23T18:56:26.088Z,91.18
2022-10-23T18:58:55.157Z,91.19
2022-10-23T19:01:23.307Z,92.00
2022-10-23T19:03:50.605Z,91.76
2022-10-23T19:06:17.709Z,92.40
2022-10-23T19:08:45.562Z,91.39
2022-10-23T19:11:14.026Z,91.89
2022-10-23T19:13:41.428Z,91.44
2022-10-23T19:16:16.861Z,91.06
2022-10-23T19:18:47.795Z,91.22
2022-10-23T19:21:15.110Z,92.04
2022-10-23T19:23:42.867Z,93.23
2022-10-23T19:26:11.978Z,94.92
2022-10-23T19:28:42.353Z,96.20
2022-10-23T19:31:10.496Z,96.71
2022-10-23T19:33:39.190Z,97.19
2022-10-23T19:36:11.146Z,99.51
2022-10-23T19:38:41.378Z,100.00
2022-10-23T19:41:08.182Z,100.00
2022-10-23T19:43:34.774Z,100.00
2022-10-23T19:46:04.968Z,100.00
2022-10-23T19:48:34.392Z,100.00
2022-10-23T19:51:04.011Z,100.00
2022-10-23T19:53:30.701Z,100.00
2022-10-23T19:56:06.448Z,100.00
2022-10-23T19:58:33.352Z,100.00
2022-10-23T20:01:07.658Z,100.00
2022-10-23T20:03:34.265Z,100.00
2022-10-23T20:06:01.262Z,100.00
2022-10-23T20:08:31.314Z,100.00
2022-10-23T20:11:00.842Z,100.00
2022-10-23T20:13:27.435Z,100.00
2022-10-23T20:15:56.908Z,100.00
2022-10-23T20:18:23.577Z,100.00
2022-10-23T20:20:54.015Z,100.00
2022-10-23T20:23:20.583Z,100.00
2022-10-23T20:25:47.273Z,100.00
2022-10-23T20:28:15.208Z,100.00
2022-10-23T20:30:42.644Z,100.00
2022-10-23T20:33:09.184Z,100.00
2022-10-23T20:35:44.830Z,100.00
2022-10-23T20:38:11.584Z,100.00
2022-10-23T20:40:41.546Z,100.00
2022-10-23T20:43:08.023Z,100.00
2022-10-23T20:45:36.133Z,100.00
2022-10-23T20:48:02.574Z,100.00
2022-10-23T20:50:29.082Z,100.00
2022-10-23T20:52:55.680Z,100.00
2022-10-23T20:55:22.308Z,100.00
2022-10-23T20:57:48.973Z,100.00
2022-10-23T21:00:15.618Z,100.00
2022-10-23T21:02:43.840Z,100.00
2022-10-23T21:05:12.204Z,100.00
2022-10-23T21:07:38.945Z,100.00
2022-10-23T21:10:05.862Z,100.00
2022-10-23T21:12:32.303Z,100.00
2022-10-23T21:14:59.001Z,100.00
2022-10-23T21:17:25.536Z,100.00
2022-10-23T21:19:52.198Z,100.00
2022-10-23T21:22:18.663Z,100.00
2022-10-23T21:24:45.187Z,100.00
2022-10-23T21:27:11.630Z,100.00
2022-10-23T21:29:38.057Z,100.00
2022-10-23T21:32:04.748Z,100.00
2022-10-23T21:34:31.260Z,100.00
2022-10-23T21:37:12.399Z,100.00
2022-10-23T21:39:40.686Z,100.00
2022-10-23T21:42:07.205Z,100.00
2022-10-23T21:44:33.777Z,100.00
2022-10-23T21:47:00.431Z,100.00
2022-10-23T21:49:26.925Z,100.00
2022-10-23T21:51:54.921Z,100.00
2022-10-23T21:54:21.807Z,100.00
2022-10-23T21:56:50.966Z,100.00
2022-10-23T21:59:21.323Z,100.00
2022-10-23T22:01:49.236Z,100.00
2022-10-23T22:04:17.286Z,100.00
2022-10-23T22:06:44.804Z,100.00
2022-10-23T22:09:14.184Z,100.00
2022-10-23T22:11:41.527Z,99.43
2022-10-23T22:14:08.110Z,99.28
2022-10-23T22:16:34.872Z,98.90
2022-10-23T22:19:01.762Z,99.71
2022-10-23T22:21:30.043Z,98.76
2022-10-23T22:23:58.799Z,99.64
2022-10-23T22:26:25.353Z,98.97
2022-10-23T22:28:53.888Z,98.59
2022-10-23T22:31:25.339Z,98.86
2022-10-23T22:33:53.082Z,99.09
2022-10-23T22:36:20.490Z,98.65
2022-10-23T22:38:47.937Z,98.32
2022-10-23T22:41:15.150Z,98.33
2022-10-23T22:43:42.631Z,97.25
2022-10-23T22:46:20.287Z,96.99
2022-10-23T22:48:46.849Z,97.33
2022-10-23T22:51:15.381Z,96.98
2022-10-23T22:53:42.743Z,97.76
2022-10-23T22:56:12.494Z,98.55
2022-10-23T22:58:39.177Z,97.41
2022-10-23T23:01:21.038Z,97.35
2022-10-23T23:03:48.922Z,97.86
2022-10-23T23:06:16.347Z,97.11
2022-10-23T23:08:43.339Z,96.93
2022-10-23T23:11:12.833Z,99.03
2022-10-23T23:13:40.729Z,98.78
2022-10-23T23:16:08.014Z,98.77
2022-10-23T23:18:34.999Z,100.00
2022-10-23T23:21:06.141Z,98.02
2022-10-23T23:23:32.660Z,99.25
2022-10-23T23:25:59.127Z,99.53
2022-10-23T23:28:25.725Z,99.59
2022-10-23T23:31:05.846Z,99.55
2022-10-23T23:33:32.405Z,98.07
2022-10-23T23:35:59.353Z,99.61
2022-10-23T23:38:26.053Z,100.00
2022-10-23T23:40:53.734Z,99.78
2022-10-23T23:43:21.181Z,100.00
2022-10-23T23:45:47.590Z,100.00
2022-10-23T23:48:14.204Z,100.00
2022-10-23T23:50:41.184Z,100.00
2022-10-23T23:53:07.745Z,100.00
2022-10-23T23:55:34.783Z,100.00
2022-10-23T23:58:01.406Z,100.00
