createdAt,value
2023-08-15T00:00:56.892Z,67.14
2023-08-15T00:06:07.359Z,62.00
2023-08-15T00:11:10.476Z,56.07
2023-08-15T00:16:13.614Z,56.52
2023-08-15T00:21:16.768Z,58.04
2023-08-15T00:26:19.952Z,59.46
2023-08-15T00:31:23.209Z,60.51
2023-08-15T00:36:26.486Z,66.55
2023-08-15T00:41:32.345Z,61.43
2023-08-15T00:46:35.841Z,55.48
2023-08-15T00:51:39.348Z,56.00
2023-08-15T00:56:42.990Z,57.24
2023-08-15T01:01:46.660Z,58.80
2023-08-15T01:06:50.368Z,59.81
2023-08-15T01:12:33.793Z,66.08
2023-08-15T01:17:40.897Z,60.59
2023-08-15T01:22:47.482Z,55.34
2023-08-15T01:27:59.600Z,56.60
2023-08-15T01:33:13.360Z,58.39
2023-08-15T01:38:27.533Z,59.52
2023-08-15T01:43:32.490Z,60.79
2023-08-15T01:48:44.609Z,67.26
2023-08-15T01:53:47.896Z,61.26
2023-08-15T01:58:50.974Z,55.76
2023-08-15T02:03:54.226Z,56.57
2023-08-15T02:08:57.253Z,58.26
2023-08-15T02:14:00.430Z,59.47
2023-08-15T02:19:04.040Z,60.63
2023-08-15T02:24:07.429Z,66.63
2023-08-15T02:29:10.973Z,61.07
2023-08-15T02:34:14.336Z,55.70
2023-08-15T02:39:24.440Z,56.26
2023-08-15T02:44:28.675Z,57.92
2023-08-15T02:49:34.423Z,59.30
2023-08-15T02:54:37.718Z,60.40
2023-08-15T02:59:41.028Z,66.25
2023-08-15T03:04:44.188Z,60.44
2023-08-15T03:09:47.435Z,55.52
2023-08-15T03:14:50.559Z,57.07
2023-08-15T03:19:55.657Z,58.58
2023-08-15T03:24:59.646Z,59.73
2023-08-15T03:30:02.913Z,65.89
2023-08-15T03:35:07.604Z,60.94
2023-08-15T03:40:11.298Z,55.79
2023-08-15T03:45:15.527Z,56.91
2023-08-15T03:50:27.091Z,58.74
2023-08-15T03:55:33.302Z,60.27
2023-08-15T04:00:37.202Z,66.54
2023-08-15T04:05:40.784Z,61.30
2023-08-15T04:10:48.529Z,55.93
2023-08-15T04:15:53.969Z,57.09
2023-08-15T04:20:58.391Z,59.18
2023-08-15T04:26:01.835Z,60.94
2023-08-15T04:31:05.225Z,66.94
2023-08-15T04:36:08.654Z,61.55
2023-08-15T04:41:12.116Z,56.30
2023-08-15T04:46:15.673Z,57.29
2023-08-15T04:51:18.936Z,58.81
2023-08-15T04:56:25.086Z,59.82
2023-08-15T05:01:46.124Z,65.47
2023-08-15T05:06:49.512Z,59.44
2023-08-15T05:11:52.746Z,55.61
2023-08-15T05:16:56.709Z,57.59
2023-08-15T05:22:01.591Z,59.42
2023-08-15T05:27:05.920Z,60.82
2023-08-15T05:32:09.539Z,66.21
2023-08-15T05:37:12.870Z,61.25
2023-08-15T05:42:19.172Z,56.13
2023-08-15T05:47:22.950Z,57.29
2023-08-15T05:52:27.868Z,58.52
2023-08-15T05:57:31.032Z,59.78
2023-08-15T06:02:36.571Z,65.24
2023-08-15T06:07:39.909Z,57.40
2023-08-15T06:12:43.003Z,53.76
2023-08-15T06:17:46.324Z,54.65
2023-08-15T06:22:58.745Z,55.80
2023-08-15T06:28:02.556Z,56.97
2023-08-15T06:33:05.918Z,57.40
2023-08-15T06:38:09.072Z,57.61
2023-08-15T06:43:12.290Z,58.27
2023-08-15T06:48:16.178Z,58.57
2023-08-15T06:53:20.006Z,59.12
2023-08-15T06:58:23.805Z,60.02
2023-08-15T07:03:27.308Z,60.33
2023-08-15T07:08:30.688Z,60.12
2023-08-15T07:13:33.984Z,60.48
2023-08-15T07:18:37.326Z,59.98
2023-08-15T07:23:41.658Z,58.94
2023-08-15T07:33:39.128Z,57.99
2023-08-15T07:38:42.560Z,57.49
2023-08-15T07:43:46.285Z,57.27
2023-08-15T07:48:49.767Z,56.96
2023-08-15T07:53:56.622Z,56.72
2023-08-15T07:59:04.563Z,57.27
2023-08-15T08:04:10.739Z,57.13
2023-08-15T08:09:15.157Z,57.10
2023-08-15T08:14:18.559Z,56.99
2023-08-15T08:19:25.838Z,56.80
2023-08-15T08:24:30.273Z,55.89
2023-08-15T08:29:33.655Z,56.11
2023-08-15T08:34:40.923Z,56.28
2023-08-15T08:39:45.053Z,54.62
2023-08-15T08:44:49.510Z,54.25
2023-08-15T08:49:55.423Z,54.09
2023-08-15T08:55:00.528Z,54.64
2023-08-15T09:00:16.664Z,54.21
2023-08-15T09:05:23.366Z,52.27
2023-08-15T09:10:31.388Z,52.23
2023-08-15T09:15:35.620Z,52.03
2023-08-15T09:20:48.154Z,51.32
2023-08-15T09:25:57.527Z,51.49
2023-08-15T09:31:05.983Z,51.39
2023-08-15T09:36:10.821Z,50.60
2023-08-15T09:41:14.588Z,50.24
2023-08-15T09:46:20.073Z,50.77
2023-08-15T09:51:25.443Z,50.78
2023-08-15T09:56:28.689Z,50.48
2023-08-15T10:01:32.503Z,49.64
2023-08-15T10:06:35.796Z,48.07
2023-08-15T10:11:45.403Z,47.81
2023-08-15T10:16:49.578Z,47.23
2023-08-15T10:21:54.400Z,48.16
2023-08-15T12:45:30.682Z,44.74
2023-08-15T12:50:34.210Z,44.42
2023-08-15T12:55:37.348Z,44.66
2023-08-15T13:00:42.906Z,44.19
2023-08-15T13:05:50.594Z,43.49
2023-08-15T13:10:54.193Z,43.54
2023-08-15T13:15:57.556Z,43.93
2023-08-15T13:21:00.853Z,43.42
2023-08-15T13:26:04.168Z,42.56
2023-08-15T13:31:07.341Z,41.59
2023-08-15T13:36:24.280Z,40.58
2023-08-15T13:41:39.910Z,40.38
2023-08-15T13:46:46.602Z,40.31
2023-08-15T13:51:50.075Z,39.69
2023-08-15T13:56:55.633Z,39.53
2023-08-15T14:01:59.330Z,40.14
2023-08-15T14:07:02.525Z,39.42
2023-08-15T14:12:06.003Z,39.26
2023-08-15T14:17:09.423Z,38.86
2023-08-15T14:22:12.854Z,39.26
2023-08-15T14:27:18.282Z,39.73
2023-08-15T14:32:25.869Z,39.74
2023-08-15T14:37:29.369Z,39.18
2023-08-15T14:42:32.808Z,39.12
2023-08-15T14:47:36.502Z,38.64
2023-08-15T14:52:43.571Z,38.58
2023-08-15T15:27:09.993Z,41.13
2023-08-15T15:32:13.406Z,41.20
2023-08-15T15:37:16.811Z,41.95
2023-08-15T15:42:20.505Z,42.52
2023-08-15T15:47:24.286Z,42.20
2023-08-15T15:52:27.693Z,41.83
2023-08-15T15:57:31.051Z,42.48
2023-08-15T16:02:34.238Z,43.00
2023-08-15T16:07:37.675Z,42.80
2023-08-15T16:12:41.016Z,43.04
2023-08-15T16:17:46.182Z,43.26
2023-08-15T16:22:49.320Z,43.43
2023-08-15T16:27:52.739Z,44.20
2023-08-15T16:32:55.985Z,44.80
2023-08-15T16:37:59.355Z,45.11
2023-08-15T16:43:13.406Z,45.40
2023-08-15T16:48:16.698Z,45.88
2023-08-15T16:53:20.116Z,46.28
2023-08-15T16:58:23.611Z,46.67
2023-08-15T17:03:27.030Z,46.96
2023-08-15T17:08:30.582Z,47.25
2023-08-15T17:13:33.749Z,47.59
2023-08-15T17:18:36.832Z,48.14
2023-08-15T17:23:41.288Z,48.87
2023-08-15T17:28:52.837Z,48.81
2023-08-15T17:33:56.187Z,49.25
2023-08-15T17:38:59.395Z,49.84
2023-08-15T17:44:02.761Z,50.50
2023-08-15T17:49:05.826Z,50.91
2023-08-15T17:54:10.643Z,51.14
2023-08-15T17:59:35.199Z,51.50
2023-08-15T18:04:38.289Z,52.01
2023-08-15T18:09:41.706Z,52.49
2023-08-15T18:14:45.191Z,53.23
2023-08-15T18:19:50.595Z,53.73
2023-08-15T18:24:53.883Z,53.98
2023-08-15T18:29:57.444Z,54.20
2023-08-15T18:35:00.766Z,54.53
2023-08-15T18:40:05.034Z,54.71
2023-08-15T18:45:10.155Z,55.65
2023-08-15T18:50:13.383Z,55.96
2023-08-15T18:55:16.657Z,56.36
2023-08-15T19:00:21.921Z,56.59
2023-08-15T19:05:25.467Z,57.27
2023-08-15T19:10:28.811Z,57.33
2023-08-15T19:15:32.199Z,57.80
2023-08-15T19:20:35.524Z,58.09
2023-08-15T19:25:38.835Z,58.27
2023-08-15T19:30:43.859Z,58.47
2023-08-15T19:35:48.182Z,58.34
2023-08-15T19:40:51.636Z,58.61
2023-08-15T19:45:57.400Z,58.49
2023-08-15T19:51:00.564Z,58.47
2023-08-15T19:56:04.038Z,58.33
2023-08-15T20:01:07.322Z,58.42
2023-08-15T20:06:10.409Z,58.74
2023-08-15T20:11:14.462Z,59.23
2023-08-15T20:16:17.780Z,59.20
2023-08-15T20:21:21.411Z,59.05
2023-08-15T20:26:25.051Z,59.14
2023-08-15T20:31:28.514Z,59.21
2023-08-15T20:36:32.193Z,59.45
2023-08-15T20:41:35.446Z,59.52
2023-08-15T20:46:41.521Z,59.56
2023-08-15T20:51:45.021Z,60.01
2023-08-15T20:56:48.500Z,60.06
2023-08-15T21:01:51.948Z,60.05
2023-08-15T21:06:55.201Z,60.15
2023-08-15T21:11:58.263Z,60.26
2023-08-15T21:17:02.945Z,60.39
2023-08-15T21:27:12.655Z,60.61
2023-08-15T21:32:15.860Z,60.88
2023-08-15T21:37:18.990Z,60.91
2023-08-15T21:42:22.318Z,60.90
2023-08-15T21:47:25.661Z,61.03
2023-08-15T21:52:28.792Z,61.19
2023-08-15T21:57:32.148Z,61.63
2023-08-15T22:02:35.287Z,61.85
2023-08-15T22:07:38.432Z,62.13
2023-08-15T22:12:44.006Z,67.06
2023-08-15T22:17:54.591Z,61.45
2023-08-15T22:23:04.691Z,54.63
2023-08-15T22:28:07.893Z,54.82
2023-08-15T22:33:11.032Z,55.83
2023-08-15T22:38:14.233Z,57.09
2023-08-15T22:43:17.748Z,57.95
2023-08-15T22:48:22.972Z,58.55
2023-08-15T22:53:26.271Z,59.45
2023-08-15T22:58:29.776Z,60.31
2023-08-15T23:25:57.124Z,57.05
2023-08-15T23:31:00.353Z,58.07
2023-08-15T23:36:03.978Z,58.97
2023-08-15T23:41:07.102Z,59.83
2023-08-15T23:46:10.479Z,60.48
2023-08-15T23:51:13.874Z,61.10
2023-08-15T23:56:17.047Z,61.76
