createdAt,value
2019-02-22T00:01:44.946Z,1.07
2019-02-22T00:03:51.075Z,1.04
2019-02-22T00:05:57.246Z,1.01
2019-02-22T00:08:03.415Z,1.00
2019-02-22T00:10:09.579Z,0.92
2019-02-22T00:12:15.739Z,0.85
2019-02-22T00:14:21.901Z,0.81
2019-02-22T00:16:28.141Z,0.80
2019-02-22T00:18:34.322Z,0.74
2019-02-22T00:20:41.596Z,0.70
2019-02-22T00:22:47.861Z,0.63
2019-02-22T00:24:54.015Z,0.58
2019-02-22T00:27:00.163Z,0.45
2019-02-22T00:29:06.402Z,0.42
2019-02-22T00:31:12.588Z,0.36
2019-02-22T00:33:18.854Z,0.36
2019-02-22T00:35:26.231Z,0.33
2019-02-22T00:37:32.609Z,0.30
2019-02-22T00:42:02.411Z,0.28
2019-02-22T00:44:08.572Z,0.23
2019-02-22T00:46:14.643Z,0.22
2019-02-22T00:48:20.905Z,0.23
2019-02-22T00:50:27.046Z,0.20
2019-02-22T00:52:34.062Z,0.14
2019-02-22T00:54:40.411Z,0.11
2019-02-22T00:56:46.655Z,0.16
2019-02-22T00:58:52.923Z,0.15
2019-02-22T01:00:59.064Z,0.15
2019-02-22T01:03:05.225Z,0.08
2019-02-22T01:05:11.379Z,0.06
2019-02-22T01:07:17.446Z,0.02
2019-02-22T01:09:23.688Z,0.01
2019-02-22T01:11:29.740Z,0.03
2019-02-22T01:13:36.012Z,0.03
2019-02-22T01:15:42.180Z,0.00
2019-02-22T01:17:48.429Z,-0.03
2019-02-22T01:19:54.588Z,-0.05
2019-02-22T01:22:02.380Z,-0.05
2019-02-22T01:24:09.135Z,-0.08
2019-02-22T01:26:16.667Z,-0.07
2019-02-22T01:28:25.892Z,-0.08
2019-02-22T01:30:32.239Z,-0.07
2019-02-22T01:32:38.391Z,-0.12
2019-02-22T01:34:44.559Z,-0.14
2019-02-22T01:36:50.710Z,-0.14
2019-02-22T01:38:56.880Z,-0.16
2019-02-22T01:41:03.133Z,-0.16
2019-02-22T01:43:09.407Z,-0.16
2019-02-22T01:45:15.651Z,-0.17
2019-02-22T01:47:21.814Z,-0.20
2019-02-22T01:49:28.072Z,-0.24
2019-02-22T01:51:34.329Z,-0.25
2019-02-22T01:53:40.591Z,-0.25
2019-02-22T01:55:46.649Z,-0.29
2019-02-22T01:57:52.797Z,-0.27
2019-02-22T01:59:59.053Z,-0.29
2019-02-22T02:02:05.312Z,-0.33
2019-02-22T02:04:11.698Z,-0.34
2019-02-22T02:06:17.939Z,-0.38
2019-02-22T02:08:24.217Z,-0.42
2019-02-22T02:10:30.488Z,-0.44
2019-02-22T02:12:36.724Z,-0.44
2019-02-22T02:14:42.977Z,-0.45
2019-02-22T02:16:49.148Z,-0.46
2019-02-22T02:18:55.200Z,-0.46
2019-02-22T02:21:02.293Z,-0.44
2019-02-22T02:23:08.443Z,-0.46
2019-02-22T02:25:14.575Z,-0.52
2019-02-22T02:27:20.741Z,-0.60
2019-02-22T02:29:27.320Z,-0.63
2019-02-22T02:31:33.566Z,-0.67
2019-02-22T02:33:40.176Z,-0.70
2019-02-22T02:35:46.835Z,-0.67
2019-02-22T02:37:53.285Z,-0.73
2019-02-22T02:39:59.765Z,-0.78
2019-02-22T02:42:06.278Z,-0.84
2019-02-22T02:44:12.586Z,-0.84
2019-02-22T02:46:18.756Z,-0.87
2019-02-22T02:48:24.996Z,-0.87
2019-02-22T02:50:32.487Z,-0.85
2019-02-22T02:52:39.084Z,-0.85
2019-02-22T02:54:45.737Z,-0.82
2019-02-22T02:56:51.972Z,-0.75
2019-02-22T02:58:58.235Z,-0.72
2019-02-22T03:01:04.399Z,-0.74
2019-02-22T03:03:10.632Z,-0.77
2019-02-22T03:05:16.915Z,-0.79
2019-02-22T03:07:42.625Z,-0.79
2019-02-22T03:09:48.694Z,-0.82
2019-02-22T03:11:54.951Z,-0.90
2019-02-22T03:14:01.221Z,-0.94
2019-02-22T03:16:07.461Z,-1.00
2019-02-22T03:18:13.635Z,-1.05
2019-02-22T03:20:19.879Z,-1.07
2019-02-22T03:22:27.069Z,-1.11
2019-02-22T03:24:33.416Z,-1.18
2019-02-22T03:26:39.705Z,-1.23
2019-02-22T03:28:45.948Z,-1.26
2019-02-22T03:30:52.149Z,-1.30
2019-02-22T03:32:58.465Z,-1.37
2019-02-22T03:35:05.856Z,-1.37
2019-02-22T03:37:11.992Z,-1.40
2019-02-22T03:39:18.179Z,-1.42
2019-02-22T03:41:32.394Z,-1.47
2019-02-22T03:43:32.319Z,-1.51
2019-02-22T03:45:38.479Z,-1.52
2019-02-22T03:47:44.541Z,-1.60
2019-02-22T03:49:50.691Z,-1.63
2019-02-22T03:51:56.858Z,-1.68
2019-02-22T03:54:03.100Z,-1.66
2019-02-22T03:56:09.268Z,-1.73
2019-02-22T03:58:16.116Z,-1.68
2019-02-22T04:00:22.200Z,-1.67
2019-02-22T04:02:30.008Z,-1.72
2019-02-22T04:04:36.155Z,-1.77
2019-02-22T04:06:42.445Z,-1.84
2019-02-22T04:08:48.792Z,-1.87
2019-02-22T04:10:55.144Z,-1.92
2019-02-22T04:13:01.421Z,-1.93
2019-02-22T04:15:10.836Z,-1.99
2019-02-22T04:17:16.986Z,-2.02
2019-02-22T04:19:23.042Z,-2.07
2019-02-22T04:21:29.199Z,-2.07
2019-02-22T04:23:35.296Z,-2.12
2019-02-22T04:25:41.411Z,-2.14
2019-02-22T04:27:47.613Z,-2.17
2019-02-22T04:29:53.935Z,-2.15
2019-02-22T04:32:00.093Z,-2.22
2019-02-22T04:34:06.362Z,-2.27
2019-02-22T04:36:12.493Z,-2.33
2019-02-22T04:38:18.660Z,-2.40
2019-02-22T04:40:24.824Z,-2.40
2019-02-22T04:42:31.010Z,-2.40
2019-02-22T04:44:37.251Z,-2.44
2019-02-22T04:46:43.417Z,-2.48
2019-02-22T04:48:49.663Z,-2.51
2019-02-22T04:50:55.919Z,-2.55
2019-02-22T04:53:02.186Z,-2.54
2019-02-22T04:55:08.340Z,-2.52
2019-02-22T04:57:14.620Z,-2.48
2019-02-22T04:59:21.063Z,-2.48
2019-02-22T05:01:27.220Z,-2.49
2019-02-22T05:03:33.484Z,-2.49
2019-02-22T05:05:39.958Z,-2.37
2019-02-22T05:07:46.197Z,-2.48
2019-02-22T05:09:53.358Z,-2.51
2019-02-22T05:12:10.489Z,-2.41
2019-02-22T05:14:07.958Z,-2.53
2019-02-22T05:16:14.217Z,-2.50
2019-02-22T05:18:20.490Z,-2.52
2019-02-22T05:20:26.737Z,-2.29
2019-02-22T05:22:33.000Z,-2.36
2019-02-22T05:24:39.154Z,-2.46
2019-02-22T05:26:45.207Z,-2.59
2019-02-22T05:28:51.382Z,-2.59
2019-02-22T05:30:57.542Z,-2.67
2019-02-22T05:33:03.712Z,-2.65
2019-02-22T05:35:09.929Z,-2.66
2019-02-22T05:37:16.108Z,-2.49
2019-02-22T05:39:22.261Z,-2.52
2019-02-22T05:41:28.534Z,-2.55
2019-02-22T05:43:34.789Z,-2.29
2019-02-22T05:45:41.041Z,-2.37
2019-02-22T05:47:47.301Z,-2.49
2019-02-22T05:49:53.463Z,-2.52
2019-02-22T05:51:59.712Z,-2.71
2019-02-22T05:54:05.863Z,-2.81
2019-02-22T05:56:12.038Z,-2.90
2019-02-22T05:58:18.290Z,-2.94
2019-02-22T06:00:24.556Z,-2.96
2019-02-22T06:02:33.620Z,-2.99
2019-02-22T06:04:38.723Z,-2.98
2019-02-22T06:06:44.960Z,-3.02
2019-02-22T06:08:51.239Z,-3.01
2019-02-22T06:10:57.397Z,-3.03
2019-02-22T06:13:03.658Z,-3.04
2019-02-22T06:15:10.426Z,-3.01
2019-02-22T06:17:16.629Z,-3.05
2019-02-22T06:19:22.741Z,-3.05
2019-02-22T06:21:28.901Z,-3.08
2019-02-22T06:23:34.952Z,-3.08
2019-02-22T06:25:41.233Z,-3.07
2019-02-22T06:27:47.468Z,-3.09
2019-02-22T06:29:53.531Z,-3.11
2019-02-22T06:31:59.700Z,-3.09
2019-02-22T06:34:07.511Z,-3.11
2019-02-22T06:36:13.650Z,-3.10
2019-02-22T06:38:19.909Z,-3.08
2019-02-22T06:40:25.962Z,-3.04
2019-02-22T06:42:32.218Z,-3.02
2019-02-22T06:44:38.379Z,-3.02
2019-02-22T06:46:44.530Z,-3.03
2019-02-22T06:48:50.805Z,-3.04
2019-02-22T06:50:58.081Z,-3.05
2019-02-22T06:53:04.443Z,-3.02
2019-02-22T06:55:10.700Z,-2.98
2019-02-22T06:57:16.759Z,-2.97
2019-02-22T06:59:22.994Z,-2.96
2019-02-22T07:01:29.079Z,-2.95
2019-02-22T07:03:35.339Z,-2.96
2019-02-22T07:05:41.595Z,-2.96
2019-02-22T07:07:48.067Z,-2.95
2019-02-22T07:09:54.236Z,-2.96
2019-02-22T07:12:02.012Z,-2.98
2019-02-22T07:14:08.173Z,-2.98
2019-02-22T07:16:14.339Z,-2.96
2019-02-22T07:18:20.490Z,-2.94
2019-02-22T07:20:26.739Z,-2.91
2019-02-22T07:22:32.928Z,-2.91
2019-02-22T07:24:39.064Z,-2.90
2019-02-22T07:26:45.129Z,-2.90
2019-02-22T07:28:51.387Z,-2.88
2019-02-22T07:30:57.465Z,-2.87
2019-02-22T07:33:03.689Z,-2.86
2019-02-22T07:35:10.370Z,-2.86
2019-02-22T07:37:16.650Z,-2.86
2019-02-22T07:39:27.751Z,-2.80
2019-02-22T07:41:31.889Z,-2.81
2019-02-22T07:43:37.949Z,-2.81
2019-02-22T07:45:44.158Z,-2.77
2019-02-22T07:47:50.461Z,-2.78
2019-02-22T07:49:56.656Z,-2.74
2019-02-22T07:52:02.909Z,-2.74
2019-02-22T07:54:09.166Z,-2.74
2019-02-22T07:56:15.428Z,-2.77
2019-02-22T07:58:21.890Z,-2.73
2019-02-22T08:00:28.255Z,-2.68
2019-02-22T08:02:34.542Z,-2.67
2019-02-22T08:04:42.177Z,-2.65
2019-02-22T08:06:49.479Z,-2.61
2019-02-22T08:08:55.641Z,-2.62
2019-02-22T08:11:02.809Z,-2.67
2019-02-22T08:13:19.193Z,-2.69
2019-02-22T08:15:17.902Z,-2.72
2019-02-22T08:17:24.106Z,-2.67
2019-02-22T08:19:30.333Z,-2.62
2019-02-22T08:21:38.120Z,-2.60
2019-02-22T08:23:44.271Z,-2.57
2019-02-22T08:25:51.078Z,-2.60
2019-02-22T08:27:57.422Z,-2.64
2019-02-22T08:30:03.596Z,-2.66
2019-02-22T08:32:10.950Z,-2.58
2019-02-22T08:34:18.456Z,-2.54
2019-02-22T08:36:24.377Z,-2.50
2019-02-22T08:38:30.546Z,-2.45
2019-02-22T08:40:36.625Z,-2.42
2019-02-22T08:42:42.871Z,-2.41
2019-02-22T08:44:49.256Z,-2.40
2019-02-22T08:46:55.511Z,-2.36
2019-02-22T08:49:01.770Z,-2.42
2019-02-22T08:51:07.941Z,-2.42
2019-02-22T08:53:14.112Z,-2.51
2019-02-22T08:55:20.338Z,-2.42
2019-02-22T08:57:26.582Z,-2.33
2019-02-22T08:59:32.728Z,-2.34
2019-02-22T09:01:39.946Z,-2.30
2019-02-22T09:03:50.223Z,-2.30
2019-02-22T09:05:53.778Z,-2.25
2019-02-22T09:08:00.037Z,-2.23
2019-02-22T09:10:11.015Z,-2.19
2019-02-22T09:12:17.328Z,-2.17
2019-02-22T09:14:23.656Z,-2.13
2019-02-22T09:16:29.938Z,-2.25
2019-02-22T09:18:36.178Z,-2.31
2019-02-22T09:20:42.455Z,-2.34
2019-02-22T09:22:50.229Z,-2.34
2019-02-22T09:24:57.997Z,-2.30
2019-02-22T09:27:04.172Z,-2.20
2019-02-22T09:29:11.728Z,-2.14
2019-02-22T09:31:17.571Z,-2.16
2019-02-22T09:33:23.681Z,-2.09
2019-02-22T09:35:29.905Z,-2.15
2019-02-22T09:37:35.976Z,-2.15
2019-02-22T09:39:42.250Z,-2.16
2019-02-22T09:41:48.411Z,-2.09
2019-02-22T09:43:55.852Z,-2.03
2019-02-22T09:46:03.604Z,-1.99
2019-02-22T09:48:09.737Z,-1.91
2019-02-22T09:50:17.737Z,-1.81
2019-02-22T09:52:23.816Z,-1.70
2019-02-22T09:54:29.783Z,-1.75
2019-02-22T09:56:35.908Z,-1.74
2019-02-22T09:58:42.065Z,-1.75
2019-02-22T10:00:48.216Z,-1.80
2019-02-22T10:02:54.395Z,-1.72
2019-02-22T10:05:00.646Z,-1.69
2019-02-22T10:07:08.105Z,-1.69
2019-02-22T10:09:14.271Z,-1.70
2019-02-22T10:11:20.234Z,-1.68
2019-02-22T10:13:26.270Z,-1.74
2019-02-22T10:15:32.337Z,-1.79
2019-02-22T10:17:39.042Z,-1.75
2019-02-22T10:19:45.692Z,-1.68
2019-02-22T10:21:51.916Z,-1.56
2019-02-22T10:23:58.194Z,-1.46
2019-02-22T10:26:04.215Z,-1.53
2019-02-22T10:28:17.597Z,-1.54
2019-02-22T10:30:21.354Z,-1.53
2019-02-22T10:32:28.023Z,-1.55
2019-02-22T10:34:35.121Z,-1.57
2019-02-22T10:36:45.309Z,-1.49
2019-02-22T10:38:50.398Z,-1.42
2019-02-22T10:40:56.744Z,-1.46
2019-02-22T10:43:02.936Z,-1.50
2019-02-22T10:45:11.401Z,-1.55
2019-02-22T10:47:17.544Z,-1.61
2019-02-22T10:49:24.842Z,-1.55
2019-02-22T10:51:31.056Z,-1.51
2019-02-22T10:53:37.125Z,-1.43
2019-02-22T10:55:44.495Z,-1.40
2019-02-22T10:57:50.468Z,-1.37
2019-02-22T10:59:56.610Z,-1.34
2019-02-22T11:02:02.656Z,-1.29
2019-02-22T11:04:08.928Z,-1.27
2019-02-22T11:06:14.845Z,-1.28
2019-02-22T11:08:21.439Z,-1.32
2019-02-22T11:10:27.840Z,-1.29
2019-02-22T11:12:34.055Z,-1.25
2019-02-22T11:14:40.097Z,-1.21
2019-02-22T11:16:46.548Z,-1.25
2019-02-22T11:18:52.503Z,-1.31
2019-02-22T11:20:58.553Z,-1.31
2019-02-22T11:23:04.637Z,-1.27
2019-02-22T11:25:16.378Z,-1.20
2019-02-22T11:27:22.294Z,-1.16
2019-02-22T11:29:28.262Z,-1.16
2019-02-22T11:31:34.311Z,-1.16
2019-02-22T11:33:40.294Z,-1.17
2019-02-22T11:35:46.298Z,-1.17
2019-02-22T11:37:52.463Z,-1.15
2019-02-22T11:39:58.530Z,-1.11
2019-02-22T11:42:04.788Z,-1.08
2019-02-22T11:44:10.930Z,-1.03
2019-02-22T11:46:16.958Z,-0.97
2019-02-22T11:48:22.897Z,-1.02
2019-02-22T11:50:28.824Z,-0.92
2019-02-22T11:52:34.927Z,-0.88
2019-02-22T11:54:41.036Z,-0.92
2019-02-22T11:56:47.060Z,-0.90
2019-02-22T11:58:53.226Z,-0.87
2019-02-22T12:00:59.253Z,-0.92
2019-02-22T12:03:21.229Z,-0.97
2019-02-22T12:05:13.455Z,-1.02
2019-02-22T12:07:19.611Z,-0.98
2019-02-22T12:09:26.771Z,-0.92
2019-02-22T12:11:32.835Z,-0.87
2019-02-22T12:13:38.900Z,-0.81
2019-02-22T12:15:47.927Z,-0.86
2019-02-22T12:17:54.097Z,-0.82
2019-02-22T12:20:00.364Z,-0.90
2019-02-22T12:22:06.715Z,-0.93
2019-02-22T12:24:12.766Z,-0.87
2019-02-22T12:26:18.799Z,-0.83
2019-02-22T12:28:24.696Z,-0.84
2019-02-22T12:30:30.727Z,-0.86
2019-02-22T12:32:39.482Z,-0.85
2019-02-22T12:34:44.881Z,-0.79
2019-02-22T12:36:51.055Z,-0.76
2019-02-22T12:38:57.176Z,-0.76
2019-02-22T12:41:03.240Z,-0.72
2019-02-22T12:43:09.378Z,-0.73
2019-02-22T12:45:15.768Z,-0.86
2019-02-22T12:47:21.682Z,-0.93
2019-02-22T12:49:27.858Z,-0.91
2019-02-22T12:51:33.862Z,-0.85
2019-02-22T12:53:51.659Z,-0.75
2019-02-22T12:55:57.715Z,-0.71
2019-02-22T12:58:03.756Z,-0.64
2019-02-22T13:00:17.637Z,-0.63
2019-02-22T13:02:23.710Z,-0.62
2019-02-22T13:04:29.925Z,-0.64
2019-02-22T13:06:35.933Z,-0.67
2019-02-22T13:08:41.974Z,-0.76
2019-02-22T13:10:48.309Z,-0.80
2019-02-22T13:12:54.545Z,-0.78
2019-02-22T13:15:00.725Z,-0.78
2019-02-22T13:17:06.976Z,-0.71
2019-02-22T13:19:13.111Z,-0.55
2019-02-22T13:21:19.368Z,-0.60
2019-02-22T13:23:25.579Z,-0.62
2019-02-22T13:25:31.815Z,-0.59
2019-02-22T13:27:37.959Z,-0.65
2019-02-22T13:29:43.955Z,-0.70
2019-02-22T13:31:49.963Z,-0.72
2019-02-22T13:33:56.012Z,-0.81
2019-02-22T13:36:02.190Z,-0.86
2019-02-22T13:38:08.353Z,-0.88
2019-02-22T13:40:17.382Z,-0.93
2019-02-22T13:42:23.628Z,-0.97
2019-02-22T13:44:29.809Z,-0.94
2019-02-22T13:46:36.062Z,-0.90
2019-02-22T13:48:42.322Z,-0.89
2019-02-22T13:50:48.576Z,-0.86
2019-02-22T13:52:54.835Z,-0.85
2019-02-22T13:55:00.995Z,-0.91
2019-02-22T13:57:08.895Z,-0.97
2019-02-22T13:59:15.145Z,-0.92
2019-02-22T14:01:21.295Z,-0.97
2019-02-22T14:03:28.800Z,-0.94
2019-02-22T14:05:34.971Z,-0.95
2019-02-22T14:07:42.551Z,-0.96
2019-02-22T14:09:49.644Z,-1.03
2019-02-22T14:11:55.799Z,-1.09
2019-02-22T14:14:02.052Z,-1.18
2019-02-22T14:16:08.427Z,-1.14
2019-02-22T14:18:14.558Z,-1.13
2019-02-22T14:20:20.728Z,-1.11
2019-02-22T14:22:27.006Z,-1.04
2019-02-22T14:24:34.840Z,-0.96
2019-02-22T14:26:41.140Z,-1.02
2019-02-22T14:28:47.312Z,-1.05
2019-02-22T14:30:53.593Z,-1.11
2019-02-22T14:32:59.842Z,-1.09
2019-02-22T14:35:07.622Z,-1.08
2019-02-22T14:37:13.926Z,-1.06
2019-02-22T14:39:20.441Z,-1.12
2019-02-22T14:41:27.998Z,-1.14
2019-02-22T14:43:34.314Z,-1.18
2019-02-22T14:45:48.952Z,-1.23
2019-02-22T14:47:48.970Z,-1.26
2019-02-22T14:49:55.248Z,-1.26
2019-02-22T14:52:01.601Z,-1.22
2019-02-22T14:54:08.062Z,-1.24
2019-02-22T14:56:14.778Z,-1.26
2019-02-22T14:58:21.018Z,-1.29
2019-02-22T15:00:30.396Z,-1.30
2019-02-22T15:02:36.996Z,-1.28
2019-02-22T15:04:45.089Z,-1.28
2019-02-22T15:06:51.345Z,-1.29
2019-02-22T15:08:58.963Z,-1.31
2019-02-22T15:11:05.647Z,-1.32
2019-02-22T15:13:12.492Z,-1.39
2019-02-22T15:15:22.733Z,-1.40
2019-02-22T15:17:30.751Z,-1.44
2019-02-22T15:19:37.000Z,-1.46
2019-02-22T15:21:44.521Z,-1.49
2019-02-22T15:23:50.852Z,-1.52
2019-02-22T15:26:04.087Z,-1.53
2019-02-22T15:28:12.139Z,-1.53
2019-02-22T15:30:18.858Z,-1.54
2019-02-22T15:32:25.224Z,-1.55
2019-02-22T15:34:31.482Z,-1.57
2019-02-22T15:36:37.646Z,-1.61
2019-02-22T15:38:45.070Z,-1.64
2019-02-22T15:40:52.541Z,-1.65
2019-02-22T15:43:00.222Z,-1.68
2019-02-22T15:45:10.767Z,-1.74
2019-02-22T15:47:17.039Z,-1.79
2019-02-22T15:49:23.490Z,-1.84
2019-02-22T15:51:31.202Z,-1.88
2019-02-22T15:53:38.963Z,-1.90
2019-02-22T15:55:45.356Z,-1.92
2019-02-22T15:57:53.141Z,-1.92
2019-02-22T15:59:59.712Z,-1.95
2019-02-22T16:02:08.727Z,-1.99
2019-02-22T16:04:21.953Z,-2.01
2019-02-22T16:06:34.684Z,-2.06
2019-02-22T16:08:41.178Z,-2.11
2019-02-22T16:10:47.597Z,-2.20
2019-02-22T16:12:54.064Z,-2.26
2019-02-22T16:15:00.337Z,-2.26
2019-02-22T16:17:08.568Z,-2.36
2019-02-22T16:19:14.779Z,-2.38
2019-02-22T16:21:22.309Z,-2.38
2019-02-22T16:23:29.176Z,-2.40
2019-02-22T16:25:36.006Z,-2.42
2019-02-22T16:27:42.482Z,-2.45
2019-02-22T16:29:50.191Z,-2.47
2019-02-22T16:31:58.182Z,-2.51
2019-02-22T16:34:04.749Z,-2.58
2019-02-22T16:36:11.470Z,-2.59
2019-02-22T16:38:17.707Z,-2.62
2019-02-22T16:40:23.940Z,-2.60
2019-02-22T16:42:30.215Z,-2.59
2019-02-22T16:44:38.081Z,-2.62
2019-02-22T16:46:44.899Z,-2.67
2019-02-22T16:48:51.312Z,-2.71
2019-02-22T16:50:57.491Z,-2.70
2019-02-22T16:53:03.575Z,-2.73
2019-02-22T16:55:19.349Z,-2.74
2019-02-22T16:57:25.879Z,-2.76
2019-02-22T16:59:32.036Z,-2.81
2019-02-22T17:01:39.990Z,-2.84
2019-02-22T17:03:50.402Z,-2.88
2019-02-22T17:05:58.118Z,-2.90
2019-02-22T17:08:04.591Z,-2.93
2019-02-22T17:10:12.744Z,-2.96
2019-02-22T17:12:20.185Z,-2.97
2019-02-22T17:14:26.597Z,-3.02
2019-02-22T17:16:33.011Z,-3.05
2019-02-22T17:18:41.214Z,-3.07
2019-02-22T17:20:47.670Z,-3.03
2019-02-22T17:22:55.460Z,-2.98
2019-02-22T17:25:03.192Z,-3.02
2019-02-22T17:27:09.860Z,-3.03
2019-02-22T17:29:17.832Z,-3.05
2019-02-22T17:31:24.183Z,-3.08
2019-02-22T17:33:33.702Z,-3.04
2019-02-22T17:35:39.982Z,-3.05
2019-02-22T17:37:46.863Z,-3.09
2019-02-22T17:39:53.232Z,-3.11
2019-02-22T17:42:00.501Z,-3.13
2019-02-22T17:44:06.867Z,-3.20
2019-02-22T17:46:13.350Z,-3.24
2019-02-22T17:48:19.889Z,-3.28
2019-02-22T17:50:26.351Z,-3.26
2019-02-22T17:52:33.144Z,-3.31
2019-02-22T17:54:39.579Z,-3.34
2019-02-22T17:56:47.501Z,-3.36
2019-02-22T17:58:54.389Z,-3.43
2019-02-22T18:01:02.790Z,-3.45
2019-02-22T18:03:09.331Z,-3.45
2019-02-22T18:05:15.864Z,-3.47
2019-02-22T18:07:22.197Z,-3.50
2019-02-22T18:09:28.646Z,-3.51
2019-02-22T18:11:35.327Z,-3.50
2019-02-22T18:13:42.203Z,-3.53
2019-02-22T18:15:48.661Z,-3.58
2019-02-22T18:17:57.305Z,-3.60
2019-02-22T18:20:08.660Z,-3.57
2019-02-22T18:22:25.211Z,-3.51
2019-02-22T18:24:24.613Z,-3.48
2019-02-22T18:26:31.214Z,-3.51
2019-02-22T18:28:37.901Z,-3.54
2019-02-22T18:30:45.983Z,-3.59
2019-02-22T18:32:52.454Z,-3.62
2019-02-22T18:34:58.677Z,-3.57
2019-02-22T18:37:05.233Z,-3.52
2019-02-22T18:39:11.948Z,-3.55
2019-02-22T18:41:18.678Z,-3.59
2019-02-22T18:43:26.351Z,-3.60
2019-02-22T18:45:34.131Z,-3.60
2019-02-22T18:47:40.574Z,-3.60
2019-02-22T18:49:47.263Z,-3.63
2019-02-22T18:51:56.374Z,-3.63
2019-02-22T18:54:02.900Z,-3.64
2019-02-22T18:56:09.520Z,-3.65
2019-02-22T18:58:16.131Z,-3.69
2019-02-22T19:00:25.557Z,-3.69
2019-02-22T19:02:32.088Z,-3.72
2019-02-22T19:04:38.514Z,-3.75
2019-02-22T19:06:49.621Z,-3.76
2019-02-22T19:08:59.530Z,-3.77
2019-02-22T19:11:07.848Z,-3.80
2019-02-22T19:13:15.544Z,-3.85
2019-02-22T19:15:24.297Z,-3.86
2019-02-22T19:17:31.295Z,-3.93
2019-02-22T19:19:37.780Z,-3.95
2019-02-22T19:21:44.618Z,-3.97
2019-02-22T19:23:51.961Z,-4.01
2019-02-22T19:25:58.699Z,-4.06
2019-02-22T19:28:06.902Z,-4.09
2019-02-22T19:30:23.472Z,-4.08
2019-02-22T19:32:30.301Z,-4.07
2019-02-22T19:34:36.813Z,-4.11
2019-02-22T19:36:44.912Z,-4.16
2019-02-22T19:38:51.480Z,-4.18
2019-02-22T19:40:59.635Z,-4.20
2019-02-22T19:43:07.294Z,-4.24
2019-02-22T19:45:13.952Z,-4.27
2019-02-22T19:47:22.112Z,-4.26
2019-02-22T19:49:31.832Z,-4.26
2019-02-22T19:51:38.513Z,-4.22
2019-02-22T19:53:45.415Z,-4.25
2019-02-22T19:55:52.457Z,-4.29
2019-02-22T19:58:00.693Z,-4.34
2019-02-22T20:00:12.194Z,-4.36
2019-02-22T20:02:18.832Z,-4.43
2019-02-22T20:04:25.759Z,-4.48
2019-02-22T20:06:32.476Z,-4.52
2019-02-22T20:08:40.172Z,-4.55
2019-02-22T20:10:48.095Z,-4.60
2019-02-22T20:12:55.673Z,-4.64
2019-02-22T20:15:02.599Z,-4.67
2019-02-22T20:17:10.841Z,-4.71
2019-02-22T20:19:17.317Z,-4.70
2019-02-22T20:21:25.439Z,-4.70
2019-02-22T20:23:32.195Z,-4.72
2019-02-22T20:25:42.054Z,-4.75
2019-02-22T20:27:50.355Z,-4.78
2019-02-22T20:29:57.040Z,-4.76
2019-02-22T20:32:05.313Z,-4.77
2019-02-22T20:34:12.103Z,-4.80
2019-02-22T20:36:27.979Z,-4.84
2019-02-22T20:38:27.992Z,-4.85
2019-02-22T20:40:34.712Z,-4.90
2019-02-22T20:42:41.347Z,-4.90
2019-02-22T20:44:50.759Z,-4.97
2019-02-22T20:46:57.415Z,-4.98
2019-02-22T20:49:06.638Z,-5.00
2019-02-22T20:51:13.072Z,-5.00
2019-02-22T20:53:19.833Z,-5.03
2019-02-22T20:55:26.570Z,-5.04
2019-02-22T20:57:34.814Z,-5.06
2019-02-22T20:59:41.692Z,-5.09
2019-02-22T21:01:49.051Z,-5.09
2019-02-22T21:03:55.727Z,-5.10
2019-02-22T21:06:04.237Z,-5.11
2019-02-22T21:08:12.045Z,-5.10
2019-02-22T21:10:22.435Z,-5.08
2019-02-22T21:12:30.370Z,-5.06
2019-02-22T21:14:37.251Z,-5.12
2019-02-22T21:16:43.578Z,-5.15
2019-02-22T21:18:51.565Z,-5.18
2019-02-22T21:20:59.672Z,-5.22
2019-02-22T21:23:06.090Z,-5.25
2019-02-22T21:25:13.295Z,-5.28
2019-02-22T21:27:22.233Z,-5.26
2019-02-22T21:29:30.236Z,-5.26
2019-02-22T21:31:38.176Z,-5.23
2019-02-22T21:33:46.359Z,-5.20
2019-02-22T21:35:53.015Z,-5.18
2019-02-22T21:37:59.456Z,-5.22
2019-02-22T21:40:08.451Z,-5.26
2019-02-22T21:42:20.095Z,-5.31
2019-02-22T21:44:24.085Z,-5.37
2019-02-22T21:46:32.284Z,-5.41
2019-02-22T21:48:38.763Z,-5.48
2019-02-22T21:50:45.343Z,-5.50
2019-02-22T21:52:52.204Z,-5.56
2019-02-22T21:54:59.893Z,-5.62
2019-02-22T21:57:07.762Z,-5.66
2019-02-22T21:59:15.605Z,-5.73
2019-02-22T22:01:26.277Z,-5.79
2019-02-22T22:03:32.603Z,-5.77
2019-02-22T22:05:40.103Z,-5.81
2019-02-22T22:07:46.481Z,-5.83
2019-02-22T22:09:54.268Z,-5.87
2019-02-22T22:12:00.524Z,-5.93
2019-02-22T22:14:07.509Z,-5.96
2019-02-22T22:16:13.749Z,-5.99
2019-02-22T22:18:22.000Z,-6.02
2019-02-22T22:20:28.217Z,-6.04
2019-02-22T22:22:34.376Z,-6.09
2019-02-22T22:24:40.537Z,-6.13
2019-02-22T22:26:46.806Z,-6.18
2019-02-22T22:28:53.060Z,-6.17
2019-02-22T22:30:59.219Z,-6.20
2019-02-22T22:33:05.473Z,-6.16
2019-02-22T22:35:17.584Z,-6.15
2019-02-22T22:37:23.837Z,-6.15
2019-02-22T22:39:30.086Z,-6.18
2019-02-22T22:41:36.272Z,-6.21
2019-02-22T22:43:42.390Z,-6.23
2019-02-22T22:45:48.455Z,-6.26
2019-02-22T22:47:54.615Z,-6.27
2019-02-22T22:50:00.804Z,-6.28
2019-02-22T22:52:07.028Z,-6.29
2019-02-22T22:54:13.295Z,-6.31
2019-02-22T22:56:19.464Z,-6.31
2019-02-22T22:58:25.825Z,-6.31
2019-02-22T23:00:53.573Z,-6.29
2019-02-22T23:03:00.044Z,-6.30
2019-02-22T23:05:08.768Z,-6.31
2019-02-22T23:07:15.025Z,-6.31
2019-02-22T23:09:22.306Z,-6.27
2019-02-22T23:11:28.575Z,-6.22
2019-02-22T23:13:34.822Z,-6.18
2019-02-22T23:15:40.993Z,-6.15
2019-02-22T23:17:48.361Z,-6.12
2019-02-22T23:19:54.638Z,-6.10
2019-02-22T23:22:00.895Z,-6.03
2019-02-22T23:24:07.143Z,-5.89
2019-02-22T23:26:13.295Z,-5.84
2019-02-22T23:28:19.465Z,-5.76
2019-02-22T23:30:25.621Z,-5.74
2019-02-22T23:32:31.882Z,-5.71
2019-02-22T23:34:38.347Z,-5.71
2019-02-22T23:36:44.506Z,-5.71
2019-02-22T23:38:50.876Z,-5.67
2019-02-22T23:40:57.023Z,-5.68
2019-02-22T23:43:03.175Z,-5.68
2019-02-22T23:45:09.888Z,-5.70
2019-02-22T23:47:16.050Z,-5.71
2019-02-22T23:49:22.217Z,-5.74
2019-02-22T23:51:28.437Z,-5.78
2019-02-22T23:53:34.919Z,-5.80
2019-02-22T23:55:42.246Z,-5.83
2019-02-22T23:57:48.334Z,-5.85
2019-02-22T23:59:54.608Z,-5.85
