createdAt,value
2022-10-14T00:01:18.218Z,17.80
2022-10-14T00:04:06.750Z,17.80
2022-10-14T00:06:55.104Z,17.80
2022-10-14T00:09:44.817Z,17.80
2022-10-14T00:12:35.426Z,17.80
2022-10-14T00:15:23.793Z,17.80
2022-10-14T00:18:12.199Z,17.80
2022-10-14T00:21:01.944Z,17.80
2022-10-14T00:23:51.886Z,17.80
2022-10-14T00:26:41.947Z,17.80
2022-10-14T00:29:30.489Z,17.80
2022-10-14T00:32:19.108Z,17.70
2022-10-14T00:35:08.441Z,17.70
2022-10-14T00:37:56.840Z,17.70
2022-10-14T00:40:45.308Z,17.70
2022-10-14T00:44:00.856Z,17.70
2022-10-14T00:46:50.444Z,17.70
2022-10-14T00:49:41.697Z,17.70
2022-10-14T00:52:30.024Z,17.70
2022-10-14T00:55:19.079Z,17.70
2022-10-14T00:58:07.831Z,17.70
2022-10-14T01:01:00.085Z,17.70
2022-10-14T01:03:49.102Z,17.70
2022-10-14T01:06:50.082Z,17.70
2022-10-14T01:09:42.297Z,17.70
2022-10-14T01:12:46.222Z,17.70
2022-10-14T01:15:39.858Z,17.70
2022-10-14T01:18:55.712Z,17.70
2022-10-14T01:21:44.702Z,17.70
2022-10-14T01:24:43.471Z,17.70
2022-10-14T01:28:19.155Z,17.70
2022-10-14T01:31:10.392Z,17.70
2022-10-14T01:33:59.604Z,17.70
2022-10-14T01:36:50.331Z,17.70
2022-10-14T01:39:42.588Z,17.70
2022-10-14T01:42:33.602Z,17.70
2022-10-14T01:45:23.317Z,17.70
2022-10-14T01:48:13.248Z,17.70
2022-10-14T01:51:03.086Z,17.70
2022-10-14T01:53:55.014Z,17.70
2022-10-14T01:56:45.674Z,17.70
2022-10-14T01:59:35.235Z,17.70
2022-10-14T02:02:24.165Z,17.70
2022-10-14T02:05:17.955Z,17.60
2022-10-14T02:08:12.220Z,17.60
2022-10-14T02:11:09.762Z,17.70
2022-10-14T02:14:11.151Z,17.70
2022-10-14T02:17:02.662Z,17.70
2022-10-14T02:19:54.014Z,17.70
2022-10-14T02:22:45.518Z,17.70
2022-10-14T02:25:35.856Z,17.70
2022-10-14T02:28:26.691Z,17.70
2022-10-14T02:31:17.550Z,17.70
2022-10-14T02:34:09.671Z,17.70
2022-10-14T02:36:58.612Z,17.70
2022-10-14T02:39:52.286Z,17.70
2022-10-14T02:42:40.747Z,17.70
2022-10-14T02:45:29.197Z,17.70
2022-10-14T02:48:17.586Z,17.70
2022-10-14T02:51:06.368Z,17.70
2022-10-14T02:53:56.183Z,17.70
2022-10-14T02:56:47.978Z,17.60
2022-10-14T02:59:36.425Z,17.60
2022-10-14T03:02:26.353Z,17.60
2022-10-14T03:05:15.133Z,17.60
2022-10-14T03:08:03.659Z,17.60
2022-10-14T03:10:54.397Z,17.60
2022-10-14T03:13:45.013Z,17.50
2022-10-14T03:16:33.816Z,17.50
2022-10-14T03:19:22.269Z,17.50
2022-10-14T03:22:14.406Z,17.50
2022-10-14T03:25:03.244Z,17.50
2022-10-14T03:28:20.860Z,17.50
2022-10-14T03:31:20.523Z,17.40
2022-10-14T03:34:29.635Z,17.40
2022-10-14T03:37:26.466Z,17.40
2022-10-14T03:40:17.928Z,17.40
2022-10-14T03:43:06.325Z,17.40
2022-10-14T03:46:04.179Z,17.40
2022-10-14T03:48:55.079Z,17.40
2022-10-14T03:51:43.696Z,17.50
2022-10-14T03:54:41.692Z,17.50
2022-10-14T03:57:31.511Z,17.50
2022-10-14T04:00:21.805Z,17.50
2022-10-14T04:03:19.882Z,17.50
2022-10-14T04:06:09.748Z,17.50
2022-10-14T04:08:58.345Z,17.50
2022-10-14T04:11:51.996Z,17.50
2022-10-14T04:14:59.615Z,17.50
2022-10-14T04:17:53.316Z,17.50
2022-10-14T04:20:41.996Z,17.50
2022-10-14T04:23:32.897Z,17.50
2022-10-14T04:26:29.269Z,17.60
2022-10-14T04:29:17.895Z,17.60
2022-10-14T04:32:16.066Z,17.50
2022-10-14T04:35:05.414Z,17.60
2022-10-14T04:37:53.934Z,17.60
2022-10-14T04:40:47.239Z,17.60
2022-10-14T04:43:36.114Z,17.60
2022-10-14T04:46:39.641Z,17.60
2022-10-14T04:49:28.613Z,17.60
2022-10-14T04:52:37.280Z,17.60
2022-10-14T04:55:30.967Z,17.60
2022-10-14T04:58:20.832Z,17.60
2022-10-14T05:01:10.603Z,17.60
2022-10-14T05:04:01.490Z,17.60
2022-10-14T05:06:55.593Z,17.60
2022-10-14T05:09:49.060Z,17.60
2022-10-14T05:12:45.517Z,17.70
2022-10-14T05:15:35.433Z,17.70
2022-10-14T05:18:29.857Z,17.70
2022-10-14T05:21:22.717Z,17.70
2022-10-14T05:24:20.983Z,17.70
2022-10-14T05:27:10.264Z,17.70
2022-10-14T05:29:59.063Z,17.70
2022-10-14T05:32:48.814Z,17.70
2022-10-14T05:35:57.995Z,17.70
2022-10-14T05:38:48.629Z,17.70
2022-10-14T05:41:38.791Z,17.70
2022-10-14T05:44:27.916Z,17.80
2022-10-14T05:47:16.843Z,17.80
2022-10-14T05:50:10.105Z,17.80
2022-10-14T05:52:58.512Z,17.80
2022-10-14T05:55:51.914Z,17.80
2022-10-14T05:58:43.047Z,17.80
2022-10-14T06:01:34.592Z,17.80
2022-10-14T06:04:03.454Z,17.90
2022-10-14T06:06:33.035Z,17.90
2022-10-14T06:09:01.462Z,17.90
2022-10-14T06:11:29.610Z,17.90
2022-10-14T06:13:57.863Z,17.90
2022-10-14T06:16:26.035Z,17.90
2022-10-14T06:18:55.349Z,17.90
2022-10-14T06:21:24.340Z,17.90
2022-10-14T06:23:56.561Z,17.90
2022-10-14T06:26:28.293Z,17.80
2022-10-14T06:29:02.847Z,18.00
2022-10-14T06:31:32.737Z,17.90
2022-10-14T06:34:01.731Z,17.90
2022-10-14T06:36:30.388Z,17.90
2022-10-14T06:39:00.698Z,17.90
2022-10-14T06:41:28.957Z,18.00
2022-10-14T06:43:57.613Z,18.00
2022-10-14T06:46:26.549Z,18.00
2022-10-14T06:48:55.360Z,18.00
2022-10-14T06:51:24.382Z,18.00
2022-10-14T06:53:54.408Z,18.00
2022-10-14T06:56:26.059Z,18.00
2022-10-14T06:58:55.107Z,18.00
2022-10-14T07:01:23.630Z,18.00
2022-10-14T07:03:55.730Z,18.00
2022-10-14T07:06:25.386Z,18.00
2022-10-14T07:08:54.417Z,18.00
2022-10-14T07:11:24.636Z,18.00
2022-10-14T07:13:53.691Z,18.00
2022-10-14T07:16:23.111Z,18.00
2022-10-14T07:18:51.800Z,18.00
2022-10-14T07:21:20.378Z,18.10
2022-10-14T07:23:48.636Z,18.10
2022-10-14T07:26:16.912Z,18.10
2022-10-14T07:28:47.211Z,18.10
2022-10-14T07:31:16.392Z,18.10
2022-10-14T07:33:44.751Z,18.10
2022-10-14T07:36:22.945Z,18.10
2022-10-14T07:38:54.789Z,18.10
2022-10-14T07:41:24.432Z,18.10
2022-10-14T07:43:55.285Z,18.20
2022-10-14T07:46:29.798Z,18.20
2022-10-14T07:48:58.720Z,18.20
2022-10-14T07:51:27.539Z,18.20
2022-10-14T07:57:07.428Z,18.20
2022-10-14T07:59:37.624Z,18.20
2022-10-14T08:02:06.161Z,18.30
2022-10-14T08:04:34.887Z,18.30
2022-10-14T08:07:06.495Z,18.30
2022-10-14T08:09:36.833Z,18.30
2022-10-14T08:12:05.951Z,18.20
2022-10-14T08:14:34.447Z,18.30
2022-10-14T08:17:04.244Z,18.30
2022-10-14T08:19:32.950Z,18.30
2022-10-14T08:22:01.446Z,18.30
2022-10-14T08:24:32.511Z,18.30
2022-10-14T08:27:01.382Z,18.30
2022-10-14T08:29:30.421Z,18.30
2022-10-14T08:31:59.198Z,18.30
2022-10-14T08:34:29.691Z,18.30
2022-10-14T08:37:00.784Z,18.40
2022-10-14T08:39:29.633Z,18.30
2022-10-14T08:42:22.332Z,18.40
2022-10-14T08:44:53.526Z,18.30
2022-10-14T08:47:26.711Z,18.40
2022-10-14T08:50:02.399Z,18.40
2022-10-14T08:52:37.612Z,18.40
2022-10-14T08:55:16.178Z,18.40
2022-10-14T08:57:49.772Z,18.40
2022-10-14T09:00:19.142Z,18.40
2022-10-14T09:02:49.375Z,18.50
2022-10-14T09:05:22.154Z,18.50
2022-10-14T09:07:51.966Z,18.50
2022-10-14T09:10:27.362Z,18.50
2022-10-14T09:12:56.783Z,18.50
2022-10-14T09:15:29.102Z,18.50
2022-10-14T09:20:38.388Z,18.60
2022-10-14T09:23:17.624Z,18.60
2022-10-14T09:25:54.137Z,18.60
2022-10-14T09:28:24.132Z,18.60
2022-10-14T09:30:52.935Z,18.70
2022-10-14T09:33:28.360Z,18.70
2022-10-14T09:38:32.453Z,18.80
2022-10-14T09:41:01.792Z,18.80
2022-10-14T09:43:34.503Z,18.80
2022-10-14T09:46:05.029Z,18.90
2022-10-14T09:48:37.673Z,18.90
2022-10-14T09:51:23.355Z,19.00
2022-10-14T09:53:54.500Z,19.00
2022-10-14T09:56:31.036Z,19.10
2022-10-14T09:59:00.432Z,19.10
2022-10-14T10:01:30.439Z,19.20
2022-10-14T10:03:59.407Z,19.20
2022-10-14T10:06:29.669Z,19.30
2022-10-14T10:09:00.247Z,19.40
2022-10-14T10:11:29.601Z,19.40
2022-10-14T10:13:58.035Z,19.50
2022-10-14T10:16:27.398Z,19.50
2022-10-14T10:18:57.148Z,19.60
2022-10-14T10:21:26.863Z,19.70
2022-10-14T10:23:58.694Z,19.70
2022-10-14T10:26:31.679Z,19.80
2022-10-14T10:29:00.635Z,19.90
2022-10-14T10:31:57.277Z,19.90
2022-10-14T10:34:59.764Z,20.00
2022-10-14T10:37:29.966Z,20.10
2022-10-14T10:40:28.861Z,20.20
2022-10-14T10:43:27.720Z,20.20
2022-10-14T10:46:09.211Z,20.30
2022-10-14T10:48:42.533Z,20.30
2022-10-14T10:51:13.776Z,20.30
2022-10-14T10:53:55.653Z,20.30
2022-10-14T10:56:33.435Z,20.30
2022-10-14T11:01:55.584Z,20.30
2022-10-14T11:04:30.923Z,20.30
2022-10-14T11:07:30.623Z,20.30
2022-10-14T11:10:22.196Z,20.30
2022-10-14T11:12:56.224Z,20.20
2022-10-14T11:15:31.534Z,20.20
2022-10-14T11:18:02.737Z,20.20
2022-10-14T11:20:39.249Z,20.20
2022-10-14T11:23:25.054Z,20.10
2022-10-14T11:25:55.730Z,20.10
2022-10-14T11:28:30.413Z,20.10
2022-10-14T11:31:02.265Z,20.00
2022-10-14T11:33:41.784Z,20.00
2022-10-14T11:36:20.287Z,20.00
2022-10-14T11:39:00.035Z,19.90
2022-10-14T11:41:35.398Z,19.90
2022-10-14T11:44:08.790Z,19.90
2022-10-14T11:46:38.786Z,19.80
2022-10-14T11:49:12.559Z,19.70
2022-10-14T11:51:41.962Z,19.70
2022-10-14T11:54:12.586Z,19.70
2022-10-14T11:56:45.585Z,19.60
2022-10-14T11:59:40.014Z,19.60
2022-10-14T12:02:33.203Z,19.50
2022-10-14T12:05:05.783Z,19.50
2022-10-14T12:07:37.300Z,19.50
2022-10-14T12:10:08.017Z,19.50
2022-10-14T12:12:36.585Z,19.40
2022-10-14T12:15:14.255Z,19.40
2022-10-14T12:17:45.990Z,19.40
2022-10-14T12:20:22.838Z,19.40
2022-10-14T12:22:51.019Z,19.40
2022-10-14T12:25:19.296Z,19.40
2022-10-14T12:27:47.466Z,19.30
2022-10-14T12:30:37.726Z,19.30
2022-10-14T12:33:07.311Z,19.30
2022-10-14T12:35:59.708Z,19.30
2022-10-14T12:38:28.942Z,19.30
2022-10-14T12:41:34.075Z,19.30
2022-10-14T12:44:03.652Z,19.40
2022-10-14T12:46:35.523Z,19.40
2022-10-14T12:49:05.054Z,19.40
2022-10-14T12:51:33.492Z,19.40
2022-10-14T12:54:08.559Z,19.40
2022-10-14T12:56:40.955Z,19.50
2022-10-14T12:59:17.434Z,19.50
2022-10-14T13:01:47.080Z,19.50
2022-10-14T13:04:20.044Z,19.50
2022-10-14T13:07:43.406Z,19.50
2022-10-14T13:10:52.385Z,19.60
2022-10-14T13:14:00.596Z,19.60
2022-10-14T13:17:04.878Z,19.70
2022-10-14T13:19:45.675Z,19.70
2022-10-14T13:22:41.945Z,19.70
2022-10-14T13:25:19.692Z,19.70
2022-10-14T13:28:09.289Z,19.80
2022-10-14T13:30:46.150Z,19.80
2022-10-14T13:33:20.616Z,19.80
2022-10-14T13:35:57.177Z,19.80
2022-10-14T13:38:25.513Z,19.80
2022-10-14T13:40:54.537Z,19.90
2022-10-14T13:43:26.757Z,19.90
2022-10-14T13:46:00.105Z,19.90
2022-10-14T13:48:32.887Z,19.90
2022-10-14T13:51:42.417Z,19.90
2022-10-14T13:54:20.075Z,19.90
2022-10-14T14:02:40.374Z,20.00
2022-10-14T14:05:15.692Z,20.00
2022-10-14T14:10:32.449Z,20.00
2022-10-14T14:13:01.696Z,20.00
2022-10-14T14:15:30.123Z,20.10
2022-10-14T14:17:58.206Z,20.10
2022-10-14T14:20:29.632Z,20.10
2022-10-14T14:22:59.185Z,20.20
2022-10-14T14:25:42.996Z,20.20
2022-10-14T14:28:14.667Z,20.20
2022-10-14T14:30:43.038Z,20.30
2022-10-14T14:33:13.525Z,20.30
2022-10-14T14:35:42.994Z,20.20
2022-10-14T14:38:25.997Z,20.20
2022-10-14T14:41:03.539Z,20.20
2022-10-14T14:43:36.412Z,20.20
2022-10-14T14:46:05.960Z,20.20
2022-10-14T14:48:34.314Z,20.20
2022-10-14T14:51:03.771Z,20.20
2022-10-14T14:53:32.114Z,20.20
2022-10-14T14:56:03.497Z,20.20
2022-10-14T14:58:34.775Z,20.20
2022-10-14T15:01:03.711Z,20.20
2022-10-14T15:03:34.475Z,20.20
2022-10-14T15:06:05.823Z,20.10
2022-10-14T15:08:36.687Z,20.10
2022-10-14T15:11:05.294Z,20.10
2022-10-14T15:13:45.278Z,20.10
2022-10-14T15:16:13.394Z,20.10
2022-10-14T15:18:43.496Z,20.20
2022-10-14T15:21:18.998Z,20.10
2022-10-14T15:24:03.023Z,20.10
2022-10-14T15:26:34.484Z,20.10
2022-10-14T15:29:18.677Z,20.10
2022-10-14T15:32:10.915Z,20.10
2022-10-14T15:34:41.825Z,20.10
2022-10-14T15:37:12.824Z,20.00
2022-10-14T15:39:40.980Z,20.00
2022-10-14T15:42:12.132Z,20.00
2022-10-14T15:44:40.240Z,19.90
2022-10-14T15:47:22.309Z,19.90
2022-10-14T15:49:51.778Z,19.90
2022-10-14T15:52:22.978Z,19.90
2022-10-14T15:54:54.705Z,19.80
2022-10-14T15:57:23.683Z,19.80
2022-10-14T15:59:52.670Z,19.80
2022-10-14T16:02:26.165Z,19.80
2022-10-14T16:07:45.405Z,19.80
2022-10-14T16:10:15.967Z,19.80
2022-10-14T16:12:44.213Z,19.80
2022-10-14T16:15:35.827Z,19.80
2022-10-14T16:18:04.259Z,19.80
2022-10-14T16:20:33.711Z,19.80
2022-10-14T16:23:04.409Z,19.80
2022-10-14T16:25:35.531Z,19.80
2022-10-14T16:28:07.549Z,19.80
2022-10-14T16:30:38.400Z,19.80
2022-10-14T16:33:06.658Z,19.70
2022-10-14T16:35:36.146Z,19.70
2022-10-14T16:38:04.197Z,19.70
2022-10-14T16:40:36.574Z,19.70
2022-10-14T16:43:07.890Z,19.70
2022-10-14T16:45:36.075Z,19.70
2022-10-14T16:48:04.347Z,19.70
2022-10-14T16:50:32.467Z,19.70
2022-10-14T16:53:19.560Z,19.70
2022-10-14T16:55:47.659Z,19.70
2022-10-14T16:58:15.701Z,19.70
2022-10-14T17:00:43.700Z,19.60
2022-10-14T17:03:12.457Z,19.70
2022-10-14T17:05:40.840Z,19.60
2022-10-14T17:08:10.614Z,19.60
2022-10-14T17:10:39.635Z,19.60
2022-10-14T17:13:08.164Z,19.60
2022-10-14T17:15:39.604Z,19.60
2022-10-14T17:18:12.073Z,19.60
2022-10-14T17:20:40.546Z,19.60
2022-10-14T17:23:10.541Z,19.60
2022-10-14T17:25:40.974Z,19.60
2022-10-14T17:28:11.034Z,19.50
2022-10-14T17:30:39.093Z,19.50
2022-10-14T17:33:07.121Z,19.50
2022-10-14T17:35:35.314Z,19.50
2022-10-14T17:38:03.445Z,19.50
2022-10-14T17:40:33.797Z,19.40
2022-10-14T17:43:01.906Z,19.40
2022-10-14T17:45:31.117Z,19.40
2022-10-14T17:47:59.184Z,19.40
2022-10-14T17:50:27.985Z,19.40
2022-10-14T17:52:58.738Z,19.40
2022-10-14T17:55:26.810Z,19.40
2022-10-14T17:57:56.262Z,19.40
2022-10-14T18:00:25.018Z,19.40
2022-10-14T18:02:53.083Z,19.40
2022-10-14T18:05:21.125Z,19.40
2022-10-14T18:07:49.177Z,19.40
2022-10-14T18:10:17.496Z,19.40
2022-10-14T18:12:45.868Z,19.40
2022-10-14T18:15:15.422Z,19.40
2022-10-14T18:17:43.494Z,19.40
2022-10-14T18:20:11.838Z,19.40
2022-10-14T18:22:40.543Z,19.40
2022-10-14T18:25:09.302Z,19.40
2022-10-14T18:27:37.381Z,19.40
2022-10-14T18:30:07.248Z,19.50
2022-10-14T18:32:36.878Z,19.40
2022-10-14T18:35:05.957Z,19.60
2022-10-14T18:37:34.203Z,19.50
2022-10-14T18:40:02.360Z,19.40
2022-10-14T18:42:30.469Z,19.50
2022-10-14T18:44:59.072Z,19.50
2022-10-14T18:47:27.220Z,19.50
2022-10-14T18:49:59.626Z,19.50
2022-10-14T18:52:27.820Z,19.50
2022-10-14T18:54:55.949Z,19.50
2022-10-14T18:57:24.644Z,19.40
2022-10-14T18:59:52.722Z,19.40
2022-10-14T19:02:21.605Z,19.40
2022-10-14T19:04:49.847Z,19.40
2022-10-14T19:07:19.261Z,19.40
2022-10-14T19:09:48.713Z,19.40
2022-10-14T19:12:34.585Z,19.30
2022-10-14T19:15:02.782Z,19.30
2022-10-14T19:17:30.881Z,19.30
2022-10-14T19:20:00.095Z,19.30
2022-10-14T19:22:29.609Z,19.30
2022-10-14T19:24:57.964Z,19.30
2022-10-14T19:27:26.177Z,19.30
2022-10-14T19:29:54.321Z,19.30
2022-10-14T19:32:22.451Z,19.30
2022-10-14T19:34:50.512Z,19.30
2022-10-14T19:37:18.621Z,19.30
2022-10-14T19:39:48.031Z,19.30
2022-10-14T19:42:16.067Z,19.30
2022-10-14T19:44:44.192Z,19.30
2022-10-14T19:47:12.595Z,19.30
2022-10-14T19:49:40.685Z,19.20
2022-10-14T19:52:08.787Z,19.20
2022-10-14T19:54:36.952Z,19.20
2022-10-14T19:57:06.439Z,19.20
2022-10-14T19:59:34.479Z,19.20
2022-10-14T20:02:02.544Z,19.20
2022-10-14T20:04:50.923Z,19.20
2022-10-14T20:07:39.228Z,19.20
2022-10-14T20:10:27.671Z,19.20
2022-10-14T20:13:17.673Z,19.20
2022-10-14T20:16:07.846Z,19.20
2022-10-14T20:18:56.389Z,19.10
2022-10-14T20:21:44.754Z,19.10
2022-10-14T20:24:33.317Z,19.00
2022-10-14T20:27:21.930Z,19.00
2022-10-14T20:30:13.686Z,18.90
2022-10-14T20:33:01.984Z,18.90
2022-10-14T20:35:59.051Z,18.90
2022-10-14T20:38:48.097Z,18.80
2022-10-14T20:41:36.484Z,18.80
2022-10-14T20:44:25.181Z,18.80
2022-10-14T20:47:14.924Z,18.70
2022-10-14T20:50:04.322Z,18.70
2022-10-14T20:52:52.703Z,18.70
2022-10-14T20:55:41.123Z,18.70
2022-10-14T20:58:29.525Z,18.60
2022-10-14T21:01:18.480Z,18.60
2022-10-14T21:04:08.612Z,18.60
2022-10-14T21:06:57.029Z,18.60
2022-10-14T21:09:45.628Z,18.60
2022-10-14T21:12:33.975Z,18.60
2022-10-14T21:15:22.313Z,18.60
2022-10-14T21:18:10.721Z,18.60
2022-10-14T21:21:02.022Z,18.60
2022-10-14T21:23:50.470Z,18.60
2022-10-14T21:26:38.847Z,18.60
2022-10-14T21:29:27.463Z,18.60
2022-10-14T21:32:15.812Z,18.60
2022-10-14T21:35:04.597Z,18.60
2022-10-14T21:37:54.524Z,18.60
2022-10-14T21:40:42.897Z,18.60
2022-10-14T21:43:31.820Z,18.60
2022-10-14T21:46:20.139Z,18.60
2022-10-14T21:49:10.249Z,18.60
2022-10-14T21:51:58.946Z,18.70
2022-10-14T21:54:48.683Z,18.70
2022-10-14T21:57:37.066Z,18.60
2022-10-14T22:00:25.447Z,18.70
2022-10-14T22:03:13.779Z,18.60
2022-10-14T22:06:02.823Z,18.70
2022-10-14T22:08:52.451Z,18.70
2022-10-14T22:11:42.365Z,18.70
2022-10-14T22:14:30.731Z,18.70
2022-10-14T22:17:19.106Z,18.70
2022-10-14T22:20:09.046Z,18.70
2022-10-14T22:22:59.217Z,18.70
2022-10-14T22:25:47.591Z,18.70
2022-10-14T22:28:37.357Z,18.70
2022-10-14T22:31:25.938Z,18.70
2022-10-14T22:34:16.231Z,18.70
2022-10-14T22:37:04.618Z,18.70
2022-10-14T22:39:52.972Z,18.70
2022-10-14T22:42:42.352Z,18.70
2022-10-14T22:45:32.332Z,18.70
2022-10-14T22:48:20.665Z,18.80
2022-10-14T22:51:10.910Z,18.80
2022-10-14T22:53:59.323Z,18.70
2022-10-14T22:56:47.698Z,18.70
2022-10-14T22:59:36.066Z,18.80
2022-10-14T23:02:26.067Z,18.80
2022-10-14T23:05:14.750Z,18.80
2022-10-14T23:08:03.363Z,18.80
2022-10-14T23:10:51.766Z,18.80
2022-10-14T23:13:40.122Z,18.80
2022-10-14T23:16:28.881Z,18.80
2022-10-14T23:19:18.565Z,18.80
2022-10-14T23:22:06.953Z,18.80
2022-10-14T23:24:55.317Z,18.80
2022-10-14T23:27:43.746Z,18.80
2022-10-14T23:30:32.192Z,18.90
2022-10-14T23:33:20.547Z,18.90
2022-10-14T23:36:11.995Z,18.90
2022-10-14T23:39:00.371Z,18.90
2022-10-14T23:41:48.711Z,18.90
2022-10-14T23:44:37.054Z,18.90
2022-10-14T23:47:25.748Z,18.90
2022-10-14T23:50:14.295Z,18.90
2022-10-14T23:53:04.014Z,18.90
2022-10-14T23:55:52.367Z,18.90
2022-10-14T23:58:40.710Z,18.90
