createdAt,value
2022-10-11T00:00:36.946Z,0.50
2022-10-11T00:03:03.554Z,0.20
2022-10-11T00:05:30.030Z,0.20
2022-10-11T00:07:56.330Z,0.32
2022-10-11T00:10:22.960Z,0.40
2022-10-11T00:12:49.541Z,0.20
2022-10-11T00:15:17.416Z,0.40
2022-10-11T00:17:43.931Z,0.40
2022-10-11T00:20:10.559Z,0.30
2022-10-11T00:22:37.033Z,0.35
2022-10-11T00:25:04.604Z,0.40
2022-10-11T00:27:30.883Z,0.43
2022-10-11T00:29:57.277Z,0.40
2022-10-11T00:32:23.587Z,0.47
2022-10-11T00:34:50.114Z,0.35
2022-10-11T00:37:16.534Z,0.50
2022-10-11T00:39:42.900Z,0.20
2022-10-11T00:42:12.184Z,0.30
2022-10-11T00:44:40.611Z,0.30
2022-10-11T00:47:09.441Z,0.60
2022-10-11T00:49:41.619Z,0.38
2022-10-11T00:52:16.960Z,0.43
2022-10-11T00:54:44.348Z,0.30
2022-10-11T00:57:13.392Z,0.65
2022-10-11T00:59:41.960Z,0.30
2022-10-11T01:02:36.376Z,0.52
2022-10-11T01:05:25.636Z,0.25
2022-10-11T01:07:50.565Z,0.52
2022-10-11T01:10:16.901Z,0.40
2022-10-11T01:12:56.160Z,0.50
2022-10-11T01:15:25.535Z,0.30
2022-10-11T01:17:58.701Z,0.57
2022-10-11T01:20:35.583Z,0.40
2022-10-11T01:23:18.950Z,0.35
2022-10-11T01:25:48.140Z,0.30
2022-10-11T01:28:14.450Z,0.40
2022-10-11T01:30:42.011Z,0.35
2022-10-11T01:33:20.973Z,0.30
2022-10-11T01:35:50.331Z,0.35
2022-10-11T01:38:21.649Z,0.30
2022-10-11T01:40:50.907Z,0.45
2022-10-11T01:43:19.079Z,0.30
2022-10-11T01:45:48.332Z,0.40
2022-10-11T01:48:14.675Z,0.40
2022-10-11T01:50:48.799Z,0.30
2022-10-11T01:53:33.432Z,0.40
2022-10-11T01:56:08.831Z,0.40
2022-10-11T01:58:51.202Z,0.60
2022-10-11T02:01:33.017Z,0.52
2022-10-11T02:04:23.290Z,0.30
2022-10-11T02:06:58.801Z,0.30
2022-10-11T02:09:39.420Z,0.30
2022-10-11T02:12:07.333Z,0.50
2022-10-11T02:14:36.932Z,0.30
2022-10-11T02:17:12.525Z,0.30
2022-10-11T02:19:40.880Z,0.35
2022-10-11T02:22:09.917Z,0.50
2022-10-11T02:24:38.657Z,0.43
2022-10-11T02:27:05.697Z,0.40
2022-10-11T02:29:33.704Z,0.50
2022-10-11T02:32:00.614Z,0.30
2022-10-11T02:34:31.793Z,0.40
2022-10-11T02:39:44.675Z,0.40
2022-10-11T02:42:14.643Z,0.40
2022-10-11T02:44:43.862Z,0.35
2022-10-11T02:47:10.628Z,0.70
2022-10-11T02:49:36.974Z,0.30
2022-10-11T02:52:04.284Z,0.40
2022-10-11T02:54:30.618Z,0.20
2022-10-11T02:56:57.027Z,0.30
2022-10-11T02:59:23.602Z,0.70
2022-10-11T03:01:49.980Z,0.30
2022-10-11T03:04:16.349Z,0.52
2022-10-11T03:06:42.682Z,0.40
2022-10-11T03:09:09.213Z,0.40
2022-10-11T03:11:35.593Z,0.40
2022-10-11T03:14:01.919Z,0.45
2022-10-11T03:16:28.421Z,0.30
2022-10-11T03:18:54.869Z,0.30
2022-10-11T03:21:21.241Z,0.35
2022-10-11T03:23:47.580Z,0.40
2022-10-11T03:26:14.158Z,0.47
2022-10-11T03:28:40.577Z,0.30
2022-10-11T03:31:06.969Z,0.63
2022-10-11T03:33:33.436Z,0.40
2022-10-11T03:35:59.738Z,0.40
2022-10-11T03:38:26.060Z,0.40
2022-10-11T03:40:52.429Z,0.60
2022-10-11T03:43:18.938Z,0.70
2022-10-11T03:45:45.337Z,0.45
2022-10-11T03:48:12.077Z,0.35
2022-10-11T03:50:38.796Z,0.40
2022-10-11T03:53:05.623Z,0.40
2022-10-11T03:55:32.299Z,0.75
2022-10-11T03:57:58.614Z,0.55
2022-10-11T04:00:25.084Z,0.30
2022-10-11T04:02:51.416Z,0.32
2022-10-11T04:05:18.159Z,0.43
2022-10-11T04:07:44.491Z,0.50
2022-10-11T04:10:10.870Z,0.50
2022-10-11T04:12:37.329Z,0.50
2022-10-11T04:15:04.188Z,0.43
2022-10-11T04:17:30.531Z,0.77
2022-10-11T04:19:56.839Z,0.82
2022-10-11T04:22:23.181Z,0.38
2022-10-11T04:24:49.494Z,0.63
2022-10-11T04:27:15.786Z,0.65
2022-10-11T04:29:42.099Z,0.40
2022-10-11T04:32:08.396Z,0.45
2022-10-11T04:34:34.700Z,0.50
2022-10-11T04:37:01.009Z,0.40
2022-10-11T04:39:27.396Z,0.40
2022-10-11T04:41:53.715Z,0.40
2022-10-11T04:44:20.090Z,0.82
2022-10-11T04:46:46.384Z,0.45
2022-10-11T04:49:12.728Z,0.70
2022-10-11T04:51:39.034Z,0.40
2022-10-11T04:54:05.392Z,0.68
2022-10-11T04:56:31.674Z,0.55
2022-10-11T04:58:57.956Z,1.63
2022-10-11T05:01:24.303Z,0.57
2022-10-11T05:03:50.762Z,0.40
2022-10-11T05:06:17.049Z,0.55
2022-10-11T05:08:43.361Z,1.00
2022-10-11T05:11:11.531Z,0.30
2022-10-11T05:13:37.930Z,0.40
2022-10-11T05:16:09.642Z,0.43
2022-10-11T05:18:38.432Z,0.50
2022-10-11T05:21:07.091Z,0.50
2022-10-11T05:23:34.537Z,0.50
2022-10-11T05:26:01.028Z,0.52
2022-10-11T05:28:27.959Z,0.40
2022-10-11T05:30:54.759Z,0.50
2022-10-11T05:33:21.369Z,0.60
2022-10-11T05:35:47.680Z,0.93
2022-10-11T05:38:13.979Z,0.50
2022-10-11T05:40:40.424Z,0.68
2022-10-11T05:43:07.158Z,0.50
2022-10-11T05:45:40.346Z,0.50
2022-10-11T05:48:06.927Z,0.75
2022-10-11T05:50:33.394Z,0.50
2022-10-11T05:52:59.864Z,0.47
2022-10-11T05:55:26.360Z,0.52
2022-10-11T05:57:53.575Z,0.70
2022-10-11T06:00:20.207Z,0.45
2022-10-11T06:02:46.595Z,0.50
2022-10-11T06:05:13.218Z,0.50
2022-10-11T06:07:39.668Z,0.80
2022-10-11T06:10:06.732Z,0.70
2022-10-11T06:12:33.308Z,0.50
2022-10-11T06:14:59.693Z,0.40
2022-10-11T06:17:26.024Z,0.60
2022-10-11T06:19:52.337Z,0.50
2022-10-11T06:22:18.647Z,0.50
2022-10-11T06:24:45.021Z,0.50
2022-10-11T06:27:11.992Z,0.60
2022-10-11T06:29:38.303Z,0.40
2022-10-11T06:32:05.401Z,0.80
2022-10-11T06:34:31.754Z,0.63
2022-10-11T06:36:58.180Z,0.65
2022-10-11T06:39:24.513Z,0.80
2022-10-11T06:41:50.882Z,0.50
2022-10-11T06:44:17.402Z,0.95
2022-10-11T06:46:43.799Z,0.45
2022-10-11T06:49:10.207Z,0.50
2022-10-11T06:51:36.551Z,0.40
2022-10-11T06:54:03.648Z,0.80
2022-10-11T06:56:30.261Z,0.60
2022-10-11T06:58:57.289Z,0.60
2022-10-11T07:01:24.120Z,0.68
2022-10-11T07:03:51.741Z,0.68
2022-10-11T07:06:19.125Z,0.40
2022-10-11T07:08:45.729Z,0.63
2022-10-11T07:11:13.654Z,0.60
2022-10-11T07:13:40.765Z,0.77
2022-10-11T07:16:09.042Z,0.82
2022-10-11T07:18:35.887Z,0.50
2022-10-11T07:21:02.668Z,0.50
2022-10-11T07:23:29.018Z,0.40
2022-10-11T07:25:55.466Z,0.30
2022-10-11T07:28:22.206Z,0.47
2022-10-11T07:30:48.586Z,0.50
2022-10-11T07:33:14.906Z,0.40
2022-10-11T07:35:44.718Z,0.50
2022-10-11T07:38:13.904Z,0.50
2022-10-11T07:40:43.779Z,0.60
2022-10-11T07:43:10.497Z,0.50
2022-10-11T07:45:37.812Z,0.55
2022-10-11T07:48:04.784Z,0.40
2022-10-11T07:50:31.403Z,0.50
2022-10-11T07:52:57.710Z,0.38
2022-10-11T07:55:24.246Z,0.50
2022-10-11T07:57:50.600Z,0.70
2022-10-11T08:00:16.996Z,0.45
2022-10-11T08:02:43.286Z,0.77
2022-10-11T08:05:09.707Z,0.38
2022-10-11T08:07:36.471Z,0.32
2022-10-11T08:10:03.721Z,0.30
2022-10-11T08:12:30.048Z,0.32
2022-10-11T08:14:56.600Z,0.50
2022-10-11T08:17:22.980Z,0.90
2022-10-11T08:19:49.372Z,0.38
2022-10-11T08:22:15.684Z,0.43
2022-10-11T08:24:42.079Z,0.30
2022-10-11T08:27:08.516Z,0.40
2022-10-11T08:29:34.842Z,0.75
2022-10-11T08:32:01.162Z,0.45
2022-10-11T08:34:27.532Z,0.38
2022-10-11T08:36:53.917Z,0.38
2022-10-11T08:39:20.246Z,0.60
2022-10-11T08:41:52.960Z,0.30
2022-10-11T08:44:25.152Z,0.40
2022-10-11T08:47:10.792Z,0.70
2022-10-11T08:49:38.213Z,0.32
2022-10-11T08:52:11.582Z,0.75
2022-10-11T08:54:44.767Z,0.30
2022-10-11T08:57:16.056Z,0.20
2022-10-11T08:59:54.060Z,0.20
2022-10-11T09:03:06.288Z,0.30
2022-10-11T09:05:33.904Z,0.30
2022-10-11T09:08:03.243Z,0.30
2022-10-11T09:10:44.848Z,0.40
2022-10-11T09:13:34.723Z,0.30
2022-10-11T09:16:06.118Z,0.40
2022-10-11T09:18:41.007Z,0.38
2022-10-11T09:21:16.248Z,0.80
2022-10-11T09:24:01.899Z,0.22
2022-10-11T09:26:31.105Z,0.30
2022-10-11T09:29:11.029Z,0.40
2022-10-11T09:31:37.740Z,0.73
2022-10-11T09:34:14.756Z,0.32
2022-10-11T09:36:54.982Z,0.30
2022-10-11T09:39:30.305Z,0.40
2022-10-11T09:42:02.637Z,0.20
2022-10-11T09:44:31.262Z,0.22
2022-10-11T09:46:57.709Z,0.20
2022-10-11T09:49:40.573Z,0.40
2022-10-11T09:52:11.195Z,0.50
2022-10-11T09:54:45.160Z,0.20
2022-10-11T09:57:19.314Z,0.30
2022-10-11T09:59:57.107Z,0.38
2022-10-11T10:02:23.902Z,0.38
2022-10-11T10:04:53.234Z,0.40
2022-10-11T10:07:19.974Z,0.30
2022-10-11T10:09:46.541Z,0.25
2022-10-11T10:12:20.726Z,0.28
2022-10-11T10:14:55.033Z,0.40
2022-10-11T10:17:21.598Z,0.30
2022-10-11T10:19:52.966Z,0.30
2022-10-11T10:22:21.494Z,0.30
2022-10-11T10:24:51.492Z,0.20
2022-10-11T10:27:22.831Z,0.20
2022-10-11T10:30:01.773Z,0.20
2022-10-11T10:32:30.750Z,0.45
2022-10-11T10:35:02.903Z,0.40
2022-10-11T10:37:33.575Z,0.43
2022-10-11T10:40:11.185Z,0.25
2022-10-11T10:42:37.781Z,0.10
2022-10-11T10:45:09.787Z,0.20
2022-10-11T10:47:49.145Z,0.30
2022-10-11T10:50:18.993Z,0.38
2022-10-11T10:52:48.331Z,0.50
2022-10-11T10:55:38.120Z,0.30
2022-10-11T10:58:13.995Z,0.30
2022-10-11T11:00:48.774Z,0.32
2022-10-11T11:05:48.324Z,0.20
2022-10-11T11:08:53.525Z,0.20
2022-10-11T11:11:39.748Z,0.40
2022-10-11T11:14:09.192Z,0.40
2022-10-11T11:16:42.534Z,0.17
2022-10-11T11:19:21.010Z,0.20
2022-10-11T11:21:57.269Z,0.40
2022-10-11T11:24:29.696Z,0.40
2022-10-11T11:27:15.759Z,0.20
2022-10-11T11:29:55.369Z,0.32
2022-10-11T11:32:28.075Z,0.30
2022-10-11T11:35:01.108Z,0.10
2022-10-11T11:37:32.310Z,0.38
2022-10-11T11:40:28.956Z,0.10
2022-10-11T11:42:57.090Z,0.20
2022-10-11T11:45:33.333Z,0.20
2022-10-11T11:48:02.488Z,0.20
2022-10-11T11:50:34.385Z,0.20
2022-10-11T11:53:05.038Z,0.20
2022-10-11T11:55:43.588Z,0.17
2022-10-11T11:58:23.524Z,0.40
2022-10-11T12:00:58.110Z,0.30
2022-10-11T12:03:27.182Z,0.38
2022-10-11T12:06:11.963Z,0.17
2022-10-11T12:08:39.350Z,0.45
2022-10-11T12:11:06.430Z,0.22
2022-10-11T12:13:35.229Z,0.20
2022-10-11T12:16:09.764Z,0.20
2022-10-11T12:18:46.858Z,0.22
2022-10-11T12:21:19.728Z,0.50
2022-10-11T12:23:47.410Z,0.30
2022-10-11T12:26:29.072Z,0.20
2022-10-11T12:29:14.627Z,0.30
2022-10-11T12:31:45.877Z,0.40
2022-10-11T12:34:25.252Z,0.28
2022-10-11T12:36:51.603Z,0.20
2022-10-11T12:39:20.803Z,0.20
2022-10-11T12:41:47.071Z,0.40
2022-10-11T12:44:20.952Z,0.20
2022-10-11T12:46:50.473Z,0.20
2022-10-11T12:49:37.220Z,0.20
2022-10-11T12:52:22.182Z,0.30
2022-10-11T12:55:12.187Z,0.20
2022-10-11T12:57:59.092Z,0.28
2022-10-11T13:00:29.162Z,0.32
2022-10-11T13:02:59.208Z,0.30
2022-10-11T13:05:47.722Z,0.40
2022-10-11T13:08:20.977Z,0.47
2022-10-11T13:10:47.834Z,0.20
2022-10-11T13:13:23.713Z,0.25
2022-10-11T13:15:51.812Z,0.10
2022-10-11T13:18:18.565Z,0.30
2022-10-11T13:20:44.883Z,0.70
2022-10-11T13:23:22.974Z,0.20
2022-10-11T13:25:49.629Z,0.40
2022-10-11T13:28:16.204Z,0.30
2022-10-11T13:30:43.743Z,0.30
2022-10-11T13:33:17.962Z,0.40
2022-10-11T13:35:44.498Z,0.10
2022-10-11T13:38:19.768Z,0.30
2022-10-11T13:40:50.128Z,0.38
2022-10-11T13:43:20.560Z,0.20
2022-10-11T13:45:47.118Z,0.45
2022-10-11T13:48:14.970Z,0.35
2022-10-11T13:50:46.052Z,0.20
2022-10-11T13:53:12.409Z,0.28
2022-10-11T13:55:41.791Z,0.10
2022-10-11T13:58:18.573Z,0.20
2022-10-11T14:00:59.771Z,0.17
2022-10-11T14:03:35.565Z,0.30
2022-10-11T14:06:02.099Z,0.47
2022-10-11T14:08:35.436Z,0.60
2022-10-11T14:11:06.297Z,0.20
2022-10-11T14:13:36.288Z,0.17
2022-10-11T14:16:04.661Z,0.32
2022-10-11T14:18:37.599Z,0.25
2022-10-11T14:21:19.260Z,0.20
2022-10-11T14:23:46.051Z,0.25
2022-10-11T14:26:18.693Z,0.40
2022-10-11T14:28:45.863Z,0.77
2022-10-11T14:31:12.200Z,0.30
2022-10-11T14:33:38.720Z,0.30
2022-10-11T14:36:05.412Z,0.40
2022-10-11T14:38:31.885Z,0.40
2022-10-11T14:40:58.200Z,0.20
2022-10-11T14:43:24.559Z,0.35
2022-10-11T14:45:50.950Z,0.40
2022-10-11T14:48:26.637Z,0.32
2022-10-11T14:51:04.650Z,0.30
2022-10-11T14:53:31.237Z,0.20
2022-10-11T14:55:57.625Z,0.30
2022-10-11T14:58:23.964Z,0.25
2022-10-11T15:00:50.306Z,0.20
2022-10-11T15:03:16.775Z,0.28
2022-10-11T15:05:43.173Z,0.30
2022-10-11T15:08:09.631Z,0.20
2022-10-11T15:10:37.316Z,0.40
2022-10-11T15:13:04.633Z,0.20
2022-10-11T15:15:35.151Z,0.30
2022-10-11T15:18:02.038Z,0.40
2022-10-11T15:20:33.458Z,0.30
2022-10-11T15:25:26.825Z,0.47
2022-10-11T15:28:00.149Z,0.38
2022-10-11T15:30:40.982Z,0.43
2022-10-11T15:33:08.011Z,0.35
2022-10-11T15:35:36.138Z,0.65
2022-10-11T15:38:02.492Z,0.32
2022-10-11T15:40:36.510Z,0.20
2022-10-11T15:43:03.587Z,0.20
2022-10-11T15:45:34.663Z,0.30
2022-10-11T15:50:34.894Z,0.20
2022-10-11T15:53:02.494Z,0.30
2022-10-11T15:55:29.284Z,0.30
2022-10-11T15:57:55.618Z,0.38
2022-10-11T16:00:22.499Z,0.22
2022-10-11T16:02:50.259Z,0.50
2022-10-11T16:05:18.328Z,0.50
2022-10-11T16:07:44.691Z,0.30
2022-10-11T16:10:11.104Z,0.30
2022-10-11T16:12:40.603Z,0.22
2022-10-11T16:15:07.198Z,0.45
2022-10-11T16:17:33.516Z,0.40
2022-10-11T16:20:06.725Z,0.30
2022-10-11T16:22:33.622Z,0.35
2022-10-11T16:25:00.718Z,0.32
2022-10-11T16:27:27.214Z,0.70
2022-10-11T16:29:53.945Z,0.60
2022-10-11T16:32:20.998Z,0.43
2022-10-11T16:34:47.366Z,0.45
2022-10-11T16:37:13.809Z,0.60
2022-10-11T16:39:40.183Z,0.85
2022-10-11T16:42:06.476Z,0.40
2022-10-11T16:44:32.833Z,0.40
2022-10-11T16:46:59.266Z,0.45
2022-10-11T16:49:27.984Z,0.43
2022-10-11T16:51:56.368Z,0.30
2022-10-11T16:54:22.845Z,0.32
2022-10-11T16:56:49.849Z,0.40
2022-10-11T16:59:16.445Z,0.40
2022-10-11T17:01:43.109Z,0.30
2022-10-11T17:04:09.796Z,0.77
2022-10-11T17:06:36.286Z,0.35
2022-10-11T17:09:03.053Z,0.55
2022-10-11T17:11:29.525Z,0.65
2022-10-11T17:13:55.828Z,0.45
2022-10-11T17:16:22.604Z,0.60
2022-10-11T17:18:49.194Z,0.77
2022-10-11T17:21:16.811Z,0.70
2022-10-11T17:23:43.479Z,0.50
2022-10-11T17:26:12.552Z,0.40
2022-10-11T17:28:39.225Z,0.70
2022-10-11T17:31:06.077Z,0.80
2022-10-11T17:33:33.032Z,0.75
2022-10-11T17:36:00.082Z,0.70
2022-10-11T17:38:27.414Z,0.73
2022-10-11T17:40:58.889Z,1.10
2022-10-11T17:43:25.228Z,0.82
2022-10-11T17:45:55.300Z,0.80
2022-10-11T17:48:21.614Z,0.50
2022-10-11T17:50:50.625Z,0.93
2022-10-11T17:53:17.273Z,1.05
2022-10-11T17:55:44.198Z,1.08
2022-10-11T17:58:10.621Z,1.00
2022-10-11T18:00:37.963Z,1.00
2022-10-11T18:03:04.559Z,0.77
2022-10-11T18:05:30.975Z,1.00
2022-10-11T18:07:57.285Z,1.00
2022-10-11T18:10:23.690Z,0.82
2022-10-11T18:12:56.079Z,1.10
2022-10-11T18:15:22.430Z,0.80
2022-10-11T18:17:48.740Z,0.82
2022-10-11T18:20:15.037Z,1.08
2022-10-11T18:22:41.341Z,1.23
2022-10-11T18:25:07.863Z,1.10
2022-10-11T18:27:34.179Z,1.15
2022-10-11T18:30:00.513Z,1.02
2022-10-11T18:32:26.825Z,1.52
2022-10-11T18:34:53.390Z,1.50
2022-10-11T18:37:19.709Z,1.40
2022-10-11T18:39:46.294Z,1.40
2022-10-11T18:42:12.631Z,1.67
2022-10-11T18:44:38.957Z,1.90
2022-10-11T18:47:05.461Z,1.55
2022-10-11T18:49:31.994Z,1.73
2022-10-11T18:51:58.311Z,1.85
2022-10-11T18:54:24.726Z,2.10
2022-10-11T18:56:51.054Z,1.40
2022-10-11T18:59:17.419Z,1.48
2022-10-11T19:01:44.747Z,1.27
2022-10-11T19:04:12.661Z,1.77
2022-10-11T19:06:40.539Z,1.73
2022-10-11T19:09:33.146Z,1.40
2022-10-11T19:11:59.512Z,2.03
2022-10-11T19:14:28.304Z,1.45
2022-10-11T19:16:55.116Z,1.83
2022-10-11T19:19:22.723Z,1.63
2022-10-11T19:21:49.514Z,1.45
2022-10-11T19:24:16.559Z,1.42
2022-10-11T19:26:42.904Z,1.75
2022-10-11T19:29:10.654Z,2.15
2022-10-11T19:31:39.993Z,2.05
2022-10-11T19:34:06.765Z,1.80
2022-10-11T19:36:36.647Z,1.58
2022-10-11T19:39:04.109Z,2.23
2022-10-11T19:41:30.425Z,2.28
2022-10-11T19:43:58.248Z,1.50
2022-10-11T19:46:50.517Z,1.85
2022-10-11T19:49:14.013Z,2.15
2022-10-11T19:51:40.378Z,1.65
2022-10-11T19:54:13.686Z,1.80
2022-10-11T19:56:40.328Z,1.67
2022-10-11T19:59:06.796Z,1.52
2022-10-11T20:01:33.705Z,1.80
2022-10-11T20:04:02.215Z,1.80
2022-10-11T20:06:28.793Z,2.20
2022-10-11T20:09:16.782Z,2.10
2022-10-11T20:11:41.618Z,2.10
2022-10-11T20:14:08.721Z,1.90
2022-10-11T20:16:35.034Z,2.15
2022-10-11T20:19:02.068Z,1.88
2022-10-11T20:21:29.835Z,1.85
2022-10-11T20:23:57.911Z,1.92
2022-10-11T20:26:25.238Z,1.73
2022-10-11T20:28:55.951Z,2.25
2022-10-11T20:31:25.992Z,1.83
2022-10-11T20:33:54.297Z,2.60
2022-10-11T20:36:21.961Z,2.60
2022-10-11T20:38:49.113Z,1.83
2022-10-11T20:41:19.953Z,2.42
2022-10-11T20:43:47.487Z,2.33
2022-10-11T20:46:15.086Z,2.15
2022-10-11T20:48:41.700Z,1.83
2022-10-11T20:51:08.925Z,2.13
2022-10-11T20:53:36.145Z,2.40
2022-10-11T20:56:02.487Z,1.77
2022-10-11T20:58:28.944Z,2.20
2022-10-11T21:00:55.364Z,2.25
2022-10-11T21:03:21.709Z,2.42
2022-10-11T21:05:48.064Z,2.60
2022-10-11T21:08:14.375Z,2.47
2022-10-11T21:10:50.165Z,2.70
2022-10-11T21:13:16.730Z,2.05
2022-10-11T21:15:43.035Z,1.92
2022-10-11T21:18:09.320Z,2.58
2022-10-11T21:20:39.162Z,2.38
2022-10-11T21:23:05.509Z,1.75
2022-10-11T21:25:35.656Z,2.30
2022-10-11T21:28:02.473Z,3.10
2022-10-11T21:30:28.910Z,2.30
2022-10-11T21:32:57.385Z,2.25
2022-10-11T21:35:27.077Z,2.55
2022-10-11T21:37:57.450Z,3.00
2022-10-11T21:40:24.145Z,2.65
2022-10-11T21:42:50.497Z,2.45
2022-10-11T21:45:16.846Z,1.95
2022-10-11T21:47:43.619Z,2.40
2022-10-11T21:50:10.072Z,1.90
2022-10-11T21:52:36.707Z,2.13
2022-10-11T21:55:03.263Z,2.92
2022-10-11T21:57:29.683Z,2.25
2022-10-11T21:59:56.012Z,2.53
2022-10-11T22:02:22.342Z,2.67
2022-10-11T22:04:49.020Z,2.42
2022-10-11T22:07:15.362Z,2.22
2022-10-11T22:09:41.743Z,2.78
2022-10-11T22:12:08.075Z,2.80
2022-10-11T22:14:34.399Z,2.83
2022-10-11T22:17:00.730Z,2.28
2022-10-11T22:19:27.115Z,2.85
2022-10-11T22:21:53.461Z,2.55
2022-10-11T22:24:19.825Z,2.92
2022-10-11T22:26:46.154Z,2.72
2022-10-11T22:29:12.469Z,3.22
2022-10-11T22:31:38.796Z,2.65
2022-10-11T22:34:05.166Z,2.45
2022-10-11T22:36:31.629Z,3.13
2022-10-11T22:38:58.583Z,2.80
2022-10-11T22:41:24.924Z,2.58
2022-10-11T22:43:51.484Z,3.75
2022-10-11T22:46:18.060Z,3.00
2022-10-11T22:48:44.431Z,3.60
2022-10-11T22:51:10.802Z,3.60
2022-10-11T22:53:37.136Z,3.65
2022-10-11T22:56:03.554Z,4.65
2022-10-11T22:58:29.870Z,3.22
2022-10-11T23:00:56.314Z,3.33
2022-10-11T23:03:22.920Z,2.92
2022-10-11T23:05:56.437Z,3.17
2022-10-11T23:08:22.898Z,3.92
2022-10-11T23:10:49.237Z,3.17
2022-10-11T23:13:15.776Z,2.92
2022-10-11T23:15:42.204Z,3.13
2022-10-11T23:18:08.682Z,3.58
2022-10-11T23:20:35.016Z,4.25
2022-10-11T23:23:01.317Z,3.38
2022-10-11T23:25:27.619Z,3.50
2022-10-11T23:27:53.913Z,3.45
2022-10-11T23:30:20.204Z,2.55
2022-10-11T23:32:46.507Z,3.58
2022-10-11T23:35:12.834Z,3.90
2022-10-11T23:37:39.546Z,3.70
2022-10-11T23:40:06.469Z,3.58
2022-10-11T23:42:32.780Z,3.60
2022-10-11T23:44:59.216Z,4.07
2022-10-11T23:47:25.523Z,3.10
2022-10-11T23:49:51.969Z,3.05
2022-10-11T23:52:18.479Z,3.92
2022-10-11T23:54:44.813Z,3.20
2022-10-11T23:57:11.119Z,3.22
2022-10-11T23:59:37.441Z,3.15
