createdAt,value
2018-01-14T00:00:27.110Z,-78
2018-01-14T00:01:26.703Z,-79
2018-01-14T00:02:26.986Z,-77
2018-01-14T00:03:26.067Z,-76
2018-01-14T00:04:26.486Z,-77
2018-01-14T00:05:26.387Z,-77
2018-01-14T00:06:26.631Z,-77
2018-01-14T00:07:26.371Z,-79
2018-01-14T00:08:26.826Z,-77
2018-01-14T00:09:27.127Z,-77
2018-01-14T00:10:26.782Z,-77
2018-01-14T00:11:26.123Z,-77
2018-01-14T00:12:26.317Z,-79
2018-01-14T00:13:26.484Z,-79
2018-01-14T00:14:26.594Z,-78
2018-01-14T00:15:26.587Z,-78
2018-01-14T00:16:26.508Z,-77
2018-01-14T00:17:27.255Z,-78
2018-01-14T00:18:26.931Z,-78
2018-01-14T00:19:26.521Z,-79
2018-01-14T00:20:26.670Z,-78
2018-01-14T00:21:27.371Z,-77
2018-01-14T00:22:26.484Z,-78
2018-01-14T00:23:26.520Z,-78
2018-01-14T00:24:26.323Z,-78
2018-01-14T00:25:28.115Z,-77
2018-01-14T00:26:27.086Z,-77
2018-01-14T00:27:27.755Z,-76
2018-01-14T00:28:26.473Z,-76
2018-01-14T00:29:27.310Z,-77
2018-01-14T00:30:26.728Z,-77
2018-01-14T00:31:26.475Z,-77
2018-01-14T00:32:27.653Z,-77
2018-01-14T00:33:26.762Z,-77
2018-01-14T00:34:28.759Z,-77
2018-01-14T00:35:26.923Z,-77
2018-01-14T00:36:26.576Z,-77
2018-01-14T00:37:27.340Z,-76
2018-01-14T00:38:27.297Z,-77
2018-01-14T00:39:26.759Z,-76
2018-01-14T00:40:27.041Z,-78
2018-01-14T00:41:27.019Z,-78
2018-01-14T00:42:26.609Z,-79
2018-01-14T00:43:26.501Z,-79
2018-01-14T00:44:26.362Z,-79
2018-01-14T00:45:26.936Z,-79
2018-01-14T00:46:26.877Z,-77
2018-01-14T00:47:26.988Z,-81
2018-01-14T00:48:27.123Z,-82
2018-01-14T00:49:27.252Z,-83
2018-01-14T00:50:27.166Z,-82
2018-01-14T00:51:26.687Z,-81
2018-01-14T00:52:26.907Z,-82
2018-01-14T00:53:26.886Z,-82
2018-01-14T00:54:27.239Z,-82
2018-01-14T00:55:27.157Z,-83
2018-01-14T00:56:27.019Z,-82
2018-01-14T00:57:27.198Z,-82
2018-01-14T00:58:26.713Z,-81
2018-01-14T00:59:27.122Z,-82
2018-01-14T01:00:27.153Z,-82
2018-01-14T01:01:27.033Z,-82
2018-01-14T01:02:26.695Z,-82
2018-01-14T01:03:26.769Z,-83
2018-01-14T01:04:26.765Z,-81
2018-01-14T01:05:26.231Z,-82
2018-01-14T01:06:26.836Z,-83
2018-01-14T01:07:26.983Z,-82
2018-01-14T01:08:26.786Z,-83
2018-01-14T01:09:26.583Z,-83
2018-01-14T01:10:26.720Z,-82
2018-01-14T01:11:27.562Z,-82
2018-01-14T01:12:26.699Z,-81
2018-01-14T01:13:28.161Z,-82
2018-01-14T01:14:27.521Z,-82
2018-01-14T01:15:28.115Z,-82
2018-01-14T01:16:26.748Z,-82
2018-01-14T01:17:26.838Z,-82
2018-01-14T01:18:26.098Z,-82
2018-01-14T01:19:27.574Z,-82
2018-01-14T01:20:26.452Z,-83
2018-01-14T01:21:27.190Z,-76
2018-01-14T01:22:26.835Z,-76
2018-01-14T01:23:26.696Z,-76
2018-01-14T01:24:27.244Z,-76
2018-01-14T01:25:27.561Z,-79
2018-01-14T01:26:27.103Z,-78
2018-01-14T01:27:27.349Z,-78
2018-01-14T01:28:26.452Z,-77
2018-01-14T01:29:26.585Z,-79
2018-01-14T01:30:28.320Z,-78
2018-01-14T01:31:27.370Z,-76
2018-01-14T01:32:26.666Z,-77
2018-01-14T01:33:27.002Z,-77
2018-01-14T01:34:27.529Z,-77
2018-01-14T01:35:26.656Z,-77
2018-01-14T01:36:27.132Z,-77
2018-01-14T01:37:26.514Z,-78
2018-01-14T01:38:27.187Z,-78
2018-01-14T01:39:26.884Z,-77
2018-01-14T01:40:26.593Z,-78
2018-01-14T01:41:26.706Z,-78
2018-01-14T01:42:26.656Z,-79
2018-01-14T01:43:27.619Z,-78
2018-01-14T01:44:27.144Z,-78
2018-01-14T01:45:26.883Z,-78
2018-01-14T01:46:27.683Z,-79
2018-01-14T01:47:26.966Z,-78
2018-01-14T01:48:27.212Z,-78
2018-01-14T01:49:27.049Z,-78
2018-01-14T01:50:26.351Z,-78
2018-01-14T01:51:28.043Z,-78
2018-01-14T01:52:26.602Z,-78
2018-01-14T01:53:26.164Z,-81
2018-01-14T01:54:27.343Z,-81
2018-01-14T01:55:26.610Z,-82
2018-01-14T01:56:27.835Z,-80
2018-01-14T01:57:27.001Z,-77
2018-01-14T01:58:26.788Z,-77
2018-01-14T01:59:27.190Z,-77
2018-01-14T02:00:26.688Z,-77
2018-01-14T02:01:26.698Z,-77
2018-01-14T02:02:26.491Z,-77
2018-01-14T02:03:27.215Z,-76
2018-01-14T02:04:27.315Z,-77
2018-01-14T02:05:26.891Z,-77
2018-01-14T02:06:26.294Z,-77
2018-01-14T02:07:26.503Z,-77
2018-01-14T02:08:27.017Z,-78
2018-01-14T02:09:26.938Z,-78
2018-01-14T02:10:26.570Z,-78
2018-01-14T02:11:26.648Z,-78
2018-01-14T02:12:26.253Z,-77
2018-01-14T02:13:26.739Z,-78
2018-01-14T02:14:27.958Z,-78
2018-01-14T02:15:26.896Z,-78
2018-01-14T02:16:26.223Z,-78
2018-01-14T02:17:26.806Z,-78
2018-01-14T02:18:26.716Z,-78
2018-01-14T02:19:27.138Z,-78
2018-01-14T02:20:27.192Z,-78
2018-01-14T02:21:27.106Z,-78
2018-01-14T02:22:26.876Z,-78
2018-01-14T02:23:27.356Z,-78
2018-01-14T02:24:26.850Z,-77
2018-01-14T02:25:26.741Z,-77
2018-01-14T02:26:27.424Z,-78
2018-01-14T02:27:27.392Z,-78
2018-01-14T02:28:26.731Z,-79
2018-01-14T02:29:26.308Z,-78
2018-01-14T02:30:27.745Z,-79
2018-01-14T02:31:26.634Z,-78
2018-01-14T02:32:26.895Z,-78
2018-01-14T02:35:26.256Z,-78
2018-01-14T02:36:27.201Z,-77
2018-01-14T02:37:27.684Z,-79
2018-01-14T02:38:26.081Z,-81
2018-01-14T02:39:25.650Z,-81
2018-01-14T02:40:26.289Z,-81
2018-01-14T02:41:25.824Z,-81
2018-01-14T02:42:25.685Z,-81
2018-01-14T02:43:25.622Z,-81
2018-01-14T02:44:25.870Z,-80
2018-01-14T02:45:26.660Z,-80
2018-01-14T02:46:25.682Z,-80
2018-01-14T02:47:26.788Z,-80
2018-01-14T02:48:26.322Z,-80
2018-01-14T02:49:25.856Z,-80
2018-01-14T02:50:25.517Z,-80
2018-01-14T02:51:25.998Z,-80
2018-01-14T02:52:26.312Z,-80
2018-01-14T02:53:26.301Z,-80
2018-01-14T02:54:27.177Z,-82
2018-01-14T02:55:26.051Z,-82
2018-01-14T02:56:26.133Z,-82
2018-01-14T02:57:28.190Z,-78
2018-01-14T02:58:27.591Z,-77
2018-01-14T02:59:26.811Z,-77
2018-01-14T03:00:27.139Z,-77
2018-01-14T03:01:26.621Z,-76
2018-01-14T03:02:26.172Z,-76
2018-01-14T03:03:25.524Z,-76
2018-01-14T03:04:25.778Z,-76
2018-01-14T03:05:26.583Z,-76
2018-01-14T03:06:26.941Z,-76
2018-01-14T03:07:25.827Z,-76
2018-01-14T03:08:25.372Z,-76
2018-01-14T03:09:25.400Z,-76
2018-01-14T03:10:26.115Z,-76
2018-01-14T03:11:25.871Z,-76
2018-01-14T03:12:26.253Z,-76
2018-01-14T03:13:25.942Z,-76
2018-01-14T03:14:27.293Z,-76
2018-01-14T03:15:26.094Z,-77
2018-01-14T03:16:26.371Z,-78
2018-01-14T03:17:26.077Z,-82
2018-01-14T03:18:27.345Z,-83
2018-01-14T03:19:25.643Z,-83
2018-01-14T03:20:26.594Z,-82
2018-01-14T03:21:26.171Z,-83
2018-01-14T03:22:26.243Z,-82
2018-01-14T03:23:26.973Z,-82
2018-01-14T03:24:25.676Z,-83
2018-01-14T03:25:27.769Z,-83
2018-01-14T03:26:26.669Z,-82
2018-01-14T03:27:26.059Z,-75
2018-01-14T03:28:27.381Z,-77
2018-01-14T03:29:25.809Z,-76
2018-01-14T03:30:26.749Z,-76
2018-01-14T03:31:26.590Z,-76
2018-01-14T03:32:27.271Z,-76
2018-01-14T03:33:25.555Z,-76
2018-01-14T03:34:25.950Z,-77
2018-01-14T03:35:26.290Z,-77
2018-01-14T03:36:25.704Z,-76
2018-01-14T03:37:26.562Z,-77
2018-01-14T03:38:25.980Z,-77
2018-01-14T03:39:27.692Z,-78
2018-01-14T03:40:26.081Z,-76
2018-01-14T03:41:25.579Z,-78
2018-01-14T03:42:26.030Z,-78
2018-01-14T03:43:25.772Z,-78
2018-01-14T03:44:26.226Z,-78
2018-01-14T03:45:26.805Z,-79
2018-01-14T03:46:27.065Z,-78
2018-01-14T03:47:27.144Z,-78
2018-01-14T03:48:28.312Z,-78
2018-01-14T03:49:26.796Z,-78
2018-01-14T03:50:26.268Z,-78
2018-01-14T03:51:25.990Z,-78
2018-01-14T03:52:25.862Z,-78
2018-01-14T03:53:26.656Z,-78
2018-01-14T03:54:26.347Z,-78
2018-01-14T03:55:25.447Z,-78
2018-01-14T03:56:27.091Z,-78
2018-01-14T03:57:26.252Z,-81
2018-01-14T03:58:26.492Z,-81
2018-01-14T03:59:27.547Z,-81
2018-01-14T04:00:27.976Z,-81
2018-01-14T04:01:26.182Z,-81
2018-01-14T04:02:26.434Z,-82
2018-01-14T04:03:26.335Z,-82
2018-01-14T04:04:25.940Z,-82
2018-01-14T04:05:25.871Z,-82
2018-01-14T04:06:26.428Z,-82
2018-01-14T04:07:27.558Z,-82
2018-01-14T04:08:25.993Z,-82
2018-01-14T04:09:26.247Z,-82
2018-01-14T04:10:27.200Z,-81
2018-01-14T04:11:26.296Z,-82
2018-01-14T04:12:26.726Z,-82
2018-01-14T04:13:26.532Z,-82
2018-01-14T04:14:26.878Z,-82
2018-01-14T04:15:26.785Z,-82
2018-01-14T04:16:25.944Z,-77
2018-01-14T04:17:25.704Z,-78
2018-01-14T04:18:25.808Z,-78
2018-01-14T04:19:25.613Z,-78
2018-01-14T04:20:25.598Z,-79
2018-01-14T04:21:25.994Z,-79
2018-01-14T04:22:25.692Z,-78
2018-01-14T04:23:25.832Z,-78
2018-01-14T04:24:25.834Z,-78
2018-01-14T04:25:25.611Z,-78
2018-01-14T04:26:25.756Z,-77
2018-01-14T04:27:25.888Z,-78
2018-01-14T04:28:25.706Z,-77
2018-01-14T04:29:25.901Z,-78
2018-01-14T04:30:25.829Z,-78
2018-01-14T04:31:25.610Z,-78
2018-01-14T04:32:25.783Z,-78
2018-01-14T04:33:25.898Z,-78
2018-01-14T04:34:25.842Z,-78
2018-01-14T04:35:25.822Z,-78
2018-01-14T04:36:26.048Z,-76
2018-01-14T04:37:25.827Z,-76
2018-01-14T04:38:25.840Z,-76
2018-01-14T04:39:25.706Z,-76
2018-01-14T04:40:25.559Z,-77
2018-01-14T04:41:25.938Z,-76
2018-01-14T04:42:25.626Z,-76
2018-01-14T04:43:25.941Z,-76
2018-01-14T04:44:25.972Z,-77
2018-01-14T04:45:25.718Z,-77
2018-01-14T04:46:25.752Z,-76
2018-01-14T04:47:25.904Z,-76
2018-01-14T04:48:25.942Z,-77
2018-01-14T04:49:25.979Z,-76
2018-01-14T04:50:25.704Z,-77
2018-01-14T04:51:25.865Z,-76
2018-01-14T04:52:25.923Z,-76
2018-01-14T04:53:25.903Z,-77
2018-01-14T04:54:25.833Z,-76
2018-01-14T04:55:25.978Z,-77
2018-01-14T04:56:25.592Z,-78
2018-01-14T04:57:25.787Z,-78
2018-01-14T04:58:25.726Z,-78
2018-01-14T04:59:25.741Z,-78
2018-01-14T05:00:25.815Z,-78
2018-01-14T05:01:25.843Z,-78
2018-01-14T05:02:25.925Z,-78
2018-01-14T05:03:25.870Z,-78
2018-01-14T05:04:25.951Z,-78
2018-01-14T05:05:25.942Z,-76
2018-01-14T05:06:25.965Z,-75
2018-01-14T05:07:25.681Z,-75
2018-01-14T05:08:25.521Z,-76
2018-01-14T05:09:25.796Z,-76
2018-01-14T05:10:25.876Z,-77
2018-01-14T05:11:25.731Z,-77
2018-01-14T05:12:25.821Z,-79
2018-01-14T05:13:25.707Z,-78
2018-01-14T05:14:25.901Z,-78
2018-01-14T05:15:26.025Z,-78
2018-01-14T05:16:25.758Z,-78
2018-01-14T05:17:25.995Z,-77
2018-01-14T05:18:25.978Z,-78
2018-01-14T05:19:25.774Z,-77
2018-01-14T05:20:25.571Z,-79
2018-01-14T05:21:25.871Z,-77
2018-01-14T05:22:25.922Z,-78
2018-01-14T05:23:26.000Z,-78
2018-01-14T05:24:25.929Z,-78
2018-01-14T05:25:25.900Z,-78
2018-01-14T05:26:25.645Z,-79
2018-01-14T05:27:25.956Z,-78
2018-01-14T05:28:26.043Z,-78
2018-01-14T05:29:25.854Z,-79
2018-01-14T05:30:25.856Z,-79
2018-01-14T05:31:25.843Z,-78
2018-01-14T05:32:25.899Z,-78
2018-01-14T05:33:25.988Z,-78
2018-01-14T05:34:26.028Z,-77
2018-01-14T05:35:25.684Z,-78
2018-01-14T05:36:25.726Z,-78
2018-01-14T05:37:25.920Z,-78
2018-01-14T05:38:25.996Z,-78
2018-01-14T05:39:25.892Z,-78
2018-01-14T05:40:25.949Z,-78
2018-01-14T05:41:25.978Z,-78
2018-01-14T05:42:25.985Z,-78
2018-01-14T05:43:25.965Z,-78
2018-01-14T05:44:25.772Z,-76
2018-01-14T05:45:25.928Z,-77
2018-01-14T05:46:25.886Z,-76
2018-01-14T05:47:25.814Z,-78
2018-01-14T05:48:25.859Z,-78
2018-01-14T05:49:25.954Z,-78
2018-01-14T05:50:25.990Z,-78
2018-01-14T05:51:25.935Z,-78
2018-01-14T05:52:25.875Z,-77
2018-01-14T05:53:26.166Z,-78
2018-01-14T05:54:25.715Z,-77
2018-01-14T05:55:25.800Z,-78
2018-01-14T05:56:26.146Z,-78
2018-01-14T05:57:25.770Z,-78
2018-01-14T05:58:25.821Z,-78
2018-01-14T05:59:26.131Z,-78
2018-01-14T06:00:25.877Z,-78
2018-01-14T06:01:25.839Z,-75
2018-01-14T06:02:26.350Z,-76
2018-01-14T06:03:25.844Z,-78
2018-01-14T06:04:25.738Z,-77
2018-01-14T06:05:26.206Z,-77
2018-01-14T06:06:25.876Z,-77
2018-01-14T06:07:25.735Z,-76
2018-01-14T06:08:26.122Z,-78
2018-01-14T06:09:25.795Z,-77
2018-01-14T06:10:25.842Z,-78
2018-01-14T06:11:25.913Z,-78
2018-01-14T06:12:25.831Z,-78
2018-01-14T06:13:26.046Z,-78
2018-01-14T06:14:25.860Z,-78
2018-01-14T06:15:25.994Z,-79
2018-01-14T06:16:25.793Z,-78
2018-01-14T06:17:25.785Z,-78
2018-01-14T06:18:26.106Z,-78
2018-01-14T06:19:25.947Z,-78
2018-01-14T06:20:25.847Z,-78
2018-01-14T06:21:25.970Z,-78
2018-01-14T06:22:26.656Z,-78
2018-01-14T06:23:25.928Z,-77
2018-01-14T06:24:25.987Z,-78
2018-01-14T06:25:26.038Z,-77
2018-01-14T06:26:25.941Z,-78
2018-01-14T06:27:26.001Z,-78
2018-01-14T06:28:26.102Z,-78
2018-01-14T06:29:26.192Z,-77
2018-01-14T06:30:25.812Z,-77
2018-01-14T06:31:25.999Z,-78
2018-01-14T06:32:26.040Z,-77
2018-01-14T06:33:25.835Z,-77
2018-01-14T06:34:25.749Z,-77
2018-01-14T06:35:26.052Z,-76
2018-01-14T06:36:25.824Z,-77
2018-01-14T06:37:25.978Z,-77
2018-01-14T06:38:26.071Z,-82
2018-01-14T06:39:26.021Z,-82
2018-01-14T06:40:25.780Z,-82
2018-01-14T06:41:25.786Z,-82
2018-01-14T06:42:26.080Z,-82
2018-01-14T06:43:26.530Z,-80
2018-01-14T06:44:26.019Z,-80
2018-01-14T06:45:25.964Z,-80
2018-01-14T06:46:25.975Z,-81
2018-01-14T06:47:26.073Z,-81
2018-01-14T06:48:25.943Z,-81
2018-01-14T06:49:25.956Z,-80
2018-01-14T06:50:26.103Z,-81
2018-01-14T06:51:26.120Z,-82
2018-01-14T06:52:26.090Z,-82
2018-01-14T06:53:25.881Z,-82
2018-01-14T06:54:25.906Z,-82
2018-01-14T06:55:25.808Z,-83
2018-01-14T06:56:25.907Z,-82
2018-01-14T06:57:25.924Z,-82
2018-01-14T06:58:25.914Z,-82
2018-01-14T06:59:26.076Z,-82
2018-01-14T07:00:26.161Z,-82
2018-01-14T07:01:26.207Z,-82
2018-01-14T07:02:25.975Z,-80
2018-01-14T07:03:26.016Z,-81
2018-01-14T07:04:25.895Z,-80
2018-01-14T07:05:26.044Z,-82
2018-01-14T07:06:26.114Z,-81
2018-01-14T07:07:26.075Z,-82
2018-01-14T07:08:26.008Z,-82
2018-01-14T07:09:25.950Z,-82
2018-01-14T07:10:26.095Z,-82
2018-01-14T07:11:26.236Z,-81
2018-01-14T07:12:26.130Z,-81
2018-01-14T07:13:26.113Z,-81
2018-01-14T07:14:25.899Z,-80
2018-01-14T07:15:26.280Z,-81
2018-01-14T07:16:26.220Z,-82
2018-01-14T07:17:26.259Z,-82
2018-01-14T07:18:26.215Z,-82
2018-01-14T07:19:26.320Z,-83
2018-01-14T07:20:26.031Z,-82
2018-01-14T07:21:26.022Z,-82
2018-01-14T07:22:26.107Z,-82
2018-01-14T07:23:26.037Z,-82
2018-01-14T07:24:26.128Z,-82
2018-01-14T07:25:26.547Z,-82
2018-01-14T07:26:26.034Z,-81
2018-01-14T07:27:26.177Z,-83
2018-01-14T07:28:26.262Z,-82
2018-01-14T07:29:26.187Z,-82
2018-01-14T07:30:25.922Z,-82
2018-01-14T07:31:26.259Z,-82
2018-01-14T07:32:26.023Z,-82
2018-01-14T07:33:26.159Z,-82
2018-01-14T07:34:26.288Z,-82
2018-01-14T07:35:26.208Z,-82
2018-01-14T07:36:25.996Z,-82
2018-01-14T07:37:26.153Z,-81
2018-01-14T07:38:26.527Z,-82
2018-01-14T07:39:26.289Z,-82
2018-01-14T07:40:26.110Z,-81
2018-01-14T07:41:25.965Z,-80
2018-01-14T07:42:26.247Z,-82
2018-01-14T07:43:26.199Z,-81
2018-01-14T07:44:25.963Z,-82
2018-01-14T07:45:26.284Z,-82
2018-01-14T07:46:26.445Z,-82
2018-01-14T07:47:26.257Z,-81
2018-01-14T07:48:26.262Z,-82
2018-01-14T07:49:26.253Z,-81
2018-01-14T07:50:26.163Z,-82
2018-01-14T07:51:26.046Z,-81
2018-01-14T07:52:26.565Z,-82
2018-01-14T07:53:26.044Z,-82
2018-01-14T07:54:26.447Z,-82
2018-01-14T07:55:26.261Z,-82
2018-01-14T07:56:26.246Z,-82
2018-01-14T07:57:26.226Z,-82
2018-01-14T07:58:26.657Z,-81
2018-01-14T07:59:26.525Z,-80
2018-01-14T08:00:26.381Z,-80
2018-01-14T08:01:26.149Z,-81
2018-01-14T08:02:26.257Z,-82
2018-01-14T08:03:26.177Z,-82
2018-01-14T08:04:26.096Z,-82
2018-01-14T08:05:26.367Z,-82
2018-01-14T08:06:26.252Z,-81
2018-01-14T08:07:26.334Z,-82
2018-01-14T08:08:26.594Z,-82
2018-01-14T08:09:26.191Z,-82
2018-01-14T08:10:26.187Z,-82
2018-01-14T08:11:26.257Z,-81
2018-01-14T08:12:26.226Z,-82
2018-01-14T08:13:26.172Z,-81
2018-01-14T08:14:26.380Z,-82
2018-01-14T08:15:26.410Z,-82
2018-01-14T08:16:25.438Z,-81
2018-01-14T08:17:25.358Z,-82
2018-01-14T08:18:25.433Z,-80
2018-01-14T08:19:25.575Z,-80
2018-01-14T08:20:25.816Z,-80
2018-01-14T08:21:25.583Z,-80
2018-01-14T08:22:25.366Z,-82
2018-01-14T08:23:25.372Z,-82
2018-01-14T08:24:25.634Z,-82
2018-01-14T08:25:25.455Z,-82
2018-01-14T08:26:25.184Z,-82
2018-01-14T08:27:25.496Z,-82
2018-01-14T08:28:25.138Z,-81
2018-01-14T08:29:25.437Z,-82
2018-01-14T08:30:25.175Z,-81
2018-01-14T08:31:25.331Z,-82
2018-01-14T08:32:25.344Z,-81
2018-01-14T08:33:25.339Z,-82
2018-01-14T08:34:25.082Z,-82
2018-01-14T08:35:25.495Z,-80
2018-01-14T08:36:25.971Z,-82
2018-01-14T08:37:25.206Z,-82
2018-01-14T08:38:25.103Z,-82
2018-01-14T08:39:25.299Z,-82
2018-01-14T08:40:25.271Z,-82
2018-01-14T08:41:25.209Z,-82
2018-01-14T08:42:25.343Z,-82
2018-01-14T08:43:25.236Z,-82
2018-01-14T08:44:25.147Z,-82
2018-01-14T08:45:25.326Z,-79
2018-01-14T08:46:25.298Z,-81
2018-01-14T08:47:25.499Z,-81
2018-01-14T08:48:25.271Z,-81
2018-01-14T08:49:25.319Z,-81
2018-01-14T08:50:25.528Z,-81
2018-01-14T08:51:25.201Z,-81
2018-01-14T08:52:25.575Z,-82
2018-01-14T08:53:25.393Z,-82
2018-01-14T08:54:25.602Z,-80
2018-01-14T08:55:25.234Z,-81
2018-01-14T08:56:25.224Z,-80
2018-01-14T08:57:25.398Z,-82
2018-01-14T08:58:25.840Z,-81
2018-01-14T08:59:25.472Z,-81
2018-01-14T09:00:25.326Z,-82
2018-01-14T09:01:25.383Z,-81
2018-01-14T09:02:25.471Z,-81
2018-01-14T09:03:25.286Z,-82
2018-01-14T09:04:25.255Z,-81
2018-01-14T09:05:25.375Z,-82
2018-01-14T09:06:25.394Z,-81
2018-01-14T09:07:25.413Z,-80
2018-01-14T09:08:25.241Z,-82
2018-01-14T09:09:25.300Z,-82
2018-01-14T09:10:25.357Z,-82
2018-01-14T09:11:25.659Z,-82
2018-01-14T09:12:25.564Z,-81
2018-01-14T09:13:25.360Z,-81
2018-01-14T09:14:25.259Z,-80
2018-01-14T09:15:25.648Z,-82
2018-01-14T09:16:25.323Z,-82
2018-01-14T09:17:25.430Z,-82
2018-01-14T09:18:25.398Z,-81
2018-01-14T09:19:25.436Z,-81
2018-01-14T09:20:25.488Z,-83
2018-01-14T09:21:25.250Z,-82
2018-01-14T09:22:25.241Z,-81
2018-01-14T09:23:25.530Z,-80
2018-01-14T09:24:25.464Z,-82
2018-01-14T09:25:25.409Z,-80
2018-01-14T09:26:25.478Z,-82
2018-01-14T09:27:25.457Z,-81
2018-01-14T09:28:25.440Z,-81
2018-01-14T09:29:25.465Z,-82
2018-01-14T09:30:25.494Z,-82
2018-01-14T09:31:25.392Z,-82
2018-01-14T09:32:25.710Z,-82
2018-01-14T09:33:25.244Z,-81
2018-01-14T09:34:25.653Z,-82
2018-01-14T09:35:25.230Z,-82
2018-01-14T09:36:25.520Z,-81
2018-01-14T09:37:25.242Z,-81
2018-01-14T09:38:25.867Z,-82
2018-01-14T09:39:25.322Z,-81
2018-01-14T09:40:25.639Z,-81
2018-01-14T09:41:25.640Z,-81
2018-01-14T09:42:25.363Z,-79
2018-01-14T09:43:25.803Z,-82
2018-01-14T09:44:25.425Z,-81
2018-01-14T09:45:25.455Z,-81
2018-01-14T09:46:25.563Z,-82
2018-01-14T09:47:25.609Z,-80
2018-01-14T09:48:25.518Z,-81
2018-01-14T09:49:25.594Z,-80
2018-01-14T09:50:25.319Z,-81
2018-01-14T09:51:25.584Z,-81
2018-01-14T09:52:25.363Z,-81
2018-01-14T09:53:25.498Z,-81
2018-01-14T09:54:25.403Z,-80
2018-01-14T09:55:25.407Z,-80
2018-01-14T09:56:25.648Z,-80
2018-01-14T09:57:25.758Z,-80
2018-01-14T09:58:25.543Z,-79
2018-01-14T09:59:25.782Z,-80
2018-01-14T10:00:25.658Z,-80
2018-01-14T10:01:25.692Z,-80
2018-01-14T10:02:25.374Z,-79
2018-01-14T10:03:25.636Z,-80
2018-01-14T10:04:25.698Z,-80
2018-01-14T10:05:25.837Z,-79
2018-01-14T10:06:25.500Z,-79
2018-01-14T10:07:25.578Z,-80
2018-01-14T10:08:25.626Z,-82
2018-01-14T10:09:26.601Z,-80
2018-01-14T10:10:25.716Z,-80
2018-01-14T10:11:25.555Z,-80
2018-01-14T10:12:25.536Z,-80
2018-01-14T10:13:25.571Z,-81
2018-01-14T10:14:25.666Z,-82
2018-01-14T10:15:25.425Z,-82
2018-01-14T10:16:25.598Z,-82
2018-01-14T10:17:26.088Z,-80
2018-01-14T10:18:25.384Z,-80
2018-01-14T10:19:25.543Z,-82
2018-01-14T10:20:25.665Z,-81
2018-01-14T10:21:25.643Z,-80
2018-01-14T10:22:25.300Z,-80
2018-01-14T10:23:25.599Z,-80
2018-01-14T10:24:25.489Z,-80
2018-01-14T10:25:25.728Z,-80
2018-01-14T10:26:26.350Z,-81
2018-01-14T10:27:25.593Z,-82
2018-01-14T10:28:25.429Z,-82
2018-01-14T10:29:25.474Z,-82
2018-01-14T10:30:25.386Z,-81
2018-01-14T10:31:25.697Z,-82
2018-01-14T10:32:25.571Z,-82
2018-01-14T10:33:25.705Z,-82
2018-01-14T10:34:25.520Z,-81
2018-01-14T10:35:25.477Z,-81
2018-01-14T10:36:25.586Z,-81
2018-01-14T10:37:25.727Z,-81
2018-01-14T10:38:26.059Z,-82
2018-01-14T10:39:25.590Z,-80
2018-01-14T10:40:25.715Z,-82
2018-01-14T10:41:27.026Z,-80
2018-01-14T10:42:29.146Z,-80
2018-01-14T10:43:29.164Z,-80
2018-01-14T10:44:25.675Z,-81
2018-01-14T10:45:27.720Z,-80
2018-01-14T10:46:26.446Z,-80
2018-01-14T10:47:26.626Z,-81
2018-01-14T10:48:29.427Z,-79
2018-01-14T10:49:28.561Z,-80
2018-01-14T10:50:29.086Z,-79
2018-01-14T10:51:29.452Z,-80
2018-01-14T10:52:28.384Z,-81
2018-01-14T10:53:25.483Z,-80
2018-01-14T10:54:25.519Z,-82
2018-01-14T10:55:25.480Z,-82
2018-01-14T10:56:25.604Z,-83
2018-01-14T10:57:25.480Z,-83
2018-01-14T10:58:29.903Z,-82
2018-01-14T10:59:29.341Z,-82
2018-01-14T11:00:28.525Z,-82
2018-01-14T11:01:25.654Z,-82
2018-01-14T11:02:25.565Z,-82
2018-01-14T11:03:26.308Z,-83
2018-01-14T11:04:25.461Z,-83
2018-01-14T11:05:45.114Z,-82
2018-01-14T11:06:30.968Z,-82
2018-01-14T11:07:15.388Z,-81
2018-01-14T11:08:20.890Z,-82
2018-01-14T11:09:22.148Z,-81
2018-01-14T11:10:14.764Z,-82
2018-01-14T11:11:14.834Z,-81
2018-01-14T11:12:16.811Z,-80
2018-01-14T11:13:16.608Z,-77
2018-01-14T11:14:15.044Z,-77
2018-01-14T11:15:14.769Z,-77
2018-01-14T11:16:14.898Z,-77
2018-01-14T11:17:14.897Z,-77
2018-01-14T11:18:15.090Z,-76
2018-01-14T11:19:14.710Z,-77
2018-01-14T11:20:15.062Z,-79
2018-01-14T11:21:15.554Z,-78
2018-01-14T11:22:14.785Z,-78
2018-01-14T11:23:14.961Z,-77
2018-01-14T11:24:15.215Z,-75
2018-01-14T11:25:15.123Z,-78
2018-01-14T11:26:15.052Z,-77
2018-01-14T11:27:15.068Z,-78
2018-01-14T11:28:15.128Z,-78
2018-01-14T11:29:15.258Z,-78
2018-01-14T11:30:14.940Z,-78
2018-01-14T11:31:14.911Z,-78
2018-01-14T11:32:15.150Z,-78
2018-01-14T11:33:15.009Z,-78
2018-01-14T11:34:15.048Z,-78
2018-01-14T11:35:14.862Z,-78
2018-01-14T11:36:15.107Z,-77
2018-01-14T11:37:14.960Z,-78
2018-01-14T11:38:15.013Z,-78
2018-01-14T11:39:14.809Z,-78
2018-01-14T11:40:14.956Z,-78
2018-01-14T11:41:15.091Z,-78
2018-01-14T11:42:15.050Z,-81
2018-01-14T11:43:15.257Z,-82
2018-01-14T11:44:15.203Z,-82
2018-01-14T11:45:15.727Z,-82
2018-01-14T11:46:14.735Z,-82
2018-01-14T11:47:15.222Z,-83
2018-01-14T11:48:14.944Z,-83
2018-01-14T11:49:14.897Z,-81
2018-01-14T11:50:15.201Z,-82
2018-01-14T11:51:15.060Z,-81
2018-01-14T11:52:15.079Z,-82
2018-01-14T11:53:15.087Z,-82
2018-01-14T11:54:15.106Z,-83
2018-01-14T11:55:15.190Z,-82
2018-01-14T11:56:15.266Z,-81
2018-01-14T11:57:15.008Z,-81
2018-01-14T11:58:15.606Z,-81
2018-01-14T11:59:15.050Z,-81
2018-01-14T12:00:15.112Z,-81
2018-01-14T12:01:15.731Z,-81
2018-01-14T12:02:15.135Z,-81
2018-01-14T12:03:14.778Z,-81
2018-01-14T12:04:14.875Z,-82
2018-01-14T12:05:15.058Z,-82
2018-01-14T12:06:14.841Z,-82
2018-01-14T12:07:14.997Z,-82
2018-01-14T12:08:15.092Z,-81
2018-01-14T12:09:15.043Z,-81
2018-01-14T12:10:15.263Z,-81
2018-01-14T12:11:15.283Z,-82
2018-01-14T12:12:14.895Z,-82
2018-01-14T12:14:07.778Z,-80
2018-01-14T12:15:07.941Z,-81
2018-01-14T12:16:07.964Z,-75
2018-01-14T12:17:07.552Z,-76
2018-01-14T12:18:07.597Z,-75
2018-01-14T12:19:07.729Z,-77
2018-01-14T12:20:08.051Z,-77
2018-01-14T12:21:07.678Z,-77
2018-01-14T12:22:07.921Z,-76
2018-01-14T12:23:07.381Z,-77
2018-01-14T12:24:07.838Z,-76
2018-01-14T12:25:07.496Z,-77
2018-01-14T12:26:07.758Z,-76
2018-01-14T12:27:07.718Z,-77
2018-01-14T12:28:07.434Z,-76
2018-01-14T12:29:07.863Z,-76
2018-01-14T12:30:07.678Z,-77
2018-01-14T12:31:07.950Z,-77
2018-01-14T12:32:07.841Z,-76
2018-01-14T12:33:08.080Z,-75
2018-01-14T12:34:07.575Z,-74
2018-01-14T12:35:06.733Z,-74
2018-01-14T12:36:06.914Z,-76
2018-01-14T12:37:06.901Z,-76
2018-01-14T12:38:06.499Z,-76
2018-01-14T12:39:06.754Z,-76
2018-01-14T12:40:06.704Z,-76
2018-01-14T12:41:06.573Z,-76
2018-01-14T12:42:06.857Z,-75
2018-01-14T12:43:06.759Z,-75
2018-01-14T12:44:06.658Z,-76
2018-01-14T12:45:06.669Z,-77
2018-01-14T12:46:06.826Z,-76
2018-01-14T12:47:06.514Z,-75
2018-01-14T12:48:06.989Z,-76
2018-01-14T12:49:06.781Z,-77
2018-01-14T12:50:06.457Z,-76
2018-01-14T12:51:06.719Z,-79
2018-01-14T12:52:06.716Z,-79
2018-01-14T12:53:06.689Z,-79
2018-01-14T12:54:06.847Z,-79
2018-01-14T12:55:06.712Z,-78
2018-01-14T12:56:06.786Z,-79
2018-01-14T12:57:06.621Z,-79
2018-01-14T12:58:06.688Z,-79
2018-01-14T12:59:06.733Z,-78
2018-01-14T13:00:06.633Z,-78
2018-01-14T13:01:06.807Z,-78
2018-01-14T13:02:06.722Z,-79
2018-01-14T13:03:06.628Z,-80
2018-01-14T13:04:06.649Z,-79
2018-01-14T13:05:06.868Z,-78
2018-01-14T13:06:06.915Z,-80
2018-01-14T13:07:06.680Z,-79
2018-01-14T13:08:06.858Z,-79
2018-01-14T13:09:06.923Z,-79
2018-01-14T13:10:06.818Z,-76
2018-01-14T13:11:06.627Z,-75
2018-01-14T13:12:06.768Z,-75
2018-01-14T13:13:06.738Z,-76
2018-01-14T13:14:06.821Z,-76
2018-01-14T13:15:06.647Z,-76
2018-01-14T13:16:06.652Z,-76
2018-01-14T13:17:06.635Z,-75
2018-01-14T13:18:32.077Z,-74
2018-01-14T13:19:11.234Z,-75
2018-01-14T13:20:06.708Z,-77
2018-01-14T13:21:06.762Z,-77
2018-01-14T13:22:06.600Z,-77
2018-01-14T13:23:06.889Z,-75
2018-01-14T13:24:06.969Z,-76
2018-01-14T13:25:06.578Z,-75
2018-01-14T13:26:06.624Z,-74
2018-01-14T13:27:06.827Z,-75
2018-01-14T13:28:06.727Z,-75
2018-01-14T13:29:06.958Z,-76
2018-01-14T13:30:06.931Z,-76
2018-01-14T13:31:06.652Z,-79
2018-01-14T13:32:07.279Z,-76
2018-01-14T13:33:06.598Z,-76
2018-01-14T13:34:06.978Z,-75
2018-01-14T13:35:06.528Z,-74
2018-01-14T13:36:06.377Z,-74
2018-01-14T13:37:06.622Z,-76
2018-01-14T13:38:06.561Z,-76
2018-01-14T13:39:06.831Z,-76
2018-01-14T13:40:06.529Z,-75
2018-01-14T13:41:06.683Z,-76
2018-01-14T13:42:06.855Z,-76
2018-01-14T13:43:06.879Z,-76
2018-01-14T13:44:06.662Z,-74
2018-01-14T13:45:06.918Z,-76
2018-01-14T13:46:06.834Z,-75
2018-01-14T13:47:06.978Z,-76
2018-01-14T13:48:06.832Z,-76
2018-01-14T13:49:07.157Z,-76