createdAt,value
2023-11-15T00:00:15.662Z,94.78
2023-11-15T00:02:45.891Z,83.30
2023-11-15T00:05:16.642Z,75.50
2023-11-15T00:07:46.680Z,86.90
2023-11-15T00:10:16.922Z,90.13
2023-11-15T00:12:47.339Z,74.57
2023-11-15T00:15:17.788Z,72.72
2023-11-15T00:17:48.209Z,72.22
2023-11-15T00:20:18.803Z,55.10
2023-11-15T00:22:49.325Z,59.72
2023-11-15T00:25:19.691Z,59.47
2023-11-15T00:27:50.102Z,48.70
2023-11-15T00:30:23.481Z,77.88
2023-11-15T00:32:53.938Z,79.03
2023-11-15T00:35:24.971Z,105.70
2023-11-15T00:37:55.278Z,98.65
2023-11-15T00:40:25.435Z,82.97
2023-11-15T00:42:56.669Z,81.85
2023-11-15T00:45:27.080Z,61.78
2023-11-15T00:47:57.341Z,61.15
2023-11-15T00:50:27.594Z,65.20
2023-11-15T00:53:00.336Z,63.70
2023-11-15T00:55:30.423Z,59.83
2023-11-15T00:58:01.663Z,57.05
2023-11-15T01:00:40.971Z,48.58
2023-11-15T01:03:11.887Z,56.10
2023-11-15T01:05:43.621Z,68.30
2023-11-15T01:08:14.076Z,66.97
2023-11-15T01:10:44.622Z,77.38
2023-11-15T01:13:16.356Z,59.58
2023-11-15T01:15:46.846Z,80.82
2023-11-15T01:18:17.647Z,78.55
2023-11-15T01:20:47.896Z,81.65
2023-11-15T01:23:18.187Z,92.90
2023-11-15T01:25:48.501Z,87.15
2023-11-15T01:28:18.744Z,83.10
2023-11-15T01:30:48.808Z,84.90
2023-11-15T01:33:20.211Z,86.43
2023-11-15T01:35:50.277Z,74.93
2023-11-15T01:38:20.911Z,100.55
2023-11-15T01:40:51.326Z,98.95
2023-11-15T01:43:21.861Z,95.10
2023-11-15T01:45:53.348Z,93.82
2023-11-15T01:48:24.213Z,71.65
2023-11-15T01:50:55.028Z,85.78
2023-11-15T01:53:28.426Z,101.47
2023-11-15T01:55:58.765Z,152.30
2023-11-15T01:58:29.059Z,170.63
2023-11-15T02:00:59.264Z,231.32
2023-11-15T02:03:30.000Z,174.65
2023-11-15T02:06:03.227Z,237.73
2023-11-15T02:08:33.540Z,123.43
2023-11-15T02:11:03.843Z,242.13
2023-11-15T02:13:34.160Z,190.63
2023-11-15T02:16:07.426Z,163.10
2023-11-15T02:18:37.968Z,144.55
2023-11-15T02:21:08.429Z,219.52
2023-11-15T02:23:46.006Z,243.55
2023-11-15T02:26:16.331Z,324.27
2023-11-15T02:28:46.595Z,184.88
2023-11-15T02:31:16.829Z,178.90
2023-11-15T02:33:47.373Z,144.63
2023-11-15T02:36:22.541Z,166.00
2023-11-15T02:38:53.043Z,167.43
2023-11-15T02:41:24.821Z,143.45
2023-11-15T02:43:55.148Z,209.35
2023-11-15T02:46:25.421Z,267.00
2023-11-15T02:48:55.912Z,139.85
2023-11-15T02:51:25.912Z,170.73
2023-11-15T02:53:56.829Z,145.32
2023-11-15T02:56:26.883Z,149.68
2023-11-15T02:58:57.171Z,176.90
2023-11-15T03:01:27.148Z,143.88
2023-11-15T03:03:57.548Z,160.65
2023-11-15T03:06:27.790Z,162.13
2023-11-15T03:08:58.127Z,189.73
2023-11-15T03:11:28.208Z,154.38
2023-11-15T03:13:59.055Z,193.90
2023-11-15T03:16:29.251Z,243.55
2023-11-15T03:18:59.693Z,173.10
2023-11-15T03:21:29.997Z,164.55
2023-11-15T03:24:00.302Z,150.90
2023-11-15T03:26:30.311Z,180.73
2023-11-15T03:29:00.651Z,210.65
2023-11-15T03:31:33.142Z,167.70
2023-11-15T03:34:03.432Z,188.43
2023-11-15T03:36:35.140Z,213.10
2023-11-15T03:39:05.996Z,165.20
2023-11-15T03:41:36.033Z,166.52
2023-11-15T03:44:06.602Z,124.15
2023-11-15T03:46:36.766Z,202.20
2023-11-15T03:49:07.759Z,264.08
2023-11-15T03:51:38.079Z,178.05
2023-11-15T03:54:08.536Z,280.05
2023-11-15T03:56:38.538Z,195.82
2023-11-15T03:59:08.800Z,160.70
2023-11-15T04:01:49.072Z,199.40
2023-11-15T04:04:26.379Z,194.13
2023-11-15T04:06:57.832Z,242.23
2023-11-15T04:09:28.270Z,188.02
2023-11-15T04:11:58.295Z,157.40
2023-11-15T04:14:30.411Z,144.82
2023-11-15T04:17:00.748Z,180.90
2023-11-15T04:19:31.213Z,163.35
2023-11-15T04:22:09.114Z,159.77
2023-11-15T04:24:47.325Z,154.05
2023-11-15T04:27:17.590Z,164.90
2023-11-15T04:29:48.388Z,231.32
2023-11-15T04:32:18.659Z,157.88
2023-11-15T04:34:49.056Z,200.18
2023-11-15T04:37:21.034Z,165.13
2023-11-15T04:39:51.315Z,190.25
2023-11-15T04:42:22.562Z,184.43
2023-11-15T04:44:56.091Z,159.38
2023-11-15T04:47:26.661Z,185.82
2023-11-15T04:49:57.153Z,157.07
2023-11-15T04:52:27.902Z,163.75
2023-11-15T04:54:58.986Z,151.60
2023-11-15T04:57:31.799Z,179.43
2023-11-15T05:00:02.316Z,203.35
2023-11-15T05:02:32.427Z,164.57
2023-11-15T05:05:03.013Z,183.77
2023-11-15T05:07:35.203Z,206.27
2023-11-15T05:12:37.397Z,140.57
2023-11-15T05:15:08.700Z,165.50
2023-11-15T05:17:39.046Z,183.63
2023-11-15T05:20:10.211Z,203.73
2023-11-15T05:22:40.845Z,199.00
2023-11-15T05:25:11.160Z,232.18
2023-11-15T05:27:41.909Z,138.00
2023-11-15T05:30:15.572Z,217.88
2023-11-15T05:32:46.634Z,149.77
2023-11-15T05:35:17.307Z,156.98
2023-11-15T05:37:47.908Z,170.15
2023-11-15T05:40:18.216Z,233.88
2023-11-15T05:42:48.645Z,209.48
2023-11-15T05:45:19.041Z,179.55
2023-11-15T05:47:49.345Z,187.30
2023-11-15T05:50:19.762Z,212.32
2023-11-15T05:52:49.625Z,140.07
2023-11-15T05:55:19.999Z,160.80
2023-11-15T05:57:50.816Z,199.55
2023-11-15T06:00:22.310Z,235.88
2023-11-15T06:02:53.546Z,232.52
2023-11-15T06:05:24.108Z,204.18
2023-11-15T06:07:54.244Z,191.90
2023-11-15T06:10:24.457Z,194.68
2023-11-15T06:12:57.106Z,161.73
2023-11-15T06:15:27.614Z,151.93
2023-11-15T06:17:58.063Z,208.15
2023-11-15T06:20:28.498Z,198.25
2023-11-15T06:22:59.289Z,214.80
2023-11-15T06:25:30.209Z,144.13
2023-11-15T06:28:00.520Z,189.27
2023-11-15T06:30:31.909Z,168.15
2023-11-15T06:33:02.394Z,226.82
2023-11-15T06:35:32.726Z,220.38
2023-11-15T06:38:03.763Z,192.43
2023-11-15T06:40:34.055Z,201.50
2023-11-15T06:43:04.167Z,189.80
2023-11-15T06:45:34.724Z,288.10
2023-11-15T06:48:05.416Z,211.00
2023-11-15T06:50:36.952Z,221.35
2023-11-15T06:53:07.061Z,237.10
2023-11-15T06:55:37.383Z,229.25
2023-11-15T06:58:09.566Z,237.52
2023-11-15T07:00:40.617Z,231.80
2023-11-15T07:03:14.551Z,212.98
2023-11-15T07:05:51.065Z,239.25
2023-11-15T07:08:24.415Z,246.38
2023-11-15T07:10:58.477Z,106.93
2023-11-15T07:13:28.879Z,141.75
2023-11-15T07:16:03.880Z,235.57
2023-11-15T07:18:37.119Z,244.38
2023-11-15T07:21:08.203Z,206.07
2023-11-15T07:23:39.413Z,205.88
2023-11-15T07:26:10.127Z,315.25
2023-11-15T07:28:44.396Z,212.45
2023-11-15T07:31:15.602Z,162.80
2023-11-15T07:33:45.841Z,266.27
2023-11-15T07:36:16.450Z,236.85
2023-11-15T07:38:47.906Z,228.48
2023-11-15T07:41:20.721Z,156.48
2023-11-15T07:46:21.627Z,215.88
2023-11-15T07:48:52.131Z,262.50
2023-11-15T07:51:22.480Z,253.70
2023-11-15T07:53:52.544Z,267.73
2023-11-15T07:56:25.519Z,128.75
2023-11-15T07:58:58.295Z,215.38
2023-11-15T08:01:28.520Z,148.35
2023-11-15T08:03:58.844Z,169.38
2023-11-15T08:06:29.627Z,259.38
2023-11-15T08:09:00.563Z,159.60
2023-11-15T08:11:30.978Z,125.78
2023-11-15T08:14:01.780Z,255.25
2023-11-15T08:16:34.433Z,211.23
2023-11-15T08:19:05.659Z,304.00
2023-11-15T08:21:36.325Z,351.58
2023-11-15T08:24:09.261Z,327.58
2023-11-15T08:26:40.011Z,297.15
2023-11-15T08:29:10.257Z,273.95
2023-11-15T08:31:40.946Z,219.98
2023-11-15T08:34:11.168Z,259.63
2023-11-15T08:36:41.642Z,338.13
2023-11-15T08:39:15.237Z,143.23
2023-11-15T08:41:48.702Z,132.30
2023-11-15T08:44:20.296Z,183.02
2023-11-15T08:46:52.520Z,167.75
2023-11-15T08:49:22.860Z,247.73
2023-11-15T08:51:53.571Z,287.38
2023-11-15T08:54:23.663Z,204.07
2023-11-15T08:56:54.093Z,200.32
2023-11-15T08:59:26.603Z,274.40
2023-11-15T09:01:57.053Z,265.90
2023-11-15T09:04:27.383Z,243.77
2023-11-15T09:06:58.221Z,247.60
2023-11-15T09:09:28.838Z,148.60
2023-11-15T09:11:59.499Z,264.42
2023-11-15T09:14:30.354Z,261.73
2023-11-15T09:17:00.959Z,163.35
2023-11-15T09:19:31.445Z,191.60
2023-11-15T09:22:06.139Z,225.52
2023-11-15T09:24:37.177Z,241.52
2023-11-15T09:27:08.658Z,240.02
2023-11-15T09:29:40.488Z,198.90
2023-11-15T09:32:12.594Z,285.55
2023-11-15T09:34:43.521Z,257.17
2023-11-15T09:37:14.668Z,181.07
2023-11-15T09:39:46.463Z,325.48
2023-11-15T09:42:21.388Z,307.52
2023-11-15T09:44:52.554Z,290.88
2023-11-15T09:47:23.560Z,240.93
2023-11-15T09:49:54.989Z,268.10
2023-11-15T09:55:03.038Z,346.27
2023-11-15T09:57:33.438Z,202.02
2023-11-15T10:00:12.527Z,178.43
2023-11-15T10:02:46.910Z,284.13
2023-11-15T10:05:31.575Z,142.85
2023-11-15T10:08:14.804Z,307.20
2023-11-15T10:10:50.060Z,335.20
2023-11-15T10:13:23.388Z,258.65
2023-11-15T10:15:57.023Z,360.63
2023-11-15T10:18:35.897Z,294.35
2023-11-15T10:21:11.416Z,314.23
2023-11-15T10:23:43.277Z,270.10
2023-11-15T10:26:15.251Z,246.10
2023-11-15T10:28:51.504Z,238.23
2023-11-15T10:31:23.940Z,194.18
2023-11-15T10:33:56.134Z,202.75
2023-11-15T10:36:26.273Z,235.48
2023-11-15T10:38:58.104Z,223.50
2023-11-15T10:41:31.910Z,231.73
2023-11-15T10:44:04.147Z,233.13
2023-11-15T10:46:35.371Z,231.70
2023-11-15T10:49:09.125Z,240.43
2023-11-15T10:51:44.521Z,317.98
2023-11-15T10:54:19.450Z,328.20
2023-11-15T10:56:54.196Z,306.15
2023-11-15T10:59:27.650Z,330.10
2023-11-15T11:02:03.081Z,292.55
2023-11-15T11:04:34.344Z,279.10
2023-11-15T11:07:19.153Z,381.05
2023-11-15T11:10:11.151Z,289.02
2023-11-15T11:12:42.734Z,257.70
2023-11-15T11:15:21.797Z,257.73
2023-11-15T11:17:52.119Z,272.70
2023-11-15T11:20:30.157Z,277.33
2023-11-15T11:23:19.468Z,267.90
2023-11-15T11:25:50.584Z,339.20
2023-11-15T11:28:23.295Z,264.92
2023-11-15T11:31:22.148Z,274.10
2023-11-15T11:36:55.634Z,224.60
2023-11-15T11:39:51.215Z,221.35
2023-11-15T11:42:27.847Z,276.35
2023-11-15T11:44:57.945Z,230.85
2023-11-15T11:47:28.363Z,263.25
2023-11-15T11:50:00.056Z,276.95
2023-11-15T11:52:30.507Z,291.33
2023-11-15T11:55:01.641Z,249.80
2023-11-15T11:57:32.349Z,239.95
2023-11-15T12:00:19.603Z,247.75
2023-11-15T12:03:01.145Z,269.55
2023-11-15T12:05:36.039Z,242.35
2023-11-15T12:08:06.550Z,261.55
2023-11-15T12:10:36.739Z,240.57
2023-11-15T12:13:13.004Z,254.20
2023-11-15T12:15:43.307Z,276.63
2023-11-15T12:18:17.365Z,267.70
2023-11-15T12:20:49.400Z,250.35
2023-11-15T12:23:20.233Z,269.48
2023-11-15T12:25:51.654Z,258.73
2023-11-15T12:28:33.604Z,261.48
2023-11-15T12:31:05.951Z,240.85
2023-11-15T12:33:38.233Z,251.73
2023-11-15T12:36:09.989Z,251.40
2023-11-15T12:41:29.302Z,225.88
2023-11-15T12:44:07.860Z,255.00
2023-11-15T12:46:43.604Z,250.32
2023-11-15T12:49:18.034Z,246.25
2023-11-15T12:51:49.995Z,264.35
2023-11-15T12:57:07.777Z,250.00
2023-11-15T12:59:38.800Z,272.02
2023-11-15T13:02:09.727Z,264.23
2023-11-15T13:04:52.137Z,298.75
2023-11-15T13:07:24.171Z,247.77
2023-11-15T13:09:55.110Z,233.57
2023-11-15T13:12:29.116Z,267.75
2023-11-15T13:15:00.293Z,265.60
2023-11-15T13:17:31.806Z,272.65
2023-11-15T13:20:04.501Z,251.25
2023-11-15T13:22:36.633Z,283.88
2023-11-15T13:25:10.727Z,283.65
2023-11-15T13:27:41.433Z,271.85
2023-11-15T13:30:12.513Z,257.70
2023-11-15T13:32:43.437Z,329.58
2023-11-15T13:35:14.257Z,287.35
2023-11-15T13:37:45.146Z,307.45
2023-11-15T13:40:15.804Z,252.13
2023-11-15T13:42:47.825Z,268.08
2023-11-15T13:45:21.324Z,305.40
2023-11-15T13:47:53.011Z,266.55
2023-11-15T13:50:23.705Z,269.85
2023-11-15T13:52:54.295Z,261.45
2023-11-15T13:55:27.549Z,273.35
2023-11-15T13:57:57.802Z,253.18
2023-11-15T14:00:35.745Z,289.35
2023-11-15T14:03:10.483Z,251.75
2023-11-15T14:05:45.792Z,268.05
2023-11-15T14:08:16.100Z,265.80
2023-11-15T14:10:47.040Z,261.10
2023-11-15T14:13:17.665Z,264.58
2023-11-15T14:15:49.098Z,279.92
2023-11-15T14:18:19.600Z,245.40
2023-11-15T14:20:54.262Z,295.95
2023-11-15T14:23:24.577Z,255.75
2023-11-15T14:25:55.915Z,283.98
2023-11-15T14:28:26.425Z,285.15
2023-11-15T14:30:56.844Z,296.85
2023-11-15T14:33:27.023Z,297.90
2023-11-15T14:35:57.510Z,298.48
2023-11-15T14:38:27.504Z,289.75
2023-11-15T14:40:57.826Z,299.52
2023-11-15T14:43:27.797Z,336.75
2023-11-15T14:45:58.277Z,307.77
2023-11-15T14:48:29.238Z,287.27
2023-11-15T14:50:59.892Z,280.67
2023-11-15T14:53:29.898Z,290.13
2023-11-15T14:56:00.518Z,283.85
2023-11-15T14:58:30.539Z,333.38
2023-11-15T15:01:00.795Z,263.05
2023-11-15T15:03:30.888Z,296.60
2023-11-15T15:06:01.361Z,288.52
2023-11-15T15:08:31.224Z,287.05
2023-11-15T15:11:02.701Z,276.17
2023-11-15T15:13:33.698Z,267.67
2023-11-15T15:16:06.014Z,283.48
2023-11-15T15:18:36.399Z,302.08
2023-11-15T15:21:06.979Z,249.02
2023-11-15T15:23:37.449Z,276.88
2023-11-15T15:26:08.005Z,261.42
2023-11-15T15:28:38.322Z,263.20
2023-11-15T15:31:09.288Z,267.35
2023-11-15T15:33:39.951Z,315.27
2023-11-15T15:36:12.626Z,271.25
2023-11-15T15:41:11.949Z,245.43
2023-11-15T15:43:42.432Z,355.08
2023-11-15T15:46:15.430Z,336.08
2023-11-15T15:48:47.323Z,283.42
2023-11-15T15:51:17.687Z,292.85
2023-11-15T15:53:48.145Z,398.92
2023-11-15T15:56:18.481Z,233.45
2023-11-15T15:58:49.202Z,305.95
2023-11-15T16:01:19.689Z,284.35
2023-11-15T16:03:50.378Z,266.80
2023-11-15T16:06:24.513Z,243.40
2023-11-15T16:08:57.293Z,280.70
2023-11-15T16:11:30.544Z,300.98
2023-11-15T16:14:12.093Z,262.85
2023-11-15T16:16:42.773Z,255.95
2023-11-15T16:19:16.107Z,260.08
2023-11-15T16:21:46.229Z,300.77
2023-11-15T16:24:21.324Z,252.45
2023-11-15T16:26:51.504Z,268.27
2023-11-15T16:29:22.121Z,280.30
2023-11-15T16:31:52.010Z,263.45
2023-11-15T16:34:23.514Z,310.55
2023-11-15T16:36:53.824Z,348.77
2023-11-15T16:39:26.795Z,326.70
2023-11-15T16:41:56.755Z,387.48
2023-11-15T16:44:30.796Z,390.13
2023-11-15T16:47:01.690Z,337.40
2023-11-15T16:49:32.811Z,329.50
2023-11-15T16:52:03.623Z,360.90
2023-11-15T16:54:37.589Z,378.83
2023-11-15T16:57:09.121Z,343.33
2023-11-15T16:59:39.763Z,341.27
2023-11-15T17:02:09.599Z,321.05
2023-11-15T17:04:39.500Z,296.33
2023-11-15T17:07:09.782Z,317.90
2023-11-15T17:09:39.616Z,358.52
2023-11-15T17:12:10.690Z,327.17
2023-11-15T17:14:40.853Z,314.38
2023-11-15T17:17:11.242Z,292.60
2023-11-15T17:19:41.563Z,278.08
2023-11-15T17:22:11.852Z,261.23
2023-11-15T17:24:41.897Z,285.48
2023-11-15T17:27:12.897Z,256.45
2023-11-15T17:29:54.610Z,319.33
2023-11-15T17:32:26.282Z,254.15
2023-11-15T17:34:59.948Z,251.55
2023-11-15T17:37:31.603Z,324.27
2023-11-15T17:40:01.681Z,214.75
2023-11-15T17:42:31.933Z,255.27
2023-11-15T17:45:02.794Z,211.15
2023-11-15T17:47:33.282Z,155.93
2023-11-15T17:50:06.442Z,297.77
2023-11-15T17:52:36.762Z,140.30
2023-11-15T17:55:08.387Z,179.65
2023-11-15T17:57:38.616Z,178.93
2023-11-15T18:00:10.247Z,171.93
2023-11-15T18:02:43.203Z,214.85
2023-11-15T18:05:16.523Z,248.15
2023-11-15T18:07:48.065Z,164.10
2023-11-15T18:10:18.136Z,235.00
2023-11-15T18:12:48.518Z,193.55
2023-11-15T18:15:18.613Z,205.57
2023-11-15T18:17:49.181Z,235.38
2023-11-15T18:20:19.507Z,168.80
2023-11-15T18:22:51.623Z,219.55
2023-11-15T18:25:21.608Z,194.63
2023-11-15T18:27:51.969Z,145.50
2023-11-15T18:30:22.116Z,167.45
2023-11-15T18:32:57.254Z,157.68
2023-11-15T18:35:27.536Z,216.27
2023-11-15T18:38:00.483Z,156.77
2023-11-15T18:40:30.487Z,195.60
2023-11-15T18:43:00.773Z,187.15
2023-11-15T18:45:33.113Z,202.20
2023-11-15T18:48:03.465Z,233.35
2023-11-15T18:50:34.117Z,227.93
2023-11-15T18:53:07.242Z,180.07
2023-11-15T18:55:37.926Z,159.75
2023-11-15T18:58:08.156Z,167.63
2023-11-15T19:00:39.137Z,123.22
2023-11-15T19:03:09.491Z,167.88
2023-11-15T19:05:41.176Z,200.07
2023-11-15T19:08:13.242Z,175.65
2023-11-15T19:10:43.586Z,180.40
2023-11-15T19:13:15.526Z,159.95
2023-11-15T19:15:46.398Z,271.33
2023-11-15T19:18:17.331Z,163.07
2023-11-15T19:20:47.721Z,226.45
2023-11-15T19:23:18.591Z,132.85
2023-11-15T19:25:48.549Z,142.18
2023-11-15T19:28:18.861Z,260.27
2023-11-15T19:30:51.447Z,214.95
2023-11-15T19:33:21.773Z,153.50
2023-11-15T19:35:52.327Z,173.40
2023-11-15T19:38:22.610Z,162.82
2023-11-15T19:40:52.635Z,197.70
2023-11-15T19:43:24.159Z,176.00
2023-11-15T19:45:58.390Z,125.70
2023-11-15T19:48:29.506Z,191.95
2023-11-15T19:51:01.072Z,146.00
2023-11-15T19:53:31.314Z,145.48
2023-11-15T19:56:01.992Z,153.05
2023-11-15T19:58:34.166Z,165.43
2023-11-15T20:01:11.628Z,203.57
2023-11-15T20:03:47.112Z,143.38
2023-11-15T20:06:17.336Z,208.27
2023-11-15T20:08:48.287Z,247.82
2023-11-15T20:11:23.140Z,101.45
2023-11-15T20:13:53.714Z,222.35
2023-11-15T20:16:29.800Z,158.57
2023-11-15T20:19:00.309Z,271.05
2023-11-15T20:21:36.615Z,162.55
2023-11-15T20:24:07.717Z,256.67
2023-11-15T20:26:40.698Z,170.43
2023-11-15T20:29:14.191Z,191.25
2023-11-15T20:31:47.656Z,280.63
2023-11-15T20:34:21.491Z,155.45
2023-11-15T20:36:55.592Z,178.20
2023-11-15T20:39:30.490Z,119.65
2023-11-15T20:42:01.861Z,133.00
2023-11-15T20:44:32.190Z,203.55
2023-11-15T20:47:11.670Z,175.88
2023-11-15T20:49:42.159Z,200.48
2023-11-15T20:52:15.972Z,215.15
2023-11-15T20:54:46.542Z,166.45
2023-11-15T20:57:23.283Z,239.27
2023-11-15T21:00:00.057Z,201.85
2023-11-15T21:02:33.160Z,202.48
2023-11-15T21:05:05.114Z,162.48
2023-11-15T21:07:35.147Z,172.48
2023-11-15T21:10:09.409Z,154.85
2023-11-15T21:12:40.537Z,143.23
2023-11-15T21:15:12.001Z,155.20
2023-11-15T21:17:46.891Z,134.95
2023-11-15T21:20:20.263Z,163.32
2023-11-15T21:22:50.298Z,136.23
2023-11-15T21:25:20.544Z,143.60
2023-11-15T21:27:50.340Z,156.10
2023-11-15T21:30:20.635Z,174.52
2023-11-15T21:32:53.946Z,191.90
2023-11-15T21:35:24.404Z,230.10
2023-11-15T21:37:54.437Z,156.07
2023-11-15T21:40:24.821Z,162.52
2023-11-15T21:42:54.856Z,134.35
2023-11-15T21:45:27.531Z,146.02
2023-11-15T21:47:58.157Z,182.50
2023-11-15T21:50:28.661Z,163.45
2023-11-15T21:53:01.327Z,137.75
2023-11-15T21:55:31.660Z,176.30
2023-11-15T21:58:04.081Z,149.05
2023-11-15T22:00:34.311Z,144.02
2023-11-15T22:03:04.793Z,158.02
2023-11-15T22:05:35.135Z,251.93
2023-11-15T22:08:05.206Z,137.82
2023-11-15T22:10:35.400Z,130.18
2023-11-15T22:13:05.927Z,207.15
2023-11-15T22:15:36.752Z,170.55
2023-11-15T22:18:08.540Z,181.23
2023-11-15T22:20:38.972Z,230.63
2023-11-15T22:23:09.732Z,260.30
2023-11-15T22:25:39.954Z,160.13
2023-11-15T22:28:09.920Z,115.03
2023-11-15T22:30:40.278Z,144.05
2023-11-15T22:33:10.523Z,222.48
2023-11-15T22:35:41.904Z,206.13
2023-11-15T22:38:11.879Z,123.57
2023-11-15T22:40:42.156Z,242.07
2023-11-15T22:43:12.202Z,206.70
2023-11-15T22:45:43.479Z,151.05
2023-11-15T22:48:13.628Z,157.82
2023-11-15T22:50:45.709Z,165.15
2023-11-15T22:53:15.713Z,191.98
2023-11-15T22:55:45.446Z,174.38
2023-11-15T22:58:18.128Z,210.13
2023-11-15T23:00:51.479Z,166.75
2023-11-15T23:03:22.527Z,168.50
2023-11-15T23:05:53.403Z,121.25
2023-11-15T23:08:24.249Z,138.13
2023-11-15T23:10:55.127Z,182.05
2023-11-15T23:13:25.617Z,142.48
2023-11-15T23:15:55.773Z,192.23
2023-11-15T23:18:26.159Z,154.50
2023-11-15T23:20:56.057Z,136.30
2023-11-15T23:23:27.509Z,125.97
2023-11-15T23:25:57.996Z,142.98
2023-11-15T23:28:29.262Z,133.48
2023-11-15T23:31:01.218Z,109.88
2023-11-15T23:33:31.739Z,126.75
2023-11-15T23:36:01.666Z,190.23
2023-11-15T23:38:31.664Z,115.35
2023-11-15T23:41:03.117Z,161.90
2023-11-15T23:43:35.068Z,132.77
2023-11-15T23:48:38.387Z,264.77
2023-11-15T23:51:09.263Z,294.55
2023-11-15T23:53:39.521Z,140.80
2023-11-15T23:56:09.995Z,154.40
2023-11-15T23:58:39.819Z,232.35
