createdAt,value
2022-08-17T00:01:51.776Z,6.72
2022-08-17T00:04:22.663Z,6.68
2022-08-17T00:06:53.362Z,8.07
2022-08-17T00:09:20.555Z,6.05
2022-08-17T00:12:40.910Z,6.93
2022-08-17T00:14:36.881Z,8.43
2022-08-17T00:17:04.807Z,7.63
2022-08-17T00:19:32.922Z,5.82
2022-08-17T00:22:31.864Z,7.75
2022-08-17T00:24:53.984Z,6.40
2022-08-17T00:27:21.556Z,9.05
2022-08-17T00:29:51.946Z,8.50
2022-08-17T00:33:15.409Z,6.22
2022-08-17T00:35:11.248Z,6.25
2022-08-17T00:37:41.006Z,6.88
2022-08-17T00:40:11.834Z,6.75
2022-08-17T00:42:41.593Z,7.53
2022-08-17T00:45:18.027Z,7.35
2022-08-17T00:47:45.338Z,7.40
2022-08-17T00:50:18.906Z,6.05
2022-08-17T00:52:55.085Z,8.27
2022-08-17T00:55:24.145Z,6.93
2022-08-17T00:58:00.322Z,7.03
2022-08-17T01:00:34.561Z,5.82
2022-08-17T01:03:11.903Z,6.82
2022-08-17T01:05:42.353Z,6.57
2022-08-17T01:08:13.839Z,6.25
2022-08-17T01:11:00.583Z,6.38
2022-08-17T01:13:39.741Z,5.80
2022-08-17T01:16:11.447Z,6.43
2022-08-17T01:18:39.129Z,6.57
2022-08-17T01:21:22.317Z,6.38
2022-08-17T01:23:51.809Z,6.95
2022-08-17T01:26:20.098Z,6.22
2022-08-17T01:28:55.110Z,6.18
2022-08-17T01:31:30.357Z,6.00
2022-08-17T01:34:04.854Z,6.63
2022-08-17T01:36:32.084Z,7.53
2022-08-17T01:39:01.712Z,6.93
2022-08-17T01:41:30.921Z,8.38
2022-08-17T01:44:03.057Z,6.18
2022-08-17T01:46:35.605Z,6.47
2022-08-17T01:49:07.447Z,8.35
2022-08-17T01:51:34.662Z,5.72
2022-08-17T01:54:12.858Z,10.05
2022-08-17T01:56:47.311Z,8.32
2022-08-17T01:59:17.071Z,6.07
2022-08-17T02:01:47.324Z,8.48
2022-08-17T02:04:15.307Z,9.40
2022-08-17T02:06:53.198Z,6.30
2022-08-17T02:09:29.503Z,7.75
2022-08-17T02:12:37.414Z,7.45
2022-08-17T02:14:54.521Z,7.05
2022-08-17T02:17:24.280Z,8.18
2022-08-17T02:19:54.011Z,7.68
2022-08-17T02:22:26.080Z,6.65
2022-08-17T02:25:00.491Z,7.30
2022-08-17T02:27:29.417Z,6.55
2022-08-17T02:31:00.117Z,9.43
2022-08-17T02:32:55.024Z,7.03
2022-08-17T02:35:27.274Z,6.50
2022-08-17T02:37:55.661Z,7.10
2022-08-17T02:40:36.476Z,6.80
2022-08-17T02:43:06.559Z,6.95
2022-08-17T02:45:33.954Z,7.32
2022-08-17T02:48:03.676Z,8.27
2022-08-17T02:50:31.082Z,6.60
2022-08-17T02:53:01.754Z,6.20
2022-08-17T02:55:38.876Z,8.02
2022-08-17T02:58:07.402Z,8.30
2022-08-17T03:00:44.397Z,8.63
2022-08-17T03:03:18.864Z,6.90
2022-08-17T03:05:51.388Z,6.47
2022-08-17T03:08:19.542Z,7.85
2022-08-17T03:10:50.090Z,6.60
2022-08-17T03:13:20.136Z,7.47
2022-08-17T03:15:48.413Z,9.32
2022-08-17T03:18:24.826Z,7.35
2022-08-17T03:20:55.574Z,7.53
2022-08-17T03:23:25.439Z,8.13
2022-08-17T03:25:54.174Z,7.50
2022-08-17T03:28:22.804Z,8.77
2022-08-17T03:30:52.579Z,7.85
2022-08-17T03:33:20.347Z,8.27
2022-08-17T03:35:50.236Z,7.95
2022-08-17T03:38:18.238Z,10.00
2022-08-17T03:40:58.021Z,7.85
2022-08-17T03:43:31.648Z,11.00
2022-08-17T03:46:27.331Z,7.40
2022-08-17T03:49:15.798Z,9.38
2022-08-17T03:52:01.793Z,7.30
2022-08-17T03:54:47.476Z,8.60
2022-08-17T03:57:19.603Z,7.15
2022-08-17T03:59:51.641Z,6.55
2022-08-17T04:02:25.800Z,7.35
2022-08-17T04:04:54.167Z,6.45
2022-08-17T04:07:27.581Z,6.38
2022-08-17T04:09:58.074Z,5.57
2022-08-17T04:12:30.809Z,6.68
2022-08-17T04:15:02.889Z,6.57
2022-08-17T04:17:30.083Z,7.22
2022-08-17T04:19:59.582Z,6.85
2022-08-17T04:22:34.269Z,9.00
2022-08-17T04:25:23.071Z,7.60
2022-08-17T04:27:50.266Z,10.13
2022-08-17T04:30:17.592Z,6.03
2022-08-17T04:33:04.150Z,9.00
2022-08-17T04:35:52.436Z,6.47
2022-08-17T04:38:27.453Z,6.63
2022-08-17T04:41:15.186Z,6.07
2022-08-17T04:43:46.456Z,7.63
2022-08-17T04:46:20.229Z,6.68
2022-08-17T04:48:52.150Z,7.30
2022-08-17T04:51:28.008Z,7.28
2022-08-17T04:53:59.128Z,7.93
2022-08-17T04:56:30.507Z,7.97
2022-08-17T04:59:06.815Z,8.70
2022-08-17T05:01:35.867Z,7.97
2022-08-17T05:04:33.441Z,10.43
2022-08-17T05:07:00.164Z,8.70
2022-08-17T05:09:29.743Z,9.13
2022-08-17T05:12:03.529Z,8.45
2022-08-17T05:14:35.338Z,10.90
2022-08-17T05:17:09.383Z,9.50
2022-08-17T05:19:38.719Z,7.60
2022-08-17T05:22:08.417Z,8.25
2022-08-17T05:24:43.782Z,8.32
2022-08-17T05:27:22.818Z,9.45
2022-08-17T05:29:50.784Z,8.68
2022-08-17T05:32:37.208Z,11.05
2022-08-17T05:35:10.340Z,9.27
2022-08-17T05:37:39.814Z,9.57
2022-08-17T05:40:07.763Z,9.02
2022-08-17T05:42:34.991Z,8.55
2022-08-17T05:45:02.332Z,9.40
2022-08-17T05:47:30.819Z,9.25
2022-08-17T05:50:01.590Z,12.13
2022-08-17T05:53:02.846Z,8.93
2022-08-17T05:55:49.002Z,10.25
2022-08-17T05:58:58.803Z,9.27
2022-08-17T06:01:55.868Z,10.50
2022-08-17T06:04:46.953Z,9.50
2022-08-17T06:07:44.054Z,9.75
2022-08-17T06:10:29.377Z,9.90
2022-08-17T06:13:02.411Z,9.82
2022-08-17T06:15:45.201Z,11.02
2022-08-17T06:18:18.526Z,10.63
2022-08-17T06:20:51.918Z,10.27
2022-08-17T06:23:32.984Z,9.70
2022-08-17T06:26:27.598Z,10.05
2022-08-17T06:29:28.206Z,10.38
2022-08-17T06:31:55.601Z,8.77
2022-08-17T06:34:25.115Z,9.52
2022-08-17T06:37:24.638Z,9.05
2022-08-17T06:40:31.324Z,9.63
2022-08-17T06:43:07.090Z,10.07
2022-08-17T06:45:56.971Z,8.63
2022-08-17T06:48:58.345Z,11.30
2022-08-17T06:51:34.708Z,10.07
2022-08-17T06:54:15.352Z,17.23
2022-08-17T06:56:57.314Z,10.32
2022-08-17T06:59:54.874Z,12.18
2022-08-17T07:02:52.269Z,11.02
2022-08-17T07:06:05.582Z,10.10
2022-08-17T07:08:41.668Z,10.15
2022-08-17T07:11:21.315Z,12.10
2022-08-17T07:14:03.638Z,13.70
2022-08-17T07:16:46.755Z,15.43
2022-08-17T07:19:22.613Z,9.82
2022-08-17T07:22:13.992Z,8.80
2022-08-17T07:24:58.457Z,12.30
2022-08-17T07:27:51.079Z,16.80
2022-08-17T07:30:23.777Z,20.98
2022-08-17T07:33:22.686Z,11.15
2022-08-17T07:35:50.593Z,10.45
2022-08-17T07:38:28.395Z,9.90
2022-08-17T07:41:05.924Z,10.98
2022-08-17T07:43:42.204Z,11.75
2022-08-17T07:46:30.275Z,10.25
2022-08-17T07:49:18.979Z,10.82
2022-08-17T07:51:50.434Z,12.50
2022-08-17T07:54:19.525Z,10.02
2022-08-17T07:56:54.247Z,11.43
2022-08-17T07:59:35.466Z,13.20
2022-08-17T08:02:16.326Z,24.55
2022-08-17T08:05:01.471Z,14.95
2022-08-17T08:07:53.038Z,15.13
2022-08-17T08:10:35.631Z,13.27
2022-08-17T08:13:20.830Z,16.05
2022-08-17T08:15:54.929Z,11.07
2022-08-17T08:18:55.327Z,11.40
2022-08-17T08:21:48.974Z,11.52
2022-08-17T08:24:43.948Z,11.52
2022-08-17T08:27:48.731Z,16.80
2022-08-17T08:30:19.636Z,15.27
2022-08-17T08:32:57.327Z,12.98
2022-08-17T08:35:41.737Z,15.57
2022-08-17T08:38:28.275Z,14.73
2022-08-17T08:41:07.883Z,15.82
2022-08-17T08:43:53.085Z,15.07
2022-08-17T08:46:59.928Z,18.00
2022-08-17T08:49:59.079Z,19.98
2022-08-17T08:52:45.846Z,22.63
2022-08-17T08:55:35.502Z,22.40
2022-08-17T08:58:32.068Z,17.15
2022-08-17T09:01:03.354Z,16.60
2022-08-17T09:04:17.905Z,15.05
2022-08-17T09:07:12.315Z,21.38
2022-08-17T09:10:06.720Z,15.95
2022-08-17T09:12:51.600Z,17.65
2022-08-17T09:15:28.238Z,17.08
2022-08-17T09:18:59.820Z,20.08
2022-08-17T09:21:05.906Z,18.20
2022-08-17T09:23:46.845Z,14.27
2022-08-17T09:26:22.968Z,14.68
2022-08-17T09:28:55.378Z,19.40
2022-08-17T09:31:35.529Z,18.77
2022-08-17T09:34:32.126Z,32.78
2022-08-17T09:37:18.700Z,44.58
2022-08-17T09:39:58.374Z,37.70
2022-08-17T09:42:45.661Z,41.65
2022-08-17T09:45:31.094Z,19.60
2022-08-17T09:48:38.033Z,16.85
2022-08-17T09:51:15.062Z,14.80
2022-08-17T09:53:44.761Z,13.13
2022-08-17T09:56:33.938Z,14.88
2022-08-17T09:59:36.559Z,13.52
2022-08-17T10:02:40.484Z,14.38
2022-08-17T10:05:13.714Z,13.18
2022-08-17T10:08:21.722Z,12.93
2022-08-17T10:11:13.558Z,12.63
2022-08-17T10:13:59.647Z,12.50
2022-08-17T10:16:38.273Z,16.02
2022-08-17T10:19:18.130Z,13.48
2022-08-17T10:22:14.999Z,12.60
2022-08-17T10:25:23.857Z,12.70
2022-08-17T10:28:05.550Z,12.45
2022-08-17T10:30:40.000Z,12.30
2022-08-17T10:33:21.183Z,12.85
2022-08-17T10:36:10.682Z,12.57
2022-08-17T10:38:49.516Z,12.25
2022-08-17T10:41:24.329Z,12.80
2022-08-17T10:44:39.217Z,11.98
2022-08-17T10:47:05.800Z,11.70
2022-08-17T10:49:37.121Z,11.63
2022-08-17T10:52:31.363Z,10.70
2022-08-17T10:55:06.033Z,11.98
2022-08-17T10:57:35.450Z,12.07
2022-08-17T11:00:29.314Z,12.73
2022-08-17T11:02:58.063Z,11.95
2022-08-17T11:05:58.820Z,12.77
2022-08-17T11:08:51.255Z,11.82
2022-08-17T11:12:06.686Z,11.75
2022-08-17T11:15:05.637Z,11.52
2022-08-17T11:17:52.273Z,11.38
2022-08-17T11:20:47.612Z,10.52
2022-08-17T11:23:42.648Z,11.00
2022-08-17T11:26:26.210Z,10.27
2022-08-17T11:29:03.254Z,11.07
2022-08-17T11:31:40.135Z,13.55
2022-08-17T11:34:14.604Z,10.13
2022-08-17T11:37:01.161Z,9.95
2022-08-17T11:40:08.085Z,10.18
2022-08-17T11:42:44.459Z,9.63
2022-08-17T11:45:40.995Z,10.30
2022-08-17T11:48:48.177Z,10.35
2022-08-17T11:51:34.763Z,9.77
2022-08-17T11:57:02.419Z,8.73
2022-08-17T11:59:45.877Z,9.00
2022-08-17T12:02:31.417Z,8.50
2022-08-17T12:05:02.925Z,8.55
2022-08-17T12:07:33.107Z,9.00
2022-08-17T12:10:05.792Z,9.35
2022-08-17T12:12:35.968Z,10.13
2022-08-17T12:15:11.111Z,10.27
2022-08-17T12:17:46.636Z,9.02
2022-08-17T12:20:45.194Z,8.55
2022-08-17T12:23:18.155Z,8.95
2022-08-17T12:26:01.017Z,7.90
2022-08-17T12:28:32.484Z,7.30
2022-08-17T12:31:06.685Z,6.30
2022-08-17T12:33:45.485Z,6.88
2022-08-17T12:36:21.380Z,6.68
2022-08-17T12:39:14.330Z,8.30
2022-08-17T12:42:02.373Z,6.63
2022-08-17T12:44:32.234Z,6.63
2022-08-17T12:47:10.668Z,6.78
2022-08-17T12:49:42.211Z,6.80
2022-08-17T12:52:29.125Z,7.60
2022-08-17T12:55:13.444Z,6.65
2022-08-17T12:57:47.889Z,6.80
2022-08-17T13:00:30.590Z,6.85
2022-08-17T13:03:09.196Z,6.78
2022-08-17T13:05:43.601Z,6.88
2022-08-17T13:08:19.280Z,6.55
2022-08-17T13:11:04.093Z,7.18
2022-08-17T13:13:37.762Z,8.95
2022-08-17T13:16:19.279Z,6.80
2022-08-17T13:18:53.767Z,8.10
2022-08-17T13:21:23.587Z,8.43
2022-08-17T13:24:16.955Z,6.28
2022-08-17T13:26:55.464Z,7.25
2022-08-17T13:29:36.548Z,7.03
2022-08-17T13:32:12.985Z,6.18
2022-08-17T13:35:15.012Z,6.72
2022-08-17T13:37:55.885Z,6.90
2022-08-17T13:40:22.987Z,6.50
2022-08-17T13:42:55.479Z,6.97
2022-08-17T13:45:36.523Z,8.48
2022-08-17T13:48:30.113Z,11.38
2022-08-17T13:50:57.339Z,7.60
2022-08-17T13:53:32.830Z,6.05
2022-08-17T13:56:31.785Z,6.40
2022-08-17T13:59:06.617Z,7.38
2022-08-17T14:01:39.863Z,6.50
2022-08-17T14:04:12.809Z,7.20
2022-08-17T14:06:54.390Z,8.27
2022-08-17T14:09:36.800Z,12.77
2022-08-17T14:12:13.206Z,11.75
2022-08-17T14:14:42.590Z,7.22
2022-08-17T14:17:12.720Z,14.35
2022-08-17T14:19:42.258Z,8.85
2022-08-17T14:22:23.770Z,7.68
2022-08-17T14:24:53.790Z,7.22
2022-08-17T14:27:25.592Z,7.20
2022-08-17T14:29:55.863Z,6.38
2022-08-17T14:32:29.574Z,6.50
2022-08-17T14:35:03.717Z,6.82
2022-08-17T14:37:32.146Z,7.45
2022-08-17T14:40:06.442Z,7.72
2022-08-17T14:42:35.342Z,10.27
2022-08-17T14:45:06.263Z,7.10
2022-08-17T14:47:55.875Z,12.30
2022-08-17T14:50:25.334Z,8.77
2022-08-17T14:52:58.028Z,6.75
2022-08-17T14:55:25.604Z,7.00
2022-08-17T14:57:52.956Z,7.28
2022-08-17T15:00:21.660Z,6.68
2022-08-17T15:03:00.513Z,7.00
2022-08-17T15:05:31.892Z,6.50
2022-08-17T15:08:02.686Z,7.50
2022-08-17T15:10:30.680Z,6.60
2022-08-17T15:13:02.906Z,10.02
2022-08-17T15:15:31.099Z,9.45
2022-08-17T15:17:59.698Z,11.02
2022-08-17T15:20:31.640Z,6.68
2022-08-17T15:23:01.350Z,6.25
2022-08-17T15:25:32.178Z,6.10
2022-08-17T15:28:02.395Z,6.22
2022-08-17T15:30:32.204Z,6.40
2022-08-17T15:33:00.615Z,6.60
2022-08-17T15:35:31.171Z,6.82
2022-08-17T15:38:10.584Z,6.32
2022-08-17T15:40:46.112Z,6.28
2022-08-17T15:43:16.946Z,6.75
2022-08-17T15:45:58.661Z,6.07
2022-08-17T15:48:49.961Z,6.53
2022-08-17T15:51:26.356Z,7.28
2022-08-17T15:54:00.284Z,8.40
2022-08-17T15:56:32.445Z,8.50
2022-08-17T15:59:02.083Z,8.48
2022-08-17T16:02:16.300Z,8.75
2022-08-17T16:04:29.610Z,9.00
2022-08-17T16:06:59.623Z,8.27
2022-08-17T16:09:29.364Z,8.20
2022-08-17T16:11:56.777Z,7.95
2022-08-17T16:14:30.318Z,6.95
2022-08-17T16:17:01.173Z,7.00
2022-08-17T16:19:31.308Z,8.50
2022-08-17T16:22:01.274Z,7.75
2022-08-17T16:24:29.659Z,7.55
2022-08-17T16:26:56.877Z,8.05
2022-08-17T16:29:26.555Z,8.38
2022-08-17T16:32:06.901Z,7.90
2022-08-17T16:34:36.687Z,7.63
2022-08-17T16:37:04.446Z,8.02
2022-08-17T16:39:34.384Z,7.13
2022-08-17T16:42:02.897Z,7.32
2022-08-17T16:44:31.971Z,7.47
2022-08-17T16:47:01.351Z,7.65
2022-08-17T16:49:37.020Z,7.95
2022-08-17T16:52:10.341Z,7.75
2022-08-17T16:54:45.421Z,7.25
2022-08-17T16:57:17.381Z,10.40
2022-08-17T16:59:52.499Z,12.73
2022-08-17T17:02:29.620Z,15.57
2022-08-17T17:05:14.405Z,15.18
2022-08-17T17:07:49.662Z,15.02
2022-08-17T17:10:24.371Z,15.23
2022-08-17T17:13:01.586Z,14.23
2022-08-17T17:15:58.863Z,16.02
2022-08-17T17:18:50.170Z,12.63
2022-08-17T17:21:24.616Z,13.90
2022-08-17T17:24:00.313Z,14.57
2022-08-17T17:26:43.179Z,13.05
2022-08-17T17:29:47.702Z,14.23
2022-08-17T17:32:32.362Z,14.10
2022-08-17T17:35:24.195Z,14.25
2022-08-17T17:37:54.371Z,13.13
2022-08-17T17:40:42.661Z,12.30
2022-08-17T17:43:36.959Z,12.73
2022-08-17T17:46:28.736Z,13.32
2022-08-17T17:49:00.430Z,11.95
2022-08-17T17:52:09.146Z,13.43
2022-08-17T17:55:08.341Z,12.88
2022-08-17T17:57:44.823Z,12.77
2022-08-17T18:00:23.470Z,12.32
2022-08-17T18:03:04.873Z,13.68
2022-08-17T18:06:02.448Z,11.63
2022-08-17T18:09:10.207Z,11.93
2022-08-17T18:11:41.382Z,11.23
2022-08-17T18:14:24.237Z,13.25
2022-08-17T18:16:57.886Z,12.18
2022-08-17T18:19:30.088Z,11.20
2022-08-17T18:22:21.483Z,11.50
2022-08-17T18:24:57.368Z,11.80
2022-08-17T18:27:38.768Z,12.40
2022-08-17T18:30:17.015Z,11.82
2022-08-17T18:32:46.950Z,12.32
2022-08-17T18:35:14.343Z,12.82
2022-08-17T18:37:49.682Z,12.65
2022-08-17T18:40:19.695Z,13.25
2022-08-17T18:42:55.933Z,14.18
2022-08-17T18:45:44.641Z,14.32
2022-08-17T18:48:22.994Z,14.93
2022-08-17T18:50:56.217Z,14.63
2022-08-17T18:53:37.331Z,16.98
2022-08-17T18:56:30.458Z,16.13
2022-08-17T18:59:05.484Z,17.30
2022-08-17T19:02:04.363Z,18.35
2022-08-17T19:05:08.512Z,16.63
2022-08-17T19:07:45.116Z,16.60
2022-08-17T19:10:28.244Z,16.25
2022-08-17T19:13:12.968Z,18.80
2022-08-17T19:16:07.758Z,18.20
2022-08-17T19:19:05.065Z,17.27
2022-08-17T19:21:41.580Z,17.50
2022-08-17T19:24:29.980Z,16.60
2022-08-17T19:27:16.657Z,17.48
2022-08-17T19:29:50.236Z,17.25
2022-08-17T19:32:26.691Z,18.80
2022-08-17T19:34:56.026Z,17.98
2022-08-17T19:38:05.026Z,18.45
2022-08-17T19:41:06.222Z,17.27
2022-08-17T19:43:36.567Z,19.00
2022-08-17T19:46:29.870Z,17.50
2022-08-17T19:49:06.331Z,17.25
2022-08-17T19:51:51.987Z,16.02
2022-08-17T19:54:34.985Z,16.08
2022-08-17T19:57:39.342Z,15.93
2022-08-17T20:00:13.441Z,16.75
2022-08-17T20:03:06.359Z,15.88
2022-08-17T20:06:01.381Z,15.70
2022-08-17T20:08:39.125Z,15.15
2022-08-17T20:11:17.076Z,15.15
2022-08-17T20:14:07.939Z,14.65
2022-08-17T20:16:38.111Z,14.45
2022-08-17T20:19:10.002Z,15.52
2022-08-17T20:21:44.331Z,15.20
2022-08-17T20:24:18.011Z,14.98
2022-08-17T20:26:55.490Z,13.05
2022-08-17T20:30:04.476Z,12.65
2022-08-17T20:32:36.750Z,13.10
2022-08-17T20:35:32.857Z,12.32
2022-08-17T20:38:33.482Z,12.93
2022-08-17T20:41:01.113Z,12.43
2022-08-17T20:43:37.041Z,12.00
2022-08-17T20:46:19.252Z,12.35
2022-08-17T20:48:55.239Z,12.02
2022-08-17T20:51:39.450Z,12.13
2022-08-17T20:54:18.075Z,11.65
2022-08-17T20:56:47.582Z,12.95
2022-08-17T20:59:21.023Z,12.63
2022-08-17T21:02:18.992Z,12.55
2022-08-17T21:04:52.909Z,12.57
2022-08-17T21:07:33.025Z,13.30
2022-08-17T21:10:13.952Z,12.35
2022-08-17T21:12:59.280Z,13.38
2022-08-17T21:15:57.005Z,13.52
2022-08-17T21:18:37.372Z,13.65
2022-08-17T21:21:18.063Z,14.02
2022-08-17T21:23:48.201Z,13.75
2022-08-17T21:27:12.222Z,14.30
2022-08-17T21:30:16.075Z,15.25
2022-08-17T21:33:04.835Z,14.63
2022-08-17T21:35:51.432Z,15.55
2022-08-17T21:38:32.692Z,15.25
2022-08-17T21:41:01.221Z,15.52
2022-08-17T21:43:36.528Z,15.93
2022-08-17T21:46:12.256Z,16.50
2022-08-17T21:48:48.285Z,15.48
2022-08-17T21:51:25.262Z,15.15
2022-08-17T21:53:56.378Z,15.27
2022-08-17T21:56:38.433Z,17.45
2022-08-17T21:59:27.283Z,18.13
2022-08-17T22:02:06.202Z,16.70
2022-08-17T22:04:36.096Z,17.08
2022-08-17T22:07:08.482Z,18.35
2022-08-17T22:09:41.438Z,17.35
2022-08-17T22:12:24.198Z,17.02
2022-08-17T22:15:05.999Z,16.45
2022-08-17T22:17:39.868Z,16.30
2022-08-17T22:20:17.295Z,16.23
2022-08-17T22:23:08.625Z,16.60
2022-08-17T22:25:56.276Z,15.50
2022-08-17T22:28:43.135Z,16.38
2022-08-17T22:31:16.721Z,16.50
2022-08-17T22:33:43.914Z,16.88
2022-08-17T22:36:30.406Z,16.88
2022-08-17T22:39:10.117Z,16.60
2022-08-17T22:41:50.591Z,17.13
2022-08-17T22:44:17.688Z,18.88
2022-08-17T22:47:02.963Z,20.25
2022-08-17T22:49:53.982Z,20.77
2022-08-17T22:52:56.916Z,21.67
2022-08-17T22:55:43.767Z,24.02
2022-08-17T22:58:31.775Z,26.80
2022-08-17T23:01:23.132Z,26.73
2022-08-17T23:04:07.340Z,27.48
2022-08-17T23:06:54.146Z,28.30
2022-08-17T23:09:23.596Z,27.73
2022-08-17T23:11:58.740Z,28.58
2022-08-17T23:14:31.674Z,26.92
2022-08-17T23:16:59.510Z,28.17
2022-08-17T23:19:31.666Z,29.95
2022-08-17T23:22:01.266Z,29.33
2022-08-17T23:24:31.981Z,29.60
2022-08-17T23:27:02.383Z,30.48
2022-08-17T23:29:29.702Z,29.33
2022-08-17T23:32:00.003Z,29.73
2022-08-17T23:34:28.299Z,32.95
2022-08-17T23:36:57.943Z,32.55
2022-08-17T23:39:28.010Z,33.17
2022-08-17T23:42:04.991Z,33.47
2022-08-17T23:44:34.274Z,32.88
2022-08-17T23:47:03.553Z,34.22
2022-08-17T23:49:33.285Z,36.17
2022-08-17T23:52:02.463Z,35.65
2022-08-17T23:54:43.697Z,35.40
2022-08-17T23:57:15.674Z,36.22
2022-08-17T23:59:44.016Z,36.83
