createdAt,value
2018-12-29T00:00:17.045Z,29.6
2018-12-29T00:05:16.961Z,31.2
2018-12-29T00:10:17.228Z,31.6
2018-12-29T00:15:17.519Z,30.9
2018-12-29T00:20:17.780Z,38.2
2018-12-29T00:25:22.787Z,30.4
2018-12-29T00:30:17.701Z,30.1
2018-12-29T00:35:17.629Z,31.3
2018-12-29T00:40:18.137Z,30.6
2018-12-29T00:45:17.368Z,28
2018-12-29T00:50:17.487Z,28.2
2018-12-29T00:55:17.435Z,28.4
2018-12-29T01:00:17.496Z,19.6
2018-12-29T01:05:22.679Z,28.1
2018-12-29T01:10:18.079Z,25.3
2018-12-29T01:15:17.230Z,16.6
2018-12-29T01:20:17.445Z,25.4
2018-12-29T01:25:17.665Z,17.3
2018-12-29T01:30:18.123Z,17.4
2018-12-29T01:35:17.456Z,26
2018-12-29T01:40:17.889Z,17.3
2018-12-29T01:45:18.010Z,26.3
2018-12-29T01:50:17.032Z,21.2
2018-12-29T01:55:16.956Z,26.6
2018-12-29T02:00:16.883Z,28.7
2018-12-29T02:05:18.062Z,28.9
2018-12-29T02:10:17.189Z,28
2018-12-29T02:15:17.119Z,29
2018-12-29T02:20:17.288Z,19.3
2018-12-29T02:25:17.229Z,27.8
2018-12-29T02:30:17.179Z,20.3
2018-12-29T02:35:17.088Z,28.6
2018-12-29T02:40:17.237Z,22.4
2018-12-29T02:45:17.161Z,28.5
2018-12-29T02:50:27.535Z,22.4
2018-12-29T02:55:23.036Z,29.6
2018-12-29T03:00:18.267Z,28.6
2018-12-29T03:05:22.354Z,22.7
2018-12-29T03:10:18.086Z,29.8
2018-12-29T03:15:17.157Z,29
2018-12-29T03:20:22.378Z,28.3
2018-12-29T03:25:17.745Z,20.1
2018-12-29T03:30:19.058Z,28.8
2018-12-29T03:35:17.111Z,28.1
2018-12-29T03:40:17.402Z,18.8
2018-12-29T03:45:22.361Z,26.7
2018-12-29T03:50:17.492Z,27.6
2018-12-29T03:55:22.473Z,26.3
2018-12-29T04:00:23.724Z,26.5
2018-12-29T04:05:17.729Z,16.4
2018-12-29T04:10:16.899Z,26.3
2018-12-29T04:15:18.092Z,19.7
2018-12-29T04:20:17.442Z,26.5
2018-12-29T04:25:22.401Z,25.1
2018-12-29T04:30:17.390Z,19.3
2018-12-29T04:35:17.318Z,26.6
2018-12-29T04:40:17.607Z,26.4
2018-12-29T04:45:17.478Z,19.7
2018-12-29T04:50:17.424Z,26.6
2018-12-29T04:55:17.337Z,16
2018-12-29T05:00:17.215Z,15.4
2018-12-29T05:05:17.177Z,11.9
2018-12-29T05:10:17.335Z,18.4
2018-12-29T05:15:22.263Z,24.8
2018-12-29T05:20:17.354Z,23.1
2018-12-29T05:25:17.453Z,14.5
2018-12-29T05:30:17.311Z,10.8
2018-12-29T05:35:17.261Z,22.2
2018-12-29T05:40:17.412Z,21.1
2018-12-29T05:45:17.362Z,20.8
2018-12-29T05:50:22.343Z,18.6
2018-12-29T05:55:22.287Z,19.8
2018-12-29T06:00:17.179Z,15.4
2018-12-29T06:05:17.131Z,19
2018-12-29T06:10:22.380Z,18.2
2018-12-29T06:15:17.431Z,17.8
2018-12-29T06:20:19.059Z,17.4
2018-12-29T06:25:17.369Z,15.5
2018-12-29T06:30:17.686Z,19.3
2018-12-29T06:35:18.097Z,19.5
2018-12-29T06:40:17.236Z,13.7
2018-12-29T06:45:17.458Z,21.1
2018-12-29T06:50:17.615Z,15.8
2018-12-29T06:55:18.004Z,23.7
2018-12-29T07:00:17.295Z,24.4
2018-12-29T07:05:17.400Z,26.3
2018-12-29T07:10:17.510Z,18.4
2018-12-29T07:15:17.725Z,28.9
2018-12-29T07:20:17.082Z,20.8
2018-12-29T07:25:17.222Z,28.6
2018-12-29T07:30:17.093Z,30.7
2018-12-29T07:35:27.530Z,29.9
2018-12-29T07:40:18.680Z,20.2
2018-12-29T07:45:17.611Z,32
2018-12-29T07:50:17.720Z,24.7
2018-12-29T07:55:17.601Z,21.6
2018-12-29T08:00:22.529Z,29.1
2018-12-29T08:05:17.459Z,28.4
2018-12-29T08:10:17.548Z,17.7
2018-12-29T08:15:17.438Z,28.1
2018-12-29T08:20:17.566Z,27.2
2018-12-29T08:25:17.448Z,25.9
2018-12-29T08:30:17.337Z,18.5
2018-12-29T08:35:17.535Z,25.3
2018-12-29T08:40:18.009Z,23.3
2018-12-29T08:45:17.079Z,22.4
2018-12-29T08:50:17.216Z,17.8
2018-12-29T08:55:17.145Z,20.5
2018-12-29T09:00:17.182Z,20.3
2018-12-29T09:05:17.595Z,21.1
2018-12-29T09:10:17.982Z,19.3
2018-12-29T09:15:17.031Z,19.9
2018-12-29T09:20:17.402Z,19.8
2018-12-29T09:25:28.491Z,19.9
2018-12-29T09:30:17.430Z,20.2
2018-12-29T09:35:17.541Z,20.2
2018-12-29T09:40:17.633Z,12
2018-12-29T09:45:17.559Z,19.5
2018-12-29T09:50:17.455Z,13.8
2018-12-29T09:55:17.345Z,19.1
2018-12-29T10:00:22.260Z,21.4
2018-12-29T10:05:22.178Z,13.5
2018-12-29T10:10:17.320Z,19.3
2018-12-29T10:15:17.266Z,13.8
2018-12-29T10:20:18.009Z,20.3
2018-12-29T10:25:17.160Z,12.8
2018-12-29T10:30:17.326Z,16.1
2018-12-29T10:35:17.484Z,20
2018-12-29T10:40:18.174Z,19.7
2018-12-29T10:45:17.326Z,20.3
2018-12-29T10:50:27.705Z,14.8
2018-12-29T10:55:17.895Z,11.8
2018-12-29T11:00:17.960Z,18.1
2018-12-29T11:05:21.904Z,19.8
2018-12-29T11:10:17.300Z,19.1
2018-12-29T11:15:17.589Z,18.7
2018-12-29T11:20:17.798Z,18.5
2018-12-29T11:25:22.893Z,12.8
2018-12-29T11:30:17.958Z,19.1
2018-12-29T11:35:17.087Z,19.2
2018-12-29T11:40:17.337Z,18.8
2018-12-29T11:45:17.609Z,19.4
2018-12-29T11:50:23.558Z,19.1
2018-12-29T11:55:17.867Z,13.2
2018-12-29T12:00:17.809Z,12.6
2018-12-29T12:05:17.758Z,17.9
2018-12-29T12:10:16.915Z,16.5
2018-12-29T12:15:16.857Z,18.4
2018-12-29T12:20:17.485Z,18.9
2018-12-29T12:25:18.244Z,12.7
2018-12-29T12:30:17.679Z,19.1
2018-12-29T12:35:17.639Z,13.9
2018-12-29T12:40:17.836Z,14.2
2018-12-29T12:45:17.996Z,20.2
2018-12-29T12:50:17.378Z,19.9
2018-12-29T12:55:17.637Z,21.6
2018-12-29T13:00:17.811Z,22.1
2018-12-29T13:05:17.799Z,13.7
2018-12-29T13:10:17.400Z,25.3
2018-12-29T13:15:17.681Z,27.7
2018-12-29T13:20:21.870Z,19.8
2018-12-29T13:25:18.119Z,29.6
2018-12-29T13:30:17.223Z,31.1
2018-12-29T13:35:17.579Z,31.1
2018-12-29T13:40:17.907Z,31
2018-12-29T13:45:17.055Z,24.8
2018-12-29T13:50:27.647Z,24.2
2018-12-29T13:55:18.678Z,24.2
2018-12-29T14:00:18.218Z,33.4
2018-12-29T14:05:17.508Z,34.6
2018-12-29T14:10:17.748Z,23.8
2018-12-29T14:15:28.864Z,34.9
2018-12-29T14:20:18.650Z,33.7
2018-12-29T14:25:17.893Z,23.4
2018-12-29T14:30:17.923Z,34.5
2018-12-29T14:35:17.094Z,27
2018-12-29T14:40:19.761Z,22.7
2018-12-29T14:45:18.062Z,27.7
2018-12-29T14:50:17.445Z,25.6
2018-12-29T14:55:22.563Z,24.9
2018-12-29T15:00:18.308Z,31.9
2018-12-29T15:05:17.861Z,37
2018-12-29T15:10:30.230Z,37.1
2018-12-29T15:15:17.259Z,37.5
2018-12-29T15:20:17.392Z,24.1
2018-12-29T15:25:18.329Z,36.6
2018-12-29T15:30:17.487Z,24.4
2018-12-29T15:35:17.536Z,33.2
2018-12-29T15:40:17.899Z,32.4
2018-12-29T15:45:17.257Z,22.1
2018-12-29T15:50:22.788Z,16.5
2018-12-29T15:55:22.124Z,29.9
2018-12-29T16:00:17.543Z,21
2018-12-29T16:05:22.954Z,28.7
2018-12-29T16:10:17.645Z,27.4
2018-12-29T16:15:22.730Z,24.4
2018-12-29T16:20:17.134Z,26.9
2018-12-29T16:25:17.454Z,17.3
2018-12-29T16:30:17.731Z,18.2
2018-12-29T16:35:16.933Z,25
2018-12-29T16:40:17.066Z,16.4
2018-12-29T16:45:17.000Z,14.8
2018-12-29T16:50:17.037Z,19.3
2018-12-29T16:55:18.409Z,8.8
2018-12-29T17:00:17.338Z,24.1
2018-12-29T17:05:18.394Z,24.5
2018-12-29T17:10:17.688Z,23.5
2018-12-29T17:15:17.599Z,16.1
2018-12-29T17:20:18.261Z,22
2018-12-29T17:25:18.108Z,15
2018-12-29T17:30:17.550Z,20.7
2018-12-29T17:35:16.928Z,20.6
2018-12-29T17:40:17.598Z,12.9
2018-12-29T17:45:18.226Z,13.4
2018-12-29T17:50:17.674Z,19.7
2018-12-29T17:55:18.065Z,19.7
2018-12-29T18:00:22.426Z,18.8
2018-12-29T18:05:17.604Z,19.6
2018-12-29T18:10:18.335Z,19.3
2018-12-29T18:15:17.764Z,18.6
2018-12-29T18:20:17.842Z,18.7
2018-12-29T18:25:18.731Z,11.4
2018-12-29T18:30:17.394Z,18.8
2018-12-29T18:35:17.691Z,17.4
2018-12-29T18:40:17.122Z,20.1
2018-12-29T18:45:17.220Z,19.8
2018-12-29T18:50:18.573Z,13
2018-12-29T18:55:18.558Z,11.1
2018-12-29T19:00:17.930Z,17.4
2018-12-29T19:05:16.890Z,15.4
2018-12-29T19:10:22.315Z,16.2
2018-12-29T19:15:17.959Z,8.1
2018-12-29T19:20:17.508Z,14.4
2018-12-29T19:25:18.090Z,10.2
2018-12-29T19:30:17.574Z,10.9
2018-12-29T19:35:22.444Z,8.7
2018-12-29T19:40:23.053Z,5.5
2018-12-29T19:45:18.056Z,4.8
2018-12-29T19:50:17.445Z,3.8
2018-12-29T19:55:17.694Z,3.7
2018-12-29T20:00:18.215Z,3.2
2018-12-29T20:05:26.713Z,3.2
2018-12-29T20:10:27.024Z,2.6
2018-12-29T20:15:17.119Z,2.7
2018-12-29T20:20:22.261Z,1.4
2018-12-29T20:25:18.080Z,1.1
2018-12-29T20:30:17.539Z,1.2
2018-12-29T20:35:17.671Z,0.8
2018-12-29T20:40:37.989Z,0.2
2018-12-29T20:45:16.977Z,2.4
2018-12-29T20:50:17.288Z,0.2
2018-12-29T20:55:17.247Z,1.2
2018-12-29T21:00:17.251Z,2.2
2018-12-29T21:05:17.707Z,0.7
2018-12-29T21:10:16.916Z,1
2018-12-29T21:15:17.896Z,0.6
2018-12-29T21:20:17.940Z,0.5
2018-12-29T21:25:22.054Z,0.4
2018-12-29T21:30:20.899Z,1.7
2018-12-29T21:35:16.890Z,0.7
2018-12-29T21:40:17.134Z,0.8
2018-12-29T21:45:17.557Z,0.5
2018-12-29T21:50:27.945Z,0.5
2018-12-29T21:55:17.374Z,0.2
2018-12-29T22:00:17.443Z,0.8
2018-12-29T22:05:17.420Z,0.6
2018-12-29T22:10:17.831Z,0.4
2018-12-29T22:15:18.046Z,1.4
2018-12-29T22:20:22.210Z,5
2018-12-29T22:25:17.469Z,3
2018-12-29T22:30:18.635Z,3.6
2018-12-29T22:35:17.672Z,3.6
2018-12-29T22:40:17.109Z,1.9
2018-12-29T22:45:17.467Z,1.6
2018-12-29T22:50:22.668Z,1.9
2018-12-29T22:55:17.596Z,1.1
2018-12-29T23:00:17.790Z,5.6
2018-12-29T23:05:17.765Z,5.4
2018-12-29T23:10:16.959Z,6.1
2018-12-29T23:15:16.986Z,4.8
2018-12-29T23:20:17.250Z,6.7
2018-12-29T23:25:17.667Z,6.6
2018-12-29T23:30:18.143Z,6.7
2018-12-29T23:35:17.728Z,3.7
2018-12-29T23:40:18.666Z,4.8
2018-12-29T23:45:17.773Z,3.5
2018-12-29T23:50:18.075Z,4.5
2018-12-29T23:55:17.351Z,4.1
