createdAt,value
2022-10-18T00:00:24.768Z,31.40
2022-10-18T00:05:21.592Z,28.48
2022-10-18T00:07:49.454Z,34.70
2022-10-18T00:10:17.288Z,34.33
2022-10-18T00:15:17.932Z,31.83
2022-10-18T00:17:45.776Z,38.25
2022-10-18T00:20:14.354Z,29.35
2022-10-18T00:22:43.935Z,31.92
2022-10-18T00:25:11.802Z,31.15
2022-10-18T00:27:39.597Z,28.35
2022-10-18T00:30:07.842Z,33.03
2022-10-18T00:32:37.049Z,32.13
2022-10-18T00:35:05.290Z,29.00
2022-10-18T00:37:33.822Z,29.42
2022-10-18T00:40:03.233Z,28.13
2022-10-18T00:42:41.431Z,35.63
2022-10-18T00:45:17.270Z,33.97
2022-10-18T00:47:45.918Z,33.58
2022-10-18T00:50:14.384Z,30.33
2022-10-18T00:52:43.446Z,28.65
2022-10-18T00:55:12.807Z,30.48
2022-10-18T00:57:42.087Z,30.33
2022-10-18T01:00:10.788Z,27.05
2022-10-18T01:02:38.987Z,25.42
2022-10-18T01:05:07.518Z,29.92
2022-10-18T01:07:39.982Z,31.90
2022-10-18T01:10:14.697Z,29.35
2022-10-18T01:12:49.047Z,29.95
2022-10-18T01:15:20.423Z,29.77
2022-10-18T01:17:52.112Z,28.60
2022-10-18T01:20:38.133Z,26.88
2022-10-18T01:23:09.239Z,34.38
2022-10-18T01:25:41.623Z,29.45
2022-10-18T01:28:14.530Z,33.65
2022-10-18T01:30:47.228Z,36.10
2022-10-18T01:33:19.283Z,27.05
2022-10-18T01:35:50.229Z,27.23
2022-10-18T01:38:19.007Z,28.42
2022-10-18T01:40:48.780Z,27.05
2022-10-18T01:43:18.296Z,33.33
2022-10-18T01:45:48.049Z,30.90
2022-10-18T01:48:17.852Z,24.88
2022-10-18T01:50:45.631Z,26.02
2022-10-18T01:53:23.182Z,23.08
2022-10-18T01:55:54.181Z,24.98
2022-10-18T01:58:23.540Z,24.38
2022-10-18T02:00:57.141Z,26.65
2022-10-18T02:03:25.567Z,28.50
2022-10-18T02:05:57.519Z,25.67
2022-10-18T02:08:28.463Z,25.17
2022-10-18T02:10:58.337Z,25.17
2022-10-18T02:13:27.742Z,25.50
2022-10-18T02:15:58.953Z,22.17
2022-10-18T02:18:30.511Z,24.63
2022-10-18T02:20:59.327Z,28.48
2022-10-18T02:23:27.967Z,24.58
2022-10-18T02:25:56.629Z,25.50
2022-10-18T02:30:57.200Z,25.52
2022-10-18T02:33:29.284Z,24.83
2022-10-18T02:36:00.880Z,22.65
2022-10-18T02:38:29.423Z,24.17
2022-10-18T02:40:57.247Z,25.60
2022-10-18T02:43:25.178Z,23.00
2022-10-18T02:45:53.109Z,23.00
2022-10-18T02:48:21.078Z,25.80
2022-10-18T02:50:50.254Z,22.70
2022-10-18T02:53:18.021Z,22.63
2022-10-18T02:55:45.869Z,24.10
2022-10-18T02:58:14.790Z,21.58
2022-10-18T03:00:42.580Z,24.15
2022-10-18T03:03:10.333Z,27.73
2022-10-18T03:05:38.132Z,24.40
2022-10-18T03:08:07.427Z,26.70
2022-10-18T03:10:35.307Z,26.70
2022-10-18T03:13:03.090Z,30.13
2022-10-18T03:15:31.065Z,22.50
2022-10-18T03:17:58.782Z,21.10
2022-10-18T03:22:54.382Z,19.63
2022-10-18T03:25:23.538Z,25.10
2022-10-18T03:27:51.312Z,23.55
2022-10-18T03:30:19.336Z,24.05
2022-10-18T03:32:47.204Z,26.30
2022-10-18T03:35:15.168Z,23.88
2022-10-18T03:37:42.947Z,28.02
2022-10-18T03:40:11.026Z,22.42
2022-10-18T03:42:40.263Z,24.15
2022-10-18T03:45:08.764Z,24.63
2022-10-18T03:47:39.890Z,19.10
2022-10-18T03:50:08.100Z,20.42
2022-10-18T03:52:35.978Z,20.60
2022-10-18T03:55:03.756Z,19.35
2022-10-18T03:57:31.952Z,22.77
2022-10-18T04:00:01.045Z,26.20
2022-10-18T04:02:28.935Z,19.23
2022-10-18T04:04:58.716Z,18.92
2022-10-18T04:07:26.603Z,23.77
2022-10-18T04:09:54.394Z,26.27
2022-10-18T04:12:22.272Z,21.60
2022-10-18T04:14:50.081Z,19.27
2022-10-18T04:17:19.264Z,20.88
2022-10-18T04:19:47.228Z,20.38
2022-10-18T04:22:15.272Z,21.05
2022-10-18T04:24:43.080Z,21.48
2022-10-18T04:27:10.966Z,18.80
2022-10-18T04:29:38.765Z,28.45
2022-10-18T04:32:06.681Z,25.00
2022-10-18T04:34:35.980Z,23.42
2022-10-18T04:37:03.953Z,25.27
2022-10-18T04:39:32.027Z,21.98
2022-10-18T04:41:59.882Z,27.23
2022-10-18T04:44:27.673Z,27.27
2022-10-18T04:46:55.403Z,32.28
2022-10-18T04:51:52.336Z,24.25
2022-10-18T04:54:21.073Z,27.85
2022-10-18T04:56:50.871Z,26.85
2022-10-18T04:59:18.714Z,22.55
2022-10-18T05:01:46.760Z,23.40
2022-10-18T05:04:14.855Z,36.88
2022-10-18T05:06:42.776Z,31.52
2022-10-18T05:09:11.937Z,34.92
2022-10-18T05:11:40.179Z,25.95
2022-10-18T05:14:10.225Z,25.00
2022-10-18T05:16:38.200Z,27.55
2022-10-18T05:21:33.700Z,32.72
2022-10-18T05:24:01.626Z,36.33
2022-10-18T05:26:30.834Z,29.90
2022-10-18T05:28:58.718Z,30.08
2022-10-18T05:31:26.557Z,31.15
2022-10-18T05:33:54.454Z,27.63
2022-10-18T05:36:22.195Z,67.88
2022-10-18T05:41:17.751Z,23.02
2022-10-18T05:43:46.938Z,28.88
2022-10-18T05:46:15.833Z,28.30
2022-10-18T05:48:44.202Z,30.83
2022-10-18T05:51:12.151Z,27.27
2022-10-18T05:53:40.109Z,30.75
2022-10-18T05:56:08.187Z,25.02
2022-10-18T05:58:36.432Z,30.58
2022-10-18T06:01:06.974Z,24.10
2022-10-18T06:03:35.003Z,39.15
2022-10-18T06:06:03.279Z,39.78
2022-10-18T06:08:31.443Z,27.60
2022-10-18T06:10:59.572Z,28.92
2022-10-18T06:13:29.113Z,27.55
2022-10-18T06:16:01.155Z,24.58
2022-10-18T06:18:30.399Z,29.70
2022-10-18T06:20:59.008Z,27.98
2022-10-18T06:23:27.236Z,23.65
2022-10-18T06:25:55.093Z,42.05
2022-10-18T06:28:22.898Z,28.98
2022-10-18T06:30:50.928Z,28.95
2022-10-18T06:33:18.721Z,34.05
2022-10-18T06:35:56.922Z,29.25
2022-10-18T06:38:24.852Z,32.45
2022-10-18T06:40:52.656Z,29.25
2022-10-18T06:43:21.657Z,38.13
2022-10-18T06:45:49.614Z,38.80
2022-10-18T06:48:17.560Z,35.95
2022-10-18T06:50:51.807Z,42.80
2022-10-18T06:53:21.221Z,30.33
2022-10-18T06:55:49.395Z,23.52
2022-10-18T06:58:17.244Z,31.77
2022-10-18T07:00:47.132Z,36.10
2022-10-18T07:03:15.410Z,31.58
2022-10-18T07:05:43.216Z,31.15
2022-10-18T07:08:11.156Z,27.42
2022-10-18T07:10:40.364Z,34.47
2022-10-18T07:13:31.019Z,25.38
2022-10-18T07:16:03.444Z,27.25
2022-10-18T07:18:31.228Z,26.50
2022-10-18T07:23:27.120Z,31.00
2022-10-18T07:25:56.436Z,28.35
2022-10-18T07:28:24.313Z,30.92
2022-10-18T07:30:52.245Z,36.25
2022-10-18T07:33:20.746Z,34.08
2022-10-18T07:36:02.752Z,44.35
2022-10-18T07:38:30.857Z,44.47
2022-10-18T07:41:00.537Z,41.88
2022-10-18T07:43:28.576Z,44.88
2022-10-18T07:45:56.689Z,50.03
2022-10-18T07:48:24.767Z,45.60
2022-10-18T07:50:52.574Z,44.17
2022-10-18T07:53:20.441Z,60.90
2022-10-18T07:55:48.252Z,32.38
2022-10-18T07:58:17.901Z,35.25
2022-10-18T08:00:45.734Z,39.08
2022-10-18T08:03:13.696Z,42.30
2022-10-18T08:05:41.557Z,32.33
2022-10-18T08:08:09.467Z,35.90
2022-10-18T08:10:37.314Z,34.55
2022-10-18T08:13:05.241Z,29.00
2022-10-18T08:15:34.474Z,27.65
2022-10-18T08:18:02.638Z,27.63
2022-10-18T08:20:32.008Z,31.83
2022-10-18T08:23:00.885Z,35.13
2022-10-18T08:25:29.253Z,20.55
2022-10-18T08:27:57.278Z,24.85
2022-10-18T08:30:25.170Z,23.73
2022-10-18T08:32:54.554Z,23.25
2022-10-18T08:35:23.014Z,18.75
2022-10-18T08:37:51.404Z,20.15
2022-10-18T08:40:20.400Z,22.35
2022-10-18T08:42:58.041Z,21.77
2022-10-18T08:45:40.875Z,20.70
2022-10-18T08:48:17.547Z,20.08
2022-10-18T08:50:45.895Z,21.95
2022-10-18T08:53:17.296Z,15.98
2022-10-18T08:55:47.294Z,15.63
2022-10-18T08:58:17.544Z,20.13
2022-10-18T09:00:51.160Z,19.13
2022-10-18T09:03:27.578Z,20.95
2022-10-18T09:05:57.059Z,18.08
2022-10-18T09:08:35.050Z,20.73
2022-10-18T09:11:08.314Z,23.02
2022-10-18T09:13:58.185Z,13.45
2022-10-18T09:16:29.826Z,18.17
2022-10-18T09:19:03.624Z,14.32
2022-10-18T09:21:37.905Z,17.48
2022-10-18T09:24:12.136Z,16.73
2022-10-18T09:26:44.544Z,15.80
2022-10-18T09:29:20.470Z,17.20
2022-10-18T09:31:51.490Z,19.70
2022-10-18T09:34:27.152Z,23.95
2022-10-18T09:36:55.568Z,17.27
2022-10-18T09:39:24.990Z,22.58
2022-10-18T09:41:54.638Z,17.20
2022-10-18T09:44:24.368Z,16.80
2022-10-18T09:46:54.526Z,19.67
2022-10-18T09:49:25.691Z,21.02
2022-10-18T09:51:54.594Z,18.48
2022-10-18T09:54:25.202Z,27.05
2022-10-18T09:59:32.871Z,14.55
2022-10-18T10:02:01.031Z,18.70
2022-10-18T10:04:30.272Z,14.18
2022-10-18T10:07:00.333Z,13.48
2022-10-18T10:09:29.561Z,13.40
2022-10-18T10:11:58.005Z,19.55
2022-10-18T10:14:27.314Z,17.83
2022-10-18T10:16:56.877Z,20.42
2022-10-18T10:19:29.432Z,19.15
2022-10-18T10:22:01.021Z,13.63
2022-10-18T10:24:36.385Z,13.52
2022-10-18T10:27:05.508Z,19.10
2022-10-18T10:29:51.441Z,22.80
2022-10-18T10:32:20.392Z,16.25
2022-10-18T10:34:48.352Z,17.67
2022-10-18T10:37:28.675Z,14.20
2022-10-18T10:40:23.075Z,11.10
2022-10-18T10:43:13.187Z,10.60
2022-10-18T10:45:57.638Z,9.52
2022-10-18T10:48:28.813Z,14.15
2022-10-18T10:51:05.483Z,16.55
2022-10-18T10:53:39.450Z,11.70
2022-10-18T10:56:08.513Z,10.48
2022-10-18T10:58:38.865Z,12.82
2022-10-18T11:01:18.951Z,12.73
2022-10-18T11:03:47.755Z,10.35
2022-10-18T11:06:30.910Z,12.50
2022-10-18T11:09:01.522Z,12.98
2022-10-18T11:11:32.220Z,9.02
2022-10-18T11:16:56.791Z,13.05
2022-10-18T11:19:31.070Z,12.52
2022-10-18T11:22:00.793Z,9.73
2022-10-18T11:24:30.266Z,11.90
2022-10-18T11:27:03.584Z,12.35
2022-10-18T11:29:40.604Z,12.15
2022-10-18T11:32:12.986Z,13.55
2022-10-18T11:34:47.871Z,14.13
2022-10-18T11:37:31.065Z,13.50
2022-10-18T11:40:09.326Z,10.73
2022-10-18T11:42:43.244Z,19.42
2022-10-18T11:45:16.305Z,33.70
2022-10-18T11:47:52.205Z,15.10
2022-10-18T11:50:27.290Z,10.57
2022-10-18T11:53:00.559Z,12.55
2022-10-18T11:55:37.931Z,10.77
2022-10-18T11:58:11.351Z,8.50
2022-10-18T12:00:44.937Z,16.38
2022-10-18T12:03:16.774Z,15.43
2022-10-18T12:05:45.809Z,8.38
2022-10-18T12:08:16.065Z,9.68
2022-10-18T12:11:03.970Z,13.25
2022-10-18T12:13:36.180Z,10.15
2022-10-18T12:16:05.212Z,11.32
2022-10-18T12:18:33.523Z,10.85
2022-10-18T12:21:02.092Z,14.65
2022-10-18T12:23:35.633Z,5.35
2022-10-18T12:26:06.537Z,10.57
2022-10-18T12:28:39.579Z,9.02
2022-10-18T12:31:09.809Z,12.55
2022-10-18T12:33:40.737Z,9.95
2022-10-18T12:36:15.300Z,8.38
2022-10-18T12:38:46.675Z,7.28
2022-10-18T12:41:19.570Z,9.20
2022-10-18T12:43:52.609Z,9.38
2022-10-18T12:46:20.677Z,8.68
2022-10-18T12:48:51.716Z,8.15
2022-10-18T12:51:20.735Z,11.52
2022-10-18T12:53:49.497Z,14.73
2022-10-18T12:56:32.222Z,7.10
2022-10-18T12:59:14.871Z,9.20
2022-10-18T13:01:57.630Z,11.95
2022-10-18T13:04:35.691Z,11.43
2022-10-18T13:07:18.696Z,9.27
2022-10-18T13:10:01.404Z,5.30
2022-10-18T13:12:47.941Z,7.85
2022-10-18T13:15:31.019Z,18.05
2022-10-18T13:18:01.788Z,7.18
2022-10-18T13:20:38.512Z,8.40
2022-10-18T13:23:12.505Z,10.30
2022-10-18T13:25:48.747Z,6.88
2022-10-18T13:28:22.859Z,11.10
2022-10-18T13:30:55.393Z,9.73
2022-10-18T13:33:34.173Z,9.43
2022-10-18T13:36:04.588Z,8.43
2022-10-18T13:38:41.130Z,5.13
2022-10-18T13:41:10.521Z,7.07
2022-10-18T13:44:00.883Z,10.63
2022-10-18T13:46:43.819Z,7.13
2022-10-18T13:49:22.169Z,12.82
2022-10-18T13:51:55.108Z,10.30
2022-10-18T13:54:40.875Z,6.50
2022-10-18T13:57:15.001Z,9.13
2022-10-18T13:59:58.897Z,9.15
2022-10-18T14:02:51.283Z,4.82
2022-10-18T14:05:26.110Z,10.80
2022-10-18T14:07:59.491Z,5.80
2022-10-18T14:10:50.276Z,4.88
2022-10-18T14:13:24.166Z,7.82
2022-10-18T14:15:53.699Z,9.82
2022-10-18T14:18:26.402Z,8.95
2022-10-18T14:21:12.684Z,11.35
2022-10-18T14:23:44.619Z,3.88
2022-10-18T14:26:14.769Z,10.68
2022-10-18T14:28:59.060Z,11.57
2022-10-18T14:31:28.058Z,8.40
2022-10-18T14:33:58.413Z,11.65
2022-10-18T14:36:27.956Z,8.15
2022-10-18T14:38:57.774Z,7.93
2022-10-18T14:41:26.616Z,12.55
2022-10-18T14:44:10.193Z,11.95
2022-10-18T14:46:43.035Z,7.22
2022-10-18T14:49:12.149Z,10.95
2022-10-18T14:51:41.963Z,13.40
2022-10-18T14:56:45.295Z,7.32
2022-10-18T14:59:15.829Z,5.95
2022-10-18T15:01:52.032Z,9.65
2022-10-18T15:04:21.092Z,13.77
2022-10-18T15:06:51.905Z,9.93
2022-10-18T15:09:23.094Z,7.57
2022-10-18T15:11:51.803Z,6.28
2022-10-18T15:14:20.637Z,13.70
2022-10-18T15:16:50.185Z,9.80
2022-10-18T15:19:32.436Z,13.90
2022-10-18T15:22:30.380Z,12.52
2022-10-18T15:27:22.301Z,16.63
2022-10-18T15:29:50.204Z,11.45
2022-10-18T15:32:20.945Z,10.05
2022-10-18T15:34:48.783Z,11.90
2022-10-18T15:37:18.709Z,16.35
2022-10-18T15:39:46.679Z,20.20
2022-10-18T15:42:44.611Z,15.73
2022-10-18T15:45:28.110Z,11.23
2022-10-18T15:48:01.412Z,11.52
2022-10-18T15:50:39.799Z,9.32
2022-10-18T15:53:32.242Z,19.20
2022-10-18T15:56:03.454Z,8.95
2022-10-18T15:58:33.156Z,17.75
2022-10-18T16:01:02.689Z,16.70
2022-10-18T16:03:33.954Z,19.08
2022-10-18T16:06:05.193Z,14.70
2022-10-18T16:08:37.304Z,14.70
2022-10-18T16:11:05.121Z,14.60
2022-10-18T16:13:33.086Z,18.17
2022-10-18T16:16:00.972Z,10.77
2022-10-18T16:18:29.533Z,11.85
2022-10-18T16:21:02.013Z,18.10
2022-10-18T16:23:30.009Z,11.30
2022-10-18T16:25:57.895Z,20.92
2022-10-18T16:28:26.547Z,7.68
2022-10-18T16:30:56.666Z,11.27
2022-10-18T16:33:25.291Z,15.02
2022-10-18T16:35:53.649Z,17.33
2022-10-18T16:38:34.134Z,20.65
2022-10-18T16:41:03.394Z,18.20
2022-10-18T16:43:31.397Z,26.02
2022-10-18T16:45:59.245Z,26.90
2022-10-18T16:48:27.287Z,29.45
2022-10-18T16:50:56.086Z,21.77
2022-10-18T16:53:25.145Z,33.38
2022-10-18T16:56:02.704Z,28.50
2022-10-18T16:58:31.720Z,19.42
2022-10-18T17:01:01.906Z,26.50
2022-10-18T17:03:32.153Z,23.95
2022-10-18T17:06:00.029Z,22.98
2022-10-18T17:08:28.855Z,31.02
2022-10-18T17:11:06.262Z,37.30
2022-10-18T17:13:34.564Z,16.98
2022-10-18T17:16:03.792Z,18.20
2022-10-18T17:18:31.860Z,33.00
2022-10-18T17:21:03.245Z,28.58
2022-10-18T17:23:32.220Z,30.40
2022-10-18T17:26:07.231Z,34.92
2022-10-18T17:28:38.520Z,31.08
2022-10-18T17:31:07.823Z,35.28
2022-10-18T17:33:36.688Z,36.40
2022-10-18T17:36:05.078Z,41.25
2022-10-18T17:38:33.073Z,38.50
2022-10-18T17:41:06.383Z,35.70
2022-10-18T17:43:34.534Z,32.67
2022-10-18T17:46:02.378Z,22.20
2022-10-18T17:48:30.243Z,29.08
2022-10-18T17:50:58.125Z,29.15
2022-10-18T17:53:28.701Z,31.27
2022-10-18T17:56:02.523Z,33.90
2022-10-18T17:58:32.433Z,26.73
2022-10-18T18:01:08.920Z,32.67
2022-10-18T18:03:37.291Z,30.10
2022-10-18T18:06:12.877Z,29.98
2022-10-18T18:08:40.801Z,41.75
2022-10-18T18:11:08.574Z,38.42
2022-10-18T18:13:38.387Z,38.33
2022-10-18T18:16:13.376Z,36.65
2022-10-18T18:18:41.214Z,33.90
2022-10-18T18:21:09.076Z,31.73
2022-10-18T18:23:37.107Z,33.63
2022-10-18T18:26:05.005Z,37.33
2022-10-18T18:28:32.957Z,27.73
2022-10-18T18:31:05.836Z,24.10
2022-10-18T18:33:33.935Z,32.40
2022-10-18T18:36:04.816Z,37.45
2022-10-18T18:38:32.870Z,40.60
2022-10-18T18:41:04.521Z,36.03
2022-10-18T18:43:33.119Z,41.10
2022-10-18T18:46:02.499Z,32.70
2022-10-18T18:48:30.514Z,33.10
2022-10-18T18:50:58.501Z,32.60
2022-10-18T18:53:29.532Z,31.20
2022-10-18T18:56:02.433Z,28.98
2022-10-18T18:58:30.231Z,30.67
2022-10-18T19:01:01.141Z,31.65
2022-10-18T19:03:30.580Z,32.63
2022-10-18T19:06:03.466Z,31.80
2022-10-18T19:08:31.224Z,36.40
2022-10-18T19:10:59.079Z,35.05
2022-10-18T19:13:26.917Z,33.13
2022-10-18T19:16:07.890Z,43.28
2022-10-18T19:18:37.144Z,29.15
2022-10-18T19:21:06.892Z,26.67
2022-10-18T19:23:34.674Z,33.55
2022-10-18T19:26:10.160Z,32.45
2022-10-18T19:28:39.576Z,28.52
2022-10-18T19:31:07.667Z,37.88
2022-10-18T19:33:48.207Z,31.35
2022-10-18T19:36:18.225Z,29.25
2022-10-18T19:38:46.191Z,26.98
2022-10-18T19:41:14.587Z,21.63
2022-10-18T19:43:43.223Z,27.02
2022-10-18T19:46:11.529Z,33.90
2022-10-18T19:48:40.273Z,37.28
2022-10-18T19:51:09.642Z,31.20
2022-10-18T19:53:40.569Z,32.40
2022-10-18T19:56:16.728Z,36.53
2022-10-18T19:58:45.232Z,79.47
2022-10-18T20:01:15.866Z,60.58
2022-10-18T20:03:44.542Z,44.78
2022-10-18T20:06:12.704Z,32.22
2022-10-18T20:08:44.074Z,33.78
2022-10-18T20:11:12.829Z,28.63
2022-10-18T20:13:41.647Z,31.27
2022-10-18T20:16:10.196Z,29.70
2022-10-18T20:18:38.293Z,25.38
2022-10-18T20:21:06.956Z,31.83
2022-10-18T20:23:36.045Z,33.05
2022-10-18T20:26:06.280Z,31.98
2022-10-18T20:28:34.595Z,40.60
2022-10-18T20:31:03.339Z,27.38
2022-10-18T20:33:31.300Z,35.78
2022-10-18T20:36:03.121Z,29.55
2022-10-18T20:38:31.853Z,26.40
2022-10-18T20:41:03.241Z,36.03
2022-10-18T20:43:32.418Z,36.30
2022-10-18T20:46:00.276Z,33.08
2022-10-18T20:48:29.320Z,31.08
2022-10-18T20:50:57.331Z,30.30
2022-10-18T20:53:25.239Z,31.38
2022-10-18T20:55:53.089Z,28.35
2022-10-18T20:58:20.961Z,27.50
2022-10-18T21:00:50.163Z,30.60
2022-10-18T21:03:18.136Z,38.58
2022-10-18T21:05:46.811Z,56.33
2022-10-18T21:08:15.994Z,95.38
2022-10-18T21:10:43.867Z,59.95
2022-10-18T21:13:12.625Z,34.10
2022-10-18T21:15:41.564Z,33.60
2022-10-18T21:18:10.855Z,32.92
2022-10-18T21:20:38.748Z,29.05
2022-10-18T21:23:06.566Z,27.77
2022-10-18T21:25:34.495Z,30.63
2022-10-18T21:28:02.375Z,30.63
2022-10-18T21:30:30.201Z,33.88
2022-10-18T21:32:58.067Z,36.00
2022-10-18T21:35:28.294Z,30.55
2022-10-18T21:37:56.040Z,33.63
2022-10-18T21:40:23.903Z,32.13
2022-10-18T21:42:51.678Z,27.48
2022-10-18T21:45:19.830Z,34.72
2022-10-18T21:47:48.211Z,31.58
2022-10-18T21:50:16.189Z,27.35
2022-10-18T21:52:48.904Z,34.83
2022-10-18T21:55:16.960Z,30.42
2022-10-18T21:57:44.912Z,28.35
2022-10-18T22:00:13.655Z,35.17
2022-10-18T22:02:42.124Z,30.48
2022-10-18T22:05:12.095Z,38.63
2022-10-18T22:07:40.324Z,37.28
2022-10-18T22:10:10.116Z,32.42
2022-10-18T22:12:38.012Z,34.10
2022-10-18T22:15:06.383Z,34.35
2022-10-18T22:17:34.581Z,33.70
2022-10-18T22:20:02.628Z,33.75
2022-10-18T22:22:30.500Z,33.78
2022-10-18T22:24:58.255Z,31.08
2022-10-18T22:27:28.537Z,45.20
2022-10-18T22:29:56.399Z,40.47
2022-10-18T22:32:24.371Z,33.50
2022-10-18T22:34:54.079Z,38.80
2022-10-18T22:37:21.937Z,36.17
2022-10-18T22:39:50.341Z,40.45
2022-10-18T22:42:18.265Z,34.03
2022-10-18T22:44:47.814Z,39.38
2022-10-18T22:47:15.718Z,44.58
2022-10-18T22:49:44.093Z,45.67
2022-10-18T22:52:12.500Z,40.10
2022-10-18T22:54:41.457Z,39.63
2022-10-18T22:57:09.332Z,41.60
2022-10-18T22:59:37.110Z,36.25
2022-10-18T23:02:07.211Z,30.17
2022-10-18T23:04:35.192Z,34.72
2022-10-18T23:07:03.430Z,42.42
2022-10-18T23:09:31.586Z,41.65
2022-10-18T23:11:59.510Z,42.63
2022-10-18T23:14:27.561Z,34.13
2022-10-18T23:16:55.409Z,32.30
2022-10-18T23:19:24.753Z,34.38
2022-10-18T23:21:53.436Z,43.10
2022-10-18T23:24:21.378Z,30.15
2022-10-18T23:26:49.248Z,31.88
2022-10-18T23:29:17.486Z,27.80
2022-10-18T23:31:45.774Z,27.80
2022-10-18T23:34:14.047Z,28.17
2022-10-18T23:39:12.549Z,36.00
2022-10-18T23:41:40.513Z,39.28
2022-10-18T23:44:09.092Z,38.45
2022-10-18T23:46:36.975Z,31.02
2022-10-18T23:49:04.792Z,34.65
2022-10-18T23:51:33.188Z,29.48
2022-10-18T23:54:02.413Z,38.42
2022-10-18T23:56:31.111Z,31.48
2022-10-18T23:58:59.049Z,32.13
