createdAt,value
2019-03-29T00:00:21.160Z,1011.07
2019-03-29T00:01:21.150Z,1011.06
2019-03-29T00:02:21.145Z,1011.05
2019-03-29T00:03:21.133Z,1011.00
2019-03-29T00:04:21.144Z,1011.01
2019-03-29T00:05:21.109Z,1011.04
2019-03-29T00:06:21.101Z,1011.08
2019-03-29T00:07:21.096Z,1011.10
2019-03-29T00:08:21.082Z,1011.07
2019-03-29T00:09:21.067Z,1011.10
2019-03-29T00:10:21.151Z,1011.08
2019-03-29T00:11:21.069Z,1011.10
2019-03-29T00:12:21.039Z,1011.05
2019-03-29T00:13:21.063Z,1011.05
2019-03-29T00:14:23.485Z,1011.03
2019-03-29T00:15:21.008Z,1011.07
2019-03-29T00:16:21.021Z,1011.03
2019-03-29T00:17:20.992Z,1011.01
2019-03-29T00:18:20.977Z,1011.00
2019-03-29T00:19:21.000Z,1011.00
2019-03-29T00:20:20.988Z,1011.00
2019-03-29T00:21:20.953Z,1011.00
2019-03-29T00:22:20.955Z,1010.92
2019-03-29T00:23:20.926Z,1010.96
2019-03-29T00:24:20.917Z,1010.95
2019-03-29T00:25:20.911Z,1010.94
2019-03-29T00:26:20.897Z,1010.91
2019-03-29T00:27:20.901Z,1010.97
2019-03-29T00:28:20.889Z,1010.94
2019-03-29T00:29:20.866Z,1010.91
2019-03-29T00:30:21.979Z,1010.98
2019-03-29T00:31:20.846Z,1010.98
2019-03-29T00:32:20.832Z,1010.98
2019-03-29T00:33:20.821Z,1010.94
2019-03-29T00:34:20.836Z,1011.00
2019-03-29T00:35:20.802Z,1011.00
2019-03-29T00:36:20.794Z,1010.96
2019-03-29T00:37:20.782Z,1010.97
2019-03-29T00:38:20.796Z,1011.01
2019-03-29T00:39:20.782Z,1010.99
2019-03-29T00:40:21.583Z,1011.01
2019-03-29T00:41:20.741Z,1011.02
2019-03-29T00:42:20.730Z,1011.04
2019-03-29T00:43:20.733Z,1010.93
2019-03-29T00:44:20.719Z,1010.96
2019-03-29T00:45:20.701Z,1010.98
2019-03-29T00:46:20.708Z,1010.93
2019-03-29T00:47:20.676Z,1010.91
2019-03-29T00:48:21.243Z,1010.90
2019-03-29T00:49:20.660Z,1010.87
2019-03-29T00:50:20.753Z,1010.86
2019-03-29T00:51:20.638Z,1010.88
2019-03-29T00:52:20.641Z,1010.81
2019-03-29T00:53:20.619Z,1010.81
2019-03-29T00:54:20.603Z,1010.80
2019-03-29T00:55:20.957Z,1010.75
2019-03-29T00:56:20.584Z,1010.77
2019-03-29T00:57:20.579Z,1010.78
2019-03-29T00:58:20.585Z,1010.76
2019-03-29T00:59:20.567Z,1010.78
2019-03-29T01:00:20.544Z,1010.78
2019-03-29T01:01:20.538Z,1010.82
2019-03-29T01:02:20.522Z,1010.77
2019-03-29T01:03:20.514Z,1010.84
2019-03-29T01:04:20.517Z,1010.74
2019-03-29T01:05:21.004Z,1010.76
2019-03-29T01:06:20.491Z,1010.71
2019-03-29T01:07:20.478Z,1010.70
2019-03-29T01:08:20.460Z,1010.68
2019-03-29T01:09:20.455Z,1010.73
2019-03-29T01:10:20.482Z,1010.70
2019-03-29T01:11:20.429Z,1010.72
2019-03-29T01:12:20.419Z,1010.70
2019-03-29T01:13:20.413Z,1010.68
2019-03-29T01:14:20.400Z,1010.67
2019-03-29T01:15:20.391Z,1010.70
2019-03-29T01:16:20.400Z,1010.67
2019-03-29T01:17:20.378Z,1010.63
2019-03-29T01:18:20.359Z,1010.67
2019-03-29T01:19:20.380Z,1010.69
2019-03-29T01:20:20.381Z,1010.64
2019-03-29T01:21:20.351Z,1010.66
2019-03-29T01:22:20.335Z,1010.68
2019-03-29T01:23:20.329Z,1010.67
2019-03-29T01:24:20.295Z,1010.65
2019-03-29T01:25:20.286Z,1010.63
2019-03-29T01:26:20.287Z,1010.68
2019-03-29T01:27:20.266Z,1010.72
2019-03-29T01:28:20.278Z,1010.70
2019-03-29T01:29:20.246Z,1010.64
2019-03-29T01:30:20.238Z,1010.68
2019-03-29T01:31:20.227Z,1010.65
2019-03-29T01:32:20.215Z,1010.63
2019-03-29T01:33:20.204Z,1010.64
2019-03-29T01:34:20.226Z,1010.63
2019-03-29T01:35:20.188Z,1010.61
2019-03-29T01:36:20.172Z,1010.63
2019-03-29T01:37:20.174Z,1010.64
2019-03-29T01:38:22.132Z,1010.67
2019-03-29T01:39:20.152Z,1010.58
2019-03-29T01:40:20.153Z,1010.66
2019-03-29T01:41:20.129Z,1010.62
2019-03-29T01:42:20.116Z,1010.60
2019-03-29T01:43:20.109Z,1010.60
2019-03-29T01:44:20.095Z,1010.60
2019-03-29T01:45:20.241Z,1010.56
2019-03-29T01:46:20.119Z,1010.58
2019-03-29T01:47:20.076Z,1010.56
2019-03-29T01:48:20.070Z,1010.55
2019-03-29T01:49:20.048Z,1010.52
2019-03-29T01:50:20.033Z,1010.55
2019-03-29T01:51:20.024Z,1010.50
2019-03-29T01:52:20.074Z,1010.53
2019-03-29T01:53:20.010Z,1010.49
2019-03-29T01:54:19.991Z,1010.49
2019-03-29T01:55:19.979Z,1010.47
2019-03-29T01:56:19.973Z,1010.50
2019-03-29T01:57:19.958Z,1010.52
2019-03-29T01:58:19.981Z,1010.48
2019-03-29T01:59:19.937Z,1010.44
2019-03-29T02:00:19.936Z,1010.45
2019-03-29T02:01:19.933Z,1010.43
2019-03-29T02:02:20.279Z,1010.44
2019-03-29T02:03:19.897Z,1010.40
2019-03-29T02:04:19.908Z,1010.37
2019-03-29T02:05:19.881Z,1010.38
2019-03-29T02:06:19.911Z,1010.38
2019-03-29T02:07:19.865Z,1010.41
2019-03-29T02:08:19.850Z,1010.36
2019-03-29T02:09:19.836Z,1010.39
2019-03-29T02:10:19.847Z,1010.35
2019-03-29T02:11:19.815Z,1010.34
2019-03-29T02:12:19.819Z,1010.36
2019-03-29T02:13:19.797Z,1010.31
2019-03-29T02:14:19.782Z,1010.35
2019-03-29T02:15:19.775Z,1010.30
2019-03-29T02:16:19.776Z,1010.30
2019-03-29T02:17:19.756Z,1010.25
2019-03-29T02:18:19.742Z,1010.28
2019-03-29T02:19:19.736Z,1010.22
2019-03-29T02:20:19.723Z,1010.19
2019-03-29T02:21:19.717Z,1010.25
2019-03-29T02:22:19.722Z,1010.19
2019-03-29T02:23:19.697Z,1010.17
2019-03-29T02:24:19.693Z,1010.19
2019-03-29T02:25:19.674Z,1010.16
2019-03-29T02:26:19.663Z,1010.18
2019-03-29T02:27:19.670Z,1010.15
2019-03-29T02:28:19.655Z,1010.20
2019-03-29T02:29:19.633Z,1010.17
2019-03-29T02:30:19.625Z,1010.05
2019-03-29T02:31:19.606Z,1010.12
2019-03-29T02:32:19.598Z,1010.11
2019-03-29T02:33:20.623Z,1010.15
2019-03-29T02:34:19.612Z,1010.15
2019-03-29T02:35:19.577Z,1010.13
2019-03-29T02:36:19.561Z,1010.15
2019-03-29T02:37:19.555Z,1010.08
2019-03-29T02:38:19.535Z,1010.10
2019-03-29T02:39:19.536Z,1010.09
2019-03-29T02:40:19.531Z,1010.08
2019-03-29T02:41:19.715Z,1010.06
2019-03-29T02:42:19.490Z,1010.08
2019-03-29T02:43:19.492Z,1010.07
2019-03-29T02:44:19.477Z,1010.07
2019-03-29T02:45:19.458Z,1010.07
2019-03-29T02:46:19.471Z,1010.03
2019-03-29T02:47:19.447Z,1009.98
2019-03-29T02:48:19.444Z,1009.97
2019-03-29T02:49:19.419Z,1009.97
2019-03-29T02:50:19.427Z,1010.03
2019-03-29T02:51:19.396Z,1009.97
2019-03-29T02:52:19.404Z,1009.96
2019-03-29T02:53:19.394Z,1009.92
2019-03-29T02:54:19.392Z,1009.97
2019-03-29T02:55:19.354Z,1009.96
2019-03-29T02:56:19.337Z,1009.92
2019-03-29T02:57:19.330Z,1009.90
2019-03-29T02:58:19.371Z,1009.88
2019-03-29T02:59:19.313Z,1009.88
2019-03-29T03:00:19.295Z,1009.87
2019-03-29T03:01:19.289Z,1009.92
2019-03-29T03:02:19.287Z,1009.90
2019-03-29T03:03:19.269Z,1009.90
2019-03-29T03:04:19.283Z,1009.90
2019-03-29T03:05:19.262Z,1009.89
2019-03-29T03:06:19.240Z,1009.89
2019-03-29T03:07:19.224Z,1009.86
2019-03-29T03:08:19.234Z,1009.91
2019-03-29T03:09:19.202Z,1009.92
2019-03-29T03:10:19.210Z,1009.92
2019-03-29T03:11:19.183Z,1009.92
2019-03-29T03:12:19.174Z,1009.92
2019-03-29T03:13:19.164Z,1009.95
2019-03-29T03:14:19.147Z,1009.93
2019-03-29T03:15:19.141Z,1009.91
2019-03-29T03:16:19.145Z,1009.92
2019-03-29T03:17:19.126Z,1009.94
2019-03-29T03:18:19.102Z,1009.86
2019-03-29T03:19:19.094Z,1009.88
2019-03-29T03:20:19.085Z,1009.88
2019-03-29T03:21:19.095Z,1009.84
2019-03-29T03:22:19.077Z,1009.83
2019-03-29T03:23:19.051Z,1009.92
2019-03-29T03:24:19.036Z,1009.87
2019-03-29T03:25:19.036Z,1009.88
2019-03-29T03:26:19.027Z,1009.86
2019-03-29T03:27:19.035Z,1009.93
2019-03-29T03:28:19.015Z,1009.88
2019-03-29T03:29:18.988Z,1009.93
2019-03-29T03:30:18.977Z,1009.88
2019-03-29T03:31:18.960Z,1009.82
2019-03-29T03:32:18.948Z,1009.79
2019-03-29T03:33:18.950Z,1009.86
2019-03-29T03:34:18.954Z,1009.84
2019-03-29T03:35:18.918Z,1009.82
2019-03-29T03:36:18.907Z,1009.79
2019-03-29T03:37:18.903Z,1009.87
2019-03-29T03:38:18.886Z,1009.84
2019-03-29T03:39:31.422Z,1009.86
2019-03-29T03:40:19.893Z,1009.86
2019-03-29T03:41:19.002Z,1009.85
2019-03-29T03:42:18.854Z,1009.84
2019-03-29T03:43:18.836Z,1009.85
2019-03-29T03:44:18.852Z,1009.76
2019-03-29T03:45:18.835Z,1009.84
2019-03-29T03:46:18.838Z,1009.83
2019-03-29T03:47:18.786Z,1009.81
2019-03-29T03:48:18.774Z,1009.81
2019-03-29T03:49:18.766Z,1009.85
2019-03-29T03:50:18.818Z,1009.80
2019-03-29T03:51:18.760Z,1009.81
2019-03-29T03:52:18.757Z,1009.84
2019-03-29T03:53:18.736Z,1009.87
2019-03-29T03:54:18.723Z,1009.82
2019-03-29T03:55:18.696Z,1009.84
2019-03-29T03:56:18.685Z,1009.82
2019-03-29T03:57:18.677Z,1009.79
2019-03-29T03:58:18.687Z,1009.80
2019-03-29T03:59:18.655Z,1009.79
2019-03-29T04:00:18.647Z,1009.78
2019-03-29T04:01:18.635Z,1009.81
2019-03-29T04:02:18.622Z,1009.79
2019-03-29T04:03:18.612Z,1009.76
2019-03-29T04:04:18.619Z,1009.73
2019-03-29T04:05:18.617Z,1009.81
2019-03-29T04:06:18.587Z,1009.77
2019-03-29T04:07:18.574Z,1009.79
2019-03-29T04:08:18.559Z,1009.74
2019-03-29T04:09:18.568Z,1009.78
2019-03-29T04:10:18.568Z,1009.84
2019-03-29T04:11:18.524Z,1009.76
2019-03-29T04:12:18.525Z,1009.79
2019-03-29T04:13:18.517Z,1009.78
2019-03-29T04:14:18.511Z,1009.76
2019-03-29T04:15:18.481Z,1009.79
2019-03-29T04:16:18.517Z,1009.81
2019-03-29T04:17:18.465Z,1009.76
2019-03-29T04:18:18.455Z,1009.82
2019-03-29T04:19:18.456Z,1009.79
2019-03-29T04:20:18.429Z,1009.80
2019-03-29T04:21:18.418Z,1009.77
2019-03-29T04:22:18.428Z,1009.80
2019-03-29T04:23:18.455Z,1009.78
2019-03-29T04:24:18.389Z,1009.75
2019-03-29T04:25:18.379Z,1009.78
2019-03-29T04:26:18.361Z,1009.76
2019-03-29T04:27:18.352Z,1009.72
2019-03-29T04:28:18.358Z,1009.74
2019-03-29T04:29:18.332Z,1009.74
2019-03-29T04:30:18.325Z,1009.80
2019-03-29T04:31:18.308Z,1009.76
2019-03-29T04:32:18.303Z,1009.79
2019-03-29T04:33:18.320Z,1009.78
2019-03-29T04:34:18.301Z,1009.79
2019-03-29T04:35:18.263Z,1009.79
2019-03-29T04:36:18.258Z,1009.77
2019-03-29T04:37:18.241Z,1009.77
2019-03-29T04:38:18.232Z,1009.76
2019-03-29T04:39:18.229Z,1009.72
2019-03-29T04:40:18.229Z,1009.76
2019-03-29T04:41:18.200Z,1009.75
2019-03-29T04:42:18.189Z,1009.76
2019-03-29T04:43:18.179Z,1009.73
2019-03-29T04:44:18.174Z,1009.80
2019-03-29T04:45:18.158Z,1009.83
2019-03-29T04:46:18.162Z,1009.81
2019-03-29T04:47:18.145Z,1009.78
2019-03-29T04:48:18.130Z,1009.80
2019-03-29T04:49:18.113Z,1009.84
2019-03-29T04:50:18.105Z,1009.81
2019-03-29T04:51:18.093Z,1009.80
2019-03-29T04:52:18.105Z,1009.79
2019-03-29T04:53:18.075Z,1009.79
2019-03-29T04:54:18.065Z,1009.82
2019-03-29T04:55:18.052Z,1009.80
2019-03-29T04:56:18.047Z,1009.81
2019-03-29T04:57:18.045Z,1009.86
2019-03-29T04:58:18.046Z,1009.86
2019-03-29T04:59:18.009Z,1009.85
2019-03-29T05:00:18.009Z,1009.84
2019-03-29T05:01:17.990Z,1009.86
2019-03-29T05:02:17.983Z,1009.91
2019-03-29T05:03:17.967Z,1009.87
2019-03-29T05:04:17.978Z,1009.86
2019-03-29T05:05:17.946Z,1009.85
2019-03-29T05:06:17.937Z,1009.85
2019-03-29T05:07:17.928Z,1009.81
2019-03-29T05:08:17.914Z,1009.80
2019-03-29T05:09:17.903Z,1009.82
2019-03-29T05:10:42.521Z,1009.82
2019-03-29T05:11:18.888Z,1009.78
2019-03-29T05:12:17.869Z,1009.80
2019-03-29T05:13:17.861Z,1009.84
2019-03-29T05:14:17.846Z,1009.81
2019-03-29T05:15:17.870Z,1009.81
2019-03-29T05:16:17.848Z,1009.77
2019-03-29T05:17:17.820Z,1009.79
2019-03-29T05:18:17.802Z,1009.78
2019-03-29T05:19:17.796Z,1009.82
2019-03-29T05:20:17.792Z,1009.82
2019-03-29T05:21:17.778Z,1009.83
2019-03-29T05:22:17.785Z,1009.79
2019-03-29T05:23:17.766Z,1009.83
2019-03-29T05:24:17.744Z,1009.85
2019-03-29T05:25:17.736Z,1009.78
2019-03-29T05:26:17.740Z,1009.78
2019-03-29T05:27:17.711Z,1009.73
2019-03-29T05:28:17.718Z,1009.77
2019-03-29T05:29:17.695Z,1009.75
2019-03-29T05:30:17.690Z,1009.74
2019-03-29T05:31:17.664Z,1009.71
2019-03-29T05:32:17.649Z,1009.74
2019-03-29T05:33:17.640Z,1009.70
2019-03-29T05:34:17.650Z,1009.74
2019-03-29T05:35:17.625Z,1009.76
2019-03-29T05:36:17.617Z,1009.75
2019-03-29T05:37:17.603Z,1009.72
2019-03-29T05:38:17.609Z,1009.73
2019-03-29T05:39:17.587Z,1009.77
2019-03-29T05:40:17.581Z,1009.70
2019-03-29T05:41:17.554Z,1009.75
2019-03-29T05:42:17.548Z,1009.77
2019-03-29T05:43:17.539Z,1009.71
2019-03-29T05:44:17.538Z,1009.69
2019-03-29T05:45:17.519Z,1009.75
2019-03-29T05:46:17.522Z,1009.73
2019-03-29T05:47:17.494Z,1009.74
2019-03-29T05:48:17.484Z,1009.77
2019-03-29T05:49:17.471Z,1009.78
2019-03-29T05:50:17.460Z,1009.78
2019-03-29T05:51:17.456Z,1009.77
2019-03-29T05:52:17.480Z,1009.89
2019-03-29T05:53:17.438Z,1009.83
2019-03-29T05:54:17.425Z,1009.86
2019-03-29T05:55:17.406Z,1009.86
2019-03-29T05:56:17.398Z,1009.88
2019-03-29T05:57:17.399Z,1009.96
2019-03-29T05:58:17.424Z,1009.97
2019-03-29T05:59:17.367Z,1010.00
2019-03-29T06:00:17.354Z,1010.03
2019-03-29T06:01:17.350Z,1009.98
2019-03-29T06:02:17.341Z,1009.96
2019-03-29T06:03:17.336Z,1009.97
2019-03-29T06:04:17.333Z,1009.96
2019-03-29T06:05:17.304Z,1010.01
2019-03-29T06:06:17.298Z,1010.04
2019-03-29T06:07:17.287Z,1010.01
2019-03-29T06:08:17.275Z,1009.99
2019-03-29T06:09:17.264Z,1010.04
2019-03-29T06:10:17.273Z,1010.00
2019-03-29T06:11:17.242Z,1010.00
2019-03-29T06:12:17.232Z,1010.02
2019-03-29T06:13:17.221Z,1010.00
2019-03-29T06:14:17.211Z,1010.03
2019-03-29T06:15:17.204Z,1010.03
2019-03-29T06:16:17.217Z,1010.08
2019-03-29T06:17:17.183Z,1010.07
2019-03-29T06:18:17.171Z,1010.03
2019-03-29T06:19:17.165Z,1010.12
2019-03-29T06:20:17.148Z,1010.09
2019-03-29T06:21:17.154Z,1010.06
2019-03-29T06:22:17.177Z,1010.10
2019-03-29T06:23:17.123Z,1010.11
2019-03-29T06:24:17.120Z,1010.11
2019-03-29T06:25:17.113Z,1010.14
2019-03-29T06:26:17.099Z,1010.10
2019-03-29T06:27:17.073Z,1010.12
2019-03-29T06:28:17.082Z,1010.15
2019-03-29T06:29:17.058Z,1010.19
2019-03-29T06:30:17.042Z,1010.19
2019-03-29T06:31:17.033Z,1010.16
2019-03-29T06:32:17.021Z,1010.14
2019-03-29T06:33:17.007Z,1010.20
2019-03-29T06:34:17.016Z,1010.26
2019-03-29T06:35:16.988Z,1010.22
2019-03-29T06:36:16.975Z,1010.24
2019-03-29T06:37:16.963Z,1010.32
2019-03-29T06:38:16.949Z,1010.42
2019-03-29T06:39:16.952Z,1010.45
2019-03-29T06:40:16.957Z,1010.70
2019-03-29T06:41:16.945Z,1010.79
2019-03-29T06:42:16.906Z,1010.89
2019-03-29T06:43:16.901Z,1010.85
2019-03-29T06:44:16.924Z,1010.90
2019-03-29T06:45:16.873Z,1010.89
2019-03-29T06:46:16.880Z,1010.97
2019-03-29T06:47:16.849Z,1011.04
2019-03-29T06:48:16.835Z,1011.06
2019-03-29T06:49:16.829Z,1011.01
2019-03-29T06:50:16.820Z,1011.06
2019-03-29T06:51:16.807Z,1010.94
2019-03-29T06:52:16.806Z,1011.06
2019-03-29T06:53:16.779Z,1011.02
2019-03-29T06:54:16.768Z,1011.04
2019-03-29T06:55:16.755Z,1011.09
2019-03-29T06:56:16.743Z,1011.09
2019-03-29T06:57:16.731Z,1011.12
2019-03-29T06:58:16.736Z,1011.15
2019-03-29T06:59:16.707Z,1011.16
2019-03-29T07:00:16.727Z,1011.19
2019-03-29T07:01:16.729Z,1011.14
2019-03-29T07:02:16.672Z,1011.18
2019-03-29T07:03:16.659Z,1011.21
2019-03-29T07:04:16.671Z,1011.25
2019-03-29T07:05:16.639Z,1011.31
2019-03-29T07:06:16.628Z,1011.29
2019-03-29T07:07:16.617Z,1011.08
2019-03-29T07:08:16.605Z,1011.05
2019-03-29T07:09:16.593Z,1011.01
2019-03-29T07:10:16.614Z,1010.97
2019-03-29T07:11:18.079Z,1011.04
2019-03-29T07:12:16.563Z,1011.02
2019-03-29T07:13:16.550Z,1010.99
2019-03-29T07:14:16.536Z,1010.95
2019-03-29T07:15:16.524Z,1010.94
2019-03-29T07:16:16.538Z,1010.93
2019-03-29T07:17:16.505Z,1010.98
2019-03-29T07:18:16.491Z,1010.96
2019-03-29T07:19:16.486Z,1010.97
2019-03-29T07:20:16.471Z,1011.04
2019-03-29T07:21:21.839Z,1010.95
2019-03-29T07:22:17.469Z,1010.94
2019-03-29T07:23:16.438Z,1011.03
2019-03-29T07:24:16.431Z,1010.97
2019-03-29T07:25:16.416Z,1010.99
2019-03-29T07:26:16.402Z,1011.01
2019-03-29T07:27:16.389Z,1010.98
2019-03-29T07:28:16.410Z,1011.01
2019-03-29T07:29:16.368Z,1011.02
2019-03-29T07:30:16.355Z,1011.01
2019-03-29T07:31:16.343Z,1011.06
2019-03-29T07:32:16.333Z,1011.07
2019-03-29T07:33:16.329Z,1011.04
2019-03-29T07:34:16.328Z,1011.00
2019-03-29T07:35:16.298Z,1011.05
2019-03-29T07:36:16.287Z,1011.06
2019-03-29T07:37:16.287Z,1010.99
2019-03-29T07:38:16.282Z,1011.06
2019-03-29T07:39:16.255Z,1010.99
2019-03-29T07:40:16.265Z,1010.98
2019-03-29T07:41:30.670Z,1011.00
2019-03-29T07:42:17.220Z,1010.95
2019-03-29T07:43:16.210Z,1010.98
2019-03-29T07:44:16.224Z,1010.98
2019-03-29T07:45:16.189Z,1011.01
2019-03-29T07:46:16.190Z,1011.02
2019-03-29T07:47:16.164Z,1011.07
2019-03-29T07:48:16.153Z,1011.09
2019-03-29T07:49:16.144Z,1011.08
2019-03-29T07:50:19.030Z,1011.14
2019-03-29T07:51:16.126Z,1011.11
2019-03-29T07:52:16.127Z,1011.11
2019-03-29T07:53:16.101Z,1011.16
2019-03-29T07:54:16.085Z,1011.15
2019-03-29T07:55:16.108Z,1011.12
2019-03-29T07:56:16.064Z,1011.17
2019-03-29T07:57:16.053Z,1011.09
2019-03-29T07:58:16.063Z,1011.14
2019-03-29T07:59:16.034Z,1011.12
2019-03-29T08:00:16.455Z,1011.14
2019-03-29T08:01:16.008Z,1011.11
2019-03-29T08:02:16.000Z,1011.13
2019-03-29T08:03:15.988Z,1011.13
2019-03-29T08:04:15.991Z,1011.11
2019-03-29T08:05:16.014Z,1011.10
2019-03-29T08:06:15.954Z,1011.10
2019-03-29T08:07:26.635Z,1011.11
2019-03-29T08:08:24.153Z,1011.13
2019-03-29T08:09:22.630Z,1011.11
2019-03-29T08:10:25.957Z,1011.11
2019-03-29T08:11:25.910Z,1011.12
2019-03-29T08:12:16.902Z,1011.11
2019-03-29T08:13:16.267Z,1011.16
2019-03-29T08:14:15.866Z,1011.17
2019-03-29T08:15:15.872Z,1011.15
2019-03-29T08:16:15.843Z,1011.18
2019-03-29T08:17:15.831Z,1011.15
2019-03-29T08:18:15.828Z,1011.17
2019-03-29T08:19:15.810Z,1011.15
2019-03-29T08:20:38.196Z,1011.14
2019-03-29T08:21:16.806Z,1011.21
2019-03-29T08:22:15.775Z,1011.17
2019-03-29T08:23:15.765Z,1011.23
2019-03-29T08:24:15.755Z,1011.18
2019-03-29T08:25:15.741Z,1011.20
2019-03-29T08:26:15.738Z,1011.17
2019-03-29T08:27:15.737Z,1011.17
2019-03-29T08:28:15.711Z,1011.19
2019-03-29T08:29:15.698Z,1011.17
2019-03-29T08:30:15.690Z,1011.09
2019-03-29T08:31:15.679Z,1011.13
2019-03-29T08:32:15.677Z,1011.11
2019-03-29T08:33:15.671Z,1011.04
2019-03-29T08:34:15.645Z,1011.03
2019-03-29T08:35:15.632Z,1011.01
2019-03-29T08:36:15.623Z,1011.03
2019-03-29T08:37:15.611Z,1011.04
2019-03-29T08:38:15.602Z,1011.05
2019-03-29T08:39:27.394Z,1011.00
2019-03-29T08:40:16.579Z,1011.03
2019-03-29T08:41:15.568Z,1011.06
2019-03-29T08:42:18.382Z,1011.04
2019-03-29T08:43:15.544Z,1011.03
2019-03-29T08:44:15.536Z,1010.99
2019-03-29T08:45:15.630Z,1010.96
2019-03-29T08:46:15.512Z,1010.95
2019-03-29T08:47:15.512Z,1011.00
2019-03-29T08:48:15.496Z,1010.97
2019-03-29T08:49:17.011Z,1010.93
2019-03-29T08:50:15.467Z,1010.89
2019-03-29T08:51:15.472Z,1010.89
2019-03-29T08:52:15.448Z,1010.91
2019-03-29T08:53:15.438Z,1010.88
2019-03-29T08:54:15.432Z,1010.90
2019-03-29T08:55:17.489Z,1010.91
2019-03-29T08:56:15.409Z,1010.86
2019-03-29T08:57:15.408Z,1010.86
2019-03-29T08:58:15.382Z,1010.88
2019-03-29T08:59:17.492Z,1010.88
2019-03-29T09:00:15.961Z,1010.83
2019-03-29T09:01:15.351Z,1010.82
2019-03-29T09:02:15.335Z,1010.81
2019-03-29T09:03:15.350Z,1010.79
2019-03-29T09:04:15.314Z,1010.77
2019-03-29T09:05:15.331Z,1010.74
2019-03-29T09:06:15.298Z,1010.73
2019-03-29T09:07:15.283Z,1010.77
2019-03-29T09:08:15.271Z,1010.70
2019-03-29T09:09:15.275Z,1010.72
2019-03-29T09:10:15.253Z,1010.71
2019-03-29T09:11:15.238Z,1010.76
2019-03-29T09:12:15.253Z,1010.70
2019-03-29T09:13:15.217Z,1010.68
2019-03-29T09:14:15.207Z,1010.70
2019-03-29T09:15:15.213Z,1010.70
2019-03-29T09:16:15.185Z,1010.63
2019-03-29T09:17:15.174Z,1010.61
2019-03-29T09:18:15.162Z,1010.64
2019-03-29T09:19:15.152Z,1010.64
2019-03-29T09:20:15.143Z,1010.61
2019-03-29T09:21:15.146Z,1010.56
2019-03-29T09:22:15.121Z,1010.54
2019-03-29T09:23:15.111Z,1010.54
2019-03-29T09:24:21.790Z,1010.55
2019-03-29T09:25:16.087Z,1010.57
2019-03-29T09:26:15.082Z,1010.55
2019-03-29T09:27:15.089Z,1010.52
2019-03-29T09:28:15.077Z,1010.53
2019-03-29T09:29:15.044Z,1010.42
2019-03-29T09:30:15.054Z,1010.45
2019-03-29T09:31:15.027Z,1010.44
2019-03-29T09:32:15.013Z,1010.43
2019-03-29T09:33:15.031Z,1010.44
2019-03-29T09:34:14.994Z,1010.38
2019-03-29T09:35:14.998Z,1010.36
2019-03-29T09:36:15.001Z,1010.44
2019-03-29T09:37:14.981Z,1010.39
2019-03-29T09:38:14.957Z,1010.35
2019-03-29T09:39:15.087Z,1010.37
2019-03-29T09:40:14.930Z,1010.33
2019-03-29T09:41:14.942Z,1010.38
2019-03-29T09:42:28.195Z,1010.32
2019-03-29T09:43:15.893Z,1010.32
2019-03-29T09:44:14.886Z,1010.32
2019-03-29T09:45:14.889Z,1010.32
2019-03-29T09:46:14.864Z,1010.36
2019-03-29T09:47:14.851Z,1010.34
2019-03-29T09:48:14.845Z,1010.29
2019-03-29T09:49:14.832Z,1010.27
2019-03-29T09:50:14.841Z,1010.25
2019-03-29T09:51:14.828Z,1010.28
2019-03-29T09:52:14.800Z,1010.23
2019-03-29T09:53:14.788Z,1010.22
2019-03-29T09:54:14.777Z,1010.24
2019-03-29T09:55:14.768Z,1010.21
2019-03-29T09:56:14.762Z,1010.17
2019-03-29T09:57:15.535Z,1010.17
2019-03-29T09:58:16.578Z,1010.13
2019-03-29T09:59:16.419Z,1010.13
2019-03-29T10:00:20.806Z,1010.13
2019-03-29T10:01:15.856Z,1010.18
2019-03-29T10:02:14.719Z,1010.06
2019-03-29T10:03:14.699Z,1010.06
2019-03-29T10:04:14.671Z,1010.03
2019-03-29T10:05:14.660Z,1010.00
2019-03-29T10:06:15.402Z,1009.99
2019-03-29T10:07:14.639Z,1009.98
2019-03-29T10:08:14.625Z,1010.00
2019-03-29T10:09:14.635Z,1009.95
2019-03-29T10:10:14.604Z,1009.98
2019-03-29T10:11:14.599Z,1009.92
2019-03-29T10:12:14.583Z,1009.92
2019-03-29T10:13:14.575Z,1009.92
2019-03-29T10:14:14.564Z,1009.96
2019-03-29T10:15:14.568Z,1009.93
2019-03-29T10:16:14.566Z,1009.92
2019-03-29T10:17:14.551Z,1009.88
2019-03-29T10:18:14.604Z,1009.83
2019-03-29T10:19:14.511Z,1009.85
2019-03-29T10:20:14.525Z,1009.79
2019-03-29T10:21:17.138Z,1009.81
2019-03-29T10:22:14.477Z,1009.80
2019-03-29T10:23:14.467Z,1009.82
2019-03-29T10:24:14.455Z,1009.78
2019-03-29T10:25:19.859Z,1009.77
2019-03-29T10:26:15.449Z,1009.66
2019-03-29T10:27:14.427Z,1009.69
2019-03-29T10:28:14.412Z,1008.84
2019-03-29T10:29:14.404Z,1008.94
2019-03-29T10:30:14.393Z,1009.70
2019-03-29T10:31:14.384Z,1009.70
2019-03-29T10:32:14.385Z,1009.75
2019-03-29T10:33:14.360Z,1009.78
2019-03-29T10:34:14.351Z,1009.78
2019-03-29T10:35:14.338Z,1009.40
2019-03-29T10:36:14.328Z,1009.13
2019-03-29T10:37:14.319Z,1009.68
2019-03-29T10:38:17.799Z,1009.71
2019-03-29T10:39:14.298Z,1009.70
2019-03-29T10:40:14.299Z,1009.63
2019-03-29T10:41:14.276Z,1008.98
2019-03-29T10:42:14.275Z,1008.82
2019-03-29T10:43:14.255Z,1008.82
2019-03-29T10:44:14.269Z,1009.07
2019-03-29T10:45:14.233Z,1009.34
2019-03-29T10:46:14.224Z,1009.53
2019-03-29T10:47:14.212Z,1009.68
2019-03-29T10:48:14.202Z,1009.65
2019-03-29T10:49:14.194Z,1009.60
2019-03-29T10:50:14.197Z,1008.72
2019-03-29T10:51:14.170Z,1008.86
2019-03-29T10:52:14.161Z,1008.85
2019-03-29T10:53:14.166Z,1008.84
2019-03-29T10:54:14.144Z,1008.63
2019-03-29T10:55:14.128Z,1008.64
2019-03-29T10:56:14.137Z,1009.35
2019-03-29T10:57:14.104Z,1009.46
2019-03-29T10:58:14.093Z,1009.49
2019-03-29T10:59:26.588Z,1009.46
2019-03-29T11:00:15.071Z,1009.16
2019-03-29T11:01:14.069Z,1009.35
2019-03-29T11:02:14.073Z,1009.35
2019-03-29T11:03:14.046Z,1009.32
2019-03-29T11:04:14.032Z,1009.28
2019-03-29T11:05:14.018Z,1009.27
2019-03-29T11:06:14.010Z,1009.27
2019-03-29T11:07:14.003Z,1009.23
2019-03-29T11:08:14.021Z,1009.30
2019-03-29T11:09:13.976Z,1009.20
2019-03-29T11:10:13.965Z,1009.14
2019-03-29T11:11:13.959Z,1009.18
2019-03-29T11:12:13.946Z,1009.17
2019-03-29T11:13:14.624Z,1009.10
2019-03-29T11:14:13.956Z,1009.15
2019-03-29T11:15:13.915Z,1008.83
2019-03-29T11:16:13.901Z,1008.41
2019-03-29T11:17:13.891Z,1008.25
2019-03-29T11:18:13.881Z,1008.28
2019-03-29T11:19:13.869Z,1008.24
2019-03-29T11:20:13.879Z,1008.21
2019-03-29T11:21:13.851Z,1008.30
2019-03-29T11:22:13.837Z,1008.15
2019-03-29T11:23:13.832Z,1008.20
2019-03-29T11:24:13.818Z,1008.10
2019-03-29T11:25:13.810Z,1008.11
2019-03-29T11:26:13.821Z,1008.08
2019-03-29T11:27:13.790Z,1008.01
2019-03-29T11:28:13.771Z,1007.98
2019-03-29T11:29:13.763Z,1008.03
2019-03-29T11:30:13.749Z,1008.03
2019-03-29T11:31:13.762Z,1008.03
2019-03-29T11:32:13.772Z,1008.02
2019-03-29T11:33:13.817Z,1008.01
2019-03-29T11:34:13.707Z,1007.98
2019-03-29T11:35:13.709Z,1007.86
2019-03-29T11:36:13.684Z,1007.84
2019-03-29T11:37:13.674Z,1007.81
2019-03-29T11:38:13.711Z,1007.85
2019-03-29T11:39:13.670Z,1007.75
2019-03-29T11:40:13.664Z,1007.74
2019-03-29T11:41:13.634Z,1007.73
2019-03-29T11:42:13.633Z,1007.76
2019-03-29T11:43:26.093Z,1007.80
2019-03-29T11:44:14.644Z,1007.79
2019-03-29T11:45:13.593Z,1007.79
2019-03-29T11:46:13.594Z,1007.80
2019-03-29T11:47:13.564Z,1007.85
2019-03-29T11:48:13.561Z,1007.84
2019-03-29T11:49:13.539Z,1007.83
2019-03-29T11:50:13.561Z,1007.81
2019-03-29T11:51:19.785Z,1007.86
2019-03-29T11:52:14.511Z,1007.78
2019-03-29T11:53:13.497Z,1007.79
2019-03-29T11:54:13.484Z,1007.78
2019-03-29T11:55:13.471Z,1007.80
2019-03-29T11:56:13.480Z,1007.83
2019-03-29T11:57:13.447Z,1007.78
2019-03-29T11:58:13.442Z,1007.78
2019-03-29T11:59:13.432Z,1007.77
2019-03-29T12:00:13.419Z,1007.75
2019-03-29T12:01:13.404Z,1007.77
2019-03-29T12:02:13.446Z,1007.73
2019-03-29T12:03:13.382Z,1007.74
2019-03-29T12:04:13.421Z,1007.61
2019-03-29T12:05:13.360Z,1007.61