createdAt,value
2023-04-13T00:00:55.875Z,6.30
2023-04-13T00:03:24.982Z,6.05
2023-04-13T00:05:55.615Z,7.50
2023-04-13T00:08:24.733Z,5.93
2023-04-13T00:10:54.420Z,8.25
2023-04-13T00:13:24.943Z,6.80
2023-04-13T00:15:55.958Z,6.55
2023-04-13T00:18:25.518Z,8.07
2023-04-13T00:20:55.766Z,7.20
2023-04-13T00:23:24.640Z,7.85
2023-04-13T00:25:53.488Z,8.05
2023-04-13T00:28:22.880Z,8.38
2023-04-13T00:30:53.953Z,7.32
2023-04-13T00:33:22.926Z,6.70
2023-04-13T00:35:54.383Z,8.40
2023-04-13T00:38:24.423Z,7.43
2023-04-13T00:40:55.938Z,8.13
2023-04-13T00:43:25.357Z,8.27
2023-04-13T00:45:54.395Z,8.43
2023-04-13T00:48:23.555Z,8.80
2023-04-13T00:50:52.480Z,7.88
2023-04-13T00:53:24.407Z,7.45
2023-04-13T00:55:54.001Z,9.00
2023-04-13T00:58:23.179Z,8.88
2023-04-13T01:00:52.111Z,8.85
2023-04-13T01:03:21.589Z,9.52
2023-04-13T01:05:56.374Z,9.52
2023-04-13T01:08:36.856Z,10.25
2023-04-13T01:11:12.998Z,9.82
2023-04-13T01:13:48.037Z,9.50
2023-04-13T01:16:21.800Z,10.25
2023-04-13T01:18:54.373Z,11.10
2023-04-13T01:21:27.776Z,12.38
2023-04-13T01:24:17.057Z,12.65
2023-04-13T01:26:57.374Z,11.10
2023-04-13T01:29:30.028Z,10.13
2023-04-13T01:32:00.481Z,9.85
2023-04-13T01:34:30.016Z,9.45
2023-04-13T01:37:01.625Z,9.50
2023-04-13T01:39:32.289Z,8.52
2023-04-13T01:42:11.978Z,8.85
2023-04-13T01:44:42.487Z,9.05
2023-04-13T01:47:17.607Z,8.20
2023-04-13T01:50:05.190Z,9.63
2023-04-13T01:52:51.536Z,9.48
2023-04-13T01:55:22.249Z,8.70
2023-04-13T01:57:57.874Z,10.60
2023-04-13T02:00:36.297Z,10.20
2023-04-13T02:03:10.712Z,11.90
2023-04-13T02:05:41.713Z,10.23
2023-04-13T02:08:11.122Z,10.20
2023-04-13T02:10:47.752Z,9.75
2023-04-13T02:13:16.795Z,10.65
2023-04-13T02:15:48.011Z,11.43
2023-04-13T02:18:17.019Z,11.18
2023-04-13T02:20:47.078Z,10.63
2023-04-13T02:23:16.550Z,10.65
2023-04-13T02:25:48.295Z,11.20
2023-04-13T02:28:18.844Z,9.98
2023-04-13T02:30:50.149Z,8.70
2023-04-13T02:33:19.331Z,9.90
2023-04-13T02:35:49.542Z,8.45
2023-04-13T02:38:19.797Z,8.45
2023-04-13T02:40:56.716Z,8.32
2023-04-13T02:43:26.608Z,7.43
2023-04-13T02:45:58.741Z,7.32
2023-04-13T02:48:33.420Z,8.70
2023-04-13T02:51:05.848Z,7.50
2023-04-13T02:53:38.725Z,7.78
2023-04-13T02:56:10.822Z,6.63
2023-04-13T02:58:41.872Z,7.50
2023-04-13T03:01:18.974Z,6.80
2023-04-13T03:03:48.153Z,8.32
2023-04-13T03:06:17.757Z,8.05
2023-04-13T03:08:51.431Z,7.15
2023-04-13T03:11:26.361Z,6.60
2023-04-13T03:14:07.540Z,6.78
2023-04-13T03:16:38.884Z,6.78
2023-04-13T03:19:10.365Z,6.13
2023-04-13T03:21:42.908Z,7.18
2023-04-13T03:24:16.111Z,6.65
2023-04-13T03:26:46.593Z,7.75
2023-04-13T03:29:21.287Z,6.68
2023-04-13T03:31:51.710Z,7.20
2023-04-13T03:34:20.859Z,8.02
2023-04-13T03:36:50.760Z,6.43
2023-04-13T03:39:22.301Z,6.70
2023-04-13T03:44:40.492Z,7.30
2023-04-13T03:47:11.543Z,7.18
2023-04-13T03:49:40.676Z,7.10
2023-04-13T03:52:10.755Z,5.80
2023-04-13T03:54:43.847Z,6.38
2023-04-13T03:57:13.026Z,6.57
2023-04-13T03:59:42.460Z,7.20
2023-04-13T04:02:16.415Z,5.38
2023-04-13T04:04:46.078Z,6.35
2023-04-13T04:07:16.797Z,5.38
2023-04-13T04:09:46.013Z,5.53
2023-04-13T04:12:15.879Z,5.70
2023-04-13T04:14:46.370Z,6.00
2023-04-13T04:17:24.584Z,6.57
2023-04-13T04:19:54.030Z,5.72
2023-04-13T04:22:30.240Z,6.28
2023-04-13T04:25:00.554Z,6.10
2023-04-13T04:27:29.951Z,5.78
2023-04-13T04:30:05.573Z,7.35
2023-04-13T04:32:40.723Z,5.50
2023-04-13T04:35:16.596Z,6.95
2023-04-13T04:37:52.700Z,6.25
2023-04-13T04:40:22.809Z,7.72
2023-04-13T04:42:54.000Z,6.00
2023-04-13T04:45:41.966Z,7.10
2023-04-13T04:48:12.782Z,6.22
2023-04-13T04:50:44.910Z,5.53
2023-04-13T04:53:17.141Z,5.82
2023-04-13T04:55:47.677Z,5.22
2023-04-13T04:58:28.585Z,5.80
2023-04-13T05:01:00.017Z,5.00
2023-04-13T05:03:34.026Z,5.32
2023-04-13T05:06:19.677Z,5.43
2023-04-13T05:08:48.833Z,5.07
2023-04-13T05:11:18.538Z,5.78
2023-04-13T05:13:48.072Z,5.70
2023-04-13T05:16:23.873Z,5.00
2023-04-13T05:18:56.296Z,5.00
2023-04-13T05:22:02.452Z,4.70
2023-04-13T05:24:38.061Z,4.97
2023-04-13T05:27:13.617Z,4.78
2023-04-13T05:29:44.975Z,6.10
2023-04-13T05:32:17.583Z,5.32
2023-04-13T05:34:49.984Z,6.30
2023-04-13T05:37:23.189Z,6.32
2023-04-13T05:39:52.530Z,6.60
2023-04-13T05:42:26.210Z,5.85
2023-04-13T05:44:55.542Z,5.53
2023-04-13T05:47:25.152Z,7.05
2023-04-13T05:50:00.812Z,9.10
2023-04-13T05:52:29.858Z,8.00
2023-04-13T05:54:59.297Z,6.57
2023-04-13T05:57:29.113Z,6.60
2023-04-13T05:59:58.684Z,8.23
2023-04-13T06:02:43.531Z,6.65
2023-04-13T06:05:16.867Z,8.27
2023-04-13T06:07:46.654Z,7.07
2023-04-13T06:10:16.932Z,8.20
2023-04-13T06:12:48.719Z,8.20
2023-04-13T06:15:18.454Z,7.60
2023-04-13T06:17:47.490Z,6.25
2023-04-13T06:20:17.945Z,6.47
2023-04-13T06:22:47.108Z,6.13
2023-04-13T06:25:17.122Z,6.97
2023-04-13T06:27:50.117Z,6.15
2023-04-13T06:30:21.018Z,4.78
2023-04-13T06:32:54.271Z,4.93
2023-04-13T06:35:27.214Z,5.00
2023-04-13T06:37:56.291Z,5.65
2023-04-13T06:40:33.385Z,6.82
2023-04-13T06:43:13.416Z,4.45
2023-04-13T06:46:00.741Z,4.22
2023-04-13T06:48:33.274Z,4.50
2023-04-13T06:51:05.821Z,3.75
2023-04-13T06:53:36.612Z,4.15
2023-04-13T06:56:06.284Z,3.78
2023-04-13T06:58:36.248Z,4.32
2023-04-13T07:01:06.907Z,5.28
2023-04-13T07:03:38.592Z,3.75
2023-04-13T07:06:10.747Z,4.40
2023-04-13T07:08:40.657Z,5.15
2023-04-13T07:11:11.101Z,4.15
2023-04-13T07:13:41.816Z,3.70
2023-04-13T07:16:13.351Z,3.78
2023-04-13T07:18:46.216Z,3.05
2023-04-13T07:21:16.558Z,3.80
2023-04-13T07:23:57.961Z,3.60
2023-04-13T07:26:27.466Z,3.45
2023-04-13T07:28:57.774Z,3.20
2023-04-13T07:31:30.471Z,3.47
2023-04-13T07:33:59.503Z,2.78
2023-04-13T07:36:36.299Z,2.95
2023-04-13T07:39:11.344Z,2.83
2023-04-13T07:41:46.539Z,3.92
2023-04-13T07:44:19.735Z,2.30
2023-04-13T07:46:49.795Z,3.35
2023-04-13T07:49:19.818Z,3.22
2023-04-13T07:51:53.660Z,2.60
2023-04-13T07:54:23.273Z,2.05
2023-04-13T07:56:53.929Z,2.92
2023-04-13T07:59:26.905Z,3.13
2023-04-13T08:01:56.850Z,2.13
2023-04-13T08:04:26.814Z,2.63
2023-04-13T08:06:58.273Z,2.67
2023-04-13T08:09:27.713Z,3.17
2023-04-13T08:11:57.468Z,3.07
2023-04-13T08:14:26.666Z,2.90
2023-04-13T08:16:56.353Z,2.70
2023-04-13T08:19:25.613Z,2.33
2023-04-13T08:21:59.637Z,3.10
2023-04-13T08:24:29.344Z,3.20
2023-04-13T08:26:58.962Z,2.47
2023-04-13T08:29:28.967Z,3.07
2023-04-13T08:31:59.099Z,2.83
2023-04-13T08:34:30.930Z,2.80
2023-04-13T08:37:01.480Z,3.70
2023-04-13T08:39:35.033Z,2.97
2023-04-13T08:42:04.498Z,2.60
2023-04-13T08:44:43.070Z,2.63
2023-04-13T08:47:12.922Z,1.87
2023-04-13T08:49:43.528Z,2.10
2023-04-13T08:52:24.058Z,2.00
2023-04-13T08:54:57.597Z,1.73
2023-04-13T08:57:32.763Z,2.07
2023-04-13T09:00:04.331Z,1.90
2023-04-13T09:02:39.391Z,2.70
2023-04-13T09:05:16.663Z,1.50
2023-04-13T09:07:54.284Z,1.43
2023-04-13T09:10:26.066Z,1.40
2023-04-13T09:12:56.043Z,1.30
2023-04-13T09:15:25.888Z,1.30
2023-04-13T09:18:18.028Z,1.87
2023-04-13T09:21:00.113Z,2.13
2023-04-13T09:23:30.719Z,2.63
2023-04-13T09:26:07.914Z,1.50
2023-04-13T09:28:48.568Z,2.13
2023-04-13T09:31:17.885Z,1.47
2023-04-13T09:33:48.869Z,1.40
2023-04-13T09:36:19.873Z,1.50
2023-04-13T09:38:56.235Z,1.37
2023-04-13T09:41:36.352Z,1.37
2023-04-13T09:44:17.937Z,1.30
2023-04-13T09:46:57.569Z,1.60
2023-04-13T09:49:27.054Z,1.27
2023-04-13T09:51:57.584Z,1.50
2023-04-13T09:54:28.666Z,1.47
2023-04-13T09:56:58.076Z,1.57
2023-04-13T09:59:28.477Z,1.23
2023-04-13T10:01:57.881Z,1.73
2023-04-13T10:04:27.595Z,1.37
2023-04-13T10:06:57.424Z,1.00
2023-04-13T10:09:28.231Z,1.93
2023-04-13T10:12:00.228Z,1.07
2023-04-13T10:14:34.104Z,1.90
2023-04-13T10:17:16.914Z,1.47
2023-04-13T10:19:49.403Z,1.80
2023-04-13T10:22:20.913Z,1.30
2023-04-13T10:24:53.622Z,1.27
2023-04-13T10:27:24.193Z,1.70
2023-04-13T10:29:54.563Z,1.20
2023-04-13T10:32:24.988Z,1.40
2023-04-13T10:34:54.780Z,1.20
2023-04-13T10:37:25.730Z,1.13
2023-04-13T10:40:07.991Z,1.37
2023-04-13T10:42:52.347Z,1.87
2023-04-13T10:45:24.240Z,1.43
2023-04-13T10:47:54.080Z,2.10
2023-04-13T10:50:24.890Z,1.07
2023-04-13T10:53:03.229Z,1.50
2023-04-13T10:55:34.462Z,1.30
2023-04-13T10:58:14.545Z,1.30
2023-04-13T11:00:47.220Z,2.03
2023-04-13T11:03:17.860Z,1.70
2023-04-13T11:05:47.636Z,1.40
2023-04-13T11:08:21.186Z,1.70
2023-04-13T11:10:55.674Z,1.23
2023-04-13T11:13:26.963Z,1.73
2023-04-13T11:16:03.997Z,1.17
2023-04-13T11:18:33.587Z,1.40
2023-04-13T11:21:06.039Z,3.40
2023-04-13T11:23:36.370Z,4.00
2023-04-13T11:26:07.096Z,0.80
2023-04-13T11:28:41.824Z,2.17
2023-04-13T11:31:11.633Z,2.03
2023-04-13T11:33:41.270Z,1.27
2023-04-13T11:36:12.890Z,1.30
2023-04-13T11:38:42.706Z,1.53
2023-04-13T11:41:16.904Z,1.10
2023-04-13T11:43:48.520Z,1.07
2023-04-13T11:46:25.666Z,1.30
2023-04-13T11:48:56.157Z,0.93
2023-04-13T11:51:27.026Z,1.23
2023-04-13T11:53:56.421Z,1.03
2023-04-13T11:56:27.108Z,1.40
2023-04-13T11:58:56.463Z,1.10
2023-04-13T12:01:32.231Z,1.40
2023-04-13T12:06:45.941Z,1.23
2023-04-13T12:09:17.666Z,0.80
2023-04-13T12:12:08.244Z,1.27
2023-04-13T12:17:37.504Z,0.90
2023-04-13T12:20:07.253Z,1.07
2023-04-13T12:25:17.819Z,1.40
2023-04-13T12:27:54.240Z,1.30
2023-04-13T12:30:24.170Z,1.10
2023-04-13T12:32:55.884Z,1.73
2023-04-13T12:35:25.221Z,1.00
2023-04-13T12:37:55.051Z,1.03
2023-04-13T12:40:24.276Z,1.00
2023-04-13T12:42:54.738Z,1.10
2023-04-13T12:45:23.726Z,1.47
2023-04-13T12:47:52.839Z,1.30
2023-04-13T12:50:24.451Z,1.97
2023-04-13T12:52:53.577Z,1.10
2023-04-13T12:55:22.654Z,1.30
2023-04-13T12:57:53.605Z,2.00
2023-04-13T13:00:23.511Z,1.10
2023-04-13T13:03:02.822Z,1.30
2023-04-13T13:05:42.091Z,1.60
2023-04-13T13:08:11.184Z,1.30
2023-04-13T13:10:41.746Z,1.67
2023-04-13T13:13:12.225Z,0.80
2023-04-13T13:15:41.481Z,0.90
2023-04-13T13:18:11.439Z,1.00
2023-04-13T13:20:41.609Z,1.20
2023-04-13T13:23:12.121Z,1.40
2023-04-13T13:25:49.068Z,1.20
2023-04-13T13:28:27.904Z,1.70
2023-04-13T13:30:56.862Z,1.17
2023-04-13T13:33:26.280Z,0.97
2023-04-13T13:35:55.449Z,1.10
2023-04-13T13:38:24.522Z,1.70
2023-04-13T13:40:54.117Z,1.57
2023-04-13T13:43:23.272Z,1.10
2023-04-13T13:45:53.897Z,1.07
2023-04-13T13:48:24.244Z,1.33
2023-04-13T13:51:02.324Z,1.37
2023-04-13T13:53:34.218Z,1.00
2023-04-13T13:56:05.303Z,1.60
2023-04-13T13:58:34.366Z,1.20
2023-04-13T14:01:05.720Z,1.10
2023-04-13T14:03:34.841Z,1.43
2023-04-13T14:06:04.203Z,1.23
2023-04-13T14:08:33.364Z,0.90
2023-04-13T14:11:03.319Z,1.20
2023-04-13T14:13:32.574Z,1.70
2023-04-13T14:16:03.180Z,1.30
2023-04-13T14:18:32.345Z,1.50
2023-04-13T14:21:01.594Z,1.13
2023-04-13T14:26:23.980Z,1.40
2023-04-13T14:28:53.075Z,1.30
2023-04-13T14:31:23.618Z,1.03
2023-04-13T14:33:52.593Z,1.40
2023-04-13T14:36:21.648Z,1.37
2023-04-13T14:38:52.620Z,1.70
2023-04-13T14:41:22.378Z,1.40
2023-04-13T14:43:51.334Z,1.03
2023-04-13T14:46:20.332Z,1.23
2023-04-13T14:48:51.200Z,1.70
2023-04-13T14:51:20.213Z,1.30
2023-04-13T14:53:49.449Z,1.50
2023-04-13T14:56:18.543Z,1.20
2023-04-13T14:58:47.656Z,1.20
2023-04-13T15:01:22.067Z,1.43
2023-04-13T15:03:54.612Z,1.27
2023-04-13T15:06:25.396Z,1.63
2023-04-13T15:08:55.710Z,1.50
2023-04-13T15:11:24.711Z,1.43
2023-04-13T15:13:53.811Z,1.13
2023-04-13T15:16:22.776Z,1.50
2023-04-13T15:18:53.333Z,1.47
2023-04-13T15:21:22.772Z,1.57
2023-04-13T15:23:51.794Z,1.20
2023-04-13T15:26:21.836Z,1.43
2023-04-13T15:28:50.963Z,1.40
2023-04-13T15:31:20.212Z,1.93
2023-04-13T15:33:49.232Z,1.40
2023-04-13T15:36:20.108Z,1.60
2023-04-13T15:38:49.239Z,1.43
2023-04-13T15:41:20.080Z,1.47
2023-04-13T15:43:49.254Z,2.40
2023-04-13T15:46:18.639Z,1.63
2023-04-13T15:48:49.629Z,1.20
2023-04-13T15:51:20.264Z,1.27
2023-04-13T15:53:49.684Z,1.73
2023-04-13T15:56:18.917Z,1.17
2023-04-13T15:58:48.206Z,1.20
2023-04-13T16:01:17.773Z,1.40
2023-04-13T16:03:47.075Z,1.73
2023-04-13T16:06:16.428Z,1.30
2023-04-13T16:08:47.206Z,1.17
2023-04-13T16:11:16.319Z,1.53
2023-04-13T16:13:48.810Z,1.40
2023-04-13T16:16:20.137Z,1.43
2023-04-13T16:18:49.317Z,1.07
2023-04-13T16:21:20.059Z,1.13
2023-04-13T16:23:50.729Z,1.40
2023-04-13T16:26:20.494Z,2.03
2023-04-13T16:28:51.379Z,1.50
2023-04-13T16:31:20.567Z,1.07
2023-04-13T16:33:49.764Z,1.00
2023-04-13T16:36:18.916Z,1.40
2023-04-13T16:38:49.924Z,1.30
2023-04-13T16:41:19.152Z,1.80
2023-04-13T16:43:48.398Z,1.40
2023-04-13T16:46:17.750Z,1.70
2023-04-13T16:48:47.691Z,1.73
2023-04-13T16:51:16.825Z,1.80
2023-04-13T16:53:46.303Z,1.00
2023-04-13T16:56:17.248Z,1.20
2023-04-13T16:58:46.573Z,1.60
2023-04-13T17:01:15.904Z,1.70
2023-04-13T17:03:45.315Z,2.17
2023-04-13T17:06:14.756Z,1.80
2023-04-13T17:08:44.170Z,2.30
2023-04-13T17:11:13.600Z,2.20
2023-04-13T17:13:44.770Z,2.63
2023-04-13T17:16:14.426Z,2.40
2023-04-13T17:18:44.126Z,1.90
2023-04-13T17:21:13.901Z,1.83
2023-04-13T17:23:44.189Z,2.20
2023-04-13T17:26:13.830Z,1.60
2023-04-13T17:28:45.889Z,1.47
2023-04-13T17:31:15.319Z,1.53
2023-04-13T17:33:45.274Z,1.60
2023-04-13T17:36:14.901Z,1.40
2023-04-13T17:38:44.340Z,1.40
2023-04-13T17:41:14.757Z,2.00
2023-04-13T17:43:49.358Z,1.43
2023-04-13T17:46:19.086Z,2.07
2023-04-13T17:48:48.980Z,2.73
2023-04-13T17:51:18.929Z,4.57
2023-04-13T17:53:48.566Z,2.00
2023-04-13T17:56:19.640Z,3.87
2023-04-13T17:58:50.647Z,5.83
2023-04-13T18:01:23.047Z,5.10
2023-04-13T18:03:53.555Z,72.60
2023-04-13T18:06:25.445Z,118.90
2023-04-13T18:09:18.496Z,57.97
2023-04-13T18:12:08.211Z,38.57
2023-04-13T18:14:52.112Z,18.33
2023-04-13T18:17:24.778Z,14.80
2023-04-13T18:19:54.561Z,6.80
2023-04-13T18:22:24.286Z,23.77
2023-04-13T18:24:55.387Z,15.57
2023-04-13T18:27:44.973Z,4.20
2023-04-13T18:30:19.544Z,6.10
2023-04-13T18:32:51.705Z,6.27
2023-04-13T18:35:21.561Z,15.50
2023-04-13T18:37:51.094Z,23.97
2023-04-13T18:40:20.786Z,14.30
2023-04-13T18:42:51.350Z,10.90
2023-04-13T18:45:22.390Z,10.17
2023-04-13T18:47:51.918Z,10.87
2023-04-13T18:50:21.612Z,18.77
2023-04-13T18:52:51.337Z,7.30
2023-04-13T18:55:23.488Z,7.07
2023-04-13T18:57:53.517Z,6.53
2023-04-13T19:00:25.081Z,11.70
2023-04-13T19:02:57.478Z,11.07
2023-04-13T19:05:28.009Z,8.60
2023-04-13T19:07:59.612Z,7.27
2023-04-13T19:10:31.674Z,12.60
2023-04-13T19:13:11.541Z,14.00
2023-04-13T19:16:23.911Z,12.90
2023-04-13T19:20:10.983Z,8.80
2023-04-13T19:23:32.814Z,8.93
2023-04-13T19:26:57.730Z,9.63
2023-04-13T19:30:30.677Z,8.50
2023-04-13T19:34:06.557Z,11.17
2023-04-13T19:41:37.495Z,10.13
2023-04-13T19:52:10.787Z,9.47
2023-04-13T19:55:14.830Z,7.00
2023-04-13T20:00:54.627Z,7.60
2023-04-13T20:03:28.749Z,9.53
2023-04-13T20:05:59.527Z,11.23
2023-04-13T20:08:29.954Z,10.63
2023-04-13T20:10:59.920Z,10.60
2023-04-13T20:13:29.780Z,9.70
2023-04-13T20:15:59.071Z,9.27
2023-04-13T20:18:28.468Z,9.53
2023-04-13T20:21:00.637Z,11.37
2023-04-13T20:23:31.866Z,9.10
2023-04-13T20:26:04.704Z,10.38
2023-04-13T20:28:35.329Z,10.70
2023-04-13T20:31:08.464Z,10.40
2023-04-13T20:33:37.817Z,10.77
2023-04-13T20:36:07.137Z,11.23
2023-04-13T20:38:38.653Z,9.70
2023-04-13T20:41:07.920Z,9.70
2023-04-13T20:43:37.609Z,11.30
2023-04-13T20:46:08.528Z,9.67
2023-04-13T20:51:15.003Z,11.60
2023-04-13T20:53:45.701Z,9.07
2023-04-13T20:56:17.277Z,9.50
2023-04-13T20:58:51.582Z,8.53
2023-04-13T21:01:21.690Z,8.37
2023-04-13T21:03:51.202Z,10.10
2023-04-13T21:06:22.941Z,11.33
2023-04-13T21:08:54.815Z,14.13
2023-04-13T21:11:23.879Z,11.38
2023-04-13T21:13:53.119Z,11.57
2023-04-13T21:16:22.439Z,8.85
2023-04-13T21:18:51.768Z,9.90
2023-04-13T21:21:23.459Z,9.60
2023-04-13T21:23:55.748Z,11.05
2023-04-13T21:26:25.153Z,12.30
2023-04-13T21:28:54.508Z,14.13
2023-04-13T21:31:23.688Z,13.48
2023-04-13T21:33:53.062Z,13.10
2023-04-13T21:38:55.982Z,12.02
2023-04-13T21:41:25.364Z,12.13
2023-04-13T21:43:54.552Z,14.07
2023-04-13T21:46:24.436Z,12.05
2023-04-13T21:48:54.093Z,12.85
2023-04-13T21:51:24.710Z,10.88
2023-04-13T21:53:55.761Z,10.77
2023-04-13T21:56:25.114Z,10.68
2023-04-13T21:58:54.425Z,11.80
2023-04-13T22:01:23.662Z,11.65
2023-04-13T22:03:53.948Z,11.38
2023-04-13T22:06:23.319Z,12.45
2023-04-13T22:08:55.024Z,11.32
2023-04-13T22:11:24.277Z,10.20
2023-04-13T22:13:53.411Z,10.57
2023-04-13T22:16:23.245Z,12.95
2023-04-13T22:18:52.615Z,10.85
2023-04-13T22:21:21.899Z,12.70
2023-04-13T22:23:51.061Z,11.88
2023-04-13T22:26:21.591Z,12.43
2023-04-13T22:28:50.678Z,12.98
2023-04-13T22:31:20.203Z,12.90
2023-04-13T22:33:49.346Z,12.40
2023-04-13T22:36:20.224Z,14.27
2023-04-13T22:38:50.475Z,16.50
2023-04-13T22:41:21.017Z,15.00
2023-04-13T22:43:50.050Z,13.93
2023-04-13T22:46:19.416Z,15.00
2023-04-13T22:48:48.856Z,14.13
2023-04-13T22:51:17.912Z,15.27
2023-04-13T22:53:48.776Z,13.30
2023-04-13T22:56:17.899Z,15.40
2023-04-13T22:58:48.358Z,15.80
2023-04-13T23:01:17.699Z,15.25
2023-04-13T23:03:47.233Z,14.77
2023-04-13T23:06:16.632Z,14.38
2023-04-13T23:08:47.366Z,13.75
2023-04-13T23:11:21.107Z,13.00
2023-04-13T23:13:55.289Z,13.35
2023-04-13T23:16:24.407Z,14.10
2023-04-13T23:18:53.790Z,11.60
2023-04-13T23:21:22.925Z,12.88
2023-04-13T23:23:52.280Z,12.43
2023-04-13T23:26:21.345Z,11.52
2023-04-13T23:28:51.946Z,10.25
2023-04-13T23:31:21.251Z,10.48
2023-04-13T23:33:50.421Z,12.50
2023-04-13T23:36:20.447Z,12.00
2023-04-13T23:38:49.552Z,10.30
2023-04-13T23:41:18.774Z,8.55
2023-04-13T23:43:47.872Z,9.68
2023-04-13T23:46:18.627Z,8.57
2023-04-13T23:48:47.794Z,7.70
2023-04-13T23:51:16.996Z,7.82
2023-04-13T23:57:31.194Z,8.57
