createdAt,value
2023-01-01T00:03:22.037Z,15.46
2023-01-01T00:13:22.297Z,15.36
2023-01-01T00:23:22.235Z,15.16
2023-01-01T00:33:22.399Z,14.91
2023-01-01T00:43:22.433Z,14.70
2023-01-01T00:53:24.824Z,14.32
2023-01-01T01:03:22.939Z,14.54
2023-01-01T01:13:23.050Z,14.92
2023-01-01T01:23:23.083Z,15.17
2023-01-01T01:33:23.418Z,15.19
2023-01-01T01:43:23.458Z,15.13
2023-01-01T01:53:23.793Z,12.56
2023-01-01T02:03:23.904Z,11.83
2023-01-01T02:13:25.124Z,11.60
2023-01-01T02:23:24.026Z,11.60
2023-01-01T02:33:24.329Z,14.86
2023-01-01T02:43:25.154Z,15.06
2023-01-01T02:53:24.679Z,15.53
2023-01-01T03:03:24.760Z,15.65
2023-01-01T03:13:24.892Z,15.60
2023-01-01T03:23:24.924Z,15.59
2023-01-01T03:33:25.328Z,15.59
2023-01-01T03:43:25.365Z,15.64
2023-01-01T03:53:25.797Z,15.34
2023-01-01T04:03:25.895Z,13.84
2023-01-01T04:13:26.061Z,11.83
2023-01-01T04:23:26.094Z,11.32
2023-01-01T04:33:26.434Z,10.81
2023-01-01T04:43:26.462Z,10.48
2023-01-01T04:53:26.812Z,10.38
2023-01-01T05:03:26.841Z,10.27
2023-01-01T05:13:28.206Z,10.41
2023-01-01T05:23:27.247Z,9.79
2023-01-01T05:33:27.647Z,9.84
2023-01-01T05:43:27.680Z,10.01
2023-01-01T05:53:28.015Z,9.89
2023-01-01T06:03:28.042Z,9.40
2023-01-01T06:13:28.383Z,8.79
2023-01-01T06:23:28.419Z,8.92
2023-01-01T06:33:28.657Z,8.52
2023-01-01T06:43:28.888Z,8.16
2023-01-01T06:53:29.244Z,8.12
2023-01-01T07:03:29.323Z,8.45
2023-01-01T07:13:29.392Z,8.36
2023-01-01T07:23:29.626Z,8.16
2023-01-01T07:33:29.971Z,7.68
2023-01-01T07:43:30.011Z,7.97
2023-01-01T07:53:30.379Z,8.25
2023-01-01T08:03:30.425Z,8.11
2023-01-01T08:13:30.507Z,8.23
2023-01-01T08:23:30.733Z,8.71
2023-01-01T08:33:30.984Z,9.04
2023-01-01T08:43:31.208Z,9.40
2023-01-01T08:53:33.435Z,10.09
2023-01-01T09:03:31.727Z,10.70
2023-01-01T09:13:31.846Z,11.35
2023-01-01T09:23:31.864Z,11.95
2023-01-01T09:33:32.233Z,12.14
2023-01-01T09:43:32.264Z,12.50
2023-01-01T09:53:32.583Z,13.01
2023-01-01T10:03:32.732Z,13.29
2023-01-01T10:13:32.832Z,13.77
2023-01-01T10:23:32.862Z,14.47
2023-01-01T10:33:33.112Z,14.81
2023-01-01T10:43:33.355Z,15.07
2023-01-01T10:53:33.628Z,15.53
2023-01-01T11:03:33.693Z,15.72
2023-01-01T11:13:33.941Z,16.61
2023-01-01T11:23:34.206Z,16.60
2023-01-01T11:33:34.331Z,17.01
2023-01-01T11:43:34.346Z,17.93
2023-01-01T11:53:34.702Z,18.85
2023-01-01T12:03:34.790Z,18.98
2023-01-01T12:13:35.875Z,19.48
2023-01-01T12:23:35.102Z,19.71
2023-01-01T12:33:35.323Z,20.17
2023-01-01T12:43:35.561Z,20.23
2023-01-01T12:53:35.921Z,20.23
2023-01-01T13:03:36.304Z,20.32
2023-01-01T13:13:36.276Z,20.35
2023-01-01T13:23:36.321Z,20.05
2023-01-01T13:33:36.644Z,19.74
2023-01-01T13:43:36.673Z,19.65
2023-01-01T13:53:37.019Z,18.26
2023-01-01T14:03:37.070Z,18.02
2023-01-01T14:13:37.397Z,17.26
2023-01-01T14:23:37.464Z,16.79
2023-01-01T14:33:37.839Z,16.28
2023-01-01T14:43:37.865Z,16.12
2023-01-01T14:53:38.133Z,15.84
2023-01-01T15:03:38.161Z,15.84
2023-01-01T15:13:38.493Z,15.43
2023-01-01T15:23:38.524Z,14.98
2023-01-01T15:33:38.856Z,14.65
2023-01-01T15:43:38.895Z,14.04
2023-01-01T15:53:39.242Z,13.63
2023-01-01T16:03:39.283Z,12.97
2023-01-01T16:13:39.600Z,12.60
2023-01-01T16:23:39.649Z,12.39
2023-01-01T16:33:39.969Z,12.56
2023-01-01T16:43:39.998Z,13.00
2023-01-01T16:53:40.238Z,14.52
2023-01-01T17:03:40.535Z,14.73
2023-01-01T17:13:40.719Z,14.92
2023-01-01T17:23:40.748Z,14.75
2023-01-01T17:33:41.083Z,14.86
2023-01-01T17:43:41.115Z,14.70
2023-01-01T17:53:41.614Z,14.91
2023-01-01T18:03:41.548Z,14.96
2023-01-01T18:13:41.628Z,14.70
2023-01-01T18:23:42.000Z,14.65
2023-01-01T18:33:43.149Z,14.94
2023-01-01T18:43:42.185Z,14.78
2023-01-01T18:53:42.463Z,14.52
2023-01-01T19:03:43.354Z,14.40
2023-01-01T19:13:42.763Z,14.78
2023-01-01T19:23:43.045Z,14.72
2023-01-01T19:33:46.154Z,14.92
2023-01-01T19:43:43.189Z,15.02
2023-01-01T19:53:43.476Z,14.99
2023-01-01T20:03:54.068Z,15.20
2023-01-01T20:13:48.946Z,15.02
2023-01-01T20:23:44.885Z,15.21
2023-01-01T20:33:44.363Z,14.91
2023-01-01T20:43:44.422Z,15.14
2023-01-01T20:53:44.635Z,15.17
2023-01-01T21:03:44.813Z,15.03
2023-01-01T21:13:44.763Z,15.06
2023-01-01T21:23:48.914Z,15.16
2023-01-01T21:33:45.040Z,14.95
2023-01-01T21:43:45.307Z,14.83
2023-01-01T21:53:45.331Z,14.89
2023-01-01T22:03:45.579Z,14.37
2023-01-01T22:13:45.802Z,14.52
2023-01-01T22:23:46.032Z,14.60
2023-01-01T22:33:46.259Z,14.86
2023-01-01T22:43:46.519Z,15.03
2023-01-01T22:53:47.317Z,14.84
2023-01-01T23:03:46.999Z,14.92
2023-01-01T23:13:47.061Z,15.06
2023-01-01T23:23:47.374Z,15.07
2023-01-01T23:33:47.426Z,15.84
2023-01-01T23:43:47.751Z,16.04
2023-01-01T23:53:47.771Z,15.93
