createdAt,value
2023-04-06T06:20:36.539Z,1.45
2023-04-06T06:30:36.477Z,1.61
2023-04-06T06:40:36.734Z,2.02
2023-04-06T06:50:36.609Z,2.59
2023-04-06T07:00:36.459Z,3.16
2023-04-06T07:10:36.551Z,3.53
2023-04-06T07:20:36.507Z,4.02
2023-04-06T07:30:37.137Z,4.72
2023-04-06T07:40:36.634Z,5.08
2023-04-06T07:50:36.584Z,5.55
2023-04-06T08:00:36.692Z,5.94
2023-04-06T08:10:36.631Z,6.26
2023-04-06T08:20:36.816Z,6.68
2023-04-06T08:30:36.555Z,7.15
2023-04-06T08:40:36.852Z,7.97
2023-04-06T08:50:36.914Z,8.16
2023-04-06T09:00:36.931Z,8.08
2023-04-06T09:10:37.030Z,8.70
2023-04-06T09:20:36.901Z,8.52
2023-04-06T09:30:37.178Z,8.65
2023-04-06T09:40:38.681Z,8.55
2023-04-06T09:50:37.022Z,8.80
2023-04-06T10:00:37.146Z,9.00
2023-04-06T10:10:36.896Z,9.36
2023-04-06T10:20:36.993Z,9.76
2023-04-06T10:30:37.047Z,9.77
2023-04-06T10:40:36.913Z,10.43
2023-04-06T10:50:37.210Z,10.14
2023-04-06T11:00:49.157Z,10.68
2023-04-06T11:10:36.878Z,10.59
2023-04-06T11:20:36.846Z,11.06
2023-04-06T11:30:37.044Z,10.88
2023-04-06T11:40:37.240Z,10.99
2023-04-06T11:50:37.068Z,11.17
2023-04-06T12:00:37.005Z,12.00
2023-04-06T12:10:37.208Z,10.93
2023-04-06T12:20:37.145Z,11.30
2023-04-06T12:30:37.212Z,11.22
2023-04-06T12:40:37.188Z,11.58
2023-04-06T12:50:37.138Z,11.57
2023-04-06T13:00:37.221Z,11.54
2023-04-06T13:10:37.172Z,11.91
2023-04-06T13:20:38.154Z,11.58
2023-04-06T13:30:37.193Z,11.96
2023-04-06T13:40:37.062Z,11.86
2023-04-06T13:50:37.055Z,12.13
2023-04-06T14:00:37.444Z,12.09
2023-04-06T14:10:37.262Z,12.03
2023-04-06T14:20:37.117Z,11.83
2023-04-06T14:30:37.415Z,12.33
2023-04-06T14:40:37.356Z,12.20
2023-04-06T14:50:37.229Z,12.34
2023-04-06T15:00:37.183Z,12.47
2023-04-06T15:10:37.259Z,12.43
2023-04-06T15:20:37.306Z,12.59
2023-04-06T15:30:37.268Z,12.33
2023-04-06T15:40:37.655Z,12.51
2023-04-06T15:50:37.413Z,12.56
2023-04-06T16:00:37.374Z,12.63
2023-04-06T16:10:37.333Z,12.45
2023-04-06T16:20:37.515Z,12.35
2023-04-06T16:30:37.451Z,12.22
2023-04-06T16:40:37.444Z,11.97
2023-04-06T16:50:37.407Z,11.53
2023-04-06T17:00:37.470Z,11.73
2023-04-06T17:10:41.843Z,11.16
2023-04-06T17:20:37.393Z,11.21
2023-04-06T17:30:37.486Z,10.83
2023-04-06T17:40:37.531Z,10.08
2023-04-06T17:50:37.490Z,9.47
2023-04-06T18:00:37.659Z,9.25
2023-04-06T18:10:37.486Z,9.06
2023-04-06T18:20:37.490Z,7.95
2023-04-06T18:30:37.569Z,7.84
2023-04-06T18:40:37.806Z,8.14
2023-04-06T18:50:38.026Z,7.33
2023-04-06T19:00:38.046Z,7.78
2023-04-06T19:10:38.107Z,7.27
2023-04-06T19:20:38.179Z,6.71
