createdAt,value
2018-09-18T00:00:40.411Z,14.00
2018-09-18T00:03:09.801Z,16.53
2018-09-18T00:05:39.039Z,12.60
2018-09-18T00:08:08.516Z,15.20
2018-09-18T00:10:38.190Z,13.80
2018-09-18T00:13:07.510Z,15.00
2018-09-18T00:15:36.708Z,17.60
2018-09-18T00:18:06.101Z,14.67
2018-09-18T00:20:35.404Z,15.87
2018-09-18T00:23:04.665Z,18.20
2018-09-18T00:25:34.133Z,19.30
2018-09-18T00:28:03.396Z,15.37
2018-09-18T00:30:33.229Z,21.50
2018-09-18T00:33:02.829Z,17.33
2018-09-18T00:35:32.135Z,17.13
2018-09-18T00:38:01.495Z,21.03
2018-09-18T00:40:30.759Z,18.73
2018-09-18T00:43:00.712Z,21.73
2018-09-18T00:45:29.945Z,18.70
2018-09-18T00:47:59.185Z,19.17
2018-09-18T00:50:28.620Z,20.60
2018-09-18T00:52:58.107Z,23.90
2018-09-18T00:55:27.784Z,22.07
2018-09-18T00:57:56.996Z,23.33
2018-09-18T01:00:26.444Z,23.20
2018-09-18T01:02:55.679Z,23.73
2018-09-18T01:05:25.024Z,23.93
2018-09-18T01:07:54.404Z,22.97
2018-09-18T01:10:23.785Z,20.30
2018-09-18T01:12:53.216Z,23.00
2018-09-18T01:15:22.522Z,21.57
2018-09-18T01:17:51.952Z,27.33
2018-09-18T01:20:21.271Z,27.20
2018-09-18T01:22:50.863Z,24.07
2018-09-18T01:25:20.117Z,26.27
2018-09-18T01:27:49.379Z,23.37
2018-09-18T01:30:19.115Z,25.77
2018-09-18T01:32:48.636Z,25.50
2018-09-18T01:35:17.900Z,26.33
2018-09-18T01:37:47.132Z,25.47
2018-09-18T01:40:16.399Z,28.33
2018-09-18T01:42:45.952Z,30.63
2018-09-18T01:45:15.310Z,29.10
2018-09-18T01:47:44.597Z,28.43
2018-09-18T01:50:13.912Z,27.50
2018-09-18T01:52:43.172Z,28.07
2018-09-18T01:55:12.415Z,28.37
2018-09-18T01:57:41.592Z,28.57
2018-09-18T02:00:10.864Z,26.70
2018-09-18T02:02:40.057Z,28.77
2018-09-18T02:05:09.292Z,30.30
2018-09-18T02:07:38.716Z,25.57
2018-09-18T02:10:08.027Z,26.67
2018-09-18T02:12:37.267Z,28.23
2018-09-18T02:15:06.835Z,26.13
2018-09-18T02:17:36.072Z,26.03
2018-09-18T02:20:05.955Z,26.03
2018-09-18T02:22:35.207Z,25.17
2018-09-18T02:25:04.520Z,27.87
2018-09-18T02:27:34.544Z,26.40
2018-09-18T02:30:04.572Z,26.07
2018-09-18T02:32:33.896Z,24.30
2018-09-18T02:35:03.285Z,24.63
2018-09-18T02:37:33.220Z,24.43
2018-09-18T02:40:02.705Z,22.43
2018-09-18T02:42:32.036Z,26.27
2018-09-18T02:45:01.295Z,26.90
2018-09-18T02:47:30.556Z,22.23
2018-09-18T02:49:59.816Z,25.87
2018-09-18T02:52:29.031Z,24.97
2018-09-18T02:54:58.304Z,24.07
2018-09-18T02:57:27.848Z,20.47
2018-09-18T02:59:57.084Z,23.17
2018-09-18T03:02:29.174Z,23.53
2018-09-18T03:04:58.437Z,23.70
2018-09-18T03:07:27.699Z,22.30
2018-09-18T03:09:56.924Z,24.73
2018-09-18T03:12:26.137Z,22.20
2018-09-18T03:14:55.388Z,22.23
2018-09-18T03:17:24.612Z,20.43
2018-09-18T03:19:54.709Z,20.50
2018-09-18T03:22:23.989Z,19.80
2018-09-18T03:24:53.961Z,25.37
2018-09-18T03:27:23.315Z,21.80
2018-09-18T03:29:52.545Z,21.20
2018-09-18T03:32:21.736Z,22.93
2018-09-18T03:34:51.468Z,22.70
2018-09-18T03:37:20.805Z,18.00
2018-09-18T03:39:50.365Z,21.13
2018-09-18T03:42:19.636Z,18.47
2018-09-18T03:44:48.902Z,18.47
2018-09-18T03:47:21.128Z,21.43
2018-09-18T03:49:51.712Z,20.53
2018-09-18T03:52:20.988Z,17.23
2018-09-18T03:54:50.343Z,18.03
2018-09-18T03:57:19.990Z,18.83
2018-09-18T03:59:49.370Z,18.73
2018-09-18T04:02:18.761Z,17.60
2018-09-18T04:04:47.920Z,20.03
2018-09-18T04:07:17.891Z,19.30
2018-09-18T04:09:47.112Z,19.43
2018-09-18T04:12:16.375Z,20.40
2018-09-18T04:14:45.652Z,20.40
2018-09-18T04:17:15.129Z,17.60
2018-09-18T04:19:44.540Z,20.77
2018-09-18T04:22:13.871Z,19.57
2018-09-18T04:24:43.269Z,19.67
2018-09-18T04:27:12.524Z,17.70
2018-09-18T04:29:41.771Z,18.23
2018-09-18T04:32:11.018Z,18.70
2018-09-18T04:34:40.252Z,16.47
2018-09-18T04:37:09.475Z,16.73
2018-09-18T04:39:38.769Z,20.73
2018-09-18T04:42:08.695Z,18.73
2018-09-18T04:44:37.936Z,19.00
2018-09-18T04:47:07.440Z,17.50
2018-09-18T04:49:36.916Z,19.50
2018-09-18T04:52:06.312Z,17.87
2018-09-18T04:54:35.548Z,16.23
2018-09-18T04:57:05.100Z,18.77
2018-09-18T04:59:34.336Z,17.90
2018-09-18T05:02:03.648Z,17.63
2018-09-18T05:04:32.940Z,15.47
2018-09-18T05:07:02.294Z,16.33
2018-09-18T05:09:31.552Z,17.07
2018-09-18T05:12:00.783Z,18.23
2018-09-18T05:14:30.004Z,19.00
2018-09-18T05:16:59.258Z,18.43
2018-09-18T05:19:29.384Z,19.77
2018-09-18T05:21:58.660Z,18.80
2018-09-18T05:24:27.887Z,15.83
2018-09-18T05:26:57.137Z,18.73
2018-09-18T05:29:26.370Z,21.73
2018-09-18T05:31:55.619Z,15.53
2018-09-18T05:34:24.871Z,16.77
2018-09-18T05:36:54.528Z,17.23
2018-09-18T05:39:23.763Z,17.20
2018-09-18T05:41:53.102Z,17.03
2018-09-18T05:44:22.370Z,18.50
2018-09-18T05:46:51.665Z,18.20
2018-09-18T05:49:20.983Z,17.30
2018-09-18T05:51:50.570Z,15.67
2018-09-18T05:54:19.792Z,15.63
2018-09-18T05:56:48.993Z,20.57
2018-09-18T05:59:18.304Z,18.33
2018-09-18T06:01:47.552Z,17.23
2018-09-18T06:04:16.747Z,14.80
2018-09-18T06:06:46.200Z,16.00
2018-09-18T06:09:15.454Z,17.93
2018-09-18T06:11:44.860Z,14.90
2018-09-18T06:14:14.156Z,18.20
2018-09-18T06:16:43.389Z,14.63
2018-09-18T06:19:12.695Z,13.37
2018-09-18T06:21:48.356Z,15.43
2018-09-18T06:24:17.649Z,13.67
2018-09-18T06:26:46.934Z,14.70
2018-09-18T06:29:16.309Z,14.30
2018-09-18T06:31:45.599Z,13.87
2018-09-18T06:34:15.680Z,15.43
2018-09-18T06:36:45.014Z,12.13
2018-09-18T06:39:14.224Z,13.90
2018-09-18T06:41:43.459Z,13.10
2018-09-18T06:44:12.766Z,13.50
2018-09-18T06:46:41.983Z,12.73
2018-09-18T06:49:11.824Z,13.27
2018-09-18T06:51:41.068Z,12.33
2018-09-18T06:54:10.349Z,12.40
2018-09-18T06:56:39.654Z,11.00
2018-09-18T06:59:09.148Z,12.57
2018-09-18T07:01:38.537Z,12.53
2018-09-18T07:04:07.839Z,12.27
2018-09-18T07:06:37.100Z,12.67
2018-09-18T07:09:08.495Z,12.17
2018-09-18T07:11:37.719Z,12.97
2018-09-18T07:14:08.278Z,15.27
2018-09-18T07:16:37.703Z,13.07
2018-09-18T07:19:07.352Z,13.43
2018-09-18T07:21:36.873Z,11.33
2018-09-18T07:24:06.457Z,16.33
2018-09-18T07:26:35.664Z,11.70
2018-09-18T07:29:04.872Z,11.77
2018-09-18T07:31:34.161Z,11.87
2018-09-18T07:34:03.656Z,13.67
2018-09-18T07:36:32.862Z,13.03
2018-09-18T07:39:02.172Z,11.50
2018-09-18T07:41:31.419Z,8.93
2018-09-18T07:44:00.651Z,8.53
2018-09-18T07:46:29.869Z,8.63
2018-09-18T07:49:01.967Z,9.60
2018-09-18T07:51:32.340Z,10.13
2018-09-18T07:54:02.430Z,10.63
2018-09-18T07:56:32.045Z,8.73
2018-09-18T07:59:02.055Z,8.47
2018-09-18T08:01:33.061Z,8.07
2018-09-18T08:04:02.384Z,8.13
2018-09-18T08:06:31.736Z,8.40
2018-09-18T08:09:01.654Z,9.17
2018-09-18T08:11:30.884Z,11.83
2018-09-18T08:14:00.098Z,7.53
2018-09-18T08:16:29.324Z,7.90
2018-09-18T08:18:58.686Z,8.78
2018-09-18T08:21:27.761Z,9.95
2018-09-18T08:23:57.003Z,8.75
2018-09-18T08:26:27.060Z,7.65
2018-09-18T08:28:56.264Z,10.25
2018-09-18T08:31:25.482Z,6.47
2018-09-18T08:33:55.275Z,7.92
2018-09-18T08:36:24.588Z,8.98
2018-09-18T08:38:53.806Z,10.15
2018-09-18T08:41:23.026Z,7.60
2018-09-18T08:43:52.345Z,9.53
2018-09-18T08:46:21.561Z,6.90
2018-09-18T08:48:56.488Z,8.23
2018-09-18T08:51:26.357Z,6.30
2018-09-18T08:53:55.640Z,5.97
2018-09-18T08:56:24.985Z,5.58
2018-09-18T08:58:54.657Z,8.73
2018-09-18T09:01:23.975Z,7.35
2018-09-18T09:03:53.228Z,6.50
2018-09-18T09:06:22.461Z,7.10
2018-09-18T09:08:51.785Z,8.05
2018-09-18T09:11:20.982Z,6.40
2018-09-18T09:13:50.184Z,4.85
2018-09-18T09:16:19.497Z,6.08
2018-09-18T09:18:48.719Z,5.92
2018-09-18T09:21:18.036Z,8.25
2018-09-18T09:23:47.254Z,5.50
2018-09-18T09:26:16.592Z,6.20
2018-09-18T09:28:45.764Z,7.85
2018-09-18T09:31:15.054Z,4.90
2018-09-18T09:33:44.251Z,4.67
2018-09-18T09:36:13.516Z,7.40
2018-09-18T09:38:42.858Z,6.08
2018-09-18T09:41:12.190Z,7.35
2018-09-18T09:43:41.727Z,6.83
2018-09-18T09:46:11.101Z,5.22
2018-09-18T09:48:41.500Z,5.72
2018-09-18T09:51:10.801Z,4.12
2018-09-18T09:53:39.976Z,5.42
2018-09-18T09:56:09.212Z,6.83
2018-09-18T09:58:38.759Z,5.87
2018-09-18T10:01:13.245Z,6.75
2018-09-18T10:03:42.597Z,11.03
2018-09-18T10:06:11.927Z,6.42
2018-09-18T10:08:42.012Z,6.47
2018-09-18T10:11:11.537Z,4.28
2018-09-18T10:13:40.914Z,7.12
2018-09-18T10:16:10.230Z,6.37
2018-09-18T10:18:39.632Z,4.28
2018-09-18T10:21:09.042Z,8.25
2018-09-18T10:23:39.199Z,4.70
2018-09-18T10:26:08.639Z,5.58
2018-09-18T10:28:37.893Z,6.65
2018-09-18T10:31:07.202Z,5.85
2018-09-18T10:33:36.549Z,10.13
2018-09-18T10:36:05.923Z,6.08
2018-09-18T10:38:35.410Z,5.53
2018-09-18T10:41:04.671Z,5.53
2018-09-18T10:43:33.810Z,5.65
2018-09-18T10:46:03.044Z,6.45
2018-09-18T10:48:36.525Z,8.78
2018-09-18T10:51:05.894Z,6.92
2018-09-18T10:53:35.324Z,7.47
2018-09-18T10:56:04.552Z,6.78
2018-09-18T10:58:34.643Z,6.92
2018-09-18T11:01:03.855Z,7.53
2018-09-18T11:03:33.096Z,5.60
2018-09-18T11:06:03.167Z,7.30
2018-09-18T11:08:32.499Z,6.03
2018-09-18T11:11:01.781Z,6.20
2018-09-18T11:13:31.215Z,5.95
2018-09-18T11:16:00.567Z,4.83
2018-09-18T11:18:29.790Z,9.80
2018-09-18T11:20:59.019Z,6.55
2018-09-18T11:23:28.248Z,5.75
2018-09-18T11:25:57.555Z,4.75
2018-09-18T11:28:26.683Z,6.00
2018-09-18T11:30:55.892Z,4.90
2018-09-18T11:33:25.163Z,6.70
2018-09-18T11:35:54.392Z,7.30
2018-09-18T11:38:23.623Z,8.58
2018-09-18T11:40:52.892Z,7.95
2018-09-18T11:43:22.213Z,5.22
2018-09-18T11:45:51.495Z,5.62
2018-09-18T11:48:20.644Z,6.42
2018-09-18T11:50:50.013Z,4.67
2018-09-18T11:53:19.436Z,5.92
2018-09-18T11:55:49.347Z,6.22
2018-09-18T11:58:19.324Z,5.25
2018-09-18T12:00:48.558Z,5.42
2018-09-18T12:03:17.793Z,5.72
2018-09-18T12:05:47.001Z,7.03
2018-09-18T12:08:16.233Z,5.03
2018-09-18T12:10:45.456Z,6.08
2018-09-18T12:13:14.672Z,6.30
2018-09-18T12:15:43.926Z,5.67
2018-09-18T12:18:13.212Z,4.95
2018-09-18T12:20:43.049Z,5.28
2018-09-18T12:23:12.337Z,8.88
2018-09-18T12:25:41.928Z,5.20
2018-09-18T12:28:11.528Z,5.10
2018-09-18T12:30:42.822Z,6.22
2018-09-18T12:33:12.179Z,7.83
2018-09-18T12:35:41.591Z,9.45
2018-09-18T12:38:10.883Z,8.60
2018-09-18T12:40:40.165Z,6.15
2018-09-18T12:43:10.201Z,8.30
2018-09-18T12:45:39.432Z,6.95
2018-09-18T12:48:08.816Z,6.75
2018-09-18T12:50:38.664Z,6.70
2018-09-18T12:53:07.795Z,6.85
2018-09-18T12:55:37.181Z,8.88
2018-09-18T12:58:06.423Z,7.62
2018-09-18T13:00:35.845Z,10.58
2018-09-18T13:03:05.118Z,12.47
2018-09-18T13:05:34.490Z,14.95
2018-09-18T13:08:03.716Z,11.18
2018-09-18T13:10:33.173Z,8.53
2018-09-18T13:13:02.511Z,10.18
2018-09-18T13:15:31.903Z,6.62
2018-09-18T13:18:01.839Z,9.83
2018-09-18T13:20:31.101Z,9.58
2018-09-18T13:23:00.327Z,8.85
2018-09-18T13:25:29.823Z,13.22
2018-09-18T13:27:59.125Z,9.40
2018-09-18T13:30:28.498Z,9.53
2018-09-18T13:32:57.584Z,7.33
2018-09-18T13:35:27.848Z,9.10
2018-09-18T13:37:57.144Z,8.95
2018-09-18T13:40:26.464Z,21.77
2018-09-18T13:42:55.700Z,9.45
2018-09-18T13:45:25.037Z,8.83
2018-09-18T13:47:54.389Z,13.00
2018-09-18T13:50:23.719Z,10.05
2018-09-18T13:52:53.144Z,7.97
2018-09-18T13:55:22.481Z,7.60
2018-09-18T13:57:52.036Z,11.93
2018-09-18T14:00:21.312Z,7.17
2018-09-18T14:02:51.344Z,7.65
2018-09-18T14:05:21.325Z,7.65
2018-09-18T14:07:50.571Z,7.85
2018-09-18T14:10:19.954Z,8.03
2018-09-18T14:12:49.373Z,8.28
2018-09-18T14:15:19.421Z,9.95
2018-09-18T14:17:48.623Z,8.90
2018-09-18T14:20:18.063Z,6.25
2018-09-18T14:22:47.248Z,10.08
2018-09-18T14:25:16.531Z,7.22
2018-09-18T14:27:45.847Z,6.67
2018-09-18T14:30:15.256Z,7.62
2018-09-18T14:32:44.517Z,14.53
2018-09-18T14:35:13.770Z,12.55
2018-09-18T14:37:43.234Z,8.75
2018-09-18T14:40:12.407Z,16.12
2018-09-18T14:42:41.742Z,10.75
2018-09-18T14:45:11.075Z,9.90
2018-09-18T14:47:41.003Z,6.90
2018-09-18T14:50:10.310Z,9.10
2018-09-18T14:52:39.560Z,8.90
2018-09-18T14:55:08.781Z,8.18
2018-09-18T14:57:38.013Z,10.13
2018-09-18T15:00:07.395Z,9.53
2018-09-18T15:02:37.336Z,11.90
2018-09-18T15:05:06.608Z,6.93
2018-09-18T15:07:35.964Z,9.33
2018-09-18T15:10:05.239Z,5.93
2018-09-18T15:12:34.597Z,9.13
2018-09-18T15:15:03.860Z,8.80
2018-09-18T15:17:33.784Z,7.97
2018-09-18T15:20:03.015Z,6.03
2018-09-18T15:22:32.293Z,11.37
2018-09-18T15:25:01.565Z,8.30
2018-09-18T15:27:30.961Z,13.93
2018-09-18T15:30:00.321Z,9.23
2018-09-18T15:32:30.185Z,5.37
2018-09-18T15:35:00.340Z,9.97
2018-09-18T15:37:29.690Z,12.07
2018-09-18T15:39:58.985Z,12.40
2018-09-18T15:42:28.393Z,8.00
2018-09-18T15:44:57.665Z,8.30
2018-09-18T15:47:26.979Z,11.70
2018-09-18T15:49:56.188Z,11.73
2018-09-18T15:52:25.420Z,11.30
2018-09-18T15:54:54.641Z,8.03
2018-09-18T15:57:24.061Z,10.83
2018-09-18T15:59:53.888Z,9.20
2018-09-18T16:02:23.185Z,10.07
2018-09-18T16:04:52.415Z,10.00
2018-09-18T16:07:21.736Z,9.20
2018-09-18T16:09:51.007Z,10.40
2018-09-18T16:12:20.425Z,11.23
2018-09-18T16:14:49.990Z,9.87
2018-09-18T16:17:19.191Z,12.53
2018-09-18T16:19:48.413Z,8.53
2018-09-18T16:22:17.710Z,11.43
2018-09-18T16:24:46.973Z,12.10
2018-09-18T16:27:16.143Z,11.93
2018-09-18T16:29:45.365Z,14.93
2018-09-18T16:32:14.955Z,18.77
2018-09-18T16:34:44.209Z,16.33
2018-09-18T16:37:13.701Z,16.90
2018-09-18T16:39:42.933Z,14.30
2018-09-18T16:42:12.157Z,17.50
2018-09-18T16:44:41.462Z,14.57
2018-09-18T16:47:10.733Z,12.17
2018-09-18T16:49:39.948Z,19.57
2018-09-18T16:52:09.289Z,11.97
2018-09-18T16:54:38.598Z,14.90
2018-09-18T16:57:08.346Z,18.40
2018-09-18T16:59:37.540Z,16.33
2018-09-18T17:02:06.885Z,14.37
2018-09-18T17:04:36.249Z,19.27
2018-09-18T17:07:05.903Z,13.93
2018-09-18T17:09:35.224Z,17.47
2018-09-18T17:12:04.436Z,18.47
2018-09-18T17:14:33.644Z,15.80
2018-09-18T17:17:03.172Z,21.60
2018-09-18T17:19:33.504Z,13.23
2018-09-18T17:22:02.747Z,15.27
2018-09-18T17:24:32.154Z,17.87
2018-09-18T17:27:01.388Z,20.10
2018-09-18T17:29:30.637Z,17.40
2018-09-18T17:31:59.907Z,19.63
2018-09-18T17:34:29.409Z,18.67
2018-09-18T17:36:58.576Z,16.93
2018-09-18T17:39:30.754Z,21.33
2018-09-18T17:42:00.036Z,20.40
2018-09-18T17:44:29.286Z,15.43
2018-09-18T17:46:58.620Z,21.83
2018-09-18T17:49:27.894Z,23.60
2018-09-18T17:51:57.148Z,18.27
2018-09-18T17:54:26.772Z,18.77
2018-09-18T17:56:56.845Z,24.53
2018-09-18T17:59:26.355Z,24.20
2018-09-18T18:01:55.685Z,19.50
2018-09-18T18:04:24.957Z,23.30
2018-09-18T18:06:54.486Z,25.80
2018-09-18T18:09:23.776Z,23.17
2018-09-18T18:11:52.984Z,21.43
2018-09-18T18:14:22.311Z,22.67
2018-09-18T18:16:52.805Z,14.93
2018-09-18T18:19:22.179Z,23.60
2018-09-18T18:21:51.476Z,19.07
2018-09-18T18:24:21.012Z,16.80
2018-09-18T18:26:50.320Z,17.20
2018-09-18T18:29:19.560Z,23.53
2018-09-18T18:31:50.381Z,18.50
2018-09-18T18:34:19.572Z,13.87
2018-09-18T18:36:49.083Z,20.00
2018-09-18T18:39:18.343Z,17.40
2018-09-18T18:41:47.651Z,20.60
2018-09-18T18:44:17.420Z,22.10
2018-09-18T18:46:46.669Z,23.17
2018-09-18T18:49:16.107Z,18.27
2018-09-18T18:51:45.368Z,21.73
2018-09-18T18:54:14.580Z,16.87
2018-09-18T18:56:43.913Z,19.00
2018-09-18T18:59:13.726Z,22.90
2018-09-18T19:01:43.067Z,19.00
2018-09-18T19:04:13.036Z,18.93
2018-09-18T19:06:42.295Z,19.80
2018-09-18T19:09:11.558Z,20.27
2018-09-18T19:11:40.931Z,19.63
2018-09-18T19:14:10.202Z,19.63
2018-09-18T19:16:39.497Z,19.40
2018-09-18T19:19:08.801Z,21.77
2018-09-18T19:21:38.364Z,20.77
2018-09-18T19:24:07.620Z,16.97
2018-09-18T19:26:43.709Z,16.83
2018-09-18T19:29:13.076Z,17.17
2018-09-18T19:31:42.314Z,16.60
2018-09-18T19:34:11.655Z,22.60
2018-09-18T19:36:41.011Z,27.40
2018-09-18T19:39:11.315Z,15.30
2018-09-18T19:41:40.568Z,20.70
2018-09-18T19:44:10.081Z,21.20
2018-09-18T19:46:40.564Z,18.80
2018-09-18T19:49:09.792Z,19.43
2018-09-18T19:51:39.035Z,22.30
2018-09-18T19:54:08.306Z,19.03
2018-09-18T19:56:37.589Z,20.43
2018-09-18T19:59:07.018Z,19.47
2018-09-18T20:01:36.255Z,20.67
2018-09-18T20:04:05.524Z,16.90
2018-09-18T20:06:34.724Z,13.10
2018-09-18T20:09:05.055Z,16.80
2018-09-18T20:11:34.403Z,16.13
2018-09-18T20:14:04.007Z,22.53
2018-09-18T20:16:33.547Z,20.40
2018-09-18T20:19:02.851Z,16.03
2018-09-18T20:21:32.180Z,20.87
2018-09-18T20:24:02.872Z,16.00
2018-09-18T20:26:32.346Z,17.83
2018-09-18T20:29:01.612Z,18.77
2018-09-18T20:31:31.054Z,18.40
2018-09-18T20:34:00.549Z,19.67
2018-09-18T20:36:29.970Z,22.73
2018-09-18T20:38:59.597Z,18.27
2018-09-18T20:41:29.128Z,18.70
2018-09-18T20:43:58.851Z,17.60
2018-09-18T20:46:28.182Z,21.00
2018-09-18T20:48:57.680Z,18.93
2018-09-18T20:51:27.500Z,19.53
2018-09-18T20:53:56.671Z,20.43
2018-09-18T20:56:26.005Z,13.40
2018-09-18T20:58:55.207Z,16.30
2018-09-18T21:01:24.547Z,15.43
2018-09-18T21:03:53.880Z,17.90
2018-09-18T21:06:23.113Z,14.73
2018-09-18T21:08:52.416Z,25.57
2018-09-18T21:11:21.640Z,20.43
2018-09-18T21:13:51.128Z,19.47
2018-09-18T21:16:20.365Z,18.87
2018-09-18T21:18:49.712Z,22.70
2018-09-18T21:21:18.958Z,20.30
2018-09-18T21:23:48.404Z,18.53
2018-09-18T21:26:18.670Z,20.77
2018-09-18T21:28:51.246Z,21.23
2018-09-18T21:31:20.613Z,25.20
2018-09-18T21:33:49.858Z,23.70
2018-09-18T21:36:19.133Z,23.50
2018-09-18T21:38:48.530Z,24.90
2018-09-18T21:41:17.892Z,23.67
2018-09-18T21:43:47.532Z,23.13
2018-09-18T21:46:16.834Z,18.90
2018-09-18T21:48:46.341Z,21.60
2018-09-18T21:51:15.635Z,20.40
2018-09-18T21:53:44.893Z,21.30
2018-09-18T21:56:14.169Z,18.87
2018-09-18T21:58:43.721Z,21.50
2018-09-18T22:01:14.170Z,17.47
2018-09-18T22:03:43.406Z,19.87
2018-09-18T22:06:12.607Z,22.33
2018-09-18T22:08:41.941Z,26.63
2018-09-18T22:11:11.275Z,21.10
2018-09-18T22:13:41.230Z,20.63
2018-09-18T22:16:10.488Z,20.87
2018-09-18T22:18:39.776Z,24.07
2018-09-18T22:21:09.023Z,22.37
2018-09-18T22:23:38.242Z,24.20
2018-09-18T22:26:07.573Z,23.87
2018-09-18T22:28:36.903Z,26.37
2018-09-18T22:31:06.212Z,23.07
2018-09-18T22:33:35.592Z,27.07
2018-09-18T22:36:04.923Z,21.83
2018-09-18T22:38:34.396Z,24.70
2018-09-18T22:41:03.769Z,25.53
2018-09-18T22:43:33.239Z,21.90
2018-09-18T22:46:09.293Z,23.47
2018-09-18T22:48:38.512Z,28.93
2018-09-18T22:51:07.773Z,24.07
2018-09-18T22:53:37.138Z,24.03
2018-09-18T22:56:06.576Z,23.53
2018-09-18T22:58:35.795Z,22.77
2018-09-18T23:01:05.157Z,20.37
2018-09-18T23:03:34.439Z,23.77
2018-09-18T23:06:03.714Z,22.47
2018-09-18T23:08:33.004Z,22.93
2018-09-18T23:11:02.227Z,19.07
2018-09-18T23:13:31.488Z,24.03
2018-09-18T23:16:00.726Z,17.80
2018-09-18T23:18:30.221Z,24.03
2018-09-18T23:20:59.445Z,27.07
2018-09-18T23:23:28.860Z,22.13
2018-09-18T23:25:58.165Z,22.37
2018-09-18T23:28:27.406Z,28.27
2018-09-18T23:30:56.621Z,24.53
2018-09-18T23:33:25.834Z,23.73
2018-09-18T23:35:55.073Z,16.20
2018-09-18T23:38:24.470Z,28.37
2018-09-18T23:40:53.842Z,19.73
2018-09-18T23:43:23.043Z,26.63
2018-09-18T23:45:52.272Z,27.00
2018-09-18T23:48:21.510Z,24.13
2018-09-18T23:50:50.744Z,28.03
2018-09-18T23:53:19.978Z,19.53
2018-09-18T23:55:49.174Z,20.33
2018-09-18T23:58:18.436Z,24.77
