createdAt,value
2019-05-20T08:03:17.744Z,3400.00
2019-05-20T08:04:17.698Z,3568.00
2019-05-20T08:05:17.635Z,3648.00
2019-05-20T08:06:17.577Z,3524.00
2019-05-20T08:07:27.357Z,3588.00
2019-05-20T08:08:18.447Z,3684.00
2019-05-20T08:09:17.384Z,3920.00
2019-05-20T08:10:17.305Z,3724.00
2019-05-20T08:11:17.238Z,3452.00
2019-05-20T08:12:17.247Z,3492.00
2019-05-20T08:13:17.086Z,3600.00
2019-05-20T08:14:17.017Z,3300.00
2019-05-20T08:15:17.074Z,3300.00
2019-05-20T08:16:16.858Z,3288.00
2019-05-20T08:17:16.797Z,3044.00
2019-05-20T08:18:20.021Z,2640.00
2019-05-20T08:19:16.630Z,2612.00
2019-05-20T08:20:16.534Z,2896.00
2019-05-20T08:21:16.460Z,3168.00
2019-05-20T08:22:16.400Z,3276.00
2019-05-20T08:23:24.177Z,3188.00
2019-05-20T08:24:24.163Z,3408.00
2019-05-20T08:25:24.148Z,3544.00
2019-05-20T08:26:24.198Z,3688.00
2019-05-20T08:27:24.219Z,3500.00
2019-05-20T08:28:24.117Z,3264.00
2019-05-20T08:29:24.115Z,3268.00
2019-05-20T08:30:24.095Z,3296.00
2019-05-20T08:31:24.084Z,3200.00
2019-05-20T08:32:24.147Z,3092.00
2019-05-20T08:33:24.064Z,3000.00
2019-05-20T08:34:24.052Z,2984.00
2019-05-20T08:35:24.048Z,2940.00
2019-05-20T08:36:24.050Z,3004.00
2019-05-20T08:37:24.217Z,2976.00
2019-05-20T08:38:24.009Z,3028.00
2019-05-20T08:39:23.998Z,3120.00
2019-05-20T08:40:24.002Z,3176.00
2019-05-20T08:41:23.995Z,3348.00
2019-05-20T08:42:23.962Z,3384.00
2019-05-20T08:43:23.979Z,3468.00
2019-05-20T08:44:23.938Z,3464.00
2019-05-20T08:45:23.930Z,3428.00
2019-05-20T08:46:23.924Z,3680.00
2019-05-20T08:47:23.923Z,3660.00
2019-05-20T08:48:23.949Z,3536.00
2019-05-20T08:49:23.914Z,3264.00
2019-05-20T08:50:23.897Z,3172.00
2019-05-20T08:51:23.872Z,3116.00
2019-05-20T08:52:23.902Z,3084.00
2019-05-20T08:53:23.863Z,3176.00
2019-05-20T08:54:23.833Z,2932.00
2019-05-20T08:55:23.843Z,2824.00
2019-05-20T08:56:23.809Z,2796.00
2019-05-20T08:57:23.827Z,2744.00
2019-05-20T08:58:23.817Z,2776.00
2019-05-20T08:59:23.779Z,2772.00
2019-05-20T09:00:24.527Z,2704.00
2019-05-20T09:01:23.752Z,2808.00
2019-05-20T09:02:23.740Z,2756.00
2019-05-20T09:03:23.758Z,2796.00
2019-05-20T09:04:23.720Z,2876.00
2019-05-20T09:05:23.737Z,2772.00
2019-05-20T09:06:23.696Z,2840.00
2019-05-20T09:07:23.686Z,2756.00
2019-05-20T09:08:23.731Z,2832.00
2019-05-20T09:09:23.823Z,2952.00
2019-05-20T09:10:23.658Z,2880.00
2019-05-20T09:11:23.650Z,2796.00
2019-05-20T09:12:23.632Z,2848.00
2019-05-20T09:13:23.676Z,2880.00
2019-05-20T09:14:23.607Z,2888.00
2019-05-20T09:15:23.732Z,2840.00
2019-05-20T09:16:23.590Z,2912.00
2019-05-20T09:17:23.595Z,2996.00
2019-05-20T09:18:23.602Z,3244.00
2019-05-20T09:19:23.552Z,3172.00
2019-05-20T09:20:23.707Z,3212.00
2019-05-20T09:21:23.530Z,3412.00
2019-05-20T09:22:23.622Z,3516.00
2019-05-20T09:23:23.536Z,3448.00
2019-05-20T09:24:23.506Z,3404.00
2019-05-20T09:25:23.483Z,3524.00
2019-05-20T09:26:23.486Z,3608.00
2019-05-20T09:27:23.493Z,3520.00
2019-05-20T09:28:23.480Z,3476.00
2019-05-20T09:29:23.443Z,3564.00
2019-05-20T09:30:23.665Z,3492.00
2019-05-20T09:31:23.435Z,3560.00
2019-05-20T09:32:23.406Z,3740.00
2019-05-20T09:33:23.423Z,3584.00
2019-05-20T09:34:23.416Z,3368.00
2019-05-20T09:35:23.492Z,3312.00
2019-05-20T09:36:25.907Z,3284.00
2019-05-20T09:37:23.358Z,3496.00
2019-05-20T09:38:23.478Z,3512.00
2019-05-20T09:39:23.327Z,3844.00
2019-05-20T09:40:23.509Z,4052.00
2019-05-20T09:41:23.312Z,3620.00
2019-05-20T09:42:23.309Z,3512.00
2019-05-20T09:43:23.287Z,3452.00
2019-05-20T09:44:23.299Z,3584.00
2019-05-20T09:45:23.259Z,3660.00
2019-05-20T09:46:23.255Z,3544.00
2019-05-20T09:47:23.433Z,3764.00
2019-05-20T09:48:25.285Z,3872.00
2019-05-20T09:49:23.278Z,4064.00
2019-05-20T09:50:23.231Z,4184.00
2019-05-20T09:51:23.206Z,4364.00
2019-05-20T09:52:23.187Z,4788.00
2019-05-20T09:53:23.180Z,4648.00
2019-05-20T09:54:23.212Z,5048.00
2019-05-20T09:55:23.189Z,5688.00
2019-05-20T09:56:23.178Z,5584.00
2019-05-20T09:57:23.156Z,5212.00
2019-05-20T09:58:23.117Z,5056.00
2019-05-20T09:59:23.148Z,4192.00
2019-05-20T10:00:23.094Z,3532.00
2019-05-20T10:01:23.089Z,3052.00
2019-05-20T10:02:32.003Z,2752.00
2019-05-20T10:03:24.066Z,2696.00
2019-05-20T10:04:23.082Z,2540.00
2019-05-20T10:05:23.148Z,2496.00
2019-05-20T10:06:23.095Z,2432.00
2019-05-20T10:07:23.032Z,2440.00
2019-05-20T10:08:37.701Z,2356.00
2019-05-20T10:09:24.039Z,2316.00
2019-05-20T10:10:22.995Z,2240.00
2019-05-20T10:11:23.139Z,2244.00
2019-05-20T10:12:23.026Z,2384.00
2019-05-20T10:13:22.993Z,2340.00
2019-05-20T10:14:22.975Z,2260.00
2019-05-20T10:15:22.944Z,2400.00
2019-05-20T10:16:22.925Z,2324.00
2019-05-20T10:17:22.907Z,2332.00
2019-05-20T10:18:36.871Z,2376.00
2019-05-20T10:19:23.929Z,2472.00
2019-05-20T10:20:22.883Z,2436.00
2019-05-20T10:21:22.892Z,2544.00
2019-05-20T10:22:22.875Z,2508.00
2019-05-20T10:23:22.844Z,2536.00
2019-05-20T10:24:22.876Z,2500.00
2019-05-20T10:25:22.843Z,2496.00
2019-05-20T10:26:22.881Z,2436.00
2019-05-20T10:27:22.842Z,2760.00
2019-05-20T10:28:22.867Z,2992.00
2019-05-20T10:29:22.846Z,2916.00
2019-05-20T10:30:22.817Z,2884.00
2019-05-20T10:31:22.788Z,3016.00
2019-05-20T10:32:22.749Z,3096.00
2019-05-20T10:33:22.788Z,3276.00
2019-05-20T10:34:22.772Z,3220.00
2019-05-20T10:35:22.806Z,3384.00
2019-05-20T10:36:22.718Z,3416.00
2019-05-20T10:37:22.711Z,3388.00
2019-05-20T10:38:22.698Z,3488.00
2019-05-20T10:39:22.712Z,3636.00
2019-05-20T10:40:22.714Z,4028.00
2019-05-20T10:41:22.693Z,4240.00
2019-05-20T10:42:22.644Z,4492.00
2019-05-20T10:43:22.616Z,4564.00
2019-05-20T10:44:22.609Z,4736.00
2019-05-20T10:45:23.271Z,4556.00
2019-05-20T10:46:22.648Z,4800.00
2019-05-20T10:47:22.664Z,4516.00
2019-05-20T10:48:22.625Z,4416.00
2019-05-20T10:49:22.588Z,4544.00
2019-05-20T10:50:22.564Z,4196.00
2019-05-20T10:51:22.528Z,4188.00
2019-05-20T10:52:22.519Z,3768.00
2019-05-20T10:53:22.542Z,3848.00
2019-05-20T10:54:22.493Z,4356.00
2019-05-20T10:55:22.505Z,5112.00
2019-05-20T10:56:22.518Z,4500.00
2019-05-20T10:57:22.466Z,4248.00
2019-05-20T10:58:22.455Z,3632.00
2019-05-20T10:59:22.462Z,3256.00
2019-05-20T11:00:22.458Z,3224.00
2019-05-20T11:01:22.422Z,3184.00
2019-05-20T11:02:22.414Z,3032.00
2019-05-20T11:03:22.395Z,3232.00
2019-05-20T11:04:22.389Z,3324.00
2019-05-20T11:05:22.429Z,3508.00
2019-05-20T11:06:22.371Z,3560.00
2019-05-20T11:07:22.348Z,3448.00
2019-05-20T11:08:22.338Z,3372.00
2019-05-20T11:09:22.335Z,3292.00
2019-05-20T11:10:22.322Z,3412.00
2019-05-20T11:11:22.339Z,3328.00
2019-05-20T11:12:22.306Z,3340.00
2019-05-20T11:13:22.284Z,3468.00
2019-05-20T11:14:22.276Z,3536.00
2019-05-20T11:15:22.271Z,3508.00
2019-05-20T11:16:22.356Z,3560.00
2019-05-20T11:17:22.249Z,3436.00
2019-05-20T11:18:22.255Z,3172.00
2019-05-20T11:19:22.222Z,3184.00
2019-05-20T11:20:22.205Z,3216.00
2019-05-20T11:21:22.219Z,3336.00
2019-05-20T11:22:22.184Z,3448.00
2019-05-20T11:23:22.175Z,3432.00
2019-05-20T11:24:22.159Z,3412.00
2019-05-20T11:25:22.159Z,3280.00
2019-05-20T11:26:22.161Z,3524.00
2019-05-20T11:27:22.125Z,3416.00
2019-05-20T11:28:22.114Z,3408.00
2019-05-20T11:29:22.108Z,3324.00
2019-05-20T11:30:22.097Z,3552.00
2019-05-20T11:31:22.113Z,3680.00
2019-05-20T11:32:22.100Z,3648.00
2019-05-20T11:33:22.064Z,3664.00
2019-05-20T11:34:22.059Z,3616.00
2019-05-20T11:35:22.037Z,3552.00
2019-05-20T11:36:22.057Z,3500.00
2019-05-20T11:37:22.017Z,3412.00
2019-05-20T11:38:22.013Z,3528.00
2019-05-20T11:39:32.401Z,3556.00
2019-05-20T11:40:22.982Z,3228.00
2019-05-20T11:41:51.082Z,3188.00
2019-05-20T11:42:22.961Z,3364.00
2019-05-20T11:43:21.953Z,3552.00
2019-05-20T11:44:21.954Z,3544.00
2019-05-20T11:45:21.931Z,3556.00
2019-05-20T11:46:21.947Z,3492.00
2019-05-20T11:47:21.903Z,3484.00
2019-05-20T11:48:21.894Z,3360.00
2019-05-20T11:49:22.020Z,3664.00
2019-05-20T11:50:21.877Z,3640.00
2019-05-20T11:51:21.892Z,3384.00
2019-05-20T11:52:21.858Z,3552.00
2019-05-20T11:53:21.839Z,3428.00
2019-05-20T11:54:21.828Z,3408.00
2019-05-20T11:55:21.835Z,3532.00
2019-05-20T11:56:21.826Z,3540.00
2019-05-20T11:57:21.799Z,3488.00
2019-05-20T11:58:21.782Z,3384.00
2019-05-20T11:59:21.770Z,3480.00
2019-05-20T12:00:21.761Z,4040.00
2019-05-20T12:01:21.784Z,4380.00
2019-05-20T12:02:21.741Z,4736.00
2019-05-20T12:03:21.747Z,4916.00
2019-05-20T12:04:21.714Z,4636.00
2019-05-20T12:05:21.703Z,4660.00
2019-05-20T12:06:21.785Z,4936.00
2019-05-20T12:07:21.757Z,5112.00
2019-05-20T12:08:21.705Z,5384.00
2019-05-20T12:09:22.274Z,5728.00
2019-05-20T12:10:21.649Z,6084.00
2019-05-20T12:11:21.654Z,5952.00
2019-05-20T12:12:21.650Z,5604.00
2019-05-20T12:13:21.691Z,5064.00
2019-05-20T12:14:21.620Z,4904.00
2019-05-20T12:15:21.612Z,5468.00
2019-05-20T12:16:21.584Z,5744.00
2019-05-20T12:17:21.605Z,5508.00
2019-05-20T12:18:21.559Z,5848.00
2019-05-20T12:19:21.555Z,5140.00
2019-05-20T12:20:21.551Z,4676.00
2019-05-20T12:21:21.526Z,4380.00
2019-05-20T12:22:21.555Z,4700.00
2019-05-20T12:23:21.506Z,5572.00
2019-05-20T12:24:21.497Z,6304.00
2019-05-20T12:25:21.489Z,6284.00
2019-05-20T12:26:22.747Z,5364.00
2019-05-20T12:27:21.495Z,4556.00
2019-05-20T12:28:21.450Z,4180.00
2019-05-20T12:29:21.487Z,4080.00
2019-05-20T12:30:21.493Z,4212.00
2019-05-20T12:31:21.423Z,4388.00
2019-05-20T12:32:21.433Z,4536.00
2019-05-20T12:33:21.486Z,4864.00
2019-05-20T12:34:21.398Z,5036.00
2019-05-20T12:35:21.372Z,5248.00
2019-05-20T12:36:21.390Z,5060.00
2019-05-20T12:37:21.388Z,5140.00
2019-05-20T12:38:21.341Z,5016.00
2019-05-20T12:39:21.338Z,5156.00
2019-05-20T12:40:21.337Z,4972.00
2019-05-20T12:41:21.322Z,4772.00
2019-05-20T12:42:21.321Z,4792.00
2019-05-20T12:43:21.446Z,4796.00
2019-05-20T12:44:21.277Z,4624.00
2019-05-20T12:45:21.268Z,4684.00
2019-05-20T12:46:21.264Z,4608.00
2019-05-20T12:47:21.282Z,4684.00
2019-05-20T12:48:21.234Z,4740.00
2019-05-20T12:49:21.364Z,4660.00
2019-05-20T12:50:21.219Z,4660.00
2019-05-20T12:51:21.198Z,4328.00
2019-05-20T12:52:21.314Z,4544.00
2019-05-20T12:53:21.213Z,5112.00
2019-05-20T12:54:21.282Z,5104.00
2019-05-20T12:55:21.156Z,4956.00
2019-05-20T12:56:21.160Z,4912.00
2019-05-20T12:57:21.179Z,5796.00
2019-05-20T12:58:21.119Z,5424.00
2019-05-20T12:59:21.110Z,5196.00
2019-05-20T13:00:21.102Z,5412.00
2019-05-20T13:01:21.088Z,5900.00
2019-05-20T13:02:21.227Z,5912.00
2019-05-20T13:03:21.114Z,5948.00
2019-05-20T13:04:21.079Z,5636.00
2019-05-20T13:05:21.044Z,5216.00
2019-05-20T13:06:21.034Z,5188.00
2019-05-20T13:07:21.022Z,5484.00
2019-05-20T13:08:21.037Z,5396.00
2019-05-20T13:09:21.000Z,5448.00
2019-05-20T13:10:31.783Z,5364.00
2019-05-20T13:11:22.021Z,5388.00
2019-05-20T13:12:20.968Z,5388.00
2019-05-20T13:13:20.987Z,5228.00
2019-05-20T13:14:20.947Z,5088.00
2019-05-20T13:15:20.934Z,5224.00
2019-05-20T13:16:20.925Z,5364.00
2019-05-20T13:17:20.980Z,5008.00
2019-05-20T13:18:21.006Z,4804.00
2019-05-20T13:19:20.896Z,4536.00
2019-05-20T13:20:20.879Z,4484.00
2019-05-20T13:21:20.867Z,4316.00
2019-05-20T13:22:20.855Z,4536.00
2019-05-20T13:23:20.866Z,4496.00
2019-05-20T13:24:20.873Z,4284.00
2019-05-20T13:25:20.833Z,4256.00
2019-05-20T13:26:20.820Z,4592.00
2019-05-20T13:27:20.837Z,4612.00
2019-05-20T13:28:20.867Z,4680.00
2019-05-20T13:29:20.776Z,4984.00
2019-05-20T13:30:20.768Z,4964.00
2019-05-20T13:31:20.757Z,5056.00
2019-05-20T13:32:20.747Z,4984.00
2019-05-20T13:33:20.759Z,5044.00
2019-05-20T13:34:20.724Z,4924.00
2019-05-20T13:35:20.724Z,4952.00
2019-05-20T13:36:20.728Z,5036.00
2019-05-20T13:37:20.690Z,4864.00
2019-05-20T13:38:20.703Z,4896.00
2019-05-20T13:39:20.669Z,5056.00
2019-05-20T13:40:20.660Z,5252.00
2019-05-20T13:41:20.645Z,5104.00
2019-05-20T13:42:20.634Z,5208.00
2019-05-20T13:43:20.648Z,5040.00
2019-05-20T13:44:20.610Z,5244.00
2019-05-20T13:45:20.603Z,5732.00
2019-05-20T13:46:20.591Z,5660.00
2019-05-20T13:47:20.581Z,5832.00
2019-05-20T13:48:20.594Z,5664.00
2019-05-20T13:49:20.559Z,5324.00
2019-05-20T13:50:20.547Z,5488.00
2019-05-20T13:51:20.535Z,5380.00
2019-05-20T13:52:20.525Z,5220.00
2019-05-20T13:53:20.538Z,5036.00
2019-05-20T13:54:20.509Z,4948.00
2019-05-20T13:55:20.511Z,4928.00
2019-05-20T13:56:20.481Z,4916.00
2019-05-20T13:57:20.471Z,4792.00
2019-05-20T13:58:20.503Z,4604.00
2019-05-20T13:59:20.482Z,4428.00
2019-05-20T14:00:20.434Z,4384.00
2019-05-20T14:01:20.447Z,4224.00
2019-05-20T14:02:20.416Z,4420.00
2019-05-20T14:03:20.400Z,4380.00
2019-05-20T14:04:20.410Z,4432.00
2019-05-20T14:05:20.384Z,4820.00
2019-05-20T14:06:20.371Z,4556.00
2019-05-20T14:07:20.361Z,4320.00
2019-05-20T14:08:20.346Z,4460.00
2019-05-20T14:09:20.359Z,4240.00
2019-05-20T14:10:20.322Z,4240.00
2019-05-20T14:11:33.820Z,4228.00
2019-05-20T14:12:21.299Z,4044.00
2019-05-20T14:13:20.307Z,3888.00
2019-05-20T14:14:20.349Z,3884.00
2019-05-20T14:15:20.275Z,3712.00
2019-05-20T14:16:20.259Z,3592.00
2019-05-20T14:17:20.249Z,3600.00
2019-05-20T14:18:20.254Z,3680.00
2019-05-20T14:19:22.563Z,4036.00
2019-05-20T14:20:20.241Z,4080.00
2019-05-20T14:21:20.204Z,4156.00
2019-05-20T14:22:20.210Z,4164.00
2019-05-20T14:23:20.180Z,4212.00
2019-05-20T14:24:20.195Z,4156.00
2019-05-20T14:25:20.162Z,4004.00
2019-05-20T14:26:20.155Z,4152.00
2019-05-20T14:27:20.154Z,4172.00
2019-05-20T14:28:20.161Z,4208.00
2019-05-20T14:29:20.151Z,4048.00
2019-05-20T14:30:20.102Z,4232.00
2019-05-20T14:31:20.091Z,4060.00
2019-05-20T14:32:20.086Z,4380.00
2019-05-20T14:33:20.077Z,4224.00
2019-05-20T14:34:20.114Z,3928.00
2019-05-20T14:35:20.049Z,4144.00
2019-05-20T14:36:38.607Z,4448.00
2019-05-20T14:37:21.029Z,4580.00
2019-05-20T14:38:20.028Z,4400.00
2019-05-20T14:39:20.006Z,4332.00
2019-05-20T14:40:20.021Z,4180.00
2019-05-20T14:41:21.993Z,4384.00
2019-05-20T14:42:19.969Z,4440.00
2019-05-20T14:43:19.964Z,4644.00
2019-05-20T14:44:19.951Z,4460.00
2019-05-20T14:45:19.975Z,4568.00
2019-05-20T14:46:19.926Z,4760.00
2019-05-20T14:47:19.917Z,4668.00
2019-05-20T14:48:19.905Z,4896.00
2019-05-20T14:49:19.897Z,4400.00
2019-05-20T14:50:19.928Z,3928.00
2019-05-20T14:51:19.871Z,4084.00
2019-05-20T14:52:19.876Z,4180.00
2019-05-20T14:53:19.861Z,4132.00
2019-05-20T14:54:19.838Z,3940.00
2019-05-20T14:55:19.865Z,3916.00
2019-05-20T14:56:19.816Z,3624.00
2019-05-20T14:57:19.806Z,3732.00
2019-05-20T14:58:19.802Z,3676.00
2019-05-20T14:59:19.785Z,3764.00
2019-05-20T15:00:19.819Z,4048.00
2019-05-20T15:01:19.764Z,3724.00
2019-05-20T15:02:19.754Z,3528.00
2019-05-20T15:03:19.750Z,3604.00
2019-05-20T15:04:19.736Z,3648.00
2019-05-20T15:05:19.759Z,3784.00
2019-05-20T15:06:19.711Z,3716.00
2019-05-20T15:07:30.330Z,3748.00
2019-05-20T15:08:20.687Z,3844.00
2019-05-20T15:09:19.672Z,3824.00
2019-05-20T15:10:19.702Z,3700.00
2019-05-20T15:11:19.652Z,3524.00
2019-05-20T15:12:19.641Z,3564.00
2019-05-20T15:13:19.629Z,3584.00
2019-05-20T15:14:19.618Z,3688.00
2019-05-20T15:15:19.649Z,3572.00
2019-05-20T15:16:19.595Z,3792.00
2019-05-20T15:17:19.591Z,3708.00
2019-05-20T15:18:19.579Z,3556.00
2019-05-20T15:19:19.569Z,3540.00
2019-05-20T15:20:19.572Z,3684.00
2019-05-20T15:21:19.566Z,3556.00
2019-05-20T15:22:19.530Z,3312.00
2019-05-20T15:23:19.522Z,3160.00
2019-05-20T15:24:19.517Z,3180.00
2019-05-20T15:25:19.510Z,2980.00
2019-05-20T15:26:19.507Z,2840.00
2019-05-20T15:27:19.474Z,2840.00
2019-05-20T15:28:19.464Z,2876.00
2019-05-20T15:29:27.899Z,3308.00
2019-05-20T15:30:20.445Z,3016.00
2019-05-20T15:31:19.452Z,3156.00
2019-05-20T15:32:19.418Z,3376.00
2019-05-20T15:33:19.406Z,3296.00
2019-05-20T15:34:19.402Z,3260.00
2019-05-20T15:35:19.390Z,3512.00
2019-05-20T15:36:19.454Z,3432.00
2019-05-20T15:37:19.431Z,3300.00
2019-05-20T15:38:19.364Z,3356.00
2019-05-20T15:39:19.341Z,3336.00
2019-05-20T15:40:23.808Z,3228.00
2019-05-20T15:41:20.344Z,3320.00
2019-05-20T15:42:19.312Z,3320.00
2019-05-20T15:43:19.297Z,3296.00
2019-05-20T15:44:19.284Z,3040.00
2019-05-20T15:45:19.276Z,3024.00
2019-05-20T15:46:19.297Z,3284.00
2019-05-20T15:47:19.321Z,3228.00
2019-05-20T15:48:19.239Z,3268.00
2019-05-20T15:49:19.436Z,3544.00
2019-05-20T15:50:19.228Z,3444.00
2019-05-20T15:51:19.228Z,3304.00
2019-05-20T15:52:19.198Z,3440.00
2019-05-20T15:53:19.186Z,3348.00
2019-05-20T15:54:19.172Z,3260.00
2019-05-20T15:55:19.164Z,3288.00
2019-05-20T15:56:19.262Z,3332.00
2019-05-20T15:57:19.142Z,3372.00
2019-05-20T15:58:19.127Z,3460.00
2019-05-20T15:59:19.115Z,3272.00
2019-05-20T16:00:19.106Z,3088.00
2019-05-20T16:01:19.161Z,3108.00
2019-05-20T16:02:19.091Z,3188.00
2019-05-20T16:03:19.073Z,3128.00
2019-05-20T16:04:19.060Z,2984.00
2019-05-20T16:05:19.055Z,3256.00
2019-05-20T16:06:19.069Z,2884.00
2019-05-20T16:07:19.028Z,2968.00
2019-05-20T16:08:19.018Z,2728.00
2019-05-20T16:09:19.006Z,2640.00
2019-05-20T16:10:19.006Z,2640.00
2019-05-20T16:11:18.986Z,2456.00
2019-05-20T16:12:18.999Z,2424.00
2019-05-20T16:13:18.959Z,2264.00
2019-05-20T16:14:18.962Z,2156.00
2019-05-20T16:15:18.940Z,2164.00
2019-05-20T16:16:18.929Z,2168.00
2019-05-20T16:17:18.942Z,2236.00
2019-05-20T16:18:19.009Z,2068.00
2019-05-20T16:19:18.926Z,1984.00
2019-05-20T16:20:19.281Z,1952.00
2019-05-20T16:21:18.873Z,2096.00
2019-05-20T16:22:18.894Z,1900.00
2019-05-20T16:23:18.849Z,1692.00
2019-05-20T16:24:18.841Z,1724.00
2019-05-20T16:25:18.826Z,1688.00
2019-05-20T16:26:18.818Z,1656.00
2019-05-20T16:27:18.832Z,1596.00
2019-05-20T16:28:18.800Z,1716.00
2019-05-20T16:29:18.787Z,1724.00
2019-05-20T16:30:18.785Z,1676.00
2019-05-20T16:31:18.778Z,1588.00
2019-05-20T16:32:18.786Z,1688.00
2019-05-20T16:33:18.764Z,1636.00
2019-05-20T16:34:18.728Z,1616.00
2019-05-20T16:35:18.714Z,1752.00
2019-05-20T16:36:18.702Z,1712.00
2019-05-20T16:37:18.723Z,1652.00
2019-05-20T16:38:18.692Z,1796.00
2019-05-20T16:39:18.678Z,1628.00
2019-05-20T16:40:18.662Z,1564.00
2019-05-20T16:41:18.659Z,1560.00
2019-05-20T16:42:18.685Z,1496.00
2019-05-20T16:43:18.624Z,1424.00
2019-05-20T16:44:18.618Z,1288.00
2019-05-20T16:45:18.616Z,1356.00
2019-05-20T16:46:18.605Z,1408.00
2019-05-20T16:47:18.611Z,1280.00
2019-05-20T16:48:18.571Z,1336.00
2019-05-20T16:49:18.599Z,1308.00
2019-05-20T16:50:18.549Z,1204.00
2019-05-20T16:51:22.035Z,1104.00
2019-05-20T16:52:18.558Z,1052.00
2019-05-20T16:53:18.539Z,1128.00
2019-05-20T16:54:18.506Z,1096.00
2019-05-20T16:55:18.521Z,1064.00
2019-05-20T16:56:18.479Z,1068.00
2019-05-20T16:57:18.493Z,1020.00
2019-05-20T16:58:18.461Z,1004.00
2019-05-20T16:59:18.459Z,1044.00
2019-05-20T17:00:30.888Z,968.00
2019-05-20T17:01:19.444Z,916.00
2019-05-20T17:02:18.432Z,900.00
2019-05-20T17:03:18.405Z,900.00
2019-05-20T17:04:18.445Z,944.00
2019-05-20T17:05:18.403Z,952.00
2019-05-20T17:06:18.369Z,924.00
2019-05-20T17:07:18.422Z,1076.00
2019-05-20T17:08:18.454Z,1196.00
2019-05-20T17:09:18.332Z,1172.00
2019-05-20T17:10:18.328Z,1192.00
2019-05-20T17:11:18.310Z,992.00
2019-05-20T17:12:18.324Z,1128.00
2019-05-20T17:13:18.291Z,1040.00
2019-05-20T17:14:18.323Z,1132.00
2019-05-20T17:15:18.376Z,1000.00
2019-05-20T17:16:18.439Z,1012.00
2019-05-20T17:17:18.390Z,988.00
2019-05-20T17:18:18.231Z,1136.00
2019-05-20T17:19:18.249Z,1148.00
2019-05-20T17:20:18.228Z,1116.00
2019-05-20T17:21:18.206Z,1120.00
2019-05-20T17:22:18.191Z,1044.00
2019-05-20T17:23:18.198Z,960.00
2019-05-20T17:24:18.165Z,1212.00
2019-05-20T17:25:18.157Z,1116.00
2019-05-20T17:26:18.147Z,1040.00
2019-05-20T17:27:18.128Z,1076.00
2019-05-20T17:28:18.144Z,964.00
2019-05-20T17:29:18.110Z,972.00
2019-05-20T17:30:18.097Z,1044.00
2019-05-20T17:31:18.093Z,976.00
2019-05-20T17:32:18.105Z,1028.00
2019-05-20T17:33:18.085Z,980.00
2019-05-20T17:34:18.053Z,948.00
2019-05-20T17:35:18.048Z,1020.00
2019-05-20T17:36:18.028Z,1164.00
2019-05-20T17:37:18.017Z,1088.00
2019-05-20T17:38:18.030Z,1152.00
2019-05-20T17:39:17.996Z,972.00
2019-05-20T17:40:17.984Z,912.00
2019-05-20T17:41:17.972Z,812.00
2019-05-20T17:42:17.964Z,844.00
2019-05-20T17:43:20.093Z,840.00
2019-05-20T17:44:17.944Z,928.00
2019-05-20T17:45:17.935Z,876.00
2019-05-20T17:46:17.939Z,784.00
2019-05-20T17:47:17.912Z,852.00
2019-05-20T17:48:17.921Z,832.00
2019-05-20T17:49:17.881Z,756.00
2019-05-20T17:50:17.874Z,676.00
2019-05-20T17:51:17.863Z,664.00
2019-05-20T17:52:17.849Z,708.00
2019-05-20T17:53:17.893Z,792.00
2019-05-20T17:54:17.838Z,872.00
2019-05-20T17:55:17.825Z,860.00
2019-05-20T17:56:17.803Z,876.00
2019-05-20T17:57:17.797Z,808.00
2019-05-20T17:58:17.831Z,756.00
2019-05-20T17:59:17.771Z,820.00
2019-05-20T18:00:17.760Z,780.00
2019-05-20T18:01:17.748Z,704.00
2019-05-20T18:02:17.737Z,692.00
2019-05-20T18:03:17.748Z,672.00
2019-05-20T18:04:17.714Z,688.00
2019-05-20T18:05:17.707Z,700.00
2019-05-20T18:06:17.696Z,708.00
2019-05-20T18:07:17.683Z,736.00
2019-05-20T18:08:17.700Z,728.00
2019-05-20T18:09:17.715Z,660.00
2019-05-20T18:10:17.650Z,628.00
2019-05-20T18:11:19.327Z,624.00
2019-05-20T18:12:17.625Z,648.00
2019-05-20T18:13:17.640Z,668.00
2019-05-20T18:14:17.626Z,712.00
2019-05-20T18:15:17.590Z,748.00
2019-05-20T18:16:17.579Z,692.00
2019-05-20T18:17:17.570Z,652.00
2019-05-20T18:18:17.580Z,592.00
2019-05-20T18:19:17.550Z,592.00
2019-05-20T18:20:17.537Z,584.00
2019-05-20T18:21:17.537Z,568.00
2019-05-20T18:22:17.511Z,572.00
2019-05-20T18:23:17.526Z,572.00
2019-05-20T18:24:17.491Z,564.00
2019-05-20T18:25:17.489Z,560.00
2019-05-20T18:26:17.470Z,500.00
2019-05-20T18:27:17.510Z,456.00
2019-05-20T18:28:17.485Z,404.00
2019-05-20T18:29:17.437Z,336.00
2019-05-20T18:30:17.459Z,316.00
2019-05-20T18:31:31.288Z,268.00
2019-05-20T18:32:18.396Z,236.00
2019-05-20T18:33:17.392Z,220.00
2019-05-20T18:34:17.427Z,208.00
2019-05-20T18:35:17.373Z,204.00
2019-05-20T18:36:17.354Z,188.00
2019-05-20T18:37:17.344Z,168.00
2019-05-20T18:38:17.330Z,156.00
2019-05-20T18:39:17.346Z,148.00
2019-05-20T18:40:17.324Z,152.00
2019-05-20T18:41:17.301Z,148.00
2019-05-20T18:42:17.298Z,132.00
2019-05-20T18:43:17.281Z,128.00
2019-05-20T18:44:17.293Z,112.00
2019-05-20T18:45:17.259Z,104.00
2019-05-20T18:46:17.241Z,96.00
2019-05-20T18:47:17.232Z,100.00
2019-05-20T18:48:17.234Z,100.00
2019-05-20T18:49:17.235Z,104.00
2019-05-20T18:50:17.197Z,104.00
2019-05-20T18:51:17.186Z,104.00
2019-05-20T18:52:17.178Z,108.00
2019-05-20T18:53:17.163Z,108.00
2019-05-20T18:54:17.176Z,108.00
2019-05-20T18:55:17.151Z,104.00
2019-05-20T18:56:17.128Z,104.00
2019-05-20T18:57:17.121Z,96.00
2019-05-20T18:58:17.112Z,84.00
2019-05-20T18:59:17.127Z,72.00
2019-05-20T19:00:17.082Z,68.00
2019-05-20T19:01:19.527Z,64.00
2019-05-20T19:02:17.065Z,52.00
2019-05-20T19:03:17.053Z,48.00
2019-05-20T19:04:17.062Z,48.00
2019-05-20T19:05:17.026Z,44.00
2019-05-20T19:06:17.015Z,36.00
2019-05-20T19:07:17.010Z,40.00
2019-05-20T19:08:16.995Z,40.00
2019-05-20T19:09:17.009Z,40.00
2019-05-20T19:10:16.973Z,32.00
2019-05-20T19:11:16.960Z,32.00
2019-05-20T19:12:16.956Z,28.00
2019-05-20T19:13:16.937Z,28.00
2019-05-20T19:14:16.951Z,24.00
2019-05-20T19:15:16.918Z,28.00
2019-05-20T19:16:16.905Z,24.00
2019-05-20T19:17:16.898Z,28.00
2019-05-20T19:18:16.881Z,24.00
2019-05-20T19:19:16.899Z,24.00
2019-05-20T19:20:16.867Z,20.00
2019-05-20T19:21:16.852Z,16.00
2019-05-20T19:22:16.843Z,12.00
2019-05-20T19:23:16.825Z,12.00
2019-05-20T19:24:16.835Z,12.00
2019-05-20T19:25:16.802Z,12.00
2019-05-20T19:26:25.109Z,12.00
2019-05-20T19:27:17.778Z,8.00
2019-05-20T19:28:16.783Z,8.00
2019-05-20T19:29:16.785Z,8.00
2019-05-20T19:30:16.751Z,8.00
2019-05-20T19:31:16.750Z,8.00
2019-05-20T19:32:16.726Z,8.00
2019-05-20T19:33:16.716Z,8.00
2019-05-20T19:34:16.728Z,4.00
2019-05-20T19:35:16.696Z,4.00
2019-05-20T19:36:16.695Z,4.00
2019-05-20T19:37:16.668Z,4.00
2019-05-20T19:38:16.659Z,4.00
2019-05-20T19:39:16.702Z,4.00
2019-05-20T19:40:16.635Z,0.00
2019-05-20T19:41:16.633Z,0.00
2019-05-20T19:42:16.616Z,4.00
2019-05-20T19:43:16.607Z,4.00
2019-05-20T19:44:16.597Z,0.00
2019-05-20T19:45:16.611Z,0.00
2019-05-20T19:46:16.573Z,0.00
2019-05-20T19:47:16.558Z,0.00
2019-05-20T19:48:16.551Z,0.00
2019-05-20T19:49:16.548Z,0.00
2019-05-20T19:50:16.556Z,0.00
2019-05-20T19:51:16.541Z,0.00
2019-05-20T19:52:16.499Z,0.00
2019-05-20T19:53:16.490Z,0.00
2019-05-20T19:54:16.484Z,0.00
2019-05-20T19:55:18.851Z,0.00
2019-05-20T19:56:16.466Z,0.00
2019-05-20T19:57:16.449Z,0.00
2019-05-20T19:58:16.439Z,0.00
2019-05-20T19:59:16.432Z,0.00
2019-05-20T20:00:16.550Z,0.00
2019-05-20T20:01:16.402Z,0.00
2019-05-20T20:02:17.923Z,0.00
2019-05-20T20:03:16.383Z,0.00
2019-05-20T20:04:16.367Z,0.00
2019-05-20T20:05:16.385Z,0.00
2019-05-20T20:06:16.347Z,0.00
2019-05-20T20:07:16.337Z,0.00
2019-05-20T20:08:16.327Z,0.00
2019-05-20T20:09:16.311Z,0.00
2019-05-20T20:10:16.329Z,0.00
2019-05-20T20:11:16.288Z,0.00
2019-05-20T20:12:16.283Z,0.00
2019-05-20T20:13:16.268Z,0.00
2019-05-20T20:14:16.268Z,0.00
2019-05-20T20:15:16.268Z,0.00
2019-05-20T20:16:18.052Z,0.00
2019-05-20T20:17:16.226Z,0.00
2019-05-20T20:18:16.221Z,0.00