createdAt,value
2023-01-29T00:00:09.482Z,-5.6
2023-01-29T00:01:09.486Z,-5.6
2023-01-29T00:02:09.555Z,-5.6
2023-01-29T00:03:09.511Z,-5.6
2023-01-29T00:04:09.514Z,-5.6
2023-01-29T00:05:25.782Z,-5.6
2023-01-29T00:06:09.487Z,-5.6
2023-01-29T00:07:09.501Z,-5.6
2023-01-29T00:08:09.569Z,-5.6
2023-01-29T00:09:09.787Z,-5.6
2023-01-29T00:10:09.497Z,-5.6
2023-01-29T00:11:09.497Z,-5.6
2023-01-29T00:12:09.483Z,-5.6
2023-01-29T00:13:09.486Z,-5.6
2023-01-29T00:14:09.501Z,-5.6
2023-01-29T00:15:09.487Z,-5.6
2023-01-29T00:16:09.489Z,-5.6
2023-01-29T00:17:09.528Z,-5.6
2023-01-29T00:18:09.489Z,-5.6
2023-01-29T00:19:09.505Z,-5.6
2023-01-29T00:20:09.508Z,-5.6
2023-01-29T00:21:09.485Z,-5.5
2023-01-29T00:22:09.492Z,-5.5
2023-01-29T00:23:09.489Z,-5.4
2023-01-29T00:24:09.530Z,-5.4
2023-01-29T00:25:09.492Z,-5.4
2023-01-29T00:26:09.494Z,-5.4
2023-01-29T00:27:09.497Z,-5.4
2023-01-29T00:28:09.498Z,-5.4
2023-01-29T00:29:09.486Z,-5.3
2023-01-29T00:30:09.500Z,-5.3
2023-01-29T00:31:09.549Z,-5.3
2023-01-29T00:32:09.727Z,-5.2
2023-01-29T00:33:09.483Z,-5.2
2023-01-29T00:34:09.498Z,-5.2
2023-01-29T00:35:09.540Z,-5.2
2023-01-29T00:36:09.491Z,-5.2
2023-01-29T00:37:09.488Z,-5.2
2023-01-29T00:38:09.507Z,-5.1
2023-01-29T00:39:09.542Z,-5.1
2023-01-29T00:40:09.496Z,-5.1
2023-01-29T00:41:09.492Z,-5
2023-01-29T00:42:09.529Z,-5
2023-01-29T00:43:09.484Z,-5
2023-01-29T00:44:09.484Z,-5
2023-01-29T00:45:09.486Z,-5
2023-01-29T00:46:09.485Z,-5
2023-01-29T00:47:09.498Z,-5
2023-01-29T00:48:09.489Z,-5
2023-01-29T00:49:09.541Z,-5
2023-01-29T00:50:09.488Z,-4.9
2023-01-29T00:51:09.487Z,-4.9
2023-01-29T00:52:09.501Z,-4.9
2023-01-29T00:53:09.487Z,-4.9
2023-01-29T00:54:09.489Z,-5
2023-01-29T00:55:09.486Z,-5
2023-01-29T00:56:09.490Z,-5
2023-01-29T00:57:09.503Z,-5
2023-01-29T00:58:09.490Z,-5
2023-01-29T00:59:09.505Z,-5
2023-01-29T01:00:09.480Z,-5
2023-01-29T01:01:09.549Z,-5
2023-01-29T01:02:09.595Z,-5.1
2023-01-29T01:03:09.488Z,-5.1
2023-01-29T01:04:09.515Z,-5.1
2023-01-29T01:05:09.491Z,-5.1
2023-01-29T01:06:09.564Z,-5.2
2023-01-29T01:07:09.555Z,-5.2
2023-01-29T01:08:09.489Z,-5.2
2023-01-29T01:09:09.489Z,-5.2
2023-01-29T01:10:09.489Z,-5.2
2023-01-29T01:11:09.486Z,-5.2
2023-01-29T01:12:09.501Z,-5.2
2023-01-29T01:13:09.518Z,-5.2
2023-01-29T01:14:09.495Z,-5.3
2023-01-29T01:15:09.484Z,-5.3
2023-01-29T01:16:09.554Z,-5.3
2023-01-29T01:17:09.498Z,-5.3
2023-01-29T01:18:09.698Z,-5.3
2023-01-29T01:19:09.486Z,-5.4
2023-01-29T01:20:09.506Z,-5.4
2023-01-29T01:21:09.483Z,-5.4
2023-01-29T01:22:09.499Z,-5.4
2023-01-29T01:23:09.512Z,-5.4
2023-01-29T01:24:09.653Z,-5.4
2023-01-29T01:25:10.157Z,-5.4
2023-01-29T01:26:10.163Z,-5.4
2023-01-29T01:27:09.487Z,-5.4
2023-01-29T01:28:09.564Z,-5.4
2023-01-29T01:29:09.756Z,-5.4
2023-01-29T01:30:09.488Z,-5.4
2023-01-29T01:31:09.552Z,-5.4
2023-01-29T01:32:09.486Z,-5.4
2023-01-29T01:33:09.499Z,-5.4
2023-01-29T01:34:09.484Z,-5.4
2023-01-29T01:35:09.488Z,-5.4
2023-01-29T01:36:09.490Z,-5.4
2023-01-29T01:37:09.493Z,-5.4
2023-01-29T01:38:09.487Z,-5.4
2023-01-29T01:39:09.482Z,-5.4
2023-01-29T01:40:09.491Z,-5.4
2023-01-29T01:41:09.489Z,-5.4
2023-01-29T01:42:09.487Z,-5.4
2023-01-29T01:43:09.488Z,-5.5
2023-01-29T01:44:09.492Z,-5.5
2023-01-29T01:45:09.486Z,-5.5
2023-01-29T01:46:09.546Z,-5.5
2023-01-29T01:47:09.489Z,-5.5
2023-01-29T01:48:09.481Z,-5.6
2023-01-29T01:49:09.495Z,-5.6
2023-01-29T01:50:09.490Z,-5.6
2023-01-29T01:51:09.488Z,-5.6
2023-01-29T01:52:09.485Z,-5.6
2023-01-29T01:53:09.606Z,-5.6
2023-01-29T01:54:09.484Z,-5.6
2023-01-29T01:55:09.487Z,-5.6
2023-01-29T01:56:09.487Z,-5.7
2023-01-29T01:57:09.482Z,-5.7
2023-01-29T01:58:09.482Z,-5.7
2023-01-29T01:59:09.483Z,-5.7
2023-01-29T02:00:09.483Z,-5.7
2023-01-29T02:01:09.541Z,-5.7
2023-01-29T02:02:09.505Z,-5.7
2023-01-29T02:03:09.483Z,-5.7
2023-01-29T02:04:09.482Z,-5.7
2023-01-29T02:05:09.490Z,-5.7
2023-01-29T02:06:09.489Z,-5.7
2023-01-29T02:07:09.488Z,-5.7
2023-01-29T02:08:09.570Z,-5.7
2023-01-29T02:09:09.484Z,-5.7
2023-01-29T02:10:09.481Z,-5.7
2023-01-29T02:11:09.483Z,-5.7
2023-01-29T02:12:09.496Z,-5.7
2023-01-29T02:13:09.491Z,-5.7
2023-01-29T02:14:09.490Z,-5.7
2023-01-29T02:15:09.485Z,-5.7
2023-01-29T02:16:09.481Z,-5.7
2023-01-29T02:17:09.550Z,-5.7
2023-01-29T02:18:09.482Z,-5.7
2023-01-29T02:19:09.480Z,-5.6
2023-01-29T02:20:09.496Z,-5.6
2023-01-29T02:21:09.484Z,-5.6
2023-01-29T02:22:09.483Z,-5.6
2023-01-29T02:23:09.489Z,-5.6
2023-01-29T02:24:09.547Z,-5.6
2023-01-29T02:25:09.498Z,-5.6
2023-01-29T02:26:09.486Z,-5.6
2023-01-29T02:27:09.487Z,-5.6
2023-01-29T02:28:09.489Z,-5.6
2023-01-29T02:29:09.488Z,-5.6
2023-01-29T02:30:09.498Z,-5.6
2023-01-29T02:31:09.595Z,-5.6
2023-01-29T02:32:09.502Z,-5.6
2023-01-29T02:33:09.522Z,-5.6
2023-01-29T02:34:09.484Z,-5.6
2023-01-29T02:35:09.484Z,-5.6
2023-01-29T02:36:09.595Z,-5.5
2023-01-29T02:37:09.481Z,-5.5
2023-01-29T02:38:09.490Z,-5.5
2023-01-29T02:39:09.659Z,-5.4
2023-01-29T02:40:10.012Z,-5.4
2023-01-29T02:41:09.486Z,-5.4
2023-01-29T02:42:09.511Z,-5.4
2023-01-29T02:43:09.497Z,-5.4
2023-01-29T02:44:09.485Z,-5.4
2023-01-29T02:45:09.481Z,-5.4
2023-01-29T02:46:09.517Z,-5.3
2023-01-29T02:47:09.497Z,-5.3
2023-01-29T02:48:09.501Z,-5.3
2023-01-29T02:49:09.489Z,-5.3
2023-01-29T02:50:09.483Z,-5.3
2023-01-29T02:51:09.485Z,-5.3
2023-01-29T02:52:09.480Z,-5.3
2023-01-29T02:53:09.515Z,-5.3
2023-01-29T02:54:09.490Z,-5.3
2023-01-29T02:55:09.501Z,-5.3
2023-01-29T02:56:09.484Z,-5.3
2023-01-29T02:57:09.493Z,-5.3
2023-01-29T02:58:09.642Z,-5.3
2023-01-29T02:59:09.519Z,-5.3
2023-01-29T03:00:09.796Z,-5.3
2023-01-29T03:01:10.044Z,-5.3
2023-01-29T03:02:09.566Z,-5.2
2023-01-29T03:03:09.774Z,-5.2
2023-01-29T03:04:09.703Z,-5.2
2023-01-29T03:05:10.427Z,-5.2
2023-01-29T03:06:09.483Z,-5.2
2023-01-29T03:07:09.736Z,-5.2
2023-01-29T03:08:09.508Z,-5.2
2023-01-29T03:09:09.481Z,-5.2
2023-01-29T03:10:09.690Z,-5.2
2023-01-29T03:11:09.491Z,-5.2
2023-01-29T03:12:09.483Z,-5.1
2023-01-29T03:13:09.596Z,-5.1
2023-01-29T03:14:09.480Z,-5.1
2023-01-29T03:15:09.495Z,-5
2023-01-29T03:16:09.525Z,-5
2023-01-29T03:17:09.489Z,-5
2023-01-29T03:18:09.486Z,-5
2023-01-29T03:19:09.799Z,-5
2023-01-29T03:20:09.505Z,-5
2023-01-29T03:21:09.487Z,-4.9
2023-01-29T03:22:09.486Z,-4.9
2023-01-29T03:23:09.490Z,-4.9
2023-01-29T03:24:09.502Z,-4.8
2023-01-29T03:25:09.488Z,-4.8
2023-01-29T03:26:09.484Z,-4.8
2023-01-29T03:27:09.497Z,-4.8
2023-01-29T03:28:09.487Z,-4.7
2023-01-29T03:29:09.485Z,-4.7
2023-01-29T03:30:09.501Z,-4.7
2023-01-29T03:31:09.515Z,-4.7
2023-01-29T03:32:09.508Z,-4.7
2023-01-29T03:33:09.485Z,-4.7
2023-01-29T03:34:09.488Z,-4.6
2023-01-29T03:35:09.507Z,-4.6
2023-01-29T03:36:09.505Z,-4.6
2023-01-29T03:37:09.489Z,-4.6
2023-01-29T03:38:09.478Z,-4.6
2023-01-29T03:39:09.509Z,-4.6
2023-01-29T03:40:09.654Z,-4.6
2023-01-29T03:41:09.485Z,-4.6
2023-01-29T03:42:09.491Z,-4.6
2023-01-29T03:43:09.480Z,-4.5
2023-01-29T03:44:09.498Z,-4.5
2023-01-29T03:45:09.512Z,-4.5
2023-01-29T03:46:09.573Z,-4.4
2023-01-29T03:47:09.484Z,-4.4
2023-01-29T03:48:09.496Z,-4.3
2023-01-29T03:49:09.496Z,-4.3
2023-01-29T03:50:09.512Z,-4.2
2023-01-29T03:51:09.489Z,-4.2
2023-01-29T03:52:09.486Z,-4.2
2023-01-29T03:53:09.493Z,-4.2
2023-01-29T03:54:09.489Z,-4.1
2023-01-29T03:55:09.498Z,-4.1
2023-01-29T03:56:09.485Z,-4
2023-01-29T03:57:09.488Z,-4
2023-01-29T03:58:09.489Z,-3.9
2023-01-29T03:59:09.492Z,-3.9
2023-01-29T04:00:09.498Z,-3.8
2023-01-29T04:01:09.510Z,-3.8
2023-01-29T04:02:09.497Z,-3.8
2023-01-29T04:03:09.494Z,-3.8
2023-01-29T04:04:09.512Z,-3.7
2023-01-29T04:05:09.522Z,-3.7
2023-01-29T04:06:09.488Z,-3.7
2023-01-29T04:07:09.484Z,-3.6
2023-01-29T04:08:09.489Z,-3.6
2023-01-29T04:09:09.488Z,-3.6
2023-01-29T04:10:09.496Z,-3.5
2023-01-29T04:11:09.481Z,-3.5
2023-01-29T04:12:09.489Z,-3.5
2023-01-29T04:13:09.483Z,-3.5
2023-01-29T04:14:09.483Z,-3.5
2023-01-29T04:15:09.484Z,-3.5
2023-01-29T04:16:09.553Z,-3.5
2023-01-29T04:17:09.500Z,-3.5
2023-01-29T04:18:09.479Z,-3.4
2023-01-29T04:19:09.492Z,-3.4
2023-01-29T04:20:09.483Z,-3.4
2023-01-29T04:21:09.483Z,-3.4
2023-01-29T04:22:09.482Z,-3.3
2023-01-29T04:23:09.496Z,-3.3
2023-01-29T04:24:09.509Z,-3.2
2023-01-29T04:25:09.481Z,-3.2
2023-01-29T04:26:09.488Z,-3.2
2023-01-29T04:27:09.494Z,-3.2
2023-01-29T04:28:09.492Z,-3.1
2023-01-29T04:29:09.555Z,-3.1
2023-01-29T04:30:09.485Z,-3.1
2023-01-29T04:31:09.546Z,-3.1
2023-01-29T04:32:09.485Z,-3.1
2023-01-29T04:33:09.479Z,-3.1
2023-01-29T04:34:09.492Z,-3.1
2023-01-29T04:35:09.479Z,-3.1
2023-01-29T04:36:09.485Z,-3
2023-01-29T04:37:09.485Z,-3
2023-01-29T04:38:09.487Z,-3
2023-01-29T04:39:11.093Z,-3
2023-01-29T04:40:09.484Z,-3
2023-01-29T04:41:09.493Z,-3
2023-01-29T04:42:09.513Z,-2.9
2023-01-29T04:43:09.598Z,-2.9
2023-01-29T04:44:09.498Z,-2.9
2023-01-29T04:45:09.496Z,-2.9
2023-01-29T04:46:09.485Z,-2.9
2023-01-29T04:47:09.505Z,-2.9
2023-01-29T04:48:09.488Z,-2.9
2023-01-29T04:49:09.479Z,-2.9
2023-01-29T04:50:09.496Z,-2.9
2023-01-29T04:51:09.479Z,-2.9
2023-01-29T04:52:09.499Z,-2.9
2023-01-29T04:53:09.479Z,-2.9
2023-01-29T04:54:09.479Z,-2.9
2023-01-29T04:55:09.492Z,-2.9
2023-01-29T04:56:09.491Z,-2.9
2023-01-29T04:57:09.616Z,-2.9
2023-01-29T04:58:09.483Z,-2.9
2023-01-29T04:59:09.481Z,-2.9
2023-01-29T05:00:09.481Z,-2.9
2023-01-29T05:01:09.586Z,-2.9
2023-01-29T05:02:09.481Z,-2.8
2023-01-29T05:03:09.704Z,-2.8
2023-01-29T05:04:09.488Z,-2.8
2023-01-29T05:05:09.516Z,-2.8
2023-01-29T05:06:09.487Z,-2.8
2023-01-29T05:07:09.481Z,-2.8
2023-01-29T05:08:09.482Z,-2.8
2023-01-29T05:09:09.495Z,-2.8
2023-01-29T05:10:09.479Z,-2.8
2023-01-29T05:11:09.641Z,-2.8
2023-01-29T05:12:09.485Z,-2.7
2023-01-29T05:13:09.496Z,-2.7
2023-01-29T05:14:09.485Z,-2.7
2023-01-29T05:15:09.490Z,-2.7
2023-01-29T05:16:09.526Z,-2.6
2023-01-29T05:17:09.483Z,-2.6
2023-01-29T05:18:09.483Z,-2.6
2023-01-29T05:19:09.491Z,-2.6
2023-01-29T05:20:09.487Z,-2.5
2023-01-29T05:21:09.485Z,-2.5
2023-01-29T05:22:09.492Z,-2.5
2023-01-29T05:23:09.483Z,-2.5
2023-01-29T05:24:09.510Z,-2.5
2023-01-29T05:25:09.489Z,-2.5
2023-01-29T05:26:09.482Z,-2.5
2023-01-29T05:27:09.487Z,-2.5
2023-01-29T05:28:09.485Z,-2.5
2023-01-29T05:29:09.486Z,-2.5
2023-01-29T05:30:09.488Z,-2.5
2023-01-29T05:31:09.552Z,-2.5
2023-01-29T05:32:09.492Z,-2.5
2023-01-29T05:33:09.483Z,-2.4
2023-01-29T05:34:09.479Z,-2.4
2023-01-29T05:35:09.486Z,-2.4
2023-01-29T05:36:09.481Z,-2.4
2023-01-29T05:37:09.481Z,-2.4
2023-01-29T05:38:09.489Z,-2.4
2023-01-29T05:39:09.487Z,-2.4
2023-01-29T05:40:09.486Z,-2.4
2023-01-29T05:41:09.486Z,-2.4
2023-01-29T05:42:09.484Z,-2.3
2023-01-29T05:43:09.484Z,-2.3
2023-01-29T05:44:09.487Z,-2.3
2023-01-29T05:45:09.529Z,-2.3
2023-01-29T05:46:09.491Z,-2.3
2023-01-29T05:47:09.483Z,-2.2
2023-01-29T05:48:09.494Z,-2.2
2023-01-29T05:49:09.481Z,-2.2
2023-01-29T05:50:09.480Z,-2.2
2023-01-29T05:51:09.494Z,-2.2
2023-01-29T05:52:09.593Z,-2.2
2023-01-29T05:53:09.484Z,-2.2
2023-01-29T05:54:09.496Z,-2.2
2023-01-29T05:55:09.497Z,-2.2
2023-01-29T05:56:09.482Z,-2.2
2023-01-29T05:57:09.491Z,-2.2
2023-01-29T05:58:09.480Z,-2.2
2023-01-29T05:59:09.487Z,-2.2
2023-01-29T06:00:09.480Z,-2.2
2023-01-29T06:01:09.480Z,-2.2
2023-01-29T06:02:09.647Z,-2.2
2023-01-29T06:03:09.493Z,-2.2
2023-01-29T06:04:09.498Z,-2.2
2023-01-29T06:05:09.482Z,-2.2
2023-01-29T06:06:09.500Z,-2.2
2023-01-29T06:07:09.480Z,-2.2
2023-01-29T06:08:09.504Z,-2.2
2023-01-29T06:09:09.481Z,-2.2
2023-01-29T06:10:09.494Z,-2.1
2023-01-29T06:11:09.492Z,-2.2
2023-01-29T06:12:09.483Z,-2.1
2023-01-29T06:13:09.479Z,-2.2
2023-01-29T06:14:09.701Z,-2.2
2023-01-29T06:15:09.966Z,-2.2
2023-01-29T06:16:09.531Z,-2.2
2023-01-29T06:17:09.487Z,-2.2
2023-01-29T06:18:09.483Z,-2.2
2023-01-29T06:19:09.501Z,-2.2
2023-01-29T06:20:09.520Z,-2.2
2023-01-29T06:21:09.493Z,-2.2
2023-01-29T06:22:09.485Z,-2.2
2023-01-29T06:23:09.499Z,-2.2
2023-01-29T06:24:09.521Z,-2.1
2023-01-29T06:25:09.488Z,-2.1
2023-01-29T06:26:09.482Z,-2.1
2023-01-29T06:27:09.486Z,-2.1
2023-01-29T06:28:09.499Z,-2.1
2023-01-29T06:29:09.553Z,-2.1
2023-01-29T06:30:09.773Z,-2.1
2023-01-29T06:31:27.361Z,-2.1
2023-01-29T06:32:09.916Z,-2.1
2023-01-29T06:33:09.485Z,-2.1
2023-01-29T06:34:09.617Z,-2.1
2023-01-29T06:35:09.519Z,-2.1
2023-01-29T06:36:09.757Z,-2
2023-01-29T06:37:09.659Z,-2
2023-01-29T06:38:09.522Z,-2
2023-01-29T06:39:09.740Z,-2
2023-01-29T06:40:09.507Z,-2
2023-01-29T06:41:09.484Z,-2
2023-01-29T06:42:09.480Z,-2
2023-01-29T06:43:09.487Z,-2
2023-01-29T06:44:09.706Z,-2
2023-01-29T06:45:09.520Z,-2
2023-01-29T06:46:09.486Z,-2
2023-01-29T06:47:09.490Z,-2
2023-01-29T06:48:09.555Z,-2
2023-01-29T06:49:09.770Z,-2
2023-01-29T06:50:09.505Z,-2
2023-01-29T06:51:09.475Z,-2
2023-01-29T06:52:09.491Z,-2
2023-01-29T06:53:09.484Z,-2
2023-01-29T06:54:09.483Z,-2
2023-01-29T06:55:09.495Z,-2
2023-01-29T06:56:09.501Z,-2
2023-01-29T06:57:09.486Z,-2
2023-01-29T06:58:09.498Z,-2
2023-01-29T06:59:09.549Z,-2
2023-01-29T07:00:09.481Z,-2
2023-01-29T07:01:09.511Z,-2
2023-01-29T07:02:09.549Z,-2
2023-01-29T07:03:09.502Z,-2
2023-01-29T07:04:09.602Z,-2
2023-01-29T07:05:09.494Z,-2
2023-01-29T07:06:09.494Z,-2
2023-01-29T07:07:09.491Z,-2
2023-01-29T07:08:09.496Z,-2
2023-01-29T07:09:09.494Z,-1.9
2023-01-29T07:10:09.485Z,-1.9
2023-01-29T07:11:09.484Z,-1.9
2023-01-29T07:12:09.518Z,-1.9
2023-01-29T07:13:09.492Z,-1.9
2023-01-29T07:14:09.578Z,-1.9
2023-01-29T07:15:09.771Z,-1.9
2023-01-29T07:16:09.567Z,-1.9
2023-01-29T07:17:09.484Z,-1.9
2023-01-29T07:18:09.482Z,-1.8
2023-01-29T07:19:09.505Z,-1.8
2023-01-29T07:20:09.501Z,-1.8
2023-01-29T07:21:09.479Z,-1.8
2023-01-29T07:22:09.528Z,-1.8
2023-01-29T07:23:09.488Z,-1.8
2023-01-29T07:24:09.557Z,-1.8
2023-01-29T07:25:09.486Z,-1.8
2023-01-29T07:26:09.480Z,-1.7
2023-01-29T07:27:09.485Z,-1.7
2023-01-29T07:28:09.499Z,-1.7
2023-01-29T07:29:09.485Z,-1.7
2023-01-29T07:30:09.502Z,-1.7
2023-01-29T07:31:09.551Z,-1.7
2023-01-29T07:32:09.518Z,-1.7
2023-01-29T07:33:09.494Z,-1.7
2023-01-29T07:34:09.485Z,-1.7
2023-01-29T07:35:09.494Z,-1.7
2023-01-29T07:36:09.487Z,-1.7
2023-01-29T07:37:09.481Z,-1.6
2023-01-29T07:38:09.520Z,-1.6
2023-01-29T07:39:09.487Z,-1.6
2023-01-29T07:40:09.483Z,-1.6
2023-01-29T07:41:09.485Z,-1.6
2023-01-29T07:42:09.506Z,-1.5
2023-01-29T07:43:09.486Z,-1.5
2023-01-29T07:44:09.500Z,-1.5
2023-01-29T07:45:09.485Z,-1.5
2023-01-29T07:46:09.616Z,-1.5
2023-01-29T07:47:09.500Z,-1.5
2023-01-29T07:48:09.488Z,-1.5
2023-01-29T07:49:09.482Z,-1.5
2023-01-29T07:50:09.484Z,-1.5
2023-01-29T07:51:09.485Z,-1.4
2023-01-29T07:52:09.490Z,-1.4
2023-01-29T07:53:09.496Z,-1.4
2023-01-29T07:54:09.516Z,-1.4
2023-01-29T07:55:09.484Z,-1.4
2023-01-29T07:56:09.489Z,-1.3
2023-01-29T07:57:09.491Z,-1.3
2023-01-29T07:58:09.503Z,-1.3
2023-01-29T07:59:09.493Z,-1.3
2023-01-29T08:00:09.483Z,-1.3
2023-01-29T08:01:09.550Z,-1.3
2023-01-29T08:02:09.508Z,-1.2
2023-01-29T08:03:09.501Z,-1.2
2023-01-29T08:04:09.491Z,-1.2
2023-01-29T08:05:09.483Z,-1.2
2023-01-29T08:06:09.486Z,-1.2
2023-01-29T08:07:09.496Z,-1.2
2023-01-29T08:08:09.506Z,-1.2
2023-01-29T08:09:09.491Z,-1.2
2023-01-29T08:10:09.483Z,-1.2
2023-01-29T08:11:09.488Z,-1.1
2023-01-29T08:12:09.492Z,-1.1
2023-01-29T08:13:09.538Z,-1.1
2023-01-29T08:14:09.487Z,-1.1
2023-01-29T08:15:09.485Z,-1
2023-01-29T08:16:09.516Z,-1
2023-01-29T08:17:09.484Z,-1
2023-01-29T08:18:09.486Z,-1
2023-01-29T08:19:09.479Z,-1
2023-01-29T08:20:09.495Z,-1
2023-01-29T08:21:09.483Z,-0.9
2023-01-29T08:22:09.507Z,-0.9
2023-01-29T08:23:09.493Z,-0.9
2023-01-29T08:24:09.486Z,-0.8
2023-01-29T08:25:09.485Z,-0.8
2023-01-29T08:26:09.487Z,-0.8
2023-01-29T08:27:09.487Z,-0.8
2023-01-29T08:28:09.482Z,-0.8
2023-01-29T08:29:09.483Z,-0.8
2023-01-29T08:30:09.489Z,-0.7
2023-01-29T08:31:09.504Z,-0.7
2023-01-29T08:32:09.487Z,-0.7
2023-01-29T08:33:09.558Z,-0.7
2023-01-29T08:34:09.878Z,-0.7
2023-01-29T08:35:10.108Z,-0.7
2023-01-29T08:36:10.328Z,-0.6
2023-01-29T08:37:09.744Z,-0.6
2023-01-29T08:38:09.497Z,-0.6
2023-01-29T08:39:09.493Z,-0.6
2023-01-29T08:40:09.611Z,-0.6
2023-01-29T08:41:09.485Z,-0.6
2023-01-29T08:42:09.483Z,-0.5
2023-01-29T08:43:09.725Z,-0.5
2023-01-29T08:44:09.482Z,-0.5
2023-01-29T08:45:09.485Z,-0.5
2023-01-29T08:46:09.618Z,-0.5
2023-01-29T08:47:09.485Z,-0.5
2023-01-29T08:48:09.498Z,-0.5
2023-01-29T08:49:09.487Z,-0.5
2023-01-29T08:50:09.483Z,-0.5
2023-01-29T08:51:09.483Z,-0.5
2023-01-29T08:52:09.490Z,-0.5
2023-01-29T08:53:09.499Z,-0.4
2023-01-29T08:54:09.485Z,-0.4
2023-01-29T08:55:09.483Z,-0.4
2023-01-29T08:56:09.495Z,-0.4
2023-01-29T08:57:09.483Z,-0.3
2023-01-29T08:58:09.488Z,-0.3
2023-01-29T08:59:09.487Z,-0.3
2023-01-29T09:00:09.503Z,-0.3
2023-01-29T09:01:09.592Z,-0.3
2023-01-29T09:02:09.584Z,-0.3
2023-01-29T09:03:09.485Z,-0.2
2023-01-29T09:04:09.492Z,-0.2
2023-01-29T09:05:09.488Z,-0.1
2023-01-29T09:06:09.488Z,-0.1
2023-01-29T09:07:09.487Z,-0.1
2023-01-29T09:08:09.482Z,-0.1
2023-01-29T09:09:09.494Z,0
2023-01-29T09:10:09.479Z,0
2023-01-29T09:11:09.609Z,0.1
2023-01-29T09:12:09.482Z,0.1
2023-01-29T09:13:09.636Z,0.1
2023-01-29T09:14:09.487Z,0.1
2023-01-29T09:15:09.488Z,0.1
2023-01-29T09:16:09.503Z,0.1
2023-01-29T09:17:09.485Z,0.1
2023-01-29T09:18:09.488Z,0.1
2023-01-29T09:19:09.489Z,0.1
2023-01-29T09:20:09.481Z,0.1
2023-01-29T09:21:09.595Z,0.1
2023-01-29T09:22:11.600Z,0.1
2023-01-29T09:23:09.491Z,0.1
2023-01-29T09:24:09.483Z,0.1
2023-01-29T09:25:09.538Z,0.1
2023-01-29T09:26:09.545Z,0.1
2023-01-29T09:27:09.489Z,0.1
2023-01-29T09:28:09.488Z,0.2
2023-01-29T09:29:09.487Z,0.2
2023-01-29T09:30:09.479Z,0.2
2023-01-29T09:31:09.553Z,0.2
2023-01-29T09:32:09.485Z,0.2
2023-01-29T09:33:09.489Z,0.3
2023-01-29T09:34:09.484Z,0.3
2023-01-29T09:35:09.486Z,0.3
2023-01-29T09:36:09.509Z,0.3
2023-01-29T09:37:09.491Z,0.4
2023-01-29T09:38:09.497Z,0.4
2023-01-29T09:39:09.489Z,0.5
2023-01-29T09:40:09.481Z,0.5
2023-01-29T09:41:09.496Z,0.5
2023-01-29T09:42:09.496Z,0.5
2023-01-29T09:43:09.580Z,0.6
2023-01-29T09:44:09.493Z,0.7
2023-01-29T09:45:09.487Z,0.7
2023-01-29T09:46:09.572Z,0.8
2023-01-29T09:47:09.608Z,0.8
2023-01-29T09:48:09.821Z,0.8
2023-01-29T09:49:10.031Z,0.9
2023-01-29T09:50:09.523Z,0.9
2023-01-29T09:51:09.530Z,1
2023-01-29T09:52:09.486Z,1.1
2023-01-29T09:53:09.514Z,1.1
2023-01-29T09:54:09.701Z,1.1
2023-01-29T09:55:09.490Z,1.2
2023-01-29T09:56:09.496Z,1.2
2023-01-29T09:57:09.488Z,1.3
2023-01-29T09:58:09.554Z,1.3
2023-01-29T09:59:09.499Z,1.4
2023-01-29T10:00:09.739Z,1.4
2023-01-29T10:01:09.630Z,1.4
2023-01-29T10:02:09.906Z,1.4
2023-01-29T10:03:10.196Z,1.4
2023-01-29T10:04:09.768Z,1.4
2023-01-29T10:05:09.498Z,1.4
2023-01-29T10:06:09.483Z,1.4
2023-01-29T10:07:09.584Z,1.4
2023-01-29T10:08:10.078Z,1.4
2023-01-29T10:09:09.514Z,1.4
2023-01-29T10:10:10.157Z,1.4
2023-01-29T10:11:09.564Z,1.4
2023-01-29T10:12:09.777Z,1.4
2023-01-29T10:13:09.485Z,1.4
2023-01-29T10:14:09.827Z,1.4
2023-01-29T10:15:09.489Z,1.4
2023-01-29T10:16:09.484Z,1.5
2023-01-29T10:17:09.593Z,1.5
2023-01-29T10:18:09.517Z,1.5
2023-01-29T10:19:09.795Z,1.6
2023-01-29T10:20:09.519Z,1.6
2023-01-29T10:21:09.484Z,1.6
2023-01-29T10:22:09.485Z,1.6
2023-01-29T10:23:09.529Z,1.7
2023-01-29T10:24:09.747Z,1.7
2023-01-29T10:25:09.543Z,1.7
2023-01-29T10:26:09.693Z,1.8
2023-01-29T10:27:09.654Z,1.8
2023-01-29T10:28:09.493Z,1.8
2023-01-29T10:29:09.691Z,1.8
2023-01-29T10:30:09.516Z,1.8
2023-01-29T10:31:09.744Z,1.9
2023-01-29T10:32:09.564Z,1.9
2023-01-29T10:33:09.500Z,2
2023-01-29T10:34:09.481Z,2
2023-01-29T10:35:09.768Z,2
2023-01-29T10:36:09.492Z,2.1
2023-01-29T10:37:09.484Z,2.1
2023-01-29T10:38:09.491Z,2.1
2023-01-29T10:39:09.494Z,2.1
2023-01-29T10:40:09.482Z,2.1
2023-01-29T10:41:09.499Z,2.2
2023-01-29T10:42:09.567Z,2.2
2023-01-29T10:43:09.493Z,2.2
2023-01-29T10:44:09.492Z,2.2
2023-01-29T10:45:09.516Z,2.3
2023-01-29T10:46:09.490Z,2.3
2023-01-29T10:47:09.514Z,2.3
2023-01-29T10:48:09.517Z,2.3
2023-01-29T10:49:09.684Z,2.3
2023-01-29T10:50:09.499Z,2.4
2023-01-29T10:51:09.490Z,2.4
2023-01-29T10:52:09.531Z,2.4
2023-01-29T10:53:09.505Z,2.4
2023-01-29T10:54:09.483Z,2.4
2023-01-29T10:55:09.485Z,2.4
2023-01-29T10:56:21.139Z,2.4
2023-01-29T10:57:09.732Z,2.5
2023-01-29T10:58:09.499Z,2.5
2023-01-29T10:59:09.487Z,2.5
2023-01-29T11:00:09.504Z,2.5
2023-01-29T11:01:09.480Z,2.5
2023-01-29T11:02:09.480Z,2.4
2023-01-29T11:03:12.555Z,2.4
2023-01-29T11:04:09.489Z,2.4
2023-01-29T11:05:10.244Z,2.4
2023-01-29T11:06:09.481Z,2.4
2023-01-29T11:07:09.491Z,2.3
2023-01-29T11:08:09.497Z,2.3
2023-01-29T11:09:09.487Z,2.3
2023-01-29T11:10:09.483Z,2.3
2023-01-29T11:11:09.485Z,2.3
2023-01-29T11:12:09.507Z,2.2
2023-01-29T11:13:09.557Z,2.2
2023-01-29T11:14:09.605Z,2.2
2023-01-29T11:15:09.491Z,2.2
2023-01-29T11:16:09.501Z,2.2
2023-01-29T11:17:09.600Z,2.2
2023-01-29T11:18:09.513Z,2.2
2023-01-29T11:19:09.482Z,2.2
2023-01-29T11:20:09.480Z,2.2
2023-01-29T11:21:09.634Z,2.2
2023-01-29T11:22:09.503Z,2.2
2023-01-29T11:23:09.718Z,2.2
2023-01-29T11:24:09.489Z,2.2
2023-01-29T11:25:09.486Z,2.2
2023-01-29T11:26:09.528Z,2.2
2023-01-29T11:27:09.489Z,2.2
2023-01-29T11:28:09.823Z,2.2
2023-01-29T11:29:09.493Z,2.2
2023-01-29T11:30:09.486Z,2.2
2023-01-29T11:31:09.582Z,2.2
2023-01-29T11:32:09.501Z,2.1
2023-01-29T11:33:09.509Z,2.1
2023-01-29T11:34:09.482Z,2.1
2023-01-29T11:35:09.484Z,2.1
2023-01-29T11:36:09.490Z,2.1
2023-01-29T11:37:09.482Z,2.1
2023-01-29T11:38:09.502Z,2.1
2023-01-29T11:39:09.480Z,2.1
2023-01-29T11:40:09.489Z,2.1
2023-01-29T11:41:09.488Z,2.1
2023-01-29T11:42:09.521Z,2.1
2023-01-29T11:43:09.619Z,2.1
2023-01-29T11:44:09.490Z,2.1
2023-01-29T11:45:09.487Z,2.1
2023-01-29T11:46:09.516Z,2.1
2023-01-29T11:47:09.489Z,2.1
2023-01-29T11:48:09.526Z,2.1
2023-01-29T11:49:20.295Z,2.1
2023-01-29T11:50:09.491Z,2.1
2023-01-29T11:51:09.479Z,2.1
2023-01-29T11:52:09.512Z,2.1
2023-01-29T11:53:09.504Z,2.1
2023-01-29T11:54:09.483Z,2.1
2023-01-29T11:55:09.489Z,2.1
2023-01-29T11:56:09.501Z,2.1
2023-01-29T11:57:09.545Z,2.1
2023-01-29T11:58:09.495Z,2.1
2023-01-29T11:59:09.486Z,2.1
2023-01-29T12:00:09.481Z,2.1
2023-01-29T12:01:09.480Z,2.1
2023-01-29T12:02:09.507Z,2.1
2023-01-29T12:03:09.656Z,2.1
2023-01-29T12:04:09.552Z,2.1
2023-01-29T12:05:09.505Z,2.1
2023-01-29T12:06:09.530Z,2.1
2023-01-29T12:07:09.745Z,2.1
2023-01-29T12:08:09.995Z,2.1
2023-01-29T12:09:10.223Z,2.1
2023-01-29T12:10:09.486Z,2.1
2023-01-29T12:11:09.561Z,2.1
2023-01-29T12:12:09.968Z,2.1
2023-01-29T12:13:09.490Z,2.1
2023-01-29T12:14:09.489Z,2.1
2023-01-29T12:15:09.486Z,2.1
2023-01-29T12:16:09.546Z,2.1
2023-01-29T12:17:09.488Z,2.1
2023-01-29T12:18:09.488Z,2.1
2023-01-29T12:19:09.503Z,2.1
2023-01-29T12:20:09.479Z,2.1
2023-01-29T12:21:09.501Z,2.1
2023-01-29T12:22:09.479Z,2.1
2023-01-29T12:23:09.485Z,2.1
2023-01-29T12:24:09.488Z,2.1
2023-01-29T12:25:09.482Z,2.1
2023-01-29T12:26:09.527Z,2.1
2023-01-29T12:27:09.496Z,2.1
2023-01-29T12:28:09.728Z,2.1
2023-01-29T12:29:09.488Z,2.1
2023-01-29T12:30:09.491Z,2.1
2023-01-29T12:31:09.558Z,2.1
2023-01-29T12:32:09.739Z,2.1
2023-01-29T12:33:09.636Z,2.1
2023-01-29T12:34:09.485Z,2.1
2023-01-29T12:35:09.483Z,2.1
2023-01-29T12:36:10.877Z,2.1
2023-01-29T12:37:09.494Z,2.1
2023-01-29T12:38:09.483Z,2.2
2023-01-29T12:39:09.492Z,2.2
2023-01-29T12:40:09.496Z,2.2
2023-01-29T12:41:09.480Z,2.2
2023-01-29T12:42:09.481Z,2.2
2023-01-29T12:43:09.492Z,2.2
2023-01-29T12:44:09.482Z,2.2
2023-01-29T12:45:09.562Z,2.2
2023-01-29T12:46:09.487Z,2.2
2023-01-29T12:47:09.504Z,2.2
2023-01-29T12:48:09.486Z,2.2
2023-01-29T12:49:09.486Z,2.2
2023-01-29T12:50:09.498Z,2.2
2023-01-29T12:51:09.484Z,2.2
2023-01-29T12:52:09.519Z,2.2
2023-01-29T12:53:09.491Z,2.2
2023-01-29T12:54:09.513Z,2.2
2023-01-29T12:55:09.491Z,2.2
2023-01-29T12:56:09.486Z,2.2
2023-01-29T12:57:09.518Z,2.1
2023-01-29T12:58:09.488Z,2.2
2023-01-29T12:59:09.487Z,2.1
2023-01-29T13:00:09.487Z,2.1
2023-01-29T13:01:09.524Z,2.1
2023-01-29T13:02:09.482Z,2.1
2023-01-29T13:03:09.525Z,2.1
2023-01-29T13:04:09.489Z,2.1
2023-01-29T13:05:09.490Z,2.1
2023-01-29T13:06:09.500Z,2.1
2023-01-29T13:07:11.892Z,2.1
2023-01-29T13:08:09.484Z,2.1
2023-01-29T13:09:09.490Z,2.1
2023-01-29T13:10:09.588Z,2.1
2023-01-29T13:11:09.487Z,2.1
2023-01-29T13:12:09.494Z,2.1
2023-01-29T13:13:09.489Z,2.1
2023-01-29T13:14:09.486Z,2.1
2023-01-29T13:15:09.483Z,2.1
2023-01-29T13:16:09.494Z,2
2023-01-29T13:17:09.489Z,2
2023-01-29T13:18:09.487Z,2
2023-01-29T13:19:09.486Z,2
2023-01-29T13:20:09.505Z,2
2023-01-29T13:21:09.489Z,2
2023-01-29T13:22:09.492Z,2
2023-01-29T13:23:09.504Z,2
2023-01-29T13:24:09.489Z,2
2023-01-29T13:25:09.485Z,1.9
2023-01-29T13:26:09.517Z,1.9
2023-01-29T13:27:09.484Z,1.9
2023-01-29T13:28:09.490Z,1.9
2023-01-29T13:29:09.483Z,1.9
2023-01-29T13:30:09.535Z,1.9
2023-01-29T13:31:09.485Z,1.9
2023-01-29T13:32:09.498Z,1.9