createdAt,value
2018-12-12T00:00:39.452Z,0.09
2018-12-12T00:01:40.055Z,0.09
2018-12-12T00:02:40.128Z,0.09
2018-12-12T00:03:40.520Z,0.09
2018-12-12T00:04:41.211Z,0.09
2018-12-12T00:05:41.525Z,0.09
2018-12-12T00:06:41.828Z,0.09
2018-12-12T00:07:42.511Z,0.09
2018-12-12T00:08:43.308Z,0.09
2018-12-12T00:08:51.582Z,0.09
2018-12-12T00:09:52.650Z,0.09
2018-12-12T00:10:53.004Z,0.09
2018-12-12T00:11:53.426Z,0.09
2018-12-12T00:12:54.253Z,0.09
2018-12-12T00:13:54.661Z,0.09
2018-12-12T00:14:55.281Z,0.09
2018-12-12T00:15:55.842Z,0.09
2018-12-12T00:16:56.382Z,0.09
2018-12-12T00:17:56.785Z,0.09
2018-12-12T00:18:57.192Z,0.09
2018-12-12T00:19:57.601Z,0.09
2018-12-12T00:20:58.091Z,0.09
2018-12-12T00:21:58.774Z,0.09
2018-12-12T00:22:59.162Z,0.09
2018-12-12T00:24:00.064Z,0.09
2018-12-12T00:25:00.699Z,0.09
2018-12-12T00:26:01.200Z,0.09
2018-12-12T00:27:01.621Z,0.09
2018-12-12T00:28:01.958Z,0.09
2018-12-12T00:29:02.385Z,0.09
2018-12-12T00:30:02.773Z,0.09
2018-12-12T00:31:03.208Z,0.09
2018-12-12T00:32:03.639Z,0.09
2018-12-12T00:33:04.121Z,0.09
2018-12-12T00:34:04.565Z,0.09
2018-12-12T00:35:04.940Z,0.09
2018-12-12T00:36:05.288Z,0.09
2018-12-12T00:37:05.828Z,0.09
2018-12-12T00:38:06.453Z,0.09
2018-12-12T00:39:06.866Z,0.09
2018-12-12T00:40:07.339Z,0.09
2018-12-12T00:41:07.789Z,0.09
2018-12-12T00:42:08.243Z,0.09
2018-12-12T00:43:08.572Z,0.09
2018-12-12T00:44:09.357Z,0.09
2018-12-12T00:45:09.794Z,0.09
2018-12-12T00:46:10.199Z,0.09
2018-12-12T00:47:10.647Z,0.09
2018-12-12T00:48:11.082Z,0.09
2018-12-12T00:49:11.615Z,0.09
2018-12-12T00:50:12.369Z,0.09
2018-12-12T00:51:12.722Z,0.09
2018-12-12T00:52:13.067Z,0.09
2018-12-12T00:53:13.473Z,0.09
2018-12-12T00:53:21.798Z,0.09
2018-12-12T00:54:23.106Z,0.09
2018-12-12T00:55:23.500Z,0.09
2018-12-12T00:56:23.954Z,0.09
2018-12-12T00:57:24.373Z,0.09
2018-12-12T00:58:24.721Z,0.09
2018-12-12T00:59:25.238Z,0.09
2018-12-12T01:00:25.715Z,0.09
2018-12-12T01:01:26.130Z,0.09
2018-12-12T01:02:26.701Z,0.09
2018-12-12T01:03:27.141Z,0.09
2018-12-12T01:04:27.512Z,0.09
2018-12-12T01:05:27.967Z,0.09
2018-12-12T01:06:28.439Z,0.09
2018-12-12T01:07:28.827Z,0.09
2018-12-12T01:08:29.252Z,0.09
2018-12-12T01:09:29.712Z,0.09
2018-12-12T01:10:30.126Z,0.09
2018-12-12T01:11:30.550Z,0.09
2018-12-12T01:12:30.898Z,0.09
2018-12-12T01:13:31.266Z,0.09
2018-12-12T01:14:31.617Z,0.09
2018-12-12T01:15:32.183Z,0.09
2018-12-12T01:16:32.583Z,0.09
2018-12-12T01:17:32.903Z,0.09
2018-12-12T01:18:33.317Z,0.09
2018-12-12T01:19:33.926Z,0.09
2018-12-12T01:20:34.382Z,0.09
2018-12-12T01:21:35.076Z,0.09
2018-12-12T01:22:35.808Z,0.09
2018-12-12T01:23:36.476Z,0.09
2018-12-12T01:24:37.367Z,0.09
2018-12-12T01:25:37.094Z,0.09
2018-12-12T01:26:38.704Z,0.09
2018-12-12T01:27:39.264Z,0.09
2018-12-12T01:28:39.605Z,0.09
2018-12-12T01:29:39.987Z,0.09
2018-12-12T01:30:40.387Z,0.09
2018-12-12T01:31:39.777Z,0.09
2018-12-12T01:32:41.243Z,0.09
2018-12-12T01:33:41.745Z,0.09
2018-12-12T01:34:42.193Z,0.09
2018-12-12T01:35:42.618Z,0.09
2018-12-12T01:36:43.136Z,0.09
2018-12-12T01:37:43.574Z,0.09
2018-12-12T01:38:44.081Z,0.09
2018-12-12T01:39:44.494Z,0.09
2018-12-12T01:39:52.752Z,0.09
2018-12-12T01:40:54.100Z,0.09
2018-12-12T01:41:54.542Z,0.09
2018-12-12T01:42:54.927Z,0.09
2018-12-12T01:43:55.293Z,0.09
2018-12-12T01:44:55.538Z,0.09
2018-12-12T01:45:55.907Z,0.09
2018-12-12T01:46:56.220Z,0.09
2018-12-12T01:47:56.714Z,0.09
2018-12-12T01:48:57.123Z,0.09
2018-12-12T01:49:57.841Z,0.09
2018-12-12T01:50:58.227Z,0.09
2018-12-12T01:51:58.680Z,0.09
2018-12-12T01:52:59.085Z,0.09
2018-12-12T01:53:59.559Z,0.09
2018-12-12T01:55:00.126Z,0.09
2018-12-12T01:56:00.519Z,0.09
2018-12-12T01:57:01.126Z,0.09
2018-12-12T01:58:01.498Z,0.09
2018-12-12T01:59:01.887Z,0.09
2018-12-12T02:00:02.431Z,0.09
2018-12-12T02:01:02.837Z,0.09
2018-12-12T02:02:03.303Z,0.09
2018-12-12T02:03:03.704Z,0.09
2018-12-12T02:04:04.067Z,0.09
2018-12-12T02:05:04.527Z,0.09
2018-12-12T02:06:04.995Z,0.09
2018-12-12T02:07:05.435Z,0.09
2018-12-12T02:08:05.826Z,0.09
2018-12-12T02:09:06.204Z,0.09
2018-12-12T02:10:07.232Z,0.09
2018-12-12T02:11:07.597Z,0.09
2018-12-12T02:12:07.980Z,0.09
2018-12-12T02:13:08.485Z,0.09
2018-12-12T02:14:08.895Z,0.09
2018-12-12T02:15:09.323Z,0.09
2018-12-12T02:16:09.737Z,0.09
2018-12-12T02:17:10.070Z,0.09
2018-12-12T02:18:10.499Z,0.09
2018-12-12T02:19:10.977Z,0.09
2018-12-12T02:20:11.391Z,0.09
2018-12-12T02:21:11.851Z,0.09
2018-12-12T02:22:12.234Z,0.09
2018-12-12T02:23:12.670Z,0.09
2018-12-12T02:23:21.020Z,0.09
2018-12-12T02:24:22.373Z,0.09
2018-12-12T02:25:23.014Z,0.09
2018-12-12T02:26:23.371Z,0.09
2018-12-12T02:27:23.927Z,0.09
2018-12-12T02:28:24.497Z,0.09
2018-12-12T02:29:24.865Z,0.09
2018-12-12T02:30:25.289Z,0.09
2018-12-12T02:31:25.799Z,0.09
2018-12-12T02:32:26.416Z,0.09
2018-12-12T02:33:26.928Z,0.09
2018-12-12T02:34:27.483Z,0.09
2018-12-12T02:35:27.919Z,0.09
2018-12-12T02:36:28.141Z,0.09
2018-12-12T02:37:28.619Z,0.09
2018-12-12T02:38:29.025Z,0.09
2018-12-12T02:39:29.435Z,0.09
2018-12-12T02:40:29.849Z,0.09
2018-12-12T02:41:30.296Z,0.09
2018-12-12T02:42:30.721Z,0.09
2018-12-12T02:43:31.131Z,0.09
2018-12-12T02:44:31.471Z,0.09
2018-12-12T02:45:31.824Z,0.09
2018-12-12T02:46:32.320Z,0.09
2018-12-12T02:47:32.688Z,0.09
2018-12-12T02:48:33.117Z,0.09
2018-12-12T02:49:33.508Z,0.09
2018-12-12T02:50:34.007Z,0.09
2018-12-12T02:51:34.386Z,0.09
2018-12-12T02:52:34.799Z,0.09
2018-12-12T02:53:35.335Z,0.09
2018-12-12T02:54:35.882Z,0.09
2018-12-12T02:55:36.381Z,0.09
2018-12-12T02:56:36.959Z,0.09
2018-12-12T02:57:37.403Z,0.09
2018-12-12T02:58:38.204Z,0.09
2018-12-12T02:59:38.629Z,0.09
2018-12-12T03:00:38.964Z,0.09
2018-12-12T03:01:39.444Z,0.09
2018-12-12T03:02:40.194Z,0.09
2018-12-12T03:03:40.541Z,0.09
2018-12-12T03:04:41.163Z,0.09
2018-12-12T03:05:41.558Z,0.09
2018-12-12T03:06:42.102Z,0.09
2018-12-12T03:07:42.447Z,0.09
2018-12-12T03:07:50.830Z,0.09
2018-12-12T03:08:51.565Z,0.09
2018-12-12T03:09:51.938Z,0.09
2018-12-12T03:10:52.319Z,0.09
2018-12-12T03:11:52.974Z,0.09
2018-12-12T03:12:53.333Z,0.09
2018-12-12T03:13:53.659Z,0.09
2018-12-12T03:14:54.185Z,0.09
2018-12-12T03:15:54.659Z,0.09
2018-12-12T03:16:55.058Z,0.09
2018-12-12T03:17:55.427Z,0.09
2018-12-12T03:18:55.975Z,0.09
2018-12-12T03:19:56.322Z,0.09
2018-12-12T03:20:56.898Z,0.09
2018-12-12T03:21:57.306Z,0.09
2018-12-12T03:22:57.654Z,0.09
2018-12-12T03:23:58.234Z,0.09
2018-12-12T03:24:58.976Z,0.09
2018-12-12T03:25:59.338Z,0.09
2018-12-12T03:26:59.427Z,0.09
2018-12-12T03:27:59.775Z,0.09
2018-12-12T03:29:00.363Z,0.09
2018-12-12T03:30:00.769Z,0.09
2018-12-12T03:31:01.189Z,0.09
2018-12-12T03:32:01.568Z,0.09
2018-12-12T03:33:01.970Z,0.09
2018-12-12T03:34:02.412Z,0.09
2018-12-12T03:35:02.851Z,0.09
2018-12-12T03:36:03.358Z,0.09
2018-12-12T03:37:03.862Z,0.09
2018-12-12T03:38:04.213Z,0.09
2018-12-12T03:39:04.604Z,0.09
2018-12-12T03:40:04.650Z,0.09
2018-12-12T03:41:05.221Z,0.09
2018-12-12T03:42:05.586Z,0.09
2018-12-12T03:43:05.886Z,0.09
2018-12-12T03:44:06.557Z,0.09
2018-12-12T03:45:06.955Z,0.09
2018-12-12T03:46:07.976Z,0.09
2018-12-12T03:47:08.490Z,0.09
2018-12-12T03:48:08.892Z,0.09
2018-12-12T03:49:09.276Z,0.09
2018-12-12T03:50:09.744Z,0.09
2018-12-12T03:50:18.067Z,0.09
2018-12-12T03:51:18.807Z,0.09
2018-12-12T03:52:19.261Z,0.09
2018-12-12T03:53:19.850Z,0.09
2018-12-12T03:54:20.340Z,0.09
2018-12-12T03:55:20.775Z,0.09
2018-12-12T03:56:21.366Z,0.09
2018-12-12T03:57:22.157Z,0.09
2018-12-12T03:58:22.727Z,0.09
2018-12-12T03:59:23.147Z,0.09
2018-12-12T04:00:23.567Z,0.09
2018-12-12T04:01:24.108Z,0.09
2018-12-12T04:02:24.440Z,0.09
2018-12-12T04:03:24.845Z,0.09
2018-12-12T04:04:25.277Z,0.09
2018-12-12T04:05:24.577Z,0.09
2018-12-12T04:06:26.064Z,0.09
2018-12-12T04:07:26.530Z,0.09
2018-12-12T04:08:26.894Z,0.09
2018-12-12T04:09:27.823Z,0.09
2018-12-12T04:10:28.397Z,0.09
2018-12-12T04:11:29.175Z,0.09
2018-12-12T04:12:29.548Z,0.09
2018-12-12T04:13:29.919Z,0.09
2018-12-12T04:14:30.493Z,0.09
2018-12-12T04:15:29.773Z,0.09
2018-12-12T04:16:31.209Z,0.09
2018-12-12T04:17:31.650Z,0.09
2018-12-12T04:18:31.984Z,0.09
2018-12-12T04:19:32.285Z,0.09
2018-12-12T04:20:32.860Z,0.09
2018-12-12T04:21:33.489Z,0.09
2018-12-12T04:22:34.147Z,0.09
2018-12-12T04:23:34.463Z,0.09
2018-12-12T04:24:34.772Z,0.09
2018-12-12T04:25:35.193Z,0.09
2018-12-12T04:26:35.576Z,0.09
2018-12-12T04:27:36.029Z,0.09
2018-12-12T04:28:36.587Z,0.09
2018-12-12T04:29:36.958Z,0.09
2018-12-12T04:30:37.269Z,0.09
2018-12-12T04:31:37.706Z,0.09
2018-12-12T04:32:38.128Z,0.09
2018-12-12T04:33:38.788Z,0.09
2018-12-12T04:34:39.286Z,0.09
2018-12-12T04:35:39.902Z,0.09
2018-12-12T04:36:39.352Z,0.09
2018-12-12T04:36:47.391Z,0.09
2018-12-12T04:37:48.872Z,0.09
2018-12-12T04:38:49.413Z,0.09
2018-12-12T04:39:49.810Z,0.09
2018-12-12T04:40:50.242Z,0.09
2018-12-12T04:41:50.621Z,0.09
2018-12-12T04:42:51.183Z,0.09
2018-12-12T04:43:51.575Z,0.09
2018-12-12T04:44:52.127Z,0.09
2018-12-12T04:45:52.589Z,0.09
2018-12-12T04:46:53.177Z,0.09
2018-12-12T04:47:53.737Z,0.09
2018-12-12T04:48:54.227Z,0.09
2018-12-12T04:49:54.594Z,0.09
2018-12-12T04:50:55.046Z,0.09
2018-12-12T04:51:55.545Z,0.09
2018-12-12T04:52:55.919Z,0.09
2018-12-12T04:53:56.219Z,0.09
2018-12-12T04:54:56.497Z,0.09
2018-12-12T04:55:57.096Z,0.09
2018-12-12T04:56:57.517Z,0.09
2018-12-12T04:57:58.132Z,0.09
2018-12-12T04:58:58.433Z,0.09
2018-12-12T04:59:59.025Z,0.09
2018-12-12T05:00:59.416Z,0.09
2018-12-12T05:01:59.587Z,0.09
2018-12-12T05:02:59.970Z,0.09
2018-12-12T05:04:00.487Z,0.09
2018-12-12T05:05:01.122Z,0.09
2018-12-12T05:06:01.631Z,0.09
2018-12-12T05:07:02.128Z,0.09
2018-12-12T05:08:02.526Z,0.09
2018-12-12T05:09:03.010Z,0.09
2018-12-12T05:10:03.568Z,0.09
2018-12-12T05:11:03.981Z,0.09
2018-12-12T05:12:04.484Z,0.09
2018-12-12T05:13:04.825Z,0.09
2018-12-12T05:14:05.170Z,0.09
2018-12-12T05:15:05.584Z,0.09
2018-12-12T05:16:05.929Z,0.09
2018-12-12T05:17:06.372Z,0.09
2018-12-12T05:18:06.937Z,0.09
2018-12-12T05:19:07.666Z,0.09
2018-12-12T05:20:08.284Z,0.09
2018-12-12T05:20:16.571Z,0.09
2018-12-12T05:21:18.238Z,0.09
2018-12-12T05:22:18.605Z,0.09
2018-12-12T05:23:18.995Z,0.09
2018-12-12T05:24:19.406Z,0.09
2018-12-12T05:25:19.815Z,0.09
2018-12-12T05:26:20.341Z,0.09
2018-12-12T05:27:20.930Z,0.09
2018-12-12T05:28:21.354Z,0.09
2018-12-12T05:29:21.665Z,0.09
2018-12-12T05:30:22.202Z,0.09
2018-12-12T05:31:22.672Z,0.09
2018-12-12T05:32:23.082Z,0.09
2018-12-12T05:33:23.453Z,0.09
2018-12-12T05:34:23.849Z,0.09
2018-12-12T05:35:24.549Z,0.09
2018-12-12T05:36:25.559Z,0.09
2018-12-12T05:37:26.058Z,0.09
2018-12-12T05:38:25.564Z,0.09
2018-12-12T05:39:26.989Z,0.09
2018-12-12T05:40:27.462Z,0.09
2018-12-12T05:41:27.979Z,0.09
2018-12-12T05:42:28.425Z,0.09
2018-12-12T05:43:28.920Z,0.09
2018-12-12T05:44:29.246Z,0.09
2018-12-12T05:45:29.645Z,0.09
2018-12-12T05:46:30.061Z,0.09
2018-12-12T05:47:30.656Z,0.09
2018-12-12T05:48:31.219Z,0.09
2018-12-12T05:49:31.582Z,0.09
2018-12-12T05:50:32.125Z,0.09
2018-12-12T05:51:32.631Z,0.09
2018-12-12T05:52:33.112Z,0.09
2018-12-12T05:53:33.497Z,0.09
2018-12-12T05:54:33.848Z,0.09
2018-12-12T05:55:34.263Z,0.09
2018-12-12T05:56:34.719Z,0.09
2018-12-12T05:57:35.085Z,0.09
2018-12-12T05:58:35.513Z,0.09
2018-12-12T05:59:35.937Z,0.09
2018-12-12T06:00:35.996Z,0.09
2018-12-12T06:01:36.784Z,0.09
2018-12-12T06:02:36.049Z,0.09
2018-12-12T06:03:37.399Z,0.09
2018-12-12T06:04:37.804Z,0.09
2018-12-12T06:05:38.152Z,0.09
2018-12-12T06:05:46.592Z,0.09
2018-12-12T06:06:48.167Z,0.09
2018-12-12T06:07:48.725Z,0.09
2018-12-12T06:08:49.049Z,0.09
2018-12-12T06:09:49.461Z,0.09
2018-12-12T06:10:49.814Z,0.09
2018-12-12T06:11:49.860Z,0.09
2018-12-12T06:12:50.348Z,0.09
2018-12-12T06:13:50.737Z,0.09
2018-12-12T06:14:51.199Z,0.09
2018-12-12T06:15:51.766Z,0.09
2018-12-12T06:16:52.483Z,0.09
2018-12-12T06:17:52.942Z,0.09
2018-12-12T06:18:53.344Z,0.09
2018-12-12T06:19:54.119Z,0.09
2018-12-12T06:20:55.005Z,0.09
2018-12-12T06:21:55.444Z,0.09
2018-12-12T06:22:55.856Z,0.09
2018-12-12T06:23:56.155Z,0.09
2018-12-12T06:24:56.591Z,0.09
2018-12-12T06:25:56.941Z,0.09
2018-12-12T06:26:57.475Z,0.09
2018-12-12T06:27:58.214Z,0.09
2018-12-12T06:28:58.569Z,0.09
2018-12-12T06:29:59.070Z,0.09
2018-12-12T06:30:59.399Z,0.09
2018-12-12T06:32:00.104Z,0.09
2018-12-12T06:33:00.604Z,0.09
2018-12-12T06:34:01.032Z,0.09
2018-12-12T06:35:01.486Z,0.09
2018-12-12T06:36:01.910Z,0.09
2018-12-12T06:37:02.624Z,0.09
2018-12-12T06:38:01.844Z,0.09
2018-12-12T06:39:03.131Z,0.09
2018-12-12T06:40:03.414Z,0.09
2018-12-12T06:41:04.149Z,0.09
2018-12-12T06:42:04.504Z,0.13
2018-12-12T06:43:04.962Z,0.13
2018-12-12T06:44:05.354Z,0.13
2018-12-12T06:45:05.709Z,0.09
2018-12-12T06:46:06.068Z,0.13
2018-12-12T06:47:06.476Z,0.13
2018-12-12T06:48:06.809Z,0.13
2018-12-12T06:49:07.259Z,0.13
2018-12-12T06:50:06.553Z,0.13
2018-12-12T06:51:08.003Z,0.13
2018-12-12T06:51:22.081Z,0.13
2018-12-12T06:52:23.433Z,0.13
2018-12-12T06:53:24.054Z,0.13
2018-12-12T06:54:24.464Z,0.13
2018-12-12T06:55:24.816Z,0.13
2018-12-12T06:56:25.183Z,0.13
2018-12-12T06:57:25.784Z,0.13
2018-12-12T06:58:26.459Z,0.13
2018-12-12T06:59:26.862Z,0.13
2018-12-12T07:00:27.281Z,0.13
2018-12-12T07:01:27.893Z,0.13
2018-12-12T07:02:28.382Z,0.13
2018-12-12T07:03:28.941Z,0.13
2018-12-12T07:04:29.357Z,0.13
2018-12-12T07:05:29.960Z,0.13
2018-12-12T07:06:30.414Z,0.13
2018-12-12T07:07:31.043Z,0.13
2018-12-12T07:08:31.546Z,0.13
2018-12-12T07:09:32.177Z,0.13
2018-12-12T07:10:32.637Z,0.13
2018-12-12T07:11:33.085Z,0.13
2018-12-12T07:12:33.629Z,0.13
2018-12-12T07:13:35.861Z,0.13
2018-12-12T07:14:33.555Z,0.13
2018-12-12T07:15:34.815Z,0.13
2018-12-12T07:16:35.489Z,0.13
2018-12-12T07:17:36.024Z,0.13
2018-12-12T07:18:36.489Z,0.13
2018-12-12T07:19:36.932Z,0.13
2018-12-12T07:20:37.498Z,0.16
2018-12-12T07:21:37.219Z,0.13
2018-12-12T07:22:38.742Z,0.13
2018-12-12T07:23:39.168Z,0.16
2018-12-12T07:24:39.822Z,0.16
2018-12-12T07:25:40.218Z,0.16
2018-12-12T07:26:40.773Z,0.13
2018-12-12T07:27:41.549Z,0.16
2018-12-12T07:28:41.895Z,0.16
2018-12-12T07:29:42.511Z,0.16
2018-12-12T07:30:42.579Z,0.16
2018-12-12T07:31:43.180Z,0.16
2018-12-12T07:32:43.793Z,0.16
2018-12-12T07:33:44.498Z,0.16
2018-12-12T07:34:45.035Z,0.16
2018-12-12T07:35:45.974Z,0.16
2018-12-12T07:35:59.498Z,0.16
2018-12-12T07:36:54.749Z,0.16
2018-12-12T07:37:56.293Z,0.16
2018-12-12T07:38:56.799Z,0.16
2018-12-12T07:39:57.669Z,0.16
2018-12-12T07:40:58.149Z,0.16
2018-12-12T07:41:58.600Z,0.16
2018-12-12T07:42:59.163Z,0.16
2018-12-12T07:43:59.607Z,0.16
2018-12-12T07:45:00.040Z,0.16
2018-12-12T07:46:00.426Z,0.16
2018-12-12T07:47:01.011Z,0.23
2018-12-12T07:48:01.761Z,0.23
2018-12-12T07:49:01.316Z,0.16
2018-12-12T07:50:02.694Z,0.23
2018-12-12T07:51:03.266Z,0.16
2018-12-12T07:52:03.612Z,0.23
2018-12-12T07:53:04.097Z,0.23
2018-12-12T07:54:04.589Z,0.23
2018-12-12T07:55:05.079Z,0.23
2018-12-12T07:56:05.451Z,0.23
2018-12-12T07:57:05.790Z,0.16
2018-12-12T07:58:06.385Z,0.23
2018-12-12T07:59:06.985Z,0.23
2018-12-12T08:00:07.581Z,0.23
2018-12-12T08:01:07.987Z,0.27
2018-12-12T08:02:08.694Z,0.27
2018-12-12T08:03:09.056Z,0.27
2018-12-12T08:04:09.613Z,0.27
2018-12-12T08:05:09.994Z,0.27
2018-12-12T08:06:10.286Z,0.27
2018-12-12T08:07:10.814Z,0.27
2018-12-12T08:08:11.335Z,0.31
2018-12-12T08:09:11.794Z,0.31
2018-12-12T08:10:12.469Z,0.31
2018-12-12T08:11:12.842Z,0.31
2018-12-12T08:12:13.269Z,0.31
2018-12-12T08:13:13.796Z,0.31
2018-12-12T08:14:14.260Z,0.31
2018-12-12T08:15:14.642Z,0.31
2018-12-12T08:16:15.305Z,0.31
2018-12-12T08:17:15.994Z,0.31
2018-12-12T08:18:16.551Z,0.31
2018-12-12T08:19:17.399Z,0.31
2018-12-12T08:20:17.760Z,0.31
2018-12-12T08:21:18.344Z,0.31
2018-12-12T08:22:18.706Z,0.31
2018-12-12T08:22:26.743Z,0.31
2018-12-12T08:23:28.220Z,0.31
2018-12-12T08:24:28.684Z,0.31
2018-12-12T08:25:28.995Z,0.31
2018-12-12T08:26:29.362Z,0.34
2018-12-12T08:27:29.669Z,0.34
2018-12-12T08:28:29.963Z,0.34
2018-12-12T08:29:30.306Z,0.34
2018-12-12T08:30:30.743Z,0.34
2018-12-12T08:31:31.162Z,0.34
2018-12-12T08:32:31.511Z,0.34
2018-12-12T08:33:32.083Z,0.34
2018-12-12T08:34:32.557Z,0.34
2018-12-12T08:35:32.785Z,0.34
2018-12-12T08:36:33.218Z,0.38
2018-12-12T08:37:33.927Z,0.34
2018-12-12T08:38:33.300Z,0.34
2018-12-12T08:39:34.789Z,0.34
2018-12-12T08:40:34.085Z,0.34
2018-12-12T08:41:35.437Z,0.34
2018-12-12T08:42:35.897Z,0.34
2018-12-12T08:43:36.234Z,0.34
2018-12-12T08:44:36.604Z,0.31
2018-12-12T08:45:37.125Z,0.34
2018-12-12T08:46:37.862Z,0.34
2018-12-12T08:47:38.386Z,0.34
2018-12-12T08:48:38.946Z,0.34
2018-12-12T08:49:39.649Z,0.31
2018-12-12T08:50:40.037Z,0.31
2018-12-12T08:51:40.593Z,0.34
2018-12-12T08:52:41.140Z,0.34
2018-12-12T08:53:41.435Z,0.34
2018-12-12T08:54:41.763Z,0.34
2018-12-12T08:55:42.309Z,0.34
2018-12-12T08:56:42.939Z,0.34
2018-12-12T08:57:43.403Z,0.34
2018-12-12T08:58:43.784Z,0.34
2018-12-12T08:59:44.242Z,0.34
2018-12-12T09:00:44.699Z,0.34
2018-12-12T09:01:45.219Z,0.34
2018-12-12T09:02:45.919Z,0.38
2018-12-12T09:03:45.272Z,0.38
2018-12-12T09:04:45.615Z,0.34
2018-12-12T09:05:47.162Z,0.38
2018-12-12T09:06:47.601Z,0.41
2018-12-12T09:07:48.072Z,0.41
2018-12-12T09:08:48.579Z,0.38
2018-12-12T09:09:49.134Z,0.38
2018-12-12T09:10:49.722Z,0.38
2018-12-12T09:12:47.756Z,0.38
2018-12-12T09:13:48.275Z,0.38
2018-12-12T09:14:48.997Z,0.38
2018-12-12T09:15:49.405Z,0.38
2018-12-12T09:16:49.743Z,0.41
2018-12-12T09:17:50.215Z,0.41
2018-12-12T09:18:50.510Z,0.41
2018-12-12T09:19:50.925Z,0.41
2018-12-12T09:20:51.350Z,0.41
2018-12-12T09:21:51.710Z,0.45
2018-12-12T09:22:52.222Z,0.45
2018-12-12T09:23:52.526Z,0.45
2018-12-12T09:24:52.947Z,0.45
2018-12-12T09:25:53.320Z,0.45
2018-12-12T09:26:54.170Z,0.45
2018-12-12T09:27:55.016Z,0.45
2018-12-12T09:28:55.221Z,0.45
2018-12-12T09:29:55.580Z,0.48
2018-12-12T09:30:55.997Z,0.48
2018-12-12T09:31:56.559Z,0.45
2018-12-12T09:32:57.143Z,0.45
2018-12-12T09:33:58.105Z,0.45
2018-12-12T09:34:58.524Z,0.45
2018-12-12T09:35:58.903Z,0.45
2018-12-12T09:36:59.231Z,0.45
2018-12-12T09:37:59.685Z,0.45
2018-12-12T09:39:00.421Z,0.45
2018-12-12T09:40:00.804Z,0.45
2018-12-12T09:41:01.275Z,0.45
2018-12-12T09:42:01.660Z,0.45
2018-12-12T09:43:02.357Z,0.45
2018-12-12T09:44:02.845Z,0.45
2018-12-12T09:45:03.273Z,0.45
2018-12-12T09:46:03.866Z,0.45
2018-12-12T09:47:04.685Z,0.45
2018-12-12T09:48:05.318Z,0.45
2018-12-12T09:49:04.818Z,0.45
2018-12-12T09:50:06.174Z,0.45
2018-12-12T09:51:07.612Z,0.45
2018-12-12T09:52:06.374Z,0.45
2018-12-12T09:53:07.781Z,0.48
2018-12-12T09:54:08.259Z,0.45
2018-12-12T09:55:07.760Z,0.45
2018-12-12T09:56:09.154Z,0.45
2018-12-12T09:57:09.476Z,0.45
2018-12-12T09:58:10.021Z,0.45
2018-12-12T09:59:10.445Z,0.45
2018-12-12T10:00:10.779Z,0.45
2018-12-12T10:00:19.114Z,0.45
2018-12-12T10:01:20.614Z,0.45
2018-12-12T10:02:20.903Z,0.45
2018-12-12T10:03:21.345Z,0.48
2018-12-12T10:04:21.807Z,0.48
2018-12-12T10:05:22.140Z,0.48
2018-12-12T10:06:22.653Z,0.48
2018-12-12T10:07:22.956Z,0.48
2018-12-12T10:08:23.664Z,0.48
2018-12-12T10:09:24.028Z,0.48
2018-12-12T10:10:24.537Z,0.48
2018-12-12T10:11:24.941Z,0.48
2018-12-12T10:12:25.257Z,0.45
2018-12-12T10:13:25.579Z,0.45
2018-12-12T10:14:25.969Z,0.45
2018-12-12T10:15:26.426Z,0.45
2018-12-12T10:16:26.544Z,0.45
2018-12-12T10:17:26.913Z,0.45
2018-12-12T10:18:27.243Z,0.45
2018-12-12T10:19:26.732Z,0.45
2018-12-12T10:20:28.385Z,0.45
2018-12-12T10:21:28.848Z,0.45
2018-12-12T10:22:29.277Z,0.45
2018-12-12T10:23:29.660Z,0.45
2018-12-12T10:24:30.302Z,0.45
2018-12-12T10:25:30.832Z,0.45
2018-12-12T10:26:31.662Z,0.45
2018-12-12T10:27:32.086Z,0.45
2018-12-12T10:28:32.493Z,0.45
2018-12-12T10:29:32.851Z,0.45
2018-12-12T10:30:33.250Z,0.45
2018-12-12T10:31:33.957Z,0.52
2018-12-12T10:32:34.270Z,0.45
2018-12-12T10:33:37.715Z,0.45
2018-12-12T10:34:34.530Z,0.45
2018-12-12T10:35:36.109Z,0.45
2018-12-12T10:36:36.559Z,0.41
2018-12-12T10:37:37.054Z,0.41
2018-12-12T10:38:37.393Z,0.41
2018-12-12T10:39:37.736Z,0.41
2018-12-12T10:40:38.280Z,0.41
2018-12-12T10:41:38.731Z,0.41
2018-12-12T10:42:39.058Z,0.41
2018-12-12T10:43:39.917Z,0.41
2018-12-12T10:44:40.274Z,0.41
2018-12-12T10:45:39.683Z,0.41
2018-12-12T10:46:41.107Z,0.41
2018-12-12T10:47:41.406Z,0.45
2018-12-12T10:47:49.662Z,0.45
2018-12-12T10:48:50.889Z,0.45
2018-12-12T10:49:51.460Z,0.41
2018-12-12T10:50:52.194Z,0.41
2018-12-12T10:51:52.949Z,0.41
2018-12-12T10:52:53.280Z,0.41
2018-12-12T10:53:53.762Z,0.41
2018-12-12T10:54:54.184Z,0.45
2018-12-12T10:55:54.562Z,0.45
2018-12-12T10:56:55.221Z,0.45
2018-12-12T10:57:55.573Z,0.45
2018-12-12T10:58:56.039Z,0.45
2018-12-12T10:59:56.355Z,0.45
2018-12-12T11:00:56.743Z,0.41
2018-12-12T11:01:57.730Z,0.41
2018-12-12T11:02:58.124Z,0.41
2018-12-12T11:03:58.433Z,0.41
2018-12-12T11:04:58.902Z,0.41
2018-12-12T11:05:59.349Z,0.45
2018-12-12T11:06:59.618Z,0.45
2018-12-12T11:08:00.191Z,0.45
2018-12-12T11:09:00.872Z,0.45
2018-12-12T11:10:01.213Z,0.45
2018-12-12T11:11:02.036Z,0.45
2018-12-12T11:12:02.431Z,0.45
2018-12-12T11:13:02.749Z,0.45
2018-12-12T11:14:02.868Z,0.45
2018-12-12T11:15:03.854Z,0.45
2018-12-12T11:16:05.163Z,0.45
2018-12-12T11:17:03.699Z,0.45
2018-12-12T11:18:05.295Z,0.45
2018-12-12T11:19:05.367Z,0.45
2018-12-12T11:20:05.093Z,0.45
2018-12-12T11:21:06.482Z,0.45
2018-12-12T11:22:07.110Z,0.45
2018-12-12T11:23:06.434Z,0.45
2018-12-12T11:24:08.137Z,0.45
2018-12-12T11:25:08.872Z,0.45
2018-12-12T11:26:08.640Z,0.45
2018-12-12T11:27:10.332Z,0.45
2018-12-12T11:28:10.126Z,0.45
2018-12-12T11:29:10.691Z,0.45
2018-12-12T11:30:12.376Z,0.45
2018-12-12T11:31:12.910Z,0.45
2018-12-12T11:32:13.565Z,0.45
2018-12-12T11:33:14.092Z,0.45
2018-12-12T11:34:14.920Z,0.45
2018-12-12T11:35:15.341Z,0.45
2018-12-12T11:35:25.327Z,0.45
2018-12-12T11:36:26.702Z,0.45
2018-12-12T11:37:27.006Z,0.45
2018-12-12T11:38:27.619Z,0.45
2018-12-12T11:39:27.979Z,0.45
2018-12-12T11:40:28.929Z,0.52
2018-12-12T11:41:29.418Z,0.52
2018-12-12T11:42:30.063Z,0.45
2018-12-12T11:43:30.517Z,0.45
2018-12-12T11:44:31.154Z,0.45
2018-12-12T11:45:31.665Z,0.41
2018-12-12T11:46:32.219Z,0.41
2018-12-12T11:47:32.727Z,0.41
2018-12-12T11:48:33.128Z,0.41
2018-12-12T11:49:33.493Z,0.41
2018-12-12T11:50:33.821Z,0.45
2018-12-12T11:51:34.227Z,0.45
2018-12-12T11:52:33.742Z,0.41
2018-12-12T11:53:35.134Z,0.41
2018-12-12T11:54:35.453Z,0.45
2018-12-12T11:55:36.136Z,0.45
2018-12-12T11:56:36.539Z,0.45
2018-12-12T11:57:37.033Z,0.45
2018-12-12T11:58:37.587Z,0.45
2018-12-12T11:59:38.008Z,0.45
2018-12-12T12:00:38.447Z,0.48
2018-12-12T12:01:39.081Z,0.48
2018-12-12T12:02:39.663Z,0.48
2018-12-12T12:03:40.173Z,0.48
2018-12-12T12:04:40.768Z,0.52
2018-12-12T12:05:41.124Z,0.55
2018-12-12T12:06:41.517Z,0.59
2018-12-12T12:07:41.921Z,0.66
2018-12-12T12:08:42.353Z,0.66
2018-12-12T12:09:42.766Z,0.66
2018-12-12T12:10:43.281Z,0.59
2018-12-12T12:11:43.880Z,0.59
2018-12-12T12:12:44.399Z,0.59
2018-12-12T12:13:45.091Z,0.66
2018-12-12T12:14:45.537Z,0.59
2018-12-12T12:15:46.015Z,0.66
2018-12-12T12:16:46.453Z,0.66
2018-12-12T12:17:46.930Z,0.66
2018-12-12T12:18:47.341Z,0.66
2018-12-12T12:19:48.007Z,0.59
2018-12-12T12:20:48.812Z,0.66
2018-12-12T12:20:59.093Z,0.59
2018-12-12T12:21:58.565Z,0.59
2018-12-12T12:22:59.031Z,0.55
2018-12-12T12:23:59.347Z,0.48
2018-12-12T12:24:59.969Z,0.45
2018-12-12T12:26:00.304Z,0.45
2018-12-12T12:27:00.687Z,0.41
2018-12-12T12:28:00.978Z,0.38
2018-12-12T12:29:01.340Z,0.34
2018-12-12T12:30:01.805Z,0.34
2018-12-12T12:31:02.606Z,0.31
2018-12-12T12:32:03.434Z,0.31
2018-12-12T12:33:03.879Z,0.31
2018-12-12T12:34:04.656Z,0.31
2018-12-12T12:35:05.126Z,0.27
2018-12-12T12:36:05.632Z,0.27
2018-12-12T12:37:06.147Z,0.27
2018-12-12T12:38:06.986Z,0.27
2018-12-12T12:39:07.098Z,0.27
2018-12-12T12:40:07.590Z,0.27
2018-12-12T12:41:07.646Z,0.27
2018-12-12T12:42:08.134Z,0.31
2018-12-12T12:43:08.542Z,0.31
2018-12-12T12:44:09.005Z,0.31
2018-12-12T12:45:09.713Z,0.31
2018-12-12T12:46:09.815Z,0.34
2018-12-12T12:47:10.568Z,0.34
2018-12-12T12:48:11.183Z,0.34
2018-12-12T12:49:11.733Z,0.34
2018-12-12T12:50:11.846Z,0.34
2018-12-12T12:51:12.463Z,0.38
2018-12-12T12:52:12.885Z,0.38
2018-12-12T12:53:13.197Z,0.38
2018-12-12T12:54:13.516Z,0.38
2018-12-12T12:55:13.830Z,0.38
2018-12-12T12:56:14.358Z,0.41
2018-12-12T12:57:15.797Z,0.41
2018-12-12T12:58:15.140Z,0.41
2018-12-12T12:59:15.628Z,0.41
2018-12-12T13:00:16.074Z,0.41
2018-12-12T13:01:16.663Z,0.41
2018-12-12T13:02:17.235Z,0.41
2018-12-12T13:03:17.685Z,0.41
2018-12-12T13:04:18.228Z,0.41
2018-12-12T13:05:18.615Z,0.45
2018-12-12T13:05:26.671Z,0.45
2018-12-12T13:06:28.073Z,0.41
2018-12-12T13:07:28.635Z,0.45
2018-12-12T13:08:29.239Z,0.45
2018-12-12T13:09:29.847Z,0.45
2018-12-12T13:10:30.315Z,0.45
2018-12-12T13:11:30.858Z,0.45