createdAt,value
2024-03-09T00:00:57.272Z,100.00
2024-03-09T00:03:32.259Z,100.00
2024-03-09T00:06:02.217Z,100.00
2024-03-09T00:08:29.832Z,100.00
2024-03-09T00:10:59.572Z,100.00
2024-03-09T00:13:30.407Z,100.00
2024-03-09T00:16:00.827Z,100.00
2024-03-09T00:18:36.700Z,100.00
2024-03-09T00:21:10.742Z,100.00
2024-03-09T00:23:38.486Z,100.00
2024-03-09T00:26:09.119Z,100.00
2024-03-09T00:28:40.407Z,100.00
2024-03-09T00:31:08.056Z,100.00
2024-03-09T00:33:36.823Z,100.00
2024-03-09T00:36:05.165Z,100.00
2024-03-09T00:38:35.485Z,100.00
2024-03-09T00:41:03.473Z,100.00
2024-03-09T00:43:32.631Z,100.00
2024-03-09T00:46:00.261Z,100.00
2024-03-09T00:48:28.605Z,100.00
2024-03-09T00:50:56.497Z,100.00
2024-03-09T00:53:24.148Z,100.00
2024-03-09T00:55:53.594Z,100.00
2024-03-09T00:58:23.407Z,100.00
2024-03-09T01:00:53.174Z,100.00
2024-03-09T01:03:46.788Z,100.00
2024-03-09T01:06:16.598Z,100.00
2024-03-09T01:09:09.335Z,100.00
2024-03-09T01:11:37.540Z,100.00
2024-03-09T01:14:05.436Z,100.00
2024-03-09T01:16:34.495Z,100.00
2024-03-09T01:19:02.302Z,100.00
2024-03-09T01:21:30.868Z,100.00
2024-03-09T01:24:25.356Z,100.00
2024-03-09T01:26:54.043Z,100.00
2024-03-09T01:29:23.566Z,100.00
2024-03-09T01:31:53.921Z,100.00
2024-03-09T01:34:21.720Z,100.00
2024-03-09T01:36:49.943Z,100.00
2024-03-09T01:39:18.539Z,100.00
2024-03-09T01:41:46.660Z,100.00
2024-03-09T01:44:16.027Z,100.00
2024-03-09T01:47:11.080Z,100.00
2024-03-09T01:49:39.083Z,100.00
2024-03-09T01:52:09.008Z,100.00
2024-03-09T01:54:41.206Z,100.00
2024-03-09T01:57:15.069Z,100.00
2024-03-09T01:59:48.677Z,100.00
2024-03-09T02:02:18.312Z,100.00
2024-03-09T02:04:47.878Z,100.00
2024-03-09T02:07:17.990Z,100.00
2024-03-09T02:09:48.047Z,100.00
2024-03-09T02:12:19.122Z,100.00
2024-03-09T02:14:48.117Z,100.00
2024-03-09T02:17:18.133Z,100.00
2024-03-09T02:19:46.284Z,100.00
2024-03-09T02:22:19.458Z,100.00
2024-03-09T02:24:55.980Z,100.00
2024-03-09T02:27:27.817Z,100.00
2024-03-09T02:29:55.506Z,100.00
2024-03-09T02:32:23.626Z,100.00
2024-03-09T02:38:10.308Z,100.00
2024-03-09T02:40:39.730Z,100.00
2024-03-09T02:43:09.353Z,100.00
2024-03-09T02:45:44.043Z,100.00
2024-03-09T02:48:13.784Z,100.00
2024-03-09T02:50:41.731Z,100.00
2024-03-09T02:53:09.413Z,100.00
2024-03-09T02:55:38.644Z,100.00
2024-03-09T02:58:07.718Z,100.00
2024-03-09T03:00:38.684Z,100.00
2024-03-09T03:03:24.621Z,100.00
2024-03-09T03:05:54.184Z,100.00
2024-03-09T03:08:22.308Z,100.00
2024-03-09T03:10:50.240Z,100.00
2024-03-09T03:13:20.108Z,100.00
2024-03-09T03:15:48.564Z,100.00
2024-03-09T03:18:16.256Z,100.00
2024-03-09T03:20:44.204Z,100.00
2024-03-09T03:23:12.306Z,100.00
2024-03-09T03:25:41.033Z,100.00
2024-03-09T03:28:09.326Z,100.00
2024-03-09T03:31:02.857Z,100.00
2024-03-09T03:33:32.283Z,100.00
2024-03-09T03:36:02.976Z,100.00
2024-03-09T03:38:36.319Z,100.00
2024-03-09T03:41:07.933Z,100.00
2024-03-09T03:43:36.158Z,100.00
2024-03-09T03:46:06.878Z,100.00
2024-03-09T03:48:35.127Z,100.00
2024-03-09T03:51:02.761Z,100.00
2024-03-09T03:53:30.466Z,100.00
2024-03-09T03:56:00.299Z,100.00
2024-03-09T03:58:29.310Z,100.00
2024-03-09T04:00:57.522Z,100.00
2024-03-09T04:03:30.466Z,100.00
2024-03-09T04:06:00.124Z,100.00
2024-03-09T04:08:28.522Z,100.00
2024-03-09T04:10:56.826Z,100.00
2024-03-09T04:13:26.059Z,100.00
2024-03-09T04:15:57.451Z,100.00
2024-03-09T04:18:31.847Z,100.00
2024-03-09T04:21:03.304Z,100.00
2024-03-09T04:23:31.422Z,100.00
2024-03-09T04:25:59.589Z,100.00
2024-03-09T04:28:32.520Z,100.00
2024-03-09T04:31:01.125Z,100.00
2024-03-09T04:33:31.836Z,100.00
2024-03-09T04:36:00.399Z,100.00
2024-03-09T04:38:28.265Z,100.00
2024-03-09T04:40:56.061Z,100.00
2024-03-09T04:43:24.868Z,100.00
2024-03-09T04:45:57.085Z,100.00
2024-03-09T04:48:26.044Z,100.00
2024-03-09T04:50:56.477Z,100.00
2024-03-09T04:56:18.333Z,100.00
2024-03-09T04:58:46.026Z,100.00
2024-03-09T05:01:14.472Z,100.00
2024-03-09T05:03:42.692Z,100.00
2024-03-09T05:06:14.148Z,100.00
2024-03-09T05:08:45.030Z,100.00
2024-03-09T05:11:13.942Z,100.00
2024-03-09T05:13:42.088Z,100.00
2024-03-09T05:16:12.244Z,100.00
2024-03-09T05:19:12.641Z,100.00
2024-03-09T05:21:45.299Z,100.00
2024-03-09T05:24:13.070Z,100.00
2024-03-09T05:26:43.691Z,100.00
2024-03-09T05:29:13.863Z,100.00
2024-03-09T05:31:42.171Z,100.00
2024-03-09T05:34:12.297Z,100.00
2024-03-09T05:36:41.504Z,100.00
2024-03-09T05:39:12.150Z,100.00
2024-03-09T05:41:39.870Z,100.00
2024-03-09T05:44:09.481Z,100.00
2024-03-09T05:46:38.620Z,100.00
2024-03-09T05:49:07.048Z,100.00
2024-03-09T05:51:35.214Z,100.00
2024-03-09T05:54:05.860Z,100.00
2024-03-09T05:56:33.985Z,100.00
2024-03-09T05:59:01.794Z,100.00
2024-03-09T06:01:29.633Z,100.00
2024-03-09T06:04:00.504Z,100.00
2024-03-09T06:06:28.178Z,100.00
2024-03-09T06:08:59.690Z,100.00
2024-03-09T06:11:29.036Z,100.00
2024-03-09T06:13:57.612Z,100.00
2024-03-09T06:16:25.581Z,100.00
2024-03-09T06:18:54.069Z,100.00
2024-03-09T06:21:23.343Z,100.00
2024-03-09T06:24:16.986Z,100.00
2024-03-09T06:26:46.131Z,100.00
2024-03-09T06:29:14.244Z,100.00
2024-03-09T06:31:44.750Z,100.00
2024-03-09T06:34:12.498Z,100.00
2024-03-09T06:36:40.794Z,100.00
2024-03-09T06:39:08.758Z,100.00
2024-03-09T06:41:37.464Z,100.00
2024-03-09T06:44:10.046Z,100.00
2024-03-09T06:47:02.038Z,100.00
2024-03-09T06:49:31.324Z,100.00
2024-03-09T06:51:59.648Z,100.00
2024-03-09T06:54:30.651Z,100.00
2024-03-09T06:56:58.655Z,100.00
2024-03-09T06:59:27.734Z,100.00
2024-03-09T07:01:58.774Z,100.00
2024-03-09T07:04:27.053Z,100.00
2024-03-09T07:06:54.988Z,100.00
2024-03-09T07:09:23.769Z,100.00
2024-03-09T07:11:54.367Z,100.00
2024-03-09T07:14:22.664Z,100.00
2024-03-09T07:16:52.796Z,100.00
2024-03-09T07:19:21.944Z,100.00
2024-03-09T07:21:49.972Z,100.00
2024-03-09T07:24:44.155Z,100.00
2024-03-09T07:27:13.314Z,100.00
2024-03-09T07:29:42.690Z,100.00
2024-03-09T07:32:13.907Z,100.00
2024-03-09T07:34:41.907Z,100.00
2024-03-09T07:37:09.749Z,100.00
2024-03-09T07:39:39.208Z,100.00
2024-03-09T07:42:37.138Z,100.00
2024-03-09T07:45:08.117Z,100.00
2024-03-09T07:47:37.491Z,100.00
2024-03-09T07:50:05.394Z,100.00
2024-03-09T07:52:34.115Z,100.00
2024-03-09T07:55:01.753Z,100.00
2024-03-09T07:57:29.594Z,100.00
2024-03-09T07:59:57.435Z,100.00
2024-03-09T08:02:26.252Z,100.00
2024-03-09T08:04:55.562Z,100.00
2024-03-09T08:07:23.678Z,100.00
2024-03-09T08:09:51.813Z,100.00
2024-03-09T08:12:19.807Z,100.00
2024-03-09T08:14:50.042Z,100.00
2024-03-09T08:17:18.192Z,100.00
2024-03-09T08:19:46.645Z,100.00
2024-03-09T08:22:16.033Z,100.00
2024-03-09T08:24:43.698Z,100.00
2024-03-09T08:27:11.354Z,100.00
2024-03-09T08:29:39.238Z,100.00
2024-03-09T08:32:07.956Z,100.00
2024-03-09T08:34:36.061Z,97.65
2024-03-09T08:37:10.000Z,89.21
2024-03-09T08:39:43.420Z,87.51
2024-03-09T08:42:12.907Z,85.06
2024-03-09T08:44:41.074Z,83.16
2024-03-09T08:47:09.383Z,84.26
2024-03-09T08:49:37.533Z,87.41
2024-03-09T08:52:06.145Z,89.96
2024-03-09T08:54:34.724Z,90.13
2024-03-09T08:57:04.356Z,92.68
2024-03-09T08:59:34.093Z,92.35
2024-03-09T09:02:03.080Z,95.86
2024-03-09T09:04:30.760Z,94.76
2024-03-09T09:06:58.641Z,95.87
2024-03-09T09:09:26.777Z,93.54
2024-03-09T09:11:55.742Z,93.39
2024-03-09T09:14:25.497Z,91.81
2024-03-09T09:16:54.673Z,89.59
2024-03-09T09:19:26.039Z,90.03
2024-03-09T09:21:56.485Z,89.48
2024-03-09T09:24:25.552Z,90.28
2024-03-09T09:26:54.338Z,87.51
2024-03-09T09:29:22.305Z,88.66
2024-03-09T09:31:51.422Z,87.11
2024-03-09T09:34:19.239Z,87.37
2024-03-09T09:36:49.017Z,83.13
2024-03-09T09:39:22.609Z,83.20
2024-03-09T09:41:52.075Z,81.31
2024-03-09T09:44:21.574Z,78.79
2024-03-09T09:46:49.217Z,80.58
2024-03-09T09:49:19.365Z,80.52
2024-03-09T09:51:49.514Z,78.12
2024-03-09T09:54:17.928Z,77.58
2024-03-09T09:56:47.601Z,76.25
2024-03-09T09:59:18.475Z,75.98
2024-03-09T10:01:47.865Z,75.22
2024-03-09T10:04:17.354Z,75.28
2024-03-09T10:06:49.027Z,74.76
2024-03-09T10:09:28.813Z,74.65
2024-03-09T10:11:58.068Z,74.23
2024-03-09T10:14:30.067Z,74.46
2024-03-09T10:17:02.591Z,73.55
2024-03-09T10:19:31.865Z,73.74
2024-03-09T10:22:02.445Z,72.81
2024-03-09T10:24:30.027Z,72.50
2024-03-09T10:27:07.862Z,71.48
2024-03-09T10:29:35.811Z,70.85
2024-03-09T10:32:09.196Z,70.46
2024-03-09T10:34:49.372Z,69.25
2024-03-09T10:37:25.141Z,69.87
2024-03-09T10:39:53.152Z,69.34
2024-03-09T10:42:22.403Z,68.45
2024-03-09T10:44:54.416Z,67.03
2024-03-09T10:47:26.598Z,67.07
2024-03-09T10:50:02.508Z,67.80
2024-03-09T10:52:33.939Z,65.48
2024-03-09T10:55:08.087Z,64.40
2024-03-09T10:57:36.607Z,63.93
2024-03-09T11:00:05.202Z,61.95
2024-03-09T11:02:36.620Z,62.11
2024-03-09T11:05:06.670Z,61.86
2024-03-09T11:07:37.353Z,62.26
2024-03-09T11:10:06.975Z,62.38
2024-03-09T11:12:37.727Z,60.65
2024-03-09T11:15:09.623Z,60.95
2024-03-09T11:17:37.482Z,61.74
2024-03-09T11:20:08.654Z,61.96
2024-03-09T11:22:47.756Z,61.52
2024-03-09T11:25:16.330Z,60.14
2024-03-09T11:27:44.824Z,59.89
2024-03-09T11:30:16.418Z,60.09
2024-03-09T11:32:44.661Z,59.48
2024-03-09T11:35:33.514Z,58.56
2024-03-09T11:38:13.345Z,59.62
2024-03-09T11:40:41.989Z,59.62
2024-03-09T11:43:13.118Z,60.61
2024-03-09T11:45:41.644Z,60.63
2024-03-09T11:48:10.321Z,60.07
2024-03-09T11:50:43.740Z,58.76
2024-03-09T11:53:13.129Z,58.33
2024-03-09T11:55:42.943Z,57.37
2024-03-09T11:58:11.460Z,57.39
2024-03-09T12:00:39.059Z,55.60
2024-03-09T12:03:15.525Z,55.54
2024-03-09T12:05:45.419Z,54.36
2024-03-09T12:08:15.254Z,53.71
2024-03-09T12:10:47.370Z,53.71
2024-03-09T12:13:15.212Z,53.71
2024-03-09T12:15:44.886Z,54.06
2024-03-09T12:18:14.635Z,53.51
2024-03-09T12:20:48.682Z,53.06
2024-03-09T12:23:20.820Z,52.51
2024-03-09T12:25:48.816Z,52.15
2024-03-09T12:28:17.985Z,52.98
2024-03-09T12:30:52.052Z,52.74
2024-03-09T12:33:20.382Z,52.42
2024-03-09T12:35:48.688Z,52.12
2024-03-09T12:38:21.680Z,51.46
2024-03-09T12:40:53.067Z,51.42
2024-03-09T12:43:21.826Z,51.54
2024-03-09T12:45:53.357Z,51.53
2024-03-09T12:48:24.104Z,50.80
2024-03-09T12:50:56.656Z,50.81
2024-03-09T12:53:25.637Z,50.58
2024-03-09T12:55:55.007Z,50.25
2024-03-09T12:58:22.690Z,50.04
2024-03-09T13:00:55.300Z,49.82
2024-03-09T13:03:25.730Z,49.50
2024-03-09T13:05:53.690Z,48.43
2024-03-09T13:08:25.231Z,49.08
2024-03-09T13:10:54.415Z,48.39
2024-03-09T13:13:23.160Z,48.89
2024-03-09T13:15:56.349Z,48.14
2024-03-09T13:18:25.174Z,49.09
2024-03-09T13:20:55.317Z,48.40
2024-03-09T13:23:23.387Z,49.05
2024-03-09T13:25:51.144Z,48.63
2024-03-09T13:28:20.174Z,48.73
2024-03-09T13:30:49.877Z,48.17
2024-03-09T13:33:17.750Z,48.59
2024-03-09T13:35:46.134Z,48.54
2024-03-09T13:38:13.920Z,48.29
2024-03-09T13:40:42.079Z,47.61
2024-03-09T13:43:09.714Z,48.08
2024-03-09T13:45:42.023Z,47.33
2024-03-09T13:48:12.310Z,47.01
2024-03-09T13:50:40.023Z,46.78
2024-03-09T13:53:07.338Z,46.38
2024-03-09T13:55:35.989Z,45.45
2024-03-09T13:58:05.601Z,45.49
2024-03-09T14:00:37.208Z,46.12
2024-03-09T14:03:08.386Z,46.23
2024-03-09T14:05:37.775Z,46.92
2024-03-09T14:08:09.440Z,47.60
2024-03-09T14:10:39.330Z,47.60
2024-03-09T14:13:09.674Z,48.29
2024-03-09T14:15:38.947Z,48.15
2024-03-09T14:18:15.277Z,48.52
2024-03-09T14:20:43.470Z,49.18
2024-03-09T14:23:14.678Z,49.06
2024-03-09T14:25:43.825Z,49.17
2024-03-09T14:28:12.705Z,48.88
2024-03-09T14:30:42.511Z,48.84
2024-03-09T14:33:14.226Z,48.11
2024-03-09T14:35:42.502Z,48.14
2024-03-09T14:38:12.457Z,48.44
2024-03-09T14:40:40.358Z,47.92
2024-03-09T14:43:10.470Z,47.53
2024-03-09T14:45:39.178Z,47.82
2024-03-09T14:48:10.446Z,47.48
2024-03-09T14:50:40.274Z,47.43
2024-03-09T14:53:15.109Z,47.44
2024-03-09T14:55:47.516Z,47.61
2024-03-09T14:58:17.788Z,46.92
2024-03-09T15:00:58.470Z,47.06
2024-03-09T15:03:33.664Z,46.90
2024-03-09T15:06:03.338Z,46.86
2024-03-09T15:08:32.811Z,46.41
2024-03-09T15:11:11.063Z,47.20
2024-03-09T15:13:40.596Z,47.43
2024-03-09T15:16:10.236Z,48.03
2024-03-09T15:18:39.132Z,48.24
2024-03-09T15:21:16.951Z,48.67
2024-03-09T15:23:45.133Z,49.04
2024-03-09T15:26:12.869Z,49.46
2024-03-09T15:28:41.895Z,49.92
2024-03-09T15:31:11.492Z,50.19
2024-03-09T15:33:39.589Z,50.33
2024-03-09T15:36:12.414Z,50.41
2024-03-09T15:38:42.674Z,50.10
2024-03-09T15:41:15.563Z,50.30
2024-03-09T15:43:43.670Z,50.17
2024-03-09T15:46:13.417Z,50.21
2024-03-09T15:48:41.580Z,50.06
2024-03-09T15:51:12.611Z,50.47
2024-03-09T15:53:41.731Z,49.92
2024-03-09T15:56:12.622Z,50.22
2024-03-09T15:58:42.657Z,50.29
2024-03-09T16:01:11.152Z,50.39
2024-03-09T16:03:40.928Z,50.46
2024-03-09T16:06:11.267Z,50.79
2024-03-09T16:08:40.344Z,51.01
2024-03-09T16:11:08.020Z,51.39
2024-03-09T16:13:36.917Z,51.65
2024-03-09T16:16:09.263Z,51.49
2024-03-09T16:18:37.704Z,51.54
2024-03-09T16:21:11.256Z,50.91
2024-03-09T16:23:45.778Z,50.95
2024-03-09T16:26:13.786Z,50.98
2024-03-09T16:28:43.521Z,50.92
2024-03-09T16:31:12.581Z,50.97
2024-03-09T16:33:41.380Z,50.81
2024-03-09T16:36:11.270Z,51.33
2024-03-09T16:38:40.641Z,51.52
2024-03-09T16:41:10.510Z,51.51
2024-03-09T16:43:39.785Z,51.93
2024-03-09T16:46:12.874Z,52.49
2024-03-09T16:48:40.617Z,52.91
2024-03-09T16:51:09.828Z,52.95
2024-03-09T16:53:41.856Z,53.39
2024-03-09T16:56:12.253Z,52.71
2024-03-09T16:58:41.144Z,53.36
2024-03-09T17:01:09.709Z,53.83
2024-03-09T17:03:37.730Z,54.00
2024-03-09T17:06:08.535Z,54.13
2024-03-09T17:08:37.324Z,54.21
2024-03-09T17:11:11.893Z,54.19
2024-03-09T17:13:41.935Z,54.39
2024-03-09T17:16:11.680Z,54.70
2024-03-09T17:18:41.417Z,54.96
2024-03-09T17:21:09.040Z,55.12
2024-03-09T17:23:36.874Z,55.66
2024-03-09T17:26:05.420Z,55.63
2024-03-09T17:28:35.568Z,56.30
2024-03-09T17:31:09.250Z,56.81
2024-03-09T17:33:38.680Z,56.92
2024-03-09T17:36:10.100Z,57.03
2024-03-09T17:38:38.153Z,57.21
2024-03-09T17:41:05.898Z,57.36
2024-03-09T17:43:35.220Z,57.64
2024-03-09T17:46:05.085Z,57.95
2024-03-09T17:48:33.025Z,57.93
2024-03-09T17:51:01.093Z,58.39
2024-03-09T17:53:31.107Z,58.58
2024-03-09T17:56:00.999Z,57.71
2024-03-09T17:58:29.621Z,57.65
2024-03-09T18:00:59.132Z,57.84
2024-03-09T18:03:27.146Z,57.96
2024-03-09T18:05:57.907Z,57.97
2024-03-09T18:08:26.648Z,58.08
2024-03-09T18:10:56.255Z,58.12
2024-03-09T18:13:24.251Z,58.37
2024-03-09T18:15:52.328Z,58.65
2024-03-09T18:18:22.757Z,58.85
2024-03-09T18:20:52.009Z,58.80
2024-03-09T18:23:20.305Z,59.42
2024-03-09T18:25:53.003Z,59.80
2024-03-09T18:28:23.212Z,60.59
2024-03-09T18:30:52.121Z,61.57
2024-03-09T18:33:22.973Z,62.25
2024-03-09T18:35:51.130Z,62.45
2024-03-09T18:38:20.030Z,62.91
2024-03-09T18:40:48.576Z,63.36
2024-03-09T18:43:17.243Z,63.25
2024-03-09T18:45:47.691Z,63.68
2024-03-09T18:48:16.436Z,63.70
2024-03-09T18:50:46.020Z,64.05
2024-03-09T18:53:13.813Z,64.45
2024-03-09T18:55:43.918Z,64.60
2024-03-09T18:58:11.983Z,65.14
2024-03-09T19:00:39.840Z,65.50
2024-03-09T19:03:08.500Z,66.63
2024-03-09T19:05:36.203Z,67.15
2024-03-09T19:08:10.198Z,69.05
2024-03-09T19:10:38.069Z,71.70
2024-03-09T19:13:06.971Z,73.68
2024-03-09T19:15:39.188Z,75.68
2024-03-09T19:18:07.104Z,77.42
2024-03-09T19:20:36.394Z,79.58
2024-03-09T19:23:06.761Z,81.31
2024-03-09T19:25:36.946Z,81.65
2024-03-09T19:28:05.008Z,82.97
2024-03-09T19:30:33.671Z,83.84
2024-03-09T19:33:01.678Z,84.16
2024-03-09T19:35:29.865Z,84.60
2024-03-09T19:37:59.633Z,84.59
2024-03-09T19:40:29.705Z,85.06
2024-03-09T19:43:02.094Z,85.10
2024-03-09T19:45:31.961Z,85.10
2024-03-09T19:48:00.749Z,85.59
2024-03-09T19:50:30.256Z,84.71
2024-03-09T19:52:58.982Z,84.79
2024-03-09T19:55:30.879Z,84.84
2024-03-09T19:58:01.374Z,84.94
2024-03-09T20:00:33.385Z,85.47
2024-03-09T20:03:01.717Z,85.63
2024-03-09T20:05:30.700Z,86.17
2024-03-09T20:07:59.701Z,86.85
2024-03-09T20:10:30.506Z,87.27
2024-03-09T20:13:01.900Z,88.39
2024-03-09T20:15:30.160Z,88.91
2024-03-09T20:17:59.602Z,88.96
2024-03-09T20:20:29.750Z,89.30
2024-03-09T20:22:58.732Z,90.29
2024-03-09T20:25:28.871Z,90.77
2024-03-09T20:27:57.681Z,90.89
2024-03-09T20:30:27.768Z,92.02
2024-03-09T20:32:55.916Z,92.54
2024-03-09T20:35:25.315Z,93.41
2024-03-09T20:37:56.706Z,94.17
2024-03-09T20:43:22.675Z,95.24
2024-03-09T20:45:53.113Z,95.93
2024-03-09T20:48:21.048Z,96.57
2024-03-09T20:50:50.908Z,96.88
2024-03-09T20:53:31.691Z,97.59
2024-03-09T20:55:59.211Z,98.00
2024-03-09T20:58:27.862Z,98.21
2024-03-09T21:00:57.298Z,98.07
2024-03-09T21:03:27.143Z,97.72
2024-03-09T21:05:56.086Z,96.95
2024-03-09T21:08:24.207Z,96.89
2024-03-09T21:10:55.605Z,96.25
2024-03-09T21:13:24.246Z,97.25
2024-03-09T21:15:52.119Z,96.67
2024-03-09T21:18:23.974Z,97.30
2024-03-09T21:20:51.966Z,96.91
2024-03-09T21:23:19.911Z,96.60
2024-03-09T21:26:12.338Z,97.22
2024-03-09T21:28:43.163Z,97.90
2024-03-09T21:31:13.077Z,97.92
2024-03-09T21:33:44.794Z,98.42
2024-03-09T21:36:12.866Z,98.87
2024-03-09T21:38:41.339Z,99.35
2024-03-09T21:41:09.680Z,99.51
2024-03-09T21:43:38.868Z,99.44
2024-03-09T21:46:07.805Z,98.86
2024-03-09T21:48:35.952Z,99.21
2024-03-09T21:51:09.089Z,99.12
2024-03-09T21:53:39.087Z,98.66
2024-03-09T21:56:07.339Z,98.58
2024-03-09T21:58:36.857Z,98.16
2024-03-09T22:01:07.626Z,97.94
2024-03-09T22:03:35.931Z,97.69
2024-03-09T22:06:05.764Z,97.11
2024-03-09T22:08:35.447Z,97.41
2024-03-09T22:11:03.640Z,97.10
2024-03-09T22:13:31.424Z,97.16
2024-03-09T22:16:00.445Z,96.83
2024-03-09T22:18:29.928Z,96.82
2024-03-09T22:20:58.497Z,96.33
2024-03-09T22:23:27.893Z,97.18
2024-03-09T22:25:57.774Z,97.51
2024-03-09T22:28:25.946Z,98.43
2024-03-09T22:30:56.060Z,98.42
2024-03-09T22:33:24.692Z,99.33
2024-03-09T22:35:54.425Z,99.75
2024-03-09T22:38:22.260Z,100.00
2024-03-09T22:40:51.983Z,100.00
2024-03-09T22:43:20.973Z,100.00
2024-03-09T22:45:49.903Z,100.00
2024-03-09T22:48:17.508Z,100.00
2024-03-09T22:50:45.449Z,100.00
2024-03-09T22:53:15.662Z,100.00
2024-03-09T22:55:43.609Z,100.00
2024-03-09T22:58:12.587Z,100.00
2024-03-09T23:00:40.558Z,100.00
2024-03-09T23:03:09.239Z,100.00
2024-03-09T23:05:39.191Z,100.00
2024-03-09T23:08:08.763Z,100.00
2024-03-09T23:10:37.313Z,100.00
2024-03-09T23:13:07.948Z,100.00
2024-03-09T23:15:36.950Z,100.00
2024-03-09T23:18:05.644Z,100.00
2024-03-09T23:20:33.645Z,100.00
2024-03-09T23:23:02.249Z,100.00
2024-03-09T23:25:30.503Z,100.00
2024-03-09T23:27:58.861Z,100.00
2024-03-09T23:30:30.063Z,100.00
2024-03-09T23:33:00.934Z,100.00
2024-03-09T23:35:28.983Z,100.00
2024-03-09T23:37:57.208Z,100.00
2024-03-09T23:40:25.282Z,100.00
2024-03-09T23:42:53.123Z,100.00
2024-03-09T23:45:21.111Z,100.00
2024-03-09T23:47:49.976Z,100.00
2024-03-09T23:50:21.295Z,100.00
2024-03-09T23:52:49.802Z,100.00
2024-03-09T23:55:18.911Z,100.00
2024-03-09T23:57:49.153Z,100.00
