createdAt,value
2023-11-15T00:01:26.395Z,6.20
2023-11-15T00:03:53.837Z,6.30
2023-11-15T00:06:21.242Z,6.20
2023-11-15T00:08:48.460Z,6.30
2023-11-15T00:11:17.156Z,6.30
2023-11-15T00:13:44.403Z,6.30
2023-11-15T00:16:11.618Z,6.30
2023-11-15T00:18:38.999Z,6.30
2023-11-15T00:21:06.952Z,6.30
2023-11-15T00:23:36.372Z,6.40
2023-11-15T00:26:04.222Z,6.30
2023-11-15T00:28:31.249Z,6.30
2023-11-15T00:30:59.365Z,6.40
2023-11-15T00:33:26.659Z,6.40
2023-11-15T00:35:53.924Z,6.40
2023-11-15T00:38:21.072Z,6.40
2023-11-15T00:40:48.055Z,6.40
2023-11-15T00:43:16.930Z,6.50
2023-11-15T00:45:44.015Z,6.50
2023-11-15T00:48:11.231Z,6.50
2023-11-15T00:50:38.538Z,6.50
2023-11-15T00:53:06.125Z,6.50
2023-11-15T00:55:33.071Z,6.50
2023-11-15T00:58:00.634Z,6.50
2023-11-15T01:00:28.669Z,6.50
2023-11-15T01:02:57.453Z,6.50
2023-11-15T01:05:25.806Z,6.40
2023-11-15T01:07:53.152Z,6.50
2023-11-15T01:10:20.665Z,6.50
2023-11-15T01:12:48.039Z,6.50
2023-11-15T01:15:16.135Z,6.50
2023-11-15T01:17:43.241Z,6.50
2023-11-15T01:20:10.850Z,6.60
2023-11-15T01:22:39.866Z,6.60
2023-11-15T01:25:07.917Z,6.60
2023-11-15T01:27:35.790Z,6.60
2023-11-15T01:30:03.338Z,6.60
2023-11-15T01:32:31.334Z,6.60
2023-11-15T01:34:58.366Z,6.60
2023-11-15T01:37:25.338Z,6.70
2023-11-15T01:39:52.668Z,6.70
2023-11-15T01:42:19.832Z,6.70
2023-11-15T01:44:47.015Z,6.70
2023-11-15T01:47:15.748Z,6.70
2023-11-15T01:49:43.064Z,6.70
2023-11-15T01:52:10.922Z,6.80
2023-11-15T01:54:38.160Z,6.70
2023-11-15T01:57:05.444Z,6.70
2023-11-15T01:59:32.939Z,6.70
2023-11-15T02:02:00.214Z,6.70
2023-11-15T02:04:27.366Z,6.60
2023-11-15T02:06:54.723Z,6.60
2023-11-15T02:09:22.855Z,6.60
2023-11-15T02:11:49.891Z,6.50
2023-11-15T02:14:17.910Z,6.50
2023-11-15T02:16:45.937Z,6.50
2023-11-15T02:19:13.385Z,6.40
2023-11-15T02:21:40.422Z,6.40
2023-11-15T02:24:08.187Z,6.40
2023-11-15T02:26:35.277Z,6.30
2023-11-15T02:29:02.385Z,6.30
2023-11-15T02:31:29.353Z,6.30
2023-11-15T02:33:56.367Z,6.30
2023-11-15T02:36:23.365Z,6.20
2023-11-15T02:38:50.513Z,6.20
2023-11-15T02:41:17.525Z,6.20
2023-11-15T02:43:44.502Z,6.20
2023-11-15T02:46:11.595Z,6.20
2023-11-15T02:48:38.634Z,6.20
2023-11-15T02:51:06.173Z,6.20
2023-11-15T02:53:33.947Z,6.20
2023-11-15T02:56:00.957Z,6.20
2023-11-15T02:58:27.920Z,6.20
2023-11-15T03:00:55.169Z,6.10
2023-11-15T03:03:22.334Z,6.20
2023-11-15T03:05:49.715Z,6.20
2023-11-15T03:08:19.781Z,6.20
2023-11-15T03:10:47.402Z,6.20
2023-11-15T03:13:14.428Z,6.20
2023-11-15T03:15:41.448Z,6.20
2023-11-15T03:18:08.517Z,6.20
2023-11-15T03:20:36.016Z,6.10
2023-11-15T03:23:03.096Z,6.10
2023-11-15T03:25:30.289Z,6.10
2023-11-15T03:27:57.907Z,6.10
2023-11-15T03:30:25.119Z,6.10
2023-11-15T03:32:52.331Z,6.10
2023-11-15T03:35:23.608Z,6.10
2023-11-15T03:37:51.514Z,6.10
2023-11-15T03:40:20.977Z,6.10
2023-11-15T03:42:48.673Z,6.10
2023-11-15T03:45:16.225Z,6.10
2023-11-15T03:47:43.333Z,6.10
2023-11-15T03:50:10.574Z,6.10
2023-11-15T03:52:37.545Z,6.10
2023-11-15T03:55:04.887Z,6.10
2023-11-15T03:57:32.204Z,6.20
2023-11-15T04:00:00.630Z,6.10
2023-11-15T04:02:30.967Z,6.20
2023-11-15T04:04:58.200Z,6.20
2023-11-15T04:07:27.646Z,6.20
2023-11-15T04:09:54.928Z,6.20
2023-11-15T04:12:22.910Z,6.10
2023-11-15T04:14:50.156Z,6.10
2023-11-15T04:17:18.817Z,6.10
2023-11-15T04:19:45.816Z,6.00
2023-11-15T04:22:14.355Z,6.00
2023-11-15T04:24:42.281Z,6.00
2023-11-15T04:27:09.278Z,5.90
2023-11-15T04:29:39.055Z,5.90
2023-11-15T04:32:06.736Z,5.90
2023-11-15T04:34:33.953Z,6.00
2023-11-15T04:37:01.522Z,6.00
2023-11-15T04:39:29.277Z,6.00
2023-11-15T04:41:56.417Z,6.00
2023-11-15T04:44:24.557Z,6.00
2023-11-15T04:46:52.256Z,6.00
2023-11-15T04:49:21.493Z,6.00
2023-11-15T04:51:49.186Z,5.90
2023-11-15T04:54:16.139Z,5.90
2023-11-15T04:56:43.191Z,5.90
2023-11-15T04:59:10.873Z,5.90
2023-11-15T05:01:39.004Z,5.90
2023-11-15T05:04:06.510Z,5.90
2023-11-15T05:06:34.252Z,5.90
2023-11-15T05:09:01.448Z,5.90
2023-11-15T05:11:28.448Z,6.00
2023-11-15T05:13:55.431Z,5.90
2023-11-15T05:16:22.486Z,6.00
2023-11-15T05:18:49.577Z,5.90
2023-11-15T05:21:16.816Z,5.90
2023-11-15T05:23:43.865Z,5.90
2023-11-15T05:26:10.848Z,5.90
2023-11-15T05:28:38.033Z,5.90
2023-11-15T05:31:05.218Z,5.80
2023-11-15T05:33:32.277Z,5.80
2023-11-15T05:35:59.438Z,5.80
2023-11-15T05:38:26.441Z,5.70
2023-11-15T05:40:53.770Z,5.70
2023-11-15T05:43:21.272Z,5.70
2023-11-15T05:45:48.777Z,5.70
2023-11-15T05:48:16.084Z,5.70
2023-11-15T05:50:43.461Z,5.70
2023-11-15T05:53:10.605Z,5.70
2023-11-15T05:55:37.657Z,5.70
2023-11-15T05:58:05.936Z,5.60
2023-11-15T06:00:33.232Z,5.60
2023-11-15T06:03:01.460Z,5.60
2023-11-15T06:05:30.663Z,5.60
2023-11-15T06:07:57.766Z,5.70
2023-11-15T06:10:28.178Z,5.70
2023-11-15T06:12:58.086Z,5.60
2023-11-15T06:15:25.441Z,5.70
2023-11-15T06:17:53.642Z,5.70
2023-11-15T06:20:20.706Z,5.70
2023-11-15T06:22:48.205Z,5.70
2023-11-15T06:25:22.936Z,5.80
2023-11-15T06:27:50.106Z,5.80
2023-11-15T06:30:18.097Z,5.80
2023-11-15T06:32:46.242Z,5.80
2023-11-15T06:35:20.139Z,5.80
2023-11-15T06:37:48.565Z,5.80
2023-11-15T06:40:19.784Z,5.80
2023-11-15T06:42:47.202Z,5.80
2023-11-15T06:45:14.607Z,5.90
2023-11-15T06:47:44.637Z,5.90
2023-11-15T06:50:11.852Z,5.90
2023-11-15T06:52:41.847Z,5.90
2023-11-15T06:55:12.378Z,5.90
2023-11-15T06:57:42.751Z,5.80
2023-11-15T07:00:12.354Z,5.80
2023-11-15T07:02:42.373Z,5.80
2023-11-15T07:05:11.752Z,5.80
2023-11-15T07:07:39.077Z,5.70
2023-11-15T07:10:07.122Z,5.80
2023-11-15T07:12:39.898Z,5.80
2023-11-15T07:15:14.465Z,5.80
2023-11-15T07:17:42.197Z,5.80
2023-11-15T07:20:11.376Z,5.80
2023-11-15T07:22:40.819Z,5.80
2023-11-15T07:25:14.222Z,5.80
2023-11-15T07:27:41.272Z,5.70
2023-11-15T07:30:09.659Z,5.70
2023-11-15T07:32:39.030Z,5.70
2023-11-15T07:35:07.034Z,5.70
2023-11-15T07:37:35.950Z,5.70
2023-11-15T07:40:04.437Z,5.70
2023-11-15T07:42:33.644Z,5.70
2023-11-15T07:45:03.440Z,5.70
2023-11-15T07:47:30.787Z,5.60
2023-11-15T07:50:00.236Z,5.70
2023-11-15T07:52:28.907Z,5.60
2023-11-15T07:54:57.836Z,5.70
2023-11-15T07:57:26.437Z,5.70
2023-11-15T07:59:53.750Z,5.70
2023-11-15T08:02:20.819Z,5.70
2023-11-15T08:04:47.843Z,5.70
2023-11-15T08:07:14.935Z,5.70
2023-11-15T08:09:42.428Z,5.60
2023-11-15T08:12:10.672Z,5.70
2023-11-15T08:14:37.837Z,5.80
2023-11-15T08:17:05.253Z,5.80
2023-11-15T08:19:32.296Z,5.80
2023-11-15T08:21:59.316Z,5.80
2023-11-15T08:24:27.962Z,5.80
2023-11-15T08:26:57.501Z,5.80
2023-11-15T08:29:24.839Z,5.90
2023-11-15T08:31:52.082Z,5.90
2023-11-15T08:34:23.890Z,5.90
2023-11-15T08:36:52.064Z,5.90
2023-11-15T08:39:19.073Z,5.90
2023-11-15T08:41:48.242Z,5.90
2023-11-15T08:44:19.248Z,5.90
2023-11-15T08:46:47.159Z,5.90
2023-11-15T08:49:17.555Z,5.90
2023-11-15T08:51:52.042Z,5.80
2023-11-15T08:54:19.589Z,5.80
2023-11-15T08:56:47.058Z,5.80
2023-11-15T08:59:17.231Z,5.80
2023-11-15T09:01:46.040Z,5.80
2023-11-15T09:04:17.892Z,5.80
2023-11-15T09:06:49.325Z,5.80
2023-11-15T09:09:17.420Z,5.90
2023-11-15T09:11:45.068Z,5.90
2023-11-15T09:14:12.338Z,5.90
2023-11-15T09:16:39.333Z,5.90
2023-11-15T09:19:06.687Z,5.90
2023-11-15T09:21:38.405Z,5.90
2023-11-15T09:24:06.794Z,6.00
2023-11-15T09:26:34.122Z,5.90
2023-11-15T09:29:01.235Z,5.90
2023-11-15T09:31:28.332Z,5.90
2023-11-15T09:33:55.480Z,5.90
2023-11-15T09:36:22.606Z,5.90
2023-11-15T09:38:49.739Z,6.00
2023-11-15T09:41:18.978Z,6.00
2023-11-15T09:43:56.401Z,6.00
2023-11-15T09:46:24.272Z,6.10
2023-11-15T09:48:59.885Z,6.20
2023-11-15T09:51:35.625Z,6.20
2023-11-15T09:54:12.975Z,6.20
2023-11-15T09:56:51.156Z,6.20
2023-11-15T09:59:19.494Z,6.20
2023-11-15T10:01:50.644Z,6.20
2023-11-15T10:04:26.066Z,6.30
2023-11-15T10:06:57.370Z,6.30
2023-11-15T10:09:41.483Z,6.30
2023-11-15T10:12:09.661Z,6.40
2023-11-15T10:14:55.720Z,6.40
2023-11-15T10:17:39.886Z,6.40
2023-11-15T10:20:30.022Z,6.50
2023-11-15T10:22:58.820Z,6.50
2023-11-15T10:25:28.696Z,6.60
2023-11-15T10:28:11.115Z,6.60
2023-11-15T10:30:39.563Z,6.70
2023-11-15T10:33:15.778Z,6.60
2023-11-15T10:35:44.445Z,6.70
2023-11-15T10:38:21.594Z,6.70
2023-11-15T10:40:50.892Z,6.80
2023-11-15T10:43:20.848Z,6.80
2023-11-15T10:45:51.631Z,6.90
2023-11-15T10:48:23.740Z,6.90
2023-11-15T10:50:56.865Z,7.00
2023-11-15T10:53:25.379Z,7.00
2023-11-15T10:55:53.654Z,7.00
2023-11-15T10:58:23.697Z,7.00
2023-11-15T11:00:55.799Z,7.10
2023-11-15T11:03:25.858Z,7.20
2023-11-15T11:06:00.780Z,7.20
2023-11-15T11:09:12.958Z,7.20
2023-11-15T11:11:48.126Z,7.00
2023-11-15T11:14:17.310Z,7.00
2023-11-15T11:16:48.662Z,7.00
2023-11-15T11:19:23.809Z,6.90
2023-11-15T11:22:07.172Z,6.80
2023-11-15T11:25:08.324Z,6.80
2023-11-15T11:27:38.090Z,6.80
2023-11-15T11:30:15.820Z,7.00
2023-11-15T11:32:46.140Z,7.10
2023-11-15T11:35:21.908Z,7.10
2023-11-15T11:37:57.302Z,7.00
2023-11-15T11:40:25.386Z,7.20
2023-11-15T11:42:54.055Z,7.50
2023-11-15T11:45:24.729Z,7.90
2023-11-15T11:47:52.429Z,8.20
2023-11-15T11:50:24.572Z,8.70
2023-11-15T11:52:55.644Z,8.90
2023-11-15T11:55:23.416Z,9.10
2023-11-15T11:57:54.041Z,9.60
2023-11-15T12:00:23.659Z,10.00
2023-11-15T12:03:00.956Z,10.40
2023-11-15T12:05:33.672Z,10.50
2023-11-15T12:08:04.060Z,10.80
2023-11-15T12:10:31.311Z,11.20
2023-11-15T12:13:08.494Z,11.50
2023-11-15T12:15:40.102Z,11.90
2023-11-15T12:18:09.039Z,12.10
2023-11-15T12:20:40.967Z,12.40
2023-11-15T12:23:12.259Z,12.40
2023-11-15T12:25:54.278Z,12.50
2023-11-15T12:28:32.402Z,12.70
2023-11-15T12:31:04.785Z,12.80
2023-11-15T12:33:35.384Z,13.00
2023-11-15T12:36:04.681Z,13.20
2023-11-15T12:38:31.752Z,13.50
2023-11-15T12:41:06.737Z,13.60
2023-11-15T12:43:35.056Z,13.90
2023-11-15T12:46:16.253Z,14.40
2023-11-15T12:48:46.719Z,14.60
2023-11-15T12:51:13.752Z,14.80
2023-11-15T12:53:42.778Z,15.10
2023-11-15T12:56:20.863Z,14.70
2023-11-15T12:58:49.286Z,14.70
2023-11-15T13:01:18.178Z,14.50
2023-11-15T13:03:46.912Z,14.70
2023-11-15T13:06:18.800Z,14.70
2023-11-15T13:08:49.687Z,14.80
2023-11-15T13:11:20.337Z,15.00
2023-11-15T13:13:49.673Z,15.20
2023-11-15T13:16:21.651Z,15.10
2023-11-15T13:18:50.359Z,15.20
2023-11-15T13:21:19.892Z,15.20
2023-11-15T13:23:49.142Z,14.80
2023-11-15T13:26:16.850Z,15.00
2023-11-15T13:28:45.931Z,15.10
2023-11-15T13:31:16.357Z,15.20
2023-11-15T13:33:49.673Z,15.30
2023-11-15T13:36:21.845Z,15.70
2023-11-15T13:38:50.130Z,15.90
2023-11-15T13:41:29.739Z,15.40
2023-11-15T13:43:57.306Z,15.30
2023-11-15T13:46:25.093Z,15.40
2023-11-15T13:48:54.514Z,15.60
2023-11-15T13:51:23.429Z,15.70
2023-11-15T13:53:51.024Z,15.60
2023-11-15T13:56:18.282Z,15.50
2023-11-15T13:58:45.271Z,15.10
2023-11-15T14:01:12.638Z,15.10
2023-11-15T14:03:40.410Z,15.00
2023-11-15T14:06:08.620Z,14.70
2023-11-15T14:08:51.881Z,14.30
2023-11-15T14:11:27.745Z,14.00
2023-11-15T14:13:54.731Z,13.70
2023-11-15T14:16:22.301Z,13.30
2023-11-15T14:18:51.366Z,13.10
2023-11-15T14:21:18.716Z,13.20
2023-11-15T14:23:45.868Z,13.10
2023-11-15T14:26:15.539Z,13.10
2023-11-15T14:28:44.719Z,13.20
2023-11-15T14:31:12.346Z,12.80
2023-11-15T14:33:39.981Z,12.40
2023-11-15T14:36:08.626Z,12.40
2023-11-15T14:38:36.987Z,12.50
2023-11-15T14:41:07.391Z,12.60
2023-11-15T14:43:35.054Z,12.00
2023-11-15T14:46:02.685Z,11.80
2023-11-15T14:48:31.594Z,11.50
2023-11-15T14:50:59.236Z,11.30
2023-11-15T14:53:26.290Z,11.20
2023-11-15T14:55:53.423Z,10.90
2023-11-15T14:58:20.360Z,10.80
2023-11-15T15:00:47.921Z,10.60
2023-11-15T15:03:16.434Z,10.50
2023-11-15T15:05:43.637Z,10.20
2023-11-15T15:08:13.133Z,10.10
2023-11-15T15:10:40.422Z,10.10
2023-11-15T15:13:11.269Z,10.30
2023-11-15T15:15:39.841Z,10.10
2023-11-15T15:18:13.248Z,10.10
2023-11-15T15:20:45.213Z,10.30
2023-11-15T15:23:13.819Z,9.90
2023-11-15T15:25:42.275Z,9.50
2023-11-15T15:28:10.614Z,9.30
2023-11-15T15:30:38.423Z,9.10
2023-11-15T15:33:08.838Z,9.10
2023-11-15T15:35:36.313Z,9.00
2023-11-15T15:38:04.172Z,9.00
2023-11-15T15:40:36.620Z,8.90
2023-11-15T15:43:05.020Z,8.90
2023-11-15T15:45:32.262Z,8.70
2023-11-15T15:48:02.690Z,8.70
2023-11-15T15:50:29.822Z,8.40
2023-11-15T15:52:57.038Z,7.70
2023-11-15T15:55:24.054Z,7.50
2023-11-15T15:57:51.358Z,7.50
2023-11-15T16:00:19.042Z,7.60
2023-11-15T16:02:48.136Z,7.70
2023-11-15T16:05:17.736Z,7.60
2023-11-15T16:07:45.437Z,7.50
2023-11-15T16:10:12.702Z,7.70
2023-11-15T16:12:40.132Z,7.70
2023-11-15T16:15:08.596Z,7.70
2023-11-15T16:17:36.106Z,7.60
2023-11-15T16:20:08.772Z,7.50
2023-11-15T16:22:36.118Z,7.10
2023-11-15T16:25:04.446Z,6.80
2023-11-15T16:27:36.706Z,6.90
2023-11-15T16:30:15.214Z,6.90
2023-11-15T16:32:43.569Z,6.70
2023-11-15T16:35:10.931Z,6.90
2023-11-15T16:37:40.812Z,6.80
2023-11-15T16:40:11.558Z,6.90
2023-11-15T16:42:39.945Z,7.00
2023-11-15T16:45:08.655Z,6.90
2023-11-15T16:47:37.363Z,7.00
2023-11-15T16:50:05.381Z,7.00
2023-11-15T16:52:34.473Z,6.90
2023-11-15T16:55:06.740Z,6.90
2023-11-15T16:57:34.081Z,6.90
2023-11-15T17:00:01.477Z,6.80
2023-11-15T17:02:28.777Z,6.80
2023-11-15T17:04:55.737Z,6.80
2023-11-15T17:07:23.122Z,6.80
2023-11-15T17:09:52.675Z,6.80
2023-11-15T17:12:20.261Z,6.80
2023-11-15T17:14:47.437Z,6.80
2023-11-15T17:17:16.861Z,6.70
2023-11-15T17:19:45.796Z,6.30
2023-11-15T17:22:15.065Z,6.20
2023-11-15T17:24:42.565Z,6.30
2023-11-15T17:27:09.869Z,6.20
2023-11-15T17:29:37.239Z,6.20
2023-11-15T17:32:04.873Z,6.30
2023-11-15T17:34:32.726Z,6.30
2023-11-15T17:37:00.110Z,6.30
2023-11-15T17:39:28.427Z,6.30
2023-11-15T17:41:57.279Z,6.30
2023-11-15T17:44:24.593Z,6.30
2023-11-15T17:46:51.875Z,6.20
2023-11-15T17:49:18.975Z,6.20
2023-11-15T17:51:46.716Z,6.20
2023-11-15T17:54:16.034Z,6.10
2023-11-15T17:56:43.732Z,6.10
2023-11-15T17:59:10.690Z,6.10
2023-11-15T18:01:40.012Z,5.80
2023-11-15T18:04:16.160Z,5.50
2023-11-15T18:06:44.290Z,5.50
2023-11-15T18:09:11.758Z,5.60
2023-11-15T18:11:39.354Z,5.60
2023-11-15T18:14:07.456Z,5.70
2023-11-15T18:16:34.654Z,5.50
2023-11-15T18:19:10.007Z,5.30
2023-11-15T18:21:38.533Z,4.90
2023-11-15T18:24:06.504Z,4.70
2023-11-15T18:26:34.395Z,4.50
2023-11-15T18:29:01.740Z,4.40
2023-11-15T18:31:29.692Z,4.30
2023-11-15T18:33:59.156Z,4.20
2023-11-15T18:36:26.597Z,4.20
2023-11-15T18:38:53.857Z,4.30
2023-11-15T18:41:21.398Z,4.00
2023-11-15T18:43:50.292Z,3.90
2023-11-15T18:46:17.716Z,3.90
2023-11-15T18:48:44.984Z,3.90
2023-11-15T18:51:12.887Z,3.80
2023-11-15T18:53:40.639Z,3.90
2023-11-15T18:56:08.290Z,3.80
2023-11-15T18:58:36.950Z,3.70
2023-11-15T19:01:04.393Z,3.70
2023-11-15T19:03:31.718Z,3.70
2023-11-15T19:05:58.932Z,3.80
2023-11-15T19:08:25.989Z,3.90
2023-11-15T19:10:55.639Z,3.90
2023-11-15T19:13:23.091Z,4.00
2023-11-15T19:15:51.865Z,4.10
2023-11-15T19:18:20.527Z,4.20
2023-11-15T19:20:48.554Z,4.30
2023-11-15T19:23:17.875Z,4.20
2023-11-15T19:25:46.888Z,4.30
2023-11-15T19:28:16.850Z,4.30
2023-11-15T19:30:50.427Z,4.30
2023-11-15T19:33:18.398Z,4.30
2023-11-15T19:35:47.178Z,4.30
2023-11-15T19:38:14.276Z,4.20
2023-11-15T19:40:41.488Z,4.20
2023-11-15T19:43:10.485Z,4.20
2023-11-15T19:45:37.998Z,4.10
2023-11-15T19:48:06.569Z,4.00
2023-11-15T19:50:35.352Z,4.10
2023-11-15T19:53:04.686Z,4.10
2023-11-15T19:55:32.377Z,4.10
2023-11-15T19:57:59.501Z,4.10
2023-11-15T20:00:26.740Z,4.00
2023-11-15T20:02:53.981Z,3.80
2023-11-15T20:05:21.373Z,3.80
2023-11-15T20:07:48.479Z,3.90
2023-11-15T20:10:15.486Z,3.80
2023-11-15T20:12:44.481Z,3.70
2023-11-15T20:15:12.307Z,3.70
2023-11-15T20:17:39.735Z,3.70
2023-11-15T20:20:08.485Z,3.70
2023-11-15T20:22:45.312Z,3.60
2023-11-15T20:25:19.226Z,3.20
2023-11-15T20:27:46.326Z,3.00
2023-11-15T20:30:14.679Z,3.00
2023-11-15T20:32:41.904Z,3.20
2023-11-15T20:35:09.509Z,3.30
2023-11-15T20:37:36.632Z,3.40
2023-11-15T20:40:06.588Z,3.40
2023-11-15T20:42:33.939Z,3.20
2023-11-15T20:45:01.733Z,3.20
2023-11-15T20:47:28.937Z,3.20
2023-11-15T20:49:56.111Z,2.80
2023-11-15T20:52:23.152Z,2.80
2023-11-15T20:54:50.144Z,2.80
2023-11-15T20:57:18.199Z,2.70
2023-11-15T20:59:45.280Z,2.70
2023-11-15T21:02:12.519Z,2.80
2023-11-15T21:04:41.039Z,2.70
2023-11-15T21:07:08.515Z,2.70
2023-11-15T21:09:39.914Z,2.60
2023-11-15T21:12:07.469Z,2.80
2023-11-15T21:14:34.691Z,2.90
2023-11-15T21:17:01.997Z,2.80
2023-11-15T21:19:29.207Z,2.80
2023-11-15T21:21:56.316Z,2.80
2023-11-15T21:24:23.636Z,2.80
2023-11-15T21:26:55.849Z,2.50
2023-11-15T21:29:23.944Z,2.60
2023-11-15T21:31:54.799Z,2.70
2023-11-15T21:34:22.010Z,2.80
2023-11-15T21:36:49.056Z,2.90
2023-11-15T21:39:16.204Z,2.70
2023-11-15T21:41:43.386Z,2.60
2023-11-15T21:44:10.505Z,2.50
2023-11-15T21:46:38.637Z,2.60
2023-11-15T21:49:05.937Z,2.60
2023-11-15T21:51:33.188Z,2.70
2023-11-15T21:54:01.864Z,2.70
2023-11-15T21:56:28.952Z,2.60
2023-11-15T21:58:56.047Z,2.50
2023-11-15T22:01:25.506Z,2.50
2023-11-15T22:03:52.966Z,2.50
2023-11-15T22:06:20.240Z,2.60
2023-11-15T22:08:48.120Z,2.60
2023-11-15T22:11:15.115Z,2.50
2023-11-15T22:13:42.187Z,2.50
2023-11-15T22:16:09.470Z,2.60
2023-11-15T22:18:40.570Z,2.70
2023-11-15T22:21:09.250Z,2.60
2023-11-15T22:23:36.363Z,2.70
2023-11-15T22:26:03.965Z,2.70
2023-11-15T22:28:32.046Z,2.70
2023-11-15T22:30:59.234Z,2.70
2023-11-15T22:33:26.308Z,2.80
2023-11-15T22:35:53.289Z,2.80
2023-11-15T22:38:20.257Z,2.80
2023-11-15T22:40:47.678Z,2.70
2023-11-15T22:43:14.597Z,2.70
2023-11-15T22:45:42.990Z,2.70
2023-11-15T22:48:10.107Z,2.60
2023-11-15T22:50:37.223Z,2.70
2023-11-15T22:53:04.211Z,2.70
2023-11-15T22:55:31.257Z,2.70
2023-11-15T22:57:58.187Z,2.70
2023-11-15T23:00:35.105Z,2.70
2023-11-15T23:03:15.542Z,2.60
2023-11-15T23:05:44.214Z,2.60
2023-11-15T23:08:15.796Z,2.50
2023-11-15T23:10:45.518Z,2.50
2023-11-15T23:13:12.464Z,2.50
2023-11-15T23:15:39.601Z,2.60
2023-11-15T23:18:06.896Z,2.60
2023-11-15T23:20:41.500Z,2.60
2023-11-15T23:23:09.072Z,2.60
2023-11-15T23:25:36.101Z,2.50
2023-11-15T23:28:05.397Z,2.40
2023-11-15T23:30:36.093Z,2.40
2023-11-15T23:33:03.482Z,2.40
2023-11-15T23:35:30.526Z,2.50
2023-11-15T23:38:00.182Z,2.40
2023-11-15T23:40:28.591Z,2.30
2023-11-15T23:42:56.045Z,2.30
2023-11-15T23:45:24.178Z,2.30
2023-11-15T23:47:52.273Z,2.30
2023-11-15T23:50:20.311Z,2.30
2023-11-15T23:52:54.434Z,2.40
2023-11-15T23:55:22.442Z,2.40
2023-11-15T23:57:49.713Z,2.30
