createdAt,value
2023-06-13T00:00:49.939Z,59.52
2023-06-13T00:01:50.024Z,55.13
2023-06-13T00:02:51.032Z,65.06
2023-06-13T00:03:49.932Z,54.16
2023-06-13T00:04:50.909Z,53.77
2023-06-13T00:05:49.911Z,58.03
2023-06-13T00:06:49.908Z,56.07
2023-06-13T00:07:49.925Z,59.22
2023-06-13T00:08:49.875Z,62.70
2023-06-13T00:09:49.919Z,65.49
2023-06-13T00:10:49.883Z,56.39
2023-06-13T00:11:49.862Z,60.64
2023-06-13T00:12:49.843Z,63.66
2023-06-13T00:13:49.841Z,60.33
2023-06-13T00:14:49.856Z,55.19
2023-06-13T00:15:49.842Z,58.47
2023-06-13T00:16:49.826Z,54.94
2023-06-13T00:17:50.055Z,55.31
2023-06-13T00:18:49.875Z,54.57
2023-06-13T00:19:49.950Z,56.45
2023-06-13T00:20:49.794Z,62.72
2023-06-13T00:21:49.815Z,58.34
2023-06-13T00:22:49.809Z,54.98
2023-06-13T00:23:49.792Z,54.55
2023-06-13T00:24:49.805Z,58.81
2023-06-13T00:25:50.296Z,65.73
2023-06-13T00:26:49.780Z,55.97
2023-06-13T00:27:49.768Z,55.24
2023-06-13T00:28:49.761Z,61.62
2023-06-13T00:29:49.742Z,61.16
2023-06-13T00:30:49.752Z,58.79
2023-06-13T00:31:49.739Z,59.79
2023-06-13T00:32:49.784Z,58.67
2023-06-13T00:33:49.754Z,54.62
2023-06-13T00:34:49.718Z,55.03
2023-06-13T00:35:49.703Z,54.81
2023-06-13T00:36:49.722Z,62.90
2023-06-13T00:37:49.833Z,55.03
2023-06-13T00:38:49.783Z,58.73
2023-06-13T00:39:49.699Z,59.93
2023-06-13T00:40:49.679Z,59.61
2023-06-13T00:41:49.687Z,62.34
2023-06-13T00:42:49.678Z,55.06
2023-06-13T00:43:49.645Z,61.24
2023-06-13T00:44:49.681Z,54.79
2023-06-13T00:45:50.164Z,59.73
2023-06-13T00:46:49.753Z,55.60
2023-06-13T00:47:49.652Z,57.31
2023-06-13T00:48:49.616Z,64.70
2023-06-13T00:49:49.630Z,59.98
2023-06-13T00:50:49.639Z,55.72
2023-06-13T00:51:49.618Z,67.65
2023-06-13T00:52:49.626Z,56.26
2023-06-13T00:53:49.594Z,63.27
2023-06-13T00:54:49.600Z,59.74
2023-06-13T00:55:49.585Z,64.84
2023-06-13T00:56:49.550Z,61.48
2023-06-13T00:57:49.547Z,63.80
2023-06-13T00:58:49.545Z,53.62
2023-06-13T00:59:49.544Z,58.26
2023-06-13T01:00:49.549Z,54.57
2023-06-13T01:01:49.557Z,54.75
2023-06-13T01:02:49.590Z,59.38
2023-06-13T01:03:49.547Z,54.14
2023-06-13T01:04:49.576Z,58.98
2023-06-13T01:05:49.504Z,54.86
2023-06-13T01:06:49.496Z,58.79
2023-06-13T01:07:49.533Z,66.29
2023-06-13T01:08:49.482Z,56.95
2023-06-13T01:09:49.483Z,54.37
2023-06-13T01:10:49.480Z,58.98
2023-06-13T01:11:50.494Z,54.80
2023-06-13T01:12:49.484Z,55.48
2023-06-13T01:13:49.476Z,55.41
2023-06-13T01:14:49.446Z,61.12
2023-06-13T01:15:49.426Z,62.35
2023-06-13T01:16:49.560Z,59.63
2023-06-13T01:17:49.518Z,59.35
2023-06-13T01:18:49.429Z,64.21
2023-06-13T01:19:49.422Z,58.32
2023-06-13T01:20:49.434Z,58.99
2023-06-13T01:21:49.405Z,54.18
2023-06-13T01:22:49.404Z,63.99
2023-06-13T01:23:49.449Z,59.49
2023-06-13T01:24:49.364Z,53.32
2023-06-13T01:25:49.373Z,62.23
2023-06-13T01:26:49.359Z,60.62
2023-06-13T01:27:49.362Z,59.37
2023-06-13T01:28:49.361Z,53.64
2023-06-13T01:29:49.349Z,58.98
2023-06-13T01:30:49.354Z,54.07
2023-06-13T01:31:49.386Z,67.68
2023-06-13T01:32:49.376Z,59.61
2023-06-13T01:33:49.333Z,60.48
2023-06-13T01:34:49.297Z,53.46
2023-06-13T01:35:49.320Z,55.94
2023-06-13T01:36:49.309Z,54.72
2023-06-13T01:37:49.316Z,58.17
2023-06-13T01:38:49.292Z,53.46
2023-06-13T01:39:49.268Z,62.39
2023-06-13T01:40:49.269Z,53.47
2023-06-13T01:41:49.287Z,62.00
2023-06-13T01:42:49.295Z,53.46
2023-06-13T01:43:49.322Z,57.41
2023-06-13T01:44:49.219Z,59.00
2023-06-13T01:45:49.296Z,53.50
2023-06-13T01:46:49.246Z,63.84
2023-06-13T01:47:49.250Z,57.51
2023-06-13T01:48:49.216Z,59.25
2023-06-13T01:49:49.238Z,57.55
2023-06-13T01:50:49.191Z,58.53
2023-06-13T01:51:49.210Z,56.24
2023-06-13T01:52:49.220Z,53.13
2023-06-13T01:53:49.172Z,53.74
2023-06-13T01:54:49.165Z,57.18
2023-06-13T01:55:49.160Z,62.12
2023-06-13T01:56:49.165Z,56.61
2023-06-13T01:57:49.172Z,56.33
2023-06-13T01:58:49.154Z,65.89
2023-06-13T01:59:49.110Z,67.85
2023-06-13T02:00:49.120Z,54.31
2023-06-13T02:01:50.130Z,58.79
2023-06-13T02:02:49.217Z,59.38
2023-06-13T02:03:49.193Z,54.43
2023-06-13T02:04:49.098Z,59.39
2023-06-13T02:05:49.105Z,61.80
2023-06-13T02:06:49.089Z,59.61
2023-06-13T02:07:49.087Z,60.58
2023-06-13T02:08:49.100Z,57.43
2023-06-13T02:09:49.105Z,60.01
2023-06-13T02:10:49.122Z,66.03
2023-06-13T02:11:49.050Z,64.25
2023-06-13T02:12:49.079Z,55.40
2023-06-13T02:13:49.022Z,55.73
2023-06-13T02:14:49.018Z,67.03
2023-06-13T02:15:49.024Z,64.17
2023-06-13T02:16:49.075Z,57.39
2023-06-13T02:17:49.097Z,62.97
2023-06-13T02:18:49.045Z,57.70
2023-06-13T02:19:49.032Z,61.42
2023-06-13T02:20:48.979Z,64.05
2023-06-13T02:21:48.974Z,55.88
2023-06-13T02:22:48.988Z,60.64
2023-06-13T02:23:48.993Z,60.68
2023-06-13T02:24:48.958Z,56.22
2023-06-13T02:25:48.961Z,69.85
2023-06-13T02:26:48.969Z,61.24
2023-06-13T02:27:48.917Z,60.18
2023-06-13T02:28:48.972Z,63.77
2023-06-13T02:29:48.931Z,68.36
2023-06-13T02:30:48.922Z,60.30
2023-06-13T02:31:49.063Z,59.03
2023-06-13T02:32:48.941Z,62.01
2023-06-13T02:33:48.882Z,59.51
2023-06-13T02:34:48.898Z,59.46
2023-06-13T02:35:48.871Z,66.58
2023-06-13T02:36:48.877Z,62.23
2023-06-13T02:37:48.864Z,56.89
2023-06-13T02:38:48.850Z,64.18
2023-06-13T02:39:48.873Z,60.13
2023-06-13T02:40:48.879Z,62.80
2023-06-13T02:41:48.828Z,64.19
2023-06-13T02:42:48.887Z,64.72
2023-06-13T02:43:48.824Z,59.61
2023-06-13T02:44:48.816Z,60.25
2023-06-13T02:45:48.814Z,62.48
2023-06-13T02:46:48.790Z,64.89
2023-06-13T02:47:48.913Z,67.56
2023-06-13T02:48:48.918Z,66.39
2023-06-13T02:49:48.783Z,63.30
2023-06-13T02:50:48.806Z,58.15
2023-06-13T02:51:48.769Z,59.29
2023-06-13T02:52:51.688Z,68.29
2023-06-13T02:53:48.800Z,61.44
2023-06-13T02:54:48.755Z,58.37
2023-06-13T02:55:48.737Z,66.93
2023-06-13T02:56:48.804Z,65.41
2023-06-13T02:57:48.739Z,63.58
2023-06-13T02:58:48.737Z,61.63
2023-06-13T02:59:48.715Z,61.88
2023-06-13T03:00:48.761Z,56.80
2023-06-13T03:01:48.694Z,57.13
2023-06-13T03:02:48.776Z,71.85
2023-06-13T03:03:48.937Z,69.01
2023-06-13T03:04:48.694Z,62.58
2023-06-13T03:05:48.827Z,62.34
2023-06-13T03:06:48.688Z,68.11
2023-06-13T03:07:48.690Z,70.04
2023-06-13T03:08:48.678Z,70.37
2023-06-13T03:09:48.708Z,62.68
2023-06-13T03:10:48.623Z,66.61
2023-06-13T03:11:48.623Z,64.09
2023-06-13T03:12:48.624Z,73.79
2023-06-13T03:13:48.652Z,67.83
2023-06-13T03:14:48.636Z,72.62
2023-06-13T03:15:48.664Z,63.58
2023-06-13T03:16:48.697Z,61.13
2023-06-13T03:17:48.649Z,71.04
2023-06-13T03:18:48.600Z,64.76
2023-06-13T03:19:49.936Z,63.65
2023-06-13T03:20:48.565Z,70.32
2023-06-13T03:21:48.566Z,59.01
2023-06-13T03:22:48.565Z,67.06
2023-06-13T03:23:48.634Z,69.41
2023-06-13T03:24:48.541Z,74.09
2023-06-13T03:25:48.525Z,65.88
2023-06-13T03:26:48.568Z,68.16
2023-06-13T03:27:48.574Z,66.04
2023-06-13T03:28:48.568Z,64.21
2023-06-13T03:29:48.543Z,70.59
2023-06-13T03:30:48.532Z,69.87
2023-06-13T03:31:48.525Z,70.87
2023-06-13T03:32:48.584Z,68.41
2023-06-13T03:33:48.492Z,64.74
2023-06-13T03:34:48.506Z,63.40
2023-06-13T03:35:48.478Z,71.33
2023-06-13T03:36:48.485Z,65.77
2023-06-13T03:37:48.468Z,74.82
2023-06-13T03:38:48.519Z,69.01
2023-06-13T03:39:48.466Z,67.75
2023-06-13T03:40:48.450Z,72.04
2023-06-13T03:41:48.451Z,70.69
2023-06-13T03:42:48.423Z,74.76
2023-06-13T03:43:48.445Z,73.84
2023-06-13T03:44:48.486Z,71.24
2023-06-13T03:45:48.441Z,69.49
2023-06-13T03:46:48.405Z,71.75
2023-06-13T03:47:48.503Z,73.71
2023-06-13T03:48:48.555Z,73.78
2023-06-13T03:49:48.385Z,75.03
2023-06-13T03:50:48.382Z,70.76
2023-06-13T03:51:48.366Z,65.64
2023-06-13T03:52:49.362Z,75.26
2023-06-13T03:53:48.415Z,66.29
2023-06-13T03:54:48.356Z,71.47
2023-06-13T03:55:48.321Z,73.09
2023-06-13T03:56:48.308Z,67.05
2023-06-13T03:57:48.326Z,73.90
2023-06-13T03:58:48.339Z,71.61
2023-06-13T03:59:48.304Z,69.50
2023-06-13T04:00:48.290Z,72.13
2023-06-13T04:01:48.308Z,72.20
2023-06-13T04:02:48.354Z,70.96
2023-06-13T04:03:48.438Z,69.02
2023-06-13T04:04:48.277Z,72.23
2023-06-13T04:05:48.292Z,75.29
2023-06-13T04:06:48.249Z,74.13
2023-06-13T04:07:48.303Z,74.40
2023-06-13T04:08:48.304Z,66.98
2023-06-13T04:09:48.333Z,72.59
2023-06-13T04:10:48.260Z,70.17
2023-06-13T04:11:48.224Z,70.73
2023-06-13T04:12:48.236Z,74.00
2023-06-13T04:13:48.228Z,70.89
2023-06-13T04:14:48.292Z,72.67
2023-06-13T04:15:48.215Z,72.22
2023-06-13T04:16:48.246Z,73.51
2023-06-13T04:17:48.531Z,73.54
2023-06-13T04:18:49.191Z,68.61
2023-06-13T04:19:48.182Z,67.75
2023-06-13T04:20:48.175Z,70.04
2023-06-13T04:21:48.208Z,68.95
2023-06-13T04:22:48.180Z,74.64
2023-06-13T04:23:48.150Z,71.58
2023-06-13T04:24:48.252Z,70.68
2023-06-13T04:25:48.126Z,69.69
2023-06-13T04:26:48.120Z,73.05
2023-06-13T04:27:48.324Z,70.76
2023-06-13T04:28:48.109Z,74.24
2023-06-13T04:29:48.096Z,70.82
2023-06-13T04:30:48.120Z,67.58
2023-06-13T04:31:48.191Z,72.35
2023-06-13T04:32:49.129Z,70.03
2023-06-13T04:33:48.209Z,72.16
2023-06-13T04:34:48.155Z,74.28
2023-06-13T04:35:48.084Z,70.99
2023-06-13T04:36:49.041Z,70.25
2023-06-13T04:37:48.100Z,72.96
2023-06-13T04:38:48.046Z,71.51
2023-06-13T04:39:48.013Z,74.41
2023-06-13T04:40:48.083Z,76.08
2023-06-13T04:41:48.040Z,71.61
2023-06-13T04:42:48.006Z,74.39
2023-06-13T04:43:48.001Z,73.61
2023-06-13T04:44:48.055Z,77.97
2023-06-13T04:45:48.057Z,74.89
2023-06-13T04:46:47.975Z,73.17
2023-06-13T04:47:56.238Z,70.77
2023-06-13T04:48:49.942Z,72.43
2023-06-13T04:49:47.978Z,72.17
2023-06-13T04:50:48.101Z,72.42
2023-06-13T04:51:47.957Z,72.03
2023-06-13T04:52:47.945Z,77.39
2023-06-13T04:53:47.913Z,74.60
2023-06-13T04:54:47.925Z,71.61
2023-06-13T04:55:49.013Z,74.41
2023-06-13T04:56:47.928Z,72.27
2023-06-13T04:57:48.005Z,72.94
2023-06-13T04:58:47.925Z,74.06
2023-06-13T04:59:47.886Z,71.32
2023-06-13T05:00:47.943Z,78.54
2023-06-13T05:01:48.436Z,72.66
2023-06-13T05:02:50.779Z,70.23
2023-06-13T05:03:47.897Z,75.32
2023-06-13T05:04:47.892Z,73.42
2023-06-13T05:05:47.910Z,75.07
2023-06-13T05:06:47.847Z,74.64
2023-06-13T05:07:47.831Z,70.82
2023-06-13T05:08:47.881Z,73.77
2023-06-13T05:09:47.844Z,76.55
2023-06-13T05:10:47.805Z,75.89
2023-06-13T05:11:47.815Z,76.12
2023-06-13T05:12:47.793Z,72.88
2023-06-13T05:13:47.805Z,73.68
2023-06-13T05:14:47.792Z,73.30
2023-06-13T05:15:47.867Z,74.67
2023-06-13T05:16:47.768Z,74.04
2023-06-13T05:17:47.765Z,70.11
2023-06-13T05:18:48.340Z,70.58
2023-06-13T05:19:47.764Z,73.21
2023-06-13T05:20:48.761Z,75.09
2023-06-13T05:21:47.796Z,73.87
2023-06-13T05:22:47.744Z,74.57
2023-06-13T05:23:47.839Z,73.96
2023-06-13T05:24:47.717Z,75.14
2023-06-13T05:25:47.701Z,74.09
2023-06-13T05:26:47.741Z,71.38
2023-06-13T05:27:47.729Z,75.49
2023-06-13T05:28:47.694Z,71.43
2023-06-13T05:29:47.695Z,78.39
2023-06-13T05:30:47.749Z,74.07
2023-06-13T05:31:47.749Z,76.31
2023-06-13T05:32:47.774Z,74.74
2023-06-13T05:33:47.649Z,73.88
2023-06-13T05:34:47.668Z,73.82
2023-06-13T05:35:57.201Z,72.44
2023-06-13T05:36:49.679Z,72.16
2023-06-13T05:37:47.657Z,78.30
2023-06-13T05:38:47.669Z,71.96
2023-06-13T05:39:47.620Z,74.49
2023-06-13T05:40:47.612Z,73.04
2023-06-13T05:41:47.631Z,74.33
2023-06-13T05:42:47.627Z,72.44
2023-06-13T05:43:47.623Z,73.25
2023-06-13T05:44:47.610Z,74.87
2023-06-13T05:45:47.696Z,73.51
2023-06-13T05:46:47.704Z,75.93
2023-06-13T05:47:47.674Z,72.87
2023-06-13T05:48:47.715Z,75.91
2023-06-13T05:49:47.636Z,73.70
2023-06-13T05:50:47.613Z,72.84
2023-06-13T05:51:47.624Z,75.89
2023-06-13T05:52:47.556Z,74.10
2023-06-13T05:53:47.699Z,76.26
2023-06-13T05:54:47.518Z,74.82
2023-06-13T05:55:47.593Z,71.83
2023-06-13T05:56:47.513Z,74.17
2023-06-13T05:57:47.532Z,70.90
2023-06-13T05:58:47.555Z,73.07
2023-06-13T05:59:47.537Z,73.10
2023-06-13T06:00:47.518Z,75.24
2023-06-13T06:01:47.491Z,73.73
2023-06-13T06:02:47.767Z,72.64
2023-06-13T06:03:47.548Z,74.61
2023-06-13T06:04:47.574Z,73.25
2023-06-13T06:05:47.478Z,71.66
2023-06-13T06:06:47.442Z,74.59
2023-06-13T06:07:47.449Z,75.71
2023-06-13T06:08:47.446Z,72.68
2023-06-13T06:09:47.435Z,73.55
2023-06-13T06:10:47.444Z,72.14
2023-06-13T06:11:47.440Z,72.20
2023-06-13T06:12:47.407Z,73.69
2023-06-13T06:13:47.425Z,73.59
2023-06-13T06:14:47.400Z,73.46
2023-06-13T06:15:47.441Z,72.49
2023-06-13T06:16:47.413Z,72.03
2023-06-13T06:17:47.534Z,73.21
2023-06-13T06:18:47.613Z,73.64
2023-06-13T06:19:47.379Z,73.65
2023-06-13T06:20:47.400Z,74.15
2023-06-13T06:21:47.373Z,72.90
2023-06-13T06:22:47.408Z,77.65
2023-06-13T06:23:47.408Z,74.75
2023-06-13T06:24:47.328Z,74.72
2023-06-13T06:25:47.330Z,71.94
2023-06-13T06:26:47.336Z,73.25
2023-06-13T06:27:47.347Z,72.59
2023-06-13T06:28:47.347Z,71.64
2023-06-13T06:29:47.299Z,75.25
2023-06-13T06:30:47.325Z,74.75
2023-06-13T06:31:47.275Z,71.39
2023-06-13T06:32:47.314Z,73.80
2023-06-13T06:33:47.286Z,71.49
2023-06-13T06:34:47.291Z,68.84
2023-06-13T06:35:47.272Z,72.69
2023-06-13T06:36:47.328Z,73.49
2023-06-13T06:37:47.253Z,72.16
2023-06-13T06:38:47.295Z,72.05
2023-06-13T06:39:47.228Z,71.43
2023-06-13T06:40:47.282Z,71.31
2023-06-13T06:41:47.248Z,74.57
2023-06-13T06:42:47.227Z,74.21
2023-06-13T06:43:47.213Z,74.08
2023-06-13T06:44:47.256Z,71.78
2023-06-13T06:45:47.230Z,75.52
2023-06-13T06:46:47.246Z,72.38
2023-06-13T06:47:47.233Z,74.00
2023-06-13T06:48:47.223Z,72.58
2023-06-13T06:49:47.170Z,70.89
2023-06-13T06:50:47.170Z,70.86
2023-06-13T06:51:47.175Z,71.02
2023-06-13T06:52:47.251Z,71.98
2023-06-13T06:53:47.136Z,72.00
2023-06-13T06:54:47.154Z,73.83
2023-06-13T06:55:47.141Z,71.12
2023-06-13T06:56:47.166Z,71.94
2023-06-13T06:57:47.130Z,71.34
2023-06-13T06:58:47.119Z,69.03
2023-06-13T06:59:47.105Z,71.62
2023-06-13T07:00:47.191Z,72.50
2023-06-13T07:01:47.135Z,76.09
2023-06-13T07:02:47.143Z,72.05
2023-06-13T07:03:47.120Z,72.32
2023-06-13T07:04:47.063Z,68.51
2023-06-13T07:05:47.117Z,71.76
2023-06-13T07:06:47.095Z,73.03
2023-06-13T07:07:47.064Z,70.71
2023-06-13T07:08:47.060Z,73.67
2023-06-13T07:09:48.039Z,69.13
2023-06-13T07:10:47.463Z,70.45
2023-06-13T07:11:47.026Z,73.40
2023-06-13T07:12:47.019Z,74.01
2023-06-13T07:13:47.053Z,71.43
2023-06-13T07:14:47.054Z,72.83
2023-06-13T07:15:47.054Z,72.06
2023-06-13T07:16:47.072Z,69.29
2023-06-13T07:17:47.036Z,68.22
2023-06-13T07:18:46.969Z,73.97
2023-06-13T07:19:46.992Z,71.78
2023-06-13T07:20:47.032Z,69.31
2023-06-13T07:21:47.069Z,72.97
2023-06-13T07:22:47.005Z,71.48
2023-06-13T07:24:01.530Z,70.19
2023-06-13T07:24:48.972Z,72.58
2023-06-13T07:25:46.965Z,73.95
2023-06-13T07:26:47.012Z,70.93
2023-06-13T07:27:46.996Z,73.50
2023-06-13T07:28:47.944Z,71.01
2023-06-13T07:29:46.953Z,69.24
2023-06-13T07:30:46.926Z,76.85
2023-06-13T07:31:46.968Z,71.75
2023-06-13T07:32:47.000Z,69.88
2023-06-13T07:33:46.921Z,67.84
2023-06-13T07:35:03.915Z,69.23
2023-06-13T07:35:48.868Z,70.69
2023-06-13T07:36:46.853Z,71.43
2023-06-13T07:37:46.936Z,69.06
2023-06-13T07:38:46.946Z,72.36
2023-06-13T07:39:46.875Z,73.01
2023-06-13T07:40:46.856Z,67.97
2023-06-13T07:41:46.826Z,70.25
2023-06-13T07:42:46.841Z,71.57
2023-06-13T07:43:46.834Z,73.29
2023-06-13T07:44:46.909Z,71.70
2023-06-13T07:45:46.866Z,71.62
2023-06-13T07:46:46.805Z,72.85
2023-06-13T07:47:46.849Z,71.40
2023-06-13T07:48:46.781Z,73.22
2023-06-13T07:49:46.821Z,71.76
2023-06-13T07:50:46.794Z,68.91
2023-06-13T07:51:46.766Z,70.09
2023-06-13T07:52:47.074Z,69.11
2023-06-13T07:53:46.787Z,70.93
2023-06-13T07:54:46.769Z,69.02
2023-06-13T07:55:46.822Z,76.83
2023-06-13T07:56:46.724Z,71.05
2023-06-13T07:57:59.113Z,70.62
2023-06-13T07:58:48.732Z,72.69
2023-06-13T07:59:46.739Z,72.94
2023-06-13T08:00:46.711Z,69.94
2023-06-13T08:01:46.759Z,73.47
2023-06-13T08:02:46.948Z,70.21
2023-06-13T08:03:46.905Z,71.06
2023-06-13T08:04:54.052Z,71.92
2023-06-13T08:05:48.681Z,68.36
2023-06-13T08:06:46.649Z,73.19
2023-06-13T08:07:46.661Z,71.00
2023-06-13T08:08:46.654Z,63.50
2023-06-13T08:09:46.689Z,69.37
2023-06-13T08:10:46.643Z,71.04
2023-06-13T08:11:46.630Z,71.49
2023-06-13T08:12:46.628Z,70.28
2023-06-13T08:13:46.655Z,68.90
2023-06-13T08:14:47.432Z,69.36
2023-06-13T08:15:46.651Z,69.40
2023-06-13T08:16:48.500Z,70.90
2023-06-13T08:17:46.625Z,71.00
2023-06-13T08:18:46.631Z,73.39
2023-06-13T08:19:46.572Z,68.96
2023-06-13T08:20:46.636Z,68.55
2023-06-13T08:21:46.580Z,71.71
2023-06-13T08:22:46.568Z,71.03
2023-06-13T08:23:46.605Z,70.41
2023-06-13T08:24:46.561Z,69.00
2023-06-13T08:25:46.738Z,71.68
2023-06-13T08:26:46.551Z,69.12
2023-06-13T08:27:46.534Z,70.53
2023-06-13T08:28:46.553Z,68.92
2023-06-13T08:29:46.527Z,73.43
2023-06-13T08:30:46.569Z,72.31
2023-06-13T08:31:49.815Z,69.96
2023-06-13T08:32:47.721Z,71.76
2023-06-13T08:34:03.023Z,71.35
2023-06-13T08:34:48.521Z,68.84
2023-06-13T08:35:46.552Z,73.56
2023-06-13T08:36:46.504Z,72.32
2023-06-13T08:37:46.478Z,70.07
2023-06-13T08:38:51.275Z,71.24
2023-06-13T08:39:48.476Z,69.03
2023-06-13T08:40:46.439Z,73.20
2023-06-13T08:41:46.458Z,66.87
2023-06-13T08:42:46.522Z,74.22
2023-06-13T08:43:46.445Z,69.85
2023-06-13T08:44:46.460Z,71.95
2023-06-13T08:45:46.432Z,70.94
2023-06-13T08:46:46.521Z,68.66
2023-06-13T08:47:46.618Z,68.67
2023-06-13T08:48:46.447Z,68.81
2023-06-13T08:49:46.449Z,69.58
2023-06-13T08:50:46.493Z,71.22
2023-06-13T08:51:46.375Z,70.69
2023-06-13T08:52:46.383Z,70.66
2023-06-13T08:53:47.364Z,70.77
2023-06-13T08:55:02.229Z,70.57
2023-06-13T08:56:47.355Z,70.01
2023-06-13T08:57:46.348Z,70.31
2023-06-13T08:58:46.328Z,71.24
2023-06-13T08:59:46.351Z,70.33
2023-06-13T09:00:46.318Z,71.70
2023-06-13T09:01:46.314Z,71.26
2023-06-13T09:02:46.434Z,68.35
2023-06-13T09:03:46.381Z,68.17
2023-06-13T09:04:46.305Z,72.89
2023-06-13T09:05:46.346Z,72.39
2023-06-13T09:06:46.309Z,68.82
2023-06-13T09:07:46.289Z,71.46
2023-06-13T09:08:46.288Z,70.60
2023-06-13T09:09:46.264Z,70.51
2023-06-13T09:10:46.268Z,69.67
2023-06-13T09:11:47.383Z,68.60
2023-06-13T09:12:46.274Z,78.07
2023-06-13T09:13:46.283Z,71.03
2023-06-13T09:14:46.328Z,69.64
2023-06-13T09:15:46.277Z,70.38
2023-06-13T09:16:46.394Z,70.21
2023-06-13T09:17:46.368Z,67.11
2023-06-13T09:18:46.253Z,72.41
2023-06-13T09:19:46.196Z,70.07
2023-06-13T09:20:46.198Z,69.51
2023-06-13T09:21:46.193Z,70.97
2023-06-13T09:22:46.207Z,70.70
2023-06-13T09:23:46.223Z,66.12
2023-06-13T09:24:46.161Z,69.91
2023-06-13T09:25:46.182Z,70.23
2023-06-13T09:26:46.183Z,71.91
2023-06-13T09:27:46.152Z,67.85
2023-06-13T09:28:46.175Z,72.27
2023-06-13T09:29:46.156Z,69.54
2023-06-13T09:30:46.164Z,66.75
2023-06-13T09:31:46.134Z,71.34
2023-06-13T09:32:46.183Z,70.41
2023-06-13T09:33:46.211Z,71.49
2023-06-13T09:34:46.127Z,70.37
2023-06-13T09:35:46.119Z,70.65
2023-06-13T09:36:46.161Z,63.96
2023-06-13T09:37:46.172Z,68.89
2023-06-13T09:38:46.084Z,71.53
2023-06-13T09:39:46.709Z,72.42
2023-06-13T09:40:46.134Z,73.27
2023-06-13T09:41:46.113Z,72.62
2023-06-13T09:42:56.421Z,66.33
2023-06-13T09:43:48.072Z,69.46
2023-06-13T09:45:48.074Z,70.50
2023-06-13T09:46:46.083Z,71.80
2023-06-13T09:47:46.214Z,74.76
2023-06-13T09:48:46.099Z,72.28
2023-06-13T09:50:48.057Z,73.94
2023-06-13T09:51:46.085Z,66.24
2023-06-13T09:52:46.010Z,72.14
2023-06-13T09:53:46.037Z,68.02
2023-06-13T09:54:46.050Z,70.09
2023-06-13T09:55:46.013Z,73.11
2023-06-13T09:56:46.022Z,70.42
2023-06-13T09:58:08.017Z,72.08
2023-06-13T09:58:48.022Z,71.53
2023-06-13T09:59:45.977Z,69.69
2023-06-13T10:00:47.001Z,67.96
2023-06-13T10:01:46.038Z,68.69
2023-06-13T10:02:46.026Z,71.67
2023-06-13T10:03:46.019Z,67.67
2023-06-13T10:04:46.018Z,70.54
2023-06-13T10:05:45.945Z,74.17
2023-06-13T10:06:46.131Z,69.97
2023-06-13T10:07:45.966Z,72.41
2023-06-13T10:08:45.945Z,69.76
2023-06-13T10:09:45.986Z,70.38
2023-06-13T10:10:45.938Z,71.95
2023-06-13T10:11:45.935Z,72.84
2023-06-13T10:12:45.942Z,67.94
2023-06-13T10:13:45.934Z,70.49
2023-06-13T10:14:46.040Z,67.35
2023-06-13T10:15:45.991Z,73.01
2023-06-13T10:16:58.711Z,73.88
2023-06-13T10:17:47.946Z,69.31
2023-06-13T10:18:45.934Z,71.48
2023-06-13T10:19:45.946Z,70.36
2023-06-13T10:20:45.976Z,65.03
2023-06-13T10:21:51.885Z,70.71
2023-06-13T10:22:47.891Z,68.15
2023-06-13T10:23:45.892Z,74.14
2023-06-13T10:24:45.890Z,71.29
2023-06-13T10:25:45.845Z,70.12
2023-06-13T10:26:45.849Z,73.90
2023-06-13T10:27:45.861Z,71.52
2023-06-13T10:28:45.849Z,71.51
2023-06-13T10:29:45.836Z,70.69
2023-06-13T10:30:45.859Z,71.26
2023-06-13T10:31:45.862Z,70.09
2023-06-13T10:32:45.857Z,68.39
2023-06-13T10:33:45.837Z,70.80
2023-06-13T10:34:45.815Z,72.14
2023-06-13T10:35:45.839Z,70.43
2023-06-13T10:36:46.199Z,70.16
2023-06-13T10:37:45.785Z,68.99
2023-06-13T10:38:45.783Z,73.27
2023-06-13T10:39:45.794Z,68.02
2023-06-13T10:40:45.767Z,73.71
2023-06-13T10:41:45.778Z,70.85
2023-06-13T10:42:45.767Z,72.21
2023-06-13T10:43:45.781Z,70.14
2023-06-13T10:44:45.819Z,68.35
2023-06-13T10:45:45.772Z,71.18
2023-06-13T10:46:45.733Z,69.12
2023-06-13T10:47:45.740Z,70.03
2023-06-13T10:48:45.738Z,71.03
2023-06-13T10:49:45.823Z,71.56
2023-06-13T10:50:45.736Z,68.91
2023-06-13T10:51:45.699Z,69.36
2023-06-13T10:52:45.714Z,66.53
2023-06-13T10:53:45.696Z,71.30
2023-06-13T10:54:45.703Z,68.52
2023-06-13T10:55:45.732Z,70.79
2023-06-13T10:56:45.691Z,67.81
2023-06-13T10:57:45.693Z,73.76
2023-06-13T10:58:45.674Z,70.57
2023-06-13T10:59:45.678Z,70.55
2023-06-13T11:00:45.674Z,71.56
2023-06-13T11:01:45.700Z,71.45
2023-06-13T11:02:45.710Z,68.98
2023-06-13T11:03:45.712Z,72.86
2023-06-13T11:04:46.632Z,74.11
2023-06-13T11:05:46.933Z,70.92
2023-06-13T11:06:45.610Z,68.92
2023-06-13T11:07:45.725Z,69.93
2023-06-13T11:08:45.668Z,72.34
2023-06-13T11:09:45.587Z,72.10
2023-06-13T11:10:45.646Z,70.74
2023-06-13T11:11:45.617Z,71.60
2023-06-13T11:12:45.718Z,65.44
2023-06-13T11:13:45.575Z,72.40
2023-06-13T11:14:45.639Z,69.50
2023-06-13T11:15:45.550Z,66.91
2023-06-13T11:16:45.604Z,73.07
2023-06-13T11:17:47.149Z,73.37
2023-06-13T11:18:45.614Z,71.59
2023-06-13T11:19:45.522Z,73.25
2023-06-13T11:20:45.513Z,71.41
2023-06-13T11:21:45.524Z,71.39
2023-06-13T11:22:45.536Z,71.65
2023-06-13T11:23:45.536Z,71.04
2023-06-13T11:24:45.537Z,69.33
2023-06-13T11:25:45.519Z,72.17
2023-06-13T11:26:45.518Z,69.21
2023-06-13T11:27:45.492Z,69.45
2023-06-13T11:28:45.479Z,68.35
2023-06-13T11:29:45.489Z,69.51
2023-06-13T11:30:45.617Z,71.21
2023-06-13T11:31:45.539Z,72.08
2023-06-13T11:32:45.484Z,69.15
2023-06-13T11:33:45.442Z,70.15
2023-06-13T11:34:45.455Z,68.81
2023-06-13T11:35:45.447Z,66.31
2023-06-13T11:36:45.450Z,69.74
2023-06-13T11:37:45.622Z,71.57
2023-06-13T11:38:45.433Z,73.06
2023-06-13T11:39:46.771Z,69.42
2023-06-13T11:40:47.412Z,71.95
2023-06-13T11:41:45.448Z,71.69
2023-06-13T11:42:45.422Z,70.98
2023-06-13T11:43:45.418Z,69.03
2023-06-13T11:44:45.436Z,71.09
2023-06-13T11:45:45.410Z,67.69
2023-06-13T11:46:45.472Z,69.83
2023-06-13T11:47:45.498Z,70.72
2023-06-13T11:48:51.605Z,72.21
2023-06-13T11:49:47.396Z,71.03
2023-06-13T11:50:45.371Z,73.19
2023-06-13T11:51:45.393Z,72.18
2023-06-13T11:52:45.432Z,67.44
2023-06-13T11:53:45.326Z,72.04
2023-06-13T11:54:45.366Z,72.87
2023-06-13T11:55:45.373Z,69.93
2023-06-13T11:56:45.305Z,69.63
2023-06-13T11:57:45.337Z,73.95
2023-06-13T11:58:45.297Z,66.98
2023-06-13T11:59:45.300Z,68.97
2023-06-13T12:00:45.366Z,72.18
2023-06-13T12:01:45.435Z,72.50
2023-06-13T12:02:45.617Z,74.04
2023-06-13T12:03:45.361Z,69.32
2023-06-13T12:04:50.055Z,73.56
2023-06-13T12:05:47.312Z,71.50
2023-06-13T12:06:45.246Z,72.88
2023-06-13T12:07:45.271Z,71.58
2023-06-13T12:08:45.262Z,74.83
2023-06-13T12:09:45.222Z,69.93
2023-06-13T12:10:45.922Z,72.22
2023-06-13T12:11:45.221Z,70.26
2023-06-13T12:12:45.225Z,72.54
2023-06-13T12:13:45.236Z,72.86
2023-06-13T12:14:45.305Z,69.97
2023-06-13T12:15:45.174Z,70.23
2023-06-13T12:16:45.192Z,70.28
2023-06-13T12:17:45.592Z,67.96
2023-06-13T12:18:46.161Z,70.22
2023-06-13T12:19:45.312Z,70.52
2023-06-13T12:20:45.140Z,72.50
2023-06-13T12:21:45.198Z,72.29
2023-06-13T12:22:45.114Z,72.16
2023-06-13T12:23:45.173Z,69.11
2023-06-13T12:24:45.204Z,70.00
2023-06-13T12:25:45.104Z,74.47
2023-06-13T12:26:45.189Z,73.07
2023-06-13T12:27:47.056Z,70.48
2023-06-13T12:28:45.147Z,71.30
2023-06-13T12:29:45.133Z,68.96
2023-06-13T12:30:45.134Z,70.78
2023-06-13T12:31:45.160Z,72.32
2023-06-13T12:32:45.352Z,72.06
2023-06-13T12:33:47.028Z,71.97
2023-06-13T12:34:45.117Z,67.79
2023-06-13T12:35:45.073Z,71.77
2023-06-13T12:36:45.125Z,70.79
2023-06-13T12:37:48.379Z,69.72
2023-06-13T12:38:46.204Z,72.27
2023-06-13T12:39:45.107Z,72.58
2023-06-13T12:40:45.020Z,72.50
2023-06-13T12:41:45.035Z,70.65
2023-06-13T12:42:45.180Z,71.08
2023-06-13T12:43:45.157Z,68.64
2023-06-13T12:44:45.135Z,72.62
2023-06-13T12:45:44.991Z,70.81
2023-06-13T12:46:45.064Z,71.72
2023-06-13T12:47:45.173Z,71.82
2023-06-13T12:48:45.116Z,71.73
2023-06-13T12:49:45.916Z,72.53
2023-06-13T12:50:44.953Z,67.45
2023-06-13T12:51:45.994Z,70.88
2023-06-13T12:52:44.940Z,70.06
2023-06-13T12:53:45.065Z,70.06
2023-06-13T12:54:44.987Z,70.12
2023-06-13T12:55:44.975Z,70.64