createdAt,value
2024-05-09T00:00:35.255Z,102234.59
2024-05-09T00:03:07.293Z,102230.19
2024-05-09T00:09:48.066Z,102237.94
2024-05-09T00:12:14.817Z,102231.03
2024-05-09T00:14:41.536Z,102230.94
2024-05-09T00:17:08.171Z,102227.44
2024-05-09T00:19:34.910Z,102224.84
2024-05-09T00:22:01.565Z,102225.72
2024-05-09T00:24:28.175Z,102224.88
2024-05-09T00:26:54.827Z,102226.59
2024-05-09T00:29:21.863Z,102231.03
2024-05-09T00:31:48.639Z,102224.84
2024-05-09T00:34:15.421Z,102228.34
2024-05-09T00:36:42.023Z,102233.63
2024-05-09T00:39:08.606Z,102217.88
2024-05-09T00:41:35.332Z,102223.19
2024-05-09T00:44:02.026Z,102219.59
2024-05-09T00:46:28.779Z,102217.03
2024-05-09T00:48:55.794Z,102217.00
2024-05-09T00:51:22.514Z,102220.56
2024-05-09T00:53:49.160Z,102220.41
2024-05-09T00:56:15.816Z,102217.00
2024-05-09T00:58:42.710Z,102223.88
2024-05-09T01:01:09.358Z,102224.75
2024-05-09T01:03:36.126Z,102223.88
2024-05-09T01:06:02.820Z,102223.88
2024-05-09T01:08:29.443Z,102220.41
2024-05-09T01:10:56.240Z,102225.66
2024-05-09T01:13:22.982Z,102224.75
2024-05-09T01:15:50.159Z,102211.59
2024-05-09T01:18:16.941Z,102213.41
2024-05-09T01:20:45.232Z,102222.06
2024-05-09T01:23:14.006Z,102219.53
2024-05-09T01:25:42.175Z,102219.53
2024-05-09T01:28:08.825Z,102222.91
2024-05-09T01:30:37.410Z,102210.78
2024-05-09T01:33:09.758Z,102215.97
2024-05-09T01:35:38.942Z,102210.72
2024-05-09T01:38:06.477Z,102217.69
2024-05-09T01:40:38.052Z,102218.66
2024-05-09T01:43:07.554Z,102223.88
2024-05-09T01:45:34.388Z,102214.16
2024-05-09T01:48:01.467Z,102212.44
2024-05-09T01:50:37.880Z,102212.44
2024-05-09T01:53:08.980Z,102222.00
2024-05-09T01:55:35.631Z,102216.72
2024-05-09T01:58:02.244Z,102215.88
2024-05-09T02:00:37.362Z,102216.75
2024-05-09T02:03:09.666Z,102213.25
2024-05-09T02:05:36.966Z,102218.50
2024-05-09T02:08:04.594Z,102216.72
2024-05-09T02:10:32.992Z,102221.97
2024-05-09T02:13:00.173Z,102205.41
2024-05-09T02:15:26.865Z,102216.72
2024-05-09T02:17:53.742Z,102220.16
2024-05-09T02:20:30.129Z,102215.88
2024-05-09T02:23:03.644Z,102209.69
2024-05-09T02:25:30.497Z,102214.91
2024-05-09T02:27:57.185Z,102210.53
2024-05-09T02:30:31.014Z,102212.31
2024-05-09T02:33:05.846Z,102209.69
2024-05-09T02:35:32.771Z,102215.78
2024-05-09T02:37:59.633Z,102214.91
2024-05-09T02:40:35.432Z,102213.16
2024-05-09T02:43:04.902Z,102214.03
2024-05-09T02:45:31.546Z,102210.53
2024-05-09T02:47:58.545Z,102214.91
2024-05-09T02:50:33.702Z,102212.22
2024-05-09T02:53:05.086Z,102219.19
2024-05-09T02:55:31.836Z,102212.22
2024-05-09T02:57:58.389Z,102216.59
2024-05-09T03:00:34.244Z,102214.03
2024-05-09T03:03:07.059Z,102210.53
2024-05-09T03:05:34.198Z,102209.56
2024-05-09T03:08:01.021Z,102207.84
2024-05-09T03:10:29.191Z,102211.34
2024-05-09T03:13:06.113Z,102210.47
2024-05-09T03:15:33.016Z,102208.72
2024-05-09T03:18:00.752Z,102208.66
2024-05-09T03:20:33.287Z,102209.56
2024-05-09T03:23:02.166Z,102203.44
2024-05-09T03:25:28.901Z,102198.19
2024-05-09T03:27:55.733Z,102202.63
2024-05-09T03:30:31.252Z,102205.16
2024-05-09T03:33:17.705Z,102200.81
2024-05-09T03:35:45.955Z,102198.16
2024-05-09T03:38:12.790Z,102200.78
2024-05-09T03:40:46.213Z,102194.69
2024-05-09T03:43:13.430Z,102193.75
2024-05-09T03:45:40.031Z,102192.09
2024-05-09T03:48:07.366Z,102198.16
2024-05-09T03:50:36.011Z,102206.97
2024-05-09T03:53:03.814Z,102193.75
2024-05-09T03:55:30.921Z,102196.44
2024-05-09T03:57:57.543Z,102200.78
2024-05-09T04:00:31.339Z,102207.69
2024-05-09T04:03:06.077Z,102198.97
2024-05-09T04:05:34.457Z,102198.09
2024-05-09T04:08:01.499Z,102198.97
2024-05-09T04:10:33.180Z,102199.84
2024-05-09T04:13:01.632Z,102194.63
2024-05-09T04:15:28.347Z,102200.69
2024-05-09T04:17:55.692Z,102191.06
2024-05-09T04:20:33.091Z,102198.09
2024-05-09T04:23:05.424Z,102197.19
2024-05-09T04:25:32.203Z,102192.84
2024-05-09T04:27:58.788Z,102204.19
2024-05-09T04:30:34.609Z,102202.44
2024-05-09T04:33:06.166Z,102202.44
2024-05-09T04:35:33.394Z,102209.44
2024-05-09T04:38:00.561Z,102205.03
2024-05-09T04:40:33.170Z,102203.31
2024-05-09T04:43:03.211Z,102206.75
2024-05-09T04:45:29.991Z,102205.84
2024-05-09T04:47:56.923Z,102208.47
2024-05-09T04:50:33.531Z,102211.09
2024-05-09T04:53:04.739Z,102205.84
2024-05-09T04:55:31.712Z,102201.50
2024-05-09T04:57:58.341Z,102209.31
2024-05-09T05:00:34.424Z,102209.44
2024-05-09T05:03:08.713Z,102211.97
2024-05-09T05:05:42.884Z,102205.94
2024-05-09T05:08:17.705Z,102211.97
2024-05-09T05:10:45.618Z,102212.94
2024-05-09T05:13:25.281Z,102207.66
2024-05-09T05:15:55.806Z,102204.19
2024-05-09T05:18:23.458Z,102202.44
2024-05-09T05:20:50.245Z,102214.66
2024-05-09T05:23:19.310Z,102209.44
2024-05-09T05:25:50.540Z,102205.09
2024-05-09T05:28:17.379Z,102204.19
2024-05-09T05:30:44.163Z,102205.09
2024-05-09T05:33:11.819Z,102213.84
2024-05-09T05:35:38.707Z,102214.72
2024-05-09T05:38:06.543Z,102209.50
2024-05-09T05:40:36.952Z,102215.69
2024-05-09T05:43:05.769Z,102210.47
2024-05-09T05:45:32.766Z,102221.00
2024-05-09T05:48:00.072Z,102221.00
2024-05-09T05:50:32.685Z,102212.31
2024-05-09T05:53:03.274Z,102220.16
2024-05-09T05:55:30.080Z,102215.81
2024-05-09T05:57:56.731Z,102212.44
2024-05-09T06:00:29.918Z,102221.19
2024-05-09T06:03:04.871Z,102213.41
2024-05-09T06:05:32.161Z,102211.59
2024-05-09T06:07:59.055Z,102214.28
2024-05-09T06:10:30.403Z,102217.00
2024-05-09T06:13:04.934Z,102219.59
2024-05-09T06:15:31.568Z,102220.56
2024-05-09T06:17:58.347Z,102212.72
2024-05-09T06:20:34.555Z,102213.59
2024-05-09T06:23:04.328Z,102219.72
2024-05-09T06:25:31.171Z,102215.44
2024-05-09T06:27:57.746Z,102217.25
2024-05-09T06:30:30.856Z,102217.28
2024-05-09T06:33:05.945Z,102214.66
2024-05-09T06:35:33.369Z,102214.66
2024-05-09T06:38:00.261Z,102216.53
2024-05-09T06:40:36.069Z,102218.31
2024-05-09T06:43:05.554Z,102220.03
2024-05-09T06:45:32.159Z,102218.31
2024-05-09T06:47:58.901Z,102216.59
2024-05-09T06:50:28.574Z,102213.16
2024-05-09T06:53:02.559Z,102213.97
2024-05-09T06:55:29.308Z,102217.50
2024-05-09T06:57:55.896Z,102213.16
2024-05-09T07:00:30.288Z,102217.50
2024-05-09T07:03:16.330Z,102222.72
2024-05-09T07:05:45.556Z,102218.38
2024-05-09T07:08:13.063Z,102219.28
2024-05-09T07:10:39.764Z,102218.38
2024-05-09T07:13:10.174Z,102221.06
2024-05-09T07:15:36.815Z,102221.06
2024-05-09T07:18:15.359Z,102217.63
2024-05-09T07:20:42.504Z,102215.84
2024-05-09T07:23:09.952Z,102222.78
2024-05-09T07:25:36.974Z,102225.47
2024-05-09T07:28:03.799Z,102220.22
2024-05-09T07:30:33.669Z,102223.72
2024-05-09T07:33:02.362Z,102215.00
2024-05-09T07:35:29.678Z,102216.72
2024-05-09T07:37:56.656Z,102216.78
2024-05-09T07:40:32.385Z,102215.84
2024-05-09T07:43:06.943Z,102217.69
2024-05-09T07:52:23.691Z,102217.69
2024-05-09T07:53:39.187Z,102215.94
2024-05-09T07:56:09.969Z,102217.75
2024-05-09T07:58:37.324Z,102210.72
2024-05-09T08:01:04.341Z,102212.53
2024-05-09T08:03:34.126Z,102220.38
2024-05-09T08:06:00.869Z,102209.91
2024-05-09T08:08:27.493Z,102211.59
2024-05-09T08:10:54.191Z,102218.63
2024-05-09T08:13:21.024Z,102209.06
2024-05-09T08:15:48.645Z,102213.41
2024-05-09T08:18:15.438Z,102217.78
2024-05-09T08:20:42.212Z,102210.88
2024-05-09T08:23:08.838Z,102213.41
2024-05-09T08:25:36.404Z,102213.41
2024-05-09T08:28:04.775Z,102215.13
2024-05-09T08:30:36.741Z,102214.28
2024-05-09T08:33:05.625Z,102214.28
2024-05-09T08:35:33.065Z,102216.09
2024-05-09T08:37:59.847Z,102216.91
2024-05-09T08:40:33.744Z,102208.19
2024-05-09T08:43:03.072Z,102207.31
2024-05-09T08:45:30.025Z,102207.41
2024-05-09T08:47:56.920Z,102200.41
2024-05-09T08:50:31.947Z,102204.72
2024-05-09T08:53:05.031Z,102198.59
2024-05-09T08:55:31.734Z,102203.81
2024-05-09T08:57:59.181Z,102203.81
2024-05-09T09:00:33.968Z,102194.25
2024-05-09T09:03:04.371Z,102190.75
2024-05-09T09:05:31.674Z,102199.47
2024-05-09T09:07:58.411Z,102202.09
2024-05-09T09:10:31.051Z,102195.16
2024-05-09T09:13:01.078Z,102198.59
2024-05-09T09:15:27.820Z,102189.94
2024-05-09T09:17:56.916Z,102189.94
2024-05-09T09:20:29.514Z,102189.94
2024-05-09T09:23:02.450Z,102200.41
2024-05-09T09:25:29.035Z,102194.31
2024-05-09T09:27:55.696Z,102195.16
2024-05-09T09:30:34.504Z,102199.53
2024-05-09T09:33:04.566Z,102196.03
2024-05-09T09:35:31.347Z,102187.31
2024-05-09T09:38:01.366Z,102190.81
2024-05-09T09:40:32.243Z,102193.34
2024-05-09T09:43:00.983Z,102185.59
2024-05-09T09:45:28.596Z,102176.00
2024-05-09T09:47:56.452Z,102189.94
2024-05-09T09:50:27.996Z,102183.84
2024-05-09T09:53:00.724Z,102184.69
2024-05-09T09:55:27.414Z,102172.50
2024-05-09T09:57:55.492Z,102182.06
2024-05-09T10:00:27.444Z,102178.63
2024-05-09T10:02:59.165Z,102177.81
2024-05-09T10:05:26.231Z,102170.75
2024-05-09T10:07:53.043Z,102167.34
2024-05-09T10:10:30.382Z,102165.53
2024-05-09T10:13:06.514Z,102159.41
2024-05-09T10:15:46.789Z,102165.53
2024-05-09T10:18:14.424Z,102162.03
2024-05-09T10:20:44.883Z,102156.81
2024-05-09T10:23:24.779Z,102158.56
2024-05-09T10:26:01.862Z,102155.06
2024-05-09T10:28:28.958Z,102153.34
2024-05-09T10:31:09.216Z,102141.97
2024-05-09T10:33:39.882Z,102149.03
2024-05-09T10:36:22.880Z,102143.78
2024-05-09T10:38:49.963Z,102141.97
2024-05-09T10:41:17.191Z,102143.78
2024-05-09T10:43:43.806Z,102141.16
2024-05-09T10:46:10.968Z,102139.38
2024-05-09T10:48:38.094Z,102131.59
2024-05-09T10:51:04.927Z,102133.31
2024-05-09T10:53:31.788Z,102135.94
2024-05-09T10:55:58.953Z,102126.34
2024-05-09T10:58:26.106Z,102124.53
2024-05-09T11:00:57.572Z,102126.28
2024-05-09T11:03:24.806Z,102116.78
2024-05-09T11:05:51.949Z,102119.31
2024-05-09T11:08:22.195Z,102120.22
2024-05-09T11:13:44.695Z,102115.00
2024-05-09T11:16:20.498Z,102107.97
2024-05-09T11:18:55.743Z,102111.53
2024-05-09T11:21:22.888Z,102107.97
2024-05-09T11:23:50.829Z,102105.41
2024-05-09T11:26:19.449Z,102106.31
2024-05-09T11:28:46.225Z,102105.41
2024-05-09T11:31:12.871Z,102103.69
2024-05-09T11:33:41.833Z,102095.84
2024-05-09T11:36:09.249Z,102089.72
2024-05-09T11:38:36.020Z,102080.13
2024-05-09T11:41:03.539Z,102082.75
2024-05-09T11:43:30.292Z,102084.56
2024-05-09T11:45:57.261Z,102080.13
2024-05-09T11:48:24.831Z,102080.13
2024-05-09T11:50:51.708Z,102074.91
2024-05-09T11:53:18.335Z,102078.38
2024-05-09T11:55:45.039Z,102076.69
2024-05-09T11:58:13.746Z,102072.34
2024-05-09T12:00:40.758Z,102071.47
2024-05-09T12:03:07.543Z,102065.31
2024-05-09T12:05:34.690Z,102067.13
2024-05-09T12:08:01.591Z,102061.00
2024-05-09T12:10:33.430Z,102063.63
2024-05-09T12:13:04.573Z,102045.31
2024-05-09T12:15:32.848Z,102049.69
2024-05-09T12:18:02.776Z,102048.88
2024-05-09T12:20:36.685Z,102042.78
2024-05-09T12:23:05.885Z,102040.16
2024-05-09T12:25:32.559Z,102036.75
2024-05-09T12:27:59.503Z,102041.06
2024-05-09T12:30:35.316Z,102041.97
2024-05-09T12:33:06.170Z,102041.97
2024-05-09T12:35:33.178Z,102041.06
2024-05-09T12:38:00.013Z,102036.75
2024-05-09T12:40:34.805Z,102035.00
2024-05-09T12:43:05.171Z,102028.03
2024-05-09T12:45:32.223Z,102035.06
2024-05-09T12:47:59.270Z,102030.66
2024-05-09T12:50:32.280Z,102028.91
2024-05-09T12:53:01.448Z,102024.53
2024-05-09T12:55:30.174Z,102021.91
2024-05-09T12:58:00.953Z,102023.69
2024-05-09T13:00:31.818Z,102021.06
2024-05-09T13:03:01.204Z,102011.44
2024-05-09T13:05:28.431Z,102011.44
2024-05-09T13:07:56.448Z,102007.94
2024-05-09T13:10:29.358Z,102005.34
2024-05-09T13:12:59.443Z,102006.22
2024-05-09T13:15:26.417Z,102005.34
2024-05-09T13:17:53.130Z,102002.72
2024-05-09T13:20:28.970Z,102001.88
2024-05-09T13:23:01.342Z,101995.75
2024-05-09T13:25:28.035Z,101998.44
2024-05-09T13:27:54.929Z,101989.63
2024-05-09T13:30:29.375Z,101991.41
2024-05-09T13:33:04.883Z,101987.03
2024-05-09T13:35:32.295Z,101986.16
2024-05-09T13:37:59.006Z,101980.94
2024-05-09T13:40:32.685Z,101976.53
2024-05-09T13:43:02.207Z,101984.41
2024-05-09T13:45:29.092Z,101975.69
2024-05-09T13:47:55.794Z,101983.56
2024-05-09T13:50:31.103Z,101974.81
2024-05-09T13:53:01.824Z,101983.56
2024-05-09T13:55:28.482Z,101973.94
2024-05-09T13:57:55.416Z,101973.94
2024-05-09T14:00:37.644Z,101969.53
2024-05-09T14:03:09.192Z,101966.91
2024-05-09T14:05:36.203Z,101961.66
2024-05-09T14:08:03.053Z,101956.44
2024-05-09T14:10:31.774Z,101959.94
2024-05-09T14:12:59.819Z,101964.28
2024-05-09T14:15:26.796Z,101952.94
2024-05-09T14:17:54.194Z,101951.19
2024-05-09T14:20:30.303Z,101952.06
2024-05-09T14:22:59.410Z,101945.97
2024-05-09T14:25:29.951Z,101939.84
2024-05-09T14:28:00.131Z,101935.50
2024-05-09T14:30:34.716Z,101939.84
2024-05-09T14:33:05.101Z,101942.47
2024-05-09T14:35:32.217Z,101945.97
2024-05-09T14:37:59.037Z,101930.25
2024-05-09T14:40:36.369Z,101933.72
2024-05-09T14:43:08.013Z,101927.59
2024-05-09T14:45:35.114Z,101926.69
2024-05-09T14:48:02.817Z,101929.38
2024-05-09T14:50:35.855Z,101924.09
2024-05-09T14:53:06.779Z,101926.75
2024-05-09T14:55:35.911Z,101917.19
2024-05-09T14:58:03.487Z,101911.94
2024-05-09T15:00:35.641Z,101918.91
2024-05-09T15:03:04.143Z,101911.94
2024-05-09T15:05:30.897Z,101911.13
2024-05-09T15:07:57.798Z,101904.97
2024-05-09T15:10:33.384Z,101904.97
2024-05-09T15:13:02.537Z,101898.88
2024-05-09T15:15:29.236Z,101903.28
2024-05-09T15:17:55.974Z,101894.50
2024-05-09T15:20:31.005Z,101895.44
2024-05-09T15:23:02.042Z,101892.81
2024-05-09T15:25:28.895Z,101894.50
2024-05-09T15:27:55.686Z,101898.88
2024-05-09T15:32:52.150Z,101887.44
2024-05-09T15:35:18.936Z,101891.00
2024-05-09T15:37:48.113Z,101891.00
2024-05-09T15:40:18.907Z,101884.84
2024-05-09T15:42:53.301Z,101887.50
2024-05-09T15:45:19.996Z,101883.16
2024-05-09T15:47:46.904Z,101889.28
2024-05-09T15:50:20.461Z,101888.41
2024-05-09T15:52:55.340Z,101878.81
2024-05-09T15:55:22.026Z,101881.41
2024-05-09T15:57:49.763Z,101883.16
2024-05-09T16:00:24.906Z,101883.22
2024-05-09T16:03:00.612Z,101880.59
2024-05-09T16:05:27.444Z,101882.34
2024-05-09T16:07:54.154Z,101873.56
2024-05-09T16:10:25.904Z,101876.19
2024-05-09T16:12:58.753Z,101873.56
2024-05-09T16:15:25.437Z,101870.94
2024-05-09T16:17:52.153Z,101876.19
2024-05-09T16:20:29.635Z,101873.56
2024-05-09T16:23:04.911Z,101867.47
2024-05-09T16:25:31.655Z,101870.97
2024-05-09T16:27:58.423Z,101874.50
2024-05-09T16:30:31.812Z,101875.38
2024-05-09T16:33:02.676Z,101872.69
2024-05-09T16:35:29.614Z,101874.50
2024-05-09T16:37:56.253Z,101871.88
2024-05-09T16:40:30.299Z,101865.78
2024-05-09T16:43:04.296Z,101870.16
2024-05-09T16:45:31.394Z,101864.03
2024-05-09T16:47:58.938Z,101860.56
2024-05-09T16:50:31.042Z,101868.41
2024-05-09T16:52:59.939Z,101857.06
2024-05-09T16:55:27.184Z,101863.19
2024-05-09T16:57:54.264Z,101865.78
2024-05-09T17:00:31.142Z,101859.69
2024-05-09T17:03:06.653Z,101857.06
2024-05-09T17:05:34.141Z,101857.94
2024-05-09T17:08:01.314Z,101854.44
2024-05-09T17:10:32.820Z,101849.22
2024-05-09T17:13:06.247Z,101857.13
2024-05-09T17:15:34.690Z,101854.44
2024-05-09T17:18:02.110Z,101856.22
2024-05-09T17:20:33.740Z,101862.34
2024-05-09T17:23:03.187Z,101859.69
2024-05-09T17:25:29.902Z,101865.78
2024-05-09T17:27:56.890Z,101855.31
2024-05-09T17:30:32.018Z,101857.13
2024-05-09T17:33:03.656Z,101850.09
2024-05-09T17:35:31.426Z,101845.75
2024-05-09T17:37:58.458Z,101850.09
2024-05-09T17:40:31.449Z,101846.66
2024-05-09T17:43:02.139Z,101844.91
2024-05-09T17:45:29.023Z,101845.81
2024-05-09T17:47:55.893Z,101847.53
2024-05-09T17:50:30.263Z,101851.03
2024-05-09T17:53:01.528Z,101843.19
2024-05-09T17:55:28.527Z,101845.81
2024-05-09T17:57:55.414Z,101850.22
2024-05-09T18:00:32.693Z,101850.22
2024-05-09T18:03:05.399Z,101848.41
2024-05-09T18:05:32.376Z,101845.81
2024-05-09T18:07:59.238Z,101844.06
2024-05-09T18:10:33.106Z,101848.41
2024-05-09T18:13:05.218Z,101848.41
2024-05-09T18:15:34.421Z,101855.44
2024-05-09T18:18:01.840Z,101845.81
2024-05-09T18:20:37.770Z,101858.88
2024-05-09T18:23:10.189Z,101848.41
2024-05-09T18:25:40.536Z,101854.53
2024-05-09T18:28:10.204Z,101854.53
2024-05-09T18:30:37.614Z,101854.53
2024-05-09T18:33:06.492Z,101855.44
2024-05-09T18:35:34.783Z,101853.66
2024-05-09T18:38:01.418Z,101854.53
2024-05-09T18:40:33.737Z,101853.66
2024-05-09T18:43:04.180Z,101856.28
2024-05-09T18:45:31.217Z,101858.88
2024-05-09T18:47:58.048Z,101862.38
2024-05-09T18:50:33.782Z,101858.00
2024-05-09T18:53:07.231Z,101865.91
2024-05-09T18:55:34.018Z,101863.31
2024-05-09T18:58:01.044Z,101860.69
2024-05-09T19:00:34.513Z,101866.75
2024-05-09T19:03:06.354Z,101866.75
2024-05-09T19:05:36.041Z,101868.47
2024-05-09T19:08:03.152Z,101874.59
2024-05-09T19:10:34.279Z,101871.97
2024-05-09T19:13:06.504Z,101874.59
2024-05-09T19:15:37.539Z,101878.06
2024-05-09T19:18:04.613Z,101881.56
2024-05-09T19:20:34.549Z,101874.59
2024-05-09T19:23:04.128Z,101882.44
2024-05-09T19:25:31.059Z,101882.38
2024-05-09T19:27:57.874Z,101883.28
2024-05-09T19:30:34.110Z,101882.38
2024-05-09T19:33:06.276Z,101882.44
2024-05-09T19:35:33.154Z,101890.22
2024-05-09T19:38:00.005Z,101890.28
2024-05-09T19:40:31.451Z,101889.41
2024-05-09T19:43:01.167Z,101899.88
2024-05-09T19:45:28.202Z,101895.47
2024-05-09T19:47:55.208Z,101904.22
2024-05-09T19:50:31.612Z,101904.22
2024-05-09T19:53:04.878Z,101904.22
2024-05-09T19:55:32.998Z,101898.06
2024-05-09T19:58:01.625Z,101899.00
2024-05-09T20:00:35.673Z,101904.22
2024-05-09T20:03:04.309Z,101902.44
2024-05-09T20:05:31.516Z,101909.47
2024-05-09T20:07:58.371Z,101907.66
2024-05-09T20:10:31.393Z,101912.91
2024-05-09T20:13:00.347Z,101912.91
2024-05-09T20:15:27.186Z,101922.53
2024-05-09T20:17:54.494Z,101919.94
2024-05-09T20:20:32.088Z,101919.00
2024-05-09T20:23:03.994Z,101926.88
2024-05-09T20:25:30.634Z,101930.41
2024-05-09T20:27:57.291Z,101916.38
2024-05-09T20:30:31.247Z,101918.13
2024-05-09T20:33:00.838Z,101919.00
2024-05-09T20:35:30.558Z,101927.78
2024-05-09T20:37:57.296Z,101924.25
2024-05-09T20:40:29.223Z,101923.38
2024-05-09T20:43:00.399Z,101923.38
2024-05-09T20:45:27.276Z,101915.50
2024-05-09T20:47:54.169Z,101917.25
2024-05-09T20:50:28.856Z,101919.00
2024-05-09T20:53:03.138Z,101910.28
2024-05-09T20:55:30.285Z,101912.00
2024-05-09T20:57:57.529Z,101912.91
2024-05-09T21:00:33.751Z,101912.91
2024-05-09T21:03:06.500Z,101914.69
2024-05-09T21:05:34.104Z,101910.28
2024-05-09T21:08:01.301Z,101919.00
2024-05-09T21:10:32.648Z,101913.78
2024-05-09T21:13:00.740Z,101915.50
2024-05-09T21:15:27.507Z,101914.69
2024-05-09T21:17:54.252Z,101922.53
2024-05-09T21:20:28.107Z,101916.38
2024-05-09T21:22:57.915Z,101919.88
2024-05-09T21:25:24.960Z,101918.13
2024-05-09T21:27:52.186Z,101923.38
2024-05-09T21:30:28.151Z,101922.53
2024-05-09T21:33:04.970Z,101923.38
2024-05-09T21:35:31.814Z,101921.63
2024-05-09T21:37:58.529Z,101918.13
2024-05-09T21:40:31.623Z,101919.94
2024-05-09T21:43:01.759Z,101909.47
2024-05-09T21:45:28.594Z,101907.66
2024-05-09T21:47:55.536Z,101912.91
2024-05-09T21:50:28.395Z,101903.28
2024-05-09T21:53:02.766Z,101911.22
2024-05-09T21:55:29.942Z,101904.22
2024-05-09T21:57:56.761Z,101901.59
2024-05-09T22:00:31.970Z,101906.84
2024-05-09T22:03:03.379Z,101909.47
2024-05-09T22:05:30.455Z,101900.75
2024-05-09T22:07:57.370Z,101907.78
2024-05-09T22:10:30.581Z,101905.16
2024-05-09T22:13:01.000Z,101907.78
2024-05-09T22:15:27.793Z,101909.56
2024-05-09T22:17:55.701Z,101907.78
2024-05-09T22:20:29.281Z,101899.03
2024-05-09T22:23:03.103Z,101900.81
2024-05-09T22:25:30.876Z,101900.81
2024-05-09T22:27:58.522Z,101898.19
2024-05-09T22:30:34.086Z,101902.59
2024-05-09T22:33:05.634Z,101903.44
2024-05-09T22:35:32.690Z,101898.19
2024-05-09T22:37:59.398Z,101898.13
2024-05-09T22:40:38.066Z,101895.53
2024-05-09T22:43:12.929Z,101899.00
2024-05-09T22:45:39.937Z,101901.59
2024-05-09T22:48:07.992Z,101903.31
2024-05-09T22:50:34.977Z,101898.94
2024-05-09T22:53:01.768Z,101898.88
2024-05-09T22:55:28.693Z,101898.88
2024-05-09T22:57:55.659Z,101898.88
2024-05-09T23:00:30.863Z,101904.09
2024-05-09T23:03:00.085Z,101904.09
2024-05-09T23:05:27.258Z,101901.41
2024-05-09T23:07:54.071Z,101907.56
2024-05-09T23:10:27.936Z,101911.88
2024-05-09T23:13:01.330Z,101905.78
2024-05-09T23:15:28.156Z,101906.66
2024-05-09T23:17:55.312Z,101908.38
2024-05-09T23:20:32.931Z,101909.25
2024-05-09T23:23:04.466Z,101904.00
2024-05-09T23:25:31.177Z,101900.44
2024-05-09T23:27:57.916Z,101905.66
2024-05-09T23:30:34.074Z,101894.34
2024-05-09T23:33:05.572Z,101896.09
2024-05-09T23:35:32.423Z,101892.59
2024-05-09T23:37:59.048Z,101898.72
2024-05-09T23:40:36.816Z,101889.06
2024-05-09T23:43:07.061Z,101896.97
2024-05-09T23:45:34.095Z,101883.81
2024-05-09T23:48:01.179Z,101891.75
2024-05-09T23:50:34.401Z,101885.63
2024-05-09T23:53:04.669Z,101882.94
2024-05-09T23:55:32.096Z,101882.06
2024-05-09T23:57:59.231Z,101883.81
