createdAt,value
2023-03-20T00:00:52.876Z,10.43
2023-03-20T00:03:19.229Z,10.33
2023-03-20T00:05:45.782Z,10.22
2023-03-20T00:08:12.830Z,10.21
2023-03-20T00:10:39.187Z,10.16
2023-03-20T00:13:05.770Z,10.04
2023-03-20T00:15:32.174Z,10.15
2023-03-20T00:17:58.596Z,10.09
2023-03-20T00:20:24.942Z,10.06
2023-03-20T00:22:51.289Z,10.10
2023-03-20T00:25:17.618Z,10.17
2023-03-20T00:27:43.973Z,10.05
2023-03-20T00:30:10.311Z,10.01
2023-03-20T00:32:36.684Z,9.75
2023-03-20T00:35:03.067Z,9.98
2023-03-20T00:37:29.612Z,10.11
2023-03-20T00:39:56.071Z,9.96
2023-03-20T00:42:22.498Z,9.97
2023-03-20T00:44:48.830Z,9.82
2023-03-20T00:47:15.474Z,9.99
2023-03-20T00:49:42.021Z,9.90
2023-03-20T00:52:09.196Z,9.98
2023-03-20T00:54:36.162Z,9.86
2023-03-20T00:57:02.493Z,9.97
2023-03-20T00:59:28.825Z,10.03
2023-03-20T01:01:55.190Z,9.65
2023-03-20T01:04:21.513Z,9.80
2023-03-20T01:06:47.832Z,9.86
2023-03-20T01:09:14.426Z,9.90
2023-03-20T01:11:40.742Z,9.90
2023-03-20T01:14:07.038Z,9.85
2023-03-20T01:16:33.402Z,9.84
2023-03-20T01:18:59.989Z,9.89
2023-03-20T01:21:26.568Z,9.86
2023-03-20T01:23:52.947Z,9.82
2023-03-20T01:26:19.286Z,9.89
2023-03-20T01:28:46.115Z,9.89
2023-03-20T01:31:12.745Z,9.74
2023-03-20T01:33:39.087Z,9.81
2023-03-20T01:36:05.691Z,9.79
2023-03-20T01:38:32.065Z,9.91
2023-03-20T01:40:58.390Z,9.71
2023-03-20T01:43:24.765Z,9.83
2023-03-20T01:45:51.139Z,9.90
2023-03-20T01:48:17.678Z,9.88
2023-03-20T01:50:44.019Z,9.82
2023-03-20T01:53:10.321Z,9.92
2023-03-20T01:55:37.052Z,9.80
2023-03-20T01:58:05.200Z,9.86
2023-03-20T02:00:32.230Z,9.77
2023-03-20T02:02:58.621Z,9.74
2023-03-20T02:05:25.016Z,9.68
2023-03-20T02:07:51.380Z,9.68
2023-03-20T02:10:18.591Z,9.70
2023-03-20T02:12:44.889Z,9.68
2023-03-20T02:15:11.215Z,9.68
2023-03-20T02:17:37.594Z,9.60
2023-03-20T02:20:04.325Z,9.45
2023-03-20T02:22:30.701Z,9.39
2023-03-20T02:24:57.048Z,9.40
2023-03-20T02:27:23.376Z,9.55
2023-03-20T02:29:51.570Z,9.64
2023-03-20T02:32:17.962Z,9.31
2023-03-20T02:34:44.294Z,9.51
2023-03-20T02:37:10.617Z,9.54
2023-03-20T02:39:36.951Z,9.50
2023-03-20T02:42:03.505Z,9.56
2023-03-20T02:44:29.850Z,9.58
2023-03-20T02:46:57.608Z,9.53
2023-03-20T02:49:23.946Z,9.58
2023-03-20T02:51:50.320Z,9.67
2023-03-20T02:54:16.657Z,9.62
2023-03-20T02:56:43.566Z,9.59
2023-03-20T02:59:09.908Z,9.57
2023-03-20T03:01:36.359Z,9.62
2023-03-20T03:04:03.104Z,9.68
2023-03-20T03:06:29.846Z,9.55
2023-03-20T03:08:56.182Z,9.49
2023-03-20T03:11:22.570Z,9.58
2023-03-20T03:13:48.990Z,9.52
2023-03-20T03:16:15.829Z,9.45
2023-03-20T03:18:42.854Z,9.41
2023-03-20T03:21:09.180Z,9.58
2023-03-20T03:23:35.505Z,9.52
2023-03-20T03:26:01.839Z,9.47
2023-03-20T03:28:28.159Z,9.52
2023-03-20T03:30:54.547Z,9.57
2023-03-20T03:33:20.865Z,9.55
2023-03-20T03:35:47.193Z,9.51
2023-03-20T03:38:13.528Z,9.27
2023-03-20T03:40:39.821Z,9.33
2023-03-20T03:43:06.486Z,9.34
2023-03-20T03:45:32.829Z,9.34
2023-03-20T03:47:59.178Z,9.37
2023-03-20T03:50:26.863Z,9.37
2023-03-20T03:52:53.370Z,9.36
2023-03-20T03:55:19.935Z,9.36
2023-03-20T03:57:46.254Z,9.39
2023-03-20T04:00:12.604Z,9.40
2023-03-20T04:02:39.030Z,9.32
2023-03-20T04:05:05.430Z,9.35
2023-03-20T04:07:31.790Z,9.29
2023-03-20T04:09:58.133Z,9.28
2023-03-20T04:12:24.466Z,9.43
2023-03-20T04:14:51.028Z,9.39
2023-03-20T04:17:17.417Z,9.39
2023-03-20T04:19:43.748Z,9.35
2023-03-20T04:22:10.493Z,9.30
2023-03-20T04:24:36.793Z,9.32
2023-03-20T04:27:03.191Z,9.36
2023-03-20T04:29:29.551Z,9.22
2023-03-20T04:31:57.248Z,9.26
2023-03-20T04:34:23.605Z,9.26
2023-03-20T04:36:49.922Z,9.26
2023-03-20T04:39:16.838Z,9.24
2023-03-20T04:41:43.167Z,9.32
2023-03-20T04:44:09.498Z,9.34
2023-03-20T04:46:35.885Z,9.32
2023-03-20T04:49:02.245Z,9.27
2023-03-20T04:51:28.619Z,9.40
2023-03-20T04:53:54.975Z,9.40
2023-03-20T04:56:21.310Z,9.38
2023-03-20T04:58:48.005Z,9.27
2023-03-20T05:01:14.327Z,9.31
2023-03-20T05:03:40.806Z,9.37
2023-03-20T05:06:07.147Z,9.20
2023-03-20T05:08:33.485Z,9.31
2023-03-20T05:10:59.869Z,9.21
2023-03-20T05:13:26.185Z,9.26
2023-03-20T05:15:52.494Z,9.24
2023-03-20T05:18:18.828Z,9.20
2023-03-20T05:20:45.221Z,9.29
2023-03-20T05:23:11.572Z,9.36
2023-03-20T05:25:38.039Z,9.32
2023-03-20T05:28:04.464Z,9.16
2023-03-20T05:30:30.822Z,9.24
2023-03-20T05:32:57.209Z,9.17
2023-03-20T05:35:23.639Z,9.20
2023-03-20T05:37:50.062Z,9.24
2023-03-20T05:40:16.565Z,9.34
2023-03-20T05:42:43.037Z,9.30
2023-03-20T05:45:09.372Z,9.19
2023-03-20T05:47:35.852Z,9.34
2023-03-20T05:50:02.183Z,9.33
2023-03-20T05:52:28.523Z,9.34
2023-03-20T05:54:54.940Z,9.46
2023-03-20T05:57:21.961Z,9.37
2023-03-20T05:59:48.299Z,9.56
2023-03-20T06:02:14.672Z,9.48
2023-03-20T06:04:41.163Z,9.52
2023-03-20T06:07:07.513Z,9.41
2023-03-20T06:09:34.493Z,9.54
2023-03-20T06:12:00.851Z,9.57
2023-03-20T06:14:27.250Z,9.59
2023-03-20T06:16:54.181Z,9.64
2023-03-20T06:19:20.690Z,9.72
2023-03-20T06:21:47.027Z,9.78
2023-03-20T06:24:13.429Z,9.92
2023-03-20T06:26:39.832Z,9.90
2023-03-20T06:29:06.437Z,10.07
2023-03-20T06:31:32.815Z,10.04
2023-03-20T06:33:59.402Z,10.22
2023-03-20T06:36:26.032Z,10.33
2023-03-20T06:38:52.549Z,10.50
2023-03-20T06:41:33.331Z,10.59
2023-03-20T06:44:00.897Z,10.63
2023-03-20T06:46:27.238Z,10.85
2023-03-20T06:48:53.827Z,10.85
2023-03-20T06:51:20.183Z,10.83
2023-03-20T06:53:46.536Z,10.81
2023-03-20T06:56:12.859Z,10.82
2023-03-20T06:58:39.362Z,11.00
2023-03-20T07:01:05.726Z,11.37
2023-03-20T07:03:32.054Z,11.54
2023-03-20T07:05:58.362Z,11.59
2023-03-20T07:08:24.814Z,11.88
2023-03-20T07:10:51.845Z,11.90
2023-03-20T07:13:18.543Z,12.01
2023-03-20T07:16:01.153Z,11.99
2023-03-20T07:18:27.885Z,12.42
2023-03-20T07:20:54.230Z,12.24
2023-03-20T07:23:20.526Z,12.61
2023-03-20T07:25:47.691Z,12.22
2023-03-20T07:28:14.371Z,12.20
2023-03-20T07:30:41.454Z,12.29
2023-03-20T07:33:08.009Z,12.73
2023-03-20T07:35:34.571Z,12.95
2023-03-20T07:38:01.033Z,13.12
2023-03-20T07:40:27.386Z,12.73
2023-03-20T07:42:53.724Z,12.50
2023-03-20T07:45:20.127Z,12.49
2023-03-20T07:47:48.371Z,12.46
2023-03-20T07:50:14.749Z,12.37
2023-03-20T07:52:41.165Z,12.34
2023-03-20T07:55:07.614Z,12.44
2023-03-20T07:57:34.695Z,12.43
2023-03-20T08:00:01.047Z,12.50
2023-03-20T08:02:27.460Z,12.20
2023-03-20T08:04:53.779Z,12.42
2023-03-20T08:07:20.664Z,12.32
2023-03-20T08:09:47.313Z,12.08
2023-03-20T08:12:13.646Z,12.03
2023-03-20T08:14:39.960Z,11.98
2023-03-20T08:17:15.069Z,11.99
2023-03-20T08:19:42.917Z,11.82
2023-03-20T08:22:09.245Z,11.87
2023-03-20T08:24:35.583Z,11.92
2023-03-20T08:27:01.892Z,11.85
2023-03-20T08:29:28.261Z,11.85
2023-03-20T08:31:54.891Z,11.90
2023-03-20T08:34:23.875Z,12.01
2023-03-20T08:36:50.435Z,12.00
2023-03-20T08:39:16.806Z,11.84
2023-03-20T08:41:45.771Z,11.99
2023-03-20T08:44:12.139Z,11.89
2023-03-20T08:46:39.982Z,12.10
2023-03-20T08:49:06.325Z,12.19
2023-03-20T08:51:32.682Z,11.97
2023-03-20T08:53:59.019Z,12.10
2023-03-20T08:56:25.390Z,12.15
2023-03-20T08:58:54.915Z,12.33
2023-03-20T09:01:22.055Z,12.40
2023-03-20T09:03:48.448Z,12.50
2023-03-20T09:06:14.768Z,12.58
2023-03-20T09:08:41.111Z,12.56
2023-03-20T09:11:08.208Z,12.60
2023-03-20T09:13:34.522Z,12.70
2023-03-20T09:16:01.012Z,12.75
2023-03-20T09:18:27.398Z,12.70
2023-03-20T09:20:53.882Z,13.17
2023-03-20T09:23:20.319Z,13.36
2023-03-20T09:25:46.659Z,13.21
2023-03-20T09:28:12.993Z,13.15
2023-03-20T09:30:39.407Z,12.90
2023-03-20T09:33:05.951Z,12.95
2023-03-20T09:35:32.402Z,13.14
2023-03-20T09:37:58.745Z,13.03
2023-03-20T09:40:25.322Z,13.16
2023-03-20T09:42:51.654Z,13.06
2023-03-20T09:45:17.970Z,13.37
2023-03-20T09:47:44.292Z,13.28
2023-03-20T09:50:10.980Z,13.40
2023-03-20T09:52:37.296Z,13.38
2023-03-20T09:55:03.658Z,13.32
2023-03-20T09:57:29.995Z,13.37
2023-03-20T09:59:56.714Z,13.48
2023-03-20T10:02:24.569Z,13.44
2023-03-20T10:04:51.017Z,13.31
2023-03-20T10:07:17.356Z,13.53
2023-03-20T10:09:45.878Z,13.45
2023-03-20T10:12:12.596Z,14.09
2023-03-20T10:14:38.917Z,14.10
2023-03-20T10:17:05.384Z,13.93
2023-03-20T10:19:31.695Z,13.91
2023-03-20T10:21:58.018Z,14.29
2023-03-20T10:24:24.346Z,14.62
2023-03-20T10:26:50.673Z,14.61
2023-03-20T10:29:16.989Z,14.42
2023-03-20T10:31:43.411Z,14.93
2023-03-20T10:34:09.818Z,14.99
2023-03-20T10:36:39.063Z,14.92
2023-03-20T10:39:05.411Z,15.09
2023-03-20T10:41:31.766Z,14.33
2023-03-20T10:43:58.113Z,14.27
2023-03-20T10:46:24.500Z,14.50
2023-03-20T10:48:50.961Z,14.44
2023-03-20T10:51:17.317Z,14.74
2023-03-20T10:53:50.611Z,14.16
2023-03-20T10:56:17.258Z,14.78
2023-03-20T10:58:43.574Z,13.92
2023-03-20T11:01:10.021Z,14.33
2023-03-20T11:03:39.881Z,13.89
2023-03-20T11:06:10.191Z,13.57
2023-03-20T11:08:37.051Z,13.22
2023-03-20T11:11:03.459Z,13.32
2023-03-20T11:13:29.829Z,13.76
2023-03-20T11:15:56.196Z,14.00
2023-03-20T11:18:22.518Z,14.03
2023-03-20T11:20:48.851Z,14.28
2023-03-20T11:23:15.362Z,14.22
2023-03-20T11:25:41.898Z,14.43
2023-03-20T11:28:08.226Z,14.44
2023-03-20T11:30:34.803Z,14.33
2023-03-20T11:33:03.571Z,14.41
2023-03-20T11:35:31.527Z,14.07
2023-03-20T11:37:58.704Z,14.19
2023-03-20T11:40:25.048Z,14.11
2023-03-20T11:42:51.865Z,13.82
2023-03-20T11:45:18.214Z,13.70
2023-03-20T11:47:45.620Z,14.28
2023-03-20T11:50:11.924Z,13.89
2023-03-20T11:52:38.313Z,14.05
2023-03-20T11:55:04.707Z,14.35
2023-03-20T11:57:31.179Z,14.22
2023-03-20T11:59:57.550Z,13.99
2023-03-20T12:02:23.997Z,13.80
2023-03-20T12:04:50.500Z,13.61
2023-03-20T12:07:16.852Z,14.00
2023-03-20T12:09:43.201Z,13.91
2023-03-20T12:12:09.555Z,14.18
2023-03-20T12:14:35.913Z,14.08
2023-03-20T12:17:02.219Z,13.53
2023-03-20T12:19:29.328Z,13.94
2023-03-20T12:21:55.914Z,13.78
2023-03-20T12:24:22.612Z,13.70
2023-03-20T12:26:48.951Z,13.78
2023-03-20T12:29:17.086Z,13.94
2023-03-20T12:31:43.898Z,13.92
2023-03-20T12:34:11.653Z,13.91
2023-03-20T12:36:39.352Z,13.92
2023-03-20T12:39:05.966Z,13.62
2023-03-20T12:41:32.291Z,13.68
2023-03-20T12:43:58.594Z,13.29
2023-03-20T12:46:24.941Z,13.32
2023-03-20T12:48:51.314Z,13.39
2023-03-20T12:51:17.659Z,13.39
2023-03-20T12:53:44.951Z,13.55
2023-03-20T12:56:11.293Z,13.31
2023-03-20T12:58:37.637Z,13.53
2023-03-20T13:01:04.255Z,13.79
2023-03-20T13:03:30.592Z,13.07
2023-03-20T13:05:56.902Z,13.58
2023-03-20T13:08:23.416Z,13.74
2023-03-20T13:10:49.757Z,13.87
2023-03-20T13:13:16.126Z,13.88
2023-03-20T13:15:42.550Z,14.15
2023-03-20T13:18:08.935Z,13.77
2023-03-20T13:20:35.732Z,13.90
2023-03-20T13:23:02.178Z,13.62
2023-03-20T13:25:28.492Z,13.83
2023-03-20T13:27:54.892Z,13.74
2023-03-20T13:30:21.220Z,13.77
2023-03-20T13:32:47.580Z,13.85
2023-03-20T13:35:13.957Z,13.56
2023-03-20T13:37:40.298Z,13.92
2023-03-20T13:40:06.605Z,13.68
2023-03-20T13:42:32.991Z,13.98
2023-03-20T13:44:59.780Z,13.74
2023-03-20T13:47:27.054Z,13.59
2023-03-20T13:49:53.456Z,13.55
2023-03-20T13:52:19.777Z,13.58
2023-03-20T13:54:46.205Z,13.61
2023-03-20T13:57:12.613Z,13.53
2023-03-20T13:59:38.984Z,13.89
2023-03-20T14:02:05.345Z,13.73
2023-03-20T14:04:31.980Z,13.37
2023-03-20T14:06:58.346Z,13.10
2023-03-20T14:09:24.687Z,13.16
2023-03-20T14:11:51.025Z,13.22
2023-03-20T14:14:17.462Z,13.10
2023-03-20T14:16:43.855Z,13.20
2023-03-20T14:19:13.292Z,13.22
2023-03-20T14:21:39.699Z,13.14
2023-03-20T14:24:06.191Z,13.37
2023-03-20T14:26:32.529Z,13.17
2023-03-20T14:28:59.029Z,13.03
2023-03-20T14:31:25.391Z,13.16
2023-03-20T14:33:51.707Z,13.14
2023-03-20T14:36:18.037Z,13.01
2023-03-20T14:38:44.391Z,12.90
2023-03-20T14:41:10.753Z,12.82
2023-03-20T14:43:37.086Z,12.80
2023-03-20T14:46:03.762Z,12.86
2023-03-20T14:48:30.160Z,12.69
2023-03-20T14:50:56.549Z,12.54
2023-03-20T14:53:22.856Z,12.33
2023-03-20T14:55:49.253Z,12.50
2023-03-20T14:58:15.613Z,12.56
2023-03-20T15:00:41.997Z,12.34
2023-03-20T15:03:08.513Z,12.30
2023-03-20T15:05:34.953Z,12.52
2023-03-20T15:08:01.359Z,12.51
2023-03-20T15:10:27.702Z,12.63
2023-03-20T15:12:55.683Z,12.30
2023-03-20T15:15:22.021Z,12.02
2023-03-20T15:17:48.460Z,11.76
2023-03-20T15:20:15.517Z,11.91
2023-03-20T15:22:41.848Z,11.73
2023-03-20T15:25:08.749Z,11.54
2023-03-20T15:27:35.179Z,11.62
2023-03-20T15:30:01.534Z,11.45
2023-03-20T15:32:27.879Z,11.36
2023-03-20T15:34:54.208Z,11.37
2023-03-20T15:37:20.518Z,11.38
2023-03-20T15:39:46.910Z,11.57
2023-03-20T15:42:13.319Z,11.68
2023-03-20T15:44:39.917Z,11.48
2023-03-20T15:47:06.329Z,11.62
2023-03-20T15:49:32.694Z,11.63
2023-03-20T15:51:59.024Z,11.73
2023-03-20T15:54:25.381Z,11.97
2023-03-20T15:56:51.725Z,11.96
2023-03-20T15:59:18.043Z,12.10
2023-03-20T16:01:44.553Z,12.03
2023-03-20T16:04:10.911Z,11.97
2023-03-20T16:06:37.246Z,11.72
2023-03-20T16:09:03.551Z,11.42
2023-03-20T16:11:29.863Z,11.74
2023-03-20T16:13:56.176Z,11.83
2023-03-20T16:16:23.776Z,11.89
2023-03-20T16:18:54.101Z,11.90
2023-03-20T16:21:20.574Z,11.94
2023-03-20T16:23:46.971Z,12.01
2023-03-20T16:26:13.335Z,11.88
2023-03-20T16:28:39.662Z,11.94
2023-03-20T16:31:08.657Z,11.87
2023-03-20T16:33:35.755Z,11.87
2023-03-20T16:36:02.116Z,11.84
2023-03-20T16:38:29.348Z,11.90
2023-03-20T16:40:55.780Z,11.87
2023-03-20T16:43:23.871Z,11.79
2023-03-20T16:45:50.357Z,11.97
2023-03-20T16:48:16.780Z,11.85
2023-03-20T16:50:43.101Z,11.77
2023-03-20T16:53:09.418Z,11.82
2023-03-20T16:55:35.970Z,11.89
2023-03-20T16:58:02.372Z,11.85
2023-03-20T17:00:28.768Z,11.84
2023-03-20T17:02:55.089Z,11.88
2023-03-20T17:05:22.158Z,11.81
2023-03-20T17:07:48.490Z,11.79
2023-03-20T17:10:14.930Z,11.84
2023-03-20T17:12:42.052Z,11.88
2023-03-20T17:15:08.422Z,11.72
2023-03-20T17:17:34.760Z,11.72
2023-03-20T17:20:01.294Z,11.67
2023-03-20T17:22:29.634Z,11.72
2023-03-20T17:24:55.955Z,11.70
2023-03-20T17:27:22.355Z,11.69
2023-03-20T17:29:51.798Z,11.73
2023-03-20T17:32:18.129Z,11.67
2023-03-20T17:34:45.658Z,11.62
2023-03-20T17:37:11.987Z,11.63
2023-03-20T17:39:38.291Z,11.59
2023-03-20T17:42:04.676Z,11.53
2023-03-20T17:44:31.098Z,11.56
2023-03-20T17:46:59.158Z,11.63
2023-03-20T17:49:27.659Z,11.63
2023-03-20T17:51:54.288Z,11.56
2023-03-20T17:54:24.101Z,11.55
2023-03-20T17:56:50.430Z,11.50
2023-03-20T17:59:16.781Z,11.54
2023-03-20T18:01:45.143Z,11.44
2023-03-20T18:04:11.616Z,11.46
2023-03-20T18:06:37.970Z,11.44
2023-03-20T18:09:04.276Z,11.36
2023-03-20T18:11:30.871Z,11.31
2023-03-20T18:13:57.257Z,11.32
2023-03-20T18:16:23.666Z,11.18
2023-03-20T18:18:50.425Z,11.31
2023-03-20T18:21:16.879Z,11.29
2023-03-20T18:23:43.223Z,11.05
2023-03-20T18:26:13.091Z,11.10
2023-03-20T18:28:39.747Z,11.04
2023-03-20T18:31:06.163Z,11.06
2023-03-20T18:33:32.505Z,10.98
2023-03-20T18:35:59.083Z,10.91
2023-03-20T18:38:25.832Z,10.93
2023-03-20T18:40:52.858Z,10.89
2023-03-20T18:43:19.228Z,10.88
2023-03-20T18:45:45.572Z,10.96
2023-03-20T18:48:11.996Z,10.94
2023-03-20T18:50:38.572Z,10.56
2023-03-20T18:53:04.990Z,10.69
2023-03-20T18:55:31.841Z,10.84
2023-03-20T18:57:58.197Z,10.83
2023-03-20T19:00:25.542Z,10.64
2023-03-20T19:02:51.915Z,10.78
2023-03-20T19:05:18.991Z,10.93
2023-03-20T19:07:45.322Z,10.99
2023-03-20T19:10:11.662Z,10.91
2023-03-20T19:12:38.673Z,10.94
2023-03-20T19:15:05.066Z,10.88
2023-03-20T19:17:31.434Z,10.86
2023-03-20T19:19:57.766Z,10.98
2023-03-20T19:22:29.537Z,10.87
2023-03-20T19:24:56.349Z,10.92
2023-03-20T19:27:22.682Z,10.92
2023-03-20T19:29:49.581Z,10.85
2023-03-20T19:32:16.007Z,10.93
2023-03-20T19:37:28.945Z,10.85
2023-03-20T19:39:55.291Z,10.93
2023-03-20T19:42:50.721Z,10.94
2023-03-20T19:45:07.937Z,10.97
2023-03-20T19:47:38.129Z,10.97
2023-03-20T19:50:04.893Z,10.88
2023-03-20T19:52:31.896Z,10.85
2023-03-20T19:55:03.027Z,10.83
2023-03-20T19:57:29.996Z,10.84
2023-03-20T20:00:39.625Z,10.79
2023-03-20T20:02:42.850Z,10.77
2023-03-20T20:05:09.405Z,10.66
2023-03-20T20:08:09.079Z,10.68
2023-03-20T20:10:22.148Z,10.54
2023-03-20T20:12:48.489Z,10.38
2023-03-20T20:15:14.840Z,10.39
2023-03-20T20:17:41.191Z,10.23
2023-03-20T20:20:07.876Z,10.17
2023-03-20T20:22:34.927Z,9.95
2023-03-20T20:25:01.302Z,9.91
2023-03-20T20:27:29.294Z,9.85
2023-03-20T20:29:56.267Z,9.75
2023-03-20T20:32:23.443Z,9.64
2023-03-20T20:35:35.002Z,9.62
2023-03-20T20:38:21.504Z,9.59
2023-03-20T20:40:23.141Z,9.49
2023-03-20T20:42:51.906Z,9.42
2023-03-20T20:45:18.253Z,9.42
2023-03-20T20:47:45.118Z,9.45
2023-03-20T20:50:12.020Z,9.41
2023-03-20T20:52:40.924Z,9.34
2023-03-20T20:55:21.754Z,9.30
2023-03-20T20:57:49.209Z,9.39
2023-03-20T21:00:15.528Z,9.39
2023-03-20T21:02:42.935Z,9.45
2023-03-20T21:05:09.338Z,9.49
2023-03-20T21:07:35.741Z,9.37
2023-03-20T21:10:02.064Z,9.44
2023-03-20T21:12:38.183Z,9.48
2023-03-20T21:15:08.865Z,9.54
2023-03-20T21:17:35.364Z,9.58
2023-03-20T21:20:01.680Z,9.62
2023-03-20T21:22:28.033Z,9.58
2023-03-20T21:25:11.052Z,9.56
2023-03-20T21:27:40.208Z,9.42
2023-03-20T21:30:07.064Z,9.45
2023-03-20T21:32:36.856Z,9.59
2023-03-20T21:35:03.902Z,9.62
2023-03-20T21:40:16.583Z,9.75
2023-03-20T21:42:43.008Z,9.67
2023-03-20T21:48:33.424Z,9.56
2023-03-20T21:51:09.688Z,9.67
2023-03-20T21:54:35.976Z,9.82
2023-03-20T21:57:09.576Z,9.70
2023-03-20T22:02:09.698Z,9.78
2023-03-20T22:07:54.127Z,9.88
2023-03-20T22:10:54.735Z,9.84
2023-03-20T22:13:38.810Z,9.87
2023-03-20T22:16:24.162Z,9.77
2023-03-20T22:19:18.461Z,9.80
2023-03-20T22:32:56.505Z,9.83
2023-03-20T22:41:27.325Z,9.94
2023-03-20T22:46:36.008Z,10.00
2023-03-20T22:48:55.516Z,10.06
2023-03-20T22:51:28.634Z,10.00
2023-03-20T22:53:59.049Z,10.04
2023-03-20T22:56:25.439Z,9.92
2023-03-20T22:58:51.840Z,9.97
2023-03-20T23:01:18.182Z,9.96
2023-03-20T23:03:44.522Z,9.99
2023-03-20T23:06:10.926Z,9.99
2023-03-20T23:08:49.110Z,9.95
2023-03-20T23:11:20.270Z,9.94
2023-03-20T23:13:46.679Z,9.95
2023-03-20T23:16:13.051Z,10.00
2023-03-20T23:18:39.359Z,9.95
2023-03-20T23:21:05.722Z,9.96
2023-03-20T23:23:32.075Z,10.00
2023-03-20T23:25:58.391Z,10.04
2023-03-20T23:28:24.730Z,10.05
2023-03-20T23:31:03.388Z,10.02
2023-03-20T23:33:35.995Z,10.09
2023-03-20T23:36:14.267Z,10.08
2023-03-20T23:38:45.942Z,10.03
2023-03-20T23:41:12.333Z,10.05
2023-03-20T23:43:39.294Z,10.06
2023-03-20T23:46:05.775Z,9.98
2023-03-20T23:48:32.148Z,10.05
2023-03-20T23:50:58.504Z,10.05
2023-03-20T23:53:24.827Z,10.10
2023-03-20T23:55:51.155Z,10.03
2023-03-20T23:58:17.535Z,10.07
