createdAt,value
2018-01-07T00:00:08.520Z,58.90
2018-01-07T00:02:35.685Z,59.80
2018-01-07T00:05:03.659Z,59.60
2018-01-07T00:07:31.625Z,59.20
2018-01-07T00:09:59.568Z,59.00
2018-01-07T00:12:27.554Z,58.90
2018-01-07T00:14:55.658Z,58.90
2018-01-07T00:17:22.866Z,58.90
2018-01-07T00:19:50.046Z,58.30
2018-01-07T00:22:17.254Z,58.90
2018-01-07T00:24:44.425Z,58.60
2018-01-07T00:27:12.381Z,58.70
2018-01-07T00:29:40.381Z,58.90
2018-01-07T00:32:07.588Z,59.30
2018-01-07T00:34:34.757Z,59.70
2018-01-07T00:37:01.966Z,59.70
2018-01-07T00:39:29.909Z,59.70
2018-01-07T00:41:57.845Z,59.70
2018-01-07T00:44:25.022Z,59.70
2018-01-07T00:46:52.192Z,59.80
2018-01-07T00:49:19.360Z,59.40
2018-01-07T00:51:47.297Z,59.10
2018-01-07T00:54:14.501Z,59.00
2018-01-07T00:56:42.436Z,59.30
2018-01-07T00:59:09.688Z,59.30
2018-01-07T01:01:37.641Z,59.70
2018-01-07T01:04:04.813Z,59.70
2018-01-07T01:06:31.981Z,59.80
2018-01-07T01:08:59.922Z,59.60
2018-01-07T01:11:27.098Z,59.60
2018-01-07T01:13:55.049Z,59.80
2018-01-07T01:16:22.226Z,59.70
2018-01-07T01:18:50.949Z,59.70
2018-01-07T01:21:18.121Z,59.70
2018-01-07T01:23:46.054Z,59.80
2018-01-07T01:26:13.229Z,59.80
2018-01-07T01:28:40.401Z,60.50
2018-01-07T01:31:07.610Z,60.70
2018-01-07T01:33:34.825Z,60.60
2018-01-07T01:36:01.994Z,60.40
2018-01-07T01:38:30.842Z,60.20
2018-01-07T01:40:58.773Z,60.20
2018-01-07T01:43:26.722Z,60.20
2018-01-07T01:45:54.663Z,60.10
2018-01-07T01:48:21.876Z,60.10
2018-01-07T01:50:49.044Z,60.10
2018-01-07T01:53:17.195Z,60.00
2018-01-07T01:55:59.469Z,60.20
2018-01-07T01:58:27.445Z,60.80
2018-01-07T02:00:55.380Z,60.60
2018-01-07T02:03:23.497Z,60.60
2018-01-07T02:05:52.330Z,60.50
2018-01-07T02:08:19.505Z,60.40
2018-01-07T02:10:46.681Z,60.40
2018-01-07T02:13:15.413Z,60.30
2018-01-07T02:15:43.487Z,60.20
2018-01-07T02:18:11.549Z,60.10
2018-01-07T02:20:39.714Z,60.20
2018-01-07T02:23:07.358Z,60.00
2018-01-07T02:25:35.337Z,60.90
2018-01-07T02:28:02.509Z,60.80
2018-01-07T02:30:29.725Z,60.80
2018-01-07T02:32:57.663Z,60.50
2018-01-07T02:35:24.878Z,60.40
2018-01-07T02:37:52.090Z,60.40
2018-01-07T02:40:19.265Z,60.30
2018-01-07T02:42:47.250Z,60.30
2018-01-07T02:45:14.462Z,60.30
2018-01-07T02:47:41.639Z,60.20
2018-01-07T02:50:09.580Z,60.30
2018-01-07T02:52:36.802Z,60.30
2018-01-07T02:55:03.976Z,60.70
2018-01-07T02:57:31.157Z,60.90
2018-01-07T02:59:59.100Z,59.40
2018-01-07T03:02:26.277Z,59.40
2018-01-07T03:04:54.258Z,59.20
2018-01-07T03:07:22.208Z,59.10
2018-01-07T03:09:50.197Z,59.30
2018-01-07T03:12:17.379Z,59.30
2018-01-07T03:14:44.565Z,59.40
2018-01-07T03:17:11.738Z,59.50
2018-01-07T03:19:39.709Z,59.80
2018-01-07T03:22:07.654Z,60.50
2018-01-07T03:24:34.865Z,60.40
2018-01-07T03:27:02.045Z,60.10
2018-01-07T03:29:29.254Z,60.30
2018-01-07T03:31:56.426Z,60.10
2018-01-07T03:34:23.625Z,59.90
2018-01-07T03:36:50.801Z,60.00
2018-01-07T03:39:18.784Z,60.00
2018-01-07T03:41:45.958Z,60.00
2018-01-07T03:44:13.137Z,60.00
2018-01-07T03:46:40.301Z,59.90
2018-01-07T03:49:07.472Z,59.90
2018-01-07T03:51:35.406Z,60.70
2018-01-07T03:54:03.381Z,60.70
2018-01-07T03:56:30.590Z,60.50
2018-01-07T03:58:57.762Z,60.40
2018-01-07T04:01:24.974Z,60.40
2018-01-07T04:03:52.918Z,60.10
2018-01-07T04:06:20.130Z,60.10
2018-01-07T04:08:47.301Z,60.10
2018-01-07T04:11:14.476Z,60.20
2018-01-07T04:13:41.656Z,59.90
2018-01-07T04:16:08.830Z,60.60
2018-01-07T04:18:36.006Z,59.90
2018-01-07T04:21:03.190Z,60.70
2018-01-07T04:23:31.138Z,60.50
2018-01-07T04:25:58.310Z,60.50
2018-01-07T04:28:26.249Z,60.50
2018-01-07T04:30:53.425Z,60.30
2018-01-07T04:33:20.637Z,60.20
2018-01-07T04:35:47.850Z,60.80
2018-01-07T04:38:15.797Z,60.10
2018-01-07T04:40:42.973Z,60.10
2018-01-07T04:43:11.118Z,59.80
2018-01-07T04:45:38.290Z,59.90
2018-01-07T04:48:06.225Z,60.70
2018-01-07T04:50:33.397Z,60.70
2018-01-07T04:53:00.617Z,60.50
2018-01-07T04:55:27.792Z,59.80
2018-01-07T04:57:54.961Z,60.30
2018-01-07T05:00:22.905Z,60.10
2018-01-07T05:02:50.074Z,60.10
2018-01-07T05:05:18.042Z,60.70
2018-01-07T05:07:45.212Z,60.00
2018-01-07T05:10:13.145Z,59.90
2018-01-07T05:12:41.077Z,59.10
2018-01-07T05:15:08.286Z,59.10
2018-01-07T05:17:35.462Z,58.30
2018-01-07T05:20:03.434Z,58.70
2018-01-07T05:22:30.645Z,58.70
2018-01-07T05:24:57.820Z,59.00
2018-01-07T05:27:25.803Z,59.30
2018-01-07T05:29:53.745Z,59.30
2018-01-07T05:32:20.953Z,59.30
2018-01-07T05:34:48.133Z,59.00
2018-01-07T05:37:15.377Z,59.10
2018-01-07T05:39:42.558Z,59.20
2018-01-07T05:42:09.734Z,59.30
2018-01-07T05:44:37.673Z,60.00
2018-01-07T05:47:04.843Z,60.00
2018-01-07T05:49:32.822Z,60.10
2018-01-07T05:52:00.757Z,60.10
2018-01-07T05:54:27.962Z,60.00
2018-01-07T05:56:55.134Z,59.80
2018-01-07T05:59:22.333Z,59.80
2018-01-07T06:01:49.505Z,59.70
2018-01-07T06:04:17.441Z,59.60
2018-01-07T06:06:44.645Z,59.60
2018-01-07T06:09:11.815Z,59.80
2018-01-07T06:11:39.049Z,59.70
2018-01-07T06:14:06.991Z,60.40
2018-01-07T06:16:34.976Z,60.60
2018-01-07T06:19:02.918Z,60.30
2018-01-07T06:21:30.137Z,60.30
2018-01-07T06:23:57.310Z,60.30
2018-01-07T06:26:24.480Z,60.30
2018-01-07T06:28:52.590Z,60.10
2018-01-07T06:31:19.759Z,60.00
2018-01-07T06:33:46.973Z,60.10
2018-01-07T06:36:14.910Z,60.00
2018-01-07T06:38:42.121Z,60.60
2018-01-07T06:41:10.086Z,59.90
2018-01-07T06:43:37.287Z,59.90
2018-01-07T06:46:04.457Z,60.40
2018-01-07T06:48:32.399Z,61.00
2018-01-07T06:50:59.573Z,60.30
2018-01-07T06:53:26.745Z,60.30
2018-01-07T06:55:54.691Z,60.30
2018-01-07T06:58:21.907Z,60.20
2018-01-07T07:00:49.080Z,60.10
2018-01-07T07:03:16.298Z,60.10
2018-01-07T07:05:43.475Z,60.30
2018-01-07T07:08:10.678Z,60.20
2018-01-07T07:10:38.617Z,59.70
2018-01-07T07:13:05.790Z,59.70
2018-01-07T07:15:33.725Z,59.40
2018-01-07T07:18:01.693Z,59.20
2018-01-07T07:20:28.870Z,59.20
2018-01-07T07:22:56.079Z,59.60
2018-01-07T07:25:23.266Z,59.20
2018-01-07T07:27:50.438Z,59.30
2018-01-07T07:30:18.414Z,59.40
2018-01-07T07:32:46.358Z,59.50
2018-01-07T07:35:13.579Z,59.50
2018-01-07T07:37:40.865Z,59.60
2018-01-07T07:40:08.069Z,59.50
2018-01-07T07:42:35.245Z,59.80
2018-01-07T07:45:02.429Z,60.10
2018-01-07T07:47:30.405Z,60.00
2018-01-07T07:49:58.375Z,60.10
2018-01-07T07:52:26.353Z,60.00
2018-01-07T07:54:54.289Z,60.00
2018-01-07T07:57:21.526Z,60.00
2018-01-07T07:59:48.709Z,59.80
2018-01-07T08:02:16.668Z,60.00
2018-01-07T08:04:43.838Z,59.90
2018-01-07T08:07:11.864Z,59.70
2018-01-07T08:09:39.038Z,59.70
2018-01-07T08:12:06.217Z,60.20
2018-01-07T08:14:34.158Z,60.50
2018-01-07T08:17:01.334Z,60.40
2018-01-07T08:19:29.276Z,59.80
2018-01-07T08:21:56.484Z,59.80
2018-01-07T08:24:23.662Z,59.40
2018-01-07T08:26:50.838Z,59.20
2018-01-07T08:29:18.074Z,59.00
2018-01-07T08:31:45.254Z,59.10
2018-01-07T08:34:12.434Z,59.10
2018-01-07T08:36:39.609Z,60.10
2018-01-07T08:39:06.794Z,59.20
2018-01-07T08:41:34.994Z,59.80
2018-01-07T08:44:02.954Z,59.70
2018-01-07T08:46:30.122Z,59.80
2018-01-07T08:48:58.081Z,59.80
2018-01-07T08:51:25.293Z,59.70
2018-01-07T08:53:52.463Z,59.90
2018-01-07T08:56:19.634Z,59.80
2018-01-07T08:58:46.809Z,59.70
2018-01-07T09:01:13.978Z,59.60
2018-01-07T09:03:41.153Z,59.80
2018-01-07T09:06:08.362Z,59.80
2018-01-07T09:08:36.345Z,60.10
2018-01-07T09:11:03.521Z,60.10
2018-01-07T09:13:30.699Z,60.10
2018-01-07T09:15:57.873Z,60.20
2018-01-07T09:18:25.822Z,60.10
2018-01-07T09:20:53.797Z,60.00
2018-01-07T09:23:21.010Z,60.00
2018-01-07T09:25:48.181Z,59.70
2018-01-07T09:28:15.386Z,59.40
2018-01-07T09:30:43.333Z,59.10
2018-01-07T09:33:12.222Z,59.10
2018-01-07T09:35:39.436Z,59.10
2018-01-07T09:38:06.634Z,59.40
2018-01-07T09:40:33.859Z,59.50
2018-01-07T09:43:01.067Z,59.50
2018-01-07T09:45:28.237Z,59.50
2018-01-07T09:47:55.414Z,60.10
2018-01-07T09:50:22.594Z,59.50
2018-01-07T09:52:50.545Z,59.60
2018-01-07T09:55:18.521Z,59.50
2018-01-07T09:57:45.698Z,59.50
2018-01-07T10:00:13.638Z,49.60
2018-01-07T10:02:40.809Z,50.10
2018-01-07T10:05:08.761Z,49.20
2018-01-07T10:07:35.978Z,49.10
2018-01-07T10:10:03.149Z,49.90
2018-01-07T10:12:30.322Z,49.10
2018-01-07T10:14:57.489Z,49.30
2018-01-07T10:17:25.466Z,48.30
2018-01-07T10:19:53.407Z,48.60
2018-01-07T10:22:20.577Z,48.60
2018-01-07T10:24:47.750Z,48.00
2018-01-07T10:27:15.734Z,47.80
2018-01-07T10:29:42.941Z,47.80
2018-01-07T10:32:10.109Z,48.00
2018-01-07T10:34:38.074Z,48.40
2018-01-07T10:37:06.065Z,47.80
2018-01-07T10:39:34.006Z,47.70
2018-01-07T10:42:01.187Z,48.30
2018-01-07T10:44:29.126Z,49.00
2018-01-07T10:46:56.306Z,48.90
2018-01-07T10:49:25.165Z,49.90
2018-01-07T10:51:52.422Z,49.90
2018-01-07T10:54:19.641Z,50.30
2018-01-07T10:56:46.826Z,50.80
2018-01-07T10:59:13.993Z,50.40
2018-01-07T11:01:47.677Z,51.90
2018-01-07T11:04:14.846Z,51.80
2018-01-07T11:06:42.790Z,52.30
2018-01-07T11:09:09.965Z,52.30
2018-01-07T11:11:37.906Z,51.30
2018-01-07T11:14:05.086Z,51.80
2018-01-07T11:16:33.063Z,52.70
2018-01-07T11:19:01.008Z,53.10
2018-01-07T11:21:28.217Z,53.00
2018-01-07T11:23:55.422Z,53.30
2018-01-07T11:26:22.604Z,53.70
2018-01-07T11:28:49.840Z,53.50
2018-01-07T11:31:17.818Z,53.70
2018-01-07T11:33:45.796Z,53.80
2018-01-07T11:36:13.734Z,53.70
2018-01-07T11:38:40.952Z,53.70
2018-01-07T11:41:08.134Z,54.00
2018-01-07T11:43:35.379Z,54.20
2018-01-07T11:46:02.554Z,54.30
2018-01-07T11:48:30.505Z,54.50
2018-01-07T11:50:57.678Z,54.50
2018-01-07T11:53:25.626Z,54.50
2018-01-07T11:55:52.801Z,54.40
2018-01-07T11:58:20.739Z,54.80
2018-01-07T12:00:47.914Z,54.80
2018-01-07T12:03:15.857Z,54.60
2018-01-07T12:05:43.026Z,54.60
2018-01-07T12:08:10.195Z,54.50
2018-01-07T12:10:38.133Z,54.40
2018-01-07T12:13:05.302Z,54.40
2018-01-07T12:15:32.485Z,54.90
2018-01-07T12:17:59.695Z,54.30
2018-01-07T12:20:26.889Z,54.40
2018-01-07T12:22:54.062Z,54.10
2018-01-07T12:25:21.235Z,54.40
2018-01-07T12:27:48.410Z,54.20
2018-01-07T12:30:15.582Z,54.40
2018-01-07T12:32:43.574Z,54.40
2018-01-07T12:35:10.763Z,54.30
2018-01-07T12:37:37.949Z,54.50
2018-01-07T12:40:05.890Z,54.00
2018-01-07T12:42:33.062Z,53.90
2018-01-07T12:45:00.240Z,53.80
2018-01-07T12:47:27.415Z,54.40
2018-01-07T12:49:54.599Z,54.00
2018-01-07T12:52:21.774Z,54.40
2018-01-07T12:54:49.718Z,54.20
2018-01-07T12:57:16.934Z,54.20
2018-01-07T12:59:44.114Z,53.90
2018-01-07T13:02:11.281Z,54.10
2018-01-07T13:04:38.453Z,54.00
2018-01-07T13:07:06.408Z,54.00
2018-01-07T13:09:33.594Z,54.00
2018-01-07T13:12:00.766Z,54.20
2018-01-07T13:14:27.938Z,54.10
2018-01-07T13:16:55.113Z,54.20
2018-01-07T13:19:22.289Z,54.20
2018-01-07T13:21:50.230Z,54.10
2018-01-07T13:24:17.401Z,54.00
2018-01-07T13:26:45.346Z,54.30
2018-01-07T13:29:12.575Z,54.30
2018-01-07T13:31:39.734Z,54.20
2018-01-07T13:34:06.909Z,53.90
2018-01-07T13:36:34.109Z,54.20
2018-01-07T13:39:01.898Z,54.20
2018-01-07T13:41:29.110Z,54.20
2018-01-07T13:43:57.049Z,54.20
2018-01-07T13:46:24.221Z,54.20
2018-01-07T13:48:52.159Z,54.00
2018-01-07T13:51:19.335Z,54.00
2018-01-07T13:53:47.278Z,54.30
2018-01-07T13:56:14.453Z,54.20
2018-01-07T13:58:41.668Z,54.20
2018-01-07T14:01:08.837Z,53.80
2018-01-07T14:03:36.014Z,54.10
2018-01-07T14:06:03.977Z,53.90
2018-01-07T14:08:31.153Z,54.00
2018-01-07T14:10:58.325Z,53.90
2018-01-07T14:13:25.509Z,54.30
2018-01-07T14:15:52.678Z,54.20
2018-01-07T14:18:19.865Z,54.10
2018-01-07T14:20:47.085Z,53.90
2018-01-07T14:23:15.052Z,54.30
2018-01-07T14:25:42.222Z,54.30
2018-01-07T14:28:10.202Z,53.90
2018-01-07T14:30:38.143Z,53.90
2018-01-07T14:33:05.361Z,54.00
2018-01-07T14:35:32.552Z,54.20
2018-01-07T14:38:01.490Z,53.80
2018-01-07T14:40:28.670Z,53.70
2018-01-07T14:42:55.851Z,53.70
2018-01-07T14:45:23.026Z,53.90
2018-01-07T14:47:50.202Z,54.40
2018-01-07T14:50:17.374Z,53.90
2018-01-07T14:52:44.549Z,54.10
2018-01-07T14:55:11.725Z,54.00
2018-01-07T14:57:39.717Z,54.20
2018-01-07T15:00:06.927Z,54.20
2018-01-07T15:02:34.103Z,54.20
2018-01-07T15:05:02.049Z,54.00
2018-01-07T15:07:29.221Z,54.00
2018-01-07T15:09:57.172Z,54.00
2018-01-07T15:12:24.345Z,54.10
2018-01-07T15:14:52.282Z,53.80
2018-01-07T15:17:19.454Z,53.70
2018-01-07T15:19:47.394Z,53.80
2018-01-07T15:22:14.562Z,53.80
2018-01-07T15:24:41.734Z,53.80
2018-01-07T15:27:09.685Z,54.10
2018-01-07T15:29:36.862Z,54.10
2018-01-07T15:32:04.806Z,53.90
2018-01-07T15:34:31.979Z,53.90
2018-01-07T15:36:59.913Z,54.00
2018-01-07T15:39:27.086Z,54.00
2018-01-07T15:41:55.032Z,53.80
2018-01-07T15:44:22.205Z,53.80
2018-01-07T15:46:50.147Z,53.90
2018-01-07T15:49:17.337Z,53.70
2018-01-07T15:51:45.275Z,53.90
2018-01-07T15:54:12.450Z,53.90
2018-01-07T15:56:40.399Z,53.90
2018-01-07T15:59:07.573Z,53.90
2018-01-07T16:01:35.514Z,53.90
2018-01-07T16:04:02.694Z,53.90
2018-01-07T16:06:30.661Z,53.80
2018-01-07T16:08:58.611Z,53.90
2018-01-07T16:11:25.837Z,53.90
2018-01-07T16:13:53.009Z,54.00
2018-01-07T16:16:20.236Z,54.30
2018-01-07T16:18:47.436Z,54.20
2018-01-07T16:21:15.389Z,53.90
2018-01-07T16:23:42.567Z,53.90
2018-01-07T16:26:10.512Z,53.70
2018-01-07T16:28:37.701Z,53.70
2018-01-07T16:31:04.887Z,54.10
2018-01-07T16:33:32.074Z,53.90
2018-01-07T16:35:59.245Z,53.80
2018-01-07T16:38:27.230Z,53.20
2018-01-07T16:40:54.414Z,53.20
2018-01-07T16:43:21.601Z,53.20
2018-01-07T16:45:48.770Z,52.90
2018-01-07T16:48:16.988Z,53.00
2018-01-07T16:50:44.166Z,52.90
2018-01-07T16:53:11.477Z,53.00
2018-01-07T16:55:38.650Z,53.10
2018-01-07T16:58:05.831Z,53.10
2018-01-07T17:00:33.022Z,53.10
2018-01-07T17:03:00.203Z,53.60
2018-01-07T17:05:27.378Z,53.10
2018-01-07T17:07:54.669Z,53.20
2018-01-07T17:10:22.626Z,53.10
2018-01-07T17:12:50.595Z,53.10
2018-01-07T17:15:18.556Z,53.00
2018-01-07T17:17:45.734Z,53.00
2018-01-07T17:20:13.680Z,53.10
2018-01-07T17:22:40.938Z,53.00
2018-01-07T17:25:08.125Z,53.10
2018-01-07T17:27:35.302Z,52.90
2018-01-07T17:30:02.565Z,52.70
2018-01-07T17:32:29.738Z,52.80
2018-01-07T17:34:56.907Z,53.00
2018-01-07T17:37:24.851Z,52.50
2018-01-07T17:39:52.790Z,52.30
2018-01-07T17:42:19.961Z,52.30
2018-01-07T17:44:47.146Z,52.10
2018-01-07T17:47:15.090Z,52.40
2018-01-07T17:49:42.265Z,52.30
2018-01-07T17:52:10.210Z,52.30
2018-01-07T17:54:37.391Z,52.30
2018-01-07T17:57:05.715Z,52.40
2018-01-07T17:59:32.910Z,52.40
2018-01-07T18:02:04.757Z,52.50
2018-01-07T18:04:31.945Z,52.60
2018-01-07T18:06:59.886Z,52.70
2018-01-07T18:09:27.061Z,52.70
2018-01-07T18:11:54.234Z,52.50
2018-01-07T18:14:24.704Z,52.50
2018-01-07T18:16:55.199Z,52.50
2018-01-07T18:19:25.338Z,52.40
2018-01-07T18:21:55.883Z,52.50
2018-01-07T18:24:23.132Z,52.50
2018-01-07T18:26:52.159Z,52.60
2018-01-07T18:29:19.769Z,52.50
2018-01-07T18:31:46.982Z,52.40
2018-01-07T18:34:14.194Z,52.50
2018-01-07T18:36:41.375Z,52.40
2018-01-07T18:39:08.550Z,52.40
2018-01-07T18:41:36.568Z,52.30
2018-01-07T18:44:03.738Z,52.30
2018-01-07T18:46:30.913Z,52.30
2018-01-07T18:48:58.966Z,52.10
2018-01-07T18:51:26.142Z,52.10
2018-01-07T18:53:54.139Z,51.70
2018-01-07T18:56:21.422Z,51.70
2018-01-07T18:58:48.594Z,51.70
2018-01-07T19:01:15.870Z,51.60
2018-01-07T19:03:43.832Z,51.70
2018-01-07T19:06:11.016Z,51.70
2018-01-07T19:08:38.239Z,51.70
2018-01-07T19:11:05.414Z,51.70
2018-01-07T19:13:33.357Z,51.90
2018-01-07T19:16:00.567Z,51.90
2018-01-07T19:18:27.766Z,52.00
2018-01-07T19:20:54.977Z,52.00
2018-01-07T19:23:22.147Z,52.00
2018-01-07T19:25:50.158Z,44.00
2018-01-07T19:28:18.141Z,43.00
2018-01-07T19:30:45.354Z,42.90
2018-01-07T19:33:12.528Z,43.50
2018-01-07T19:35:39.770Z,43.10
2018-01-07T19:38:07.718Z,43.60
2018-01-07T19:40:34.934Z,43.50
2018-01-07T19:43:02.174Z,44.10
2018-01-07T19:45:29.383Z,42.90
2018-01-07T19:47:56.601Z,43.20
2018-01-07T19:50:23.846Z,42.90
2018-01-07T19:52:51.058Z,43.80
2018-01-07T19:55:20.614Z,42.20
2018-01-07T19:57:47.827Z,42.20
2018-01-07T20:00:16.455Z,42.80
2018-01-07T20:02:43.631Z,42.70
2018-01-07T20:05:10.822Z,42.70
2018-01-07T20:07:38.805Z,42.70
2018-01-07T20:10:05.985Z,42.60
2018-01-07T20:12:33.165Z,42.10
2018-01-07T20:15:00.341Z,44.00
2018-01-07T20:17:30.372Z,44.40
2018-01-07T20:19:58.255Z,44.40
2018-01-07T20:22:25.850Z,44.10
2018-01-07T20:24:55.178Z,44.50
2018-01-07T20:43:56.949Z,48.10
2018-01-07T20:46:24.179Z,48.50
2018-01-07T20:48:51.350Z,49.00
2018-01-07T20:51:18.606Z,49.50
2018-01-07T20:53:45.777Z,49.30
2018-01-07T20:56:13.158Z,50.10
2018-01-07T20:58:40.385Z,49.90
2018-01-07T21:01:07.657Z,50.20
2018-01-07T21:03:35.598Z,50.70
2018-01-07T21:06:02.766Z,50.70
2018-01-07T21:08:29.937Z,50.60
2018-01-07T21:10:57.875Z,50.60
2018-01-07T21:13:25.081Z,51.10
2018-01-07T21:15:52.250Z,50.70
2018-01-07T21:18:19.656Z,50.50
2018-01-07T21:20:47.606Z,50.80
2018-01-07T21:23:14.775Z,50.80
2018-01-07T21:25:42.721Z,51.40
2018-01-07T21:28:09.889Z,51.40
2018-01-07T21:30:37.313Z,50.90
2018-01-07T21:33:05.298Z,51.20
2018-01-07T21:35:32.654Z,51.10
2018-01-07T21:37:59.842Z,51.40
2018-01-07T21:40:28.045Z,51.70
2018-01-07T21:42:55.260Z,51.70
2018-01-07T21:45:24.148Z,51.30
2018-01-07T21:47:51.322Z,51.30
2018-01-07T21:50:18.542Z,51.90
2018-01-07T21:52:45.869Z,51.70
2018-01-07T21:55:13.038Z,51.80
2018-01-07T21:57:40.420Z,51.90
2018-01-07T22:00:28.538Z,52.40
2018-01-07T22:02:55.753Z,51.80
2018-01-07T22:05:22.966Z,51.90
2018-01-07T22:07:50.920Z,51.70
2018-01-07T22:10:18.089Z,51.70
2018-01-07T22:12:46.039Z,52.20
2018-01-07T22:15:13.209Z,52.20
2018-01-07T22:17:41.194Z,51.80
2018-01-07T22:20:09.139Z,51.60
2018-01-07T22:22:36.313Z,51.60
2018-01-07T22:25:04.258Z,52.00
2018-01-07T22:27:31.425Z,52.00
2018-01-07T22:29:59.365Z,51.90
2018-01-07T22:32:27.353Z,52.00
2018-01-07T22:34:54.514Z,52.00
2018-01-07T22:37:22.454Z,51.80
2018-01-07T22:39:49.629Z,51.80
2018-01-07T22:42:16.801Z,51.80
2018-01-07T22:44:44.738Z,52.90
2018-01-07T22:47:11.906Z,52.30
2018-01-07T22:49:39.890Z,52.00
2018-01-07T22:52:07.821Z,51.50
2018-01-07T22:54:34.993Z,51.50
2018-01-07T22:57:02.942Z,52.50
2018-01-07T22:59:30.108Z,52.40
2018-01-07T23:01:57.323Z,52.00
2018-01-07T23:04:24.514Z,52.60
2018-01-07T23:06:51.689Z,51.90
2018-01-07T23:09:19.663Z,51.90
2018-01-07T23:11:46.873Z,51.90
2018-01-07T23:14:14.042Z,52.40
2018-01-07T23:16:41.224Z,51.70
2018-01-07T23:19:08.394Z,52.00
2018-01-07T23:21:35.569Z,51.80
2018-01-07T23:24:02.745Z,52.00
2018-01-07T23:26:29.914Z,52.30
2018-01-07T23:28:57.859Z,52.70
2018-01-07T23:31:25.065Z,52.70
2018-01-07T23:33:52.241Z,52.30
2018-01-07T23:36:20.176Z,52.70
2018-01-07T23:38:47.353Z,52.70
2018-01-07T23:41:14.526Z,52.70
2018-01-07T23:43:41.702Z,52.30
2018-01-07T23:46:09.643Z,52.20
2018-01-07T23:48:36.814Z,52.10
2018-01-07T23:51:04.031Z,52.30
2018-01-07T23:53:31.206Z,52.70
2018-01-07T23:55:58.378Z,52.30
2018-01-07T23:58:26.324Z,52.30
