createdAt,value
2022-10-20T00:01:02.153Z,92.75
2022-10-20T00:02:14.445Z,92.76
2022-10-20T00:03:17.300Z,92.77
2022-10-20T00:04:20.151Z,92.72
2022-10-20T00:05:22.997Z,92.79
2022-10-20T00:06:28.163Z,92.85
2022-10-20T00:07:31.101Z,92.70
2022-10-20T00:08:34.283Z,92.76
2022-10-20T00:09:37.097Z,92.82
2022-10-20T00:10:39.887Z,92.75
2022-10-20T00:11:43.087Z,92.74
2022-10-20T00:12:45.951Z,92.81
2022-10-20T00:13:50.065Z,92.79
2022-10-20T00:14:52.900Z,92.74
2022-10-20T00:15:56.249Z,92.67
2022-10-20T00:17:01.450Z,93.03
2022-10-20T00:18:04.277Z,92.93
2022-10-20T00:19:07.658Z,92.85
2022-10-20T00:20:10.955Z,92.80
2022-10-20T00:21:15.556Z,93.00
2022-10-20T00:22:18.487Z,93.11
2022-10-20T00:23:21.985Z,92.97
2022-10-20T00:24:25.024Z,92.89
2022-10-20T00:25:27.803Z,92.91
2022-10-20T00:26:31.134Z,93.09
2022-10-20T00:27:34.437Z,92.89
2022-10-20T00:28:37.232Z,92.86
2022-10-20T00:29:40.241Z,92.84
2022-10-20T00:30:43.086Z,92.93
2022-10-20T00:31:46.012Z,92.97
2022-10-20T00:32:48.911Z,92.98
2022-10-20T00:33:51.810Z,92.92
2022-10-20T00:34:54.629Z,93.04
2022-10-20T00:36:01.305Z,93.03
2022-10-20T00:37:04.116Z,92.88
2022-10-20T00:38:07.164Z,92.95
2022-10-20T00:39:10.118Z,92.72
2022-10-20T00:40:13.013Z,92.85
2022-10-20T00:41:16.897Z,92.99
2022-10-20T00:42:19.989Z,93.05
2022-10-20T00:43:23.284Z,92.94
2022-10-20T00:44:47.145Z,93.03
2022-10-20T00:45:54.815Z,93.05
2022-10-20T00:46:57.924Z,92.91
2022-10-20T00:48:04.858Z,93.01
2022-10-20T00:49:25.190Z,92.92
2022-10-20T00:50:31.628Z,92.80
2022-10-20T00:51:34.616Z,92.92
2022-10-20T00:52:38.159Z,92.81
2022-10-20T00:53:41.178Z,92.90
2022-10-20T00:54:44.469Z,92.88
2022-10-20T00:55:48.943Z,92.94
2022-10-20T00:56:52.959Z,92.94
2022-10-20T00:57:57.059Z,92.92
2022-10-20T00:59:01.370Z,93.00
2022-10-20T01:00:05.980Z,92.78
2022-10-20T01:01:09.378Z,92.78
2022-10-20T01:02:12.647Z,92.90
2022-10-20T01:03:17.674Z,92.93
2022-10-20T01:04:20.579Z,93.01
2022-10-20T01:05:24.020Z,93.18
2022-10-20T01:06:27.127Z,93.03
2022-10-20T01:07:30.031Z,92.86
2022-10-20T01:08:32.871Z,93.00
2022-10-20T01:09:36.148Z,93.02
2022-10-20T01:11:05.192Z,93.03
2022-10-20T01:12:10.937Z,92.98
2022-10-20T01:13:37.046Z,93.00
2022-10-20T01:14:46.010Z,93.02
2022-10-20T01:16:12.652Z,93.03
2022-10-20T01:17:48.130Z,93.00
2022-10-20T01:18:53.556Z,93.03
2022-10-20T01:20:20.910Z,93.11
2022-10-20T01:21:36.027Z,93.13
2022-10-20T01:23:11.385Z,93.11
2022-10-20T01:24:46.732Z,93.12
2022-10-20T01:26:01.817Z,93.21
2022-10-20T01:27:10.441Z,93.18
2022-10-20T01:28:33.623Z,93.23
2022-10-20T01:29:40.192Z,93.31
2022-10-20T01:30:46.785Z,93.21
2022-10-20T01:31:49.812Z,93.28
2022-10-20T01:33:11.695Z,93.25
2022-10-20T01:34:25.840Z,93.22
2022-10-20T01:35:31.521Z,93.31
2022-10-20T01:36:37.372Z,93.32
2022-10-20T01:37:49.263Z,93.36
2022-10-20T01:39:01.397Z,93.17
2022-10-20T01:40:33.643Z,93.33
2022-10-20T01:41:43.813Z,93.23
2022-10-20T01:42:48.260Z,93.34
2022-10-20T01:43:52.348Z,93.30
2022-10-20T01:44:58.298Z,93.32
2022-10-20T01:46:01.905Z,93.35
2022-10-20T01:47:06.044Z,93.34
2022-10-20T01:48:10.400Z,93.29
2022-10-20T01:49:14.562Z,93.33
2022-10-20T01:50:18.823Z,93.34
2022-10-20T01:51:21.705Z,93.30
2022-10-20T01:52:25.104Z,93.33
2022-10-20T01:53:28.313Z,93.27
2022-10-20T01:54:31.167Z,93.29
2022-10-20T01:55:34.542Z,93.29
2022-10-20T01:56:42.176Z,93.27
2022-10-20T01:57:49.759Z,93.23
2022-10-20T01:58:55.705Z,93.21
2022-10-20T02:00:30.810Z,93.19
2022-10-20T02:01:52.133Z,93.25
2022-10-20T02:02:55.221Z,93.17
2022-10-20T02:03:59.527Z,93.18
2022-10-20T02:05:08.137Z,93.18
2022-10-20T02:06:29.804Z,93.23
2022-10-20T02:07:33.607Z,93.23
2022-10-20T02:08:39.780Z,93.11
2022-10-20T02:09:48.746Z,93.17
2022-10-20T02:10:55.721Z,93.14
2022-10-20T02:12:04.232Z,93.14
2022-10-20T02:13:09.031Z,93.04
2022-10-20T02:14:14.231Z,93.08
2022-10-20T02:15:19.366Z,92.97
2022-10-20T02:16:32.523Z,93.17
2022-10-20T02:17:37.126Z,93.11
2022-10-20T02:18:42.633Z,93.16
2022-10-20T02:19:45.973Z,93.06
2022-10-20T02:20:50.522Z,93.03
2022-10-20T02:21:54.572Z,93.23
2022-10-20T02:22:58.636Z,93.31
2022-10-20T02:24:04.722Z,93.18
2022-10-20T02:25:10.930Z,93.27
2022-10-20T02:26:15.369Z,93.19
2022-10-20T02:27:21.180Z,93.25
2022-10-20T02:28:25.663Z,93.22
2022-10-20T02:29:30.880Z,93.23
2022-10-20T02:32:00.139Z,93.27
2022-10-20T02:33:03.862Z,93.38
2022-10-20T02:34:08.159Z,93.21
2022-10-20T02:35:13.759Z,93.17
2022-10-20T02:36:18.178Z,93.20
2022-10-20T02:37:21.021Z,93.10
2022-10-20T02:38:24.028Z,93.21
2022-10-20T02:39:27.054Z,93.29
2022-10-20T02:40:30.041Z,93.27
2022-10-20T02:41:33.067Z,93.36
2022-10-20T02:42:35.982Z,93.41
2022-10-20T02:43:38.981Z,93.39
2022-10-20T02:44:41.837Z,93.33
2022-10-20T02:45:44.804Z,93.27
2022-10-20T02:46:47.637Z,93.36
2022-10-20T02:47:50.670Z,93.21
2022-10-20T02:48:54.021Z,93.11
2022-10-20T02:49:56.879Z,93.38
2022-10-20T02:50:59.833Z,93.31
2022-10-20T02:52:02.766Z,93.34
2022-10-20T02:53:06.073Z,93.37
2022-10-20T02:54:09.004Z,92.98
2022-10-20T02:55:12.054Z,93.07
2022-10-20T02:56:14.930Z,93.27
2022-10-20T02:57:17.871Z,93.31
2022-10-20T02:58:20.833Z,93.33
2022-10-20T02:59:23.817Z,93.27
2022-10-20T03:00:30.929Z,93.33
2022-10-20T03:01:33.885Z,93.43
2022-10-20T03:02:36.895Z,93.36
2022-10-20T03:03:40.365Z,93.41
2022-10-20T03:04:46.614Z,93.37
2022-10-20T03:05:50.047Z,93.38
2022-10-20T03:06:52.992Z,93.37
2022-10-20T03:07:56.057Z,93.33
2022-10-20T03:08:59.156Z,93.33
2022-10-20T03:10:02.239Z,93.32
2022-10-20T03:11:05.303Z,93.24
2022-10-20T03:12:08.210Z,93.17
2022-10-20T03:13:11.265Z,93.31
2022-10-20T03:14:14.494Z,93.30
2022-10-20T03:15:17.602Z,93.38
2022-10-20T03:16:20.426Z,93.37
2022-10-20T03:17:23.347Z,93.41
2022-10-20T03:18:26.288Z,93.35
2022-10-20T03:19:29.152Z,93.45
2022-10-20T03:20:33.480Z,93.36
2022-10-20T03:21:36.404Z,93.32
2022-10-20T03:22:39.378Z,93.42
2022-10-20T03:23:42.226Z,93.41
2022-10-20T03:24:45.171Z,93.23
2022-10-20T03:25:48.461Z,93.30
2022-10-20T03:26:51.436Z,93.40
2022-10-20T03:27:54.415Z,93.46
2022-10-20T03:28:57.184Z,93.38
2022-10-20T03:30:00.243Z,93.38
2022-10-20T03:31:03.391Z,93.54
2022-10-20T03:32:06.275Z,93.46
2022-10-20T03:33:09.158Z,93.39
2022-10-20T03:34:12.792Z,93.45
2022-10-20T03:35:15.805Z,93.53
2022-10-20T03:36:19.065Z,93.48
2022-10-20T03:37:21.919Z,93.46
2022-10-20T03:38:24.817Z,93.54
2022-10-20T03:39:27.754Z,93.54
2022-10-20T03:40:30.784Z,93.48
2022-10-20T03:41:33.986Z,93.45
2022-10-20T03:42:37.575Z,93.43
2022-10-20T03:43:41.278Z,93.35
2022-10-20T03:44:47.027Z,93.51
2022-10-20T03:45:50.146Z,93.50
2022-10-20T03:46:53.074Z,93.55
2022-10-20T03:47:55.887Z,93.55
2022-10-20T03:48:58.685Z,93.59
2022-10-20T03:50:01.624Z,93.40
2022-10-20T03:51:05.511Z,93.10
2022-10-20T03:52:08.617Z,93.38
2022-10-20T03:53:12.888Z,93.39
2022-10-20T03:54:15.755Z,93.40
2022-10-20T03:55:19.048Z,93.35
2022-10-20T03:56:22.128Z,93.32
2022-10-20T03:57:25.080Z,93.30
2022-10-20T03:58:27.901Z,93.37
2022-10-20T03:59:30.715Z,93.47
2022-10-20T04:00:33.568Z,93.49
2022-10-20T04:01:36.642Z,93.45
2022-10-20T04:02:44.075Z,93.45
2022-10-20T04:03:47.402Z,93.63
2022-10-20T04:04:50.284Z,93.47
2022-10-20T04:05:53.255Z,93.38
2022-10-20T04:06:56.117Z,93.33
2022-10-20T04:07:58.996Z,93.24
2022-10-20T04:09:01.970Z,93.45
2022-10-20T04:10:05.243Z,93.39
2022-10-20T04:11:08.220Z,93.40
2022-10-20T04:12:11.091Z,93.47
2022-10-20T04:13:14.141Z,93.58
2022-10-20T04:14:16.965Z,93.54
2022-10-20T04:15:19.827Z,93.52
2022-10-20T04:16:24.335Z,93.46
2022-10-20T04:17:27.294Z,93.56
2022-10-20T04:18:30.713Z,93.67
2022-10-20T04:19:33.803Z,93.57
2022-10-20T04:20:39.292Z,93.61
2022-10-20T04:21:44.985Z,93.54
2022-10-20T04:22:47.817Z,93.57
2022-10-20T04:23:50.954Z,93.61
2022-10-20T04:24:53.768Z,93.55
2022-10-20T04:25:56.710Z,93.77
2022-10-20T04:26:59.648Z,93.57
2022-10-20T04:28:02.509Z,93.62
2022-10-20T04:29:05.570Z,93.44
2022-10-20T04:30:08.828Z,93.19
2022-10-20T04:31:11.671Z,93.39
2022-10-20T04:32:14.515Z,93.27
2022-10-20T04:33:17.646Z,93.52
2022-10-20T04:34:20.785Z,93.12
2022-10-20T04:35:23.533Z,93.41
2022-10-20T04:36:26.368Z,93.32
2022-10-20T04:37:29.300Z,93.33
2022-10-20T04:38:32.585Z,93.40
2022-10-20T04:39:35.470Z,93.19
2022-10-20T04:40:38.365Z,93.56
2022-10-20T04:41:41.519Z,93.52
2022-10-20T04:42:44.436Z,93.51
2022-10-20T04:43:52.337Z,93.58
2022-10-20T04:44:55.413Z,93.37
2022-10-20T04:46:05.264Z,93.50
2022-10-20T04:47:11.307Z,93.54
2022-10-20T04:48:14.285Z,93.53
2022-10-20T04:49:17.305Z,93.47
2022-10-20T04:50:20.288Z,93.35
2022-10-20T04:51:33.500Z,93.35
2022-10-20T04:52:36.557Z,93.44
2022-10-20T04:53:39.814Z,93.33
2022-10-20T04:54:42.681Z,93.23
2022-10-20T04:55:53.542Z,93.48
2022-10-20T04:56:56.501Z,93.31
2022-10-20T04:57:59.349Z,93.44
2022-10-20T04:59:03.144Z,93.42
2022-10-20T05:00:06.411Z,93.53
2022-10-20T05:01:10.399Z,93.45
2022-10-20T05:02:13.360Z,93.37
2022-10-20T05:03:16.446Z,93.31
2022-10-20T05:04:21.914Z,93.15
2022-10-20T05:05:24.882Z,93.42
2022-10-20T05:06:29.223Z,93.23
2022-10-20T05:07:32.075Z,93.27
2022-10-20T05:08:35.373Z,93.21
2022-10-20T05:09:38.627Z,93.19
2022-10-20T05:10:41.623Z,92.98
2022-10-20T05:11:44.588Z,93.17
2022-10-20T05:12:47.666Z,93.23
2022-10-20T05:13:50.950Z,92.99
2022-10-20T05:14:54.128Z,93.08
2022-10-20T05:15:56.922Z,93.10
2022-10-20T05:16:59.932Z,93.31
2022-10-20T05:18:03.121Z,93.28
2022-10-20T05:19:05.996Z,93.30
2022-10-20T05:20:09.069Z,93.28
2022-10-20T05:21:16.320Z,93.28
2022-10-20T05:22:19.305Z,92.99
2022-10-20T05:23:22.203Z,93.03
2022-10-20T05:24:29.178Z,93.09
2022-10-20T05:25:36.644Z,93.16
2022-10-20T05:26:40.319Z,93.08
2022-10-20T05:27:43.331Z,92.61
2022-10-20T05:28:47.171Z,92.79
2022-10-20T05:29:50.168Z,93.14
2022-10-20T05:30:54.650Z,92.69
2022-10-20T05:31:59.538Z,93.12
2022-10-20T05:33:02.756Z,93.06
2022-10-20T05:34:05.837Z,92.96
2022-10-20T05:35:08.941Z,93.17
2022-10-20T05:36:13.846Z,93.25
2022-10-20T05:37:18.000Z,93.34
2022-10-20T05:38:21.034Z,93.23
2022-10-20T05:39:23.886Z,93.27
2022-10-20T05:40:26.722Z,93.23
2022-10-20T05:41:33.369Z,93.18
2022-10-20T05:42:39.354Z,93.26
2022-10-20T05:43:42.567Z,93.28
2022-10-20T05:44:45.428Z,93.33
2022-10-20T05:45:53.490Z,93.32
2022-10-20T05:46:56.566Z,93.27
2022-10-20T05:47:59.516Z,93.36
2022-10-20T05:49:03.283Z,93.39
2022-10-20T05:50:06.385Z,93.37
2022-10-20T05:51:14.908Z,93.29
2022-10-20T05:52:18.968Z,93.31
2022-10-20T05:53:21.897Z,93.41
2022-10-20T05:54:25.265Z,93.30
2022-10-20T05:55:28.121Z,93.31
2022-10-20T05:56:31.201Z,93.39
2022-10-20T05:57:34.049Z,93.32
2022-10-20T05:58:37.011Z,93.33
2022-10-20T05:59:40.006Z,93.24
2022-10-20T06:00:52.060Z,93.32
2022-10-20T06:01:55.355Z,93.35
2022-10-20T06:02:58.307Z,93.35
2022-10-20T06:04:01.158Z,93.29
2022-10-20T06:05:04.289Z,93.36
2022-10-20T06:06:07.192Z,93.25
2022-10-20T06:07:10.200Z,93.19
2022-10-20T06:08:13.146Z,93.36
2022-10-20T06:09:16.176Z,93.44
2022-10-20T06:10:19.303Z,93.40
2022-10-20T06:11:22.648Z,93.40
2022-10-20T06:12:25.482Z,93.44
2022-10-20T06:13:28.425Z,93.42
2022-10-20T06:14:31.332Z,93.44
2022-10-20T06:15:34.362Z,93.39
2022-10-20T06:16:37.544Z,93.32
2022-10-20T06:17:40.441Z,93.49
2022-10-20T06:18:43.968Z,93.51
2022-10-20T06:19:46.925Z,93.48
2022-10-20T06:20:58.281Z,93.64
2022-10-20T06:22:04.066Z,93.68
2022-10-20T06:23:09.922Z,93.56
2022-10-20T06:24:12.822Z,93.49
2022-10-20T06:25:15.660Z,93.61
2022-10-20T06:26:22.879Z,93.56
2022-10-20T06:27:25.859Z,93.62
2022-10-20T06:28:29.666Z,93.59
2022-10-20T06:29:32.477Z,93.60
2022-10-20T06:30:35.342Z,93.75
2022-10-20T06:31:39.464Z,93.73
2022-10-20T06:32:42.390Z,93.90
2022-10-20T06:33:45.248Z,93.93
2022-10-20T06:34:48.090Z,94.00
2022-10-20T06:35:50.921Z,94.05
2022-10-20T06:36:54.071Z,94.10
2022-10-20T06:37:56.958Z,94.23
2022-10-20T06:39:00.036Z,94.33
2022-10-20T06:40:03.492Z,94.44
2022-10-20T06:41:08.328Z,94.53
2022-10-20T06:42:12.246Z,94.50
2022-10-20T06:43:21.176Z,94.55
2022-10-20T06:44:24.226Z,94.66
2022-10-20T06:45:27.140Z,94.71
2022-10-20T06:46:31.461Z,94.83
2022-10-20T06:47:34.818Z,94.90
2022-10-20T06:48:38.056Z,94.88
2022-10-20T06:49:40.935Z,94.79
2022-10-20T06:50:43.791Z,94.91
2022-10-20T06:51:46.975Z,95.00
2022-10-20T06:52:49.962Z,94.91
2022-10-20T06:53:53.067Z,94.91
2022-10-20T06:54:55.956Z,94.98
2022-10-20T06:56:04.352Z,95.07
2022-10-20T06:57:07.243Z,95.10
2022-10-20T06:58:10.216Z,95.14
2022-10-20T06:59:13.131Z,95.05
2022-10-20T07:00:16.121Z,95.12
2022-10-20T07:01:20.349Z,95.30
2022-10-20T07:02:23.165Z,95.28
2022-10-20T07:03:26.599Z,95.31
2022-10-20T07:04:29.417Z,95.35
2022-10-20T07:05:33.710Z,95.42
2022-10-20T07:06:38.393Z,95.38
2022-10-20T07:07:41.639Z,95.32
2022-10-20T07:08:44.717Z,95.32
2022-10-20T07:09:47.592Z,95.21
2022-10-20T07:11:02.791Z,95.22
2022-10-20T07:12:05.665Z,95.24
2022-10-20T07:13:08.564Z,95.06
2022-10-20T07:14:12.925Z,94.95
2022-10-20T07:15:15.815Z,95.12
2022-10-20T07:16:19.953Z,95.12
2022-10-20T07:17:22.800Z,95.14
2022-10-20T07:18:26.864Z,95.15
2022-10-20T07:19:30.143Z,95.11
2022-10-20T07:20:33.650Z,95.15
2022-10-20T07:21:39.177Z,95.21
2022-10-20T07:22:43.267Z,95.16
2022-10-20T07:23:46.730Z,95.18
2022-10-20T07:24:49.910Z,94.96
2022-10-20T07:25:53.125Z,95.01
2022-10-20T07:26:56.190Z,95.04
2022-10-20T07:27:59.244Z,95.00
2022-10-20T07:29:03.885Z,94.85
2022-10-20T07:30:07.140Z,94.26
2022-10-20T07:31:11.755Z,94.54
2022-10-20T07:32:14.656Z,94.44
2022-10-20T07:33:17.481Z,94.19
2022-10-20T07:34:26.279Z,93.20
2022-10-20T07:35:31.114Z,93.51
2022-10-20T07:36:35.943Z,93.86
2022-10-20T07:37:39.448Z,93.87
2022-10-20T07:38:42.911Z,93.66
2022-10-20T07:39:46.274Z,93.42
2022-10-20T07:40:49.300Z,93.59
2022-10-20T07:41:52.200Z,93.77
2022-10-20T07:42:55.029Z,93.68
2022-10-20T07:43:58.152Z,93.56
2022-10-20T07:45:01.091Z,93.62
2022-10-20T07:46:04.785Z,93.72
2022-10-20T07:47:07.725Z,93.68
2022-10-20T07:48:10.595Z,93.79
2022-10-20T07:50:40.753Z,94.01
2022-10-20T07:51:43.866Z,93.73
2022-10-20T07:52:50.414Z,93.96
2022-10-20T07:53:58.159Z,94.08
2022-10-20T07:55:17.618Z,94.23
2022-10-20T07:56:28.361Z,92.90
2022-10-20T07:57:31.740Z,93.47
2022-10-20T07:58:34.557Z,93.99
2022-10-20T07:59:37.892Z,94.41
2022-10-20T08:01:48.697Z,94.48
2022-10-20T08:02:51.618Z,94.57
2022-10-20T08:03:54.448Z,94.78
2022-10-20T08:04:57.286Z,94.85
2022-10-20T08:06:00.108Z,94.90
2022-10-20T08:07:03.191Z,95.01
2022-10-20T08:08:06.390Z,95.06
2022-10-20T08:09:09.270Z,95.18
2022-10-20T08:10:12.368Z,94.99
2022-10-20T08:11:15.263Z,95.15
2022-10-20T08:12:18.135Z,95.21
2022-10-20T08:13:21.276Z,95.20
2022-10-20T08:14:27.138Z,95.28
2022-10-20T08:15:32.544Z,95.35
2022-10-20T08:16:35.833Z,95.29
2022-10-20T08:17:38.733Z,95.05
2022-10-20T08:20:03.349Z,94.74
2022-10-20T08:21:10.577Z,94.65
2022-10-20T08:22:13.596Z,94.64
2022-10-20T08:23:16.586Z,94.20
2022-10-20T08:24:19.961Z,94.41
2022-10-20T08:25:22.904Z,94.35
2022-10-20T08:26:26.365Z,94.57
2022-10-20T08:27:29.309Z,94.75
2022-10-20T08:28:32.376Z,94.84
2022-10-20T08:29:36.053Z,94.99
2022-10-20T08:30:39.048Z,95.10
2022-10-20T08:31:43.645Z,94.76
2022-10-20T08:32:50.285Z,94.69
2022-10-20T08:33:53.417Z,94.80
2022-10-20T08:34:56.850Z,94.95
2022-10-20T08:36:06.951Z,94.90
2022-10-20T08:37:09.897Z,94.77
2022-10-20T08:38:12.987Z,95.00
2022-10-20T08:39:16.180Z,95.21
2022-10-20T08:40:20.464Z,94.96
2022-10-20T08:41:34.493Z,95.05
2022-10-20T08:42:40.321Z,95.33
2022-10-20T08:43:43.410Z,95.36
2022-10-20T08:44:47.452Z,95.39
2022-10-20T08:45:50.520Z,95.45
2022-10-20T08:46:53.663Z,93.60
2022-10-20T08:47:57.483Z,93.99
2022-10-20T08:49:01.066Z,94.48
2022-10-20T08:50:06.335Z,94.88
2022-10-20T08:51:18.915Z,95.27
2022-10-20T08:52:23.101Z,95.42
2022-10-20T08:53:27.467Z,95.51
2022-10-20T08:54:32.494Z,95.61
2022-10-20T08:55:35.489Z,95.57
2022-10-20T08:56:38.513Z,95.56
2022-10-20T08:57:41.571Z,95.36
2022-10-20T08:58:45.193Z,94.76
2022-10-20T08:59:50.968Z,94.97
2022-10-20T09:00:58.003Z,94.92
2022-10-20T09:02:02.754Z,94.59
2022-10-20T09:03:15.777Z,94.57
2022-10-20T09:04:20.204Z,94.72
2022-10-20T09:05:25.846Z,94.61
2022-10-20T09:06:29.010Z,94.65
2022-10-20T09:07:34.467Z,94.32
2022-10-20T09:08:39.473Z,94.30
2022-10-20T09:09:42.430Z,94.34
2022-10-20T09:10:47.575Z,93.63
2022-10-20T09:11:51.265Z,94.04
2022-10-20T09:12:54.806Z,89.96
2022-10-20T09:13:57.710Z,90.53
2022-10-20T09:15:00.975Z,92.29
2022-10-20T09:16:08.207Z,91.98
2022-10-20T09:17:18.539Z,92.99
2022-10-20T09:18:21.773Z,93.69
2022-10-20T09:19:24.706Z,93.41
2022-10-20T09:20:30.537Z,93.51
2022-10-20T09:21:35.810Z,93.74
2022-10-20T09:22:38.627Z,93.92
2022-10-20T09:23:43.572Z,94.14
2022-10-20T09:24:47.049Z,94.41
2022-10-20T09:25:51.281Z,94.27
2022-10-20T09:27:01.414Z,91.72
2022-10-20T09:28:04.488Z,93.30
2022-10-20T09:29:15.176Z,94.27
2022-10-20T09:30:23.056Z,94.82
2022-10-20T09:31:32.894Z,94.67
2022-10-20T09:32:51.403Z,93.22
2022-10-20T09:33:54.382Z,94.23
2022-10-20T09:35:12.408Z,94.94
2022-10-20T09:36:17.635Z,95.20
2022-10-20T09:37:20.532Z,95.46
2022-10-20T09:38:26.547Z,95.37
2022-10-20T09:39:31.813Z,95.38
2022-10-20T09:40:34.856Z,92.25
2022-10-20T09:41:37.686Z,94.34
2022-10-20T09:42:44.044Z,94.83
2022-10-20T09:43:52.156Z,95.03
2022-10-20T09:45:04.346Z,93.29
2022-10-20T09:46:09.424Z,94.38
2022-10-20T09:47:12.545Z,94.80
2022-10-20T09:48:22.235Z,84.80
2022-10-20T09:49:27.910Z,92.65
2022-10-20T09:50:38.823Z,93.93
2022-10-20T09:51:47.413Z,94.34
2022-10-20T09:52:50.333Z,94.72
2022-10-20T09:54:00.976Z,94.08
2022-10-20T09:55:07.564Z,94.35
2022-10-20T09:56:10.775Z,94.82
2022-10-20T09:57:18.189Z,95.16
2022-10-20T09:58:23.718Z,95.42
2022-10-20T09:59:31.960Z,95.60
2022-10-20T10:00:40.528Z,94.17
2022-10-20T10:02:09.884Z,94.70
2022-10-20T10:03:21.546Z,94.93
2022-10-20T10:04:32.216Z,92.73
2022-10-20T10:05:35.202Z,94.70
2022-10-20T10:06:38.188Z,94.99
2022-10-20T10:07:41.355Z,92.54
2022-10-20T10:08:45.986Z,92.86
2022-10-20T10:09:57.064Z,91.49
2022-10-20T10:11:13.708Z,92.74
2022-10-20T10:12:18.910Z,93.13
2022-10-20T10:13:25.096Z,94.51
2022-10-20T10:14:28.913Z,94.98
2022-10-20T10:15:36.585Z,95.38
2022-10-20T10:16:41.059Z,95.33
2022-10-20T10:17:44.415Z,95.44
2022-10-20T10:19:02.117Z,95.42
2022-10-20T10:20:11.244Z,95.04
2022-10-20T10:21:15.941Z,94.71
2022-10-20T10:22:19.441Z,94.21
2022-10-20T10:23:23.860Z,93.99
2022-10-20T10:24:39.527Z,94.09
2022-10-20T10:25:42.518Z,94.11
2022-10-20T10:26:53.195Z,94.15
2022-10-20T10:28:00.506Z,93.70
2022-10-20T10:29:04.191Z,93.41
2022-10-20T10:30:29.183Z,92.81
2022-10-20T10:31:34.779Z,93.69
2022-10-20T10:32:43.139Z,93.80
2022-10-20T10:33:45.909Z,93.93
2022-10-20T10:34:58.905Z,93.85
2022-10-20T10:36:05.387Z,93.84
2022-10-20T10:37:11.970Z,93.86
2022-10-20T10:38:14.880Z,93.87
2022-10-20T10:39:17.734Z,90.04
2022-10-20T10:40:22.281Z,90.75
2022-10-20T10:41:48.287Z,92.68
2022-10-20T10:43:06.368Z,93.13
2022-10-20T10:44:18.319Z,93.22
2022-10-20T10:45:32.679Z,93.17
2022-10-20T10:46:36.957Z,93.21
2022-10-20T10:47:46.259Z,93.53
2022-10-20T10:49:08.284Z,93.56
2022-10-20T10:50:11.236Z,93.34
2022-10-20T10:51:14.314Z,93.37
2022-10-20T10:52:27.933Z,93.17
2022-10-20T10:53:33.633Z,93.17
2022-10-20T10:54:42.665Z,92.83
2022-10-20T10:55:48.800Z,92.87
2022-10-20T10:56:55.276Z,92.59
2022-10-20T10:58:06.638Z,92.09
2022-10-20T10:59:17.995Z,91.97
2022-10-20T11:00:40.377Z,91.82
2022-10-20T11:02:02.640Z,91.94
2022-10-20T11:03:11.642Z,91.81
2022-10-20T11:04:37.126Z,91.75
2022-10-20T11:05:48.868Z,92.12
2022-10-20T11:07:04.262Z,92.17
2022-10-20T11:08:07.009Z,92.49
2022-10-20T11:09:22.255Z,92.05
2022-10-20T11:10:43.535Z,92.36
2022-10-20T11:12:05.144Z,92.65
2022-10-20T11:13:27.184Z,90.31
2022-10-20T11:14:34.457Z,90.83
2022-10-20T11:15:43.072Z,92.14
2022-10-20T11:17:01.226Z,92.75
2022-10-20T11:18:14.635Z,92.37
2022-10-20T11:19:29.387Z,92.70
2022-10-20T11:20:47.615Z,93.20
2022-10-20T11:21:59.095Z,93.29
2022-10-20T11:23:18.498Z,93.26
2022-10-20T11:24:21.437Z,93.31
2022-10-20T11:25:53.823Z,93.37
2022-10-20T11:27:16.879Z,92.69
2022-10-20T11:28:29.532Z,92.01
2022-10-20T11:29:37.686Z,92.27
2022-10-20T11:30:40.716Z,92.71
2022-10-20T11:31:50.671Z,92.84
2022-10-20T11:33:04.648Z,92.89
2022-10-20T11:34:14.565Z,93.14
2022-10-20T11:35:36.077Z,93.24
2022-10-20T11:36:41.718Z,93.33
2022-10-20T11:37:54.941Z,93.42
2022-10-20T11:38:57.784Z,93.36
2022-10-20T11:40:07.655Z,93.30
2022-10-20T11:41:21.139Z,93.30
2022-10-20T11:42:36.673Z,93.17
2022-10-20T11:43:43.249Z,92.73
2022-10-20T11:44:46.825Z,92.62
2022-10-20T11:45:54.172Z,92.53
2022-10-20T11:47:08.061Z,92.72
2022-10-20T11:48:16.713Z,92.57
2022-10-20T11:49:19.744Z,91.29
2022-10-20T11:50:23.361Z,91.48
2022-10-20T11:51:29.594Z,91.66
2022-10-20T11:52:33.641Z,89.71
2022-10-20T11:53:55.495Z,90.44
2022-10-20T11:54:58.348Z,91.42
2022-10-20T11:56:19.980Z,82.53
2022-10-20T11:57:29.589Z,90.69
2022-10-20T11:58:53.147Z,87.89
2022-10-20T12:00:14.713Z,91.14
2022-10-20T12:01:23.631Z,77.07
2022-10-20T12:02:45.294Z,73.25
2022-10-20T12:04:06.923Z,78.64
2022-10-20T12:05:19.052Z,62.06
2022-10-20T12:06:24.974Z,61.39
2022-10-20T12:07:33.970Z,65.23
2022-10-20T12:08:55.424Z,66.83
2022-10-20T12:10:01.365Z,75.07
2022-10-20T12:11:22.879Z,66.11
2022-10-20T12:12:48.561Z,73.51
2022-10-20T12:13:57.409Z,84.09
2022-10-20T12:15:03.247Z,89.16
2022-10-20T12:16:06.109Z,89.62
2022-10-20T12:17:12.473Z,85.41
2022-10-20T12:18:21.128Z,83.26
2022-10-20T12:19:34.226Z,81.20
2022-10-20T12:20:37.178Z,64.82
2022-10-20T12:21:59.898Z,71.46
2022-10-20T12:23:03.061Z,86.28
2022-10-20T12:24:26.205Z,85.72
2022-10-20T12:25:36.661Z,77.81
2022-10-20T12:26:59.905Z,79.64
2022-10-20T12:28:22.477Z,89.70
2022-10-20T12:29:45.847Z,90.18
2022-10-20T12:30:54.508Z,91.56
2022-10-20T12:32:15.810Z,91.98
2022-10-20T12:33:19.678Z,91.96
2022-10-20T12:34:23.406Z,88.87
2022-10-20T12:35:28.571Z,87.70
2022-10-20T12:36:36.688Z,76.10
2022-10-20T12:37:42.273Z,90.74
2022-10-20T12:38:52.471Z,92.75
2022-10-20T12:39:56.614Z,94.19
2022-10-20T12:41:00.158Z,77.22
2022-10-20T12:42:05.274Z,89.75
2022-10-20T12:43:22.873Z,92.91
2022-10-20T12:44:27.854Z,94.50
2022-10-20T12:45:30.838Z,94.51
2022-10-20T12:46:36.505Z,94.96
2022-10-20T12:47:46.186Z,95.21
2022-10-20T12:48:56.633Z,95.34
2022-10-20T12:50:05.941Z,94.53
2022-10-20T12:51:17.888Z,92.30
2022-10-20T12:52:22.330Z,89.66
2022-10-20T12:53:29.579Z,82.47
2022-10-20T12:54:41.929Z,86.35
2022-10-20T12:55:58.446Z,80.88
2022-10-20T12:57:04.405Z,80.07
2022-10-20T12:58:19.246Z,91.31
2022-10-20T12:59:31.070Z,90.95
2022-10-20T13:00:33.991Z,87.21
2022-10-20T13:01:55.422Z,77.15
2022-10-20T13:02:58.909Z,92.25
2022-10-20T13:04:01.923Z,89.20
2022-10-20T13:05:07.868Z,92.78
2022-10-20T13:06:23.509Z,74.44
2022-10-20T13:07:45.348Z,81.18
2022-10-20T13:09:03.540Z,93.43
2022-10-20T13:10:36.622Z,74.37
2022-10-20T13:11:46.726Z,88.76
2022-10-20T13:12:49.789Z,87.90
2022-10-20T13:14:01.623Z,93.86
2022-10-20T13:15:13.043Z,94.72
2022-10-20T13:16:19.360Z,95.16
2022-10-20T13:17:25.281Z,95.44
2022-10-20T13:18:30.587Z,95.60
2022-10-20T13:19:37.173Z,94.87
2022-10-20T13:20:49.865Z,94.54
2022-10-20T13:21:52.727Z,95.86
2022-10-20T13:22:56.380Z,95.56
2022-10-20T13:24:11.760Z,95.44
2022-10-20T13:25:18.175Z,95.31
2022-10-20T13:26:25.509Z,95.82
2022-10-20T13:27:29.024Z,95.06
2022-10-20T13:28:32.402Z,95.14
2022-10-20T13:29:40.485Z,94.81
2022-10-20T13:30:55.147Z,92.14
2022-10-20T13:32:02.981Z,83.27
2022-10-20T13:34:51.831Z,85.13
2022-10-20T13:35:54.629Z,84.53
2022-10-20T13:37:00.390Z,83.43
2022-10-20T13:38:22.006Z,63.57
2022-10-20T13:39:27.958Z,49.37
2022-10-20T13:40:43.239Z,70.07
2022-10-20T13:41:50.593Z,72.10
2022-10-20T13:43:12.254Z,63.54
2022-10-20T13:44:31.749Z,77.05
2022-10-20T13:45:43.294Z,70.20
2022-10-20T13:46:52.192Z,72.94
2022-10-20T13:48:10.038Z,69.35
2022-10-20T13:49:19.501Z,75.13
2022-10-20T13:50:54.856Z,71.21
2022-10-20T13:52:05.984Z,77.15
2022-10-20T13:53:29.874Z,54.16
2022-10-20T13:54:35.982Z,60.65
2022-10-20T13:55:57.607Z,64.00
2022-10-20T13:57:00.984Z,70.83
2022-10-20T13:58:07.337Z,72.02
2022-10-20T13:59:24.311Z,61.61
2022-10-20T14:00:32.400Z,59.44
2022-10-20T14:01:36.465Z,66.40
2022-10-20T14:02:39.862Z,58.48
2022-10-20T14:03:47.366Z,64.92
2022-10-20T14:05:01.280Z,66.50
2022-10-20T14:06:04.263Z,66.51
2022-10-20T14:07:13.124Z,65.60
2022-10-20T14:08:19.941Z,63.07
2022-10-20T14:09:25.802Z,62.10
2022-10-20T14:10:38.960Z,62.55
2022-10-20T14:11:42.687Z,56.59
2022-10-20T14:12:45.586Z,62.89
2022-10-20T14:13:48.585Z,59.66
2022-10-20T14:14:51.480Z,61.53
2022-10-20T14:15:55.286Z,64.70
2022-10-20T14:17:02.256Z,64.13
2022-10-20T14:18:06.898Z,62.52
2022-10-20T14:19:13.646Z,64.14
2022-10-20T14:20:21.374Z,61.09
2022-10-20T14:21:24.283Z,64.98
2022-10-20T14:22:27.353Z,60.06
2022-10-20T14:23:42.006Z,57.68
2022-10-20T14:24:46.737Z,53.82