createdAt,value
2023-02-11T00:01:32.457Z,86.15
2023-02-11T00:04:01.760Z,86.40
2023-02-11T00:06:33.112Z,86.34
2023-02-11T00:09:01.987Z,86.47
2023-02-11T00:11:30.841Z,86.43
2023-02-11T00:14:05.898Z,86.35
2023-02-11T00:16:33.837Z,86.28
2023-02-11T00:19:06.303Z,86.35
2023-02-11T00:21:35.829Z,86.26
2023-02-11T00:24:04.389Z,86.20
2023-02-11T00:26:35.535Z,86.08
2023-02-11T00:29:04.588Z,86.04
2023-02-11T00:31:34.086Z,86.03
2023-02-11T00:34:02.346Z,86.10
2023-02-11T00:36:31.059Z,85.84
2023-02-11T00:39:00.166Z,85.77
2023-02-11T00:41:29.848Z,85.95
2023-02-11T00:44:02.137Z,86.09
2023-02-11T00:46:30.618Z,85.93
2023-02-11T00:48:58.715Z,86.05
2023-02-11T00:51:28.726Z,86.13
2023-02-11T00:53:57.457Z,86.12
2023-02-11T00:56:25.537Z,86.22
2023-02-11T00:58:54.032Z,85.97
2023-02-11T01:01:21.976Z,86.14
2023-02-11T01:03:50.746Z,86.07
2023-02-11T01:06:19.091Z,86.16
2023-02-11T01:08:46.945Z,86.51
2023-02-11T01:11:20.626Z,86.07
2023-02-11T01:13:50.094Z,86.17
2023-02-11T01:16:20.016Z,86.24
2023-02-11T01:18:48.194Z,86.35
2023-02-11T01:21:19.290Z,86.24
2023-02-11T01:23:47.324Z,86.35
2023-02-11T01:26:15.120Z,86.21
2023-02-11T01:28:43.042Z,86.20
2023-02-11T01:31:10.888Z,86.20
2023-02-11T01:33:39.052Z,86.00
2023-02-11T01:36:08.599Z,85.89
2023-02-11T01:38:36.974Z,85.90
2023-02-11T01:41:12.412Z,85.98
2023-02-11T01:43:48.056Z,85.99
2023-02-11T01:46:32.745Z,85.84
2023-02-11T01:49:15.054Z,85.76
2023-02-11T01:51:55.517Z,85.95
2023-02-11T01:54:50.832Z,86.07
2023-02-11T01:57:26.291Z,86.03
2023-02-11T02:00:14.324Z,86.11
2023-02-11T02:03:32.016Z,85.96
2023-02-11T02:06:28.504Z,86.13
2023-02-11T02:09:12.878Z,85.84
2023-02-11T02:11:41.015Z,85.84
2023-02-11T02:14:08.914Z,85.83
2023-02-11T02:16:37.825Z,86.02
2023-02-11T02:19:42.974Z,86.01
2023-02-11T02:23:00.553Z,86.17
2023-02-11T02:25:51.003Z,86.25
2023-02-11T02:29:22.938Z,86.21
2023-02-11T02:32:33.745Z,86.31
2023-02-11T02:35:23.866Z,86.07
2023-02-11T02:38:21.145Z,86.26
2023-02-11T02:40:59.346Z,86.25
2023-02-11T02:43:29.448Z,86.29
2023-02-11T02:46:13.855Z,85.83
2023-02-11T02:48:42.348Z,85.76
2023-02-11T02:51:34.825Z,85.47
2023-02-11T02:54:05.526Z,85.38
2023-02-11T02:56:46.414Z,85.46
2023-02-11T02:59:54.075Z,85.58
2023-02-11T03:02:36.192Z,85.74
2023-02-11T03:05:23.854Z,85.74
2023-02-11T03:08:18.618Z,85.59
2023-02-11T03:10:51.094Z,85.71
2023-02-11T03:13:24.898Z,85.75
2023-02-11T03:15:57.849Z,85.90
2023-02-11T03:18:29.717Z,86.05
2023-02-11T03:20:59.910Z,86.19
2023-02-11T03:23:39.396Z,86.16
2023-02-11T03:27:25.914Z,86.13
2023-02-11T03:30:11.040Z,86.13
2023-02-11T03:32:49.244Z,86.28
2023-02-11T03:35:39.074Z,86.46
2023-02-11T03:38:17.887Z,86.43
2023-02-11T03:40:47.152Z,86.30
2023-02-11T03:43:25.181Z,86.27
2023-02-11T03:45:57.132Z,86.37
2023-02-11T03:48:37.933Z,86.42
2023-02-11T03:51:09.590Z,86.38
2023-02-11T03:53:41.158Z,86.48
2023-02-11T03:56:13.165Z,86.51
2023-02-11T03:58:41.008Z,86.52
2023-02-11T04:01:09.971Z,86.53
2023-02-11T04:03:38.562Z,86.56
2023-02-11T04:06:06.718Z,86.69
2023-02-11T04:08:35.128Z,86.65
2023-02-11T04:11:03.024Z,86.68
2023-02-11T04:13:30.903Z,86.54
2023-02-11T04:15:58.831Z,86.51
2023-02-11T04:18:26.679Z,86.56
2023-02-11T04:20:54.487Z,86.49
2023-02-11T04:23:22.274Z,86.51
2023-02-11T04:25:50.787Z,86.51
2023-02-11T04:28:18.903Z,86.46
2023-02-11T04:30:46.903Z,86.38
2023-02-11T04:33:14.722Z,86.45
2023-02-11T04:35:42.565Z,86.31
2023-02-11T04:38:10.386Z,86.34
2023-02-11T04:40:38.529Z,86.27
2023-02-11T04:43:06.699Z,86.27
2023-02-11T04:45:34.745Z,86.22
2023-02-11T04:48:04.249Z,86.20
2023-02-11T04:50:32.076Z,86.12
2023-02-11T04:52:59.925Z,86.06
2023-02-11T04:55:27.826Z,85.97
2023-02-11T04:57:55.707Z,86.01
2023-02-11T05:00:23.568Z,85.88
2023-02-11T05:02:51.392Z,85.84
2023-02-11T05:05:19.440Z,85.95
2023-02-11T05:07:48.327Z,85.98
2023-02-11T05:10:16.284Z,85.95
2023-02-11T05:12:44.193Z,85.76
2023-02-11T05:15:12.019Z,85.76
2023-02-11T05:17:39.850Z,85.72
2023-02-11T05:20:09.636Z,85.85
2023-02-11T05:22:37.513Z,85.92
2023-02-11T05:25:06.015Z,85.84
2023-02-11T05:27:34.140Z,85.79
2023-02-11T05:30:02.532Z,85.88
2023-02-11T05:32:30.376Z,85.85
2023-02-11T05:34:58.224Z,85.86
2023-02-11T05:37:26.250Z,85.81
2023-02-11T05:39:54.138Z,85.80
2023-02-11T05:42:21.935Z,85.81
2023-02-11T05:44:50.777Z,85.76
2023-02-11T05:47:18.990Z,85.77
2023-02-11T05:49:47.480Z,85.84
2023-02-11T05:52:15.332Z,85.80
2023-02-11T05:54:43.170Z,85.74
2023-02-11T05:57:11.059Z,85.73
2023-02-11T05:59:39.246Z,85.73
2023-02-11T06:02:08.040Z,85.63
2023-02-11T06:04:37.705Z,85.55
2023-02-11T06:07:05.631Z,85.48
2023-02-11T06:09:33.480Z,85.51
2023-02-11T06:12:01.628Z,85.51
2023-02-11T06:14:29.472Z,85.43
2023-02-11T06:16:57.285Z,85.40
2023-02-11T06:19:25.149Z,85.40
2023-02-11T06:21:52.986Z,85.34
2023-02-11T06:24:47.707Z,85.37
2023-02-11T06:27:09.096Z,85.38
2023-02-11T06:29:37.043Z,85.35
2023-02-11T06:32:05.195Z,85.37
2023-02-11T06:34:33.231Z,85.41
2023-02-11T06:37:01.366Z,85.22
2023-02-11T06:39:29.353Z,85.20
2023-02-11T06:41:57.205Z,85.28
2023-02-11T06:44:25.087Z,85.27
2023-02-11T06:46:53.280Z,85.19
2023-02-11T06:49:21.247Z,85.21
2023-02-11T06:51:49.101Z,85.12
2023-02-11T06:54:17.009Z,85.11
2023-02-11T06:56:44.878Z,85.11
2023-02-11T06:59:18.433Z,85.08
2023-02-11T07:01:47.017Z,85.03
2023-02-11T07:04:15.530Z,85.04
2023-02-11T07:06:43.959Z,85.13
2023-02-11T07:09:11.991Z,85.15
2023-02-11T07:11:39.887Z,84.90
2023-02-11T07:14:08.659Z,84.81
2023-02-11T07:16:38.582Z,84.76
2023-02-11T07:19:06.461Z,84.74
2023-02-11T07:21:35.322Z,84.78
2023-02-11T07:24:10.879Z,84.74
2023-02-11T07:26:39.279Z,84.70
2023-02-11T07:29:07.086Z,84.65
2023-02-11T07:31:35.364Z,84.68
2023-02-11T07:34:03.615Z,84.67
2023-02-11T07:36:32.717Z,84.60
2023-02-11T07:39:00.849Z,84.46
2023-02-11T07:41:28.877Z,84.47
2023-02-11T07:43:56.850Z,84.62
2023-02-11T07:46:27.850Z,84.49
2023-02-11T07:48:56.238Z,84.51
2023-02-11T07:51:29.934Z,84.30
2023-02-11T07:54:00.327Z,84.31
2023-02-11T07:56:30.216Z,83.96
2023-02-11T07:59:03.477Z,83.88
2023-02-11T08:01:31.811Z,83.98
2023-02-11T08:04:02.261Z,83.90
2023-02-11T08:06:33.627Z,84.02
2023-02-11T08:09:08.900Z,83.78
2023-02-11T08:11:37.177Z,83.58
2023-02-11T08:14:05.256Z,83.40
2023-02-11T08:16:39.112Z,83.36
2023-02-11T08:19:16.862Z,83.53
2023-02-11T08:21:44.953Z,83.37
2023-02-11T08:24:14.820Z,83.13
2023-02-11T08:26:44.129Z,83.06
2023-02-11T08:29:15.844Z,83.10
2023-02-11T08:31:48.925Z,83.18
2023-02-11T08:34:20.048Z,83.06
2023-02-11T08:36:48.910Z,83.00
2023-02-11T08:39:21.225Z,82.99
2023-02-11T08:41:53.709Z,82.97
2023-02-11T08:44:23.471Z,82.87
2023-02-11T08:46:51.990Z,82.83
2023-02-11T08:49:21.137Z,82.74
2023-02-11T08:51:49.765Z,82.77
2023-02-11T08:54:18.208Z,82.91
2023-02-11T08:56:46.099Z,82.82
2023-02-11T08:59:15.474Z,82.62
2023-02-11T09:01:44.437Z,82.54
2023-02-11T09:04:13.033Z,82.48
2023-02-11T09:06:41.326Z,82.40
2023-02-11T09:09:13.852Z,82.17
2023-02-11T09:11:44.375Z,82.20
2023-02-11T09:14:20.013Z,82.10
2023-02-11T09:16:49.460Z,81.94
2023-02-11T09:19:18.307Z,82.00
2023-02-11T09:21:46.838Z,81.93
2023-02-11T09:24:15.601Z,81.79
2023-02-11T09:26:43.652Z,81.80
2023-02-11T09:29:11.952Z,81.51
2023-02-11T09:31:40.051Z,81.32
2023-02-11T09:34:08.814Z,81.29
2023-02-11T09:36:40.299Z,81.29
2023-02-11T09:39:12.764Z,81.09
2023-02-11T09:42:20.549Z,80.87
2023-02-11T09:44:49.096Z,80.92
2023-02-11T09:47:30.982Z,80.93
2023-02-11T09:50:10.614Z,80.54
2023-02-11T09:52:56.544Z,80.53
2023-02-11T09:55:43.075Z,80.51
2023-02-11T09:58:22.878Z,80.35
2023-02-11T10:00:53.456Z,80.40
2023-02-11T10:04:03.572Z,80.38
2023-02-11T10:06:49.028Z,79.99
2023-02-11T10:09:54.609Z,79.66
2023-02-11T10:12:47.285Z,79.76
2023-02-11T10:15:30.191Z,79.54
2023-02-11T10:18:39.206Z,79.52
2023-02-11T10:21:19.708Z,79.50
2023-02-11T10:23:55.811Z,79.48
2023-02-11T10:26:24.088Z,79.61
2023-02-11T10:28:55.543Z,79.58
2023-02-11T10:31:38.330Z,79.40
2023-02-11T10:34:11.186Z,79.06
2023-02-11T10:36:44.047Z,78.80
2023-02-11T10:39:23.820Z,78.45
2023-02-11T10:41:59.326Z,78.81
2023-02-11T10:44:33.586Z,78.48
2023-02-11T10:47:22.622Z,78.44
2023-02-11T10:49:50.741Z,78.59
2023-02-11T10:52:24.858Z,78.25
2023-02-11T10:55:23.062Z,78.01
2023-02-11T10:58:00.584Z,77.98
2023-02-11T11:00:32.430Z,77.92
2023-02-11T11:03:02.011Z,77.48
2023-02-11T11:05:50.581Z,77.29
2023-02-11T11:08:19.959Z,77.17
2023-02-11T11:11:04.153Z,77.01
2023-02-11T11:13:36.420Z,76.27
2023-02-11T11:16:13.435Z,76.84
2023-02-11T11:18:44.881Z,76.52
2023-02-11T11:21:18.065Z,76.70
2023-02-11T11:24:04.799Z,76.45
2023-02-11T11:26:47.332Z,75.79
2023-02-11T11:29:56.959Z,75.47
2023-02-11T11:32:33.944Z,75.48
2023-02-11T11:35:10.074Z,73.54
2023-02-11T11:37:39.289Z,73.56
2023-02-11T11:40:13.460Z,74.13
2023-02-11T11:42:41.703Z,73.52
2023-02-11T11:45:15.763Z,74.30
2023-02-11T11:48:14.024Z,73.87
2023-02-11T11:50:53.096Z,72.90
2023-02-11T11:53:29.204Z,73.35
2023-02-11T11:56:07.634Z,72.90
2023-02-11T11:58:36.031Z,73.26
2023-02-11T12:02:11.819Z,72.50
2023-02-11T12:05:20.671Z,72.36
2023-02-11T12:08:07.708Z,73.06
2023-02-11T12:11:00.160Z,73.16
2023-02-11T12:13:57.668Z,71.61
2023-02-11T12:16:43.646Z,71.95
2023-02-11T12:19:21.587Z,72.15
2023-02-11T12:22:42.586Z,72.48
2023-02-11T12:25:30.934Z,71.73
2023-02-11T12:28:06.120Z,71.22
2023-02-11T12:31:06.689Z,70.90
2023-02-11T12:33:44.851Z,70.64
2023-02-11T12:36:46.690Z,70.70
2023-02-11T12:39:33.974Z,71.00
2023-02-11T12:42:42.020Z,70.62
2023-02-11T12:45:12.902Z,71.00
2023-02-11T12:48:23.769Z,70.72
2023-02-11T12:51:19.733Z,70.28
2023-02-11T12:54:03.771Z,69.96
2023-02-11T12:56:49.737Z,70.37
2023-02-11T12:59:50.202Z,70.89
2023-02-11T13:02:54.385Z,69.52
2023-02-11T13:05:43.677Z,69.03
2023-02-11T13:08:17.984Z,70.02
2023-02-11T13:10:55.633Z,68.83
2023-02-11T13:13:35.738Z,69.24
2023-02-11T13:16:07.968Z,69.83
2023-02-11T13:18:57.491Z,69.76
2023-02-11T13:21:45.682Z,69.91
2023-02-11T13:24:38.091Z,69.74
2023-02-11T13:27:23.809Z,69.22
2023-02-11T13:30:28.601Z,69.93
2023-02-11T13:32:56.710Z,69.98
2023-02-11T13:35:44.298Z,70.05
2023-02-11T13:38:24.060Z,69.75
2023-02-11T13:41:16.607Z,68.87
2023-02-11T13:43:58.235Z,69.60
2023-02-11T13:46:30.264Z,69.46
2023-02-11T13:48:58.508Z,70.14
2023-02-11T13:51:40.646Z,70.18
2023-02-11T13:54:23.756Z,70.48
2023-02-11T13:57:19.383Z,70.21
2023-02-11T13:59:55.035Z,69.59
2023-02-11T14:02:57.034Z,69.74
2023-02-11T14:05:51.955Z,69.29
2023-02-11T14:08:44.436Z,68.26
2023-02-11T14:11:25.229Z,68.93
2023-02-11T14:13:53.111Z,69.21
2023-02-11T14:16:37.068Z,69.62
2023-02-11T14:19:08.594Z,69.46
2023-02-11T14:21:44.526Z,69.55
2023-02-11T14:24:12.966Z,69.31
2023-02-11T14:27:01.884Z,69.71
2023-02-11T14:29:44.988Z,69.68
2023-02-11T14:32:42.334Z,69.60
2023-02-11T14:35:28.901Z,69.94
2023-02-11T14:38:24.489Z,69.42
2023-02-11T14:41:19.256Z,69.74
2023-02-11T14:43:53.743Z,69.60
2023-02-11T14:46:25.463Z,68.99
2023-02-11T14:48:58.340Z,68.68
2023-02-11T14:51:34.922Z,69.21
2023-02-11T14:54:23.538Z,69.19
2023-02-11T14:57:16.484Z,69.58
2023-02-11T15:00:21.667Z,69.51
2023-02-11T15:02:49.633Z,69.50
2023-02-11T15:05:20.392Z,69.30
2023-02-11T15:07:59.948Z,69.82
2023-02-11T15:10:36.349Z,69.92
2023-02-11T15:13:05.751Z,69.20
2023-02-11T15:15:36.515Z,69.06
2023-02-11T15:18:05.592Z,69.12
2023-02-11T15:20:35.838Z,69.41
2023-02-11T15:23:13.245Z,69.55
2023-02-11T15:25:51.156Z,69.22
2023-02-11T15:28:30.368Z,68.84
2023-02-11T15:31:13.491Z,68.98
2023-02-11T15:33:41.761Z,69.21
2023-02-11T15:36:12.766Z,69.32
2023-02-11T15:38:41.131Z,69.29
2023-02-11T15:41:38.301Z,68.70
2023-02-11T15:44:06.118Z,68.78
2023-02-11T15:46:39.843Z,68.68
2023-02-11T15:49:19.255Z,68.70
2023-02-11T15:51:47.830Z,68.74
2023-02-11T15:54:21.783Z,68.68
2023-02-11T15:56:52.768Z,68.69
2023-02-11T15:59:40.554Z,68.71
2023-02-11T16:02:31.976Z,68.68
2023-02-11T16:05:06.237Z,68.72
2023-02-11T16:07:49.948Z,68.85
2023-02-11T16:10:23.799Z,68.76
2023-02-11T16:13:11.794Z,68.81
2023-02-11T16:15:54.842Z,68.90
2023-02-11T16:18:52.118Z,68.72
2023-02-11T16:21:39.161Z,68.88
2023-02-11T16:24:21.497Z,68.82
2023-02-11T16:26:54.342Z,68.71
2023-02-11T16:29:32.229Z,69.05
2023-02-11T16:32:27.234Z,69.21
2023-02-11T16:34:59.386Z,68.87
2023-02-11T16:37:28.238Z,68.47
2023-02-11T16:39:58.258Z,68.72
2023-02-11T16:42:26.253Z,69.19
2023-02-11T16:44:54.129Z,69.40
2023-02-11T16:47:28.686Z,69.40
2023-02-11T16:49:58.725Z,69.42
2023-02-11T16:52:31.353Z,69.54
2023-02-11T16:54:59.631Z,69.55
2023-02-11T16:57:30.200Z,69.55
2023-02-11T17:00:00.149Z,69.58
2023-02-11T17:02:37.174Z,69.58
2023-02-11T17:05:08.851Z,69.77
2023-02-11T17:07:36.689Z,69.94
2023-02-11T17:10:27.000Z,69.71
2023-02-11T17:12:54.793Z,69.70
2023-02-11T17:15:22.934Z,69.88
2023-02-11T17:17:50.766Z,69.81
2023-02-11T17:20:18.929Z,69.95
2023-02-11T17:22:46.718Z,69.72
2023-02-11T17:25:14.552Z,70.00
2023-02-11T17:27:42.888Z,70.86
2023-02-11T17:30:14.054Z,71.01
2023-02-11T17:32:41.924Z,71.02
2023-02-11T17:35:09.796Z,70.82
2023-02-11T17:37:37.986Z,70.97
2023-02-11T17:40:08.258Z,71.32
2023-02-11T17:42:36.128Z,71.24
2023-02-11T17:45:04.289Z,71.52
2023-02-11T17:47:34.637Z,71.34
2023-02-11T17:50:03.973Z,71.78
2023-02-11T17:52:32.054Z,72.23
2023-02-11T17:55:00.168Z,71.96
2023-02-11T17:57:28.730Z,71.75
2023-02-11T17:59:56.817Z,71.72
2023-02-11T18:02:24.687Z,71.81
2023-02-11T18:04:53.368Z,71.91
2023-02-11T18:07:21.763Z,72.03
2023-02-11T18:09:49.683Z,72.05
2023-02-11T18:12:26.146Z,72.04
2023-02-11T18:14:57.538Z,72.03
2023-02-11T18:17:26.267Z,72.19
2023-02-11T18:19:58.189Z,72.14
2023-02-11T18:22:27.057Z,72.22
2023-02-11T18:24:55.518Z,72.63
2023-02-11T18:27:23.415Z,72.71
2023-02-11T18:29:51.317Z,72.84
2023-02-11T18:32:19.204Z,72.87
2023-02-11T18:34:47.142Z,73.00
2023-02-11T18:37:16.404Z,72.77
2023-02-11T18:39:44.289Z,72.58
2023-02-11T18:42:12.329Z,72.81
2023-02-11T18:44:40.466Z,73.39
2023-02-11T18:47:08.483Z,73.90
2023-02-11T18:49:36.385Z,73.82
2023-02-11T18:52:04.699Z,73.98
2023-02-11T18:54:32.725Z,73.93
2023-02-11T18:57:00.572Z,73.97
2023-02-11T18:59:29.102Z,73.89
2023-02-11T19:01:56.917Z,73.81
2023-02-11T19:04:25.106Z,73.75
2023-02-11T19:06:53.025Z,73.86
2023-02-11T19:09:21.286Z,73.80
2023-02-11T19:11:53.918Z,73.85
2023-02-11T19:14:29.730Z,73.81
2023-02-11T19:17:01.290Z,73.53
2023-02-11T19:19:32.777Z,73.70
2023-02-11T19:22:02.614Z,73.78
2023-02-11T19:24:30.898Z,73.85
2023-02-11T19:27:02.860Z,74.12
2023-02-11T19:29:33.469Z,74.69
2023-02-11T19:32:05.798Z,74.73
2023-02-11T19:34:41.066Z,74.73
2023-02-11T19:37:12.702Z,74.66
2023-02-11T19:39:42.721Z,74.26
2023-02-11T19:42:12.238Z,74.38
2023-02-11T19:44:40.216Z,74.57
2023-02-11T19:47:10.248Z,74.46
2023-02-11T19:49:38.113Z,74.39
2023-02-11T19:52:05.951Z,74.65
2023-02-11T19:54:33.813Z,75.03
2023-02-11T19:57:01.832Z,75.66
2023-02-11T19:59:29.728Z,75.64
2023-02-11T20:01:57.716Z,75.74
2023-02-11T20:04:25.707Z,75.74
2023-02-11T20:06:53.799Z,75.69
2023-02-11T20:09:22.754Z,75.34
2023-02-11T20:11:50.637Z,75.18
2023-02-11T20:14:19.159Z,75.35
2023-02-11T20:16:49.827Z,75.58
2023-02-11T20:19:21.935Z,75.55
2023-02-11T20:21:53.774Z,75.36
2023-02-11T20:24:23.493Z,75.29
2023-02-11T20:26:55.380Z,75.19
2023-02-11T20:29:24.742Z,75.75
2023-02-11T20:31:53.236Z,75.88
2023-02-11T20:34:22.059Z,75.57
2023-02-11T20:36:52.940Z,75.53
2023-02-11T20:39:23.568Z,75.66
2023-02-11T20:41:53.299Z,75.53
2023-02-11T20:44:22.305Z,75.40
2023-02-11T20:46:52.089Z,75.47
2023-02-11T20:49:23.987Z,75.63
2023-02-11T20:51:53.780Z,75.55
2023-02-11T20:54:24.111Z,75.66
2023-02-11T20:56:55.402Z,75.41
2023-02-11T20:59:23.753Z,75.04
2023-02-11T21:01:55.796Z,75.30
2023-02-11T21:04:30.331Z,75.17
2023-02-11T21:07:01.706Z,75.02
2023-02-11T21:09:33.223Z,75.20
2023-02-11T21:12:01.892Z,75.04
2023-02-11T21:14:30.401Z,75.25
2023-02-11T21:16:58.395Z,75.31
2023-02-11T21:19:26.655Z,75.42
2023-02-11T21:21:55.307Z,74.89
2023-02-11T21:24:23.813Z,75.55
2023-02-11T21:26:51.669Z,75.66
2023-02-11T21:29:19.481Z,75.97
2023-02-11T21:31:47.627Z,75.99
2023-02-11T21:34:16.418Z,75.71
2023-02-11T21:36:45.218Z,75.95
2023-02-11T21:39:14.360Z,76.14
2023-02-11T21:41:42.289Z,75.70
2023-02-11T21:44:10.489Z,75.64
2023-02-11T21:46:38.509Z,75.84
2023-02-11T21:49:06.536Z,75.81
2023-02-11T21:51:34.370Z,75.88
2023-02-11T21:54:03.504Z,76.05
2023-02-11T21:56:34.230Z,76.19
2023-02-11T21:59:03.267Z,76.37
2023-02-11T22:01:35.562Z,76.55
2023-02-11T22:04:04.199Z,76.82
2023-02-11T22:06:34.185Z,77.01
2023-02-11T22:09:06.410Z,76.90
2023-02-11T22:11:34.967Z,76.82
2023-02-11T22:14:03.241Z,76.78
2023-02-11T22:16:31.724Z,76.67
2023-02-11T22:19:02.283Z,76.48
2023-02-11T22:21:30.463Z,76.44
2023-02-11T22:23:58.499Z,76.61
2023-02-11T22:26:27.751Z,76.83
2023-02-11T22:28:56.279Z,77.01
2023-02-11T22:31:29.813Z,77.27
2023-02-11T22:33:58.963Z,77.14
2023-02-11T22:36:31.351Z,76.89
2023-02-11T22:39:17.592Z,77.16
2023-02-11T22:41:47.783Z,77.11
2023-02-11T22:44:17.455Z,77.08
2023-02-11T22:46:45.822Z,76.95
2023-02-11T22:49:16.449Z,77.00
2023-02-11T22:51:46.344Z,77.03
2023-02-11T22:54:19.327Z,77.01
2023-02-11T22:56:51.395Z,77.27
2023-02-11T22:59:19.873Z,77.04
2023-02-11T23:01:48.830Z,76.82
2023-02-11T23:04:19.215Z,77.03
2023-02-11T23:06:47.783Z,76.85
2023-02-11T23:09:15.631Z,76.79
2023-02-11T23:11:44.122Z,76.42
2023-02-11T23:14:12.341Z,76.18
2023-02-11T23:16:40.245Z,76.06
2023-02-11T23:19:10.336Z,75.81
2023-02-11T23:21:39.345Z,75.98
2023-02-11T23:24:13.212Z,76.46
2023-02-11T23:26:43.817Z,76.47
2023-02-11T23:29:13.141Z,76.55
2023-02-11T23:31:46.176Z,76.65
2023-02-11T23:34:17.219Z,76.62
2023-02-11T23:36:45.182Z,76.70
2023-02-11T23:39:15.837Z,76.63
2023-02-11T23:41:44.970Z,76.41
2023-02-11T23:44:13.010Z,76.62
2023-02-11T23:46:41.142Z,76.76
2023-02-11T23:49:09.336Z,76.89
2023-02-11T23:51:37.200Z,76.64
2023-02-11T23:54:05.306Z,76.82
2023-02-11T23:56:33.318Z,76.72
2023-02-11T23:59:01.140Z,76.80
