createdAt,value
2017-07-05T00:01:50.463Z,2.40
2017-07-05T00:04:17.857Z,1.73
2017-07-05T00:06:45.259Z,1.80
2017-07-05T00:09:12.639Z,2.10
2017-07-05T00:11:40.347Z,1.83
2017-07-05T00:14:07.737Z,1.90
2017-07-05T00:16:35.135Z,1.80
2017-07-05T00:19:02.518Z,1.97
2017-07-05T00:21:29.938Z,1.90
2017-07-05T00:23:57.328Z,2.20
2017-07-05T00:26:24.720Z,2.37
2017-07-05T00:28:52.115Z,2.10
2017-07-05T00:31:19.511Z,1.70
2017-07-05T00:33:46.910Z,1.70
2017-07-05T00:36:14.304Z,1.83
2017-07-05T00:38:41.960Z,2.00
2017-07-05T00:41:09.352Z,1.83
2017-07-05T00:43:36.976Z,2.00
2017-07-05T00:46:04.367Z,2.67
2017-07-05T00:48:31.771Z,2.27
2017-07-05T00:50:59.165Z,2.20
2017-07-05T00:53:26.563Z,2.37
2017-07-05T00:55:53.953Z,2.47
2017-07-05T00:58:21.355Z,2.50
2017-07-05T01:00:48.751Z,2.20
2017-07-05T01:03:16.146Z,2.13
2017-07-05T01:05:43.544Z,2.60
2017-07-05T01:08:10.935Z,2.57
2017-07-05T01:10:38.323Z,2.30
2017-07-05T01:13:05.724Z,2.90
2017-07-05T01:15:33.113Z,2.13
2017-07-05T01:18:00.512Z,2.17
2017-07-05T01:20:27.909Z,2.57
2017-07-05T01:22:55.302Z,2.40
2017-07-05T01:25:22.695Z,1.93
2017-07-05T01:27:50.104Z,2.10
2017-07-05T01:30:17.483Z,2.30
2017-07-05T01:32:44.883Z,1.97
2017-07-05T01:35:12.283Z,2.50
2017-07-05T01:37:39.672Z,2.27
2017-07-05T01:40:07.067Z,2.10
2017-07-05T01:42:34.451Z,2.00
2017-07-05T01:45:01.896Z,2.23
2017-07-05T01:47:29.245Z,2.43
2017-07-05T01:49:56.650Z,2.83
2017-07-05T01:52:24.043Z,1.77
2017-07-05T01:54:51.444Z,2.50
2017-07-05T01:57:18.832Z,1.67
2017-07-05T01:59:46.232Z,2.40
2017-07-05T02:02:13.622Z,2.13
2017-07-05T02:04:41.020Z,2.50
2017-07-05T02:07:08.413Z,2.43
2017-07-05T02:09:35.803Z,2.57
2017-07-05T02:12:03.198Z,2.10
2017-07-05T02:14:30.595Z,2.53
2017-07-05T02:16:57.984Z,2.40
2017-07-05T02:19:25.381Z,2.67
2017-07-05T02:21:52.768Z,2.33
2017-07-05T02:24:20.162Z,2.83
2017-07-05T02:26:47.556Z,1.97
2017-07-05T02:29:14.955Z,2.07
2017-07-05T02:31:42.350Z,2.53
2017-07-05T02:34:09.748Z,2.60
2017-07-05T02:36:37.143Z,2.27
2017-07-05T02:39:04.543Z,2.57
2017-07-05T02:41:31.940Z,2.57
2017-07-05T02:43:59.593Z,3.00
2017-07-05T02:46:27.084Z,3.00
2017-07-05T02:48:54.479Z,2.20
2017-07-05T02:51:21.869Z,2.80
2017-07-05T02:53:49.263Z,2.80
2017-07-05T02:56:16.668Z,2.90
2017-07-05T02:58:44.069Z,2.90
2017-07-05T03:01:11.463Z,3.00
2017-07-05T03:03:38.860Z,3.07
2017-07-05T03:06:06.499Z,2.47
2017-07-05T03:08:33.893Z,2.37
2017-07-05T03:11:01.287Z,2.30
2017-07-05T03:13:28.675Z,2.37
2017-07-05T03:15:56.086Z,2.83
2017-07-05T03:18:23.779Z,3.00
2017-07-05T03:20:51.188Z,2.60
2017-07-05T03:23:18.574Z,3.00
2017-07-05T03:25:45.972Z,3.17
2017-07-05T03:28:13.369Z,3.57
2017-07-05T03:30:40.763Z,2.60
2017-07-05T03:33:08.156Z,2.17
2017-07-05T03:35:35.563Z,2.83
2017-07-05T03:38:02.953Z,2.30
2017-07-05T03:40:30.352Z,2.50
2017-07-05T03:42:57.752Z,2.20
2017-07-05T03:45:25.151Z,2.60
2017-07-05T03:47:52.544Z,2.63
2017-07-05T03:50:19.940Z,2.13
2017-07-05T03:52:47.335Z,2.53
2017-07-05T03:55:14.731Z,2.33
2017-07-05T03:57:42.121Z,2.47
2017-07-05T04:00:09.564Z,3.33
2017-07-05T04:02:36.919Z,2.50
2017-07-05T04:05:04.307Z,2.70
2017-07-05T04:07:31.707Z,2.50
2017-07-05T04:09:59.100Z,2.70
2017-07-05T04:12:26.491Z,2.77
2017-07-05T04:14:53.888Z,2.83
2017-07-05T04:17:21.293Z,2.73
2017-07-05T04:19:48.707Z,3.30
2017-07-05T04:22:16.102Z,3.20
2017-07-05T04:24:43.499Z,3.60
2017-07-05T04:27:10.892Z,3.17
2017-07-05T04:29:38.283Z,3.17
2017-07-05T04:32:05.687Z,2.83
2017-07-05T04:34:33.075Z,2.40
2017-07-05T04:37:00.472Z,2.50
2017-07-05T04:39:27.855Z,2.93
2017-07-05T04:41:55.258Z,2.30
2017-07-05T04:44:22.926Z,2.73
2017-07-05T04:46:50.325Z,2.23
2017-07-05T04:49:17.715Z,1.67
2017-07-05T04:51:45.115Z,1.80
2017-07-05T04:54:12.499Z,2.37
2017-07-05T04:56:39.899Z,2.10
2017-07-05T04:59:07.300Z,2.10
2017-07-05T05:01:34.695Z,1.97
2017-07-05T05:04:02.086Z,3.00
2017-07-05T05:06:29.495Z,2.90
2017-07-05T05:08:56.873Z,3.37
2017-07-05T05:11:24.277Z,2.60
2017-07-05T05:13:51.663Z,2.47
2017-07-05T05:16:19.067Z,3.10
2017-07-05T05:18:46.454Z,2.40
2017-07-05T05:21:13.844Z,2.60
2017-07-05T05:23:41.245Z,2.50
2017-07-05T05:26:08.640Z,2.43
2017-07-05T05:28:36.048Z,3.10
2017-07-05T05:31:03.426Z,2.50
2017-07-05T05:33:30.827Z,2.57
2017-07-05T05:35:58.216Z,2.97
2017-07-05T05:38:25.612Z,2.80
2017-07-05T05:40:53.005Z,2.80
2017-07-05T05:43:20.391Z,3.50
2017-07-05T05:45:47.791Z,2.70
2017-07-05T05:48:15.193Z,2.57
2017-07-05T05:50:42.583Z,2.10
2017-07-05T05:53:09.979Z,2.37
2017-07-05T05:55:37.375Z,2.47
2017-07-05T05:58:04.789Z,2.33
2017-07-05T06:00:32.180Z,2.17
2017-07-05T06:02:59.799Z,1.90
2017-07-05T06:05:27.179Z,2.70
2017-07-05T06:07:54.579Z,2.20
2017-07-05T06:10:21.985Z,2.43
2017-07-05T06:12:49.395Z,1.87
2017-07-05T06:15:16.782Z,2.00
2017-07-05T06:17:44.179Z,2.30
2017-07-05T06:20:11.579Z,1.80
2017-07-05T06:22:38.982Z,2.40
2017-07-05T06:25:06.371Z,1.40
2017-07-05T06:27:34.208Z,2.00
2017-07-05T06:30:01.926Z,1.80
2017-07-05T06:32:29.762Z,1.77
2017-07-05T06:34:57.611Z,2.03
2017-07-05T06:37:25.316Z,1.53
2017-07-05T06:39:54.107Z,1.70
2017-07-05T06:42:22.000Z,2.10
2017-07-05T06:44:49.793Z,1.97
2017-07-05T06:47:17.560Z,1.90
2017-07-05T06:49:45.486Z,2.00
2017-07-05T06:52:13.075Z,1.70
2017-07-05T06:54:40.490Z,1.77
2017-07-05T06:57:07.914Z,1.67
2017-07-05T06:59:35.288Z,2.00
2017-07-05T07:02:02.676Z,1.97
2017-07-05T07:04:30.075Z,1.90
2017-07-05T07:06:57.480Z,1.40
2017-07-05T07:09:24.881Z,2.40
2017-07-05T07:11:52.266Z,1.87
2017-07-05T07:14:19.679Z,2.20
2017-07-05T07:16:47.086Z,1.63
2017-07-05T07:19:14.476Z,2.20
2017-07-05T07:21:41.877Z,1.87
2017-07-05T07:24:09.271Z,2.10
2017-07-05T07:26:36.676Z,1.30
2017-07-05T07:29:04.067Z,1.67
2017-07-05T07:31:31.456Z,1.70
2017-07-05T07:33:58.855Z,1.80
2017-07-05T07:36:26.248Z,1.90
2017-07-05T07:38:53.651Z,2.10
2017-07-05T07:41:21.051Z,1.70
2017-07-05T07:43:48.445Z,1.60
2017-07-05T07:46:15.839Z,1.87
2017-07-05T07:48:43.231Z,1.60
2017-07-05T07:51:10.623Z,1.80
2017-07-05T07:53:38.011Z,1.40
2017-07-05T07:56:05.411Z,1.63
2017-07-05T07:58:33.031Z,1.37
2017-07-05T08:01:00.426Z,1.10
2017-07-05T08:03:27.826Z,1.87
2017-07-05T08:05:55.220Z,1.47
2017-07-05T08:08:22.611Z,1.83
2017-07-05T08:10:50.011Z,1.80
2017-07-05T08:13:17.417Z,1.50
2017-07-05T08:15:44.819Z,1.70
2017-07-05T08:18:12.215Z,1.60
2017-07-05T08:20:39.612Z,1.87
2017-07-05T08:23:07.007Z,1.03
2017-07-05T08:25:34.408Z,1.70
2017-07-05T08:28:01.799Z,1.93
2017-07-05T08:30:29.201Z,1.50
2017-07-05T08:32:56.596Z,1.53
2017-07-05T08:35:23.999Z,1.40
2017-07-05T08:37:53.111Z,1.40
2017-07-05T08:40:20.490Z,1.43
2017-07-05T08:42:47.888Z,1.53
2017-07-05T08:45:15.294Z,1.53
2017-07-05T08:47:42.672Z,2.13
2017-07-05T08:50:10.070Z,1.33
2017-07-05T08:52:37.472Z,1.80
2017-07-05T08:55:04.876Z,1.50
2017-07-05T08:57:32.268Z,1.40
2017-07-05T08:59:59.657Z,1.07
2017-07-05T09:02:27.061Z,1.90
2017-07-05T09:04:54.452Z,1.20
2017-07-05T09:07:21.859Z,2.00
2017-07-05T09:09:49.255Z,1.40
2017-07-05T09:12:16.654Z,1.20
2017-07-05T09:14:44.050Z,1.53
2017-07-05T09:17:11.444Z,1.10
2017-07-05T09:19:38.850Z,1.83
2017-07-05T09:22:06.235Z,1.73
2017-07-05T09:24:33.630Z,1.57
2017-07-05T09:27:01.027Z,1.43
2017-07-05T11:28:46.668Z,1.53
2017-07-05T11:31:14.060Z,1.37
2017-07-05T11:33:41.456Z,1.40
2017-07-05T11:36:08.842Z,1.43
2017-07-05T11:38:36.235Z,1.53
2017-07-05T11:41:03.623Z,1.40
2017-07-05T11:43:31.011Z,1.77
2017-07-05T11:45:58.403Z,1.93
2017-07-05T11:48:25.805Z,1.80
2017-07-05T11:50:53.195Z,1.47
2017-07-05T11:53:20.595Z,1.40
2017-07-05T11:55:47.984Z,1.50
2017-07-05T11:58:15.381Z,1.40
2017-07-05T12:00:42.767Z,1.00
2017-07-05T12:03:10.168Z,1.57
2017-07-05T12:05:37.566Z,1.10
2017-07-05T12:08:04.948Z,1.87
2017-07-05T12:10:32.354Z,1.00
2017-07-05T12:12:59.745Z,1.17
2017-07-05T12:15:27.180Z,1.50
2017-07-05T12:17:54.547Z,1.50
2017-07-05T12:20:21.951Z,1.70
2017-07-05T12:22:49.343Z,1.40
2017-07-05T12:25:16.768Z,1.73
2017-07-05T12:27:44.144Z,1.30
2017-07-05T12:30:11.544Z,1.13
2017-07-05T12:32:38.932Z,1.70
2017-07-05T12:35:06.331Z,1.67
2017-07-05T12:37:33.728Z,1.20
2017-07-05T12:40:01.134Z,1.40
2017-07-05T12:42:28.515Z,1.47
2017-07-05T12:44:55.941Z,1.70
2017-07-05T12:47:23.340Z,2.00
2017-07-05T12:49:50.755Z,1.57
2017-07-05T12:52:18.139Z,1.57
2017-07-05T12:54:45.557Z,1.87
2017-07-05T12:57:12.936Z,1.63
2017-07-05T12:59:40.337Z,1.87
2017-07-05T13:02:07.735Z,1.40
2017-07-05T13:04:35.143Z,1.20
2017-07-05T13:07:02.544Z,1.10
2017-07-05T13:09:29.948Z,2.00
2017-07-05T13:11:57.346Z,1.80
2017-07-05T13:14:24.740Z,1.27
2017-07-05T13:16:52.432Z,1.30
2017-07-05T13:19:19.843Z,1.60
2017-07-05T13:21:47.529Z,1.07
2017-07-05T13:24:15.269Z,1.20
2017-07-05T13:26:42.675Z,1.40
2017-07-05T13:29:10.067Z,1.17
2017-07-05T13:31:37.470Z,1.20
2017-07-05T13:34:04.861Z,1.07
2017-07-05T13:36:32.428Z,1.23
2017-07-05T13:38:59.816Z,1.30
2017-07-05T13:41:27.211Z,1.33
2017-07-05T13:43:54.604Z,1.30
2017-07-05T13:46:21.998Z,1.10
2017-07-05T13:48:49.408Z,0.90
2017-07-05T13:51:16.800Z,1.53
2017-07-05T13:53:44.192Z,1.60
2017-07-05T13:56:11.587Z,1.50
2017-07-05T13:58:38.975Z,1.20
2017-07-05T14:01:06.375Z,1.10
2017-07-05T14:03:33.763Z,1.63
2017-07-05T14:06:01.169Z,1.50
2017-07-05T14:08:28.558Z,1.20
2017-07-05T14:10:55.978Z,1.53
2017-07-05T14:13:23.359Z,1.10
2017-07-05T14:15:50.764Z,1.30
2017-07-05T14:18:18.146Z,1.13
2017-07-05T14:20:45.556Z,1.10
2017-07-05T14:23:12.935Z,1.40
2017-07-05T14:25:40.340Z,1.10
2017-07-05T14:28:07.729Z,1.30
2017-07-05T14:30:35.124Z,1.30
2017-07-05T14:33:02.523Z,0.87
2017-07-05T14:35:30.123Z,1.17
2017-07-05T14:37:57.523Z,1.30
2017-07-05T14:40:24.916Z,1.27
2017-07-05T14:42:52.310Z,1.23
2017-07-05T14:45:19.697Z,1.10
2017-07-05T14:47:47.087Z,1.10
2017-07-05T14:50:14.804Z,1.07
2017-07-05T14:52:42.199Z,1.33
2017-07-05T14:55:09.591Z,0.87
2017-07-05T14:57:36.990Z,1.20
2017-07-05T15:00:04.380Z,1.23
2017-07-05T15:02:31.778Z,1.17
2017-07-05T15:04:59.161Z,1.20
2017-07-05T15:07:26.556Z,0.90
2017-07-05T15:09:53.959Z,1.37
2017-07-05T15:12:21.365Z,1.20
2017-07-05T15:14:48.762Z,1.10
2017-07-05T15:17:16.152Z,1.13
2017-07-05T15:19:43.539Z,1.30
2017-07-05T15:22:10.938Z,1.20
2017-07-05T15:24:38.328Z,1.23
2017-07-05T15:27:05.934Z,1.17
2017-07-05T15:29:33.331Z,1.00
2017-07-05T15:32:00.730Z,1.30
2017-07-05T15:34:28.120Z,1.00
2017-07-05T15:36:55.516Z,1.20
2017-07-05T15:39:22.899Z,1.20
2017-07-05T15:41:50.312Z,1.03
2017-07-05T15:44:17.703Z,1.50
2017-07-05T15:46:45.091Z,0.73
2017-07-05T15:49:12.490Z,1.20
2017-07-05T15:51:39.887Z,1.13
2017-07-05T15:54:07.303Z,1.27
2017-07-05T15:56:34.691Z,1.00
2017-07-05T15:59:02.084Z,1.10
2017-07-05T16:01:29.483Z,1.37
2017-07-05T16:03:56.882Z,1.40
2017-07-05T16:06:24.275Z,1.40
2017-07-05T16:08:51.675Z,1.40
2017-07-05T16:11:19.063Z,1.03
2017-07-05T16:13:46.455Z,1.70
2017-07-05T16:16:13.852Z,1.37
2017-07-05T16:18:41.251Z,1.10
2017-07-05T16:21:08.644Z,1.37
2017-07-05T16:23:36.063Z,1.20
2017-07-05T16:26:03.430Z,1.10
2017-07-05T16:28:30.831Z,1.13
2017-07-05T16:30:58.224Z,0.90
2017-07-05T16:33:25.623Z,1.10
2017-07-05T16:35:53.018Z,0.80
2017-07-05T16:38:20.410Z,1.20
2017-07-05T16:40:47.808Z,1.20
2017-07-05T16:43:15.207Z,0.80
2017-07-05T16:45:42.597Z,1.03
2017-07-05T16:48:09.996Z,1.47
2017-07-05T16:50:37.379Z,1.10
2017-07-05T16:53:04.787Z,1.10
2017-07-05T16:55:32.175Z,1.20
2017-07-05T16:57:59.568Z,1.43
2017-07-05T17:00:26.970Z,1.10
2017-07-05T17:02:54.349Z,0.90
2017-07-05T17:05:21.743Z,1.20
2017-07-05T17:07:49.128Z,0.90
2017-07-05T17:10:16.523Z,1.07
2017-07-05T17:12:44.127Z,0.97
2017-07-05T17:15:11.736Z,1.07
2017-07-05T17:17:39.123Z,1.00
2017-07-05T17:20:06.521Z,1.10
2017-07-05T17:22:33.903Z,1.20
2017-07-05T17:25:01.306Z,1.10
2017-07-05T17:27:28.693Z,1.13
2017-07-05T17:29:56.097Z,1.20
2017-07-05T18:15:20.246Z,1.17
2017-07-05T18:17:47.634Z,1.30
2017-07-05T18:20:15.036Z,1.20
2017-07-05T18:22:42.427Z,1.23
2017-07-05T18:25:09.871Z,1.20
2017-07-05T18:27:37.265Z,1.10
2017-07-05T18:30:04.664Z,1.17
2017-07-05T18:32:32.059Z,0.80
2017-07-05T18:34:59.471Z,1.00
2017-07-05T18:37:26.858Z,1.20
2017-07-05T18:39:54.256Z,1.37
2017-07-05T18:42:21.681Z,1.30
2017-07-05T18:44:49.074Z,1.00
2017-07-05T18:47:16.463Z,1.03
2017-07-05T18:49:43.855Z,1.00
2017-07-05T18:52:11.273Z,1.07
2017-07-05T18:54:38.673Z,1.10
2017-07-05T18:57:06.287Z,1.17
2017-07-05T18:59:33.676Z,1.00
2017-07-05T19:02:01.510Z,1.23
2017-07-05T19:04:28.884Z,1.07
2017-07-05T19:06:56.287Z,1.13
2017-07-05T19:09:23.690Z,1.10
2017-07-05T19:11:51.094Z,1.23
2017-07-05T19:14:18.487Z,0.97
2017-07-05T19:16:45.916Z,1.40
2017-07-05T19:19:13.304Z,1.13
2017-07-05T19:21:40.695Z,0.90
2017-07-05T19:24:08.101Z,1.33
2017-07-05T19:26:35.491Z,1.17
2017-07-05T19:29:02.887Z,1.13
2017-07-05T19:31:30.268Z,1.37
2017-07-05T19:33:57.667Z,1.20
2017-07-05T19:36:25.055Z,1.30
2017-07-05T19:38:52.451Z,1.80
2017-07-05T19:41:19.844Z,1.30
2017-07-05T19:43:47.284Z,1.33
2017-07-05T19:46:14.701Z,1.47
2017-07-05T19:48:42.088Z,1.30
2017-07-05T19:51:09.487Z,1.20
2017-07-05T19:53:36.879Z,1.30
2017-07-05T19:56:04.346Z,1.57
2017-07-05T19:58:31.680Z,1.20
2017-07-05T20:00:59.095Z,1.10
2017-07-05T20:03:26.488Z,1.60
2017-07-05T20:05:53.891Z,1.30
2017-07-05T20:08:21.284Z,1.20
2017-07-05T20:10:48.694Z,1.30
2017-07-05T20:13:16.088Z,1.17
2017-07-05T20:15:43.504Z,1.27
2017-07-05T20:18:10.899Z,0.90
2017-07-05T20:20:38.290Z,1.17
2017-07-05T20:23:05.687Z,1.37
2017-07-05T20:25:33.087Z,1.00
2017-07-05T20:28:00.486Z,0.93
2017-07-05T20:30:27.879Z,1.57
2017-07-05T20:32:56.102Z,1.37
2017-07-05T20:35:23.493Z,1.37
2017-07-05T20:37:50.883Z,1.60
2017-07-05T20:40:18.275Z,1.30
2017-07-05T20:42:45.679Z,1.70
2017-07-05T20:45:13.071Z,1.93
2017-07-05T20:47:40.501Z,1.80
2017-07-05T20:50:07.907Z,1.83
2017-07-05T20:52:35.308Z,2.23
2017-07-05T20:55:02.712Z,1.80
2017-07-05T20:57:30.101Z,1.73
2017-07-05T20:59:57.516Z,1.43
2017-07-05T21:02:24.917Z,1.37
2017-07-05T21:04:52.317Z,1.60
2017-07-05T21:07:19.712Z,1.40
2017-07-05T21:09:47.123Z,1.30
2017-07-05T21:12:14.513Z,1.50
2017-07-05T21:14:41.906Z,1.50
2017-07-05T21:17:09.520Z,1.97
2017-07-05T21:19:36.923Z,1.80
2017-07-05T21:22:04.344Z,1.57
2017-07-05T21:24:31.736Z,1.53
2017-07-05T21:26:59.131Z,1.60
2017-07-05T21:29:26.530Z,1.43
2017-07-05T21:31:53.925Z,1.53
2017-07-05T21:34:21.319Z,1.33
2017-07-05T21:36:48.715Z,1.70
2017-07-05T21:39:16.114Z,1.93
2017-07-05T21:41:43.511Z,2.50
2017-07-05T21:44:11.119Z,1.87
2017-07-05T21:46:38.524Z,2.17
2017-07-05T21:49:05.916Z,1.80
2017-07-05T21:51:33.311Z,2.20
2017-07-05T21:54:00.712Z,1.53
2017-07-05T21:59:01.795Z,1.80
2017-07-05T22:01:29.179Z,2.40
2017-07-05T22:03:56.572Z,1.93
2017-07-05T22:06:23.965Z,2.50
2017-07-05T22:08:51.364Z,2.17
2017-07-05T22:11:18.747Z,2.43
2017-07-05T22:13:46.151Z,2.00
2017-07-05T22:16:13.541Z,1.60
2017-07-05T22:18:40.935Z,2.27
2017-07-05T22:21:08.332Z,1.87
2017-07-05T22:23:35.715Z,2.00
2017-07-05T22:28:36.748Z,2.00
2017-07-05T22:31:04.151Z,1.70
2017-07-05T22:33:31.539Z,1.57
2017-07-05T22:35:58.938Z,1.90
2017-07-05T22:38:26.343Z,1.70
2017-07-05T22:40:53.736Z,2.10
2017-07-05T22:43:21.127Z,1.60
2017-07-05T22:45:48.531Z,1.97
2017-07-05T22:48:15.919Z,1.90
2017-07-05T22:50:43.306Z,1.43
2017-07-05T22:53:10.923Z,1.90
2017-07-05T22:55:38.317Z,1.87
2017-07-05T22:58:05.708Z,2.03
2017-07-05T23:00:33.095Z,1.67
2017-07-05T23:03:00.498Z,1.70
2017-07-05T23:05:27.892Z,1.77
2017-07-05T23:07:55.286Z,1.57
2017-07-05T23:10:22.682Z,1.93
2017-07-05T23:12:50.080Z,1.87
2017-07-05T23:15:17.484Z,2.30
2017-07-05T23:17:44.880Z,1.60
2017-07-05T23:20:12.279Z,1.70
2017-07-05T23:22:39.682Z,2.27
2017-07-05T23:25:07.114Z,2.10
2017-07-05T23:27:34.508Z,1.73
2017-07-05T23:30:01.906Z,1.80
2017-07-05T23:32:29.349Z,2.40
2017-07-05T23:34:56.712Z,2.03
2017-07-05T23:37:24.102Z,2.00
2017-07-05T23:39:51.656Z,1.90
2017-07-05T23:42:19.067Z,1.60
2017-07-05T23:44:46.453Z,1.97
2017-07-05T23:47:13.847Z,1.83
2017-07-05T23:49:41.245Z,2.37
2017-07-05T23:52:08.637Z,2.10
2017-07-05T23:54:36.027Z,2.10
2017-07-05T23:57:03.423Z,2.03
2017-07-05T23:59:30.814Z,2.30
