createdAt,value
2023-05-09T08:37:48.177Z,100.00
2023-05-09T08:40:18.375Z,100.00
2023-05-09T08:42:49.527Z,100.00
2023-05-09T08:45:28.309Z,100.00
2023-05-09T08:47:58.204Z,100.00
2023-05-09T08:50:27.795Z,100.00
2023-05-09T08:52:58.995Z,100.00
2023-05-09T08:55:29.568Z,100.00
2023-05-09T08:58:00.169Z,100.00
2023-05-09T09:00:30.921Z,100.00
2023-05-09T09:03:04.323Z,100.00
2023-05-09T09:05:41.741Z,100.00
2023-05-09T09:08:14.333Z,100.00
2023-05-09T09:10:47.308Z,100.00
2023-05-09T09:13:18.964Z,100.00
2023-05-09T09:15:49.524Z,100.00
2023-05-09T09:18:24.899Z,100.00
2023-05-09T09:20:59.460Z,100.00
2023-05-09T09:23:31.541Z,100.00
2023-05-09T09:26:05.723Z,100.00
2023-05-09T09:28:35.906Z,100.00
2023-05-09T09:31:22.111Z,100.00
2023-05-09T09:33:52.573Z,100.00
2023-05-09T09:36:29.158Z,100.00
2023-05-09T09:39:01.581Z,100.00
2023-05-09T09:41:36.204Z,100.00
2023-05-09T09:44:10.358Z,100.00
2023-05-09T09:46:46.468Z,100.00
2023-05-09T09:49:18.624Z,100.00
2023-05-09T09:51:53.046Z,100.00
2023-05-09T09:54:27.202Z,100.00
2023-05-09T09:56:57.557Z,97.46
2023-05-09T09:59:28.262Z,100.00
2023-05-09T10:02:04.037Z,96.76
2023-05-09T10:04:38.839Z,94.99
2023-05-09T10:07:14.890Z,92.17
2023-05-09T10:09:46.487Z,96.45
2023-05-09T10:12:19.692Z,92.95
2023-05-09T10:14:49.757Z,100.00
2023-05-09T10:17:23.572Z,98.03
2023-05-09T10:19:53.554Z,86.20
2023-05-09T10:22:23.637Z,93.09
2023-05-09T10:25:04.508Z,88.61
2023-05-09T10:27:39.368Z,80.14
2023-05-09T10:30:15.501Z,75.60
2023-05-09T10:32:54.146Z,77.88
2023-05-09T10:35:32.400Z,78.18
2023-05-09T10:38:03.560Z,81.93
2023-05-09T10:40:35.608Z,77.31
2023-05-09T10:43:07.138Z,77.09
2023-05-09T10:45:37.976Z,76.91
2023-05-09T10:48:09.032Z,75.67
2023-05-09T10:50:40.428Z,75.64
2023-05-09T10:53:18.298Z,71.84
2023-05-09T10:55:56.425Z,73.24
2023-05-09T10:58:28.884Z,72.50
2023-05-09T11:00:59.812Z,73.02
2023-05-09T11:03:51.134Z,72.62
2023-05-09T11:06:50.934Z,66.72
2023-05-09T11:09:30.314Z,64.06
2023-05-09T11:12:10.081Z,67.53
2023-05-09T11:14:45.788Z,65.75
2023-05-09T11:17:30.410Z,66.45
2023-05-09T11:20:06.866Z,67.92
2023-05-09T11:22:44.436Z,61.52
2023-05-09T11:25:17.040Z,66.93
2023-05-09T11:27:50.134Z,66.90
2023-05-09T11:30:21.832Z,62.81
2023-05-09T11:32:55.187Z,62.72
2023-05-09T11:35:26.869Z,62.61
2023-05-09T11:38:05.083Z,62.58
2023-05-09T11:40:37.868Z,58.74
2023-05-09T11:43:09.325Z,60.89
2023-05-09T11:45:40.512Z,60.73
2023-05-09T11:48:10.778Z,60.73
2023-05-09T11:50:41.578Z,58.96
2023-05-09T11:53:13.669Z,59.45
2023-05-09T11:55:43.290Z,60.03
2023-05-09T11:58:13.029Z,60.23
2023-05-09T12:00:46.886Z,57.34
2023-05-09T12:03:16.695Z,58.34
2023-05-09T12:05:48.937Z,61.18
2023-05-09T12:08:20.200Z,56.11
2023-05-09T12:10:49.724Z,57.67
2023-05-09T12:13:19.470Z,58.39
2023-05-09T12:15:48.959Z,56.00
2023-05-09T12:18:18.507Z,59.93
2023-05-09T12:20:51.123Z,56.17
2023-05-09T12:23:23.292Z,55.63
2023-05-09T12:25:56.716Z,57.14
2023-05-09T12:28:27.573Z,57.83
2023-05-09T12:30:57.364Z,57.75
2023-05-09T12:33:27.707Z,57.67
2023-05-09T12:36:07.887Z,55.33
2023-05-09T12:38:39.656Z,54.05
2023-05-09T12:43:49.755Z,56.69
2023-05-09T12:46:21.071Z,54.01
2023-05-09T12:48:50.659Z,55.02
2023-05-09T12:51:21.623Z,55.05
2023-05-09T12:53:52.767Z,55.55
2023-05-09T12:56:24.108Z,55.31
2023-05-09T12:58:56.006Z,56.57
2023-05-09T13:01:31.152Z,52.19
2023-05-09T13:04:06.365Z,55.63
2023-05-09T13:06:37.895Z,54.62
2023-05-09T13:09:09.683Z,52.44
2023-05-09T13:11:39.332Z,50.24
2023-05-09T13:14:09.610Z,53.88
2023-05-09T13:16:39.416Z,53.57
2023-05-09T13:19:09.498Z,53.54
2023-05-09T13:21:39.168Z,53.96
2023-05-09T13:24:10.685Z,52.56
2023-05-09T13:26:40.167Z,52.91
2023-05-09T13:29:09.663Z,53.36
2023-05-09T13:31:40.843Z,50.35
2023-05-09T13:34:11.074Z,49.94
2023-05-09T13:36:40.703Z,52.61
2023-05-09T13:39:11.806Z,52.48
2023-05-09T13:41:41.240Z,50.03
2023-05-09T13:44:10.675Z,54.23
2023-05-09T13:46:40.664Z,50.93
2023-05-09T13:49:10.493Z,49.75
2023-05-09T13:51:41.021Z,53.90
2023-05-09T13:54:13.018Z,52.24
2023-05-09T13:56:42.973Z,50.40
2023-05-09T13:59:20.049Z,50.70
2023-05-09T14:01:49.610Z,50.36
2023-05-09T14:04:19.118Z,50.63
2023-05-09T14:06:50.067Z,52.95
2023-05-09T14:09:21.631Z,49.67
2023-05-09T14:11:52.026Z,49.27
2023-05-09T14:14:23.277Z,48.67
2023-05-09T14:18:24.271Z,51.61
2023-05-09T14:45:38.537Z,48.92
2023-05-09T14:48:08.205Z,48.52
2023-05-09T14:50:37.826Z,48.48
2023-05-09T14:53:07.699Z,48.90
2023-05-09T14:55:37.270Z,50.08
2023-05-09T14:58:07.732Z,50.89
2023-05-09T15:00:38.740Z,49.86
2023-05-09T15:03:08.470Z,49.74
2023-05-09T15:05:39.448Z,49.61
2023-05-09T15:08:09.432Z,48.45
2023-05-09T15:10:39.008Z,48.30
2023-05-09T15:13:08.615Z,49.04
2023-05-09T15:15:40.596Z,49.11
2023-05-09T15:18:12.370Z,48.39
2023-05-09T15:20:41.829Z,49.29
2023-05-09T15:23:14.096Z,48.41
2023-05-09T15:25:44.506Z,48.88
2023-05-09T15:28:14.020Z,49.14
2023-05-09T15:31:08.178Z,49.43
2023-05-09T15:33:37.768Z,48.67
2023-05-09T15:36:08.481Z,49.85
2023-05-09T15:38:38.049Z,51.17
2023-05-09T15:41:07.660Z,51.33
2023-05-09T15:43:37.168Z,51.88
2023-05-09T15:46:08.047Z,51.55
2023-05-09T15:48:37.718Z,52.18
2023-05-09T15:51:09.497Z,53.29
2023-05-09T15:53:38.952Z,53.21
2023-05-09T15:56:09.600Z,53.47
2023-05-09T15:58:40.273Z,53.30
2023-05-09T16:01:13.309Z,54.48
2023-05-09T16:03:43.180Z,54.25
2023-05-09T16:06:12.958Z,54.61
2023-05-09T16:08:42.468Z,54.10
2023-05-09T16:11:11.922Z,54.71
2023-05-09T16:13:41.403Z,54.27
2023-05-09T16:16:12.237Z,54.82
2023-05-09T16:18:41.793Z,54.38
2023-05-09T16:21:12.222Z,55.50
2023-05-09T16:23:41.848Z,55.61
2023-05-09T16:26:11.476Z,55.01
2023-05-09T16:28:41.089Z,55.75
2023-05-09T16:31:12.095Z,55.35
2023-05-09T16:33:41.661Z,55.69
2023-05-09T16:36:11.360Z,55.91
2023-05-09T16:38:41.026Z,56.27
2023-05-09T16:41:10.516Z,56.20
2023-05-09T16:43:41.506Z,56.34
2023-05-09T16:46:12.434Z,56.69
2023-05-09T16:48:42.079Z,56.68
2023-05-09T16:51:11.547Z,56.83
2023-05-09T16:53:41.171Z,57.46
2023-05-09T16:56:11.441Z,57.55
2023-05-09T16:58:41.821Z,58.01
2023-05-09T17:01:12.804Z,58.33
2023-05-09T17:03:42.418Z,59.01
2023-05-09T17:06:11.892Z,58.97
2023-05-09T17:08:41.396Z,59.30
2023-05-09T17:11:11.069Z,59.90
2023-05-09T17:13:42.616Z,60.32
2023-05-09T17:16:13.593Z,60.85
2023-05-09T17:18:46.047Z,61.30
2023-05-09T17:21:15.997Z,61.63
2023-05-09T17:23:45.486Z,61.93
2023-05-09T17:26:15.171Z,62.51
2023-05-09T17:28:44.904Z,62.96
2023-05-09T17:31:15.893Z,63.16
2023-05-09T17:33:45.468Z,63.72
2023-05-09T17:36:15.011Z,63.92
2023-05-09T17:38:44.532Z,64.39
2023-05-09T17:41:14.006Z,64.73
2023-05-09T17:43:43.459Z,65.40
2023-05-09T17:46:14.747Z,66.12
2023-05-09T17:48:47.742Z,66.46
2023-05-09T17:51:17.657Z,68.30
2023-05-09T17:53:47.777Z,68.83
2023-05-09T17:56:17.293Z,69.81
2023-05-09T17:58:47.832Z,71.44
2023-05-09T18:01:17.364Z,72.00
2023-05-09T18:03:48.387Z,72.83
2023-05-09T18:06:19.296Z,73.61
2023-05-09T18:08:48.815Z,75.30
2023-05-09T18:11:18.291Z,76.42
2023-05-09T18:13:48.193Z,79.22
2023-05-09T18:16:17.736Z,79.16
2023-05-09T18:18:48.805Z,80.94
2023-05-09T18:21:18.347Z,81.84
2023-05-09T18:23:47.867Z,82.93
2023-05-09T18:26:17.337Z,84.60
2023-05-09T18:28:46.837Z,86.48
2023-05-09T18:31:17.092Z,88.79
2023-05-09T18:33:48.008Z,88.47
2023-05-09T18:36:17.531Z,90.97
2023-05-09T18:38:48.185Z,92.49
2023-05-09T18:41:18.385Z,93.87
2023-05-09T18:43:47.794Z,95.55
2023-05-09T18:46:20.672Z,95.42
2023-05-09T18:48:53.666Z,96.01
2023-05-09T18:51:23.239Z,96.31
2023-05-09T18:53:53.328Z,97.20
2023-05-09T18:56:23.025Z,98.80
2023-05-09T18:58:52.746Z,98.29
2023-05-09T19:01:24.247Z,97.38
2023-05-09T19:03:55.329Z,97.52
2023-05-09T19:06:26.179Z,97.68
2023-05-09T19:08:55.866Z,98.13
2023-05-09T19:11:26.343Z,98.32
2023-05-09T19:13:55.875Z,97.99
2023-05-09T19:16:26.598Z,98.04
2023-05-09T19:18:58.875Z,97.28
2023-05-09T19:21:28.817Z,97.72
2023-05-09T19:23:58.344Z,97.50
2023-05-09T19:26:27.907Z,98.03
2023-05-09T19:28:57.663Z,98.33
2023-05-09T19:31:28.105Z,98.93
2023-05-09T19:34:01.144Z,99.91
2023-05-09T19:36:30.804Z,99.72
2023-05-09T19:39:00.391Z,100.00
2023-05-09T19:41:30.082Z,100.00
2023-05-09T19:44:00.126Z,100.00
2023-05-09T19:46:29.722Z,100.00
2023-05-09T19:49:00.740Z,100.00
2023-05-09T19:51:30.490Z,100.00
2023-05-09T19:53:59.934Z,100.00
2023-05-09T19:56:29.425Z,100.00
2023-05-09T19:58:58.868Z,100.00
2023-05-09T20:01:29.792Z,100.00
2023-05-09T20:04:00.761Z,100.00
2023-05-09T20:06:30.679Z,100.00
2023-05-09T20:09:00.146Z,100.00
2023-05-09T20:11:29.705Z,100.00
2023-05-09T20:13:59.312Z,100.00
2023-05-09T20:16:29.068Z,100.00
2023-05-09T20:19:00.053Z,100.00
2023-05-09T20:21:29.520Z,100.00
2023-05-09T20:23:58.999Z,100.00
2023-05-09T20:26:29.623Z,100.00
2023-05-09T20:29:01.533Z,100.00
2023-05-09T20:31:32.400Z,100.00
2023-05-09T20:34:03.448Z,100.00
2023-05-09T20:36:32.977Z,100.00
2023-05-09T20:39:02.768Z,100.00
2023-05-09T20:41:34.850Z,100.00
2023-05-09T20:44:04.627Z,100.00
2023-05-09T20:46:35.288Z,100.00
2023-05-09T20:49:06.405Z,100.00
2023-05-09T20:51:36.033Z,100.00
2023-05-09T20:54:06.378Z,100.00
2023-05-09T20:56:35.932Z,100.00
2023-05-09T20:59:06.307Z,100.00
2023-05-09T21:01:36.792Z,100.00
2023-05-09T21:04:08.518Z,100.00
2023-05-09T21:06:38.511Z,100.00
2023-05-09T21:09:08.952Z,100.00
2023-05-09T21:11:39.740Z,100.00
2023-05-09T21:14:09.867Z,100.00
2023-05-09T21:16:39.711Z,100.00
2023-05-09T21:19:10.938Z,100.00
2023-05-09T21:21:40.477Z,100.00
2023-05-09T21:24:10.512Z,100.00
2023-05-09T21:26:40.068Z,100.00
2023-05-09T21:29:09.592Z,100.00
2023-05-09T21:31:39.181Z,100.00
2023-05-09T21:34:10.652Z,100.00
2023-05-09T21:36:43.341Z,100.00
2023-05-09T21:39:12.808Z,100.00
2023-05-09T21:41:43.286Z,100.00
2023-05-09T21:44:13.049Z,100.00
2023-05-09T21:46:45.994Z,100.00
2023-05-09T21:49:17.667Z,100.00
2023-05-09T21:51:47.156Z,100.00
2023-05-09T21:54:16.835Z,100.00
2023-05-09T21:56:46.325Z,100.00
2023-05-09T21:59:17.689Z,100.00
2023-05-09T22:01:47.282Z,100.00
2023-05-09T22:04:18.159Z,100.00
2023-05-09T22:06:47.675Z,100.00
2023-05-09T22:09:17.539Z,100.00
2023-05-09T22:11:47.043Z,100.00
2023-05-09T22:14:16.616Z,100.00
2023-05-09T22:16:46.235Z,100.00
2023-05-09T22:19:17.414Z,100.00
2023-05-09T22:21:48.558Z,100.00
2023-05-09T22:24:18.007Z,100.00
2023-05-09T22:26:47.579Z,100.00
2023-05-09T22:29:17.668Z,100.00
2023-05-09T22:31:47.259Z,100.00
2023-05-09T22:34:18.161Z,100.00
2023-05-09T22:36:47.726Z,100.00
2023-05-09T22:39:18.052Z,100.00
2023-05-09T22:41:48.876Z,100.00
2023-05-09T22:44:18.321Z,100.00
2023-05-09T22:46:47.845Z,100.00
2023-05-09T22:49:18.729Z,100.00
2023-05-09T22:51:48.200Z,100.00
2023-05-09T22:54:21.194Z,100.00
2023-05-09T22:56:50.811Z,100.00
