createdAt,value
2022-11-21T00:00:23.284Z,1.88
2022-11-21T00:02:52.032Z,1.65
2022-11-21T00:05:20.743Z,1.73
2022-11-21T00:07:49.773Z,1.52
2022-11-21T00:10:18.505Z,2.35
2022-11-21T00:12:48.221Z,1.95
2022-11-21T00:15:16.856Z,2.65
2022-11-21T00:17:45.355Z,1.95
2022-11-21T00:20:14.006Z,1.85
2022-11-21T00:22:42.513Z,2.50
2022-11-21T00:25:11.599Z,1.90
2022-11-21T00:27:40.211Z,1.92
2022-11-21T00:30:12.542Z,1.73
2022-11-21T00:32:41.203Z,1.55
2022-11-21T00:35:10.198Z,1.70
2022-11-21T00:37:38.449Z,1.63
2022-11-21T00:40:08.331Z,1.38
2022-11-21T00:42:36.864Z,2.95
2022-11-21T00:45:06.019Z,1.88
2022-11-21T00:47:35.879Z,1.42
2022-11-21T00:50:04.546Z,1.25
2022-11-21T00:52:33.148Z,1.42
2022-11-21T00:55:01.408Z,1.48
2022-11-21T00:57:29.695Z,1.80
2022-11-21T00:59:58.194Z,1.38
2022-11-21T01:02:26.776Z,1.70
2022-11-21T01:04:56.324Z,1.05
2022-11-21T01:07:24.917Z,1.85
2022-11-21T01:09:53.160Z,1.42
2022-11-21T01:12:21.422Z,2.03
2022-11-21T01:14:49.795Z,2.35
2022-11-21T01:17:18.386Z,1.83
2022-11-21T01:19:46.751Z,2.08
2022-11-21T01:22:16.316Z,2.80
2022-11-21T01:24:44.881Z,2.10
2022-11-21T01:27:13.398Z,1.48
2022-11-21T01:29:41.889Z,1.98
2022-11-21T01:32:10.481Z,1.98
2022-11-21T01:34:38.975Z,2.17
2022-11-21T01:37:07.542Z,2.10
2022-11-21T01:39:37.134Z,1.40
2022-11-21T01:42:05.919Z,1.75
2022-11-21T01:44:51.045Z,2.35
2022-11-21T01:47:19.372Z,2.15
2022-11-21T01:49:48.153Z,1.40
2022-11-21T01:52:23.160Z,2.17
2022-11-21T01:54:56.175Z,1.83
2022-11-21T01:57:29.460Z,1.92
2022-11-21T02:00:02.161Z,1.73
2022-11-21T02:02:34.907Z,1.80
2022-11-21T02:05:05.590Z,1.38
2022-11-21T02:07:41.836Z,1.70
2022-11-21T02:10:13.144Z,1.60
2022-11-21T02:12:47.761Z,1.88
2022-11-21T02:17:45.408Z,2.00
2022-11-21T02:20:16.637Z,1.60
2022-11-21T02:22:52.280Z,2.78
2022-11-21T02:25:24.607Z,1.65
2022-11-21T02:27:58.572Z,1.50
2022-11-21T02:30:28.637Z,1.52
2022-11-21T02:32:57.619Z,2.00
2022-11-21T02:35:26.164Z,1.63
2022-11-21T02:38:00.735Z,2.22
2022-11-21T02:40:35.823Z,1.27
2022-11-21T02:43:11.834Z,1.80
2022-11-21T02:45:42.777Z,1.63
2022-11-21T02:48:11.702Z,1.80
2022-11-21T02:50:41.796Z,1.63
2022-11-21T02:53:12.935Z,1.27
2022-11-21T02:55:43.571Z,1.48
2022-11-21T02:58:12.735Z,1.27
2022-11-21T03:00:43.460Z,1.40
2022-11-21T03:03:12.338Z,1.15
2022-11-21T03:05:41.356Z,1.67
2022-11-21T03:08:10.146Z,1.65
2022-11-21T03:10:38.816Z,1.33
2022-11-21T03:13:08.390Z,1.80
2022-11-21T03:15:37.142Z,1.25
2022-11-21T03:18:06.006Z,1.27
2022-11-21T03:20:35.755Z,1.00
2022-11-21T03:23:04.795Z,1.30
2022-11-21T03:25:33.402Z,1.20
2022-11-21T03:28:01.654Z,1.27
2022-11-21T03:30:31.190Z,1.30
2022-11-21T03:32:59.666Z,1.85
2022-11-21T03:35:28.243Z,1.52
2022-11-21T03:37:56.434Z,1.35
2022-11-21T03:40:24.820Z,1.63
2022-11-21T03:42:53.000Z,1.25
2022-11-21T03:45:21.500Z,1.40
2022-11-21T03:47:51.151Z,1.48
2022-11-21T03:50:20.945Z,1.00
2022-11-21T03:52:49.196Z,1.63
2022-11-21T03:55:17.588Z,2.03
2022-11-21T03:57:46.102Z,1.23
2022-11-21T04:00:16.576Z,1.38
2022-11-21T04:02:45.123Z,1.05
2022-11-21T04:05:14.704Z,2.00
2022-11-21T04:07:43.296Z,1.45
2022-11-21T04:10:11.959Z,1.23
2022-11-21T04:12:40.447Z,1.35
2022-11-21T04:15:13.352Z,1.80
2022-11-21T04:17:42.324Z,1.08
2022-11-21T04:20:12.413Z,2.03
2022-11-21T04:22:42.036Z,1.10
2022-11-21T04:25:10.813Z,1.50
2022-11-21T04:27:39.294Z,1.52
2022-11-21T04:30:08.772Z,1.80
2022-11-21T04:32:36.965Z,1.25
2022-11-21T04:35:06.223Z,0.73
2022-11-21T04:37:34.949Z,1.55
2022-11-21T04:40:05.599Z,1.10
2022-11-21T04:42:34.105Z,0.82
2022-11-21T04:45:02.643Z,1.33
2022-11-21T04:47:31.274Z,1.73
2022-11-21T04:49:59.781Z,1.70
2022-11-21T04:52:28.298Z,1.58
2022-11-21T04:54:56.887Z,1.63
2022-11-21T04:57:28.418Z,1.17
2022-11-21T04:59:57.098Z,1.10
2022-11-21T05:02:25.927Z,0.88
2022-11-21T05:04:54.223Z,1.20
2022-11-21T05:07:22.825Z,0.82
2022-11-21T05:09:51.405Z,0.98
2022-11-21T05:12:37.223Z,0.70
2022-11-21T05:15:08.054Z,1.00
2022-11-21T05:17:36.586Z,1.02
2022-11-21T05:20:05.429Z,1.00
2022-11-21T05:22:33.974Z,1.08
2022-11-21T05:25:02.603Z,1.23
2022-11-21T05:27:31.255Z,0.95
2022-11-21T05:29:59.743Z,1.10
2022-11-21T05:32:29.350Z,0.85
2022-11-21T05:34:57.863Z,0.98
2022-11-21T05:37:26.438Z,1.10
2022-11-21T05:39:55.000Z,0.90
2022-11-21T05:42:43.519Z,0.88
2022-11-21T05:45:11.213Z,1.00
2022-11-21T05:47:42.740Z,1.65
2022-11-21T05:50:11.477Z,1.35
2022-11-21T05:52:39.962Z,1.10
2022-11-21T05:55:09.337Z,1.08
2022-11-21T05:57:37.862Z,0.70
2022-11-21T06:00:07.634Z,0.60
2022-11-21T06:02:53.856Z,0.85
2022-11-21T06:05:23.600Z,0.73
2022-11-21T06:07:52.087Z,0.80
2022-11-21T06:10:20.770Z,0.77
2022-11-21T06:12:49.243Z,0.88
2022-11-21T06:15:17.888Z,0.88
2022-11-21T06:17:46.403Z,1.35
2022-11-21T06:20:15.166Z,1.38
2022-11-21T06:22:44.715Z,1.20
2022-11-21T06:25:13.363Z,1.25
2022-11-21T06:27:41.847Z,1.20
2022-11-21T06:30:11.413Z,2.05
2022-11-21T06:32:40.204Z,1.70
2022-11-21T06:35:09.236Z,2.03
2022-11-21T06:37:37.727Z,1.50
2022-11-21T06:40:09.098Z,1.75
2022-11-21T06:42:37.677Z,1.70
2022-11-21T06:45:07.163Z,1.63
2022-11-21T06:47:36.271Z,2.10
2022-11-21T06:50:05.207Z,2.95
2022-11-21T06:52:34.504Z,2.50
2022-11-21T06:55:02.849Z,2.65
2022-11-21T06:57:32.865Z,2.53
2022-11-21T07:00:01.356Z,1.70
2022-11-21T07:02:29.862Z,1.67
2022-11-21T07:04:58.346Z,1.17
2022-11-21T07:07:26.872Z,1.88
2022-11-21T07:09:55.430Z,2.28
2022-11-21T07:12:41.277Z,1.55
2022-11-21T07:15:12.352Z,1.90
2022-11-21T07:17:40.919Z,1.92
2022-11-21T07:20:11.108Z,1.70
2022-11-21T07:22:40.233Z,1.75
2022-11-21T07:25:09.220Z,1.50
2022-11-21T07:27:37.784Z,2.13
2022-11-21T07:30:07.340Z,1.90
2022-11-21T07:32:37.051Z,2.33
2022-11-21T07:35:06.125Z,2.75
2022-11-21T07:37:38.379Z,1.73
2022-11-21T07:40:08.417Z,2.05
2022-11-21T07:42:37.156Z,1.98
2022-11-21T07:45:06.438Z,1.90
2022-11-21T07:47:36.273Z,2.15
2022-11-21T07:50:05.117Z,1.65
2022-11-21T07:52:33.671Z,1.73
2022-11-21T07:55:02.546Z,1.67
2022-11-21T07:57:31.663Z,1.63
2022-11-21T08:00:00.301Z,1.60
2022-11-21T08:02:29.958Z,1.67
2022-11-21T08:04:59.488Z,1.73
2022-11-21T08:07:28.185Z,2.38
2022-11-21T08:09:56.730Z,2.20
2022-11-21T08:12:25.451Z,1.77
2022-11-21T08:14:53.990Z,1.90
2022-11-21T08:17:22.468Z,1.75
2022-11-21T08:19:50.960Z,2.00
2022-11-21T08:22:20.568Z,1.77
2022-11-21T08:24:48.759Z,2.13
2022-11-21T08:27:20.661Z,1.77
2022-11-21T08:29:49.376Z,2.10
2022-11-21T08:32:18.221Z,1.35
2022-11-21T08:34:46.782Z,1.88
2022-11-21T08:37:15.271Z,1.50
2022-11-21T08:39:44.885Z,2.55
2022-11-21T08:42:13.393Z,2.03
2022-11-21T08:44:41.990Z,1.10
2022-11-21T08:47:10.449Z,1.02
2022-11-21T08:49:38.723Z,1.08
2022-11-21T08:52:07.209Z,0.98
2022-11-21T08:54:35.485Z,1.20
2022-11-21T08:57:05.401Z,0.60
2022-11-21T08:59:34.034Z,1.27
2022-11-21T09:02:02.949Z,1.98
2022-11-21T09:04:31.600Z,1.90
2022-11-21T09:07:00.740Z,0.98
2022-11-21T09:09:29.341Z,1.05
2022-11-21T09:11:57.845Z,0.98
2022-11-21T09:14:44.798Z,1.30
2022-11-21T09:17:32.770Z,1.45
2022-11-21T09:20:01.452Z,2.08
2022-11-21T09:22:30.075Z,1.00
2022-11-21T09:24:58.636Z,1.05
2022-11-21T09:27:26.895Z,1.58
2022-11-21T09:29:56.506Z,0.93
2022-11-21T09:32:25.386Z,1.23
2022-11-21T09:34:53.937Z,2.42
2022-11-21T09:37:22.548Z,1.63
2022-11-21T09:39:51.123Z,1.85
2022-11-21T09:42:48.439Z,1.52
2022-11-21T09:45:24.496Z,1.30
2022-11-21T09:47:54.068Z,1.45
2022-11-21T09:50:32.087Z,1.05
2022-11-21T09:53:04.643Z,1.30
2022-11-21T09:55:43.556Z,1.10
2022-11-21T09:58:23.052Z,1.48
2022-11-21T10:00:54.033Z,1.40
2022-11-21T10:03:25.853Z,1.02
2022-11-21T10:05:59.257Z,0.90
2022-11-21T10:08:40.063Z,1.52
2022-11-21T10:11:22.470Z,0.88
2022-11-21T10:14:07.979Z,0.40
2022-11-21T10:16:45.545Z,0.90
2022-11-21T10:19:43.070Z,1.45
2022-11-21T10:22:45.068Z,0.82
2022-11-21T10:25:16.001Z,1.23
2022-11-21T10:27:52.297Z,0.85
2022-11-21T10:30:22.564Z,0.88
2022-11-21T10:32:56.687Z,1.60
2022-11-21T10:35:27.367Z,1.30
2022-11-21T10:38:00.745Z,1.20
2022-11-21T10:40:37.147Z,1.17
2022-11-21T10:43:35.316Z,1.27
2022-11-21T10:46:03.826Z,1.33
2022-11-21T10:48:33.378Z,2.35
2022-11-21T10:51:19.962Z,1.20
2022-11-21T10:54:08.047Z,1.17
2022-11-21T10:56:38.069Z,0.95
2022-11-21T10:59:29.805Z,1.05
2022-11-21T11:02:01.080Z,2.03
2022-11-21T11:04:40.621Z,1.50
2022-11-21T11:07:25.060Z,0.77
2022-11-21T11:09:54.588Z,0.93
2022-11-21T11:12:47.184Z,1.15
2022-11-21T11:15:21.400Z,1.30
2022-11-21T11:18:02.697Z,0.90
2022-11-21T11:20:40.606Z,1.02
2022-11-21T11:23:27.299Z,1.13
2022-11-21T11:25:57.713Z,1.17
2022-11-21T11:28:27.227Z,1.40
2022-11-21T11:30:56.603Z,0.93
2022-11-21T11:33:37.367Z,0.90
2022-11-21T11:36:16.571Z,1.02
2022-11-21T11:38:53.449Z,1.50
2022-11-21T11:42:16.440Z,1.25
2022-11-21T11:45:20.167Z,2.00
2022-11-21T11:47:55.693Z,1.58
2022-11-21T11:50:32.292Z,1.45
2022-11-21T11:53:11.485Z,0.90
2022-11-21T11:55:47.142Z,1.35
2022-11-21T11:58:26.342Z,1.25
2022-11-21T12:01:04.110Z,2.08
2022-11-21T12:03:42.825Z,0.90
2022-11-21T12:06:18.476Z,0.70
2022-11-21T12:08:54.522Z,1.40
2022-11-21T12:11:50.904Z,1.45
2022-11-21T12:15:08.671Z,0.73
2022-11-21T12:17:44.519Z,0.98
2022-11-21T12:20:20.830Z,1.55
2022-11-21T12:22:53.312Z,1.23
2022-11-21T12:25:30.045Z,1.20
2022-11-21T12:27:59.465Z,0.98
2022-11-21T12:30:57.576Z,1.05
2022-11-21T12:33:26.362Z,0.98
2022-11-21T12:36:18.710Z,1.02
2022-11-21T12:39:33.923Z,0.98
2022-11-21T12:42:30.642Z,0.90
2022-11-21T12:45:16.117Z,1.58
2022-11-21T12:48:32.420Z,1.30
2022-11-21T12:55:13.252Z,0.98
2022-11-21T12:57:58.569Z,1.02
2022-11-21T13:03:29.441Z,3.13
2022-11-21T13:05:59.607Z,1.00
2022-11-21T13:08:32.329Z,0.80
2022-11-21T13:11:27.198Z,1.50
2022-11-21T13:14:08.079Z,0.57
2022-11-21T13:16:44.205Z,0.70
2022-11-21T13:19:34.296Z,0.80
2022-11-21T13:22:02.558Z,0.93
2022-11-21T13:24:59.069Z,2.55
2022-11-21T13:27:39.594Z,1.25
2022-11-21T13:30:26.963Z,1.27
2022-11-21T13:32:56.515Z,1.58
2022-11-21T13:36:06.447Z,1.38
2022-11-21T13:39:31.843Z,0.95
2022-11-21T13:42:23.642Z,1.35
2022-11-21T13:44:52.438Z,1.35
2022-11-21T13:48:17.085Z,1.45
2022-11-21T13:51:18.773Z,0.60
2022-11-21T13:54:20.598Z,1.60
2022-11-21T13:57:07.517Z,0.55
2022-11-21T14:00:03.394Z,1.45
2022-11-21T14:03:22.414Z,0.68
2022-11-21T14:06:14.708Z,0.98
2022-11-21T14:08:43.794Z,1.83
2022-11-21T14:11:31.159Z,1.55
2022-11-21T14:14:00.121Z,0.77
2022-11-21T14:16:37.903Z,1.13
2022-11-21T14:19:07.032Z,1.10
2022-11-21T14:21:36.841Z,1.92
2022-11-21T14:24:14.963Z,1.73
2022-11-21T14:26:47.895Z,1.00
2022-11-21T14:29:22.582Z,1.40
2022-11-21T14:34:28.601Z,0.90
2022-11-21T14:37:02.088Z,1.20
2022-11-21T14:39:38.998Z,1.05
2022-11-21T14:42:16.091Z,0.85
2022-11-21T14:44:45.126Z,1.10
2022-11-21T14:47:24.977Z,1.35
2022-11-21T14:49:56.480Z,1.92
2022-11-21T14:52:31.660Z,1.15
2022-11-21T14:57:52.168Z,1.20
2022-11-21T15:03:22.287Z,1.02
2022-11-21T15:06:05.855Z,3.58
2022-11-21T15:11:38.302Z,1.60
2022-11-21T15:14:18.986Z,1.90
2022-11-21T15:16:50.103Z,1.73
2022-11-21T15:19:23.446Z,2.30
2022-11-21T15:21:53.422Z,1.63
2022-11-21T15:24:33.592Z,1.95
2022-11-21T15:27:02.443Z,2.53
2022-11-21T15:29:32.083Z,3.15
2022-11-21T15:32:16.272Z,2.75
2022-11-21T15:34:45.320Z,3.83
2022-11-21T15:37:17.671Z,4.05
2022-11-21T15:39:50.291Z,4.35
2022-11-21T15:42:38.556Z,4.03
2022-11-21T15:45:26.264Z,4.32
2022-11-21T15:47:56.558Z,2.47
2022-11-21T15:50:26.145Z,2.45
2022-11-21T15:52:55.056Z,2.00
2022-11-21T15:55:29.100Z,2.72
2022-11-21T15:57:57.814Z,2.28
2022-11-21T16:00:26.392Z,2.67
2022-11-21T16:02:54.918Z,3.15
2022-11-21T16:05:23.552Z,3.42
2022-11-21T16:07:51.839Z,2.08
2022-11-21T16:10:27.447Z,1.73
2022-11-21T16:12:57.494Z,2.30
2022-11-21T16:15:26.034Z,2.10
2022-11-21T16:17:54.503Z,3.53
2022-11-21T16:20:23.284Z,4.15
2022-11-21T16:22:52.115Z,3.97
2022-11-21T16:25:20.387Z,3.78
2022-11-21T16:27:49.106Z,6.63
2022-11-21T16:30:19.282Z,10.82
2022-11-21T16:32:47.759Z,12.35
2022-11-21T16:35:16.331Z,10.38
2022-11-21T16:37:44.830Z,3.80
2022-11-21T16:40:13.383Z,2.28
2022-11-21T16:42:41.862Z,1.83
2022-11-21T16:45:11.490Z,3.20
2022-11-21T16:47:44.399Z,4.15
2022-11-21T16:50:15.840Z,6.93
2022-11-21T16:52:44.316Z,8.75
2022-11-21T16:55:12.823Z,9.20
2022-11-21T16:57:43.124Z,4.07
2022-11-21T17:00:12.973Z,2.92
2022-11-21T17:02:42.526Z,3.03
2022-11-21T17:05:11.240Z,2.28
2022-11-21T17:07:39.762Z,2.88
2022-11-21T17:10:09.111Z,3.97
2022-11-21T17:12:38.940Z,3.30
2022-11-21T17:15:10.136Z,2.88
2022-11-21T17:17:39.140Z,2.67
2022-11-21T17:20:11.186Z,2.13
2022-11-21T17:22:39.800Z,2.65
2022-11-21T17:25:09.066Z,2.40
2022-11-21T17:27:37.600Z,3.47
2022-11-21T17:30:06.991Z,3.60
2022-11-21T17:32:36.294Z,2.55
2022-11-21T17:35:05.421Z,2.60
2022-11-21T17:37:35.013Z,1.90
2022-11-21T17:40:03.653Z,2.45
2022-11-21T17:42:31.823Z,2.10
2022-11-21T17:45:00.340Z,2.83
2022-11-21T17:47:28.845Z,4.28
2022-11-21T17:49:59.999Z,3.22
2022-11-21T17:52:34.346Z,2.45
2022-11-21T17:55:02.979Z,2.30
2022-11-21T17:57:31.473Z,3.05
2022-11-21T18:00:00.030Z,2.30
2022-11-21T18:02:28.771Z,2.25
2022-11-21T18:04:57.054Z,1.75
2022-11-21T18:07:25.724Z,1.75
2022-11-21T18:10:01.238Z,2.28
2022-11-21T18:12:37.982Z,1.50
2022-11-21T18:15:07.176Z,1.70
2022-11-21T18:17:35.715Z,2.55
2022-11-21T18:20:04.228Z,2.30
2022-11-21T18:22:33.196Z,2.13
2022-11-21T18:25:02.760Z,1.95
2022-11-21T18:27:31.472Z,1.83
2022-11-21T18:29:59.671Z,1.40
2022-11-21T18:32:29.212Z,1.30
2022-11-21T18:34:57.863Z,1.27
2022-11-21T18:37:26.108Z,1.75
2022-11-21T18:39:54.574Z,2.42
2022-11-21T18:42:24.162Z,2.20
2022-11-21T18:44:52.846Z,1.15
2022-11-21T18:47:21.213Z,1.40
2022-11-21T18:49:49.765Z,1.38
2022-11-21T18:52:18.323Z,1.85
2022-11-21T18:54:47.068Z,3.95
2022-11-21T18:57:15.753Z,3.97
2022-11-21T18:59:45.303Z,2.58
2022-11-21T19:02:13.793Z,2.47
2022-11-21T19:04:42.027Z,3.17
2022-11-21T19:07:10.265Z,1.92
2022-11-21T19:09:38.779Z,1.83
2022-11-21T19:12:07.664Z,3.63
2022-11-21T19:14:36.155Z,2.38
2022-11-21T19:17:05.700Z,1.95
2022-11-21T19:19:35.579Z,2.45
2022-11-21T19:22:05.526Z,3.58
2022-11-21T19:24:33.919Z,2.80
2022-11-21T19:27:02.243Z,2.08
2022-11-21T19:29:31.454Z,1.40
2022-11-21T19:32:00.152Z,2.42
2022-11-21T19:34:29.795Z,2.30
2022-11-21T19:36:58.309Z,2.65
2022-11-21T19:39:27.323Z,2.22
2022-11-21T19:41:56.379Z,2.42
2022-11-21T19:44:24.843Z,1.70
2022-11-21T19:46:53.026Z,1.77
2022-11-21T19:49:21.528Z,2.20
2022-11-21T19:51:51.115Z,2.10
2022-11-21T19:54:19.595Z,2.40
2022-11-21T19:56:48.118Z,3.97
2022-11-21T19:59:16.647Z,2.30
2022-11-21T20:01:48.318Z,2.00
2022-11-21T20:04:21.073Z,1.95
2022-11-21T20:06:50.771Z,2.25
2022-11-21T20:09:21.716Z,1.38
2022-11-21T20:11:52.739Z,1.33
2022-11-21T20:14:22.886Z,1.80
2022-11-21T20:16:53.691Z,2.38
2022-11-21T20:19:25.117Z,2.40
2022-11-21T20:21:54.780Z,1.27
2022-11-21T20:24:23.064Z,1.55
2022-11-21T20:26:51.783Z,1.58
2022-11-21T20:29:20.309Z,2.13
2022-11-21T20:31:49.038Z,2.08
2022-11-21T20:34:17.879Z,1.70
2022-11-21T20:36:46.808Z,1.80
2022-11-21T20:39:18.989Z,2.30
2022-11-21T20:41:48.227Z,2.55
2022-11-21T20:47:08.553Z,2.30
2022-11-21T20:49:37.008Z,1.83
2022-11-21T20:54:55.483Z,1.60
2022-11-21T20:57:23.999Z,1.83
2022-11-21T20:59:52.500Z,1.95
2022-11-21T21:02:20.752Z,2.85
2022-11-21T21:04:49.014Z,2.05
2022-11-21T21:07:17.564Z,2.40
2022-11-21T21:09:46.189Z,3.53
2022-11-21T21:12:15.740Z,2.67
2022-11-21T21:14:44.276Z,4.07
2022-11-21T21:17:12.794Z,2.22
2022-11-21T21:19:40.990Z,2.30
2022-11-21T21:22:09.726Z,2.13
2022-11-21T21:24:38.254Z,2.28
2022-11-21T21:27:06.755Z,1.90
2022-11-21T21:29:36.376Z,2.40
2022-11-21T21:32:05.127Z,1.75
2022-11-21T21:34:33.765Z,2.50
2022-11-21T21:37:02.002Z,2.13
2022-11-21T21:39:30.508Z,2.88
2022-11-21T21:41:59.110Z,2.28
2022-11-21T21:44:32.966Z,2.95
2022-11-21T21:47:03.439Z,2.50
2022-11-21T21:49:31.927Z,3.50
2022-11-21T21:52:00.521Z,2.63
2022-11-21T21:54:29.737Z,3.90
2022-11-21T21:56:58.642Z,2.97
2022-11-21T21:59:27.145Z,2.78
2022-11-21T22:01:55.802Z,3.40
2022-11-21T22:04:25.819Z,3.03
2022-11-21T22:06:54.307Z,2.60
2022-11-21T22:09:22.813Z,2.83
2022-11-21T22:11:51.063Z,2.53
2022-11-21T22:14:19.570Z,2.60
2022-11-21T22:16:48.129Z,2.45
2022-11-21T22:19:16.590Z,2.10
2022-11-21T22:21:46.155Z,2.65
2022-11-21T22:24:25.382Z,1.60
2022-11-21T22:26:55.312Z,1.90
2022-11-21T22:29:23.920Z,2.58
2022-11-21T22:31:52.274Z,2.72
2022-11-21T22:34:20.942Z,2.10
2022-11-21T22:36:50.838Z,2.25
2022-11-21T22:39:19.386Z,2.75
2022-11-21T22:41:47.910Z,2.60
2022-11-21T22:44:16.470Z,2.15
2022-11-21T22:46:45.041Z,2.80
2022-11-21T22:49:14.297Z,2.75
2022-11-21T22:51:42.892Z,1.83
2022-11-21T22:54:12.858Z,2.33
2022-11-21T22:56:41.403Z,2.10
2022-11-21T22:59:12.570Z,1.77
2022-11-21T23:01:41.234Z,2.10
2022-11-21T23:04:14.559Z,2.75
2022-11-21T23:06:45.928Z,3.53
2022-11-21T23:09:15.523Z,3.25
2022-11-21T23:11:43.754Z,4.18
2022-11-21T23:14:12.311Z,3.47
2022-11-21T23:16:40.714Z,2.60
2022-11-21T23:19:09.296Z,2.97
2022-11-21T23:21:37.909Z,3.42
2022-11-21T23:24:07.271Z,3.25
2022-11-21T23:26:37.121Z,2.88
2022-11-21T23:29:08.835Z,2.97
2022-11-21T23:31:37.893Z,3.22
2022-11-21T23:34:06.415Z,3.65
2022-11-21T23:36:34.942Z,3.65
2022-11-21T23:39:03.593Z,3.80
2022-11-21T23:41:32.187Z,4.40
2022-11-21T23:44:01.852Z,3.55
2022-11-21T23:46:31.276Z,3.65
2022-11-21T23:48:59.996Z,3.88
2022-11-21T23:51:28.469Z,4.07
2022-11-21T23:53:57.013Z,3.88
2022-11-21T23:56:25.478Z,3.50
2022-11-21T23:58:53.667Z,4.63
