createdAt,value
2023-08-04T00:02:56.136Z,0.60
2023-08-04T00:21:33.808Z,0.40
2023-08-04T00:40:15.185Z,0.80
2023-08-04T00:58:56.615Z,0.60
2023-08-04T01:17:36.499Z,0.50
2023-08-04T01:36:17.363Z,0.70
2023-08-04T01:54:58.166Z,0.70
2023-08-04T02:13:38.342Z,0.70
2023-08-04T02:32:23.636Z,1.10
2023-08-04T03:09:39.910Z,0.80
2023-08-04T03:28:20.112Z,0.80
2023-08-04T03:47:00.699Z,0.80
2023-08-04T04:43:03.740Z,0.50
2023-08-04T05:01:44.727Z,1.20
2023-08-04T05:20:25.424Z,1.20
2023-08-04T05:39:04.898Z,1.40
2023-08-04T05:57:47.018Z,2.20
2023-08-04T06:16:29.181Z,1.60
2023-08-04T07:12:34.303Z,1.60
2023-08-04T07:31:14.923Z,2.00
2023-08-04T07:49:55.678Z,2.90
2023-08-04T08:08:37.793Z,1.70
2023-08-04T08:27:18.912Z,1.40
2023-08-04T08:45:54.282Z,1.20
2023-08-04T09:04:35.302Z,1.00
2023-08-04T09:23:15.939Z,1.40
2023-08-04T09:41:57.139Z,1.40
2023-08-04T10:19:17.337Z,1.20
2023-08-04T10:37:58.012Z,0.80
2023-08-04T10:56:37.401Z,1.40
2023-08-04T11:15:18.844Z,1.60
2023-08-04T11:33:59.068Z,1.40
2023-08-04T11:52:41.452Z,1.20
2023-08-04T12:11:23.783Z,1.00
2023-08-04T12:30:04.206Z,1.20
2023-08-04T13:07:24.680Z,2.00
2023-08-04T13:26:06.099Z,1.70
2023-08-04T13:44:46.018Z,1.00
2023-08-04T14:03:26.613Z,0.70
2023-08-04T14:22:07.182Z,1.70
2023-08-04T14:40:52.684Z,2.20
2023-08-04T14:59:30.357Z,2.30
2023-08-04T15:18:06.475Z,0.60
2023-08-04T15:36:47.503Z,1.20
2023-08-04T15:55:28.567Z,2.20
2023-08-04T16:14:09.444Z,1.00
2023-08-04T16:32:50.333Z,1.10
2023-08-04T16:51:31.429Z,1.70
2023-08-04T17:10:11.561Z,2.80
2023-08-04T17:28:53.094Z,2.90
2023-08-04T17:47:33.388Z,1.90
2023-08-04T18:06:17.151Z,1.70
2023-08-04T18:24:54.861Z,1.60
2023-08-04T18:43:37.520Z,2.20
2023-08-04T19:02:18.817Z,2.90
2023-08-04T19:20:59.714Z,3.50
2023-08-04T19:39:40.767Z,2.20
2023-08-04T19:58:23.413Z,1.50
2023-08-04T20:17:04.595Z,3.00
2023-08-04T21:31:52.769Z,2.50
2023-08-04T21:50:33.985Z,2.00
2023-08-04T22:09:15.969Z,2.60
2023-08-04T22:27:57.532Z,1.90
2023-08-04T23:05:20.320Z,2.30
2023-08-04T23:24:02.158Z,2.60
2023-08-04T23:42:44.261Z,3.70
