createdAt,value
2018-08-13T00:02:27.807Z,99.90
2018-08-13T00:05:00.887Z,99.90
2018-08-13T00:07:32.252Z,99.90
2018-08-13T00:10:06.450Z,99.90
2018-08-13T00:12:34.666Z,99.90
2018-08-13T00:15:05.634Z,99.90
2018-08-13T00:17:33.953Z,99.90
2018-08-13T00:20:05.021Z,99.90
2018-08-13T00:22:37.229Z,99.90
2018-08-13T00:25:08.719Z,99.90
2018-08-13T00:27:40.313Z,99.90
2018-08-13T00:30:14.548Z,99.90
2018-08-13T00:32:44.878Z,99.90
2018-08-13T00:35:15.934Z,99.90
2018-08-13T00:37:48.589Z,99.90
2018-08-13T00:40:16.601Z,99.90
2018-08-13T00:42:47.435Z,99.90
2018-08-13T00:45:19.801Z,99.90
2018-08-13T00:47:52.770Z,99.90
2018-08-13T00:50:33.591Z,99.90
2018-08-13T00:55:41.446Z,99.90
2018-08-13T00:58:18.105Z,99.90
2018-08-13T01:00:46.160Z,99.90
2018-08-13T01:03:20.363Z,99.90
2018-08-13T01:05:51.539Z,99.90
2018-08-13T01:08:19.602Z,99.90
2018-08-13T01:10:54.170Z,99.90
2018-08-13T01:13:25.369Z,99.90
2018-08-13T01:15:55.447Z,99.90
2018-08-13T01:18:23.544Z,99.90
2018-08-13T01:20:54.374Z,99.90
2018-08-13T01:23:22.447Z,99.90
2018-08-13T01:25:54.876Z,99.90
2018-08-13T01:28:29.903Z,99.90
2018-08-13T01:30:57.935Z,99.90
2018-08-13T01:33:31.042Z,99.90
2018-08-13T01:35:59.354Z,99.90
2018-08-13T01:38:28.072Z,99.90
2018-08-13T01:40:58.526Z,99.90
2018-08-13T01:43:27.214Z,99.90
2018-08-13T01:48:40.259Z,99.90
2018-08-13T01:51:15.767Z,99.90
2018-08-13T01:53:51.119Z,99.90
2018-08-13T01:56:22.330Z,99.90
2018-08-13T01:59:00.334Z,99.90
2018-08-13T02:01:28.629Z,99.90
2018-08-13T02:04:01.682Z,99.90
2018-08-13T02:09:14.877Z,99.90
2018-08-13T02:11:45.912Z,99.90
2018-08-13T02:14:16.127Z,99.90
2018-08-13T02:16:44.339Z,99.90
2018-08-13T02:21:52.141Z,99.90
2018-08-13T02:24:27.895Z,99.90
2018-08-13T02:26:58.324Z,99.90
2018-08-13T02:29:27.046Z,99.90
2018-08-13T02:31:57.829Z,99.90
2018-08-13T02:34:31.115Z,99.90
2018-08-13T02:37:02.240Z,99.90
2018-08-13T02:39:30.375Z,99.90
2018-08-13T02:42:05.650Z,99.90
2018-08-13T02:44:37.032Z,99.90
2018-08-13T02:47:08.241Z,99.90
2018-08-13T02:49:36.572Z,99.90
2018-08-13T02:52:11.572Z,99.90
2018-08-13T02:54:43.723Z,99.90
2018-08-13T02:57:11.924Z,99.90
2018-08-13T02:59:44.120Z,99.90
2018-08-13T03:02:15.060Z,99.90
2018-08-13T03:04:43.388Z,99.90
2018-08-13T03:07:16.712Z,99.90
2018-08-13T03:09:49.704Z,99.90
2018-08-13T03:12:17.952Z,99.90
2018-08-13T03:14:46.140Z,99.90
2018-08-13T03:17:22.922Z,99.90
2018-08-13T03:19:50.962Z,99.90
2018-08-13T03:22:29.792Z,99.90
2018-08-13T03:25:00.947Z,99.90
2018-08-13T03:27:32.332Z,99.90
2018-08-13T03:30:05.194Z,99.90
2018-08-13T03:32:33.299Z,99.90
2018-08-13T03:35:11.846Z,99.90
2018-08-13T03:37:52.486Z,99.90
2018-08-13T03:40:20.613Z,99.90
2018-08-13T03:42:55.108Z,99.90
2018-08-13T03:45:26.160Z,99.90
2018-08-13T03:47:56.380Z,99.90
2018-08-13T03:50:24.468Z,99.90
2018-08-13T03:52:57.539Z,99.90
2018-08-13T03:55:25.841Z,99.90
2018-08-13T03:57:53.967Z,99.90
2018-08-13T04:00:26.289Z,99.90
2018-08-13T04:02:57.266Z,99.90
2018-08-13T04:05:25.443Z,99.90
2018-08-13T04:07:56.197Z,99.90
2018-08-13T04:10:24.275Z,99.90
2018-08-13T04:12:52.606Z,99.90
2018-08-13T04:15:24.074Z,99.90
2018-08-13T04:17:55.968Z,99.90
2018-08-13T04:20:28.325Z,99.90
2018-08-13T04:23:08.531Z,99.90
2018-08-13T04:25:39.426Z,99.90
2018-08-13T04:28:07.542Z,99.90
2018-08-13T04:30:49.186Z,99.90
2018-08-13T04:33:21.450Z,99.90
2018-08-13T04:35:52.603Z,99.90
2018-08-13T04:38:22.795Z,99.90
2018-08-13T04:40:51.003Z,99.90
2018-08-13T04:43:27.839Z,99.90
2018-08-13T04:45:56.093Z,99.90
2018-08-13T04:51:03.184Z,99.90
2018-08-13T04:53:31.304Z,99.90
2018-08-13T04:56:11.504Z,99.90
2018-08-13T04:58:43.933Z,99.90
2018-08-13T05:01:15.231Z,99.90
2018-08-13T05:03:45.363Z,99.90
2018-08-13T05:06:13.594Z,99.90
2018-08-13T05:08:53.408Z,99.90
2018-08-13T05:11:21.510Z,99.90
2018-08-13T05:13:52.964Z,99.90
2018-08-13T05:16:23.959Z,99.90
2018-08-13T05:18:52.391Z,99.90
2018-08-13T05:21:20.560Z,99.90
2018-08-13T05:23:55.137Z,99.90
2018-08-13T05:26:23.236Z,99.90
2018-08-13T05:28:56.430Z,99.90
2018-08-13T05:31:27.474Z,99.90
2018-08-13T05:34:00.602Z,99.90
2018-08-13T05:36:31.549Z,99.90
2018-08-13T05:38:59.964Z,99.90
2018-08-13T05:41:28.089Z,99.90
2018-08-13T05:44:02.608Z,99.90
2018-08-13T05:46:36.532Z,99.90
2018-08-13T05:49:04.787Z,99.90
2018-08-13T05:51:35.583Z,99.90
2018-08-13T05:54:04.227Z,99.90
2018-08-13T05:56:38.323Z,99.90
2018-08-13T05:59:08.596Z,99.90
2018-08-13T06:01:40.586Z,99.90
2018-08-13T06:04:10.731Z,99.90
2018-08-13T06:06:38.776Z,99.90
2018-08-13T06:09:11.571Z,99.90
2018-08-13T06:11:52.238Z,99.90
2018-08-13T06:14:20.573Z,99.90
2018-08-13T06:16:48.765Z,99.90
2018-08-13T06:19:24.219Z,99.80
2018-08-13T06:21:55.563Z,98.90
2018-08-13T06:24:28.801Z,98.60
2018-08-13T06:27:04.316Z,98.50
2018-08-13T06:29:35.963Z,97.80
2018-08-13T06:32:06.492Z,97.20
2018-08-13T06:34:36.272Z,95.90
2018-08-13T06:37:04.683Z,95.10
2018-08-13T06:39:36.923Z,93.40
2018-08-13T06:42:06.733Z,92.40
2018-08-13T06:44:35.597Z,91.90
2018-08-13T06:47:06.774Z,91.60
2018-08-13T06:49:34.870Z,91.10
2018-08-13T06:52:08.811Z,90.80
2018-08-13T06:54:36.951Z,90.50
2018-08-13T06:57:06.248Z,89.70
2018-08-13T06:59:37.105Z,90.00
2018-08-13T07:02:05.464Z,88.60
2018-08-13T07:04:39.748Z,88.10
2018-08-13T07:07:10.611Z,87.30
2018-08-13T07:09:38.742Z,87.20
2018-08-13T07:12:09.739Z,86.60
2018-08-13T07:14:37.980Z,85.60
2018-08-13T07:17:08.208Z,85.30
2018-08-13T07:19:40.701Z,85.10
2018-08-13T07:22:11.651Z,84.30
2018-08-13T07:24:39.785Z,84.00
2018-08-13T07:27:12.986Z,84.10
2018-08-13T07:29:47.322Z,84.30
2018-08-13T07:32:19.625Z,83.80
2018-08-13T07:34:48.516Z,83.60
2018-08-13T07:37:23.696Z,83.20
2018-08-13T07:39:54.886Z,83.20
2018-08-13T07:42:23.364Z,82.70
2018-08-13T07:44:51.593Z,82.50
2018-08-13T07:47:25.416Z,81.90
2018-08-13T07:49:53.784Z,81.90
2018-08-13T07:52:21.978Z,81.70
2018-08-13T07:54:56.473Z,81.30
2018-08-13T07:57:29.795Z,81.10
2018-08-13T08:00:00.869Z,81.00
2018-08-13T08:02:29.287Z,81.00
2018-08-13T08:04:57.927Z,80.00
2018-08-13T08:07:28.016Z,80.60
2018-08-13T08:09:56.095Z,79.80
2018-08-13T08:12:31.440Z,79.60
2018-08-13T08:14:59.807Z,79.20
2018-08-13T08:17:29.935Z,79.00
2018-08-13T08:19:58.066Z,78.70
2018-08-13T08:22:31.091Z,78.30
2018-08-13T08:24:59.260Z,78.20
2018-08-13T08:27:32.656Z,78.10
2018-08-13T08:30:09.222Z,78.30
2018-08-13T08:32:37.757Z,78.50
2018-08-13T08:35:14.089Z,78.70
2018-08-13T08:37:46.499Z,78.70
2018-08-13T08:40:16.780Z,79.00
2018-08-13T08:42:50.789Z,79.20
2018-08-13T08:45:25.259Z,79.40
2018-08-13T08:48:07.074Z,80.40
2018-08-13T08:50:43.902Z,81.30
2018-08-13T08:53:12.147Z,82.80
2018-08-13T08:55:46.126Z,84.30
2018-08-13T08:58:31.234Z,86.00
2018-08-13T09:00:59.592Z,87.80
2018-08-13T09:03:27.712Z,90.00
2018-08-13T09:06:03.311Z,91.20
2018-08-13T09:08:36.391Z,92.30
2018-08-13T09:11:07.635Z,93.30
2018-08-13T09:13:35.735Z,94.10
2018-08-13T09:16:05.990Z,94.90
2018-08-13T09:18:45.363Z,95.40
2018-08-13T09:21:24.586Z,96.00
2018-08-13T09:24:05.786Z,96.10
2018-08-13T09:26:45.055Z,96.20
2018-08-13T09:29:31.502Z,96.40
2018-08-13T09:32:25.139Z,96.90
2018-08-13T09:35:07.987Z,97.30
2018-08-13T09:37:36.123Z,97.60
2018-08-13T09:40:08.611Z,98.30
2018-08-13T09:42:43.162Z,98.70
2018-08-13T09:45:17.178Z,98.80
2018-08-13T09:47:50.611Z,99.30
2018-08-13T09:50:31.278Z,99.40
2018-08-13T09:53:04.357Z,99.60
2018-08-13T09:55:35.434Z,99.80
2018-08-13T09:58:07.678Z,99.90
2018-08-13T10:00:45.439Z,99.90
2018-08-13T10:03:13.571Z,99.90
2018-08-13T10:05:48.908Z,99.90
2018-08-13T10:08:19.847Z,99.90
2018-08-13T10:10:48.052Z,99.90
2018-08-13T10:13:21.033Z,99.90
2018-08-13T10:15:49.354Z,99.90
2018-08-13T10:18:17.451Z,99.90
2018-08-13T10:20:55.263Z,99.90
2018-08-13T10:23:23.445Z,99.90
2018-08-13T10:25:58.946Z,99.90
2018-08-13T10:28:32.268Z,99.90
2018-08-13T10:31:06.691Z,99.90
2018-08-13T10:33:39.724Z,99.90
2018-08-13T10:36:09.931Z,99.90
2018-08-13T10:38:38.054Z,99.90
2018-08-13T10:41:09.211Z,99.90
2018-08-13T10:43:37.583Z,99.90
2018-08-13T10:46:05.781Z,99.90
2018-08-13T10:48:44.679Z,99.90
2018-08-13T10:51:15.091Z,99.90
2018-08-13T10:53:45.292Z,99.90
2018-08-13T10:56:13.505Z,99.90
2018-08-13T10:58:47.909Z,99.90
2018-08-13T11:01:22.560Z,99.90
2018-08-13T11:03:58.170Z,99.90
2018-08-13T11:06:26.239Z,99.90
2018-08-13T11:08:59.384Z,99.90
2018-08-13T11:11:34.008Z,99.90
2018-08-13T11:14:12.609Z,99.90
2018-08-13T11:16:43.699Z,99.90
2018-08-13T11:19:11.921Z,99.90
2018-08-13T11:21:39.978Z,99.90
2018-08-13T11:24:20.104Z,99.90
2018-08-13T11:26:50.344Z,99.90
2018-08-13T11:29:18.483Z,99.90
2018-08-13T11:31:53.141Z,99.90
2018-08-13T11:34:21.422Z,99.90
2018-08-13T11:37:01.340Z,99.90
2018-08-13T11:39:31.664Z,99.90
2018-08-13T11:41:59.894Z,99.90
2018-08-13T11:44:33.118Z,99.90
2018-08-13T11:47:04.132Z,99.90
2018-08-13T11:49:33.158Z,99.90
2018-08-13T11:52:07.818Z,99.90
2018-08-13T11:54:36.027Z,99.90
2018-08-13T11:57:11.526Z,99.90
2018-08-13T11:59:42.497Z,99.90
2018-08-13T12:02:10.604Z,99.90
2018-08-13T12:04:44.995Z,99.90
2018-08-13T12:07:17.972Z,99.90
2018-08-13T12:09:46.256Z,99.90
2018-08-13T12:12:14.329Z,99.90
2018-08-13T12:14:45.246Z,99.90
2018-08-13T12:17:13.582Z,99.90
2018-08-13T12:19:45.909Z,99.90
2018-08-13T12:22:20.440Z,99.90
2018-08-13T12:24:54.388Z,99.90
2018-08-13T12:27:24.762Z,99.90
2018-08-13T12:29:53.046Z,99.90
2018-08-13T12:32:21.190Z,99.90
2018-08-13T12:35:01.108Z,99.90
2018-08-13T12:37:29.456Z,99.90
2018-08-13T12:39:57.591Z,99.90
2018-08-13T12:42:29.928Z,99.30
2018-08-13T12:45:02.139Z,98.90
2018-08-13T12:47:30.438Z,98.50
2018-08-13T12:49:58.659Z,98.40
2018-08-13T12:52:31.158Z,98.00
2018-08-13T12:55:03.449Z,97.70
2018-08-13T12:57:36.445Z,97.40
2018-08-13T13:00:07.021Z,97.40
2018-08-13T13:02:39.800Z,97.20
2018-08-13T13:05:13.536Z,97.20
2018-08-13T13:07:47.848Z,97.00
2018-08-13T13:10:25.120Z,97.00
2018-08-13T13:12:56.093Z,96.90
2018-08-13T13:15:24.147Z,96.90
2018-08-13T13:18:02.421Z,96.80
2018-08-13T13:20:36.940Z,96.70
2018-08-13T13:23:10.322Z,96.60
2018-08-13T13:25:50.241Z,96.60
2018-08-13T13:28:18.458Z,96.40
2018-08-13T13:30:52.989Z,96.20
2018-08-13T13:33:25.255Z,96.00
2018-08-13T13:35:59.504Z,96.00
2018-08-13T13:41:12.523Z,96.30
2018-08-13T13:43:49.108Z,96.50
2018-08-13T13:46:21.470Z,96.70
2018-08-13T13:49:03.295Z,96.70
2018-08-13T13:51:31.813Z,96.80
2018-08-13T13:53:59.927Z,96.80
2018-08-13T13:56:32.271Z,96.60
2018-08-13T13:59:06.547Z,97.10
2018-08-13T14:01:40.032Z,97.20
2018-08-13T14:04:10.850Z,97.50
2018-08-13T14:06:39.147Z,97.70
2018-08-13T14:09:09.159Z,97.90
2018-08-13T14:11:37.846Z,98.10
2018-08-13T14:14:09.524Z,98.40
2018-08-13T14:16:42.163Z,98.60
2018-08-13T14:19:13.134Z,99.20
2018-08-13T14:21:43.556Z,99.30
2018-08-13T14:24:11.882Z,99.50
2018-08-13T14:26:40.150Z,99.70
2018-08-13T14:29:08.886Z,99.90
2018-08-13T14:31:37.051Z,99.90
2018-08-13T14:34:09.591Z,99.90
2018-08-13T14:36:42.714Z,99.90
2018-08-13T14:39:15.873Z,99.90
2018-08-13T14:41:44.363Z,99.90
2018-08-13T14:44:12.561Z,99.90
2018-08-13T14:46:40.689Z,99.90
2018-08-13T14:49:11.565Z,99.90
2018-08-13T14:51:40.264Z,99.90
2018-08-13T14:54:08.442Z,99.90
2018-08-13T14:56:43.232Z,99.90
2018-08-13T14:59:11.292Z,99.90
2018-08-13T15:01:46.740Z,99.90
2018-08-13T15:04:20.659Z,99.90
2018-08-13T15:06:49.064Z,99.90
2018-08-13T15:09:17.248Z,99.90
2018-08-13T15:11:51.624Z,99.90
2018-08-13T15:14:22.709Z,99.90
2018-08-13T15:16:50.965Z,99.90
2018-08-13T15:19:19.102Z,99.90
2018-08-13T15:21:54.478Z,99.90
2018-08-13T15:24:25.388Z,99.90
2018-08-13T15:26:53.615Z,99.90
2018-08-13T15:29:24.823Z,99.90
2018-08-13T15:31:56.016Z,99.90
2018-08-13T15:34:24.237Z,99.90
2018-08-13T15:36:52.458Z,99.90
2018-08-13T15:39:34.299Z,99.90
2018-08-13T15:42:02.837Z,99.90
2018-08-13T15:44:33.253Z,99.90
2018-08-13T15:47:01.885Z,99.90
2018-08-13T15:49:32.447Z,99.90
2018-08-13T15:52:12.322Z,99.90
2018-08-13T15:54:44.567Z,99.90
2018-08-13T15:57:15.596Z,99.90
2018-08-13T15:59:43.892Z,99.90
2018-08-13T16:02:12.046Z,99.90
2018-08-13T16:04:47.278Z,99.90
2018-08-13T16:07:21.403Z,99.90
2018-08-13T16:09:49.498Z,99.90
2018-08-13T16:12:22.439Z,99.90
2018-08-13T16:14:50.761Z,99.90
2018-08-13T16:17:18.888Z,99.90
2018-08-13T16:19:52.201Z,99.90
2018-08-13T16:22:25.399Z,99.90
2018-08-13T16:24:53.785Z,99.90
2018-08-13T16:27:22.206Z,99.90
2018-08-13T16:29:56.977Z,99.90
2018-08-13T16:32:36.861Z,99.90
2018-08-13T16:35:05.097Z,99.90
2018-08-13T16:37:40.360Z,99.90
2018-08-13T16:40:19.103Z,99.90
2018-08-13T16:42:57.690Z,99.90
2018-08-13T16:45:25.764Z,99.90
2018-08-13T16:47:56.746Z,99.90
2018-08-13T16:50:31.898Z,99.90
2018-08-13T16:53:03.079Z,99.90
2018-08-13T16:55:36.502Z,99.90
2018-08-13T16:58:09.668Z,99.90
2018-08-13T17:00:37.740Z,99.90
2018-08-13T17:03:18.410Z,99.90
2018-08-13T17:05:46.589Z,99.90
2018-08-13T17:08:19.541Z,99.90
2018-08-13T17:10:47.876Z,99.90
2018-08-13T17:13:16.043Z,99.90
2018-08-13T17:15:47.060Z,99.90
2018-08-13T17:18:15.250Z,99.90
2018-08-13T17:20:43.406Z,99.90
2018-08-13T17:23:23.057Z,99.90
2018-08-13T17:25:56.044Z,99.90
2018-08-13T17:28:34.252Z,99.90
2018-08-13T17:31:02.608Z,99.90
2018-08-13T17:33:31.448Z,99.90
2018-08-13T17:36:14.624Z,99.90
2018-08-13T17:38:43.169Z,99.90
2018-08-13T17:41:15.734Z,99.90
2018-08-13T17:43:48.121Z,99.90
2018-08-13T17:46:20.410Z,99.90
2018-08-13T17:48:48.570Z,99.90
2018-08-13T17:51:25.954Z,99.90
2018-08-13T17:53:59.941Z,99.90
2018-08-13T17:56:28.688Z,99.90
2018-08-13T17:58:59.542Z,99.90
2018-08-13T18:01:27.792Z,99.90
2018-08-13T18:03:58.870Z,99.90
2018-08-13T18:06:29.577Z,99.90
2018-08-13T18:09:04.165Z,99.90
2018-08-13T18:11:38.826Z,99.90
2018-08-13T18:16:42.648Z,99.90
2018-08-13T18:19:15.066Z,99.90
2018-08-13T18:21:47.942Z,99.90
2018-08-13T18:24:15.976Z,99.90
2018-08-13T18:26:50.705Z,99.90
2018-08-13T18:29:19.051Z,99.90
2018-08-13T18:31:51.357Z,99.90
2018-08-13T18:34:22.200Z,99.90
2018-08-13T18:36:50.243Z,99.90
2018-08-13T18:39:21.138Z,99.90
2018-08-13T18:41:49.172Z,99.90
2018-08-13T18:44:20.088Z,99.90
2018-08-13T18:46:48.454Z,99.90
2018-08-13T18:49:19.522Z,99.90
2018-08-13T18:51:51.697Z,99.90
2018-08-13T18:54:20.072Z,99.90
2018-08-13T18:56:48.249Z,99.90
2018-08-13T18:59:22.795Z,99.90
2018-08-13T19:01:57.794Z,99.90
2018-08-13T19:04:28.132Z,99.90
2018-08-13T19:06:56.517Z,99.90
2018-08-13T19:09:24.931Z,99.90
2018-08-13T19:11:53.251Z,99.90
2018-08-13T19:14:26.187Z,99.90
2018-08-13T19:16:58.855Z,99.90
2018-08-13T19:19:37.760Z,99.90
2018-08-13T19:22:06.764Z,99.90
2018-08-13T19:24:37.746Z,99.90
2018-08-13T19:27:05.986Z,99.90
2018-08-13T19:29:37.019Z,99.90
2018-08-13T19:32:08.014Z,99.90
2018-08-13T19:34:39.202Z,99.90
2018-08-13T19:37:11.438Z,99.90
2018-08-13T19:39:41.557Z,99.90
2018-08-13T19:42:09.808Z,99.90
2018-08-13T19:44:44.313Z,99.90
2018-08-13T19:47:21.106Z,99.90
2018-08-13T19:49:49.400Z,99.90
2018-08-13T19:52:17.571Z,99.90
2018-08-13T19:54:48.938Z,99.90
2018-08-13T19:57:21.119Z,99.90
2018-08-13T19:59:49.407Z,99.90
2018-08-13T20:02:17.659Z,99.90
2018-08-13T20:04:56.350Z,99.90
2018-08-13T20:07:24.551Z,99.90
2018-08-13T20:09:55.560Z,99.90
2018-08-13T20:12:26.015Z,99.90
2018-08-13T20:14:56.267Z,99.90
2018-08-13T20:17:24.999Z,99.90
2018-08-13T20:19:55.948Z,99.90
2018-08-13T20:22:37.275Z,99.90
2018-08-13T20:25:08.339Z,99.90
2018-08-13T20:27:39.798Z,99.90
2018-08-13T20:30:17.024Z,99.90
2018-08-13T20:32:48.581Z,99.90
2018-08-13T20:35:17.441Z,99.90
2018-08-13T20:37:48.928Z,99.90
2018-08-13T20:40:25.750Z,99.90
2018-08-13T20:42:53.918Z,99.90
2018-08-13T20:45:25.088Z,99.90
2018-08-13T20:47:57.133Z,99.90
2018-08-13T20:50:25.470Z,99.90
2018-08-13T20:52:54.432Z,99.90
2018-08-13T20:55:26.210Z,99.90
2018-08-13T20:57:59.375Z,99.90
2018-08-13T21:00:30.817Z,99.90
2018-08-13T21:02:59.208Z,99.90
2018-08-13T21:05:27.570Z,99.90
2018-08-13T21:07:55.992Z,99.90
2018-08-13T21:10:29.769Z,99.90
2018-08-13T21:13:02.274Z,99.90
2018-08-13T21:15:40.294Z,99.90
2018-08-13T21:18:11.235Z,99.90
2018-08-13T21:20:39.480Z,99.90
2018-08-13T21:23:07.690Z,99.90
2018-08-13T21:25:42.886Z,99.90
2018-08-13T21:28:15.140Z,99.90
2018-08-13T21:30:53.467Z,99.90
2018-08-13T21:33:24.682Z,99.90
2018-08-13T21:35:52.994Z,99.90
2018-08-13T21:38:25.530Z,99.90
2018-08-13T21:40:56.712Z,99.90
2018-08-13T21:43:32.236Z,99.90
2018-08-13T21:46:07.530Z,99.90
2018-08-13T21:48:40.934Z,99.90
2018-08-13T21:51:16.420Z,99.90
2018-08-13T21:53:50.806Z,99.90
2018-08-13T21:56:19.279Z,99.90
2018-08-13T21:58:52.522Z,99.90
2018-08-13T22:01:28.181Z,99.90
2018-08-13T22:03:59.328Z,99.90
2018-08-13T22:06:27.838Z,99.90
2018-08-13T22:08:56.068Z,99.90
2018-08-13T22:11:24.327Z,99.90
2018-08-13T22:14:06.210Z,99.90
2018-08-13T22:16:38.640Z,99.90
2018-08-13T22:19:10.455Z,99.90
2018-08-13T22:21:40.602Z,99.90
2018-08-13T22:24:24.032Z,99.90
2018-08-13T22:26:54.838Z,99.90
2018-08-13T22:29:30.194Z,99.90
2018-08-13T22:32:01.173Z,99.90
2018-08-13T22:34:29.486Z,99.90
2018-08-13T22:37:00.469Z,99.90
2018-08-13T22:39:30.722Z,99.90
2018-08-13T22:41:58.966Z,99.90
2018-08-13T22:44:36.660Z,99.90
2018-08-13T22:47:05.043Z,99.90
2018-08-13T22:49:33.208Z,99.90
2018-08-13T22:52:08.701Z,99.90
2018-08-13T22:54:39.777Z,99.90
2018-08-13T22:57:12.176Z,99.90
2018-08-13T22:59:42.468Z,99.90
2018-08-13T23:02:10.752Z,99.90
2018-08-13T23:04:43.836Z,99.90
2018-08-13T23:07:18.111Z,99.90
2018-08-13T23:09:48.378Z,99.90
2018-08-13T23:12:16.571Z,99.90
2018-08-13T23:14:49.690Z,99.90
2018-08-13T23:17:22.114Z,99.90
2018-08-13T23:20:02.750Z,99.90
2018-08-13T23:22:51.757Z,99.90
2018-08-13T23:25:25.435Z,99.90
2018-08-13T23:27:59.612Z,99.90
2018-08-13T23:30:40.964Z,99.90
2018-08-13T23:33:19.174Z,99.90
2018-08-13T23:35:47.514Z,99.90
2018-08-13T23:38:15.627Z,99.90
2018-08-13T23:40:46.570Z,99.90
2018-08-13T23:43:14.747Z,99.90
2018-08-13T23:45:49.180Z,99.90
2018-08-13T23:48:24.531Z,99.90
2018-08-13T23:50:59.123Z,99.90
2018-08-13T23:53:32.410Z,99.90
2018-08-13T23:56:15.232Z,99.90
2018-08-13T23:58:43.445Z,99.90
