createdAt,value
2018-10-01T00:02:06.068Z,99747.55
2018-10-01T00:04:34.277Z,99748.80
2018-10-01T00:07:02.145Z,99748.83
2018-10-01T00:09:29.927Z,99750.75
2018-10-01T00:11:57.851Z,99756.02
2018-10-01T00:14:25.631Z,99755.77
2018-10-01T00:16:53.408Z,99752.47
2018-10-01T00:19:27.280Z,99757.42
2018-10-01T00:22:00.960Z,99757.83
2018-10-01T00:24:29.061Z,99757.02
2018-10-01T00:26:56.866Z,99763.60
2018-10-01T00:29:24.750Z,99762.99
2018-10-01T00:31:52.532Z,99766.23
2018-10-01T00:34:20.271Z,99769.67
2018-10-01T00:36:48.076Z,99769.88
2018-10-01T00:39:15.851Z,99772.70
2018-10-01T00:41:43.650Z,99774.83
2018-10-01T00:44:11.461Z,99772.44
2018-10-01T00:46:39.513Z,99768.05
2018-10-01T00:49:07.301Z,99766.22
2018-10-01T00:51:35.079Z,99760.86
2018-10-01T00:54:03.244Z,99769.36
2018-10-01T00:56:31.068Z,99767.23
2018-10-01T00:58:59.167Z,99766.22
2018-10-01T01:01:27.473Z,99765.75
2018-10-01T01:03:55.244Z,99769.76
2018-10-01T01:06:29.555Z,99768.14
2018-10-01T01:08:57.343Z,99776.03
2018-10-01T01:11:25.115Z,99766.82
2018-10-01T01:13:52.922Z,99772.45
2018-10-01T01:16:20.679Z,99773.72
2018-10-01T01:18:48.463Z,99769.66
2018-10-01T01:21:16.243Z,99775.62
2018-10-01T01:23:44.035Z,99778.42
2018-10-01T01:26:11.856Z,99774.01
2018-10-01T01:28:39.874Z,99768.50
2018-10-01T01:31:07.676Z,99772.30
2018-10-01T01:33:35.447Z,99784.03
2018-10-01T01:36:03.531Z,99779.16
2018-10-01T01:38:42.560Z,99776.90
2018-10-01T01:41:10.739Z,99774.66
2018-10-01T01:43:38.583Z,99762.38
2018-10-01T01:46:06.471Z,99760.56
2018-10-01T01:48:34.351Z,99765.04
2018-10-01T01:51:02.137Z,99762.27
2018-10-01T01:53:30.013Z,99762.16
2018-10-01T01:55:57.832Z,99761.78
2018-10-01T01:58:25.656Z,99762.65
2018-10-01T02:00:53.536Z,99760.02
2018-10-01T02:03:21.345Z,99760.83
2018-10-01T02:05:49.134Z,99758.59
2018-10-01T02:08:22.904Z,99759.52
2018-10-01T02:10:50.728Z,99752.22
2018-10-01T02:13:18.512Z,99750.08
2018-10-01T02:15:46.326Z,99753.57
2018-10-01T02:18:14.094Z,99754.66
2018-10-01T02:20:41.974Z,99757.39
2018-10-01T02:23:09.774Z,99757.66
2018-10-01T02:25:37.602Z,99756.08
2018-10-01T02:28:06.019Z,99750.44
2018-10-01T02:30:33.935Z,99756.59
2018-10-01T02:33:02.115Z,99752.84
2018-10-01T02:35:30.078Z,99755.32
2018-10-01T02:37:57.950Z,99755.40
2018-10-01T02:40:25.799Z,99756.71
2018-10-01T02:42:53.578Z,99759.93
2018-10-01T02:45:21.460Z,99758.14
2018-10-01T02:47:49.368Z,99753.12
2018-10-01T02:50:17.088Z,99742.63
2018-10-01T02:52:50.683Z,99746.42
2018-10-01T02:55:18.524Z,99742.24
2018-10-01T02:57:46.675Z,99744.19
2018-10-01T03:00:14.500Z,99742.72
2018-10-01T03:02:42.276Z,99740.75
2018-10-01T03:05:14.387Z,99746.97
2018-10-01T03:07:42.193Z,99749.79
2018-10-01T03:10:10.037Z,99750.29
2018-10-01T03:12:37.839Z,99751.91
2018-10-01T03:15:05.720Z,99754.11
2018-10-01T03:17:33.590Z,99754.95
2018-10-01T03:20:01.394Z,99760.09
2018-10-01T03:22:29.224Z,99764.22
2018-10-01T03:25:00.356Z,99772.05
2018-10-01T03:27:28.290Z,99771.85
2018-10-01T03:29:56.104Z,99769.42
2018-10-01T03:32:23.935Z,99771.42
2018-10-01T03:34:51.789Z,99770.61
2018-10-01T03:37:19.636Z,99768.20
2018-10-01T03:39:47.503Z,99766.42
2018-10-01T03:42:15.355Z,99768.62
2018-10-01T03:44:43.221Z,99773.71
2018-10-01T03:47:11.387Z,99777.33
2018-10-01T03:49:39.195Z,99780.14
2018-10-01T03:52:07.028Z,99780.86
2018-10-01T03:54:35.176Z,99784.17
2018-10-01T03:57:03.062Z,99789.77
2018-10-01T03:59:30.889Z,99790.45
2018-10-01T04:01:58.701Z,99796.06
2018-10-01T04:04:26.508Z,99806.06
2018-10-01T04:06:54.357Z,99807.21
2018-10-01T04:09:22.581Z,99809.73
2018-10-01T04:11:50.417Z,99806.98
2018-10-01T04:14:18.223Z,99815.22
2018-10-01T04:16:46.041Z,99817.50
2018-10-01T04:19:13.831Z,99826.36
2018-10-01T04:21:41.672Z,99819.36
2018-10-01T04:24:09.880Z,99827.56
2018-10-01T04:26:37.741Z,99824.00
2018-10-01T04:29:06.047Z,99830.39
2018-10-01T04:31:33.846Z,99837.00
2018-10-01T04:34:02.308Z,99836.02
2018-10-01T04:36:30.215Z,99839.64
2018-10-01T04:38:58.023Z,99840.63
2018-10-01T04:41:25.941Z,99840.31
2018-10-01T04:43:53.940Z,99848.86
2018-10-01T04:46:24.907Z,99849.02
2018-10-01T04:48:52.696Z,99851.98
2018-10-01T04:51:20.539Z,99858.92
2018-10-01T04:53:48.331Z,99855.17
2018-10-01T04:56:16.140Z,99865.36
2018-10-01T04:58:43.976Z,99867.97
2018-10-01T05:01:11.783Z,99872.34
2018-10-01T05:03:39.699Z,99878.73
2018-10-01T05:06:07.873Z,99874.99
2018-10-01T05:08:35.659Z,99883.16
2018-10-01T05:11:03.724Z,99878.23
2018-10-01T05:13:31.599Z,99884.91
2018-10-01T05:15:59.519Z,99890.92
2018-10-01T05:18:27.643Z,99896.02
2018-10-01T05:20:55.426Z,99895.37
2018-10-01T05:23:23.195Z,99895.52
2018-10-01T05:25:51.008Z,99899.61
2018-10-01T05:28:18.812Z,99901.41
2018-10-01T05:30:46.635Z,99900.73
2018-10-01T05:33:14.422Z,99909.09
2018-10-01T05:35:42.267Z,99911.22
2018-10-01T05:38:10.079Z,99911.71
2018-10-01T05:40:37.886Z,99918.89
2018-10-01T05:43:05.743Z,99922.32
2018-10-01T05:45:33.573Z,99919.70
2018-10-01T05:48:01.394Z,99922.65
2018-10-01T05:50:29.248Z,99924.95
2018-10-01T05:52:57.039Z,99933.76
2018-10-01T05:55:24.879Z,99940.31
2018-10-01T05:57:52.763Z,99936.88
2018-10-01T06:00:20.687Z,99941.80
2018-10-01T06:02:48.551Z,99943.09
2018-10-01T06:05:16.396Z,99947.52
2018-10-01T06:07:44.211Z,99955.84
2018-10-01T06:10:11.992Z,99951.77
2018-10-01T06:12:39.859Z,99957.47
2018-10-01T06:15:07.749Z,99960.27
2018-10-01T06:17:35.583Z,99959.41
2018-10-01T06:20:03.868Z,99960.72
2018-10-01T06:22:31.970Z,99974.32
2018-10-01T06:24:59.819Z,99972.34
2018-10-01T06:27:27.731Z,99973.15
2018-10-01T06:29:55.645Z,99979.88
2018-10-01T06:32:23.458Z,99982.33
2018-10-01T06:34:51.347Z,99992.30
2018-10-01T06:37:20.180Z,99995.91
2018-10-01T06:39:48.054Z,99986.69
2018-10-01T06:42:15.994Z,99992.57
2018-10-01T06:44:43.756Z,99993.73
2018-10-01T06:47:11.592Z,100003.68
2018-10-01T06:49:39.375Z,99997.47
2018-10-01T06:52:07.276Z,100002.67
2018-10-01T06:54:35.500Z,100005.78
2018-10-01T06:57:03.613Z,100008.05
2018-10-01T06:59:31.628Z,100009.59
2018-10-01T07:01:59.514Z,100007.55
2018-10-01T07:04:27.401Z,100009.52
2018-10-01T07:06:55.295Z,100016.84
2018-10-01T07:09:23.104Z,100026.83
2018-10-01T07:11:50.895Z,100020.72
2018-10-01T07:14:18.710Z,100031.52
2018-10-01T07:16:46.861Z,100033.07
2018-10-01T07:19:15.026Z,100038.44
2018-10-01T07:21:42.923Z,100047.56
2018-10-01T07:24:10.722Z,100048.57
2018-10-01T07:26:38.527Z,100050.06
2018-10-01T07:29:06.315Z,100054.57
2018-10-01T07:31:34.177Z,100054.50
2018-10-01T07:34:02.390Z,100061.31
2018-10-01T07:36:30.333Z,100060.98
2018-10-01T07:38:58.248Z,100052.93
2018-10-01T07:41:25.979Z,100061.25
2018-10-01T07:43:54.307Z,100064.57
2018-10-01T07:46:22.256Z,100072.94
2018-10-01T07:48:49.999Z,100077.80
2018-10-01T07:51:17.847Z,100078.48
2018-10-01T07:53:45.720Z,100082.48
2018-10-01T07:56:13.957Z,100083.23
2018-10-01T07:58:41.899Z,100091.79
2018-10-01T08:01:09.725Z,100096.20
2018-10-01T08:03:37.785Z,100102.95
2018-10-01T08:06:05.763Z,100097.41
2018-10-01T08:08:33.618Z,100102.30
2018-10-01T08:11:01.419Z,100108.47
2018-10-01T08:13:29.777Z,100105.11
2018-10-01T08:16:01.631Z,100101.91
2018-10-01T08:18:29.535Z,100107.03
2018-10-01T08:20:57.547Z,100115.15
2018-10-01T08:23:25.371Z,100122.15
2018-10-01T08:25:53.179Z,100128.34
2018-10-01T08:28:21.007Z,100130.55
2018-10-01T08:30:48.906Z,100128.84
2018-10-01T08:33:16.764Z,100141.09
2018-10-01T08:35:44.568Z,100141.35
2018-10-01T08:38:12.884Z,100147.36
2018-10-01T08:40:40.585Z,100145.09
2018-10-01T08:43:08.439Z,100150.23
2018-10-01T08:45:36.368Z,100150.41
2018-10-01T08:48:04.330Z,100149.03
2018-10-01T08:51:39.742Z,100152.09
2018-10-01T08:54:31.244Z,100155.22
2018-10-01T08:56:59.420Z,100158.77
2018-10-01T08:59:27.333Z,100162.44
2018-10-01T09:01:55.463Z,100168.30
2018-10-01T09:04:25.719Z,100168.98
2018-10-01T09:06:53.648Z,100167.88
2018-10-01T09:09:21.413Z,100165.45
2018-10-01T09:11:49.242Z,100166.56
2018-10-01T09:14:17.171Z,100172.77
2018-10-01T09:16:44.875Z,100168.50
2018-10-01T09:19:12.696Z,100169.55
2018-10-01T09:21:40.520Z,100173.50
2018-10-01T09:24:09.471Z,100173.73
2018-10-01T09:26:37.564Z,100174.33
2018-10-01T09:29:05.671Z,100174.15
2018-10-01T09:31:33.472Z,100183.06
2018-10-01T09:34:01.339Z,100181.59
2018-10-01T09:36:32.703Z,100185.13
2018-10-01T09:39:00.799Z,100175.45
2018-10-01T09:41:28.719Z,100181.41
2018-10-01T09:43:56.606Z,100187.06
2018-10-01T09:46:24.461Z,100190.52
2018-10-01T09:48:52.317Z,100180.98
2018-10-01T09:51:20.223Z,100184.48
2018-10-01T09:53:48.187Z,100180.89
2018-10-01T09:56:16.154Z,100185.75
2018-10-01T09:58:44.090Z,100188.27
2018-10-01T10:01:13.477Z,100192.08
2018-10-01T10:03:41.343Z,100193.66
2018-10-01T10:06:09.303Z,100196.86
2018-10-01T10:08:37.620Z,100211.33
2018-10-01T10:11:06.131Z,100204.06
2018-10-01T10:13:34.125Z,100208.78
2018-10-01T10:16:02.211Z,100211.22
2018-10-01T10:18:30.118Z,100211.20
2018-10-01T10:20:57.941Z,100209.90
2018-10-01T10:23:26.091Z,100208.64
2018-10-01T10:25:54.083Z,100207.35
2018-10-01T10:28:22.209Z,100204.72
2018-10-01T10:30:50.084Z,100205.89
2018-10-01T10:33:17.956Z,100224.59
2018-10-01T10:35:46.079Z,100228.86
2018-10-01T10:38:14.119Z,100222.45
2018-10-01T10:40:41.901Z,100233.12
2018-10-01T10:43:09.737Z,100231.01
2018-10-01T10:45:37.605Z,100240.25
2018-10-01T10:48:05.955Z,100237.07
2018-10-01T10:50:40.756Z,100230.21
2018-10-01T10:53:08.590Z,100233.48
2018-10-01T10:55:36.419Z,100229.19
2018-10-01T10:58:04.264Z,100227.81
2018-10-01T11:00:32.083Z,100216.91
2018-10-01T11:02:59.937Z,100226.00
2018-10-01T11:05:27.744Z,100218.25
2018-10-01T11:07:55.514Z,100217.57
2018-10-01T11:10:29.259Z,100223.84
2018-10-01T11:12:57.090Z,100225.39
2018-10-01T11:15:24.892Z,100224.28
2018-10-01T11:17:52.742Z,100222.61
2018-10-01T11:20:20.753Z,100224.88
2018-10-01T11:22:48.500Z,100221.48
2018-10-01T11:25:16.413Z,100221.67
2018-10-01T11:27:44.381Z,100224.06
2018-10-01T11:30:12.163Z,100225.58
2018-10-01T11:32:40.089Z,100229.73
2018-10-01T11:35:08.339Z,100228.69
2018-10-01T11:37:36.294Z,100228.77
2018-10-01T11:40:04.739Z,100234.78
2018-10-01T11:42:32.599Z,100232.30
2018-10-01T11:45:00.466Z,100228.04
2018-10-01T11:47:28.438Z,100237.09
2018-10-01T11:49:56.263Z,100230.30
2018-10-01T11:52:24.289Z,100234.91
2018-10-01T11:54:52.223Z,100250.43
2018-10-01T11:57:20.518Z,100243.28
2018-10-01T11:59:48.555Z,100247.13
2018-10-01T12:02:19.380Z,100254.78
2018-10-01T12:04:47.881Z,100252.66
2018-10-01T12:07:16.103Z,100251.92
2018-10-01T12:09:44.280Z,100247.16
2018-10-01T12:12:16.427Z,100243.31
2018-10-01T12:14:44.616Z,100248.28
2018-10-01T12:17:13.348Z,100249.46
2018-10-01T12:19:41.159Z,100253.24
2018-10-01T12:22:09.302Z,100251.53
2018-10-01T12:24:37.319Z,100249.86
2018-10-01T12:27:05.568Z,100250.84
2018-10-01T12:29:33.439Z,100254.17
2018-10-01T12:32:01.327Z,100258.11
2018-10-01T12:34:29.432Z,100259.55
2018-10-01T12:36:57.289Z,100257.46
2018-10-01T12:39:25.174Z,100258.91
2018-10-01T12:41:53.216Z,100253.48
2018-10-01T12:44:21.057Z,100256.78
2018-10-01T12:46:49.042Z,100246.38
2018-10-01T12:49:16.920Z,100251.81
2018-10-01T12:51:44.972Z,100241.31
2018-10-01T12:54:12.747Z,100248.73
2018-10-01T12:56:40.576Z,100239.69
2018-10-01T13:01:48.344Z,100236.83
2018-10-01T13:04:16.131Z,100237.29
2018-10-01T13:06:44.122Z,100230.39
2018-10-01T13:09:12.398Z,100229.11
2018-10-01T13:11:40.851Z,100227.39
2018-10-01T13:14:08.960Z,100214.11
2018-10-01T13:16:37.127Z,100206.43
2018-10-01T13:19:05.023Z,100205.88
2018-10-01T13:21:32.855Z,100208.93
2018-10-01T13:24:00.791Z,100210.66
2018-10-01T13:26:28.610Z,100205.95
2018-10-01T13:28:56.556Z,100211.52
2018-10-01T13:31:24.399Z,100200.67
2018-10-01T13:33:52.502Z,100207.23
2018-10-01T13:36:20.505Z,100204.66
2018-10-01T13:38:48.207Z,100207.95
2018-10-01T13:41:19.303Z,100205.20
2018-10-01T13:43:47.239Z,100195.08
2018-10-01T13:46:15.071Z,100202.76
2018-10-01T13:48:42.943Z,100201.61
2018-10-01T13:51:10.751Z,100210.55
2018-10-01T13:54:10.740Z,100220.47
2018-10-01T13:56:48.104Z,100226.20
2018-10-01T13:59:16.019Z,100241.50
2018-10-01T14:01:43.937Z,100249.12
2018-10-01T14:04:11.761Z,100257.72
2018-10-01T14:06:39.689Z,100266.41
2018-10-01T14:09:09.527Z,100267.20
2018-10-01T14:11:37.439Z,100247.90
2018-10-01T14:14:05.469Z,100246.62
2018-10-01T14:16:33.247Z,100244.30
2018-10-01T14:19:01.162Z,100235.30
2018-10-01T14:21:28.949Z,100239.84
2018-10-01T14:23:56.951Z,100240.00
2018-10-01T14:26:25.375Z,100248.87
2018-10-01T14:28:53.183Z,100245.48
2018-10-01T14:31:21.171Z,100246.20
2018-10-01T14:33:48.945Z,100238.72
2018-10-01T14:36:16.769Z,100234.33
2018-10-01T14:38:44.527Z,100239.28
2018-10-01T14:41:12.315Z,100241.41
2018-10-01T14:43:40.207Z,100241.14
2018-10-01T14:46:08.032Z,100240.14
2018-10-01T14:48:35.896Z,100248.45
2018-10-01T14:51:03.656Z,100247.64
2018-10-01T14:53:31.399Z,100242.88
2018-10-01T14:55:59.700Z,100241.41
2018-10-01T14:58:27.547Z,100256.36
2018-10-01T15:00:55.461Z,100254.45
2018-10-01T15:03:23.331Z,100254.63
2018-10-01T15:05:51.125Z,100253.63
2018-10-01T15:08:19.264Z,100257.17
2018-10-01T15:10:47.101Z,100264.72
2018-10-01T15:13:15.564Z,100261.66
2018-10-01T15:15:44.192Z,100269.47
2018-10-01T15:18:12.026Z,100271.05
2018-10-01T15:20:39.839Z,100272.27
2018-10-01T15:23:07.767Z,100277.47
2018-10-01T15:25:35.568Z,100273.97
2018-10-01T15:28:03.429Z,100282.13
2018-10-01T15:30:31.260Z,100281.20
2018-10-01T15:32:59.069Z,100282.89
2018-10-01T15:35:27.009Z,100286.64
2018-10-01T15:37:54.905Z,100287.08
2018-10-01T15:40:22.780Z,100288.81
2018-10-01T15:42:50.819Z,100279.82
2018-10-01T15:45:18.639Z,100286.49
2018-10-01T15:47:46.476Z,100284.82
2018-10-01T15:50:14.278Z,100287.69
2018-10-01T15:52:42.066Z,100285.96
2018-10-01T15:55:09.847Z,100286.98
2018-10-01T15:57:37.661Z,100286.81
2018-10-01T16:00:05.504Z,100286.34
2018-10-01T16:02:34.082Z,100286.20
2018-10-01T16:05:01.934Z,100292.91
2018-10-01T16:07:29.794Z,100293.58
2018-10-01T16:09:57.619Z,100298.01
2018-10-01T16:12:25.835Z,100306.70
2018-10-01T16:14:53.687Z,100301.80
2018-10-01T16:17:21.500Z,100305.21
2018-10-01T16:19:49.352Z,100306.23
2018-10-01T16:22:17.270Z,100310.19
2018-10-01T16:27:18.682Z,100323.94
2018-10-01T16:29:46.436Z,100320.83
2018-10-01T16:32:14.332Z,100323.78
2018-10-01T16:34:42.135Z,100321.66
2018-10-01T16:37:13.111Z,100333.46
2018-10-01T16:39:41.279Z,100335.42
2018-10-01T16:47:17.444Z,100335.26
2018-10-01T16:49:45.339Z,100340.83
2018-10-01T16:52:13.290Z,100345.41
2018-10-01T16:54:41.585Z,100346.89
2018-10-01T16:57:09.437Z,100352.62
2018-10-01T16:59:37.337Z,100355.73
2018-10-01T17:02:05.160Z,100360.78
2018-10-01T17:04:33.471Z,100359.57
2018-10-01T17:07:01.684Z,100370.17
2018-10-01T17:09:29.462Z,100378.50
2018-10-01T17:11:57.572Z,100373.34
2018-10-01T17:14:25.548Z,100384.27
2018-10-01T17:16:53.379Z,100389.37
2018-10-01T17:19:21.619Z,100392.31
2018-10-01T17:21:49.475Z,100399.86
2018-10-01T17:24:17.347Z,100398.38
2018-10-01T17:26:45.236Z,100402.31
2018-10-01T17:29:13.035Z,100415.38
2018-10-01T17:31:40.823Z,100418.33
2018-10-01T17:34:08.736Z,100430.91
2018-10-01T17:36:37.132Z,100441.35
2018-10-01T17:39:08.055Z,100440.37
2018-10-01T17:41:35.972Z,100453.14
2018-10-01T17:44:03.920Z,100449.99
2018-10-01T17:46:31.826Z,100458.17
2018-10-01T17:48:59.599Z,100467.05
2018-10-01T17:51:28.075Z,100470.48
2018-10-01T17:53:56.314Z,100469.67
2018-10-01T17:56:24.223Z,100475.44
2018-10-01T17:58:52.049Z,100475.59
2018-10-01T18:01:19.860Z,100485.58
2018-10-01T18:03:47.672Z,100489.19
2018-10-01T18:06:15.637Z,100491.84
2018-10-01T18:08:43.604Z,100496.29
2018-10-01T18:11:11.499Z,100496.59
2018-10-01T18:13:39.315Z,100504.80
2018-10-01T18:16:07.530Z,100509.55
2018-10-01T18:18:35.393Z,100519.87
2018-10-01T18:21:03.403Z,100524.62
2018-10-01T18:23:31.239Z,100518.89
2018-10-01T18:25:59.473Z,100525.60
2018-10-01T18:28:27.403Z,100525.60
2018-10-01T18:30:55.326Z,100532.64
2018-10-01T18:33:23.138Z,100529.56
2018-10-01T18:35:51.065Z,100533.17
2018-10-01T18:38:18.988Z,100542.66
2018-10-01T18:40:46.871Z,100544.01
2018-10-01T18:43:14.679Z,100548.44
2018-10-01T18:45:42.628Z,100553.84
2018-10-01T18:48:10.549Z,100562.67
2018-10-01T18:50:38.458Z,100559.56
2018-10-01T18:53:06.811Z,100559.41
2018-10-01T18:55:34.662Z,100556.30
2018-10-01T18:58:02.743Z,100556.13
2018-10-01T19:00:31.434Z,100561.05
2018-10-01T19:03:00.934Z,100572.02
2018-10-01T19:05:29.645Z,100568.58
2018-10-01T19:08:06.874Z,100579.22
2018-10-01T19:10:38.969Z,100584.83
2018-10-01T19:13:14.167Z,100582.66
2018-10-01T19:15:44.711Z,100596.00
2018-10-01T19:18:12.819Z,100593.51
2018-10-01T19:20:40.680Z,100592.20
2018-10-01T19:23:08.499Z,100595.77
2018-10-01T19:25:36.332Z,100605.30
2018-10-01T19:28:04.188Z,100608.61
2018-10-01T19:30:32.144Z,100602.87
2018-10-01T19:32:59.912Z,100605.98
2018-10-01T19:35:27.866Z,100607.95
2018-10-01T19:37:55.952Z,100617.16
2018-10-01T19:40:24.099Z,100615.81
2018-10-01T19:42:51.923Z,100611.72
2018-10-01T19:45:19.881Z,100617.13
2018-10-01T19:47:47.819Z,100619.09
2018-10-01T19:50:15.671Z,100615.86
2018-10-01T19:52:43.611Z,100621.09
2018-10-01T19:55:12.603Z,100616.83
2018-10-01T19:57:40.555Z,100625.19
2018-10-01T20:00:08.499Z,100627.94
2018-10-01T20:02:36.295Z,100629.41
2018-10-01T20:05:04.846Z,100632.33
2018-10-01T20:07:32.792Z,100636.05
2018-10-01T20:10:00.912Z,100633.59
2018-10-01T20:12:28.784Z,100633.27
2018-10-01T20:14:56.618Z,100632.45
2018-10-01T20:17:24.624Z,100642.92
2018-10-01T20:19:56.324Z,100647.84
2018-10-01T20:22:24.173Z,100647.02
2018-10-01T20:24:52.182Z,100644.73
2018-10-01T20:27:20.073Z,100646.53
2018-10-01T20:29:48.021Z,100652.75
2018-10-01T20:32:16.073Z,100652.88
2018-10-01T20:34:44.163Z,100655.33
2018-10-01T20:37:24.676Z,100654.80
2018-10-01T20:39:52.548Z,100656.27
2018-10-01T20:42:20.418Z,100651.34
2018-10-01T20:44:48.295Z,100658.52
2018-10-01T20:47:16.394Z,100661.95
2018-10-01T20:49:44.509Z,100656.54
2018-10-01T20:52:12.424Z,100671.59
2018-10-01T20:54:40.227Z,100671.27
2018-10-01T20:57:08.084Z,100665.98
2018-10-01T20:59:36.142Z,100663.63
2018-10-01T21:02:03.927Z,100663.59
2018-10-01T21:04:31.707Z,100657.41
2018-10-01T21:06:59.514Z,100666.73
2018-10-01T21:09:27.345Z,100670.12
2018-10-01T21:11:55.252Z,100666.47
2018-10-01T21:14:23.177Z,100676.66
2018-10-01T21:16:51.009Z,100672.58
2018-10-01T21:19:18.924Z,100672.20
2018-10-01T21:21:46.743Z,100679.28
2018-10-01T21:24:14.579Z,100676.37
2018-10-01T21:26:42.435Z,100675.88
2018-10-01T21:29:10.659Z,100679.75
2018-10-01T21:31:38.800Z,100689.41
2018-10-01T21:34:06.845Z,100690.81
2018-10-01T21:36:34.680Z,100693.16
2018-10-01T21:39:03.227Z,100696.12
2018-10-01T21:41:31.420Z,100700.05
2018-10-01T21:43:59.294Z,100701.03
2018-10-01T21:46:27.091Z,100700.05
2018-10-01T21:48:55.931Z,100701.85
2018-10-01T21:51:23.723Z,100705.05
2018-10-01T21:53:51.948Z,100710.90
2018-10-01T21:56:19.761Z,100714.00
2018-10-01T21:58:47.555Z,100713.64
2018-10-01T22:01:21.100Z,100719.30
2018-10-01T22:03:48.916Z,100720.79
2018-10-01T22:06:16.803Z,100721.77
2018-10-01T22:08:44.663Z,100721.48
2018-10-01T22:11:12.924Z,100727.05
2018-10-01T22:13:40.759Z,100721.03
2018-10-01T22:16:08.683Z,100716.74
2018-10-01T22:18:36.487Z,100718.17
2018-10-01T22:21:04.318Z,100715.05
2018-10-01T22:23:32.260Z,100717.27
2018-10-01T22:26:00.076Z,100717.08
2018-10-01T22:28:28.215Z,100719.48
2018-10-01T22:30:56.041Z,100717.17
2018-10-01T22:33:23.893Z,100715.28
2018-10-01T22:35:52.024Z,100704.08
2018-10-01T22:38:19.863Z,100710.41
2018-10-01T22:40:47.699Z,100709.55
2018-10-01T22:43:15.568Z,100707.20
2018-10-01T22:45:43.373Z,100706.02
2018-10-01T22:48:11.201Z,100710.02
2018-10-01T22:50:42.366Z,100710.45
2018-10-01T22:53:10.225Z,100714.33
2018-10-01T22:55:38.791Z,100714.55
2018-10-01T22:58:06.607Z,100714.63
2018-10-01T23:00:34.463Z,100714.02
2018-10-01T23:03:02.251Z,100719.02
2018-10-01T23:05:30.092Z,100723.30
2018-10-01T23:07:57.914Z,100717.33
2018-10-01T23:10:25.746Z,100717.24
2018-10-01T23:12:53.567Z,100712.57
2018-10-01T23:15:21.425Z,100719.09
2018-10-01T23:17:49.275Z,100712.18
2018-10-01T23:20:17.104Z,100717.17
2018-10-01T23:22:44.940Z,100719.25
2018-10-01T23:25:12.827Z,100722.34
2018-10-01T23:27:40.607Z,100727.23
2018-10-01T23:30:08.421Z,100724.39
2018-10-01T23:32:36.255Z,100731.06
2018-10-01T23:35:04.142Z,100724.05
2018-10-01T23:37:32.002Z,100725.90
2018-10-01T23:40:00.144Z,100729.88
2018-10-01T23:42:28.081Z,100730.12
2018-10-01T23:44:55.959Z,100725.39
2018-10-01T23:47:30.530Z,100723.20
2018-10-01T23:49:58.367Z,100729.78
2018-10-01T23:52:26.199Z,100730.97
2018-10-01T23:54:53.988Z,100735.77
2018-10-01T23:57:21.863Z,100733.10
2018-10-01T23:59:49.648Z,100729.88
