createdAt,value
2023-04-27T00:00:29.344Z,9.91
2023-04-27T00:02:55.793Z,9.90
2023-04-27T00:05:22.259Z,9.64
2023-04-27T00:07:48.608Z,9.41
2023-04-27T00:10:14.949Z,9.30
2023-04-27T00:12:41.286Z,9.23
2023-04-27T00:15:07.623Z,9.25
2023-04-27T00:17:34.010Z,9.15
2023-04-27T00:20:00.365Z,9.05
2023-04-27T00:22:26.694Z,9.01
2023-04-27T00:24:52.995Z,8.99
2023-04-27T00:27:19.292Z,8.93
2023-04-27T00:29:45.627Z,8.86
2023-04-27T00:32:12.019Z,8.84
2023-04-27T00:34:38.389Z,8.88
2023-04-27T00:37:04.724Z,8.97
2023-04-27T00:39:31.029Z,9.11
2023-04-27T00:41:57.345Z,9.13
2023-04-27T00:44:23.665Z,9.01
2023-04-27T00:46:50.033Z,8.94
2023-04-27T00:49:16.352Z,9.06
2023-04-27T00:51:42.677Z,9.05
2023-04-27T00:54:08.975Z,8.74
2023-04-27T00:56:35.292Z,8.54
2023-04-27T00:59:01.596Z,8.52
2023-04-27T01:01:27.926Z,8.49
2023-04-27T01:03:54.467Z,8.36
2023-04-27T01:06:20.922Z,8.34
2023-04-27T01:08:47.252Z,8.33
2023-04-27T01:11:13.582Z,8.36
2023-04-27T01:13:39.900Z,8.38
2023-04-27T01:16:06.212Z,8.41
2023-04-27T01:18:32.524Z,8.35
2023-04-27T01:20:58.846Z,8.33
2023-04-27T01:23:25.158Z,8.25
2023-04-27T01:25:51.472Z,8.19
2023-04-27T01:28:17.772Z,8.19
2023-04-27T01:30:44.081Z,8.16
2023-04-27T01:33:10.393Z,8.08
2023-04-27T01:35:36.700Z,7.95
2023-04-27T01:38:03.007Z,7.93
2023-04-27T01:40:29.318Z,7.89
2023-04-27T01:42:55.648Z,7.95
2023-04-27T01:45:21.961Z,7.90
2023-04-27T01:47:48.338Z,7.97
2023-04-27T01:50:14.652Z,8.06
2023-04-27T01:52:40.995Z,7.93
2023-04-27T01:55:07.320Z,7.88
2023-04-27T01:57:33.624Z,7.77
2023-04-27T01:59:59.958Z,7.80
2023-04-27T02:02:26.522Z,7.82
2023-04-27T02:04:52.986Z,7.70
2023-04-27T02:07:19.319Z,7.70
2023-04-27T02:09:45.641Z,7.58
2023-04-27T02:12:11.976Z,7.61
2023-04-27T02:14:38.292Z,7.75
2023-04-27T02:17:04.614Z,7.84
2023-04-27T02:19:30.940Z,7.75
2023-04-27T02:21:58.350Z,7.68
2023-04-27T02:24:24.679Z,7.72
2023-04-27T02:26:51.009Z,7.74
2023-04-27T02:29:17.360Z,7.75
2023-04-27T02:31:44.226Z,7.82
2023-04-27T02:34:10.556Z,7.75
2023-04-27T02:36:36.875Z,7.59
2023-04-27T02:39:03.184Z,7.53
2023-04-27T02:41:29.505Z,7.51
2023-04-27T02:43:55.833Z,7.44
2023-04-27T02:46:22.161Z,7.46
2023-04-27T02:48:48.481Z,7.47
2023-04-27T02:51:14.800Z,7.41
2023-04-27T02:53:41.118Z,7.34
2023-04-27T02:56:07.432Z,7.34
2023-04-27T02:58:33.774Z,7.37
2023-04-27T03:01:00.161Z,7.29
2023-04-27T03:03:26.727Z,7.27
2023-04-27T03:05:53.135Z,7.30
2023-04-27T03:08:19.466Z,7.20
2023-04-27T03:10:45.793Z,7.20
2023-04-27T03:13:12.117Z,7.14
2023-04-27T03:15:38.431Z,7.12
2023-04-27T03:18:04.781Z,7.06
2023-04-27T03:20:31.132Z,7.01
2023-04-27T03:22:57.461Z,7.04
2023-04-27T03:25:23.782Z,7.08
2023-04-27T03:27:50.088Z,7.09
2023-04-27T03:30:16.416Z,7.06
2023-04-27T03:32:43.550Z,7.08
2023-04-27T03:35:10.705Z,7.10
2023-04-27T03:37:37.125Z,7.18
2023-04-27T03:40:03.471Z,7.12
2023-04-27T03:42:29.799Z,7.09
2023-04-27T03:44:56.120Z,7.13
2023-04-27T03:47:22.456Z,7.18
2023-04-27T03:49:48.791Z,7.10
2023-04-27T03:52:15.108Z,7.08
2023-04-27T03:54:41.415Z,6.99
2023-04-27T03:57:07.744Z,7.02
2023-04-27T03:59:34.054Z,7.05
2023-04-27T04:02:01.406Z,7.10
2023-04-27T04:04:28.222Z,7.05
2023-04-27T04:06:54.629Z,7.00
2023-04-27T04:09:22.692Z,6.96
2023-04-27T04:11:50.216Z,6.97
2023-04-27T04:14:16.548Z,6.93
2023-04-27T04:16:42.860Z,6.84
2023-04-27T04:19:09.567Z,6.94
2023-04-27T04:21:35.882Z,6.89
2023-04-27T04:24:02.221Z,7.02
2023-04-27T04:26:28.562Z,7.11
2023-04-27T04:28:54.885Z,7.12
2023-04-27T04:31:21.219Z,7.01
2023-04-27T04:33:47.529Z,6.95
2023-04-27T04:36:13.828Z,6.85
2023-04-27T04:38:40.152Z,6.83
2023-04-27T04:41:06.473Z,6.83
2023-04-27T04:43:32.788Z,6.77
2023-04-27T04:45:59.150Z,6.79
2023-04-27T04:48:25.461Z,6.79
2023-04-27T04:50:51.768Z,6.81
2023-04-27T04:53:18.068Z,6.84
2023-04-27T04:55:44.377Z,6.83
2023-04-27T04:58:10.680Z,6.83
2023-04-27T05:00:37.001Z,6.88
2023-04-27T05:03:03.427Z,6.84
2023-04-27T05:05:29.801Z,6.93
2023-04-27T05:07:56.106Z,7.04
2023-04-27T05:10:22.419Z,7.03
2023-04-27T05:12:48.732Z,7.07
2023-04-27T05:15:15.059Z,7.14
2023-04-27T05:17:41.473Z,7.21
2023-04-27T05:20:07.844Z,7.29
2023-04-27T05:22:34.182Z,7.36
2023-04-27T05:25:00.537Z,7.48
2023-04-27T05:27:26.891Z,7.54
2023-04-27T05:29:53.216Z,7.58
2023-04-27T05:32:19.531Z,7.58
2023-04-27T05:34:47.962Z,7.63
2023-04-27T05:37:15.707Z,7.63
2023-04-27T05:39:42.032Z,7.65
2023-04-27T05:42:08.355Z,7.72
2023-04-27T05:44:34.677Z,7.78
2023-04-27T05:47:01.009Z,7.91
2023-04-27T05:49:27.323Z,8.00
2023-04-27T05:51:53.695Z,8.08
2023-04-27T05:54:20.032Z,8.23
2023-04-27T05:56:46.390Z,8.51
2023-04-27T05:59:12.865Z,8.72
2023-04-27T06:01:39.314Z,8.86
2023-04-27T06:04:05.692Z,8.99
2023-04-27T06:06:32.098Z,9.08
2023-04-27T06:08:58.399Z,9.17
2023-04-27T06:11:24.708Z,9.22
2023-04-27T06:13:51.021Z,9.33
2023-04-27T06:16:17.512Z,9.49
2023-04-27T06:18:43.859Z,9.57
2023-04-27T06:21:10.174Z,9.55
2023-04-27T06:23:36.490Z,9.63
2023-04-27T06:26:02.795Z,9.75
2023-04-27T06:28:29.105Z,9.78
2023-04-27T06:30:55.433Z,9.79
2023-04-27T06:33:21.762Z,9.85
2023-04-27T06:35:48.086Z,9.86
2023-04-27T06:38:14.401Z,9.93
2023-04-27T06:40:40.755Z,9.96
2023-04-27T06:43:07.063Z,10.03
2023-04-27T06:45:33.386Z,9.94
2023-04-27T06:47:59.723Z,9.98
2023-04-27T06:50:26.078Z,10.12
2023-04-27T06:52:52.378Z,10.19
2023-04-27T06:55:18.693Z,10.27
2023-04-27T06:57:45.006Z,10.37
2023-04-27T07:00:11.311Z,10.35
2023-04-27T07:02:37.756Z,10.43
2023-04-27T07:05:04.192Z,10.48
2023-04-27T07:07:30.542Z,10.59
2023-04-27T07:09:56.846Z,10.71
2023-04-27T07:12:23.147Z,10.73
2023-04-27T07:14:49.456Z,10.86
2023-04-27T07:17:15.785Z,10.86
2023-04-27T07:19:42.094Z,10.90
2023-04-27T07:22:08.411Z,10.98
2023-04-27T07:24:34.766Z,10.97
2023-04-27T07:27:01.099Z,11.04
2023-04-27T07:29:27.707Z,11.07
2023-04-27T07:31:54.101Z,11.13
2023-04-27T07:34:20.441Z,11.24
2023-04-27T07:36:47.002Z,11.31
2023-04-27T07:39:13.522Z,11.38
2023-04-27T07:41:39.939Z,11.42
2023-04-27T07:44:06.257Z,11.52
2023-04-27T07:46:32.580Z,11.54
2023-04-27T07:48:58.906Z,11.52
2023-04-27T07:51:25.238Z,11.69
2023-04-27T07:53:51.540Z,11.66
2023-04-27T07:56:17.845Z,11.74
2023-04-27T07:58:44.164Z,11.90
2023-04-27T08:01:10.474Z,11.84
2023-04-27T08:03:37.042Z,11.88
2023-04-27T08:06:03.851Z,11.96
2023-04-27T08:08:30.367Z,12.11
2023-04-27T08:10:56.701Z,12.24
2023-04-27T08:13:24.797Z,12.25
2023-04-27T08:15:51.847Z,12.32
2023-04-27T08:18:18.208Z,12.36
2023-04-27T08:20:44.536Z,12.44
2023-04-27T08:23:10.861Z,12.55
2023-04-27T08:25:37.173Z,12.68
2023-04-27T08:28:03.485Z,12.80
2023-04-27T08:30:29.807Z,12.88
2023-04-27T08:32:56.156Z,12.97
2023-04-27T08:35:22.501Z,12.92
2023-04-27T08:37:48.819Z,13.04
2023-04-27T08:40:15.167Z,13.17
2023-04-27T08:42:41.483Z,13.13
2023-04-27T08:45:07.798Z,13.21
2023-04-27T08:47:42.707Z,13.31
2023-04-27T08:50:10.266Z,13.31
2023-04-27T08:52:36.749Z,13.40
2023-04-27T08:55:03.120Z,13.55
2023-04-27T08:57:29.465Z,13.56
2023-04-27T08:59:55.788Z,13.66
2023-04-27T09:02:22.152Z,13.63
2023-04-27T09:04:48.654Z,13.68
2023-04-27T09:07:15.086Z,13.72
2023-04-27T09:09:41.403Z,13.80
2023-04-27T09:12:07.759Z,13.81
2023-04-27T09:14:34.067Z,13.88
2023-04-27T09:17:00.438Z,13.98
2023-04-27T09:19:26.814Z,14.01
2023-04-27T09:21:53.147Z,14.21
2023-04-27T09:24:19.461Z,14.31
2023-04-27T09:26:45.767Z,14.33
2023-04-27T09:29:12.339Z,14.40
2023-04-27T09:31:38.872Z,14.41
2023-04-27T09:34:05.244Z,14.56
2023-04-27T09:36:31.549Z,14.65
2023-04-27T09:38:58.116Z,14.65
2023-04-27T09:41:24.459Z,14.60
2023-04-27T09:43:50.782Z,14.63
2023-04-27T09:46:17.127Z,14.70
2023-04-27T09:48:43.478Z,14.76
2023-04-27T09:51:09.801Z,14.91
2023-04-27T09:53:36.146Z,14.90
2023-04-27T09:56:02.478Z,15.09
2023-04-27T09:58:28.805Z,15.12
2023-04-27T10:00:55.124Z,15.11
2023-04-27T10:03:23.849Z,15.18
2023-04-27T10:05:50.230Z,15.26
2023-04-27T10:08:16.549Z,15.40
2023-04-27T10:10:42.862Z,15.54
2023-04-27T10:13:09.189Z,15.58
2023-04-27T10:15:35.524Z,15.69
2023-04-27T10:18:01.871Z,15.72
2023-04-27T10:20:28.196Z,15.86
2023-04-27T10:22:54.504Z,15.93
2023-04-27T10:25:20.832Z,16.00
2023-04-27T10:27:47.168Z,16.17
2023-04-27T10:30:13.484Z,16.27
2023-04-27T10:32:39.820Z,16.33
2023-04-27T10:35:06.189Z,16.20
2023-04-27T10:37:32.498Z,16.45
2023-04-27T10:39:58.817Z,16.50
2023-04-27T10:42:25.131Z,16.58
2023-04-27T10:44:51.433Z,16.66
2023-04-27T10:47:17.729Z,16.71
2023-04-27T10:49:44.050Z,16.79
2023-04-27T10:52:10.362Z,16.90
2023-04-27T10:54:36.686Z,17.01
2023-04-27T10:57:03.027Z,17.06
2023-04-27T10:59:29.388Z,17.22
2023-04-27T11:01:55.745Z,17.32
2023-04-27T11:04:22.148Z,17.31
2023-04-27T11:06:48.467Z,17.48
2023-04-27T11:09:14.783Z,17.67
2023-04-27T11:11:41.108Z,17.71
2023-04-27T11:14:07.463Z,17.85
2023-04-27T11:16:33.943Z,17.91
2023-04-27T11:19:00.316Z,17.82
2023-04-27T11:21:26.616Z,17.76
2023-04-27T11:23:52.918Z,17.81
2023-04-27T11:26:19.239Z,17.82
2023-04-27T11:28:45.591Z,17.93
2023-04-27T11:31:11.972Z,17.89
2023-04-27T11:33:38.301Z,17.85
2023-04-27T11:36:04.602Z,17.71
2023-04-27T11:38:30.962Z,17.85
2023-04-27T11:40:57.272Z,17.72
2023-04-27T11:43:23.577Z,17.69
2023-04-27T11:45:49.890Z,17.87
2023-04-27T11:48:16.335Z,17.80
2023-04-27T11:50:42.708Z,17.88
2023-04-27T11:53:09.051Z,18.08
2023-04-27T11:55:35.397Z,18.06
2023-04-27T11:58:01.705Z,18.07
2023-04-27T12:00:28.011Z,18.19
2023-04-27T12:02:54.477Z,18.23
2023-04-27T12:05:21.004Z,18.35
2023-04-27T12:07:47.580Z,18.34
2023-04-27T12:10:13.954Z,18.36
2023-04-27T12:12:40.332Z,18.58
2023-04-27T12:15:06.657Z,18.63
2023-04-27T12:17:33.096Z,18.63
2023-04-27T12:19:59.493Z,18.78
2023-04-27T12:22:25.852Z,18.87
2023-04-27T12:24:52.189Z,19.16
2023-04-27T12:27:18.497Z,19.21
2023-04-27T12:29:44.839Z,19.14
2023-04-27T12:32:11.188Z,19.20
2023-04-27T12:34:37.498Z,19.18
2023-04-27T12:37:03.819Z,19.12
2023-04-27T12:39:30.144Z,19.22
2023-04-27T12:41:56.457Z,19.29
2023-04-27T12:44:22.785Z,19.37
2023-04-27T12:46:49.210Z,19.50
2023-04-27T12:49:15.602Z,19.75
2023-04-27T12:51:41.933Z,19.77
2023-04-27T12:54:08.238Z,19.70
2023-04-27T12:56:34.537Z,19.76
2023-04-27T12:59:00.854Z,19.76
2023-04-27T13:01:27.251Z,19.70
2023-04-27T13:03:53.820Z,19.70
2023-04-27T13:06:20.239Z,19.76
2023-04-27T13:08:46.616Z,19.75
2023-04-27T13:11:12.933Z,19.85
2023-04-27T13:13:39.247Z,20.04
2023-04-27T13:16:05.603Z,20.30
2023-04-27T13:18:33.570Z,20.48
2023-04-27T13:21:01.286Z,20.57
2023-04-27T13:23:27.605Z,20.66
2023-04-27T13:25:53.915Z,20.66
2023-04-27T13:28:20.229Z,20.88
2023-04-27T13:30:46.530Z,20.91
2023-04-27T13:33:22.625Z,20.96
2023-04-27T13:35:49.824Z,20.69
2023-04-27T13:38:16.153Z,20.39
2023-04-27T13:40:42.471Z,20.33
2023-04-27T13:43:08.797Z,20.17
2023-04-27T13:45:35.104Z,20.04
2023-04-27T13:48:01.467Z,19.84
2023-04-27T13:50:27.865Z,19.94
2023-04-27T13:52:54.186Z,19.90
2023-04-27T13:55:20.516Z,20.00
2023-04-27T13:57:46.842Z,20.14
2023-04-27T14:00:13.162Z,20.14
2023-04-27T14:02:39.707Z,20.12
2023-04-27T14:05:06.101Z,20.19
2023-04-27T14:07:32.429Z,20.16
2023-04-27T14:09:58.756Z,19.88
2023-04-27T14:12:25.079Z,19.99
2023-04-27T14:14:51.413Z,20.11
2023-04-27T14:17:17.737Z,19.91
2023-04-27T14:19:44.040Z,19.81
2023-04-27T14:22:10.444Z,20.11
2023-04-27T14:24:36.753Z,20.36
2023-04-27T14:27:03.078Z,20.64
2023-04-27T14:29:29.402Z,20.65
2023-04-27T14:31:55.776Z,20.80
2023-04-27T14:34:22.119Z,20.83
2023-04-27T14:36:48.433Z,20.80
2023-04-27T14:39:14.938Z,20.63
2023-04-27T14:41:41.507Z,20.73
2023-04-27T14:44:07.839Z,20.59
2023-04-27T14:46:34.153Z,20.34
2023-04-27T14:49:00.474Z,20.18
2023-04-27T14:51:26.797Z,20.33
2023-04-27T14:53:53.106Z,20.52
2023-04-27T14:56:19.421Z,20.74
2023-04-27T14:58:45.736Z,20.89
2023-04-27T15:01:12.096Z,20.96
2023-04-27T15:03:38.538Z,20.99
2023-04-27T15:06:04.932Z,20.87
2023-04-27T15:08:33.984Z,20.85
2023-04-27T15:11:00.685Z,20.91
2023-04-27T15:13:26.997Z,21.10
2023-04-27T15:15:53.290Z,21.19
2023-04-27T15:18:19.616Z,21.23
2023-04-27T15:20:45.989Z,20.89
2023-04-27T15:23:12.306Z,20.82
2023-04-27T15:25:38.681Z,20.79
2023-04-27T15:28:04.997Z,21.03
2023-04-27T15:30:31.316Z,21.05
2023-04-27T15:32:57.658Z,21.27
2023-04-27T15:35:24.017Z,21.05
2023-04-27T15:37:50.350Z,20.98
2023-04-27T15:40:16.667Z,21.15
2023-04-27T15:42:42.988Z,21.67
2023-04-27T15:45:10.100Z,21.87
2023-04-27T15:47:36.592Z,22.20
2023-04-27T15:50:02.925Z,22.65
2023-04-27T15:52:29.225Z,23.17
2023-04-27T15:54:55.517Z,23.50
2023-04-27T15:57:21.833Z,23.74
2023-04-27T15:59:48.154Z,23.88
2023-04-27T16:02:14.500Z,23.65
2023-04-27T16:04:40.829Z,23.77
2023-04-27T16:07:07.135Z,23.95
2023-04-27T16:09:33.467Z,23.56
2023-04-27T16:11:59.796Z,22.88
2023-04-27T16:14:26.146Z,22.89
2023-04-27T16:16:52.552Z,22.29
2023-04-27T16:19:19.042Z,21.99
2023-04-27T16:21:45.349Z,21.92
2023-04-27T16:24:11.658Z,21.66
2023-04-27T16:26:37.980Z,21.57
2023-04-27T16:29:04.306Z,21.58
2023-04-27T16:31:30.689Z,21.34
2023-04-27T16:33:57.001Z,21.43
2023-04-27T16:36:23.294Z,21.49
2023-04-27T16:38:49.609Z,21.53
2023-04-27T16:41:15.934Z,21.87
2023-04-27T16:43:42.245Z,22.21
2023-04-27T16:46:08.632Z,22.29
2023-04-27T16:48:34.977Z,22.42
2023-04-27T16:51:01.301Z,22.52
2023-04-27T16:53:27.626Z,22.55
2023-04-27T16:55:53.949Z,22.91
2023-04-27T16:58:20.494Z,23.01
2023-04-27T17:00:46.836Z,23.30
2023-04-27T17:03:13.232Z,22.92
2023-04-27T17:05:39.639Z,22.43
2023-04-27T17:08:05.978Z,22.11
2023-04-27T17:10:32.385Z,21.88
2023-04-27T17:12:58.739Z,21.93
2023-04-27T17:15:25.126Z,21.95
2023-04-27T17:17:51.533Z,21.89
2023-04-27T17:20:17.873Z,21.86
2023-04-27T17:22:44.202Z,21.64
2023-04-27T17:25:10.522Z,21.57
2023-04-27T17:27:36.823Z,21.41
2023-04-27T17:30:03.144Z,21.17
2023-04-27T17:32:29.519Z,20.91
2023-04-27T17:34:55.865Z,20.84
2023-04-27T17:37:22.176Z,20.80
2023-04-27T17:39:48.474Z,20.68
2023-04-27T17:42:14.801Z,20.70
2023-04-27T17:44:41.136Z,20.80
2023-04-27T17:47:07.457Z,20.65
2023-04-27T17:49:33.768Z,20.51
2023-04-27T17:52:00.121Z,20.72
2023-04-27T17:54:27.295Z,20.77
2023-04-27T17:56:55.047Z,20.70
2023-04-27T17:59:21.355Z,20.49
2023-04-27T18:01:47.664Z,20.34
2023-04-27T18:04:14.073Z,20.17
2023-04-27T18:06:40.498Z,20.27
2023-04-27T18:09:06.801Z,20.21
2023-04-27T18:11:33.121Z,20.29
2023-04-27T18:13:59.440Z,20.29
2023-04-27T18:16:25.923Z,19.93
2023-04-27T18:18:52.270Z,19.87
2023-04-27T18:21:18.581Z,19.77
2023-04-27T18:23:44.928Z,19.65
2023-04-27T18:26:11.708Z,19.44
2023-04-27T18:28:38.060Z,19.25
2023-04-27T18:31:04.366Z,19.13
2023-04-27T18:33:30.667Z,19.08
2023-04-27T18:35:56.991Z,18.92
2023-04-27T18:38:23.308Z,18.85
2023-04-27T18:40:49.644Z,18.72
2023-04-27T18:43:15.962Z,18.49
2023-04-27T18:45:42.280Z,18.37
2023-04-27T18:48:08.694Z,18.22
2023-04-27T18:50:35.045Z,18.15
2023-04-27T18:53:01.348Z,18.02
2023-04-27T18:55:27.646Z,17.96
2023-04-27T18:57:53.955Z,17.91
2023-04-27T19:00:20.276Z,17.78
2023-04-27T19:02:46.672Z,17.70
2023-04-27T19:05:13.818Z,17.62
2023-04-27T19:07:40.612Z,17.45
2023-04-27T19:10:07.036Z,17.41
2023-04-27T19:12:33.380Z,17.36
2023-04-27T19:14:59.693Z,17.30
2023-04-27T19:17:26.231Z,17.27
2023-04-27T19:19:52.671Z,17.21
2023-04-27T19:22:19.119Z,17.14
2023-04-27T19:24:45.459Z,17.05
2023-04-27T19:27:11.808Z,16.99
2023-04-27T19:29:38.150Z,16.96
2023-04-27T19:32:04.505Z,16.81
2023-04-27T19:34:30.819Z,16.75
2023-04-27T19:36:57.144Z,16.61
2023-04-27T19:39:23.460Z,16.53
2023-04-27T19:41:49.778Z,16.48
2023-04-27T19:44:16.281Z,16.52
2023-04-27T19:46:42.769Z,16.53
2023-04-27T19:49:09.168Z,16.56
2023-04-27T19:51:35.474Z,16.36
2023-04-27T19:54:02.028Z,16.27
2023-04-27T19:56:28.382Z,16.24
2023-04-27T19:58:54.717Z,16.19
2023-04-27T20:01:21.086Z,16.15
2023-04-27T20:03:47.547Z,16.06
2023-04-27T20:06:14.080Z,16.07
2023-04-27T20:08:40.436Z,16.00
2023-04-27T20:11:06.767Z,16.02
2023-04-27T20:13:33.095Z,15.98
2023-04-27T20:15:59.480Z,15.92
2023-04-27T20:18:25.896Z,15.87
2023-04-27T20:20:52.225Z,15.87
2023-04-27T20:23:18.558Z,15.77
2023-04-27T20:25:44.880Z,15.71
2023-04-27T20:28:11.187Z,15.72
2023-04-27T20:30:37.515Z,15.70
2023-04-27T20:33:03.882Z,15.66
2023-04-27T20:35:30.213Z,15.68
2023-04-27T20:37:56.525Z,15.70
2023-04-27T20:40:22.854Z,15.71
2023-04-27T20:42:49.204Z,15.71
2023-04-27T20:45:15.968Z,15.64
2023-04-27T20:47:42.317Z,15.62
2023-04-27T20:50:08.714Z,15.55
2023-04-27T20:52:35.058Z,15.49
2023-04-27T20:55:01.380Z,15.48
2023-04-27T20:57:27.691Z,15.45
2023-04-27T20:59:53.996Z,15.42
2023-04-27T21:02:20.368Z,15.42
2023-04-27T21:04:46.719Z,15.42
2023-04-27T21:07:13.077Z,15.54
2023-04-27T21:09:39.384Z,15.64
2023-04-27T21:12:05.694Z,15.78
2023-04-27T21:14:32.018Z,15.79
2023-04-27T21:16:58.385Z,15.69
2023-04-27T21:19:24.693Z,15.55
2023-04-27T21:21:50.999Z,15.45
2023-04-27T21:24:17.324Z,15.34
2023-04-27T21:26:43.649Z,15.38
2023-04-27T21:29:09.963Z,15.30
2023-04-27T21:31:36.312Z,15.26
2023-04-27T21:34:02.743Z,15.16
2023-04-27T21:36:29.058Z,15.13
2023-04-27T21:38:55.387Z,15.14
2023-04-27T21:41:21.715Z,15.15
2023-04-27T21:43:48.047Z,15.24
2023-04-27T21:46:14.437Z,15.31
2023-04-27T21:48:40.824Z,15.34
2023-04-27T21:51:07.168Z,15.27
2023-04-27T21:53:33.498Z,15.21
2023-04-27T21:55:59.836Z,15.09
2023-04-27T21:58:26.174Z,15.27
2023-04-27T22:00:52.508Z,15.09
2023-04-27T22:03:18.985Z,14.99
2023-04-27T22:05:45.575Z,14.90
2023-04-27T22:08:11.896Z,14.90
2023-04-27T22:10:38.230Z,14.74
2023-04-27T22:13:17.808Z,14.72
2023-04-27T22:15:44.929Z,14.66
2023-04-27T22:18:11.265Z,14.55
2023-04-27T22:20:37.585Z,14.53
2023-04-27T22:23:03.926Z,14.39
2023-04-27T22:25:30.254Z,14.40
2023-04-27T22:27:56.592Z,14.42
2023-04-27T22:30:22.919Z,14.42
2023-04-27T22:32:49.263Z,14.41
2023-04-27T22:35:25.425Z,14.40
2023-04-27T22:37:52.459Z,14.50
2023-04-27T22:40:18.782Z,14.59
2023-04-27T22:42:45.113Z,14.73
2023-04-27T22:45:11.433Z,14.92
2023-04-27T22:47:37.772Z,14.99
2023-04-27T22:50:04.096Z,15.08
2023-04-27T22:52:30.421Z,15.07
2023-04-27T22:54:56.731Z,15.10
2023-04-27T22:57:23.056Z,15.06
2023-04-27T22:59:49.378Z,15.09
2023-04-27T23:02:15.765Z,15.01
2023-04-27T23:04:42.094Z,14.96
2023-04-27T23:07:08.410Z,14.97
2023-04-27T23:09:34.750Z,14.96
2023-04-27T23:12:01.066Z,14.99
2023-04-27T23:14:27.422Z,14.97
2023-04-27T23:16:53.778Z,14.94
2023-04-27T23:19:20.100Z,14.78
2023-04-27T23:21:46.408Z,14.65
2023-04-27T23:24:12.789Z,14.49
2023-04-27T23:26:39.143Z,14.42
2023-04-27T23:29:05.471Z,14.36
2023-04-27T23:31:31.842Z,14.38
2023-04-27T23:33:58.191Z,14.39
2023-04-27T23:36:24.504Z,14.44
2023-04-27T23:38:50.812Z,14.51
2023-04-27T23:41:17.133Z,14.64
2023-04-27T23:43:43.451Z,14.75
2023-04-27T23:46:09.835Z,14.81
2023-04-27T23:48:36.157Z,14.90
2023-04-27T23:51:02.490Z,14.99
2023-04-27T23:53:28.789Z,14.97
2023-04-27T23:55:55.109Z,15.02
2023-04-27T23:58:21.448Z,15.04
