createdAt,value
2022-12-11T00:01:57.644Z,0.10
2022-12-11T00:02:57.718Z,0.10
2022-12-11T00:03:57.605Z,0.10
2022-12-11T00:04:57.594Z,0.20
2022-12-11T00:05:57.578Z,0.20
2022-12-11T00:06:57.566Z,0.10
2022-12-11T00:07:57.585Z,0.10
2022-12-11T00:08:57.543Z,0.10
2022-12-11T00:09:57.528Z,0.20
2022-12-11T00:10:57.516Z,0.10
2022-12-11T00:11:57.503Z,0.10
2022-12-11T00:12:57.492Z,0.20
2022-12-11T00:13:57.477Z,0.10
2022-12-11T00:14:57.466Z,0.20
2022-12-11T00:15:57.480Z,0.20
2022-12-11T00:16:57.485Z,0.10
2022-12-11T00:17:57.428Z,0.20
2022-12-11T00:18:57.418Z,0.10
2022-12-11T00:19:57.401Z,0.10
2022-12-11T00:20:57.391Z,0.20
2022-12-11T00:21:57.379Z,0.10
2022-12-11T00:22:57.366Z,0.20
2022-12-11T00:23:57.352Z,0.10
2022-12-11T00:24:57.344Z,0.10
2022-12-11T00:25:57.329Z,0.20
2022-12-11T00:26:57.316Z,0.10
2022-12-11T00:27:57.302Z,0.20
2022-12-11T00:28:57.292Z,0.10
2022-12-11T00:29:57.279Z,0.10
2022-12-11T00:30:57.267Z,0.20
2022-12-11T00:31:57.376Z,0.10
2022-12-11T00:32:57.243Z,0.20
2022-12-11T00:33:57.227Z,0.10
2022-12-11T00:34:57.216Z,0.10
2022-12-11T00:35:57.202Z,0.20
2022-12-11T00:36:57.191Z,0.10
2022-12-11T00:37:57.177Z,0.20
2022-12-11T00:38:57.168Z,0.20
2022-12-11T00:39:57.152Z,0.10
2022-12-11T00:40:57.141Z,0.20
2022-12-11T00:41:57.134Z,0.10
2022-12-11T00:42:57.116Z,0.20
2022-12-11T00:43:57.106Z,0.20
2022-12-11T00:44:57.091Z,0.10
2022-12-11T00:45:57.117Z,0.20
2022-12-11T00:46:57.064Z,0.10
2022-12-11T00:47:57.079Z,0.10
2022-12-11T00:48:57.039Z,0.20
2022-12-11T00:49:57.025Z,0.10
2022-12-11T00:50:57.018Z,0.20
2022-12-11T00:51:57.001Z,0.10
2022-12-11T00:52:56.989Z,0.10
2022-12-11T00:53:56.976Z,0.20
2022-12-11T00:54:56.963Z,0.10
2022-12-11T00:55:56.955Z,0.20
2022-12-11T00:56:56.941Z,0.10
2022-12-11T00:57:56.927Z,0.10
2022-12-11T00:58:56.916Z,0.20
2022-12-11T00:59:56.903Z,0.10
2022-12-11T01:00:56.930Z,0.20
2022-12-11T01:01:56.878Z,0.10
2022-12-11T01:02:56.943Z,0.10
2022-12-11T01:03:56.875Z,0.20
2022-12-11T01:04:56.838Z,0.10
2022-12-11T01:05:56.827Z,0.20
2022-12-11T01:06:56.813Z,0.20
2022-12-11T01:07:56.840Z,0.10
2022-12-11T01:08:56.789Z,0.20
2022-12-11T01:09:56.778Z,0.10
2022-12-11T01:10:56.795Z,0.20
2022-12-11T01:11:56.752Z,0.20
2022-12-11T01:12:56.739Z,0.10
2022-12-11T01:13:56.727Z,0.20
2022-12-11T01:14:56.711Z,0.20
2022-12-11T01:15:56.701Z,0.10
2022-12-11T01:16:56.759Z,0.10
2022-12-11T01:17:56.676Z,0.10
2022-12-11T01:18:56.663Z,0.20
2022-12-11T01:19:56.675Z,0.10
2022-12-11T01:20:56.637Z,0.10
2022-12-11T01:21:56.629Z,0.20
2022-12-11T01:22:56.611Z,0.10
2022-12-11T01:23:56.600Z,0.20
2022-12-11T01:24:56.586Z,0.10
2022-12-11T01:25:56.600Z,0.10
2022-12-11T01:26:56.562Z,0.20
2022-12-11T01:27:56.550Z,0.20
2022-12-11T01:28:56.539Z,0.20
2022-12-11T01:29:56.525Z,0.10
2022-12-11T01:30:56.554Z,0.10
2022-12-11T01:37:56.430Z,0.10
2022-12-11T01:38:56.418Z,0.10
2022-12-11T01:39:56.400Z,0.20
2022-12-11T01:40:56.387Z,0.10
2022-12-11T01:41:56.375Z,0.20
2022-12-11T01:42:56.365Z,0.20
2022-12-11T01:43:56.350Z,0.10
2022-12-11T01:44:56.335Z,0.10
2022-12-11T01:45:56.380Z,0.10
2022-12-11T01:46:56.311Z,0.10
2022-12-11T01:47:56.300Z,0.20
2022-12-11T01:48:56.287Z,0.10
2022-12-11T01:49:56.275Z,0.20
2022-12-11T01:50:56.261Z,0.10
2022-12-11T01:51:56.272Z,0.10
2022-12-11T01:52:56.236Z,0.10
2022-12-11T01:53:56.225Z,0.10
2022-12-11T01:54:56.210Z,0.20
2022-12-11T01:55:56.199Z,0.10
2022-12-11T01:56:56.186Z,0.10
2022-12-11T01:57:56.173Z,0.20
2022-12-11T01:58:56.161Z,0.10
2022-12-11T01:59:56.153Z,0.20
2022-12-11T02:00:56.192Z,0.10
2022-12-11T02:01:56.128Z,0.10
2022-12-11T02:02:56.110Z,0.20
2022-12-11T02:03:56.100Z,0.10
2022-12-11T02:04:56.086Z,0.20
2022-12-11T02:05:56.073Z,0.10
2022-12-11T02:06:56.061Z,0.10
2022-12-11T02:07:56.104Z,0.10
2022-12-11T02:08:56.034Z,0.10
2022-12-11T02:09:56.036Z,0.20
2022-12-11T02:10:56.010Z,0.10
2022-12-11T02:11:55.998Z,0.10
2022-12-11T02:12:55.985Z,0.20
2022-12-11T02:13:55.973Z,0.10
2022-12-11T02:14:55.960Z,0.20
2022-12-11T02:15:55.948Z,0.20
2022-12-11T02:16:55.934Z,0.10
2022-12-11T02:17:55.923Z,0.20
2022-12-11T02:18:55.909Z,0.10
2022-12-11T02:19:55.898Z,0.20
2022-12-11T02:20:55.884Z,0.10
2022-12-11T02:21:55.872Z,0.10
2022-12-11T02:22:55.858Z,0.20
2022-12-11T02:23:55.877Z,0.10
2022-12-11T02:24:55.833Z,0.20
2022-12-11T02:25:55.823Z,0.10
2022-12-11T02:26:55.809Z,0.10
2022-12-11T02:27:55.799Z,0.10
2022-12-11T02:28:55.798Z,0.10
2022-12-11T02:29:55.772Z,0.20
2022-12-11T02:30:55.759Z,0.10
2022-12-11T02:31:55.747Z,0.10
2022-12-11T02:32:55.734Z,0.10
2022-12-11T02:33:55.723Z,0.10
2022-12-11T02:34:55.708Z,0.20
2022-12-11T02:35:55.697Z,0.10
2022-12-11T02:36:55.684Z,0.10
2022-12-11T02:37:55.674Z,0.20
2022-12-11T02:38:55.658Z,0.10
2022-12-11T02:39:55.731Z,0.20
2022-12-11T02:40:55.634Z,0.10
2022-12-11T02:41:55.622Z,0.20
2022-12-11T02:42:55.609Z,0.10
2022-12-11T02:43:55.596Z,0.10
2022-12-11T02:44:55.583Z,0.10
2022-12-11T02:45:55.602Z,0.10
2022-12-11T02:46:55.560Z,0.20
2022-12-11T02:47:55.546Z,0.10
2022-12-11T02:48:55.532Z,0.10
2022-12-11T02:49:55.520Z,0.20
2022-12-11T02:50:55.508Z,0.10
2022-12-11T02:51:55.496Z,0.20
2022-12-11T02:52:55.482Z,0.10
2022-12-11T02:53:55.470Z,0.10
2022-12-11T02:54:55.456Z,0.10
2022-12-11T02:55:55.467Z,0.10
2022-12-11T02:56:55.431Z,0.20
2022-12-11T02:57:55.420Z,0.10
2022-12-11T02:58:58.740Z,0.10
2022-12-11T02:59:55.395Z,0.20
2022-12-11T03:00:55.556Z,0.10
2022-12-11T03:01:55.370Z,0.20
2022-12-11T03:02:55.356Z,0.10
2022-12-11T03:03:55.346Z,0.10
2022-12-11T03:04:55.331Z,0.20
2022-12-11T03:05:55.321Z,0.10
2022-12-11T03:06:55.307Z,0.10
2022-12-11T03:07:55.347Z,0.10
2022-12-11T03:08:55.281Z,0.20
2022-12-11T03:09:55.269Z,0.10
2022-12-11T03:10:55.256Z,0.10
2022-12-11T03:11:55.271Z,0.20
2022-12-11T03:12:55.231Z,0.10
2022-12-11T03:13:55.221Z,0.20
2022-12-11T03:14:55.208Z,0.20
2022-12-11T03:15:55.262Z,0.10
2022-12-11T03:16:55.180Z,0.20
2022-12-11T03:17:55.169Z,0.10
2022-12-11T03:18:55.156Z,0.10
2022-12-11T03:19:55.142Z,0.10
2022-12-11T03:20:55.131Z,0.20
2022-12-11T03:21:55.121Z,0.20
2022-12-11T03:22:55.105Z,0.10
2022-12-11T03:23:55.093Z,0.20
2022-12-11T03:24:55.083Z,0.10
2022-12-11T03:25:55.069Z,0.10
2022-12-11T03:26:56.664Z,0.20
2022-12-11T03:27:55.080Z,0.10
2022-12-11T03:28:55.032Z,0.20
2022-12-11T03:29:55.018Z,0.10
2022-12-11T03:30:55.073Z,0.10
2022-12-11T03:31:54.998Z,0.20
2022-12-11T03:32:54.981Z,0.10
2022-12-11T03:33:54.968Z,0.20
2022-12-11T03:34:58.312Z,0.10
2022-12-11T03:35:54.948Z,0.10
2022-12-11T03:36:54.929Z,0.20
2022-12-11T03:37:54.917Z,0.10
2022-12-11T03:38:54.905Z,0.20
2022-12-11T03:39:54.893Z,0.20
2022-12-11T03:40:54.879Z,0.10
2022-12-11T03:41:54.869Z,0.20
2022-12-11T03:42:54.854Z,0.20
2022-12-11T03:43:54.869Z,0.20
2022-12-11T03:44:54.829Z,0.20
2022-12-11T03:45:54.863Z,0.10
2022-12-11T03:46:54.805Z,0.20
2022-12-11T03:47:54.792Z,0.20
2022-12-11T03:48:54.778Z,0.20
2022-12-11T03:49:54.767Z,0.20
2022-12-11T03:50:54.753Z,0.10
2022-12-11T03:51:54.742Z,0.20
2022-12-11T03:52:54.727Z,0.10
2022-12-11T03:53:54.715Z,0.20
2022-12-11T03:54:54.702Z,0.20
2022-12-11T03:55:54.690Z,0.10
2022-12-11T03:56:54.677Z,0.20
2022-12-11T03:57:54.665Z,0.10
2022-12-11T03:58:54.652Z,0.20
2022-12-11T03:59:54.666Z,0.20
2022-12-11T04:00:54.626Z,0.10
2022-12-11T04:01:54.699Z,0.20
2022-12-11T04:02:54.604Z,0.20
2022-12-11T04:03:54.624Z,0.20
2022-12-11T04:04:54.578Z,0.20
2022-12-11T04:05:54.565Z,0.10
2022-12-11T04:06:54.551Z,0.20
2022-12-11T04:07:54.569Z,0.10
2022-12-11T04:08:54.526Z,0.20
2022-12-11T04:09:54.515Z,0.10
2022-12-11T04:10:54.500Z,0.10
2022-12-11T04:11:54.489Z,0.20
2022-12-11T04:12:54.477Z,0.10
2022-12-11T04:13:54.465Z,0.20
2022-12-11T04:14:54.450Z,0.10
2022-12-11T04:15:54.525Z,0.20
2022-12-11T04:16:54.424Z,0.10
2022-12-11T04:17:54.415Z,0.10
2022-12-11T04:18:54.403Z,0.20
2022-12-11T04:19:54.387Z,0.10
2022-12-11T04:20:54.375Z,0.20
2022-12-11T04:21:54.363Z,0.10
2022-12-11T04:22:54.349Z,0.10
2022-12-11T04:23:54.340Z,0.10
2022-12-11T04:24:54.323Z,0.10
2022-12-11T04:25:54.312Z,0.20
2022-12-11T04:26:54.299Z,0.10
2022-12-11T04:27:54.288Z,0.10
2022-12-11T04:28:54.276Z,0.10
2022-12-11T04:29:54.261Z,0.10
2022-12-11T04:30:54.299Z,0.20
2022-12-11T04:31:54.267Z,0.20
2022-12-11T04:32:54.222Z,0.10
2022-12-11T04:33:54.211Z,0.20
2022-12-11T04:34:54.197Z,0.10
2022-12-11T04:35:54.186Z,0.20
2022-12-11T04:36:54.175Z,0.20
2022-12-11T04:37:54.160Z,0.10
2022-12-11T04:38:54.146Z,0.20
2022-12-11T04:39:54.138Z,0.20
2022-12-11T04:40:54.122Z,0.20
2022-12-11T04:41:54.110Z,0.10
2022-12-11T04:42:54.100Z,0.10
2022-12-11T04:43:54.086Z,0.20
2022-12-11T04:44:54.072Z,0.20
2022-12-11T04:45:54.063Z,0.20
2022-12-11T04:46:54.046Z,0.20
2022-12-11T04:47:54.061Z,0.10
2022-12-11T04:48:57.674Z,0.20
2022-12-11T04:49:54.008Z,0.10
2022-12-11T04:50:53.994Z,0.20
2022-12-11T04:51:53.983Z,0.20
2022-12-11T04:52:53.970Z,0.10
2022-12-11T04:53:53.958Z,0.20
2022-12-11T04:54:53.951Z,0.10
2022-12-11T04:55:53.934Z,0.10
2022-12-11T04:56:53.919Z,0.20
2022-12-11T04:57:53.907Z,0.10
2022-12-11T04:58:53.893Z,0.20
2022-12-11T04:59:53.882Z,0.10
2022-12-11T05:00:53.868Z,0.20
2022-12-11T05:01:54.023Z,0.10
2022-12-11T05:02:53.919Z,0.10
2022-12-11T05:03:53.855Z,0.10
2022-12-11T05:04:53.817Z,0.10
2022-12-11T05:05:53.807Z,0.20
2022-12-11T05:06:53.793Z,0.10
2022-12-11T05:07:53.859Z,0.20
2022-12-11T05:08:53.768Z,0.20
2022-12-11T05:09:53.756Z,0.10
2022-12-11T05:10:53.745Z,0.20
2022-12-11T05:11:53.730Z,0.10
2022-12-11T05:12:53.717Z,0.20
2022-12-11T05:13:53.705Z,0.10
2022-12-11T05:14:53.691Z,0.20
2022-12-11T05:15:53.743Z,0.10
2022-12-11T05:16:53.665Z,0.10
2022-12-11T05:17:53.655Z,0.20
2022-12-11T05:18:53.641Z,0.10
2022-12-11T05:19:53.654Z,0.20
2022-12-11T05:20:53.617Z,0.10
2022-12-11T05:21:53.602Z,0.10
2022-12-11T05:22:53.592Z,0.20
2022-12-11T05:23:53.577Z,0.10
2022-12-11T05:24:53.567Z,0.20
2022-12-11T05:25:53.552Z,0.20
2022-12-11T05:26:53.545Z,0.10
2022-12-11T05:27:53.527Z,0.20
2022-12-11T05:28:53.516Z,0.10
2022-12-11T05:29:59.099Z,0.10
2022-12-11T05:30:53.508Z,0.20
2022-12-11T05:31:53.476Z,0.10
2022-12-11T05:32:53.466Z,0.10
2022-12-11T05:33:53.451Z,0.10
2022-12-11T05:34:53.443Z,0.10
2022-12-11T05:35:53.452Z,0.20
2022-12-11T05:36:53.419Z,0.10
2022-12-11T05:37:53.406Z,0.20
2022-12-11T05:38:53.393Z,0.20
2022-12-11T05:39:53.379Z,0.10
2022-12-11T05:40:53.366Z,0.20
2022-12-11T05:41:53.351Z,0.10
2022-12-11T05:42:53.340Z,0.10
2022-12-11T05:43:53.327Z,0.20
2022-12-11T05:44:53.316Z,0.10
2022-12-11T05:45:53.306Z,0.20
2022-12-11T05:46:53.363Z,0.10
2022-12-11T05:47:53.276Z,0.10
2022-12-11T05:48:53.266Z,0.10
2022-12-11T05:49:53.252Z,0.10
2022-12-11T05:50:53.242Z,0.20
2022-12-11T05:51:53.250Z,0.10
2022-12-11T05:52:53.216Z,0.20
2022-12-11T05:53:53.204Z,0.20
2022-12-11T05:54:53.193Z,0.10
2022-12-11T05:55:53.175Z,0.20
2022-12-11T05:56:53.163Z,0.20
2022-12-11T05:57:53.152Z,0.20
2022-12-11T05:58:53.139Z,0.20
2022-12-11T05:59:53.129Z,0.10
2022-12-11T06:00:53.114Z,0.30
2022-12-11T06:01:53.235Z,0.20
2022-12-11T06:02:53.251Z,0.20
2022-12-11T06:03:53.078Z,0.20
2022-12-11T06:04:53.061Z,0.10
2022-12-11T06:05:53.048Z,0.20
2022-12-11T06:06:53.037Z,0.20
2022-12-11T06:07:53.123Z,0.20
2022-12-11T06:08:53.011Z,0.20
2022-12-11T06:09:52.996Z,0.10
2022-12-11T06:10:52.988Z,0.20
2022-12-11T06:11:52.972Z,0.10
2022-12-11T06:12:52.961Z,0.20
2022-12-11T06:13:52.951Z,0.10
2022-12-11T06:14:52.935Z,0.10
2022-12-11T06:15:52.922Z,0.20
2022-12-11T06:16:52.948Z,0.10
2022-12-11T06:17:52.896Z,0.10
2022-12-11T06:18:57.001Z,0.20
2022-12-11T06:19:52.870Z,0.10
2022-12-11T06:20:52.860Z,0.20
2022-12-11T06:21:52.845Z,0.10
2022-12-11T06:22:52.834Z,0.10
2022-12-11T06:23:52.916Z,0.10
2022-12-11T06:24:52.811Z,0.20
2022-12-11T06:25:52.796Z,0.10
2022-12-11T06:26:52.784Z,0.10
2022-12-11T06:27:52.768Z,0.20
2022-12-11T06:28:52.763Z,0.20
2022-12-11T06:29:52.744Z,0.10
2022-12-11T06:30:52.736Z,0.20
2022-12-11T06:31:52.780Z,0.10
2022-12-11T06:32:52.708Z,0.20
2022-12-11T06:33:52.693Z,0.10
2022-12-11T06:34:52.684Z,0.20
2022-12-11T06:35:52.668Z,0.20
2022-12-11T06:36:52.658Z,0.10
2022-12-11T06:37:52.647Z,0.20
2022-12-11T06:38:52.634Z,0.20
2022-12-11T06:39:52.639Z,0.20
2022-12-11T06:40:52.607Z,0.10
2022-12-11T06:41:52.592Z,0.10
2022-12-11T06:42:52.580Z,0.20
2022-12-11T06:43:52.567Z,0.10
2022-12-11T06:44:52.557Z,0.10
2022-12-11T06:45:52.616Z,0.10
2022-12-11T06:46:52.529Z,0.10
2022-12-11T06:47:52.516Z,0.20
2022-12-11T06:48:52.508Z,0.10
2022-12-11T06:49:52.491Z,0.20
2022-12-11T06:50:52.479Z,0.10
2022-12-11T06:51:52.464Z,0.10
2022-12-11T06:52:52.473Z,0.10
2022-12-11T06:53:52.444Z,0.10
2022-12-11T06:54:52.437Z,0.20
2022-12-11T06:55:52.459Z,0.10
2022-12-11T06:56:52.403Z,0.20
2022-12-11T06:57:52.389Z,0.20
2022-12-11T06:58:52.378Z,0.10
2022-12-11T06:59:52.364Z,0.10
2022-12-11T07:00:52.364Z,0.10
2022-12-11T07:01:52.434Z,0.20
2022-12-11T07:02:52.328Z,0.10
2022-12-11T07:03:52.318Z,0.10
2022-12-11T07:04:55.194Z,0.10
2022-12-11T07:05:52.292Z,0.20
2022-12-11T07:06:52.276Z,0.10
2022-12-11T07:07:52.270Z,0.10
2022-12-11T07:08:52.255Z,0.10
2022-12-11T07:09:52.245Z,0.10
2022-12-11T07:10:52.227Z,0.20
2022-12-11T07:11:52.238Z,0.10
2022-12-11T07:12:52.202Z,0.10
2022-12-11T07:13:52.190Z,0.10
2022-12-11T07:14:52.176Z,0.10
2022-12-11T07:15:52.162Z,0.20
2022-12-11T07:16:52.246Z,0.10
2022-12-11T07:17:52.136Z,0.20
2022-12-11T07:18:52.130Z,0.10
2022-12-11T07:19:52.112Z,0.10
2022-12-11T07:20:52.102Z,0.20
2022-12-11T07:21:52.085Z,0.10
2022-12-11T07:22:52.075Z,0.20
2022-12-11T07:23:52.061Z,0.10
2022-12-11T07:24:52.048Z,0.10
2022-12-11T07:25:52.035Z,18.60
2022-12-11T07:26:52.024Z,0.20
2022-12-11T07:27:52.032Z,0.30
2022-12-11T07:28:51.998Z,0.20
2022-12-11T07:29:51.984Z,0.20
2022-12-11T07:30:51.973Z,0.30
2022-12-11T07:31:51.959Z,0.20
2022-12-11T07:32:52.116Z,0.30
2022-12-11T07:33:51.933Z,0.30
2022-12-11T07:34:52.319Z,0.20
2022-12-11T07:35:51.911Z,4.00
2022-12-11T07:36:51.897Z,1.29
2022-12-11T07:37:51.882Z,0.30
2022-12-11T07:38:51.879Z,0.20
2022-12-11T07:39:51.861Z,0.30
2022-12-11T07:40:51.849Z,0.30
2022-12-11T07:41:51.833Z,0.20
2022-12-11T07:42:51.824Z,0.20
2022-12-11T07:43:51.829Z,0.20
2022-12-11T07:44:51.799Z,0.30
2022-12-11T07:45:51.803Z,0.20
2022-12-11T07:46:51.780Z,17.29
2022-12-11T07:47:51.756Z,0.30
2022-12-11T07:48:51.746Z,0.20
2022-12-11T07:49:51.731Z,0.20
2022-12-11T07:50:51.720Z,0.20
2022-12-11T07:51:51.706Z,0.20
2022-12-11T07:52:51.696Z,0.20
2022-12-11T07:53:51.682Z,0.20
2022-12-11T07:54:51.672Z,0.20
2022-12-11T07:55:51.658Z,0.20
2022-12-11T07:56:53.911Z,0.20
2022-12-11T07:57:51.636Z,17.39
2022-12-11T07:58:51.622Z,0.20
2022-12-11T07:59:51.632Z,0.20
2022-12-11T08:00:51.666Z,0.20
2022-12-11T08:02:51.620Z,0.20
2022-12-11T08:03:51.562Z,0.20
2022-12-11T08:04:51.553Z,0.20
2022-12-11T08:05:51.538Z,0.20
2022-12-11T08:06:51.529Z,0.20
2022-12-11T08:07:51.551Z,3.90
2022-12-11T08:08:51.505Z,33.00
2022-12-11T08:09:51.488Z,31.50
2022-12-11T08:10:51.477Z,32.29
2022-12-11T08:11:51.465Z,32.29
2022-12-11T08:12:51.453Z,32.70
2022-12-11T08:13:51.441Z,31.89
2022-12-11T08:14:51.429Z,32.00
2022-12-11T08:15:51.483Z,33.00
2022-12-11T08:16:51.501Z,32.70
2022-12-11T08:17:51.392Z,32.70
2022-12-11T08:18:51.381Z,32.79
2022-12-11T08:19:51.371Z,32.20
2022-12-11T08:20:51.356Z,32.00
2022-12-11T08:21:51.344Z,32.70
2022-12-11T08:22:55.910Z,33.29
2022-12-11T08:23:51.321Z,32.09
2022-12-11T08:24:51.307Z,31.10
2022-12-11T08:25:51.294Z,31.79
2022-12-11T08:26:51.285Z,31.00
2022-12-11T08:27:51.272Z,31.10
2022-12-11T08:28:51.258Z,31.20
2022-12-11T08:29:51.244Z,31.60
2022-12-11T08:30:51.286Z,31.70
2022-12-11T08:31:51.243Z,31.70
2022-12-11T08:32:51.209Z,32.20
2022-12-11T08:33:51.198Z,31.60
2022-12-11T08:34:51.185Z,30.79
2022-12-11T08:35:51.175Z,32.09
2022-12-11T08:36:51.161Z,32.20
2022-12-11T08:37:51.148Z,32.09
2022-12-11T08:38:51.142Z,32.59
2022-12-11T08:39:51.123Z,33.09
2022-12-11T08:40:51.114Z,31.79
2022-12-11T08:41:51.100Z,32.29
2022-12-11T08:42:51.088Z,32.70
2022-12-11T08:43:51.075Z,32.50
2022-12-11T08:44:51.065Z,32.20
2022-12-11T08:45:51.102Z,32.50
2022-12-11T08:46:51.040Z,32.40
2022-12-11T08:47:51.048Z,32.29
2022-12-11T08:48:51.019Z,32.59
2022-12-11T08:49:51.003Z,32.29
2022-12-11T08:50:50.990Z,32.20
2022-12-11T08:51:50.983Z,32.90
2022-12-11T08:52:50.973Z,32.00
2022-12-11T08:53:50.954Z,31.29
2022-12-11T08:54:50.945Z,31.60
2022-12-11T08:55:50.942Z,32.20
2022-12-11T08:56:54.867Z,31.89
2022-12-11T08:57:50.907Z,32.00
2022-12-11T08:58:50.894Z,32.00
2022-12-11T08:59:50.891Z,32.09
2022-12-11T09:00:50.871Z,32.20
2022-12-11T09:01:50.908Z,31.70
2022-12-11T09:02:50.875Z,32.29
2022-12-11T09:03:50.854Z,30.50
2022-12-11T09:04:50.822Z,31.29
2022-12-11T09:05:50.808Z,30.79
2022-12-11T09:06:50.798Z,31.39
2022-12-11T09:07:50.825Z,31.79
2022-12-11T09:08:52.950Z,31.20
2022-12-11T09:09:50.761Z,30.60
2022-12-11T09:10:50.748Z,30.60
2022-12-11T09:11:50.733Z,30.79
2022-12-11T09:12:50.721Z,30.39
2022-12-11T09:13:50.709Z,31.70
2022-12-11T09:14:50.697Z,31.60
2022-12-11T09:15:50.701Z,30.20
2022-12-11T09:16:50.671Z,30.50
2022-12-11T09:17:50.658Z,29.79
2022-12-11T09:18:50.660Z,29.00
2022-12-11T09:19:50.653Z,28.20
2022-12-11T09:20:50.623Z,29.00
2022-12-11T09:21:50.608Z,30.39
2022-12-11T09:22:50.597Z,29.39
2022-12-11T09:23:50.582Z,32.20
2022-12-11T09:24:50.575Z,31.70
2022-12-11T09:25:50.558Z,31.20
2022-12-11T09:26:50.545Z,29.89
2022-12-11T09:27:50.533Z,29.50
2022-12-11T09:28:50.522Z,30.29
2022-12-11T09:29:50.509Z,29.50
2022-12-11T09:30:50.557Z,29.89
2022-12-11T09:31:50.492Z,28.79
2022-12-11T09:32:50.476Z,29.89
2022-12-11T09:33:50.460Z,29.00
2022-12-11T09:34:50.446Z,29.50
2022-12-11T09:35:50.461Z,28.39
2022-12-11T09:36:50.422Z,27.00
2022-12-11T09:37:50.410Z,27.39
2022-12-11T09:38:50.397Z,27.20
2022-12-11T09:39:50.389Z,28.20
2022-12-11T09:40:50.372Z,29.50
2022-12-11T09:41:50.361Z,30.60
2022-12-11T09:42:50.348Z,29.89
2022-12-11T09:43:50.336Z,30.79
2022-12-11T09:44:50.323Z,30.00
2022-12-11T09:45:50.368Z,30.50
2022-12-11T09:46:50.330Z,29.70
2022-12-11T09:47:50.292Z,29.89
2022-12-11T09:48:50.275Z,29.50
2022-12-11T09:49:50.265Z,28.89
2022-12-11T09:50:50.252Z,28.10
2022-12-11T09:51:50.270Z,28.50
2022-12-11T09:52:50.227Z,28.70
2022-12-11T09:53:50.216Z,29.00
2022-12-11T09:54:50.203Z,29.60
2022-12-11T09:55:50.192Z,28.60
2022-12-11T09:56:50.183Z,28.70
2022-12-11T09:57:50.170Z,28.79
2022-12-11T09:58:50.153Z,28.10
2022-12-11T09:59:50.143Z,28.10
2022-12-11T10:00:50.132Z,26.00
2022-12-11T10:01:50.165Z,25.79
2022-12-11T10:02:50.154Z,24.60
2022-12-11T10:03:50.094Z,22.50
2022-12-11T10:04:50.080Z,22.89
2022-12-11T10:05:50.070Z,25.10
2022-12-11T10:06:50.059Z,27.50
2022-12-11T10:07:50.093Z,28.70
2022-12-11T10:08:50.034Z,28.10
2022-12-11T10:09:50.023Z,27.39
2022-12-11T10:10:50.009Z,27.29
2022-12-11T10:11:56.061Z,27.70
2022-12-11T10:12:49.984Z,27.10
2022-12-11T10:13:49.974Z,24.29
2022-12-11T10:14:50.013Z,23.00
2022-12-11T10:15:50.009Z,23.39
2022-12-11T10:16:49.934Z,23.29
2022-12-11T10:17:49.922Z,21.39
2022-12-11T10:18:49.905Z,20.50
2022-12-11T10:19:49.897Z,21.00
2022-12-11T10:20:49.881Z,21.89
2022-12-11T10:21:49.869Z,22.50
2022-12-11T10:22:49.852Z,22.70
2022-12-11T10:23:49.869Z,22.10
2022-12-11T10:25:49.814Z,22.10
2022-12-11T10:26:49.802Z,22.79
2022-12-11T10:27:49.789Z,23.00
2022-12-11T10:28:49.776Z,23.70
2022-12-11T10:29:49.765Z,24.10
2022-12-11T10:30:49.814Z,23.50
2022-12-11T10:31:49.739Z,23.00
2022-12-11T10:32:49.724Z,22.79
2022-12-11T10:33:49.713Z,22.20
2022-12-11T10:34:49.699Z,20.79
2022-12-11T10:35:49.683Z,21.29
2022-12-11T10:36:49.669Z,20.89
2022-12-11T10:37:49.657Z,23.00
2022-12-11T10:38:49.643Z,23.20
2022-12-11T10:39:49.653Z,23.79
2022-12-11T10:40:49.617Z,25.79
2022-12-11T10:41:49.607Z,27.10
2022-12-11T10:42:49.590Z,27.00
2022-12-11T10:43:49.580Z,27.50
2022-12-11T10:44:49.562Z,26.20
2022-12-11T10:45:49.551Z,26.79
2022-12-11T10:46:49.607Z,26.20
2022-12-11T10:47:49.523Z,26.29
2022-12-11T10:48:49.508Z,26.50
2022-12-11T10:49:49.500Z,29.39
2022-12-11T10:50:49.483Z,31.50
2022-12-11T10:51:49.472Z,30.70
2022-12-11T10:52:49.458Z,30.89
2022-12-11T10:53:49.446Z,29.70
2022-12-11T10:54:49.431Z,32.09
2022-12-11T10:55:49.441Z,31.50
2022-12-11T10:56:49.425Z,30.10
2022-12-11T10:57:49.393Z,32.20
2022-12-11T10:58:49.378Z,30.50
2022-12-11T10:59:49.367Z,29.20
2022-12-11T11:00:49.352Z,27.29
2022-12-11T11:01:49.384Z,27.60
2022-12-11T11:02:49.385Z,26.39
2022-12-11T11:03:49.313Z,24.60
2022-12-11T11:04:49.297Z,23.89
2022-12-11T11:05:49.725Z,24.60
2022-12-11T11:06:49.272Z,26.10
2022-12-11T11:07:49.336Z,26.50
2022-12-11T11:08:49.247Z,27.39
2022-12-11T11:09:49.235Z,29.50
2022-12-11T11:10:49.220Z,29.70
2022-12-11T11:11:49.234Z,25.10
2022-12-11T11:12:49.199Z,26.10
2022-12-11T11:13:49.183Z,26.20
2022-12-11T11:14:49.169Z,25.60
2022-12-11T11:15:49.256Z,26.29
2022-12-11T11:16:49.146Z,24.29
2022-12-11T11:17:55.070Z,25.50
2022-12-11T11:18:49.115Z,25.50
2022-12-11T11:19:49.103Z,26.39
2022-12-11T11:20:49.090Z,27.20
2022-12-11T11:21:49.078Z,25.70
2022-12-11T11:22:49.063Z,26.50
2022-12-11T11:23:53.288Z,26.79
2022-12-11T11:24:49.037Z,27.50
2022-12-11T11:25:49.026Z,28.10
2022-12-11T11:27:12.306Z,26.10
2022-12-11T11:27:49.022Z,26.60
2022-12-11T11:28:48.983Z,26.00
2022-12-11T11:29:53.067Z,25.60
2022-12-11T11:30:48.996Z,25.00
2022-12-11T11:31:48.947Z,24.60
2022-12-11T11:32:48.932Z,23.39
2022-12-11T11:33:48.920Z,23.39
2022-12-11T11:34:48.906Z,22.79
2022-12-11T11:35:48.892Z,22.29
2022-12-11T11:36:48.879Z,22.20
2022-12-11T11:37:48.867Z,22.00
2022-12-11T11:38:48.851Z,23.60
2022-12-11T11:39:48.841Z,23.50
2022-12-11T11:40:48.830Z,24.29
2022-12-11T11:41:48.814Z,23.20
2022-12-11T11:42:48.798Z,22.89
2022-12-11T11:43:48.811Z,22.39
2022-12-11T11:44:48.775Z,22.79
2022-12-11T11:45:48.761Z,22.70
2022-12-11T11:46:48.767Z,22.39
2022-12-11T11:47:48.732Z,22.29
2022-12-11T11:48:48.719Z,21.89
2022-12-11T11:49:48.706Z,22.70
2022-12-11T11:50:48.691Z,23.00
2022-12-11T11:51:48.682Z,23.00
2022-12-11T11:52:48.668Z,22.00
2022-12-11T11:53:48.662Z,21.89
2022-12-11T11:54:48.642Z,21.70
2022-12-11T11:55:48.628Z,23.00
2022-12-11T11:56:48.617Z,23.10
2022-12-11T11:57:48.604Z,24.29
2022-12-11T11:58:48.589Z,23.60
2022-12-11T11:59:48.603Z,22.20
2022-12-11T12:00:48.560Z,21.79
2022-12-11T12:01:48.549Z,21.50
2022-12-11T12:02:48.574Z,21.29
2022-12-11T12:03:48.524Z,21.10
2022-12-11T12:04:48.510Z,21.10
2022-12-11T12:05:48.497Z,20.89
2022-12-11T12:06:50.865Z,20.89
2022-12-11T12:07:48.520Z,20.50
2022-12-11T12:08:48.460Z,19.60
2022-12-11T12:09:48.474Z,21.20
2022-12-11T12:10:48.434Z,23.50
2022-12-11T12:11:48.417Z,26.79
2022-12-11T12:12:48.405Z,26.79
2022-12-11T12:13:49.880Z,28.00
2022-12-11T12:14:52.567Z,29.50
2022-12-11T12:15:48.389Z,27.60
2022-12-11T12:16:53.171Z,27.29
2022-12-11T12:17:53.601Z,26.50
2022-12-11T12:18:48.327Z,25.10
2022-12-11T12:19:48.313Z,24.00
2022-12-11T12:20:48.300Z,23.20
2022-12-11T12:21:48.287Z,23.29
2022-12-11T12:22:48.272Z,25.70
2022-12-11T12:23:48.261Z,26.50
2022-12-11T12:24:48.248Z,27.50
2022-12-11T12:25:48.234Z,26.50
2022-12-11T12:26:48.222Z,26.00
2022-12-11T12:27:52.738Z,25.00
2022-12-11T12:28:48.196Z,24.39
2022-12-11T12:29:48.182Z,25.20
2022-12-11T12:30:48.168Z,26.50
2022-12-11T12:31:48.207Z,26.70
2022-12-11T12:32:48.142Z,24.39
2022-12-11T12:33:48.134Z,21.39
2022-12-11T12:34:48.116Z,21.60
2022-12-11T12:35:48.104Z,21.89
2022-12-11T12:36:48.092Z,21.20
2022-12-11T12:37:48.078Z,20.79
2022-12-11T12:38:48.064Z,21.10
2022-12-11T12:39:48.051Z,21.79
2022-12-11T12:40:48.037Z,22.20
2022-12-11T12:41:48.027Z,23.29
2022-12-11T12:42:48.012Z,22.70
2022-12-11T12:43:48.040Z,22.89
2022-12-11T12:44:47.987Z,22.20
2022-12-11T12:45:48.039Z,22.00
2022-12-11T12:46:47.963Z,22.50
2022-12-11T12:47:53.198Z,21.00
2022-12-11T12:48:47.935Z,22.39
2022-12-11T12:49:47.924Z,24.89
2022-12-11T12:50:47.916Z,26.89
2022-12-11T12:51:47.901Z,27.10
2022-12-11T12:52:47.888Z,27.29
2022-12-11T12:53:47.873Z,28.00
2022-12-11T12:54:47.861Z,26.60
2022-12-11T12:55:47.856Z,28.79
2022-12-11T12:56:47.835Z,27.89
2022-12-11T12:57:47.826Z,27.29
2022-12-11T12:58:47.816Z,32.20
2022-12-11T12:59:47.803Z,36.79
2022-12-11T13:00:47.854Z,37.00
2022-12-11T13:01:47.817Z,36.59
2022-12-11T13:02:47.761Z,30.20
2022-12-11T13:03:47.775Z,27.10
2022-12-11T13:04:56.018Z,27.60
2022-12-11T13:05:47.722Z,26.20
2022-12-11T13:06:47.708Z,27.29
2022-12-11T13:07:53.851Z,25.70
2022-12-11T13:08:47.690Z,26.50
2022-12-11T13:09:47.671Z,26.00
2022-12-11T13:10:47.658Z,26.00
2022-12-11T13:11:47.646Z,25.39
2022-12-11T13:12:47.639Z,25.79
2022-12-11T13:13:53.220Z,26.29
2022-12-11T13:14:47.607Z,27.20
2022-12-11T13:15:47.595Z,26.00
2022-12-11T13:16:47.649Z,25.00
2022-12-11T13:17:47.570Z,20.70