createdAt,value
2019-01-28T00:01:20.247Z,2.20
2019-01-28T00:03:50.626Z,2.20
2019-01-28T00:06:20.772Z,2.50
2019-01-28T00:08:50.997Z,2.10
2019-01-28T00:11:21.086Z,2.50
2019-01-28T00:13:51.440Z,2.47
2019-01-28T00:16:21.625Z,2.10
2019-01-28T00:18:51.740Z,2.40
2019-01-28T00:21:21.866Z,2.70
2019-01-28T00:23:51.983Z,2.50
2019-01-28T00:26:22.161Z,2.60
2019-01-28T00:28:52.534Z,2.70
2019-01-28T00:31:22.700Z,3.30
2019-01-28T00:33:52.903Z,3.27
2019-01-28T00:36:23.101Z,2.90
2019-01-28T00:38:53.525Z,2.30
2019-01-28T00:41:23.637Z,2.40
2019-01-28T00:43:53.821Z,2.87
2019-01-28T00:46:24.007Z,2.70
2019-01-28T00:48:54.093Z,2.70
2019-01-28T00:51:24.272Z,2.27
2019-01-28T00:53:54.701Z,1.93
2019-01-28T00:56:24.865Z,2.50
2019-01-28T00:58:55.115Z,2.60
2019-01-28T01:01:25.258Z,2.13
2019-01-28T01:03:55.398Z,2.10
2019-01-28T01:06:25.670Z,1.83
2019-01-28T01:08:55.866Z,1.80
2019-01-28T01:11:26.501Z,2.00
2019-01-28T01:13:56.622Z,1.83
2019-01-28T01:16:26.772Z,1.77
2019-01-28T01:18:57.021Z,1.83
2019-01-28T01:21:27.370Z,1.70
2019-01-28T01:23:57.551Z,1.60
2019-01-28T01:26:27.816Z,1.87
2019-01-28T01:28:58.047Z,1.73
2019-01-28T01:31:28.554Z,1.60
2019-01-28T01:33:58.750Z,2.00
2019-01-28T01:36:29.008Z,1.80
2019-01-28T01:38:59.447Z,1.90
2019-01-28T01:41:29.687Z,1.77
2019-01-28T01:43:59.793Z,2.07
2019-01-28T01:46:31.144Z,1.70
2019-01-28T01:49:01.463Z,1.90
2019-01-28T01:51:31.759Z,1.97
2019-01-28T01:54:04.919Z,1.70
2019-01-28T01:56:35.091Z,2.27
2019-01-28T01:59:06.355Z,2.07
2019-01-28T02:01:36.580Z,2.00
2019-01-28T02:04:06.770Z,1.90
2019-01-28T02:06:36.948Z,1.83
2019-01-28T02:09:08.962Z,1.83
2019-01-28T02:11:39.139Z,2.17
2019-01-28T02:14:09.400Z,2.17
2019-01-28T02:16:39.673Z,1.80
2019-01-28T02:19:09.884Z,1.90
2019-01-28T02:21:40.073Z,1.50
2019-01-28T02:24:10.290Z,1.90
2019-01-28T02:26:40.648Z,1.83
2019-01-28T02:29:10.787Z,1.43
2019-01-28T02:31:41.062Z,2.23
2019-01-28T02:34:40.298Z,1.80
2019-01-28T02:37:10.703Z,2.10
2019-01-28T02:39:52.060Z,2.03
2019-01-28T02:45:39.901Z,2.13
2019-01-28T02:48:10.175Z,2.07
2019-01-28T02:50:40.370Z,2.20
2019-01-28T02:53:10.790Z,2.40
2019-01-28T02:55:41.027Z,2.00
2019-01-28T02:58:11.210Z,2.17
2019-01-28T03:00:41.637Z,2.50
2019-01-28T03:03:11.866Z,2.00
2019-01-28T03:05:42.301Z,2.50
2019-01-28T03:08:12.549Z,2.17
2019-01-28T03:10:42.812Z,2.00
2019-01-28T03:13:12.997Z,2.00
2019-01-28T03:15:43.131Z,2.00
2019-01-28T03:18:13.343Z,1.90
2019-01-28T03:20:43.854Z,1.60
2019-01-28T03:23:14.188Z,1.63
2019-01-28T03:25:44.392Z,1.97
2019-01-28T03:28:14.868Z,1.62
2019-01-28T03:30:45.010Z,1.80
2019-01-28T03:33:15.154Z,1.97
2019-01-28T03:35:45.382Z,1.67
2019-01-28T03:38:16.530Z,1.87
2019-01-28T03:40:47.039Z,2.00
2019-01-28T03:43:17.404Z,1.97
2019-01-28T03:45:47.628Z,2.00
2019-01-28T03:48:18.026Z,1.80
2019-01-28T03:50:48.220Z,1.90
2019-01-28T03:53:18.517Z,2.13
2019-01-28T03:55:48.707Z,1.30
2019-01-28T03:58:19.151Z,1.70
2019-01-28T04:00:49.333Z,2.37
2019-01-28T04:03:19.878Z,1.80
2019-01-28T04:05:50.109Z,2.30
2019-01-28T04:08:20.335Z,1.90
2019-01-28T04:10:50.518Z,2.10
2019-01-28T04:13:20.739Z,1.97
2019-01-28T04:15:51.140Z,1.73
2019-01-28T04:18:21.411Z,1.80
2019-01-28T04:20:51.715Z,2.10
2019-01-28T04:23:21.910Z,1.90
2019-01-28T04:25:52.217Z,1.67
2019-01-28T04:28:23.923Z,1.60
2019-01-28T04:30:54.143Z,2.00
2019-01-28T04:33:24.299Z,2.13
2019-01-28T04:35:54.546Z,2.10
2019-01-28T04:38:24.730Z,1.57
2019-01-28T04:40:55.099Z,2.37
2019-01-28T04:43:25.455Z,2.00
2019-01-28T04:45:58.033Z,1.93
2019-01-28T04:48:28.477Z,1.50
2019-01-28T04:51:00.311Z,1.90
2019-01-28T04:53:31.447Z,1.77
2019-01-28T04:56:01.643Z,1.60
2019-01-28T04:58:31.934Z,1.80
2019-01-28T05:01:02.381Z,1.73
2019-01-28T05:03:32.503Z,1.40
2019-01-28T05:06:02.777Z,1.60
2019-01-28T05:08:32.879Z,1.80
2019-01-28T05:11:02.928Z,1.90
2019-01-28T05:13:33.366Z,1.70
2019-01-28T05:16:03.511Z,2.00
2019-01-28T05:18:33.566Z,1.80
2019-01-28T05:21:03.616Z,1.57
2019-01-28T05:23:33.684Z,1.80
2019-01-28T05:26:03.688Z,1.70
2019-01-28T05:28:33.843Z,2.10
2019-01-28T05:31:03.921Z,1.70
2019-01-28T05:33:34.121Z,1.60
2019-01-28T05:36:04.440Z,1.80
2019-01-28T05:38:34.614Z,1.70
2019-01-28T05:41:04.904Z,1.53
2019-01-28T05:43:34.996Z,1.83
2019-01-28T05:46:05.116Z,1.73
2019-01-28T05:48:35.530Z,1.10
2019-01-28T05:51:05.634Z,1.60
2019-01-28T05:53:35.702Z,1.83
2019-01-28T05:56:05.846Z,1.63
2019-01-28T05:58:35.868Z,1.90
2019-01-28T06:01:06.065Z,1.80
2019-01-28T06:03:36.539Z,1.73
2019-01-28T06:06:06.791Z,1.80
2019-01-28T06:08:38.591Z,1.83
2019-01-28T06:11:08.764Z,1.70
2019-01-28T06:13:38.953Z,1.70
2019-01-28T06:16:09.081Z,1.33
2019-01-28T06:18:39.298Z,1.60
2019-01-28T06:21:09.620Z,1.40
2019-01-28T06:23:41.364Z,1.30
2019-01-28T06:26:11.643Z,1.40
2019-01-28T06:28:41.841Z,1.30
2019-01-28T06:31:11.963Z,2.07
2019-01-28T06:33:43.696Z,1.30
2019-01-28T06:36:13.816Z,1.17
2019-01-28T06:38:43.984Z,1.50
2019-01-28T06:41:14.195Z,1.53
2019-01-28T06:43:44.404Z,1.33
2019-01-28T06:46:14.810Z,1.80
2019-01-28T06:48:44.907Z,1.80
2019-01-28T06:51:15.105Z,2.07
2019-01-28T06:53:45.464Z,1.70
2019-01-28T06:56:15.788Z,1.60
2019-01-28T06:58:45.876Z,1.40
2019-01-28T07:01:16.081Z,1.70
2019-01-28T07:03:46.301Z,1.97
2019-01-28T07:06:17.499Z,1.77
2019-01-28T07:08:48.219Z,1.20
2019-01-28T07:11:18.489Z,1.40
2019-01-28T07:13:48.957Z,1.70
2019-01-28T07:16:19.246Z,1.50
2019-01-28T07:18:49.459Z,1.77
2019-01-28T07:21:21.386Z,1.60
2019-01-28T07:23:51.588Z,1.60
2019-01-28T07:26:22.081Z,2.40
2019-01-28T07:28:52.182Z,1.80
2019-01-28T07:31:23.420Z,1.90
2019-01-28T07:33:53.950Z,1.67
2019-01-28T07:36:24.076Z,1.90
2019-01-28T07:38:54.263Z,1.70
2019-01-28T07:41:24.452Z,1.93
2019-01-28T07:43:55.115Z,2.00
2019-01-28T07:46:25.296Z,2.83
2019-01-28T07:48:55.499Z,2.10
2019-01-28T07:51:25.612Z,2.00
2019-01-28T07:53:56.004Z,2.07
2019-01-28T07:56:28.402Z,2.40
2019-01-28T07:58:58.592Z,2.20
2019-01-28T08:01:29.326Z,3.83
2019-01-28T08:03:59.560Z,2.97
2019-01-28T08:06:29.812Z,2.27
2019-01-28T08:09:00.050Z,2.40
2019-01-28T08:11:30.238Z,1.90
2019-01-28T08:14:01.376Z,2.60
2019-01-28T08:16:31.585Z,2.47
2019-01-28T08:19:02.098Z,2.62
2019-01-28T08:21:32.520Z,1.87
2019-01-28T08:24:02.704Z,3.00
2019-01-28T08:26:33.441Z,2.08
2019-01-28T08:29:03.760Z,3.50
2019-01-28T08:31:34.266Z,2.12
2019-01-28T08:34:04.452Z,2.40
2019-01-28T08:36:34.650Z,2.40
2019-01-28T08:39:08.074Z,1.90
2019-01-28T08:41:39.330Z,2.43
2019-01-28T08:44:09.602Z,2.27
2019-01-28T08:46:39.818Z,2.17
2019-01-28T08:49:10.267Z,2.00
2019-01-28T08:51:40.504Z,2.20
2019-01-28T08:54:10.769Z,2.87
2019-01-28T08:56:40.984Z,3.73
2019-01-28T08:59:11.348Z,3.30
2019-01-28T09:01:41.851Z,2.10
2019-01-28T09:04:12.040Z,3.30
2019-01-28T09:06:42.385Z,4.80
2019-01-28T09:09:13.047Z,3.43
2019-01-28T09:11:44.765Z,5.90
2019-01-28T09:14:14.993Z,9.30
2019-01-28T09:16:45.318Z,2.93
2019-01-28T09:19:15.622Z,3.70
2019-01-28T09:21:45.720Z,5.13
2019-01-28T09:24:15.840Z,4.20
2019-01-28T09:26:45.970Z,1.90
2019-01-28T09:29:16.466Z,2.30
2019-01-28T09:31:48.340Z,2.07
2019-01-28T09:34:18.772Z,1.90
2019-01-28T09:36:49.008Z,1.50
2019-01-28T09:39:19.477Z,2.57
2019-01-28T09:41:49.622Z,1.80
2019-01-28T09:44:19.847Z,1.70
2019-01-28T09:46:49.987Z,2.10
2019-01-28T09:49:20.635Z,2.10
2019-01-28T09:51:50.729Z,1.77
2019-01-28T09:54:20.814Z,2.00
2019-01-28T09:56:51.072Z,1.67
2019-01-28T09:59:21.256Z,1.53
2019-01-28T10:01:51.484Z,2.00
2019-01-28T10:04:21.680Z,1.70
2019-01-28T10:06:51.791Z,1.80
2019-01-28T10:09:21.993Z,1.70
2019-01-28T10:11:52.145Z,1.60
2019-01-28T10:14:22.628Z,2.00
2019-01-28T10:16:52.762Z,1.80
2019-01-28T10:19:23.049Z,1.77
2019-01-28T10:21:53.507Z,1.75
2019-01-28T10:24:23.727Z,1.70
2019-01-28T10:26:53.899Z,1.60
2019-01-28T10:29:24.132Z,2.50
2019-01-28T10:31:54.666Z,1.87
2019-01-28T10:34:24.979Z,2.10
2019-01-28T10:36:55.219Z,1.90
2019-01-28T10:39:25.406Z,1.85
2019-01-28T10:41:55.721Z,1.70
2019-01-28T10:44:26.130Z,2.03
2019-01-28T10:46:56.344Z,2.13
2019-01-28T10:49:28.258Z,2.17
2019-01-28T10:51:58.729Z,2.00
2019-01-28T10:54:28.934Z,2.37
2019-01-28T10:56:59.104Z,1.83
2019-01-28T10:59:29.345Z,2.00
2019-01-28T11:02:00.278Z,2.00
2019-01-28T11:04:30.435Z,1.83
2019-01-28T11:07:00.844Z,2.03
2019-01-28T11:09:31.104Z,1.93
2019-01-28T11:12:01.315Z,1.90
2019-01-28T11:14:31.550Z,2.45
2019-01-28T11:17:01.958Z,2.43
2019-01-28T11:19:32.293Z,1.83
2019-01-28T11:22:03.030Z,2.23
2019-01-28T11:24:33.313Z,1.87
2019-01-28T11:27:04.004Z,2.30
2019-01-28T11:29:34.314Z,2.90
2019-01-28T11:32:04.565Z,1.43
2019-01-28T11:34:35.127Z,2.00
2019-01-28T11:37:05.457Z,1.40
2019-01-28T11:39:35.977Z,2.03
2019-01-28T11:42:06.326Z,2.10
2019-01-28T11:44:36.607Z,2.47
2019-01-28T11:47:07.804Z,2.20
2019-01-28T11:49:38.088Z,2.43
2019-01-28T11:52:09.110Z,2.30
2019-01-28T11:54:39.380Z,1.93
2019-01-28T11:57:09.569Z,2.60
2019-01-28T11:59:40.025Z,1.80
2019-01-28T12:02:10.543Z,2.10
2019-01-28T12:04:40.968Z,2.27
2019-01-28T12:07:12.426Z,2.47
2019-01-28T12:09:42.623Z,2.40
2019-01-28T12:12:13.067Z,2.03
2019-01-28T12:14:43.344Z,2.20
2019-01-28T12:17:13.581Z,2.30
2019-01-28T12:19:44.048Z,2.30
2019-01-28T12:22:14.184Z,2.20
2019-01-28T12:24:44.501Z,2.30
2019-01-28T12:27:14.787Z,2.43
2019-01-28T12:29:45.136Z,2.00
2019-01-28T12:32:15.400Z,4.40
2019-01-28T12:34:45.666Z,3.03
2019-01-28T12:37:16.186Z,2.40
2019-01-28T12:39:46.466Z,2.40
2019-01-28T12:42:16.748Z,2.60
2019-01-28T12:44:47.204Z,2.23
2019-01-28T12:47:17.403Z,3.07
2019-01-28T12:49:47.634Z,2.50
2019-01-28T12:52:18.766Z,2.80
2019-01-28T12:54:49.454Z,3.10
2019-01-28T12:57:19.967Z,2.40
2019-01-28T12:59:50.204Z,3.60
2019-01-28T13:02:20.465Z,2.60
2019-01-28T13:04:50.582Z,2.20
2019-01-28T13:07:20.813Z,2.60
2019-01-28T13:09:51.247Z,2.73
2019-01-28T13:12:21.452Z,2.73
2019-01-28T13:14:51.672Z,3.30
2019-01-28T13:17:24.316Z,2.40
2019-01-28T13:19:53.841Z,2.53
2019-01-28T13:22:24.431Z,2.50
2019-01-28T13:24:54.625Z,3.07
2019-01-28T13:27:24.771Z,3.33
2019-01-28T13:29:55.256Z,3.90
2019-01-28T13:32:25.543Z,2.90
2019-01-28T13:34:57.256Z,2.13
2019-01-28T13:37:27.497Z,2.20
2019-01-28T13:39:57.672Z,3.13
2019-01-28T13:42:27.859Z,2.90
2019-01-28T13:44:58.504Z,2.80
2019-01-28T13:47:28.955Z,2.27
2019-01-28T13:50:02.023Z,2.80
2019-01-28T13:52:32.608Z,2.20
2019-01-28T13:55:02.809Z,2.17
2019-01-28T13:57:33.064Z,3.27
2019-01-28T14:00:04.530Z,2.33
2019-01-28T14:02:34.834Z,1.90
2019-01-28T14:05:07.169Z,2.50
2019-01-28T14:07:37.711Z,1.77
2019-01-28T14:10:09.877Z,2.97
2019-01-28T14:12:40.184Z,2.47
2019-01-28T14:15:16.893Z,1.97
2019-01-28T14:17:47.028Z,2.30
2019-01-28T14:20:18.684Z,2.27
2019-01-28T14:22:49.037Z,1.80
2019-01-28T14:25:23.210Z,2.23
2019-01-28T14:27:53.664Z,2.17
2019-01-28T14:30:46.859Z,2.20
2019-01-28T14:33:17.161Z,1.90
2019-01-28T14:35:47.522Z,3.10
2019-01-28T14:38:18.173Z,1.90
2019-01-28T14:40:48.830Z,2.17
2019-01-28T14:43:19.989Z,2.25
2019-01-28T14:45:50.254Z,2.57
2019-01-28T14:48:20.758Z,2.10
2019-01-28T14:50:51.066Z,2.17
2019-01-28T14:53:21.790Z,2.50
2019-01-28T14:55:51.980Z,2.10
2019-01-28T14:58:22.172Z,1.80
2019-01-28T15:00:52.619Z,2.23
2019-01-28T15:03:23.051Z,1.83
2019-01-28T15:05:53.174Z,1.80
2019-01-28T15:08:29.122Z,2.47
2019-01-28T15:10:59.678Z,2.20
2019-01-28T15:13:29.899Z,2.20
2019-01-28T15:16:00.451Z,2.00
2019-01-28T15:18:31.884Z,1.77
2019-01-28T15:21:02.137Z,1.63
2019-01-28T15:23:32.400Z,2.10
2019-01-28T15:26:02.773Z,2.23
2019-01-28T15:28:34.205Z,2.77
2019-01-28T15:31:04.584Z,2.17
2019-01-28T15:33:34.967Z,2.60
2019-01-28T15:36:05.530Z,2.40
2019-01-28T15:38:35.890Z,2.00
2019-01-28T15:41:06.123Z,2.03
2019-01-28T15:43:36.570Z,2.63
2019-01-28T15:46:06.930Z,1.77
2019-01-28T15:48:37.356Z,2.30
2019-01-28T15:51:07.852Z,2.50
2019-01-28T15:53:38.118Z,1.90
2019-01-28T15:56:08.355Z,2.10
2019-01-28T15:58:38.791Z,2.10
2019-01-28T16:01:08.998Z,1.60
2019-01-28T16:03:39.216Z,2.37
2019-01-28T16:06:09.316Z,2.57
2019-01-28T16:08:39.519Z,2.10
2019-01-28T16:11:09.993Z,1.63
2019-01-28T16:13:40.189Z,2.63
2019-01-28T16:16:10.636Z,2.00
2019-01-28T16:18:41.019Z,2.00
2019-01-28T16:21:11.228Z,1.80
2019-01-28T16:23:41.530Z,2.30
2019-01-28T16:26:12.039Z,1.27
2019-01-28T16:28:42.277Z,2.33
2019-01-28T16:31:12.662Z,2.30
2019-01-28T16:33:43.133Z,2.43
2019-01-28T16:36:13.649Z,2.33
2019-01-28T16:38:44.296Z,2.27
2019-01-28T16:41:14.702Z,2.07
2019-01-28T16:43:46.143Z,2.00
2019-01-28T16:46:16.349Z,2.20
2019-01-28T16:48:46.444Z,2.20
2019-01-28T16:51:16.933Z,2.30
2019-01-28T16:53:47.341Z,2.33
2019-01-28T16:56:17.684Z,2.03
2019-01-28T16:58:48.561Z,2.93
2019-01-28T17:01:23.099Z,2.50
2019-01-28T17:03:53.470Z,1.90
2019-01-28T17:06:23.756Z,2.80
2019-01-28T17:08:54.128Z,2.30
2019-01-28T17:11:24.393Z,2.60
2019-01-28T17:13:54.643Z,2.30
2019-01-28T17:16:25.099Z,1.80
2019-01-28T17:18:55.322Z,2.33
2019-01-28T17:21:25.574Z,2.80
2019-01-28T17:23:55.829Z,2.43
2019-01-28T17:26:26.215Z,2.40
2019-01-28T17:28:56.419Z,2.20
2019-01-28T17:31:26.839Z,2.67
2019-01-28T17:33:57.390Z,2.70
2019-01-28T17:36:27.556Z,2.37
2019-01-28T17:38:57.806Z,2.57
2019-01-28T17:41:28.253Z,2.35
2019-01-28T17:43:58.578Z,2.47
2019-01-28T17:46:28.875Z,2.57
2019-01-28T17:48:59.591Z,1.95
2019-01-28T17:51:29.819Z,2.63
2019-01-28T17:54:00.313Z,1.85
2019-01-28T17:56:30.603Z,2.23
2019-01-28T17:59:00.809Z,2.90
2019-01-28T18:01:33.184Z,2.10
2019-01-28T18:04:03.505Z,2.97
2019-01-28T18:06:33.712Z,3.00
2019-01-28T18:09:05.689Z,3.03
2019-01-28T18:11:35.853Z,2.87
2019-01-28T18:14:06.558Z,2.95
2019-01-28T18:16:36.790Z,2.90
2019-01-28T18:19:07.041Z,2.97
2019-01-28T18:21:37.578Z,3.00
2019-01-28T18:24:07.767Z,3.77
2019-01-28T18:26:37.964Z,2.90
2019-01-28T18:29:08.471Z,2.50
2019-01-28T18:31:38.988Z,2.80
2019-01-28T18:34:09.495Z,3.50
2019-01-28T18:36:39.669Z,3.00
2019-01-28T18:39:12.150Z,2.10
2019-01-28T18:41:42.498Z,2.83
2019-01-28T18:44:12.649Z,3.40
2019-01-28T18:46:42.937Z,3.27
2019-01-28T18:49:13.149Z,3.77
2019-01-28T18:51:43.618Z,3.10
2019-01-28T18:54:14.262Z,2.83
2019-01-28T18:56:44.687Z,3.00
2019-01-28T18:59:14.944Z,2.93
2019-01-28T19:01:45.154Z,3.07
2019-01-28T19:04:16.548Z,2.33
2019-01-28T19:07:14.621Z,2.53
2019-01-28T19:10:06.575Z,2.63
2019-01-28T19:12:44.353Z,3.17
2019-01-28T19:15:24.099Z,3.10
2019-01-28T19:18:04.589Z,2.62
2019-01-28T19:20:40.026Z,2.73
2019-01-28T19:23:10.311Z,3.37
2019-01-28T19:25:40.781Z,3.13
2019-01-28T19:28:11.052Z,3.03
2019-01-28T19:30:41.346Z,3.00
2019-01-28T19:33:11.846Z,3.30
2019-01-28T19:35:42.143Z,3.10
2019-01-28T19:38:12.444Z,3.60
2019-01-28T19:40:42.926Z,3.60
2019-01-28T19:43:13.216Z,4.13
2019-01-28T19:45:43.739Z,5.75
2019-01-28T19:48:13.959Z,3.60
2019-01-28T19:50:44.194Z,4.40
2019-01-28T19:53:14.422Z,4.50
2019-01-28T19:55:47.788Z,3.87
2019-01-28T19:58:18.083Z,3.70
2019-01-28T20:00:48.383Z,4.20
2019-01-28T20:03:18.973Z,5.05
2019-01-28T20:05:49.274Z,3.90
2019-01-28T20:08:19.494Z,3.80
2019-01-28T20:10:49.972Z,3.80
2019-01-28T20:13:21.193Z,3.67
2019-01-28T20:15:51.385Z,3.60
2019-01-28T20:18:23.135Z,3.52
2019-01-28T20:20:53.337Z,3.57
2019-01-28T20:23:23.864Z,3.92
2019-01-28T20:25:54.153Z,4.60
2019-01-28T20:28:24.463Z,4.40
2019-01-28T20:30:55.064Z,3.77
2019-01-28T20:33:25.292Z,3.70
2019-01-28T20:35:55.560Z,3.47
2019-01-28T20:38:26.122Z,3.62
2019-01-28T20:40:56.404Z,4.03
2019-01-28T20:43:26.527Z,3.10
2019-01-28T20:45:58.223Z,3.17
2019-01-28T20:48:28.564Z,4.07
2019-01-28T20:50:59.153Z,3.90
2019-01-28T20:53:31.236Z,4.20
2019-01-28T20:56:01.617Z,3.57
2019-01-28T20:58:32.113Z,3.85
2019-01-28T21:01:02.356Z,3.20
2019-01-28T21:03:32.636Z,4.00
2019-01-28T21:06:02.963Z,3.60
2019-01-28T21:08:33.369Z,3.97
2019-01-28T21:11:03.679Z,4.17
2019-01-28T21:13:33.970Z,3.37
2019-01-28T21:16:04.341Z,4.50
2019-01-28T21:18:34.670Z,4.40
2019-01-28T21:21:05.205Z,4.30
2019-01-28T21:23:35.510Z,3.57
2019-01-28T21:26:05.833Z,3.93
2019-01-28T21:28:35.984Z,4.20
2019-01-28T21:31:06.470Z,3.90
2019-01-28T21:33:36.613Z,4.23
2019-01-28T21:36:20.297Z,4.20
2019-01-28T21:38:51.817Z,3.90
2019-01-28T21:41:22.348Z,3.85
2019-01-28T21:43:52.648Z,4.30
2019-01-28T21:46:22.895Z,3.57
2019-01-28T21:48:53.405Z,3.80
2019-01-28T21:51:23.692Z,4.40
2019-01-28T21:53:53.835Z,3.60
2019-01-28T21:56:24.167Z,4.60
2019-01-28T21:58:54.481Z,3.80
2019-01-28T22:01:24.753Z,4.50
2019-01-28T22:03:55.026Z,3.10
2019-01-28T22:06:25.644Z,4.00
2019-01-28T22:08:55.878Z,4.53
2019-01-28T22:11:27.958Z,4.10
2019-01-28T22:13:58.047Z,4.53
2019-01-28T22:16:28.676Z,4.20
2019-01-28T22:18:59.021Z,4.00
2019-01-28T22:21:29.833Z,3.72
2019-01-28T22:24:00.033Z,4.17
2019-01-28T22:26:30.578Z,5.03
2019-01-28T22:29:00.839Z,3.63
2019-01-28T22:31:31.242Z,5.10
2019-01-28T22:34:01.682Z,4.40
2019-01-28T22:36:31.882Z,5.20
2019-01-28T22:39:04.898Z,4.40
2019-01-28T22:41:35.807Z,5.35
2019-01-28T22:44:06.073Z,4.33
2019-01-28T22:46:37.608Z,4.60
2019-01-28T22:49:07.761Z,5.63
2019-01-28T22:51:37.978Z,5.90
2019-01-28T22:54:08.321Z,6.50
2019-01-28T22:56:40.411Z,6.10
2019-01-28T22:59:10.859Z,5.03
2019-01-28T23:01:41.566Z,7.30
2019-01-28T23:04:12.043Z,9.00
2019-01-28T23:06:42.334Z,8.77
2019-01-28T23:09:12.886Z,8.83
2019-01-28T23:11:43.176Z,8.20
2019-01-28T23:14:13.376Z,8.80
2019-01-28T23:16:43.842Z,10.50
2019-01-28T23:19:14.066Z,8.37
2019-01-28T23:21:44.265Z,9.77
2019-01-28T23:24:14.824Z,7.87
2019-01-28T23:26:45.349Z,9.23
2019-01-28T23:29:15.912Z,6.80
2019-01-28T23:31:45.988Z,10.73
2019-01-28T23:34:16.272Z,9.37
2019-01-28T23:36:46.723Z,10.80
2019-01-28T23:39:17.046Z,8.27
2019-01-28T23:41:47.436Z,9.70
2019-01-28T23:44:18.048Z,11.97
2019-01-28T23:46:49.470Z,11.53
2019-01-28T23:49:19.974Z,11.97
2019-01-28T23:51:50.096Z,12.87
2019-01-28T23:54:20.318Z,11.20
2019-01-28T23:56:50.464Z,9.53
2019-01-28T23:59:21.911Z,7.58
