createdAt,value
2022-12-03T00:02:19.765Z,5.78
2022-12-03T00:04:46.361Z,5.72
2022-12-03T00:07:12.882Z,5.66
2022-12-03T00:09:39.482Z,5.50
2022-12-03T00:12:06.226Z,5.19
2022-12-03T00:14:32.730Z,5.64
2022-12-03T00:16:59.281Z,5.66
2022-12-03T00:19:25.862Z,5.33
2022-12-03T00:21:52.356Z,5.75
2022-12-03T00:24:18.826Z,5.32
2022-12-03T00:26:45.262Z,5.24
2022-12-03T00:29:11.711Z,5.65
2022-12-03T00:31:38.281Z,5.20
2022-12-03T00:34:04.806Z,5.71
2022-12-03T00:36:31.288Z,5.71
2022-12-03T00:38:58.020Z,5.53
2022-12-03T00:41:24.507Z,5.16
2022-12-03T00:43:51.007Z,5.30
2022-12-03T00:46:21.316Z,5.08
2022-12-03T00:48:48.705Z,5.82
2022-12-03T00:51:15.410Z,5.41
2022-12-03T00:53:41.888Z,5.30
2022-12-03T00:56:08.475Z,4.80
2022-12-03T00:58:34.952Z,5.04
2022-12-03T01:01:01.402Z,4.76
2022-12-03T01:03:27.945Z,5.02
2022-12-03T01:05:54.379Z,5.03
2022-12-03T01:08:20.920Z,5.36
2022-12-03T01:10:47.387Z,5.17
2022-12-03T01:13:14.462Z,5.40
2022-12-03T01:15:41.080Z,5.20
2022-12-03T01:18:07.688Z,5.58
2022-12-03T01:20:36.225Z,5.92
2022-12-03T01:23:03.109Z,5.77
2022-12-03T01:25:29.683Z,5.88
2022-12-03T01:27:56.232Z,5.84
2022-12-03T01:30:22.696Z,5.41
2022-12-03T01:32:49.288Z,5.96
2022-12-03T01:35:15.793Z,5.28
2022-12-03T01:37:42.542Z,5.77
2022-12-03T01:40:12.359Z,5.16
2022-12-03T01:42:40.992Z,4.95
2022-12-03T01:45:12.040Z,5.35
2022-12-03T01:47:38.591Z,4.67
2022-12-03T01:50:27.839Z,5.15
2022-12-03T01:52:56.132Z,5.02
2022-12-03T01:55:23.800Z,5.44
2022-12-03T01:57:56.337Z,5.21
2022-12-03T02:00:24.472Z,5.12
2022-12-03T02:02:57.373Z,4.79
2022-12-03T02:05:26.606Z,4.71
2022-12-03T02:07:53.584Z,5.00
2022-12-03T02:10:32.700Z,5.17
2022-12-03T02:13:06.100Z,5.24
2022-12-03T02:15:32.555Z,4.64
2022-12-03T02:17:59.315Z,4.99
2022-12-03T02:20:25.823Z,4.96
2022-12-03T02:23:10.498Z,5.12
2022-12-03T02:25:37.432Z,5.21
2022-12-03T02:28:05.027Z,5.45
2022-12-03T02:30:31.779Z,5.51
2022-12-03T02:32:58.459Z,4.84
2022-12-03T02:35:27.970Z,4.95
2022-12-03T02:38:02.631Z,4.87
2022-12-03T02:40:31.167Z,3.86
2022-12-03T02:43:00.100Z,4.68
2022-12-03T02:45:36.905Z,4.91
2022-12-03T02:48:08.762Z,4.86
2022-12-03T02:50:38.330Z,4.85
2022-12-03T02:53:08.759Z,4.70
2022-12-03T02:55:37.430Z,4.67
2022-12-03T02:58:05.325Z,4.91
2022-12-03T03:00:32.587Z,5.03
2022-12-03T03:02:59.422Z,4.90
2022-12-03T03:05:25.943Z,4.68
2022-12-03T03:07:52.460Z,4.55
2022-12-03T03:10:22.149Z,5.00
2022-12-03T03:12:49.331Z,5.03
2022-12-03T03:15:16.018Z,4.69
2022-12-03T03:17:42.611Z,5.03
2022-12-03T03:20:12.121Z,4.64
2022-12-03T03:22:40.693Z,4.58
2022-12-03T03:25:09.486Z,4.69
2022-12-03T03:27:36.165Z,4.65
2022-12-03T03:30:03.345Z,5.04
2022-12-03T03:32:30.552Z,4.49
2022-12-03T03:34:57.144Z,4.62
2022-12-03T03:37:24.116Z,4.62
2022-12-03T03:39:50.832Z,4.76
2022-12-03T03:42:17.699Z,4.67
2022-12-03T03:44:44.479Z,4.59
2022-12-03T03:47:11.065Z,4.86
2022-12-03T03:49:37.637Z,5.12
2022-12-03T03:52:04.353Z,4.38
2022-12-03T03:54:31.681Z,4.82
2022-12-03T03:56:58.207Z,4.80
2022-12-03T03:59:24.689Z,4.57
2022-12-03T04:01:51.876Z,5.31
2022-12-03T04:04:21.058Z,5.23
2022-12-03T04:06:47.848Z,4.91
2022-12-03T04:09:14.388Z,4.59
2022-12-03T04:11:59.710Z,4.74
2022-12-03T04:14:26.432Z,4.97
2022-12-03T04:17:10.766Z,4.67
2022-12-03T04:19:37.221Z,4.91
2022-12-03T04:22:22.430Z,4.79
2022-12-03T04:24:48.918Z,4.87
2022-12-03T04:27:34.060Z,5.08
2022-12-03T04:30:00.541Z,4.70
2022-12-03T04:32:45.609Z,4.48
2022-12-03T04:35:30.662Z,4.73
2022-12-03T04:37:57.415Z,4.71
2022-12-03T04:40:42.377Z,4.70
2022-12-03T04:43:08.820Z,4.77
2022-12-03T04:45:35.540Z,4.96
2022-12-03T04:48:02.026Z,4.68
2022-12-03T04:50:28.475Z,4.81
2022-12-03T04:52:55.036Z,4.65
2022-12-03T04:55:21.528Z,4.10
2022-12-03T04:57:48.048Z,4.65
2022-12-03T05:00:15.085Z,4.24
2022-12-03T05:02:41.641Z,3.63
2022-12-03T05:05:08.768Z,4.72
2022-12-03T05:07:35.902Z,4.73
2022-12-03T05:10:04.860Z,4.26
2022-12-03T05:12:31.428Z,4.56
2022-12-03T05:14:57.955Z,4.35
2022-12-03T05:17:24.531Z,4.14
2022-12-03T05:20:17.648Z,4.56
2022-12-03T05:22:44.117Z,4.25
2022-12-03T05:25:10.688Z,4.04
2022-12-03T05:27:37.142Z,3.99
2022-12-03T05:30:04.050Z,4.36
2022-12-03T05:32:30.507Z,4.41
2022-12-03T05:34:57.485Z,4.53
2022-12-03T05:37:23.902Z,4.51
2022-12-03T05:39:50.374Z,4.87
2022-12-03T05:42:35.216Z,4.70
2022-12-03T05:45:02.178Z,5.13
2022-12-03T05:47:28.611Z,5.35
2022-12-03T05:49:55.045Z,4.77
2022-12-03T05:52:21.508Z,4.62
2022-12-03T05:54:48.382Z,4.24
2022-12-03T05:57:15.177Z,5.03
2022-12-03T05:59:41.621Z,4.47
2022-12-03T06:02:08.123Z,4.12
2022-12-03T06:04:44.636Z,4.30
2022-12-03T06:07:14.137Z,4.31
2022-12-03T06:09:41.868Z,4.16
2022-12-03T06:12:09.358Z,4.31
2022-12-03T06:14:35.846Z,4.75
2022-12-03T06:17:02.727Z,4.86
2022-12-03T06:19:29.213Z,4.54
2022-12-03T06:21:55.698Z,4.45
2022-12-03T06:24:22.204Z,4.57
2022-12-03T06:26:48.736Z,4.15
2022-12-03T06:29:15.179Z,4.44
2022-12-03T06:31:41.867Z,4.36
2022-12-03T06:34:08.411Z,4.07
2022-12-03T06:36:35.048Z,4.73
2022-12-03T06:39:01.516Z,4.01
2022-12-03T06:41:27.971Z,4.86
2022-12-03T06:43:54.447Z,3.99
2022-12-03T06:46:21.101Z,4.49
2022-12-03T06:48:47.664Z,4.25
2022-12-03T06:51:14.134Z,4.56
2022-12-03T06:53:41.103Z,4.29
2022-12-03T06:56:07.736Z,3.52
2022-12-03T06:58:34.383Z,3.66
2022-12-03T07:01:00.833Z,3.36
2022-12-03T07:03:27.354Z,3.50
2022-12-03T07:05:53.903Z,3.60
2022-12-03T07:08:20.436Z,3.55
2022-12-03T07:10:46.900Z,3.99
2022-12-03T07:13:13.713Z,4.22
2022-12-03T07:15:40.233Z,4.28
2022-12-03T07:18:06.769Z,4.32
2022-12-03T07:20:33.329Z,4.51
2022-12-03T07:22:59.885Z,3.90
2022-12-03T07:25:26.357Z,4.25
2022-12-03T07:27:52.905Z,4.43
2022-12-03T07:30:20.310Z,4.49
2022-12-03T07:32:46.824Z,4.29
2022-12-03T07:35:13.480Z,4.30
2022-12-03T07:37:39.918Z,4.50
2022-12-03T07:40:07.214Z,4.38
2022-12-03T07:42:33.682Z,4.36
2022-12-03T07:45:00.199Z,4.68
2022-12-03T07:47:26.775Z,4.99
2022-12-03T07:49:53.243Z,4.75
2022-12-03T07:52:19.754Z,4.37
2022-12-03T07:54:46.398Z,4.30
2022-12-03T07:57:12.970Z,4.49
2022-12-03T07:59:39.470Z,4.63
2022-12-03T08:02:06.663Z,4.53
2022-12-03T08:04:33.153Z,4.78
2022-12-03T08:06:59.669Z,4.50
2022-12-03T08:09:26.515Z,4.75
2022-12-03T08:11:53.767Z,4.50
2022-12-03T08:14:20.929Z,4.53
2022-12-03T08:16:48.303Z,4.40
2022-12-03T08:19:16.642Z,4.63
2022-12-03T08:21:43.879Z,4.76
2022-12-03T08:24:18.636Z,4.57
2022-12-03T08:26:46.640Z,4.43
2022-12-03T08:29:16.140Z,4.93
2022-12-03T08:31:48.684Z,4.92
2022-12-03T08:34:20.877Z,4.55
2022-12-03T08:36:50.912Z,4.85
2022-12-03T08:39:28.304Z,4.59
2022-12-03T08:42:17.462Z,4.43
2022-12-03T08:44:44.089Z,4.48
2022-12-03T08:47:15.792Z,4.78
2022-12-03T08:49:42.549Z,4.70
2022-12-03T08:52:19.958Z,5.14
2022-12-03T08:54:53.180Z,4.87
2022-12-03T08:57:40.456Z,4.35
2022-12-03T09:00:27.258Z,4.53
2022-12-03T09:02:55.487Z,4.65
2022-12-03T09:05:24.053Z,4.94
2022-12-03T09:07:50.623Z,4.41
2022-12-03T09:10:18.684Z,4.93
2022-12-03T09:12:45.197Z,4.38
2022-12-03T09:15:11.741Z,4.50
2022-12-03T09:17:38.777Z,4.83
2022-12-03T09:20:06.406Z,5.05
2022-12-03T09:22:33.023Z,4.16
2022-12-03T09:24:59.478Z,4.62
2022-12-03T09:27:25.985Z,4.55
2022-12-03T09:29:52.489Z,4.81
2022-12-03T09:32:19.232Z,4.50
2022-12-03T09:34:46.191Z,4.63
2022-12-03T09:37:12.677Z,4.67
2022-12-03T09:39:39.239Z,4.84
2022-12-03T09:42:05.872Z,5.08
2022-12-03T09:44:33.636Z,4.84
2022-12-03T09:47:01.183Z,5.16
2022-12-03T09:49:28.465Z,5.32
2022-12-03T09:52:01.020Z,4.05
2022-12-03T09:54:28.894Z,4.75
2022-12-03T09:56:57.241Z,4.63
2022-12-03T09:59:27.771Z,4.92
2022-12-03T10:01:54.405Z,5.44
2022-12-03T10:04:21.104Z,5.66
2022-12-03T10:06:47.934Z,5.45
2022-12-03T10:09:20.842Z,5.21
2022-12-03T10:11:47.324Z,5.15
2022-12-03T10:14:14.744Z,4.79
2022-12-03T10:16:41.904Z,5.10
2022-12-03T10:19:23.835Z,4.89
2022-12-03T10:21:50.432Z,5.14
2022-12-03T10:24:16.961Z,5.23
2022-12-03T10:26:44.804Z,5.07
2022-12-03T10:29:37.734Z,5.66
2022-12-03T10:32:09.980Z,5.72
2022-12-03T10:34:38.377Z,5.44
2022-12-03T10:37:22.086Z,5.44
2022-12-03T10:40:08.153Z,5.77
2022-12-03T10:42:40.012Z,5.83
2022-12-03T10:45:15.409Z,5.61
2022-12-03T10:47:43.127Z,5.91
2022-12-03T10:50:17.721Z,5.97
2022-12-03T10:52:45.094Z,6.13
2022-12-03T10:55:14.966Z,5.59
2022-12-03T10:57:45.623Z,6.19
2022-12-03T11:00:18.342Z,5.52
2022-12-03T11:02:45.827Z,5.31
2022-12-03T11:05:17.272Z,5.32
2022-12-03T11:07:44.216Z,5.41
2022-12-03T11:10:16.886Z,5.52
2022-12-03T11:13:21.908Z,6.04
2022-12-03T11:15:49.115Z,5.67
2022-12-03T11:18:37.398Z,5.54
2022-12-03T11:21:12.874Z,5.70
2022-12-03T11:23:45.596Z,5.54
2022-12-03T11:26:18.660Z,5.27
2022-12-03T11:28:45.966Z,5.54
2022-12-03T11:31:36.232Z,6.03
2022-12-03T11:34:18.163Z,5.64
2022-12-03T11:37:09.983Z,5.42
2022-12-03T11:39:48.186Z,5.17
2022-12-03T11:42:26.624Z,5.55
2022-12-03T11:45:14.080Z,5.00
2022-12-03T11:47:46.349Z,5.18
2022-12-03T11:50:37.655Z,5.65
2022-12-03T11:53:13.011Z,5.75
2022-12-03T11:55:44.183Z,5.18
2022-12-03T11:58:28.292Z,5.76
2022-12-03T12:00:56.837Z,5.75
2022-12-03T12:03:27.644Z,5.58
2022-12-03T12:06:04.426Z,5.57
2022-12-03T12:08:32.023Z,5.93
2022-12-03T12:10:58.770Z,5.70
2022-12-03T12:13:25.280Z,5.02
2022-12-03T12:15:51.835Z,5.53
2022-12-03T12:18:38.746Z,5.79
2022-12-03T12:21:43.505Z,6.05
2022-12-03T12:24:43.099Z,5.82
2022-12-03T12:27:20.683Z,5.17
2022-12-03T12:30:00.193Z,5.12
2022-12-03T12:32:31.764Z,5.38
2022-12-03T12:35:36.817Z,5.72
2022-12-03T12:38:06.337Z,5.61
2022-12-03T12:40:35.154Z,6.00
2022-12-03T12:43:12.032Z,5.20
2022-12-03T12:45:42.835Z,5.28
2022-12-03T12:48:15.545Z,5.15
2022-12-03T12:50:47.130Z,5.01
2022-12-03T12:53:31.465Z,5.19
2022-12-03T12:56:13.434Z,5.01
2022-12-03T12:58:40.356Z,5.20
2022-12-03T13:01:11.667Z,5.45
2022-12-03T13:03:39.484Z,4.86
2022-12-03T13:06:06.357Z,4.61
2022-12-03T13:08:38.185Z,5.59
2022-12-03T13:11:05.032Z,5.55
2022-12-03T13:13:31.428Z,4.99
2022-12-03T13:16:07.124Z,5.16
2022-12-03T13:18:46.298Z,5.00
2022-12-03T13:21:31.366Z,4.94
2022-12-03T13:23:57.933Z,4.78
2022-12-03T13:26:39.213Z,4.99
2022-12-03T13:29:14.483Z,4.61
2022-12-03T13:31:44.250Z,4.97
2022-12-03T13:34:17.057Z,5.36
2022-12-03T13:36:45.045Z,5.51
2022-12-03T13:39:35.364Z,5.83
2022-12-03T13:42:26.624Z,5.38
2022-12-03T13:44:53.595Z,5.20
2022-12-03T13:47:21.839Z,4.65
2022-12-03T13:49:57.052Z,5.49
2022-12-03T13:52:26.819Z,5.31
2022-12-03T13:54:55.749Z,5.02
2022-12-03T13:57:22.627Z,5.07
2022-12-03T13:59:49.189Z,4.94
2022-12-03T14:02:15.866Z,5.15
2022-12-03T14:04:42.491Z,5.59
2022-12-03T14:07:08.935Z,5.04
2022-12-03T14:09:35.494Z,5.29
2022-12-03T14:12:20.588Z,4.85
2022-12-03T14:14:47.093Z,5.38
2022-12-03T14:17:13.781Z,4.98
2022-12-03T14:19:40.277Z,4.83
2022-12-03T14:22:09.171Z,5.10
2022-12-03T14:24:36.741Z,4.55
2022-12-03T14:27:03.492Z,4.27
2022-12-03T14:29:29.981Z,4.73
2022-12-03T14:31:56.568Z,4.67
2022-12-03T14:34:23.075Z,4.94
2022-12-03T14:36:49.798Z,4.77
2022-12-03T14:39:16.373Z,4.92
2022-12-03T14:42:01.584Z,4.93
2022-12-03T14:44:28.073Z,5.33
2022-12-03T14:46:57.375Z,5.40
2022-12-03T14:49:24.130Z,5.51
2022-12-03T14:51:50.629Z,5.04
2022-12-03T14:54:17.097Z,4.86
2022-12-03T14:56:43.610Z,5.41
2022-12-03T14:59:10.240Z,5.11
2022-12-03T15:01:36.906Z,4.69
2022-12-03T15:04:03.498Z,4.93
2022-12-03T15:06:30.011Z,5.23
2022-12-03T15:08:56.523Z,4.79
2022-12-03T15:11:22.974Z,5.36
2022-12-03T15:13:49.493Z,5.03
2022-12-03T15:16:16.013Z,4.75
2022-12-03T15:18:42.492Z,4.79
2022-12-03T15:21:09.816Z,4.30
2022-12-03T15:23:36.354Z,5.02
2022-12-03T15:26:03.322Z,4.63
2022-12-03T15:28:29.761Z,4.76
2022-12-03T15:30:56.379Z,4.29
2022-12-03T15:33:22.961Z,4.69
2022-12-03T15:35:49.414Z,5.16
2022-12-03T15:38:15.893Z,5.14
2022-12-03T15:40:42.538Z,5.15
2022-12-03T15:43:09.529Z,4.88
2022-12-03T15:45:36.392Z,4.48
2022-12-03T15:48:02.992Z,4.72
2022-12-03T15:50:29.965Z,4.63
2022-12-03T15:52:56.494Z,5.13
2022-12-03T15:55:23.006Z,5.18
2022-12-03T15:57:49.670Z,4.85
2022-12-03T16:00:17.053Z,5.14
2022-12-03T16:02:49.075Z,5.19
2022-12-03T16:05:19.030Z,4.89
2022-12-03T16:07:45.584Z,4.82
2022-12-03T16:10:12.698Z,4.48
2022-12-03T16:12:39.255Z,4.47
2022-12-03T16:15:06.124Z,4.30
2022-12-03T16:17:32.664Z,4.14
2022-12-03T16:19:59.174Z,4.43
2022-12-03T16:22:25.666Z,4.05
2022-12-03T16:24:52.217Z,3.98
2022-12-03T16:27:22.730Z,4.12
2022-12-03T16:29:52.571Z,4.39
2022-12-03T16:32:19.322Z,4.23
2022-12-03T16:34:45.772Z,4.52
2022-12-03T16:37:12.602Z,4.60
2022-12-03T16:39:39.145Z,4.91
2022-12-03T16:42:10.190Z,4.63
2022-12-03T16:44:59.240Z,5.26
2022-12-03T16:47:30.592Z,5.38
2022-12-03T16:50:02.153Z,4.60
2022-12-03T16:52:28.782Z,4.87
2022-12-03T16:54:55.262Z,4.40
2022-12-03T16:57:21.707Z,5.26
2022-12-03T16:59:48.225Z,4.97
2022-12-03T17:02:14.774Z,4.76
2022-12-03T17:04:41.366Z,4.87
2022-12-03T17:07:07.895Z,4.52
2022-12-03T17:09:34.461Z,4.71
2022-12-03T17:12:00.934Z,5.15
2022-12-03T17:14:33.039Z,5.03
2022-12-03T17:17:00.098Z,5.24
2022-12-03T17:19:26.619Z,5.42
2022-12-03T17:21:54.021Z,4.97
2022-12-03T17:24:21.615Z,5.56
2022-12-03T17:26:48.255Z,4.89
2022-12-03T17:29:14.942Z,4.97
2022-12-03T17:31:42.582Z,4.62
2022-12-03T17:34:09.960Z,5.04
2022-12-03T17:36:36.552Z,5.08
2022-12-03T17:39:03.280Z,5.21
2022-12-03T17:41:29.744Z,5.21
2022-12-03T17:43:56.255Z,4.95
2022-12-03T17:46:22.826Z,4.79
2022-12-03T17:48:49.657Z,4.51
2022-12-03T17:51:16.195Z,5.09
2022-12-03T17:53:42.674Z,4.85
2022-12-03T17:56:12.727Z,4.59
2022-12-03T17:58:39.202Z,4.85
2022-12-03T18:01:07.768Z,4.75
2022-12-03T18:03:34.291Z,4.58
2022-12-03T18:06:00.811Z,5.37
2022-12-03T18:08:27.547Z,4.93
2022-12-03T18:10:54.222Z,4.75
2022-12-03T18:13:20.741Z,4.66
2022-12-03T18:15:47.293Z,4.57
2022-12-03T18:18:13.842Z,4.59
2022-12-03T18:20:40.387Z,4.27
2022-12-03T18:23:07.076Z,4.47
2022-12-03T18:25:33.582Z,4.22
2022-12-03T18:28:00.115Z,4.51
2022-12-03T18:30:26.707Z,4.59
2022-12-03T18:32:53.196Z,4.50
2022-12-03T18:35:20.651Z,4.52
2022-12-03T18:37:49.363Z,3.87
2022-12-03T18:40:21.895Z,4.47
2022-12-03T18:42:48.844Z,4.49
2022-12-03T18:45:16.344Z,4.30
2022-12-03T18:47:43.064Z,4.21
2022-12-03T18:50:10.895Z,4.70
2022-12-03T18:52:37.491Z,4.14
2022-12-03T18:55:04.982Z,4.18
2022-12-03T18:57:31.469Z,4.37
2022-12-03T18:59:58.164Z,4.32
2022-12-03T19:05:11.629Z,4.16
2022-12-03T19:07:38.258Z,4.56
2022-12-03T19:10:05.494Z,4.16
2022-12-03T19:12:32.600Z,4.74
2022-12-03T19:14:59.120Z,3.99
2022-12-03T19:17:27.148Z,4.29
2022-12-03T19:19:54.347Z,3.87
2022-12-03T19:22:21.307Z,3.98
2022-12-03T19:24:47.806Z,4.33
2022-12-03T19:27:14.348Z,4.10
2022-12-03T19:29:41.699Z,4.40
2022-12-03T19:32:08.880Z,4.40
2022-12-03T19:34:35.497Z,4.51
2022-12-03T19:37:02.247Z,4.64
2022-12-03T19:39:28.739Z,4.88
2022-12-03T19:41:55.684Z,4.41
2022-12-03T19:44:22.242Z,4.57
2022-12-03T19:46:49.593Z,4.89
2022-12-03T19:49:18.429Z,4.83
2022-12-03T19:51:44.952Z,4.58
2022-12-03T19:54:11.917Z,5.04
2022-12-03T19:56:38.471Z,4.54
2022-12-03T19:59:05.459Z,4.66
2022-12-03T20:01:34.078Z,4.48
2022-12-03T20:04:02.451Z,4.71
2022-12-03T20:06:32.078Z,4.30
2022-12-03T20:09:00.839Z,4.57
2022-12-03T20:11:29.839Z,4.37
2022-12-03T20:13:58.590Z,4.62
2022-12-03T20:16:26.217Z,4.87
2022-12-03T20:18:57.098Z,4.60
2022-12-03T20:21:23.917Z,5.03
2022-12-03T20:24:00.822Z,4.82
2022-12-03T20:26:28.097Z,4.54
2022-12-03T20:28:55.275Z,4.94
2022-12-03T20:31:23.917Z,5.25
2022-12-03T20:33:52.192Z,5.11
2022-12-03T20:36:20.963Z,4.85
2022-12-03T20:38:47.490Z,5.07
2022-12-03T20:41:16.275Z,4.83
2022-12-03T20:43:43.015Z,4.85
2022-12-03T20:46:10.864Z,5.30
2022-12-03T20:48:38.540Z,5.40
2022-12-03T20:51:06.790Z,4.97
2022-12-03T20:53:33.940Z,5.03
2022-12-03T20:56:01.542Z,5.19
2022-12-03T20:58:29.422Z,5.33
2022-12-03T21:00:56.140Z,4.82
2022-12-03T21:03:22.627Z,5.10
2022-12-03T21:05:49.468Z,5.11
2022-12-03T21:08:27.951Z,5.14
2022-12-03T21:11:02.879Z,4.47
2022-12-03T21:13:32.448Z,4.50
2022-12-03T21:16:05.741Z,4.86
2022-12-03T21:18:33.488Z,5.04
2022-12-03T21:21:02.062Z,5.10
2022-12-03T21:23:30.402Z,4.77
2022-12-03T21:26:08.414Z,4.75
2022-12-03T21:28:35.332Z,4.93
2022-12-03T21:31:04.161Z,4.82
2022-12-03T21:33:31.712Z,4.71
2022-12-03T21:35:58.848Z,4.74
2022-12-03T21:38:26.286Z,5.21
2022-12-03T21:40:53.450Z,4.79
2022-12-03T21:43:20.309Z,5.25
2022-12-03T21:45:47.087Z,4.82
2022-12-03T21:48:14.509Z,5.45
2022-12-03T21:50:41.253Z,4.96
2022-12-03T21:53:08.038Z,4.79
2022-12-03T21:55:34.570Z,5.31
2022-12-03T21:58:01.493Z,4.84
2022-12-03T22:00:28.356Z,4.90
2022-12-03T22:02:54.948Z,5.26
2022-12-03T22:05:21.515Z,5.01
2022-12-03T22:07:48.137Z,5.29
2022-12-03T22:10:14.865Z,5.23
2022-12-03T22:12:41.930Z,5.39
2022-12-03T22:15:14.897Z,5.10
2022-12-03T22:17:44.798Z,4.74
2022-12-03T22:20:11.832Z,5.04
2022-12-03T22:22:38.963Z,4.91
2022-12-03T22:25:05.607Z,4.87
2022-12-03T22:27:32.083Z,5.03
2022-12-03T22:29:58.568Z,5.23
2022-12-03T22:32:25.107Z,4.59
2022-12-03T22:34:51.661Z,4.98
2022-12-03T22:37:18.221Z,5.08
2022-12-03T22:39:44.676Z,4.97
2022-12-03T22:42:11.212Z,5.13
2022-12-03T22:44:37.721Z,4.91
2022-12-03T22:47:04.759Z,5.56
2022-12-03T22:49:31.467Z,5.57
2022-12-03T22:51:57.953Z,5.08
2022-12-03T22:54:24.525Z,4.95
2022-12-03T22:56:51.337Z,5.47
2022-12-03T22:59:17.849Z,4.79
2022-12-03T23:01:44.574Z,4.85
2022-12-03T23:04:11.780Z,4.64
2022-12-03T23:06:38.763Z,4.89
2022-12-03T23:09:06.647Z,4.93
2022-12-03T23:11:33.243Z,5.03
2022-12-03T23:13:59.945Z,4.94
2022-12-03T23:16:29.401Z,5.19
2022-12-03T23:18:58.480Z,5.14
2022-12-03T23:21:29.771Z,5.24
2022-12-03T23:23:59.129Z,5.08
2022-12-03T23:26:26.230Z,5.23
2022-12-03T23:28:52.804Z,5.16
2022-12-03T23:31:28.336Z,5.00
2022-12-03T23:33:55.833Z,5.29
2022-12-03T23:36:23.493Z,5.23
2022-12-03T23:38:50.329Z,5.25
2022-12-03T23:41:19.185Z,5.18
2022-12-03T23:43:45.843Z,5.04
2022-12-03T23:46:17.708Z,4.89
2022-12-03T23:48:45.524Z,5.24
2022-12-03T23:51:18.004Z,4.98
2022-12-03T23:53:44.936Z,5.08
2022-12-03T23:56:17.467Z,4.89
2022-12-03T23:58:44.742Z,5.51
