createdAt,value
2019-03-28T00:00:06.118Z,57.44
2019-03-28T00:02:34.282Z,57.55
2019-03-28T00:05:02.324Z,57.55
2019-03-28T00:07:30.415Z,57.52
2019-03-28T00:09:58.502Z,57.47
2019-03-28T00:12:26.701Z,57.50
2019-03-28T00:14:54.758Z,57.50
2019-03-28T00:17:22.865Z,57.44
2019-03-28T00:19:50.926Z,57.37
2019-03-28T00:22:30.959Z,57.36
2019-03-28T00:25:03.704Z,57.30
2019-03-28T00:27:31.777Z,57.27
2019-03-28T00:29:59.870Z,57.26
2019-03-28T00:32:27.951Z,57.28
2019-03-28T00:34:56.112Z,57.23
2019-03-28T00:37:24.437Z,57.17
2019-03-28T00:39:52.488Z,57.13
2019-03-28T00:42:20.569Z,57.08
2019-03-28T00:44:48.655Z,57.03
2019-03-28T00:47:16.762Z,57.00
2019-03-28T00:49:45.228Z,57.00
2019-03-28T00:52:13.335Z,56.95
2019-03-28T00:54:41.512Z,56.92
2019-03-28T00:57:09.582Z,56.92
2019-03-28T00:59:37.713Z,56.91
2019-03-28T01:02:05.887Z,56.84
2019-03-28T01:04:33.974Z,56.79
2019-03-28T01:07:02.050Z,56.77
2019-03-28T01:09:30.134Z,56.75
2019-03-28T01:11:58.198Z,56.76
2019-03-28T01:14:26.298Z,56.72
2019-03-28T01:16:54.371Z,56.70
2019-03-28T01:19:22.460Z,56.74
2019-03-28T01:21:50.508Z,56.67
2019-03-28T01:24:18.566Z,56.63
2019-03-28T01:26:56.631Z,56.58
2019-03-28T01:29:16.509Z,56.60
2019-03-28T01:31:44.571Z,56.56
2019-03-28T01:34:12.615Z,56.53
2019-03-28T01:36:40.693Z,56.47
2019-03-28T01:39:08.744Z,56.45
2019-03-28T01:41:36.782Z,56.47
2019-03-28T01:44:04.859Z,56.44
2019-03-28T01:46:32.926Z,56.41
2019-03-28T01:49:03.568Z,56.37
2019-03-28T01:51:31.191Z,56.40
2019-03-28T01:53:59.415Z,56.36
2019-03-28T01:56:27.628Z,56.36
2019-03-28T01:58:55.693Z,56.30
2019-03-28T02:01:23.749Z,56.40
2019-03-28T02:03:52.094Z,56.34
2019-03-28T02:06:20.130Z,56.41
2019-03-28T02:08:48.283Z,56.40
2019-03-28T02:11:16.352Z,56.37
2019-03-28T02:13:44.399Z,56.32
2019-03-28T02:16:12.460Z,56.26
2019-03-28T02:18:40.540Z,56.37
2019-03-28T02:21:09.666Z,56.34
2019-03-28T02:23:37.918Z,56.34
2019-03-28T02:26:06.032Z,56.32
2019-03-28T02:28:34.096Z,56.34
2019-03-28T02:31:02.140Z,56.25
2019-03-28T02:33:30.242Z,56.27
2019-03-28T02:35:58.279Z,56.20
2019-03-28T02:38:26.418Z,56.22
2019-03-28T02:40:54.497Z,56.27
2019-03-28T02:43:22.556Z,56.27
2019-03-28T02:45:50.608Z,56.31
2019-03-28T02:48:18.778Z,56.28
2019-03-28T02:50:46.811Z,56.29
2019-03-28T02:53:14.866Z,56.27
2019-03-28T02:55:42.936Z,56.27
2019-03-28T02:58:11.203Z,56.28
2019-03-28T03:00:39.325Z,56.28
2019-03-28T03:03:07.399Z,56.25
2019-03-28T03:05:35.458Z,56.24
2019-03-28T03:08:03.513Z,56.30
2019-03-28T03:10:31.857Z,56.26
2019-03-28T03:12:59.912Z,56.22
2019-03-28T03:15:27.950Z,56.22
2019-03-28T03:17:56.054Z,56.22
2019-03-28T03:20:24.130Z,56.13
2019-03-28T03:22:52.192Z,56.19
2019-03-28T03:25:20.266Z,56.18
2019-03-28T03:27:57.505Z,56.15
2019-03-28T03:30:18.318Z,56.14
2019-03-28T03:32:46.358Z,56.13
2019-03-28T03:35:14.415Z,56.09
2019-03-28T03:37:42.477Z,56.07
2019-03-28T03:40:10.560Z,56.11
2019-03-28T03:42:38.612Z,56.14
2019-03-28T03:45:06.700Z,56.11
2019-03-28T03:47:34.802Z,56.11
2019-03-28T03:50:02.975Z,56.10
2019-03-28T03:52:31.030Z,56.09
2019-03-28T03:54:59.090Z,56.07
2019-03-28T03:57:27.165Z,56.04
2019-03-28T03:59:55.190Z,56.03
2019-03-28T04:02:23.334Z,55.98
2019-03-28T04:04:51.517Z,55.95
2019-03-28T04:07:19.621Z,55.99
2019-03-28T04:09:47.781Z,56.01
2019-03-28T04:12:16.112Z,55.95
2019-03-28T04:14:44.187Z,55.95
2019-03-28T04:17:12.403Z,55.91
2019-03-28T04:19:40.474Z,55.91
2019-03-28T04:22:09.932Z,55.90
2019-03-28T04:24:38.379Z,55.93
2019-03-28T04:27:06.454Z,55.88
2019-03-28T04:29:34.499Z,55.87
2019-03-28T04:32:02.587Z,55.86
2019-03-28T04:34:30.632Z,55.87
2019-03-28T04:36:58.675Z,55.84
2019-03-28T04:39:26.762Z,55.82
2019-03-28T04:41:54.909Z,55.76
2019-03-28T04:44:22.948Z,55.73
2019-03-28T04:46:51.040Z,55.77
2019-03-28T04:49:19.096Z,55.76
2019-03-28T04:51:47.215Z,55.79
2019-03-28T04:54:15.322Z,55.76
2019-03-28T04:56:43.390Z,55.77
2019-03-28T04:59:11.456Z,55.76
2019-03-28T05:01:39.508Z,55.73
2019-03-28T05:04:07.687Z,55.70
2019-03-28T05:06:37.980Z,55.67
2019-03-28T05:09:05.570Z,55.66
2019-03-28T05:11:33.873Z,55.66
2019-03-28T05:14:02.073Z,55.70
2019-03-28T05:16:30.117Z,55.68
2019-03-28T05:18:58.200Z,55.66
2019-03-28T05:21:26.277Z,55.70
2019-03-28T05:23:54.375Z,55.66
2019-03-28T05:26:22.455Z,55.66
2019-03-28T05:28:57.443Z,55.63
2019-03-28T05:31:20.301Z,55.63
2019-03-28T05:33:48.397Z,55.62
2019-03-28T05:36:16.475Z,55.63
2019-03-28T05:38:44.540Z,55.66
2019-03-28T05:41:12.635Z,55.60
2019-03-28T05:43:40.699Z,55.61
2019-03-28T05:46:08.753Z,55.62
2019-03-28T05:48:36.882Z,55.57
2019-03-28T05:51:05.002Z,55.63
2019-03-28T05:53:33.060Z,55.64
2019-03-28T05:56:01.149Z,55.65
2019-03-28T05:58:29.184Z,55.63
2019-03-28T06:00:57.224Z,55.62
2019-03-28T06:03:25.317Z,55.60
2019-03-28T06:05:53.356Z,55.60
2019-03-28T06:08:21.532Z,55.57
2019-03-28T06:10:49.696Z,55.50
2019-03-28T06:13:17.785Z,55.52
2019-03-28T06:15:45.892Z,55.57
2019-03-28T06:18:14.052Z,55.52
2019-03-28T06:20:42.107Z,55.53
2019-03-28T06:23:10.297Z,55.52
2019-03-28T06:25:40.907Z,55.48
2019-03-28T06:28:08.203Z,55.51
2019-03-28T06:30:36.370Z,55.53
2019-03-28T06:33:04.562Z,55.50
2019-03-28T06:35:32.684Z,55.50
2019-03-28T06:38:01.121Z,55.48
2019-03-28T06:40:29.198Z,55.78
2019-03-28T06:42:57.269Z,55.97
2019-03-28T06:45:25.374Z,55.96
2019-03-28T06:47:53.524Z,56.08
2019-03-28T06:50:21.638Z,56.42
2019-03-28T06:52:49.785Z,56.56
2019-03-28T06:55:17.903Z,56.79
2019-03-28T06:57:46.014Z,56.92
2019-03-28T07:00:14.251Z,56.97
2019-03-28T07:02:43.408Z,57.00
2019-03-28T07:05:11.511Z,56.97
2019-03-28T07:07:39.574Z,56.89
2019-03-28T07:10:07.717Z,56.92
2019-03-28T07:12:38.480Z,56.84
2019-03-28T07:15:06.561Z,56.82
2019-03-28T07:17:34.646Z,56.85
2019-03-28T07:20:02.856Z,56.78
2019-03-28T07:22:31.221Z,56.77
2019-03-28T07:24:59.347Z,57.05
2019-03-28T07:27:27.459Z,57.07
2019-03-28T07:29:55.560Z,57.20
2019-03-28T07:32:23.691Z,57.17
2019-03-28T07:34:51.753Z,57.30
2019-03-28T07:37:19.837Z,57.38
2019-03-28T07:39:47.894Z,57.37
2019-03-28T07:42:15.946Z,57.37
2019-03-28T07:44:44.058Z,57.24
2019-03-28T07:47:12.333Z,57.27
2019-03-28T07:49:40.394Z,57.19
2019-03-28T07:52:08.473Z,57.11
2019-03-28T07:54:36.523Z,57.11
2019-03-28T07:57:04.576Z,57.19
2019-03-28T07:59:32.647Z,57.14
2019-03-28T08:02:00.702Z,57.05
2019-03-28T08:04:28.773Z,57.05
2019-03-28T08:06:56.876Z,56.94
2019-03-28T08:09:50.399Z,57.03
2019-03-28T08:13:04.740Z,56.90
2019-03-28T08:15:03.556Z,56.93
2019-03-28T08:17:31.629Z,56.92
2019-03-28T08:19:59.720Z,56.94
2019-03-28T08:22:29.754Z,56.96
2019-03-28T08:24:57.601Z,57.02
2019-03-28T08:27:25.964Z,56.88
2019-03-28T08:29:54.029Z,56.73
2019-03-28T08:32:25.180Z,56.60
2019-03-28T08:34:53.258Z,56.44
2019-03-28T08:37:21.375Z,56.36
2019-03-28T08:39:49.454Z,56.16
2019-03-28T08:42:17.616Z,56.09
2019-03-28T08:44:45.796Z,55.97
2019-03-28T08:47:13.843Z,55.86
2019-03-28T08:49:41.928Z,55.77
2019-03-28T08:52:11.715Z,55.73
2019-03-28T08:54:39.857Z,55.64
2019-03-28T08:57:08.021Z,55.52
2019-03-28T08:59:36.256Z,55.47
2019-03-28T09:02:05.145Z,55.41
2019-03-28T09:04:33.329Z,55.26
2019-03-28T09:07:01.390Z,55.20
2019-03-28T09:09:29.473Z,55.31
2019-03-28T09:11:57.561Z,55.35
2019-03-28T09:14:25.687Z,55.44
2019-03-28T09:16:53.756Z,55.55
2019-03-28T09:19:21.809Z,55.68
2019-03-28T09:21:49.885Z,55.90
2019-03-28T09:24:17.941Z,56.05
2019-03-28T09:26:46.195Z,56.18
2019-03-28T09:29:14.281Z,56.23
2019-03-28T09:31:42.475Z,56.31
2019-03-28T09:34:10.536Z,56.42
2019-03-28T09:36:38.627Z,56.44
2019-03-28T09:39:07.766Z,56.49
2019-03-28T09:41:35.915Z,56.49
2019-03-28T09:44:04.013Z,56.58
2019-03-28T09:46:32.082Z,56.59
2019-03-28T09:49:00.221Z,56.63
2019-03-28T09:51:28.605Z,56.84
2019-03-28T09:53:56.702Z,56.77
2019-03-28T09:56:25.103Z,56.89
2019-03-28T09:58:53.208Z,56.89
2019-03-28T10:01:21.392Z,56.92
2019-03-28T10:03:49.450Z,56.95
2019-03-28T10:06:17.759Z,56.98
2019-03-28T10:08:45.793Z,56.98
2019-03-28T10:11:14.291Z,56.97
2019-03-28T10:13:42.400Z,56.95
2019-03-28T10:16:10.457Z,56.98
2019-03-28T10:18:38.533Z,57.01
2019-03-28T10:21:06.701Z,57.03
2019-03-28T10:23:34.793Z,57.08
2019-03-28T10:26:02.947Z,57.10
2019-03-28T10:28:31.046Z,57.10
2019-03-28T10:30:59.091Z,57.11
2019-03-28T10:33:27.130Z,57.14
2019-03-28T10:35:56.015Z,57.10
2019-03-28T10:38:24.685Z,57.18
2019-03-28T10:40:52.736Z,57.14
2019-03-28T10:43:20.935Z,57.11
2019-03-28T10:45:48.997Z,57.06
2019-03-28T10:48:17.040Z,57.13
2019-03-28T10:50:46.049Z,57.08
2019-03-28T10:53:14.443Z,57.11
2019-03-28T10:55:42.658Z,57.08
2019-03-28T10:58:18.897Z,57.08
2019-03-28T11:00:41.695Z,57.05
2019-03-28T11:03:09.775Z,57.03
2019-03-28T11:05:37.918Z,57.05
2019-03-28T11:08:06.061Z,57.00
2019-03-28T11:10:34.201Z,56.99
2019-03-28T11:13:02.304Z,57.01
2019-03-28T11:15:31.053Z,57.00
2019-03-28T11:17:59.440Z,56.97
2019-03-28T11:20:27.620Z,56.95
2019-03-28T11:22:55.682Z,56.90
2019-03-28T11:25:23.950Z,56.92
2019-03-28T11:27:52.049Z,56.90
2019-03-28T11:30:20.208Z,56.87
2019-03-28T11:32:48.282Z,56.88
2019-03-28T11:35:16.342Z,57.00
2019-03-28T11:37:44.406Z,57.07
2019-03-28T11:40:12.950Z,57.16
2019-03-28T11:42:41.153Z,57.30
2019-03-28T11:45:09.813Z,57.47
2019-03-28T11:47:38.083Z,57.69
2019-03-28T11:50:06.186Z,56.79
2019-03-28T11:52:34.284Z,51.83
2019-03-28T11:55:02.337Z,50.48
2019-03-28T11:57:30.387Z,50.42
2019-03-28T11:59:58.449Z,50.39
2019-03-28T12:02:26.654Z,50.38
2019-03-28T12:04:54.754Z,50.29
2019-03-28T12:07:22.805Z,50.35
2019-03-28T12:09:50.912Z,50.34
2019-03-28T12:12:18.999Z,50.41
2019-03-28T12:14:47.058Z,50.42
2019-03-28T12:17:15.326Z,50.21
2019-03-28T12:19:43.468Z,50.10
2019-03-28T12:22:11.518Z,50.25
2019-03-28T12:24:39.696Z,50.17
2019-03-28T12:27:07.881Z,50.20
2019-03-28T12:29:36.097Z,50.15
2019-03-28T12:32:13.787Z,50.06
2019-03-28T12:34:33.946Z,49.99
2019-03-28T12:37:02.022Z,49.97
2019-03-28T12:39:30.130Z,49.98
2019-03-28T12:41:58.166Z,50.00
2019-03-28T12:44:26.248Z,49.94
2019-03-28T12:46:54.323Z,49.82
2019-03-28T12:49:22.969Z,49.84
2019-03-28T12:51:51.065Z,49.84
2019-03-28T12:54:19.346Z,49.69
2019-03-28T12:56:47.450Z,49.79
2019-03-28T12:59:15.565Z,49.78
2019-03-28T13:01:43.733Z,49.74
2019-03-28T13:04:11.808Z,49.78
2019-03-28T13:06:39.926Z,49.65
2019-03-28T13:09:08.061Z,49.59
2019-03-28T13:11:36.264Z,49.62
2019-03-28T13:14:04.343Z,49.49
2019-03-28T13:16:32.481Z,49.32
2019-03-28T13:19:00.561Z,49.33
2019-03-28T13:21:28.620Z,49.41
2019-03-28T13:23:56.706Z,49.08
2019-03-28T13:26:24.742Z,48.97
2019-03-28T13:28:52.811Z,48.91
2019-03-28T13:31:20.867Z,49.03
2019-03-28T13:33:48.895Z,49.03
2019-03-28T13:36:17.095Z,48.81
2019-03-28T13:38:45.122Z,48.81
2019-03-28T13:41:13.168Z,48.67
2019-03-28T13:43:41.241Z,48.58
2019-03-28T13:46:09.231Z,48.55
2019-03-28T13:48:37.445Z,48.56
2019-03-28T13:51:05.559Z,48.62
2019-03-28T13:53:39.456Z,48.46
2019-03-28T13:56:03.475Z,48.52
2019-03-28T13:58:31.543Z,48.42
2019-03-28T14:00:59.668Z,48.43
2019-03-28T14:03:27.702Z,48.50
2019-03-28T14:05:55.736Z,48.49
2019-03-28T14:08:25.078Z,48.42
2019-03-28T14:10:53.096Z,48.40
2019-03-28T14:13:21.674Z,48.56
2019-03-28T14:15:49.913Z,48.57
2019-03-28T14:18:18.142Z,48.63
2019-03-28T14:20:46.322Z,48.52
2019-03-28T14:23:14.468Z,48.45
2019-03-28T14:25:42.530Z,48.43
2019-03-28T14:28:10.638Z,48.48
2019-03-28T14:30:39.616Z,48.41
2019-03-28T14:33:11.501Z,48.47
2019-03-28T14:35:37.887Z,48.30
2019-03-28T14:38:05.964Z,48.41
2019-03-28T14:40:34.122Z,48.53
2019-03-28T14:43:02.191Z,48.52
2019-03-28T14:45:30.273Z,48.56
2019-03-28T14:47:58.306Z,48.51
2019-03-28T14:50:26.406Z,48.41
2019-03-28T14:52:54.596Z,48.48
2019-03-28T14:55:22.749Z,48.52
2019-03-28T14:57:50.879Z,48.51
2019-03-28T15:00:19.075Z,48.45
2019-03-28T15:02:47.124Z,48.38
2019-03-28T15:05:15.290Z,48.48
2019-03-28T15:07:43.309Z,48.45
2019-03-28T15:10:11.783Z,48.48
2019-03-28T15:12:39.809Z,48.39
2019-03-28T15:15:07.870Z,48.38
2019-03-28T15:17:35.928Z,48.36
2019-03-28T15:20:04.388Z,48.26
2019-03-28T15:22:32.499Z,48.41
2019-03-28T15:25:00.599Z,48.33
2019-03-28T15:27:28.709Z,48.07
2019-03-28T15:29:56.778Z,48.14
2019-03-28T15:32:24.838Z,48.00
2019-03-28T15:34:52.894Z,47.97
2019-03-28T15:37:21.348Z,47.99
2019-03-28T15:39:49.624Z,48.08
2019-03-28T15:42:17.657Z,48.05
2019-03-28T15:44:45.720Z,48.03
2019-03-28T15:47:13.866Z,48.01
2019-03-28T15:49:41.972Z,47.93
2019-03-28T15:52:10.045Z,48.21
2019-03-28T15:54:38.064Z,48.16
2019-03-28T15:57:06.260Z,48.02
2019-03-28T15:59:34.429Z,48.20
2019-03-28T16:02:02.537Z,48.28
2019-03-28T16:04:30.594Z,48.21
2019-03-28T16:06:58.707Z,48.31
2019-03-28T16:09:26.747Z,48.41
2019-03-28T16:12:02.436Z,48.42
2019-03-28T16:14:24.637Z,48.49
2019-03-28T16:16:52.634Z,48.44
2019-03-28T16:19:20.675Z,48.47
2019-03-28T16:21:48.771Z,48.49
2019-03-28T16:24:18.091Z,48.65
2019-03-28T16:26:46.137Z,48.82
2019-03-28T16:29:14.368Z,48.97
2019-03-28T16:31:42.397Z,48.94
2019-03-28T16:34:10.509Z,48.90
2019-03-28T16:36:38.567Z,49.04
2019-03-28T16:39:06.661Z,49.00
2019-03-28T16:41:34.709Z,48.96
2019-03-28T16:44:02.869Z,49.06
2019-03-28T16:46:30.937Z,49.10
2019-03-28T16:48:59.465Z,49.08
2019-03-28T16:51:27.933Z,49.11
2019-03-28T16:53:55.954Z,49.03
2019-03-28T16:56:24.042Z,48.94
2019-03-28T16:58:55.266Z,49.03
2019-03-28T17:01:22.227Z,49.12
2019-03-28T17:03:50.283Z,49.00
2019-03-28T17:06:18.458Z,48.96
2019-03-28T17:08:46.471Z,48.97
2019-03-28T17:11:14.510Z,48.94
2019-03-28T17:13:42.590Z,48.88
2019-03-28T17:16:10.658Z,49.00
2019-03-28T17:18:38.876Z,49.00
2019-03-28T17:21:06.915Z,48.94
2019-03-28T17:23:34.977Z,48.93
2019-03-28T17:26:03.036Z,48.96
2019-03-28T17:28:34.091Z,49.00
2019-03-28T17:31:02.119Z,48.94
2019-03-28T17:33:30.301Z,49.18
2019-03-28T17:35:58.383Z,49.13
2019-03-28T17:38:26.521Z,49.07
2019-03-28T17:40:54.567Z,49.18
2019-03-28T17:43:22.727Z,49.23
2019-03-28T17:45:52.036Z,49.23
2019-03-28T17:48:20.368Z,49.16
2019-03-28T17:50:48.435Z,49.24
2019-03-28T17:53:16.462Z,49.29
2019-03-28T17:55:44.495Z,49.32
2019-03-28T17:58:12.617Z,49.58
2019-03-28T18:00:42.773Z,49.62
2019-03-28T18:03:10.813Z,49.69
2019-03-28T18:05:40.672Z,49.66
2019-03-28T18:08:09.040Z,49.82
2019-03-28T18:10:37.235Z,49.74
2019-03-28T18:13:05.656Z,49.71
2019-03-28T18:15:33.872Z,49.87
2019-03-28T18:18:01.921Z,49.92
2019-03-28T18:20:29.962Z,49.97
2019-03-28T18:22:58.039Z,50.00
2019-03-28T18:25:26.122Z,50.02
2019-03-28T18:27:54.157Z,49.93
2019-03-28T18:30:22.260Z,49.89
2019-03-28T18:32:50.342Z,50.19
2019-03-28T18:35:18.652Z,50.09
2019-03-28T18:37:46.722Z,50.07
2019-03-28T18:40:14.806Z,50.04
2019-03-28T18:42:42.847Z,50.04
2019-03-28T18:45:12.712Z,50.54
2019-03-28T18:47:41.005Z,50.48
2019-03-28T18:50:09.172Z,50.26
2019-03-28T18:52:37.278Z,50.15
2019-03-28T18:55:05.426Z,50.16
2019-03-28T18:57:33.770Z,50.28
2019-03-28T19:00:01.861Z,50.29
2019-03-28T19:02:29.991Z,50.26
2019-03-28T19:04:58.130Z,50.32
2019-03-28T19:07:26.490Z,50.30
2019-03-28T19:09:54.827Z,50.28
2019-03-28T19:12:22.880Z,50.55
2019-03-28T19:14:50.902Z,50.53
2019-03-28T19:17:18.971Z,50.45
2019-03-28T19:19:47.186Z,50.32
2019-03-28T19:22:15.283Z,50.39
2019-03-28T19:24:43.354Z,50.51
2019-03-28T19:27:11.576Z,50.85
2019-03-28T19:29:39.828Z,50.85
2019-03-28T19:32:10.628Z,50.80
2019-03-28T19:34:38.704Z,50.91
2019-03-28T19:37:07.042Z,50.87
2019-03-28T19:39:35.226Z,50.94
2019-03-28T19:42:04.661Z,50.96
2019-03-28T19:44:33.007Z,50.97
2019-03-28T19:47:01.047Z,51.03
2019-03-28T19:49:29.187Z,50.97
2019-03-28T19:51:57.238Z,50.90
2019-03-28T19:54:25.292Z,50.93
2019-03-28T19:56:53.714Z,50.90
2019-03-28T19:59:21.798Z,50.88
2019-03-28T20:01:50.003Z,50.90
2019-03-28T20:04:18.304Z,50.90
2019-03-28T20:06:46.393Z,50.87
2019-03-28T20:09:16.401Z,50.80
2019-03-28T20:11:44.257Z,50.84
2019-03-28T20:14:12.314Z,50.74
2019-03-28T20:16:40.430Z,50.77
2019-03-28T20:19:08.455Z,50.85
2019-03-28T20:21:36.589Z,50.80
2019-03-28T20:24:04.673Z,50.95
2019-03-28T20:26:32.769Z,51.10
2019-03-28T20:29:00.915Z,50.96
2019-03-28T20:31:29.022Z,51.06
2019-03-28T20:33:57.038Z,51.03
2019-03-28T20:36:37.450Z,51.07
2019-03-28T20:39:03.880Z,51.08
2019-03-28T20:41:24.761Z,51.14
2019-03-28T20:43:53.003Z,50.88
2019-03-28T20:46:21.185Z,50.56
2019-03-28T20:48:49.226Z,50.64
2019-03-28T20:51:17.281Z,50.80
2019-03-28T20:53:45.357Z,50.74
2019-03-28T20:56:13.760Z,50.61
2019-03-28T20:58:41.856Z,50.63
2019-03-28T21:01:09.942Z,50.84
2019-03-28T21:03:38.027Z,50.77
2019-03-28T21:06:15.156Z,50.79
2019-03-28T21:08:35.982Z,50.82
2019-03-28T21:11:04.080Z,50.84
2019-03-28T21:13:32.105Z,50.80
2019-03-28T21:16:00.256Z,50.85
2019-03-28T21:18:28.303Z,50.87
2019-03-28T21:20:56.349Z,50.88
2019-03-28T21:23:24.586Z,50.84
2019-03-28T21:25:52.660Z,50.82
2019-03-28T21:28:20.803Z,50.82
2019-03-28T21:30:49.556Z,50.81
2019-03-28T21:33:17.952Z,50.83
2019-03-28T21:35:45.975Z,50.81
2019-03-28T21:38:14.059Z,50.76
2019-03-28T21:40:42.305Z,50.80
2019-03-28T21:43:10.438Z,50.93
2019-03-28T21:45:38.424Z,50.83
2019-03-28T21:48:06.512Z,50.90
2019-03-28T21:50:34.603Z,50.93
2019-03-28T21:53:02.806Z,50.96
2019-03-28T21:55:30.916Z,50.95
2019-03-28T21:57:59.072Z,50.96
2019-03-28T22:00:27.122Z,50.95
2019-03-28T22:02:55.360Z,50.97
2019-03-28T22:05:23.543Z,50.91
2019-03-28T22:07:51.600Z,50.90
2019-03-28T22:10:19.672Z,50.96
2019-03-28T22:12:47.731Z,51.00
2019-03-28T22:15:15.738Z,51.04
2019-03-28T22:17:44.308Z,51.01
2019-03-28T22:20:12.694Z,51.05
2019-03-28T22:22:43.435Z,51.01
2019-03-28T22:25:10.533Z,51.12
2019-03-28T22:27:38.752Z,51.09
2019-03-28T22:30:06.908Z,51.33
2019-03-28T22:32:35.204Z,51.57
2019-03-28T22:35:03.557Z,51.64
2019-03-28T22:37:31.683Z,51.43
2019-03-28T22:39:59.719Z,51.45
2019-03-28T22:42:27.981Z,51.45
2019-03-28T22:44:56.104Z,51.48
2019-03-28T22:47:24.134Z,51.52
2019-03-28T22:49:52.195Z,51.45
2019-03-28T22:52:20.240Z,51.40
2019-03-28T22:54:48.623Z,51.48
2019-03-28T22:57:16.670Z,51.58
2019-03-28T22:59:44.714Z,51.51
2019-03-28T23:02:12.741Z,51.48
2019-03-28T23:04:40.761Z,51.46
2019-03-28T23:07:11.223Z,51.48
2019-03-28T23:09:38.595Z,51.44
2019-03-28T23:12:06.617Z,51.37
2019-03-28T23:14:34.634Z,51.27
2019-03-28T23:17:02.726Z,51.35
2019-03-28T23:19:31.980Z,51.35
2019-03-28T23:22:00.080Z,51.35
2019-03-28T23:24:28.132Z,51.35
2019-03-28T23:26:56.230Z,51.38
2019-03-28T23:29:24.292Z,51.33
2019-03-28T23:31:52.316Z,51.27
2019-03-28T23:34:20.397Z,51.23
2019-03-28T23:36:48.422Z,51.14
2019-03-28T23:39:16.485Z,51.12
2019-03-28T23:41:44.507Z,51.05
2019-03-28T23:44:12.955Z,50.93
2019-03-28T23:46:41.010Z,50.93
2019-03-28T23:49:09.051Z,50.80
2019-03-28T23:51:37.147Z,50.77
2019-03-28T23:54:05.315Z,50.71
2019-03-28T23:56:33.392Z,50.73
2019-03-28T23:59:01.559Z,50.61
