createdAt,value
2022-09-09T00:00:18.056Z,61.22
2022-09-09T00:03:34.808Z,61.08
2022-09-09T00:06:30.926Z,61.24
2022-09-09T00:09:18.661Z,61.45
2022-09-09T00:12:17.179Z,61.59
2022-09-09T00:15:16.078Z,61.83
2022-09-09T00:17:58.411Z,61.93
2022-09-09T00:20:55.816Z,62.01
2022-09-09T00:23:53.049Z,61.95
2022-09-09T00:26:49.353Z,61.77
2022-09-09T00:29:46.329Z,61.78
2022-09-09T00:32:39.152Z,61.89
2022-09-09T00:35:34.747Z,61.82
2022-09-09T00:38:30.633Z,61.76
2022-09-09T00:41:37.327Z,61.48
2022-09-09T00:44:36.214Z,61.52
2022-09-09T00:47:45.762Z,61.59
2022-09-09T00:50:37.148Z,61.48
2022-09-09T00:53:38.630Z,61.58
2022-09-09T00:56:43.249Z,61.57
2022-09-09T00:59:31.359Z,61.73
2022-09-09T01:02:30.960Z,61.60
2022-09-09T01:05:29.516Z,61.77
2022-09-09T01:08:31.207Z,62.00
2022-09-09T01:11:22.335Z,62.12
2022-09-09T01:14:27.080Z,62.10
2022-09-09T01:17:23.244Z,62.36
2022-09-09T01:20:20.224Z,62.44
2022-09-09T01:23:32.298Z,62.56
2022-09-09T01:26:32.545Z,62.52
2022-09-09T01:29:20.964Z,62.32
2022-09-09T01:32:43.215Z,62.31
2022-09-09T01:35:47.337Z,62.38
2022-09-09T01:38:40.954Z,61.94
2022-09-09T01:41:33.265Z,61.65
2022-09-09T01:44:26.764Z,61.53
2022-09-09T01:47:01.718Z,61.48
2022-09-09T01:49:53.962Z,61.50
2022-09-09T01:52:48.697Z,61.08
2022-09-09T01:55:42.779Z,61.06
2022-09-09T01:58:42.735Z,60.90
2022-09-09T02:01:26.570Z,60.72
2022-09-09T02:04:31.643Z,60.53
2022-09-09T02:07:30.403Z,60.55
2022-09-09T02:10:12.348Z,60.48
2022-09-09T02:13:09.576Z,60.35
2022-09-09T02:15:54.907Z,60.29
2022-09-09T02:18:50.728Z,60.24
2022-09-09T02:21:44.522Z,60.53
2022-09-09T02:24:40.153Z,60.37
2022-09-09T02:27:32.610Z,60.20
2022-09-09T02:30:24.829Z,60.19
2022-09-09T02:33:18.085Z,59.99
2022-09-09T02:36:13.849Z,59.82
2022-09-09T02:38:54.045Z,59.93
2022-09-09T02:41:46.159Z,59.94
2022-09-09T02:44:39.158Z,59.66
2022-09-09T02:47:37.383Z,59.82
2022-09-09T02:50:34.970Z,59.94
2022-09-09T02:53:35.236Z,60.01
2022-09-09T02:56:33.922Z,59.97
2022-09-09T02:59:27.161Z,60.03
2022-09-09T03:02:11.402Z,59.91
2022-09-09T03:05:03.432Z,59.68
2022-09-09T03:07:55.491Z,59.60
2022-09-09T03:10:47.581Z,57.66
2022-09-09T03:13:39.970Z,57.34
2022-09-09T03:16:32.139Z,59.05
2022-09-09T03:19:24.396Z,63.74
2022-09-09T03:22:16.063Z,65.09
2022-09-09T03:25:09.213Z,64.12
2022-09-09T03:27:50.744Z,63.39
2022-09-09T03:30:42.786Z,62.86
2022-09-09T03:33:35.311Z,62.09
2022-09-09T03:36:29.176Z,61.74
2022-09-09T03:39:21.190Z,61.52
2022-09-09T03:42:19.775Z,61.65
2022-09-09T03:45:13.064Z,61.33
2022-09-09T03:47:55.630Z,61.38
2022-09-09T03:50:49.931Z,61.29
2022-09-09T03:53:42.145Z,61.02
2022-09-09T03:56:34.110Z,61.04
2022-09-09T03:59:26.524Z,61.20
2022-09-09T04:02:17.670Z,61.10
2022-09-09T04:05:11.045Z,61.30
2022-09-09T04:08:03.234Z,61.40
2022-09-09T04:10:59.051Z,61.49
2022-09-09T04:13:33.977Z,61.60
2022-09-09T04:16:25.992Z,61.70
2022-09-09T04:19:02.437Z,61.68
2022-09-09T04:21:54.415Z,61.78
2022-09-09T04:24:48.794Z,62.20
2022-09-09T04:27:40.998Z,62.28
2022-09-09T04:30:14.595Z,61.80
2022-09-09T04:33:00.391Z,61.20
2022-09-09T04:35:55.680Z,60.94
2022-09-09T04:38:30.134Z,60.91
2022-09-09T04:41:14.650Z,61.22
2022-09-09T04:44:07.350Z,61.06
2022-09-09T04:46:39.177Z,60.77
2022-09-09T04:49:15.678Z,60.64
2022-09-09T04:51:52.192Z,60.58
2022-09-09T04:54:23.922Z,60.54
2022-09-09T04:57:18.784Z,60.40
2022-09-09T05:00:14.689Z,60.00
2022-09-09T05:03:09.923Z,60.06
2022-09-09T05:05:52.790Z,59.85
2022-09-09T05:08:45.975Z,59.57
2022-09-09T05:11:29.615Z,60.17
2022-09-09T05:14:21.607Z,60.11
2022-09-09T05:17:14.336Z,59.71
2022-09-09T05:19:56.351Z,58.90
2022-09-09T05:22:28.341Z,57.19
2022-09-09T05:25:00.211Z,58.26
2022-09-09T05:27:33.479Z,59.92
2022-09-09T05:30:05.947Z,63.98
2022-09-09T05:32:38.982Z,65.48
2022-09-09T05:35:11.311Z,63.95
2022-09-09T05:37:44.032Z,62.99
2022-09-09T05:40:16.530Z,61.98
2022-09-09T05:42:48.477Z,61.24
2022-09-09T05:45:22.606Z,60.98
2022-09-09T05:47:56.392Z,60.68
2022-09-09T05:50:31.505Z,60.07
2022-09-09T05:53:06.150Z,59.68
2022-09-09T05:55:38.063Z,57.94
2022-09-09T05:58:11.184Z,58.09
2022-09-09T06:00:43.150Z,59.69
2022-09-09T06:03:15.598Z,63.48
2022-09-09T06:06:09.718Z,65.71
2022-09-09T06:08:55.247Z,64.50
2022-09-09T06:11:29.054Z,64.02
2022-09-09T06:14:01.171Z,63.45
2022-09-09T06:16:34.666Z,62.51
2022-09-09T06:19:09.689Z,62.34
2022-09-09T06:21:42.174Z,61.66
2022-09-09T06:24:18.361Z,61.19
2022-09-09T06:26:50.236Z,60.74
2022-09-09T06:29:25.851Z,60.49
2022-09-09T06:31:59.182Z,59.92
2022-09-09T06:34:32.299Z,59.78
2022-09-09T06:37:05.667Z,58.41
2022-09-09T06:39:50.523Z,57.53
2022-09-09T06:42:22.554Z,58.66
2022-09-09T06:44:54.503Z,62.42
2022-09-09T06:47:53.286Z,64.36
2022-09-09T06:50:25.344Z,62.94
2022-09-09T06:52:57.409Z,61.83
2022-09-09T06:55:32.517Z,61.51
2022-09-09T06:58:04.319Z,61.13
2022-09-09T07:00:38.926Z,60.66
2022-09-09T07:03:19.046Z,60.30
2022-09-09T07:05:59.295Z,60.22
2022-09-09T07:08:30.978Z,60.44
2022-09-09T07:11:12.242Z,60.78
2022-09-09T07:13:45.310Z,60.95
2022-09-09T07:16:28.633Z,60.71
2022-09-09T07:19:03.532Z,60.63
2022-09-09T07:21:37.101Z,60.38
2022-09-09T07:24:13.817Z,60.20
2022-09-09T07:26:49.334Z,60.06
2022-09-09T07:29:21.701Z,59.89
2022-09-09T07:31:56.735Z,58.41
2022-09-09T07:34:32.106Z,58.31
2022-09-09T07:37:04.161Z,59.86
2022-09-09T07:39:39.285Z,62.55
2022-09-09T07:42:12.286Z,64.13
2022-09-09T07:44:47.307Z,63.73
2022-09-09T07:47:21.214Z,62.30
2022-09-09T07:49:54.756Z,61.23
2022-09-09T07:52:30.771Z,60.79
2022-09-09T07:55:05.618Z,58.68
2022-09-09T07:57:38.598Z,57.94
2022-09-09T08:00:13.842Z,59.62
2022-09-09T08:02:47.464Z,60.89
2022-09-09T08:05:19.565Z,63.81
2022-09-09T08:07:51.403Z,63.53
2022-09-09T08:10:24.085Z,61.48
2022-09-09T08:13:17.382Z,58.53
2022-09-09T08:15:52.236Z,56.53
2022-09-09T08:18:24.979Z,57.98
2022-09-09T08:20:57.349Z,59.57
2022-09-09T08:23:29.985Z,59.76
2022-09-09T08:26:10.304Z,60.88
2022-09-09T08:28:43.408Z,61.61
2022-09-09T08:31:18.479Z,63.26
2022-09-09T08:33:53.363Z,63.81
2022-09-09T08:36:27.768Z,61.94
2022-09-09T08:39:00.397Z,59.34
2022-09-09T08:41:59.430Z,57.69
2022-09-09T08:44:52.233Z,58.48
2022-09-09T08:47:34.197Z,60.40
2022-09-09T08:50:22.655Z,60.82
2022-09-09T08:53:06.903Z,61.75
2022-09-09T08:55:47.335Z,64.34
2022-09-09T08:58:22.362Z,62.61
2022-09-09T09:01:12.119Z,58.74
2022-09-09T09:04:14.698Z,57.22
2022-09-09T09:06:57.097Z,56.95
2022-09-09T09:09:42.490Z,57.67
2022-09-09T09:12:20.527Z,57.98
2022-09-09T09:14:56.565Z,58.22
2022-09-09T09:17:32.424Z,59.11
2022-09-09T09:20:08.352Z,59.62
2022-09-09T09:22:51.790Z,59.69
2022-09-09T09:25:26.033Z,60.64
2022-09-09T09:28:02.794Z,60.52
2022-09-09T09:30:41.163Z,63.04
2022-09-09T09:33:21.227Z,63.54
2022-09-09T09:35:54.667Z,59.33
2022-09-09T09:41:46.706Z,55.87
2022-09-09T09:44:31.836Z,56.35
2022-09-09T09:47:17.613Z,56.43
2022-09-09T09:49:59.683Z,56.19
2022-09-09T09:52:59.837Z,57.20
2022-09-09T09:55:34.631Z,56.67
2022-09-09T09:58:09.261Z,56.75
2022-09-09T10:01:01.981Z,56.20
2022-09-09T10:03:40.249Z,56.58
2022-09-09T10:06:12.246Z,55.17
2022-09-09T10:08:53.980Z,56.12
2022-09-09T10:11:50.504Z,56.30
2022-09-09T10:14:34.285Z,56.24
2022-09-09T10:17:32.983Z,55.19
2022-09-09T10:20:34.403Z,55.34
2022-09-09T10:23:20.192Z,54.85
2022-09-09T10:26:30.331Z,53.72
2022-09-09T10:29:41.393Z,53.25
2022-09-09T10:32:34.028Z,53.14
2022-09-09T10:35:14.609Z,53.39
2022-09-09T10:38:18.189Z,53.08
2022-09-09T10:41:13.338Z,52.44
2022-09-09T10:44:24.882Z,52.57
2022-09-09T10:47:29.370Z,52.79
2022-09-09T10:50:20.550Z,52.43
2022-09-09T10:53:10.925Z,53.13
2022-09-09T10:55:50.316Z,51.30
2022-09-09T10:58:27.980Z,50.70
2022-09-09T11:01:25.054Z,51.30
2022-09-09T11:04:22.623Z,51.86
2022-09-09T11:06:58.159Z,51.94
2022-09-09T11:09:34.979Z,51.92
2022-09-09T11:12:29.286Z,51.40
2022-09-09T11:15:06.986Z,51.35
2022-09-09T11:17:44.763Z,51.70
2022-09-09T11:20:37.865Z,52.22
2022-09-09T11:23:41.846Z,52.42
2022-09-09T11:26:40.477Z,51.65
2022-09-09T11:30:07.050Z,51.81
2022-09-09T11:33:04.528Z,51.98
2022-09-09T11:35:48.413Z,51.94
2022-09-09T11:38:47.356Z,51.57
2022-09-09T11:41:22.036Z,52.20
2022-09-09T11:44:22.281Z,52.25
2022-09-09T11:47:03.118Z,52.44
2022-09-09T11:49:45.865Z,52.64
2022-09-09T11:52:26.879Z,53.88
2022-09-09T11:55:00.302Z,54.58
2022-09-09T11:57:38.161Z,54.85
2022-09-09T12:00:34.909Z,54.86
2022-09-09T12:03:07.654Z,54.57
2022-09-09T12:05:52.488Z,54.10
2022-09-09T12:08:30.729Z,54.54
2022-09-09T12:11:04.193Z,54.85
2022-09-09T12:13:37.598Z,55.18
2022-09-09T12:16:38.407Z,55.21
2022-09-09T12:19:23.242Z,55.12
2022-09-09T12:22:06.733Z,54.42
2022-09-09T12:25:10.906Z,53.93
2022-09-09T12:28:11.568Z,54.27
2022-09-09T12:30:52.117Z,53.81
2022-09-09T12:33:46.414Z,54.19
2022-09-09T12:36:24.303Z,54.48
2022-09-09T12:38:57.988Z,54.48
2022-09-09T12:41:31.062Z,54.83
2022-09-09T12:44:23.802Z,54.29
2022-09-09T12:46:58.208Z,53.38
2022-09-09T12:49:35.967Z,51.56
2022-09-09T12:52:15.313Z,51.16
2022-09-09T12:54:49.608Z,51.29
2022-09-09T12:57:43.875Z,50.93
2022-09-09T13:00:21.630Z,51.21
2022-09-09T13:02:56.369Z,49.59
2022-09-09T13:05:30.921Z,49.62
2022-09-09T13:08:08.520Z,49.54
2022-09-09T13:11:04.334Z,49.38
2022-09-09T13:13:55.139Z,49.50
2022-09-09T13:16:33.112Z,49.09
2022-09-09T13:19:16.182Z,49.34
2022-09-09T13:21:48.250Z,50.04
2022-09-09T13:24:34.725Z,50.23
2022-09-09T13:27:23.000Z,50.18
2022-09-09T13:29:57.720Z,50.74
2022-09-09T13:32:32.573Z,51.06
2022-09-09T13:35:05.453Z,51.51
2022-09-09T13:37:39.130Z,51.53
2022-09-09T13:40:22.695Z,52.05
2022-09-09T13:42:59.002Z,52.40
2022-09-09T13:45:31.282Z,52.17
2022-09-09T13:48:13.078Z,51.93
2022-09-09T13:50:58.224Z,51.40
2022-09-09T13:53:31.565Z,51.61
2022-09-09T13:56:03.774Z,52.38
2022-09-09T13:58:36.098Z,52.23
2022-09-09T14:01:08.052Z,52.40
2022-09-09T14:03:39.884Z,52.84
2022-09-09T14:06:12.431Z,52.86
2022-09-09T14:08:44.584Z,53.20
2022-09-09T14:11:16.760Z,52.86
2022-09-09T14:13:51.072Z,53.02
2022-09-09T14:16:23.229Z,53.23
2022-09-09T14:18:58.675Z,53.54
2022-09-09T14:21:33.712Z,54.37
2022-09-09T14:24:06.127Z,54.16
2022-09-09T14:26:38.358Z,53.19
2022-09-09T14:29:12.645Z,52.75
2022-09-09T14:31:44.549Z,52.48
2022-09-09T14:34:16.638Z,52.76
2022-09-09T14:36:48.553Z,52.01
2022-09-09T14:39:20.409Z,51.97
2022-09-09T14:41:55.092Z,51.96
2022-09-09T14:44:26.899Z,52.48
2022-09-09T14:46:59.638Z,52.96
2022-09-09T14:49:34.162Z,53.03
2022-09-09T14:52:10.495Z,53.30
2022-09-09T14:54:42.581Z,53.16
2022-09-09T14:57:14.337Z,53.54
2022-09-09T14:59:46.325Z,53.79
2022-09-09T15:02:18.288Z,54.36
2022-09-09T15:04:53.785Z,54.75
2022-09-09T15:07:25.593Z,55.16
2022-09-09T15:09:57.674Z,55.64
2022-09-09T15:12:30.126Z,56.46
2022-09-09T15:15:02.179Z,56.84
2022-09-09T15:17:34.182Z,57.55
2022-09-09T15:20:07.213Z,58.09
2022-09-09T15:22:39.072Z,58.87
2022-09-09T15:25:11.755Z,59.62
2022-09-09T15:27:46.098Z,60.24
2022-09-09T15:30:21.202Z,62.89
2022-09-09T15:32:56.215Z,64.34
2022-09-09T15:35:28.327Z,63.15
2022-09-09T15:38:04.125Z,61.00
2022-09-09T15:40:36.065Z,58.01
2022-09-09T15:43:10.580Z,56.21
2022-09-09T15:45:42.981Z,56.42
2022-09-09T15:48:17.445Z,57.24
2022-09-09T15:51:19.506Z,58.20
2022-09-09T15:54:01.624Z,58.57
2022-09-09T15:56:33.952Z,59.48
2022-09-09T15:59:17.154Z,60.14
2022-09-09T16:01:52.616Z,61.16
2022-09-09T16:04:26.139Z,63.61
2022-09-09T16:07:00.744Z,65.11
2022-09-09T16:09:36.590Z,63.16
2022-09-09T16:12:10.851Z,62.41
2022-09-09T16:14:42.813Z,61.81
2022-09-09T16:17:15.315Z,60.99
2022-09-09T16:19:49.923Z,61.15
2022-09-09T16:22:22.856Z,60.63
2022-09-09T16:24:54.787Z,59.00
2022-09-09T16:27:26.767Z,58.66
2022-09-09T16:29:58.491Z,59.78
2022-09-09T16:32:30.946Z,61.01
2022-09-09T16:35:03.691Z,65.12
2022-09-09T16:37:35.992Z,66.02
2022-09-09T16:40:10.622Z,65.16
2022-09-09T16:42:43.093Z,63.98
2022-09-09T16:45:15.491Z,63.16
2022-09-09T16:47:47.511Z,62.41
2022-09-09T16:50:19.404Z,61.93
2022-09-09T16:52:51.157Z,61.49
2022-09-09T16:55:23.472Z,61.25
2022-09-09T16:57:55.170Z,61.05
2022-09-09T17:00:28.158Z,60.53
2022-09-09T17:02:59.949Z,60.29
2022-09-09T17:05:33.721Z,60.15
2022-09-09T17:08:06.537Z,60.42
2022-09-09T17:10:44.461Z,60.33
2022-09-09T17:13:16.207Z,60.52
2022-09-09T17:15:48.187Z,61.16
2022-09-09T17:18:29.335Z,61.02
2022-09-09T17:21:15.047Z,61.20
2022-09-09T17:23:50.693Z,61.70
2022-09-09T17:26:24.063Z,61.44
2022-09-09T17:28:59.367Z,61.72
2022-09-09T17:31:33.696Z,61.87
2022-09-09T17:34:06.099Z,61.93
2022-09-09T17:36:39.496Z,61.90
2022-09-09T17:39:11.401Z,62.14
2022-09-09T17:41:43.534Z,61.88
2022-09-09T17:44:18.048Z,62.42
2022-09-09T17:46:51.072Z,62.73
2022-09-09T17:49:25.614Z,62.69
2022-09-09T17:51:57.635Z,63.03
2022-09-09T17:54:29.417Z,62.65
2022-09-09T17:57:03.453Z,62.49
2022-09-09T17:59:35.333Z,62.40
2022-09-09T18:02:08.195Z,62.33
2022-09-09T18:04:40.249Z,62.32
2022-09-09T18:07:11.948Z,62.07
2022-09-09T18:09:44.000Z,61.77
2022-09-09T18:12:16.610Z,61.63
2022-09-09T18:15:14.368Z,61.57
2022-09-09T18:18:06.119Z,61.72
2022-09-09T18:20:37.938Z,61.19
2022-09-09T18:23:09.785Z,60.81
2022-09-09T18:25:42.552Z,60.89
2022-09-09T18:28:14.503Z,60.87
2022-09-09T18:30:46.224Z,60.89
2022-09-09T18:33:41.221Z,60.69
2022-09-09T18:36:26.665Z,60.42
2022-09-09T18:39:10.743Z,60.15
2022-09-09T18:41:44.792Z,60.14
2022-09-09T18:44:22.846Z,60.05
2022-09-09T18:46:57.386Z,60.17
2022-09-09T18:49:50.871Z,60.40
2022-09-09T18:52:23.028Z,60.56
2022-09-09T18:54:57.924Z,60.91
2022-09-09T18:57:50.817Z,61.06
2022-09-09T19:00:25.738Z,61.18
2022-09-09T19:03:07.686Z,61.57
2022-09-09T19:05:40.914Z,61.26
2022-09-09T19:08:13.037Z,61.10
2022-09-09T19:11:09.170Z,61.04
2022-09-09T19:14:01.760Z,61.18
2022-09-09T19:16:48.741Z,61.22
2022-09-09T19:19:35.663Z,61.23
2022-09-09T19:22:11.736Z,61.20
2022-09-09T19:25:04.619Z,61.21
2022-09-09T19:27:38.691Z,61.15
2022-09-09T19:30:14.870Z,61.02
2022-09-09T19:33:08.267Z,60.83
2022-09-09T19:36:06.644Z,61.30
2022-09-09T19:39:00.212Z,61.32
2022-09-09T19:41:44.776Z,61.20
2022-09-09T19:44:36.752Z,61.31
2022-09-09T19:47:08.640Z,60.95
2022-09-09T19:49:43.871Z,60.96
2022-09-09T19:52:39.145Z,60.97
2022-09-09T19:55:32.257Z,60.84
2022-09-09T19:58:04.356Z,61.14
2022-09-09T20:00:56.436Z,61.08
2022-09-09T20:03:49.974Z,60.59
2022-09-09T20:06:46.226Z,59.91
2022-09-09T20:09:38.296Z,60.30
2022-09-09T20:12:30.271Z,60.56
2022-09-09T20:15:24.511Z,60.70
2022-09-09T20:17:56.302Z,60.93
2022-09-09T20:20:48.619Z,61.62
2022-09-09T20:23:40.793Z,61.85
2022-09-09T20:26:28.979Z,61.61
2022-09-09T20:29:21.750Z,61.42
2022-09-09T20:32:14.032Z,61.20
2022-09-09T20:34:49.124Z,60.93
2022-09-09T20:37:42.861Z,60.64
2022-09-09T20:40:44.565Z,60.41
2022-09-09T20:43:36.570Z,60.11
2022-09-09T20:46:08.673Z,59.93
2022-09-09T20:48:56.750Z,59.79
2022-09-09T20:51:52.438Z,59.74
2022-09-09T20:54:44.612Z,59.75
2022-09-09T20:57:36.827Z,59.81
2022-09-09T21:00:30.138Z,59.89
2022-09-09T21:03:22.497Z,59.99
2022-09-09T21:05:54.344Z,59.43
2022-09-09T21:08:37.672Z,57.66
2022-09-09T21:11:29.954Z,58.67
2022-09-09T21:14:13.258Z,63.51
2022-09-09T21:17:05.404Z,65.14
2022-09-09T21:19:47.508Z,63.88
2022-09-09T21:22:32.177Z,62.81
2022-09-09T21:25:24.306Z,62.15
2022-09-09T21:28:17.811Z,61.82
2022-09-09T21:31:14.530Z,61.62
2022-09-09T21:34:07.347Z,61.55
2022-09-09T21:36:59.465Z,61.13
2022-09-09T21:39:43.203Z,60.83
2022-09-09T21:42:25.268Z,60.85
2022-09-09T21:45:19.881Z,60.92
2022-09-09T21:48:15.280Z,60.94
2022-09-09T21:51:09.751Z,60.78
2022-09-09T21:54:01.694Z,60.68
2022-09-09T21:56:43.535Z,60.62
2022-09-09T21:59:27.344Z,60.79
2022-09-09T22:02:11.081Z,61.08
2022-09-09T22:05:03.091Z,61.07
2022-09-09T22:07:55.217Z,60.95
2022-09-09T22:10:48.518Z,60.61
2022-09-09T22:13:30.476Z,60.30
2022-09-09T22:16:24.212Z,60.22
2022-09-09T22:19:18.684Z,60.39
2022-09-09T22:22:14.890Z,60.50
2022-09-09T22:25:08.206Z,60.46
2022-09-09T22:28:00.371Z,60.36
2022-09-09T22:30:52.400Z,60.24
2022-09-09T22:33:27.355Z,60.04
2022-09-09T22:36:20.441Z,59.96
2022-09-09T22:39:12.530Z,60.05
2022-09-09T22:41:58.009Z,59.85
2022-09-09T22:44:50.024Z,59.73
2022-09-09T22:47:31.781Z,59.80
2022-09-09T22:50:27.824Z,59.97
2022-09-09T22:53:13.233Z,59.83
2022-09-09T22:56:11.176Z,59.70
2022-09-09T22:59:03.186Z,59.66
2022-09-09T23:01:55.189Z,59.85
2022-09-09T23:04:39.311Z,60.16
2022-09-09T23:07:31.271Z,60.56
2022-09-09T23:10:23.737Z,60.80
2022-09-09T23:12:58.849Z,61.09
2022-09-09T23:15:51.878Z,61.42
2022-09-09T23:18:30.236Z,61.48
2022-09-09T23:21:26.367Z,61.25
2022-09-09T23:24:19.268Z,61.28
2022-09-09T23:26:51.029Z,61.12
2022-09-09T23:29:43.015Z,61.11
2022-09-09T23:32:35.277Z,61.33
2022-09-09T23:35:27.658Z,61.14
2022-09-09T23:38:19.702Z,61.19
2022-09-09T23:41:13.935Z,60.96
2022-09-09T23:44:07.441Z,60.91
2022-09-09T23:46:59.392Z,60.85
2022-09-09T23:49:44.978Z,60.89
2022-09-09T23:52:37.449Z,60.73
2022-09-09T23:55:30.630Z,60.63
2022-09-09T23:58:22.596Z,61.08
