createdAt,value
2019-02-17T00:02:14.643Z,15.30
2019-02-17T00:04:43.099Z,21.00
2019-02-17T00:07:11.574Z,16.90
2019-02-17T00:09:59.359Z,11.70
2019-02-17T00:12:27.822Z,3.00
2019-02-17T00:14:56.339Z,3.40
2019-02-17T00:17:24.892Z,5.70
2019-02-17T00:19:53.391Z,13.50
2019-02-17T00:22:21.837Z,7.90
2019-02-17T00:24:50.308Z,1.00
2019-02-17T00:27:18.752Z,4.40
2019-02-17T00:29:47.196Z,1.00
2019-02-17T00:32:15.739Z,1.00
2019-02-17T00:34:44.183Z,1.00
2019-02-17T00:37:12.657Z,6.20
2019-02-17T00:39:41.111Z,1.00
2019-02-17T00:42:09.580Z,1.00
2019-02-17T00:44:38.035Z,1.00
2019-02-17T00:47:06.754Z,1.00
2019-02-17T00:49:35.267Z,1.00
2019-02-17T00:52:03.811Z,1.00
2019-02-17T00:54:32.254Z,1.00
2019-02-17T00:57:00.723Z,1.00
2019-02-17T00:59:29.234Z,3.20
2019-02-17T01:02:17.053Z,8.80
2019-02-17T01:05:14.276Z,13.50
2019-02-17T01:07:42.836Z,28.20
2019-02-17T01:10:15.636Z,21.60
2019-02-17T01:12:44.156Z,11.10
2019-02-17T01:15:12.967Z,7.80
2019-02-17T01:17:41.414Z,3.40
2019-02-17T01:20:10.630Z,1.00
2019-02-17T01:22:39.146Z,1.00
2019-02-17T01:25:09.714Z,1.00
2019-02-17T01:27:38.754Z,2.10
2019-02-17T01:30:10.369Z,1.20
2019-02-17T01:32:38.923Z,1.00
2019-02-17T01:35:07.451Z,4.80
2019-02-17T01:37:35.983Z,4.30
2019-02-17T01:40:09.047Z,5.20
2019-02-17T01:42:37.493Z,5.10
2019-02-17T01:45:08.498Z,2.90
2019-02-17T01:47:37.012Z,10.40
2019-02-17T01:50:09.973Z,16.70
2019-02-17T01:52:38.430Z,13.50
2019-02-17T01:55:08.366Z,14.70
2019-02-17T01:57:36.810Z,15.70
2019-02-17T02:00:26.147Z,20.80
2019-02-17T02:02:54.605Z,18.50
2019-02-17T02:05:42.398Z,13.90
2019-02-17T02:08:10.853Z,13.80
2019-02-17T02:10:39.363Z,10.50
2019-02-17T02:13:07.865Z,5.10
2019-02-17T02:15:36.314Z,1.00
2019-02-17T02:18:24.188Z,1.00
2019-02-17T02:21:11.968Z,1.00
2019-02-17T02:23:40.431Z,4.80
2019-02-17T02:26:08.891Z,11.10
2019-02-17T02:28:37.335Z,10.60
2019-02-17T02:31:05.874Z,11.10
2019-02-17T02:33:34.390Z,8.90
2019-02-17T02:36:02.851Z,11.30
2019-02-17T02:38:31.328Z,11.80
2019-02-17T02:40:59.784Z,11.80
2019-02-17T02:43:28.227Z,19.90
2019-02-17T02:45:56.702Z,22.50
2019-02-17T02:48:25.151Z,14.10
2019-02-17T02:50:53.593Z,28.30
2019-02-17T02:53:22.162Z,29.50
2019-02-17T02:55:50.671Z,34.50
2019-02-17T02:58:19.172Z,38.80
2019-02-17T03:00:47.763Z,18.80
2019-02-17T03:03:16.206Z,20.80
2019-02-17T03:05:46.386Z,38.20
2019-02-17T03:08:14.841Z,37.80
2019-02-17T03:10:43.281Z,30.00
2019-02-17T03:13:31.086Z,31.30
2019-02-17T03:16:18.894Z,27.80
2019-02-17T03:18:47.443Z,32.50
2019-02-17T03:21:15.904Z,34.30
2019-02-17T03:23:44.419Z,36.30
2019-02-17T03:26:12.963Z,36.40
2019-02-17T03:28:41.551Z,34.30
2019-02-17T03:31:10.045Z,27.30
2019-02-17T03:33:38.506Z,30.70
2019-02-17T03:36:06.983Z,24.50
2019-02-17T03:38:35.500Z,19.00
2019-02-17T03:41:04.016Z,13.40
2019-02-17T03:43:51.827Z,13.10
2019-02-17T03:46:20.270Z,17.20
2019-02-17T03:48:48.715Z,23.60
2019-02-17T03:51:17.245Z,30.10
2019-02-17T03:53:45.699Z,38.90
2019-02-17T03:56:14.151Z,33.50
2019-02-17T03:58:42.618Z,25.70
2019-02-17T04:01:11.069Z,24.60
2019-02-17T04:03:39.502Z,24.40
2019-02-17T04:06:08.041Z,27.10
2019-02-17T04:08:36.487Z,26.70
2019-02-17T04:11:24.313Z,26.00
2019-02-17T04:13:52.830Z,23.20
2019-02-17T04:16:21.279Z,26.70
2019-02-17T04:18:49.750Z,27.80
2019-02-17T04:21:18.203Z,24.20
2019-02-17T04:23:46.723Z,27.90
2019-02-17T04:26:15.196Z,31.50
2019-02-17T04:28:44.346Z,31.10
2019-02-17T04:31:13.433Z,32.00
2019-02-17T04:33:42.697Z,41.10
2019-02-17T04:36:11.163Z,35.90
2019-02-17T04:38:39.602Z,28.50
2019-02-17T04:41:08.071Z,24.30
2019-02-17T04:43:36.523Z,24.90
2019-02-17T04:46:04.983Z,19.70
2019-02-17T04:48:34.088Z,16.50
2019-02-17T04:51:22.311Z,9.20
2019-02-17T04:54:12.066Z,5.50
2019-02-17T04:56:40.503Z,13.10
2019-02-17T04:59:09.022Z,12.80
2019-02-17T05:01:37.484Z,18.50
2019-02-17T05:04:06.004Z,20.30
2019-02-17T05:06:34.590Z,18.30
2019-02-17T05:09:04.310Z,19.00
2019-02-17T05:11:32.825Z,21.40
2019-02-17T05:14:01.287Z,23.30
2019-02-17T05:16:29.731Z,23.70
2019-02-17T05:18:58.181Z,23.30
2019-02-17T05:21:26.707Z,28.60
2019-02-17T05:23:55.170Z,21.70
2019-02-17T05:26:23.633Z,25.50
2019-02-17T05:29:11.410Z,27.90
2019-02-17T05:31:39.888Z,29.20
2019-02-17T05:34:08.338Z,38.40
2019-02-17T05:36:36.791Z,46.00
2019-02-17T05:39:26.194Z,47.00
2019-02-17T05:41:54.635Z,48.00
2019-02-17T05:44:42.439Z,47.50
2019-02-17T05:47:30.215Z,39.20
2019-02-17T05:49:58.683Z,37.90
2019-02-17T05:52:46.467Z,46.70
2019-02-17T05:55:15.017Z,43.40
2019-02-17T05:57:43.557Z,44.20
2019-02-17T06:00:13.398Z,28.70
2019-02-17T06:02:41.943Z,33.80
2019-02-17T06:05:10.390Z,32.30
2019-02-17T06:07:38.834Z,38.40
2019-02-17T06:10:09.341Z,37.60
2019-02-17T06:12:42.728Z,43.90
2019-02-17T06:15:30.542Z,45.10
2019-02-17T06:17:59.058Z,47.20
2019-02-17T06:20:27.495Z,50.20
2019-02-17T06:22:55.967Z,51.30
2019-02-17T06:25:24.493Z,46.90
2019-02-17T06:27:52.946Z,46.20
2019-02-17T06:30:21.476Z,43.90
2019-02-17T06:32:49.920Z,39.50
2019-02-17T06:35:18.395Z,33.70
2019-02-17T06:37:47.720Z,30.70
2019-02-17T06:40:16.187Z,27.70
2019-02-17T06:42:44.707Z,27.30
2019-02-17T06:45:13.176Z,28.20
2019-02-17T06:47:41.618Z,30.90
2019-02-17T06:50:10.969Z,36.40
2019-02-17T06:52:39.540Z,38.20
2019-02-17T06:55:21.858Z,41.40
2019-02-17T06:57:50.311Z,35.70
2019-02-17T07:00:20.406Z,27.30
2019-02-17T07:02:48.919Z,29.50
2019-02-17T07:05:24.650Z,22.40
2019-02-17T07:07:53.106Z,15.70
2019-02-17T07:10:21.566Z,19.60
2019-02-17T07:12:50.015Z,10.40
2019-02-17T07:15:19.047Z,14.50
2019-02-17T07:17:47.598Z,16.20
2019-02-17T07:20:16.046Z,22.40
2019-02-17T07:22:44.510Z,27.00
2019-02-17T07:25:13.039Z,29.60
2019-02-17T07:27:41.559Z,31.40
2019-02-17T07:30:10.028Z,34.40
2019-02-17T07:32:38.467Z,30.30
2019-02-17T07:35:27.809Z,24.10
2019-02-17T07:37:56.257Z,16.40
2019-02-17T07:40:24.696Z,16.50
2019-02-17T07:42:53.435Z,4.20
2019-02-17T07:45:21.950Z,1.00
2019-02-17T07:47:50.485Z,1.00
2019-02-17T07:50:19.004Z,1.00
2019-02-17T07:52:47.475Z,1.00
2019-02-17T07:55:15.902Z,1.00
2019-02-17T07:57:44.355Z,1.00
2019-02-17T08:00:13.358Z,1.00
2019-02-17T08:02:42.226Z,1.00
2019-02-17T08:05:11.094Z,1.00
2019-02-17T08:07:39.775Z,1.00
2019-02-17T08:10:12.179Z,1.00
2019-02-17T08:12:40.809Z,99.90
2019-02-17T08:15:10.553Z,1.00
2019-02-17T08:17:58.347Z,99.90
2019-02-17T08:20:26.988Z,1.00
2019-02-17T08:22:55.614Z,1.00
2019-02-17T08:25:24.055Z,1.00
2019-02-17T08:27:52.499Z,99.90
2019-02-17T08:30:21.095Z,31.20
2019-02-17T08:32:49.644Z,99.90
2019-02-17T08:35:37.448Z,99.90
2019-02-17T08:38:25.382Z,1.00
2019-02-17T08:40:54.181Z,1.00
2019-02-17T08:43:22.632Z,99.90
2019-02-17T08:45:51.067Z,99.90
2019-02-17T08:48:19.527Z,99.90
2019-02-17T08:50:48.029Z,95.60
2019-02-17T08:53:16.516Z,96.80
2019-02-17T08:55:44.947Z,1.00
2019-02-17T08:58:13.383Z,1.00
2019-02-17T09:00:41.841Z,1.00
2019-02-17T09:03:10.280Z,99.90
2019-02-17T09:05:44.158Z,99.90
2019-02-17T09:08:09.278Z,99.90
2019-02-17T09:10:37.710Z,99.90
2019-02-17T09:13:06.174Z,99.90
2019-02-17T09:15:34.623Z,99.90
2019-02-17T09:18:03.080Z,99.90
2019-02-17T09:20:31.795Z,99.90
2019-02-17T09:23:00.233Z,99.90
2019-02-17T09:25:28.699Z,93.90
2019-02-17T09:27:57.218Z,90.80
2019-02-17T09:30:25.684Z,50.70
2019-02-17T09:32:54.203Z,49.70
2019-02-17T09:35:22.719Z,47.70
2019-02-17T09:37:51.171Z,21.70
2019-02-17T09:40:19.754Z,24.80
2019-02-17T09:42:48.215Z,1.00
2019-02-17T09:45:17.195Z,1.00
2019-02-17T09:47:45.635Z,1.00
2019-02-17T09:50:14.728Z,1.00
2019-02-17T09:52:43.166Z,1.00
2019-02-17T09:55:11.778Z,1.00
2019-02-17T09:57:40.363Z,1.00
2019-02-17T10:00:11.413Z,1.00
2019-02-17T10:02:40.032Z,1.00
2019-02-17T10:05:10.339Z,1.00
2019-02-17T10:07:38.794Z,1.00
2019-02-17T10:10:18.407Z,1.00
2019-02-17T10:12:46.940Z,1.00
2019-02-17T10:15:15.499Z,1.00
2019-02-17T10:17:44.058Z,1.00
2019-02-17T10:20:14.061Z,1.00
2019-02-17T10:22:42.639Z,1.00
2019-02-17T10:25:11.450Z,1.00
2019-02-17T10:27:39.890Z,1.00
2019-02-17T10:30:14.177Z,1.00
2019-02-17T10:32:45.806Z,1.00
2019-02-17T10:37:42.382Z,1.00
2019-02-17T10:40:15.726Z,1.00
2019-02-17T10:42:44.166Z,1.00
2019-02-17T10:45:12.761Z,1.00
2019-02-17T10:47:41.276Z,1.00
2019-02-17T10:50:13.898Z,1.00
2019-02-17T10:52:42.482Z,1.00
2019-02-17T10:55:12.567Z,99.90
2019-02-17T10:57:41.509Z,99.90
2019-02-17T11:00:18.450Z,99.90
2019-02-17T11:02:47.796Z,99.90
2019-02-17T11:05:17.206Z,99.90
2019-02-17T11:07:45.722Z,99.90
2019-02-17T11:10:24.337Z,99.90
2019-02-17T11:12:55.391Z,99.90
2019-02-17T11:15:25.311Z,99.90
2019-02-17T11:17:53.833Z,99.90
2019-02-17T11:20:22.355Z,99.90
2019-02-17T11:22:50.918Z,99.90
2019-02-17T11:25:19.519Z,99.90
2019-02-17T11:27:48.224Z,99.90
2019-02-17T11:30:20.988Z,99.90
2019-02-17T11:32:57.578Z,99.90
2019-02-17T11:35:19.981Z,99.90
2019-02-17T11:37:48.483Z,99.90
2019-02-17T11:40:17.077Z,99.90
2019-02-17T11:42:50.378Z,99.90
2019-02-17T11:45:19.671Z,99.90
2019-02-17T11:47:48.223Z,99.90
2019-02-17T11:50:16.851Z,99.90
2019-02-17T11:52:45.446Z,99.90
2019-02-17T11:55:15.498Z,99.90
2019-02-17T11:57:44.103Z,99.90
2019-02-17T12:00:15.706Z,99.90
2019-02-17T12:02:44.426Z,99.90
2019-02-17T12:05:13.602Z,99.90
2019-02-17T12:07:42.665Z,99.90
2019-02-17T12:10:11.769Z,99.90
2019-02-17T12:12:40.487Z,99.90
2019-02-17T12:15:14.180Z,99.90
2019-02-17T12:17:42.742Z,99.90
2019-02-17T12:20:36.675Z,99.90
2019-02-17T12:23:06.786Z,99.90
2019-02-17T12:25:42.591Z,99.90
2019-02-17T12:28:13.754Z,99.90
2019-02-17T12:30:48.267Z,99.90
2019-02-17T12:33:20.617Z,99.90
2019-02-17T12:35:46.973Z,99.90
2019-02-17T12:38:18.762Z,99.90
2019-02-17T12:40:47.282Z,99.90
2019-02-17T12:43:15.772Z,99.90
2019-02-17T12:45:44.279Z,99.90
2019-02-17T12:48:12.847Z,99.90
2019-02-17T12:50:41.319Z,99.90
2019-02-17T12:53:09.824Z,99.90
2019-02-17T12:55:38.275Z,99.90
2019-02-17T12:58:06.783Z,99.90
2019-02-17T13:00:35.223Z,99.90
2019-02-17T13:03:03.837Z,99.90
2019-02-17T13:05:32.286Z,99.90
2019-02-17T13:08:00.771Z,99.90
2019-02-17T13:10:29.242Z,99.90
2019-02-17T13:12:58.009Z,99.90
2019-02-17T13:15:29.442Z,99.90
2019-02-17T13:17:57.994Z,99.90
2019-02-17T13:20:26.522Z,99.90
2019-02-17T13:22:55.050Z,99.90
2019-02-17T13:25:23.570Z,99.90
2019-02-17T13:27:52.004Z,99.90
2019-02-17T13:30:24.862Z,99.90
2019-02-17T13:32:53.382Z,99.90
2019-02-17T13:35:22.337Z,99.90
2019-02-17T13:37:50.838Z,99.90
2019-02-17T13:40:19.329Z,99.90
2019-02-17T13:42:47.882Z,99.90
2019-02-17T13:45:17.105Z,99.90
2019-02-17T13:47:45.573Z,99.90
2019-02-17T13:50:15.399Z,99.90
2019-02-17T13:52:43.965Z,99.90
2019-02-17T13:55:12.946Z,99.90
2019-02-17T13:57:42.571Z,99.90
2019-02-17T14:00:20.142Z,99.90
2019-02-17T14:02:48.671Z,99.90
2019-02-17T14:05:17.106Z,99.90
2019-02-17T14:07:45.553Z,99.90
2019-02-17T14:10:14.609Z,99.90
2019-02-17T14:12:43.180Z,99.90
2019-02-17T14:15:17.503Z,99.90
2019-02-17T14:17:46.104Z,99.90
2019-02-17T14:20:14.632Z,99.90
2019-02-17T14:22:43.244Z,99.90
2019-02-17T14:25:12.021Z,99.90
2019-02-17T14:27:40.525Z,99.90
2019-02-17T14:30:17.022Z,99.90
2019-02-17T14:32:45.458Z,99.90
2019-02-17T14:35:14.035Z,99.90
2019-02-17T14:37:42.486Z,99.90
2019-02-17T14:40:12.258Z,99.90
2019-02-17T14:42:40.806Z,99.90
2019-02-17T14:45:14.282Z,99.90
2019-02-17T14:47:42.788Z,99.90
2019-02-17T14:50:11.854Z,99.90
2019-02-17T14:52:40.526Z,99.90
2019-02-17T14:55:10.475Z,99.90
2019-02-17T14:57:38.930Z,99.90
2019-02-17T15:00:17.617Z,99.90
2019-02-17T15:02:46.677Z,99.90
2019-02-17T15:05:15.143Z,99.90
2019-02-17T15:07:43.577Z,99.90
2019-02-17T15:10:13.619Z,99.90
2019-02-17T15:12:42.292Z,99.90
2019-02-17T15:15:12.064Z,99.90
2019-02-17T15:17:40.550Z,99.90
2019-02-17T15:20:12.004Z,99.90
2019-02-17T15:22:40.457Z,99.90
2019-02-17T15:25:10.950Z,99.90
2019-02-17T15:27:39.657Z,99.90
2019-02-17T15:30:11.375Z,99.90
2019-02-17T15:32:39.814Z,99.90
2019-02-17T15:35:08.862Z,99.90
2019-02-17T15:37:37.420Z,99.90
2019-02-17T15:40:09.000Z,99.90
2019-02-17T15:42:37.446Z,99.90
2019-02-17T15:45:09.115Z,99.90
2019-02-17T15:47:37.621Z,99.90
2019-02-17T15:50:14.213Z,99.90
2019-02-17T15:52:42.757Z,99.90
2019-02-17T15:55:14.240Z,99.90
2019-02-17T15:57:42.739Z,99.90
2019-02-17T16:00:16.067Z,99.90
2019-02-17T16:02:44.505Z,99.90
2019-02-17T16:05:13.294Z,99.90
2019-02-17T16:07:41.823Z,99.90
2019-02-17T16:10:12.793Z,99.90
2019-02-17T16:12:41.230Z,99.90
2019-02-17T16:15:12.902Z,99.90
2019-02-17T16:17:41.602Z,99.90
2019-02-17T16:20:12.278Z,99.90
2019-02-17T16:22:40.799Z,99.90
2019-02-17T16:25:10.694Z,99.90
2019-02-17T16:27:39.402Z,99.90
2019-02-17T16:30:15.759Z,99.90
2019-02-17T16:32:44.248Z,99.90
2019-02-17T16:35:13.096Z,99.90
2019-02-17T16:37:41.725Z,99.90
2019-02-17T16:40:17.064Z,99.90
2019-02-17T16:42:45.699Z,99.90
2019-02-17T16:45:14.875Z,99.90
2019-02-17T16:47:44.302Z,1.00
2019-02-17T16:50:23.590Z,1.00
2019-02-17T16:52:52.034Z,1.00
2019-02-17T16:55:20.654Z,99.90
2019-02-17T16:57:49.151Z,99.90
2019-02-17T17:00:23.154Z,99.90
2019-02-17T17:02:52.986Z,99.90
2019-02-17T17:05:22.463Z,99.90
2019-02-17T17:07:50.978Z,99.90
2019-02-17T17:10:19.678Z,99.90
2019-02-17T17:12:48.171Z,99.90
2019-02-17T17:15:17.309Z,99.90
2019-02-17T17:17:45.994Z,99.90
2019-02-17T17:20:16.646Z,99.90
2019-02-17T17:22:45.205Z,99.90
2019-02-17T17:25:14.244Z,99.90
2019-02-17T17:27:42.875Z,99.90
2019-02-17T17:30:13.774Z,99.90
2019-02-17T17:32:42.282Z,99.90
2019-02-17T17:35:11.561Z,99.90
2019-02-17T17:37:40.147Z,99.90
2019-02-17T17:40:18.536Z,99.90
2019-02-17T17:42:46.991Z,99.90
2019-02-17T17:45:17.845Z,99.90
2019-02-17T17:47:46.368Z,99.90
2019-02-17T17:50:15.839Z,99.90
2019-02-17T17:52:44.343Z,99.90
2019-02-17T17:55:13.515Z,1.00
2019-02-17T17:57:41.958Z,1.00
2019-02-17T18:00:21.702Z,1.00
2019-02-17T18:02:50.194Z,1.00
2019-02-17T18:05:18.636Z,1.00
2019-02-17T18:07:47.129Z,1.00
2019-02-17T18:10:16.630Z,1.00
2019-02-17T18:12:45.061Z,4.00
2019-02-17T18:15:15.026Z,99.90
2019-02-17T18:17:53.495Z,99.90
2019-02-17T18:20:19.120Z,1.00
2019-02-17T18:22:47.875Z,1.00
2019-02-17T18:25:16.374Z,1.00
2019-02-17T18:27:44.807Z,1.00
2019-02-17T18:30:16.844Z,1.00
2019-02-17T18:32:45.478Z,1.00
2019-02-17T18:35:19.706Z,1.00
2019-02-17T18:37:44.550Z,1.00
2019-02-17T18:40:17.869Z,1.00
2019-02-17T18:42:46.340Z,99.90
2019-02-17T18:45:15.815Z,99.90
2019-02-17T18:47:44.595Z,1.00
2019-02-17T18:50:14.570Z,78.40
2019-02-17T18:52:43.046Z,99.90
2019-02-17T18:55:12.896Z,37.40
2019-02-17T18:57:49.552Z,1.00
2019-02-17T19:00:25.331Z,99.90
2019-02-17T19:02:53.801Z,1.00
2019-02-17T19:05:31.601Z,99.90
2019-02-17T19:07:52.702Z,1.00
2019-02-17T19:10:21.406Z,5.00
2019-02-17T19:12:50.021Z,1.00
2019-02-17T19:15:21.162Z,99.90
2019-02-17T19:17:49.858Z,99.90
2019-02-17T19:20:24.134Z,1.00
2019-02-17T19:22:52.666Z,99.90
2019-02-17T19:25:21.171Z,1.00
2019-02-17T19:27:49.606Z,99.90
2019-02-17T19:30:18.067Z,99.90
2019-02-17T19:32:46.566Z,1.00
2019-02-17T19:35:15.938Z,1.00
2019-02-17T19:37:44.396Z,99.90
2019-02-17T19:40:14.070Z,99.90
2019-02-17T19:42:42.618Z,99.90
2019-02-17T19:45:15.907Z,80.00
2019-02-17T19:47:44.419Z,1.00
2019-02-17T19:50:17.075Z,99.90
2019-02-17T19:52:45.798Z,1.00
2019-02-17T19:55:15.082Z,1.00
2019-02-17T19:57:43.645Z,1.00
2019-02-17T20:00:17.261Z,99.90
2019-02-17T20:03:05.377Z,70.50
2019-02-17T20:05:35.637Z,1.00
2019-02-17T20:08:04.460Z,1.00
2019-02-17T20:10:33.482Z,1.00
2019-02-17T20:13:01.952Z,1.00
2019-02-17T20:15:32.081Z,99.90
2019-02-17T20:18:00.602Z,1.00
2019-02-17T20:20:29.270Z,1.00
2019-02-17T20:22:57.726Z,1.00
2019-02-17T20:25:26.246Z,99.90
2019-02-17T20:27:54.675Z,1.00
2019-02-17T20:30:23.126Z,99.90
2019-02-17T20:32:51.569Z,1.00
2019-02-17T20:35:20.034Z,99.90
2019-02-17T20:37:48.572Z,99.90
2019-02-17T20:40:18.315Z,1.00
2019-02-17T20:42:47.044Z,99.90
2019-02-17T20:45:15.477Z,1.00
2019-02-17T20:47:43.986Z,99.90
2019-02-17T20:50:18.778Z,1.00
2019-02-17T20:52:47.224Z,1.00
2019-02-17T20:55:15.676Z,99.90
2019-02-17T20:57:44.102Z,99.90
2019-02-17T21:00:19.688Z,99.90
2019-02-17T21:02:48.186Z,99.90
2019-02-17T21:05:16.698Z,99.90
2019-02-17T21:07:45.186Z,99.90
2019-02-17T21:10:16.166Z,1.00
2019-02-17T21:12:44.619Z,1.00
2019-02-17T21:15:18.543Z,1.00
2019-02-17T21:17:47.205Z,1.00
2019-02-17T21:20:18.182Z,1.00
2019-02-17T21:22:46.685Z,1.00
2019-02-17T21:25:15.381Z,1.00
2019-02-17T21:27:44.138Z,1.00
2019-02-17T21:30:15.376Z,1.00
2019-02-17T21:32:44.224Z,1.00
2019-02-17T21:35:14.459Z,1.00
2019-02-17T21:37:43.314Z,1.00
2019-02-17T21:40:12.689Z,1.00
2019-02-17T21:42:41.214Z,1.00
2019-02-17T21:45:11.402Z,1.00
2019-02-17T21:47:39.838Z,1.00
2019-02-17T21:50:12.697Z,1.00
2019-02-17T21:52:42.138Z,1.00
2019-02-17T21:55:12.586Z,1.00
2019-02-17T21:57:41.866Z,1.00
2019-02-17T22:00:17.465Z,1.00
2019-02-17T22:02:46.138Z,1.00
2019-02-17T22:05:14.838Z,1.00
2019-02-17T22:07:43.295Z,1.00
2019-02-17T22:10:14.038Z,1.00
2019-02-17T22:12:42.470Z,1.00
2019-02-17T22:15:14.130Z,1.00
2019-02-17T22:17:42.636Z,1.00
2019-02-17T22:20:11.820Z,1.00
2019-02-17T22:22:40.342Z,1.00
2019-02-17T22:25:10.009Z,1.00
2019-02-17T22:27:38.498Z,1.00
2019-02-17T22:30:12.010Z,1.00
2019-02-17T22:32:40.540Z,1.00
2019-02-17T22:35:09.108Z,1.00
2019-02-17T22:37:37.647Z,1.00
2019-02-17T22:40:11.610Z,1.00
2019-02-17T22:42:40.109Z,1.00
2019-02-17T22:45:10.398Z,1.00
2019-02-17T22:47:38.995Z,1.00
2019-02-17T22:50:09.880Z,1.00
2019-02-17T22:52:38.410Z,1.00
2019-02-17T22:55:10.733Z,1.00
2019-02-17T22:57:39.295Z,1.00
2019-02-17T23:00:19.881Z,1.00
2019-02-17T23:02:50.057Z,1.00
2019-02-17T23:05:18.625Z,1.00
2019-02-17T23:07:47.070Z,1.00
2019-02-17T23:10:15.782Z,1.00
2019-02-17T23:12:44.234Z,1.00
2019-02-17T23:15:12.849Z,1.00
2019-02-17T23:17:41.297Z,1.00
2019-02-17T23:20:09.752Z,1.00
2019-02-17T23:22:38.310Z,1.00
2019-02-17T23:25:09.192Z,1.00
2019-02-17T23:27:37.634Z,1.00
2019-02-17T23:30:09.181Z,1.00
2019-02-17T23:32:37.631Z,1.00
2019-02-17T23:35:06.623Z,1.00
2019-02-17T23:37:35.135Z,1.00
2019-02-17T23:40:05.173Z,1.00
2019-02-17T23:42:33.633Z,1.00
2019-02-17T23:45:02.073Z,1.00
2019-02-17T23:47:30.798Z,1.00
2019-02-17T23:49:59.531Z,1.00
2019-02-17T23:52:27.974Z,1.00
2019-02-17T23:54:56.798Z,1.00
2019-02-17T23:57:25.581Z,1.00
2019-02-17T23:59:54.274Z,1.00
