createdAt,value
2022-08-30T00:01:00.949Z,80.37
2022-08-30T00:03:28.042Z,80.51
2022-08-30T00:05:56.281Z,80.14
2022-08-30T00:08:23.592Z,79.83
2022-08-30T00:10:51.399Z,79.65
2022-08-30T00:13:19.004Z,79.25
2022-08-30T00:15:46.680Z,79.04
2022-08-30T00:18:13.673Z,78.83
2022-08-30T00:20:40.695Z,78.30
2022-08-30T00:23:07.540Z,77.87
2022-08-30T00:25:34.539Z,77.47
2022-08-30T00:28:01.490Z,77.09
2022-08-30T00:30:28.388Z,76.71
2022-08-30T00:32:55.298Z,76.49
2022-08-30T00:35:22.711Z,76.35
2022-08-30T00:37:51.210Z,76.36
2022-08-30T00:40:20.498Z,76.38
2022-08-30T00:42:59.409Z,76.70
2022-08-30T00:45:31.947Z,77.33
2022-08-30T00:47:59.292Z,77.08
2022-08-30T00:50:28.413Z,78.15
2022-08-30T00:52:57.435Z,78.08
2022-08-30T00:55:24.555Z,78.88
2022-08-30T00:57:53.813Z,79.06
2022-08-30T01:00:20.869Z,79.25
2022-08-30T01:02:49.092Z,79.46
2022-08-30T01:05:18.728Z,79.54
2022-08-30T01:07:45.568Z,79.60
2022-08-30T01:10:13.697Z,79.55
2022-08-30T01:12:42.264Z,79.48
2022-08-30T01:15:10.570Z,79.42
2022-08-30T01:17:38.147Z,79.10
2022-08-30T01:20:08.213Z,79.20
2022-08-30T01:22:39.596Z,79.17
2022-08-30T01:25:08.423Z,79.50
2022-08-30T01:27:38.574Z,79.34
2022-08-30T01:30:06.436Z,78.90
2022-08-30T01:32:38.331Z,79.43
2022-08-30T01:35:05.566Z,78.80
2022-08-30T01:37:34.241Z,78.80
2022-08-30T01:40:01.315Z,79.70
2022-08-30T01:42:28.610Z,81.15
2022-08-30T01:44:55.566Z,82.87
2022-08-30T01:47:23.211Z,83.69
2022-08-30T01:49:50.508Z,83.93
2022-08-30T01:52:17.742Z,84.25
2022-08-30T01:54:45.192Z,83.89
2022-08-30T01:57:13.481Z,83.71
2022-08-30T01:59:41.189Z,83.55
2022-08-30T02:02:08.548Z,83.26
2022-08-30T02:04:36.528Z,82.96
2022-08-30T02:07:04.103Z,82.80
2022-08-30T02:09:31.067Z,82.95
2022-08-30T02:11:58.177Z,82.06
2022-08-30T02:14:25.171Z,81.83
2022-08-30T02:16:52.144Z,81.92
2022-08-30T02:19:19.000Z,82.03
2022-08-30T02:21:45.837Z,82.32
2022-08-30T02:24:12.872Z,82.49
2022-08-30T02:26:39.734Z,82.67
2022-08-30T02:29:06.602Z,83.19
2022-08-30T02:31:33.539Z,83.85
2022-08-30T02:34:00.503Z,84.36
2022-08-30T02:36:27.498Z,84.57
2022-08-30T02:38:54.378Z,84.72
2022-08-30T02:41:21.539Z,84.85
2022-08-30T02:43:48.391Z,85.83
2022-08-30T02:46:15.393Z,86.28
2022-08-30T02:48:42.773Z,86.16
2022-08-30T02:51:12.036Z,86.35
2022-08-30T02:53:39.726Z,86.37
2022-08-30T02:56:06.879Z,86.47
2022-08-30T02:58:33.746Z,87.05
2022-08-30T03:01:01.201Z,87.27
2022-08-30T03:03:28.325Z,87.87
2022-08-30T03:05:55.394Z,88.26
2022-08-30T03:08:23.018Z,89.03
2022-08-30T03:10:50.280Z,89.76
2022-08-30T03:13:17.241Z,89.80
2022-08-30T03:15:44.243Z,90.36
2022-08-30T03:18:11.379Z,91.16
2022-08-30T03:20:38.908Z,91.42
2022-08-30T03:23:05.801Z,91.88
2022-08-30T03:25:33.989Z,93.20
2022-08-30T03:28:01.127Z,93.66
2022-08-30T03:30:28.114Z,94.26
2022-08-30T03:32:54.884Z,94.15
2022-08-30T03:35:21.935Z,94.08
2022-08-30T03:37:49.515Z,94.06
2022-08-30T03:40:23.195Z,93.59
2022-08-30T03:42:50.665Z,93.38
2022-08-30T03:45:18.661Z,92.99
2022-08-30T03:47:46.029Z,92.64
2022-08-30T03:50:13.501Z,92.67
2022-08-30T03:52:40.381Z,92.43
2022-08-30T03:55:07.667Z,92.48
2022-08-30T03:57:34.729Z,92.27
2022-08-30T04:00:04.718Z,91.97
2022-08-30T04:02:38.372Z,91.51
2022-08-30T04:05:05.883Z,91.45
2022-08-30T04:07:32.801Z,91.45
2022-08-30T04:09:59.717Z,91.36
2022-08-30T04:12:28.830Z,90.92
2022-08-30T04:14:55.911Z,90.92
2022-08-30T04:17:22.810Z,90.95
2022-08-30T04:19:49.694Z,90.73
2022-08-30T04:22:16.634Z,90.65
2022-08-30T04:24:43.625Z,90.70
2022-08-30T04:27:10.718Z,90.52
2022-08-30T04:29:37.640Z,90.66
2022-08-30T04:32:04.755Z,90.60
2022-08-30T04:34:31.744Z,91.08
2022-08-30T04:36:58.889Z,91.27
2022-08-30T04:39:26.213Z,91.39
2022-08-30T04:41:53.218Z,91.36
2022-08-30T04:44:20.255Z,91.05
2022-08-30T04:46:47.505Z,90.97
2022-08-30T04:49:14.383Z,91.12
2022-08-30T04:51:41.395Z,90.19
2022-08-30T04:54:08.293Z,90.16
2022-08-30T04:56:35.271Z,90.22
2022-08-30T04:59:02.446Z,90.09
2022-08-30T05:01:30.152Z,89.71
2022-08-30T05:04:00.368Z,89.57
2022-08-30T05:06:28.475Z,89.47
2022-08-30T05:08:55.648Z,89.52
2022-08-30T05:11:23.824Z,89.80
2022-08-30T05:13:51.001Z,90.33
2022-08-30T05:16:20.671Z,90.85
2022-08-30T05:18:49.148Z,90.94
2022-08-30T05:21:22.948Z,90.90
2022-08-30T05:23:50.489Z,91.09
2022-08-30T05:26:20.196Z,91.11
2022-08-30T05:29:04.573Z,91.05
2022-08-30T05:31:36.374Z,90.96
2022-08-30T05:34:09.181Z,90.66
2022-08-30T05:36:41.737Z,90.51
2022-08-30T05:39:21.026Z,90.47
2022-08-30T05:41:56.884Z,90.54
2022-08-30T05:44:29.796Z,90.88
2022-08-30T05:46:59.899Z,91.15
2022-08-30T05:49:32.948Z,91.52
2022-08-30T05:52:25.826Z,91.77
2022-08-30T05:55:00.578Z,92.53
2022-08-30T05:57:28.432Z,93.20
2022-08-30T05:59:56.627Z,93.89
2022-08-30T06:03:00.003Z,94.25
2022-08-30T06:05:32.800Z,94.36
2022-08-30T06:08:05.106Z,94.12
2022-08-30T06:10:35.650Z,94.04
2022-08-30T06:13:04.952Z,93.66
2022-08-30T06:15:34.899Z,93.35
2022-08-30T06:18:02.698Z,92.92
2022-08-30T06:20:41.382Z,92.80
2022-08-30T06:23:21.356Z,92.00
2022-08-30T06:25:54.710Z,91.90
2022-08-30T06:28:25.277Z,90.39
2022-08-30T06:30:52.450Z,90.30
2022-08-30T06:33:20.190Z,90.90
2022-08-30T06:35:58.884Z,90.80
2022-08-30T06:38:31.099Z,90.72
2022-08-30T06:40:58.308Z,90.44
2022-08-30T06:43:25.206Z,89.29
2022-08-30T06:45:52.527Z,88.15
2022-08-30T06:48:21.155Z,87.88
2022-08-30T06:50:53.108Z,88.29
2022-08-30T06:53:20.342Z,88.66
2022-08-30T06:56:22.147Z,88.81
2022-08-30T06:58:49.285Z,88.59
2022-08-30T07:01:18.966Z,88.40
2022-08-30T07:03:47.627Z,88.30
2022-08-30T07:06:14.912Z,88.43
2022-08-30T07:08:43.394Z,88.27
2022-08-30T07:11:10.636Z,88.44
2022-08-30T07:13:38.720Z,89.20
2022-08-30T07:16:12.232Z,90.08
2022-08-30T07:18:52.402Z,90.44
2022-08-30T07:21:21.135Z,89.99
2022-08-30T07:23:53.633Z,90.25
2022-08-30T07:26:24.118Z,90.13
2022-08-30T07:28:52.269Z,89.64
2022-08-30T07:31:27.580Z,89.14
2022-08-30T07:33:57.593Z,88.45
2022-08-30T07:36:26.099Z,87.49
2022-08-30T07:38:55.352Z,87.17
2022-08-30T07:41:26.592Z,85.76
2022-08-30T07:43:53.790Z,85.45
2022-08-30T07:46:21.796Z,86.21
2022-08-30T07:48:49.095Z,86.40
2022-08-30T07:51:17.950Z,86.36
2022-08-30T07:53:45.304Z,86.64
2022-08-30T07:56:13.006Z,86.42
2022-08-30T07:58:39.995Z,86.27
2022-08-30T08:01:08.363Z,86.42
2022-08-30T08:03:35.653Z,86.74
2022-08-30T08:06:05.805Z,86.67
2022-08-30T08:08:33.481Z,87.08
2022-08-30T08:11:06.925Z,87.37
2022-08-30T08:13:36.590Z,87.90
2022-08-30T08:16:22.617Z,88.44
2022-08-30T08:18:49.878Z,87.67
2022-08-30T08:21:17.536Z,88.01
2022-08-30T08:23:44.782Z,87.15
2022-08-30T08:26:15.256Z,86.30
2022-08-30T08:28:46.675Z,86.22
2022-08-30T08:31:31.490Z,86.16
2022-08-30T08:36:33.391Z,85.30
2022-08-30T08:39:01.055Z,84.64
2022-08-30T08:41:54.462Z,84.21
2022-08-30T08:44:41.560Z,83.66
2022-08-30T08:47:25.916Z,83.06
2022-08-30T08:49:55.810Z,82.44
2022-08-30T08:53:00.311Z,81.65
2022-08-30T08:55:27.318Z,81.30
2022-08-30T08:57:54.353Z,82.83
2022-08-30T09:00:21.474Z,84.32
2022-08-30T09:02:55.794Z,83.86
2022-08-30T09:05:26.424Z,83.71
2022-08-30T09:07:57.660Z,84.89
2022-08-30T09:10:47.084Z,84.74
2022-08-30T09:13:13.446Z,84.79
2022-08-30T09:15:41.180Z,85.72
2022-08-30T09:18:19.112Z,85.56
2022-08-30T09:20:50.531Z,84.62
2022-08-30T09:23:22.629Z,82.02
2022-08-30T09:25:57.411Z,83.17
2022-08-30T09:28:30.966Z,82.91
2022-08-30T09:31:16.118Z,81.29
2022-08-30T09:33:53.912Z,81.12
2022-08-30T09:36:25.886Z,80.29
2022-08-30T09:39:06.877Z,79.44
2022-08-30T09:41:42.852Z,78.56
2022-08-30T09:44:14.348Z,78.84
2022-08-30T09:49:46.008Z,78.10
2022-08-30T09:52:31.384Z,78.38
2022-08-30T09:55:31.437Z,77.97
2022-08-30T09:58:29.776Z,77.16
2022-08-30T10:01:12.319Z,77.44
2022-08-30T10:03:43.866Z,78.11
2022-08-30T10:06:31.263Z,78.46
2022-08-30T10:09:17.891Z,78.61
2022-08-30T10:11:59.610Z,78.52
2022-08-30T10:14:32.776Z,78.29
2022-08-30T10:17:27.099Z,78.77
2022-08-30T10:20:12.711Z,78.70
2022-08-30T10:22:47.338Z,78.00
2022-08-30T10:25:23.176Z,77.26
2022-08-30T10:27:55.893Z,77.34
2022-08-30T10:30:23.679Z,76.45
2022-08-30T10:33:08.877Z,75.86
2022-08-30T10:35:48.696Z,74.46
2022-08-30T10:38:20.260Z,74.07
2022-08-30T10:41:09.359Z,73.54
2022-08-30T10:43:55.191Z,72.63
2022-08-30T10:46:36.535Z,71.25
2022-08-30T10:49:04.804Z,70.91
2022-08-30T10:51:36.931Z,70.33
2022-08-30T10:54:26.667Z,70.89
2022-08-30T10:56:54.716Z,70.35
2022-08-30T10:59:22.401Z,70.97
2022-08-30T11:02:10.485Z,69.97
2022-08-30T11:05:07.145Z,69.70
2022-08-30T11:08:07.069Z,69.86
2022-08-30T11:10:52.598Z,70.11
2022-08-30T11:13:25.267Z,69.37
2022-08-30T11:15:54.114Z,68.65
2022-08-30T11:18:22.286Z,67.26
2022-08-30T11:20:52.692Z,65.38
2022-08-30T11:23:22.062Z,65.16
2022-08-30T11:26:20.411Z,64.00
2022-08-30T11:29:09.590Z,63.05
2022-08-30T11:31:37.920Z,61.23
2022-08-30T11:34:04.996Z,58.75
2022-08-30T11:36:52.070Z,56.52
2022-08-30T11:39:45.511Z,56.60
2022-08-30T11:42:30.887Z,54.48
2022-08-30T11:45:16.952Z,54.95
2022-08-30T11:47:47.465Z,53.38
2022-08-30T11:50:24.552Z,54.48
2022-08-30T11:53:19.309Z,53.73
2022-08-30T11:56:08.800Z,53.60
2022-08-30T11:58:58.031Z,53.99
2022-08-30T12:01:51.296Z,51.34
2022-08-30T12:04:37.910Z,50.32
2022-08-30T12:07:07.198Z,48.11
2022-08-30T12:09:55.593Z,48.05
2022-08-30T12:12:41.021Z,46.40
2022-08-30T12:15:07.886Z,44.32
2022-08-30T12:18:15.736Z,44.45
2022-08-30T12:20:44.847Z,42.92
2022-08-30T12:23:32.018Z,42.50
2022-08-30T12:26:16.532Z,42.85
2022-08-30T12:28:43.963Z,43.98
2022-08-30T12:31:16.775Z,43.34
2022-08-30T12:33:54.021Z,44.84
2022-08-30T12:36:40.907Z,44.21
2022-08-30T12:39:17.739Z,42.24
2022-08-30T12:41:45.332Z,42.51
2022-08-30T12:44:18.260Z,41.67
2022-08-30T12:46:48.511Z,41.20
2022-08-30T12:49:20.451Z,42.90
2022-08-30T12:51:47.632Z,42.52
2022-08-30T12:54:23.162Z,42.04
2022-08-30T12:59:59.344Z,44.65
2022-08-30T13:02:43.780Z,43.14
2022-08-30T13:05:32.227Z,43.73
2022-08-30T13:08:21.352Z,43.85
2022-08-30T13:11:07.394Z,43.45
2022-08-30T13:13:44.504Z,42.02
2022-08-30T13:16:22.121Z,40.42
2022-08-30T13:18:53.993Z,41.11
2022-08-30T13:21:26.354Z,39.68
2022-08-30T13:23:58.458Z,40.96
2022-08-30T13:26:27.525Z,41.09
2022-08-30T13:28:58.754Z,39.28
2022-08-30T13:31:26.886Z,38.08
2022-08-30T13:33:54.254Z,38.95
2022-08-30T13:36:23.145Z,37.91
2022-08-30T13:38:52.133Z,39.59
2022-08-30T13:41:21.015Z,38.43
2022-08-30T13:46:35.727Z,37.10
2022-08-30T13:49:04.870Z,36.97
2022-08-30T13:51:31.913Z,36.48
2022-08-30T13:54:01.640Z,35.21
2022-08-30T13:56:32.401Z,35.33
2022-08-30T13:59:02.897Z,35.18
2022-08-30T14:01:31.620Z,35.98
2022-08-30T14:04:18.621Z,36.70
2022-08-30T14:09:34.722Z,35.28
2022-08-30T14:12:01.779Z,35.92
2022-08-30T14:14:42.860Z,35.25
2022-08-30T14:17:10.465Z,35.66
2022-08-30T14:19:40.002Z,34.67
2022-08-30T14:22:07.522Z,34.90
2022-08-30T14:24:35.154Z,34.70
2022-08-30T14:27:01.985Z,34.52
2022-08-30T14:29:30.102Z,34.76
2022-08-30T14:31:58.390Z,34.63
2022-08-30T14:34:27.065Z,35.06
2022-08-30T14:36:53.987Z,34.65
2022-08-30T14:39:21.252Z,34.11
2022-08-30T14:41:50.383Z,33.39
2022-08-30T14:44:18.397Z,33.57
2022-08-30T14:46:45.803Z,32.87
2022-08-30T14:49:12.901Z,32.26
2022-08-30T14:51:40.464Z,31.37
2022-08-30T14:54:07.724Z,31.80
2022-08-30T14:56:34.748Z,31.90
2022-08-30T14:59:03.077Z,31.85
2022-08-30T15:01:30.557Z,31.07
2022-08-30T15:03:58.457Z,31.10
2022-08-30T15:06:26.325Z,31.47
2022-08-30T15:08:53.670Z,31.44
2022-08-30T15:11:21.817Z,31.59
2022-08-30T15:13:48.974Z,31.36
2022-08-30T15:16:27.343Z,32.36
2022-08-30T15:18:54.670Z,31.52
2022-08-30T15:21:25.715Z,31.91
2022-08-30T15:23:52.815Z,31.42
2022-08-30T15:26:19.813Z,31.68
2022-08-30T15:28:46.835Z,31.75
2022-08-30T15:31:13.699Z,31.27
2022-08-30T15:33:41.080Z,31.94
2022-08-30T15:36:11.836Z,32.18
2022-08-30T15:38:39.045Z,33.21
2022-08-30T15:41:08.657Z,33.81
2022-08-30T15:43:35.847Z,34.38
2022-08-30T15:46:23.220Z,34.92
2022-08-30T15:48:55.444Z,36.22
2022-08-30T15:51:22.981Z,36.84
2022-08-30T15:53:50.800Z,37.27
2022-08-30T15:56:17.773Z,38.08
2022-08-30T15:58:45.368Z,38.91
2022-08-30T16:01:14.975Z,39.41
2022-08-30T16:03:42.158Z,39.13
2022-08-30T16:06:14.060Z,39.52
2022-08-30T16:08:41.363Z,40.01
2022-08-30T16:11:09.365Z,40.16
2022-08-30T16:13:36.558Z,40.26
2022-08-30T16:16:04.699Z,40.57
2022-08-30T16:18:31.692Z,40.77
2022-08-30T16:21:19.261Z,40.75
2022-08-30T16:23:47.205Z,41.02
2022-08-30T16:26:17.458Z,39.78
2022-08-30T16:28:44.987Z,39.27
2022-08-30T16:31:12.167Z,38.75
2022-08-30T16:33:42.997Z,39.32
2022-08-30T16:36:11.971Z,39.97
2022-08-30T16:38:40.114Z,40.05
2022-08-30T16:41:08.403Z,41.05
2022-08-30T16:43:36.443Z,42.14
2022-08-30T16:46:05.748Z,43.31
2022-08-30T16:48:34.589Z,44.53
2022-08-30T16:51:07.524Z,45.90
2022-08-30T16:53:35.803Z,47.23
2022-08-30T16:56:07.731Z,48.15
2022-08-30T16:58:35.018Z,49.05
2022-08-30T17:01:02.294Z,49.67
2022-08-30T17:03:30.694Z,50.27
2022-08-30T17:05:58.522Z,50.59
2022-08-30T17:08:25.950Z,51.15
2022-08-30T17:10:53.508Z,51.65
2022-08-30T17:13:21.960Z,51.37
2022-08-30T17:15:50.114Z,51.75
2022-08-30T17:18:17.895Z,52.03
2022-08-30T17:20:45.513Z,52.67
2022-08-30T17:23:13.256Z,53.27
2022-08-30T17:25:41.149Z,53.37
2022-08-30T17:28:08.489Z,53.39
2022-08-30T17:30:35.712Z,53.02
2022-08-30T17:33:03.104Z,53.50
2022-08-30T17:35:30.682Z,53.54
2022-08-30T17:37:57.908Z,53.87
2022-08-30T17:40:25.251Z,54.23
2022-08-30T17:42:52.435Z,54.55
2022-08-30T17:45:19.532Z,55.12
2022-08-30T17:47:47.129Z,55.02
2022-08-30T17:50:14.449Z,55.17
2022-08-30T17:52:41.660Z,55.77
2022-08-30T17:55:08.879Z,56.56
2022-08-30T17:57:36.215Z,57.71
2022-08-30T18:00:05.791Z,58.43
2022-08-30T18:02:35.242Z,58.95
2022-08-30T18:05:04.880Z,58.74
2022-08-30T18:07:31.873Z,59.32
2022-08-30T18:09:59.347Z,59.42
2022-08-30T18:12:26.917Z,59.24
2022-08-30T18:14:54.239Z,59.53
2022-08-30T18:17:21.265Z,59.79
2022-08-30T18:19:49.418Z,59.54
2022-08-30T18:22:16.593Z,59.74
2022-08-30T18:24:45.111Z,59.91
2022-08-30T18:27:13.509Z,60.13
2022-08-30T18:29:40.526Z,60.17
2022-08-30T18:32:09.206Z,60.72
2022-08-30T18:34:36.140Z,61.10
2022-08-30T18:37:03.200Z,61.50
2022-08-30T18:39:34.736Z,61.74
2022-08-30T18:42:02.258Z,62.23
2022-08-30T18:44:33.384Z,62.15
2022-08-30T18:47:01.489Z,62.78
2022-08-30T18:49:29.269Z,62.99
2022-08-30T18:51:59.988Z,63.38
2022-08-30T18:54:27.114Z,63.31
2022-08-30T18:56:54.578Z,63.38
2022-08-30T18:59:21.814Z,63.43
2022-08-30T19:01:49.722Z,63.53
2022-08-30T19:04:30.640Z,63.83
2022-08-30T19:07:03.415Z,63.63
2022-08-30T19:09:30.773Z,64.14
2022-08-30T19:11:57.625Z,64.58
2022-08-30T19:14:24.566Z,64.82
2022-08-30T19:16:55.060Z,64.79
2022-08-30T19:19:23.047Z,65.03
2022-08-30T19:21:50.613Z,65.11
2022-08-30T19:24:18.103Z,65.42
2022-08-30T19:26:46.881Z,65.63
2022-08-30T19:29:15.125Z,65.59
2022-08-30T19:31:44.184Z,65.59
2022-08-30T19:34:11.759Z,65.59
2022-08-30T19:36:39.824Z,65.82
2022-08-30T19:39:06.963Z,65.94
2022-08-30T19:41:33.818Z,65.67
2022-08-30T19:44:03.522Z,66.04
2022-08-30T19:46:30.906Z,65.99
2022-08-30T19:49:01.140Z,66.06
2022-08-30T19:51:28.089Z,66.16
2022-08-30T19:53:56.445Z,66.27
2022-08-30T19:56:25.917Z,66.22
2022-08-30T19:58:53.208Z,66.20
2022-08-30T20:04:07.289Z,66.45
2022-08-30T20:06:34.858Z,66.81
2022-08-30T20:09:02.067Z,66.80
2022-08-30T20:11:29.089Z,67.19
2022-08-30T20:13:56.182Z,68.23
2022-08-30T20:16:33.016Z,69.92
2022-08-30T20:19:06.256Z,71.77
2022-08-30T20:21:33.876Z,73.79
2022-08-30T20:24:01.120Z,74.53
2022-08-30T20:26:33.669Z,75.95
2022-08-30T20:29:02.166Z,77.04
2022-08-30T20:31:29.367Z,77.20
2022-08-30T20:33:57.087Z,77.82
2022-08-30T20:36:23.984Z,77.97
2022-08-30T20:38:51.294Z,78.07
2022-08-30T20:41:19.201Z,77.91
2022-08-30T20:43:46.661Z,77.84
2022-08-30T20:46:15.287Z,77.64
2022-08-30T20:48:42.680Z,77.46
2022-08-30T20:51:17.461Z,76.97
2022-08-30T20:53:44.850Z,76.45
2022-08-30T20:56:13.530Z,75.87
2022-08-30T20:58:41.033Z,75.70
2022-08-30T21:01:08.839Z,75.52
2022-08-30T21:03:36.836Z,75.02
2022-08-30T21:06:03.990Z,74.72
2022-08-30T21:08:31.033Z,73.89
2022-08-30T21:10:58.017Z,74.20
2022-08-30T21:13:24.899Z,74.09
2022-08-30T21:15:54.691Z,73.94
2022-08-30T21:18:22.303Z,73.52
2022-08-30T21:20:49.291Z,73.18
2022-08-30T21:23:16.342Z,72.89
2022-08-30T21:25:43.526Z,72.54
2022-08-30T21:28:10.631Z,72.65
2022-08-30T21:30:37.740Z,72.71
2022-08-30T21:33:06.125Z,72.70
2022-08-30T21:35:51.670Z,72.61
2022-08-30T21:38:19.420Z,72.84
2022-08-30T21:40:46.565Z,72.20
2022-08-30T21:43:13.483Z,72.22
2022-08-30T21:45:42.017Z,72.14
2022-08-30T21:48:09.656Z,72.01
2022-08-30T21:50:38.263Z,72.16
2022-08-30T21:53:06.181Z,72.10
2022-08-30T21:55:33.141Z,71.51
2022-08-30T21:58:00.154Z,71.66
2022-08-30T22:00:27.010Z,71.69
2022-08-30T22:02:54.021Z,72.25
2022-08-30T22:05:21.336Z,72.97
2022-08-30T22:07:48.174Z,74.01
2022-08-30T22:10:15.170Z,74.11
2022-08-30T22:12:42.084Z,74.55
2022-08-30T22:15:09.584Z,75.08
2022-08-30T22:17:36.674Z,74.66
2022-08-30T22:20:04.904Z,74.99
2022-08-30T22:22:32.234Z,75.01
2022-08-30T22:24:59.237Z,74.92
2022-08-30T22:27:26.162Z,74.54
2022-08-30T22:29:53.040Z,74.35
2022-08-30T22:32:20.128Z,73.83
2022-08-30T22:34:47.233Z,73.22
2022-08-30T22:37:14.461Z,73.44
2022-08-30T22:39:41.217Z,73.08
2022-08-30T22:42:10.158Z,72.98
2022-08-30T22:44:37.068Z,72.79
2022-08-30T22:47:03.936Z,72.84
2022-08-30T22:49:30.987Z,73.23
2022-08-30T22:51:57.799Z,73.64
2022-08-30T22:54:24.819Z,73.54
2022-08-30T22:56:51.769Z,73.66
2022-08-30T22:59:18.692Z,73.58
2022-08-30T23:01:47.261Z,73.26
2022-08-30T23:04:14.093Z,73.08
2022-08-30T23:06:40.980Z,73.20
2022-08-30T23:09:08.061Z,73.23
2022-08-30T23:11:38.206Z,73.37
2022-08-30T23:14:06.243Z,73.33
2022-08-30T23:16:33.888Z,73.02
2022-08-30T23:19:00.873Z,73.54
2022-08-30T23:21:29.130Z,73.73
2022-08-30T23:24:14.974Z,73.71
2022-08-30T23:27:01.055Z,73.70
2022-08-30T23:29:48.928Z,73.75
2022-08-30T23:32:34.731Z,73.79
2022-08-30T23:35:19.886Z,74.11
2022-08-30T23:38:10.530Z,74.77
2022-08-30T23:40:56.087Z,75.24
2022-08-30T23:43:41.436Z,75.26
2022-08-30T23:46:26.840Z,75.10
2022-08-30T23:49:12.403Z,75.01
2022-08-30T23:51:57.553Z,74.94
2022-08-30T23:54:43.140Z,74.90
2022-08-30T23:57:28.370Z,74.82
